createdAt,value
2023-01-01T00:08:00.964Z,16.4
2023-01-01T00:23:15.071Z,16.5
2023-01-01T00:38:24.781Z,16.6
2023-01-01T00:53:35.312Z,16.6
2023-01-01T01:08:45.393Z,16.6
2023-01-01T01:23:55.335Z,16.8
2023-01-01T01:39:05.340Z,16.8
2023-01-01T01:54:14.965Z,16.8
2023-01-01T02:09:24.635Z,16.6
2023-01-01T02:24:34.029Z,16.6
2023-01-01T02:39:43.576Z,16.7
2023-01-01T02:54:52.589Z,16.6
2023-01-01T03:10:01.997Z,16.5
2023-01-01T03:25:11.804Z,16.5
2023-01-01T03:40:21.549Z,16.5
2023-01-01T03:55:31.249Z,16.5
2023-01-01T04:10:40.959Z,16.4
2023-01-01T04:25:50.047Z,16.3
2023-01-01T04:40:59.390Z,16.2
2023-01-01T04:56:09.174Z,16.1
2023-01-01T05:11:18.978Z,16
2023-01-01T05:26:28.551Z,16
2023-01-01T05:41:38.854Z,15.9
2023-01-01T05:56:48.553Z,15.9
2023-01-01T06:11:58.360Z,15.9
2023-01-01T06:27:10.358Z,15.8
2023-01-01T06:42:19.885Z,15.7
2023-01-01T06:57:29.433Z,15.6
2023-01-01T07:12:39.174Z,15.4
2023-01-01T07:27:48.804Z,15.3
2023-01-01T07:42:58.473Z,15.3
2023-01-01T07:58:07.754Z,15.3
2023-01-01T08:13:17.456Z,15.3
2023-01-01T08:28:27.861Z,15.3
2023-01-01T08:43:37.337Z,15.3
2023-01-01T08:58:47.208Z,15.2
2023-01-01T09:13:56.303Z,15
2023-01-01T09:29:05.316Z,14.8
2023-01-01T09:44:14.750Z,14.6
2023-01-01T09:59:23.799Z,14.3
2023-01-01T10:14:33.089Z,14
2023-01-01T10:29:42.288Z,13.1
2023-01-01T10:44:51.543Z,12.4
2023-01-01T11:00:00.812Z,12.3
2023-01-01T11:15:10.695Z,12.2
2023-01-01T11:30:20.153Z,12.2
2023-01-01T11:45:34.396Z,12.2
2023-01-01T12:00:47.896Z,12
2023-01-01T12:15:57.662Z,11.8
2023-01-01T12:31:07.707Z,11.8
2023-01-01T12:46:41.371Z,11.8
2023-01-01T13:01:51.606Z,11.6
2023-01-01T13:17:01.928Z,12
2023-01-01T13:32:11.475Z,12.2
2023-01-01T13:47:21.471Z,12.2
2023-01-01T14:02:31.760Z,12.4
2023-01-01T14:17:42.216Z,12.4
2023-01-01T14:32:51.829Z,12.4
2023-01-01T14:48:01.403Z,12.3
2023-01-01T15:03:11.504Z,12.3
2023-01-01T15:18:21.646Z,12.3
2023-01-01T15:33:31.137Z,12.3
2023-01-01T15:48:41.071Z,12.3
2023-01-01T16:03:50.357Z,12.2
2023-01-01T16:19:00.293Z,12.2
2023-01-01T16:34:10.453Z,12.2
2023-01-01T16:49:20.430Z,12.3
2023-01-01T17:04:29.923Z,12.4
2023-01-01T17:19:39.882Z,12.5
2023-01-01T17:34:49.691Z,12.6
2023-01-01T17:49:59.818Z,12.7
2023-01-01T18:05:11.752Z,12.8
2023-01-01T18:20:21.702Z,12.9
2023-01-01T18:35:31.437Z,12.9
2023-01-01T18:50:40.770Z,12.9
2023-01-01T19:05:50.305Z,13
2023-01-01T19:21:00.123Z,13
2023-01-01T19:36:10.811Z,12.9
2023-01-01T19:51:20.285Z,12.8
2023-01-01T20:06:29.709Z,12.7
2023-01-01T20:21:39.348Z,12.6
2023-01-01T20:36:50.046Z,12.6
2023-01-01T20:52:00.461Z,12.5
2023-01-01T21:07:11.774Z,12.4
2023-01-01T21:22:21.550Z,12.3
2023-01-01T21:37:31.480Z,12.3
2023-01-01T21:52:47.317Z,12.3
2023-01-01T22:07:58.364Z,12.3
2023-01-01T22:23:10.981Z,12.4
2023-01-01T22:38:20.411Z,12.4
2023-01-01T22:53:30.392Z,12.4
2023-01-01T23:08:40.312Z,12.4
2023-01-01T23:23:49.744Z,12.4
2023-01-01T23:39:00.721Z,12.3
2023-01-01T23:54:10.492Z,12.3
