createdAt,value
2022-09-24T07:23:33.224Z,10.27
2022-09-24T07:25:59.921Z,10.15
2022-09-24T07:28:26.730Z,14.85
2022-09-24T07:30:58.585Z,15.20
2022-09-24T07:33:25.369Z,14.35
2022-09-24T07:35:52.095Z,10.50
2022-09-24T07:38:19.030Z,10.32
2022-09-24T07:40:45.734Z,9.25
2022-09-24T07:43:14.021Z,12.38
2022-09-24T07:45:41.881Z,10.63
2022-09-24T07:48:10.859Z,14.63
2022-09-24T07:50:42.520Z,14.45
2022-09-24T07:53:13.356Z,12.48
2022-09-24T07:55:41.281Z,11.77
2022-09-24T07:58:14.813Z,11.02
2022-09-24T08:00:42.531Z,9.70
2022-09-24T08:03:09.304Z,10.13
2022-09-24T08:06:11.037Z,10.55
2022-09-24T08:16:01.801Z,9.90
2022-09-24T08:18:30.879Z,9.45
2022-09-24T08:20:59.993Z,12.10
2022-09-24T08:23:27.756Z,9.75
2022-09-24T08:25:55.697Z,12.77
2022-09-24T08:28:22.609Z,11.38
2022-09-24T08:30:49.373Z,11.73
2022-09-24T08:33:16.192Z,15.13
2022-09-24T08:35:42.921Z,14.63
2022-09-24T08:38:09.694Z,14.15
2022-09-24T08:40:49.370Z,15.13
2022-09-24T08:43:47.342Z,19.10
2022-09-24T08:46:42.847Z,13.50
2022-09-24T08:49:45.497Z,14.97
2022-09-24T08:52:30.421Z,16.92
2022-09-24T08:55:05.638Z,17.17
2022-09-24T08:57:55.945Z,18.75
2022-09-24T09:00:22.579Z,19.45
2022-09-24T09:02:59.500Z,12.95
2022-09-24T09:05:53.467Z,14.68
2022-09-24T09:09:05.663Z,15.70
2022-09-24T09:11:37.021Z,13.90
2022-09-24T09:14:31.603Z,17.65
2022-09-24T09:17:01.309Z,15.73
2022-09-24T09:19:33.900Z,18.27
2022-09-24T09:22:07.400Z,19.20
2022-09-24T09:24:51.065Z,22.08
2022-09-24T09:27:19.441Z,17.80
2022-09-24T09:30:03.047Z,15.75
2022-09-24T09:33:06.514Z,18.98
2022-09-24T09:35:46.559Z,16.27
2022-09-24T09:38:33.815Z,14.20
2022-09-24T09:41:13.513Z,15.13
2022-09-24T09:43:41.744Z,20.40
2022-09-24T09:46:30.393Z,13.40
2022-09-24T09:49:03.011Z,12.48
2022-09-24T09:51:37.557Z,12.48
2022-09-24T09:54:04.993Z,13.13
2022-09-24T09:56:38.243Z,18.48
2022-09-24T09:59:29.694Z,15.40
2022-09-24T10:01:57.834Z,15.45
2022-09-24T10:04:30.205Z,13.85
2022-09-24T10:07:10.447Z,15.63
2022-09-24T10:09:38.446Z,16.58
2022-09-24T10:12:24.298Z,18.38
2022-09-24T10:15:20.336Z,17.58
2022-09-24T10:17:50.624Z,18.83
2022-09-24T10:20:29.277Z,18.77
2022-09-24T10:23:07.189Z,17.75
2022-09-24T10:25:37.087Z,19.02
2022-09-24T10:28:28.049Z,18.95
2022-09-24T10:30:58.886Z,19.27
2022-09-24T10:33:26.603Z,23.27
2022-09-24T10:36:27.490Z,18.70
2022-09-24T10:39:12.509Z,21.05
2022-09-24T10:41:50.768Z,25.05
2022-09-24T10:44:18.704Z,21.38
2022-09-24T10:46:51.753Z,20.80
2022-09-24T10:49:49.044Z,24.75
2022-09-24T10:52:45.977Z,21.45
2022-09-24T10:55:19.194Z,22.17
2022-09-24T10:57:59.371Z,22.45
2022-09-24T11:00:58.436Z,25.38
2022-09-24T11:03:29.898Z,27.55
2022-09-24T11:06:21.542Z,24.75
2022-09-24T11:09:13.595Z,23.67
2022-09-24T11:11:52.354Z,22.50
2022-09-24T11:14:19.026Z,21.00
2022-09-24T11:17:34.713Z,23.35
2022-09-24T11:20:16.394Z,21.55
2022-09-24T11:23:10.152Z,21.20
2022-09-24T11:26:00.648Z,21.92
2022-09-24T11:28:55.453Z,20.52
2022-09-24T11:31:40.602Z,19.95
2022-09-24T11:34:07.375Z,21.48
2022-09-24T11:36:40.112Z,21.88
2022-09-24T11:39:21.847Z,19.92
2022-09-24T11:41:52.847Z,22.52
2022-09-24T11:45:01.055Z,22.27
2022-09-24T11:47:49.217Z,21.13
2022-09-24T11:50:29.580Z,24.42
2022-09-24T11:53:06.412Z,20.98
2022-09-24T11:55:53.857Z,24.50
2022-09-24T11:58:39.501Z,22.05
2022-09-24T12:01:29.483Z,18.85
2022-09-24T12:04:06.210Z,22.45
2022-09-24T12:06:43.570Z,22.17
2022-09-24T12:09:29.217Z,20.38
2022-09-24T12:12:14.197Z,21.08
2022-09-24T12:14:54.088Z,20.17
2022-09-24T12:17:29.452Z,18.20
2022-09-24T12:20:06.699Z,21.63
2022-09-24T12:22:37.659Z,24.00
2022-09-24T12:25:05.297Z,19.60
2022-09-24T12:27:36.203Z,20.77
2022-09-24T12:30:43.800Z,22.95
2022-09-24T12:33:32.155Z,19.00
2022-09-24T12:35:58.883Z,22.55
2022-09-24T12:39:12.390Z,23.60
2022-09-24T12:41:44.359Z,20.52
2022-09-24T12:44:16.139Z,19.65
2022-09-24T12:46:55.421Z,19.02
2022-09-24T12:49:25.058Z,20.45
2022-09-24T12:52:01.785Z,18.90
2022-09-24T12:54:38.873Z,18.33
2022-09-24T12:57:13.319Z,19.25
2022-09-24T12:59:59.137Z,17.02
2022-09-24T13:02:46.751Z,18.48
2022-09-24T13:05:29.295Z,20.50
2022-09-24T13:08:01.289Z,19.08
2022-09-24T13:10:31.081Z,17.98
2022-09-24T13:13:00.102Z,18.10
2022-09-24T13:15:32.458Z,16.75
2022-09-24T13:18:06.025Z,15.10
2022-09-24T13:20:34.533Z,17.30
2022-09-24T13:23:19.764Z,16.95
2022-09-24T13:26:06.194Z,15.45
2022-09-24T13:28:39.709Z,15.30
2022-09-24T13:31:21.344Z,17.07
2022-09-24T13:34:14.392Z,15.00
2022-09-24T13:37:04.316Z,15.57
2022-09-24T13:40:06.379Z,14.55
2022-09-24T13:42:46.559Z,15.90
2022-09-24T13:45:19.952Z,15.88
2022-09-24T13:47:53.456Z,13.98
2022-09-24T13:50:40.302Z,14.77
2022-09-24T13:53:16.769Z,17.08
2022-09-24T13:55:49.911Z,14.05
2022-09-24T13:58:31.517Z,14.95
2022-09-24T14:01:01.931Z,15.60
2022-09-24T14:03:32.298Z,17.02
2022-09-24T14:06:00.517Z,18.70
2022-09-24T14:08:29.953Z,15.68
2022-09-24T14:11:14.030Z,17.42
2022-09-24T14:13:45.916Z,16.98
2022-09-24T14:16:18.998Z,17.58
2022-09-24T14:18:46.326Z,17.55
2022-09-24T14:21:32.679Z,16.63
2022-09-24T14:24:07.593Z,16.67
2022-09-24T14:26:40.806Z,18.98
2022-09-24T14:29:18.029Z,17.95
2022-09-24T14:31:59.592Z,20.98
2022-09-24T14:34:44.343Z,20.35
2022-09-24T14:37:22.584Z,19.73
2022-09-24T14:39:56.384Z,19.85
2022-09-24T14:42:53.650Z,18.70
2022-09-24T14:45:34.193Z,22.45
2022-09-24T14:48:02.905Z,22.27
2022-09-24T14:50:40.653Z,22.58
2022-09-24T14:53:33.965Z,21.50
2022-09-24T14:56:07.266Z,20.95
2022-09-24T14:58:36.463Z,22.85
2022-09-24T15:01:14.847Z,19.80
2022-09-24T15:03:50.887Z,21.20
2022-09-24T15:06:26.447Z,21.80
2022-09-24T15:11:34.403Z,22.05
2022-09-24T15:14:16.284Z,24.77
2022-09-24T15:16:44.811Z,23.95
2022-09-24T15:19:25.645Z,21.95
2022-09-24T15:21:56.588Z,25.48
2022-09-24T15:24:25.111Z,26.88
2022-09-24T15:27:02.573Z,22.50
2022-09-24T15:29:29.375Z,22.70
2022-09-24T15:31:56.838Z,22.20
2022-09-24T15:34:23.803Z,23.95
2022-09-24T15:37:01.525Z,26.05
2022-09-24T15:39:28.646Z,25.05
2022-09-24T15:41:55.362Z,28.42
2022-09-24T15:44:29.791Z,27.58
2022-09-24T15:46:59.760Z,24.27
2022-09-24T15:49:26.519Z,23.63
2022-09-24T15:51:57.245Z,27.75
2022-09-24T15:54:24.911Z,22.80
2022-09-24T15:56:52.657Z,24.08
2022-09-24T15:59:21.396Z,24.42
2022-09-24T16:01:51.235Z,25.27
2022-09-24T16:04:18.297Z,29.65
2022-09-24T16:06:44.967Z,25.08
2022-09-24T16:09:11.778Z,25.90
2022-09-24T16:11:38.721Z,27.67
2022-09-24T16:14:05.687Z,27.58
2022-09-24T16:16:32.443Z,27.55
2022-09-24T16:18:59.318Z,25.52
2022-09-24T16:21:26.105Z,30.92
2022-09-24T16:23:56.790Z,27.00
2022-09-24T16:26:24.489Z,26.83
2022-09-24T16:28:51.671Z,31.88
2022-09-24T16:31:19.221Z,25.73
2022-09-24T16:33:46.093Z,26.75
2022-09-24T16:36:12.918Z,26.95
2022-09-24T16:38:40.495Z,25.75
2022-09-24T16:41:07.447Z,31.48
2022-09-24T16:43:34.207Z,27.25
2022-09-24T16:46:06.757Z,27.77
2022-09-24T16:48:33.716Z,32.40
2022-09-24T16:51:05.987Z,29.40
2022-09-24T16:53:34.746Z,28.60
2022-09-24T16:56:15.302Z,28.77
2022-09-24T16:58:43.585Z,27.70
2022-09-24T17:01:13.003Z,29.75
2022-09-24T17:03:40.597Z,30.60
2022-09-24T17:06:08.542Z,29.52
2022-09-24T17:08:55.169Z,30.58
2022-09-24T17:11:22.716Z,30.83
2022-09-24T17:13:49.470Z,32.85
2022-09-24T17:16:16.807Z,30.30
2022-09-24T17:18:43.545Z,33.97
2022-09-24T17:21:12.366Z,33.58
2022-09-24T17:23:39.824Z,37.83
2022-09-24T17:26:07.790Z,43.78
2022-09-24T17:28:39.010Z,46.85
2022-09-24T17:31:06.498Z,45.58
2022-09-24T17:33:48.671Z,45.25
2022-09-24T17:36:17.288Z,38.97
2022-09-24T17:38:44.043Z,34.78
2022-09-24T17:41:13.061Z,34.08
2022-09-24T17:43:41.626Z,33.70
2022-09-24T17:46:14.617Z,34.20
2022-09-24T17:48:46.556Z,30.52
2022-09-24T17:51:14.808Z,28.00
2022-09-24T17:53:42.365Z,32.78
2022-09-24T17:56:12.800Z,29.98
2022-09-24T17:58:41.757Z,30.50
2022-09-24T18:01:14.128Z,32.78
2022-09-24T18:03:43.125Z,29.75
2022-09-24T18:06:12.287Z,30.88
2022-09-24T18:08:42.627Z,31.10
2022-09-24T18:11:12.583Z,33.75
2022-09-24T18:13:41.655Z,35.03
2022-09-24T18:16:10.009Z,33.05
2022-09-24T18:18:36.882Z,30.55
2022-09-24T18:21:06.409Z,30.77
2022-09-24T18:23:38.392Z,32.28
2022-09-24T18:26:17.071Z,30.05
2022-09-24T18:28:55.305Z,36.40
2022-09-24T18:31:23.506Z,34.00
2022-09-24T18:33:53.373Z,36.95
2022-09-24T18:36:21.785Z,40.42
2022-09-24T18:38:50.623Z,34.55
2022-09-24T18:41:23.655Z,35.63
2022-09-24T18:43:53.252Z,36.47
2022-09-24T18:46:22.788Z,38.35
2022-09-24T18:48:52.399Z,35.97
2022-09-24T18:51:21.955Z,37.70
2022-09-24T18:53:56.529Z,34.78
2022-09-24T18:56:24.510Z,33.67
2022-09-24T18:59:04.759Z,35.80
2022-09-24T19:01:35.901Z,40.20
2022-09-24T19:04:03.286Z,39.25
2022-09-24T19:06:32.430Z,39.13
2022-09-24T19:09:00.924Z,35.72
2022-09-24T19:11:30.493Z,37.55
2022-09-24T19:13:58.300Z,40.60
2022-09-24T19:16:25.324Z,42.55
2022-09-24T19:18:53.914Z,41.70
2022-09-24T19:21:23.163Z,42.05
2022-09-24T19:23:53.363Z,42.95
2022-09-24T19:26:22.774Z,37.58
2022-09-24T19:28:52.508Z,34.28
2022-09-24T19:31:29.881Z,34.97
2022-09-24T19:33:57.277Z,40.05
2022-09-24T19:36:25.623Z,31.65
2022-09-24T19:38:53.153Z,35.42
2022-09-24T19:41:26.722Z,37.03
2022-09-24T19:43:57.046Z,42.05
2022-09-24T19:46:25.562Z,41.28
2022-09-24T19:48:56.342Z,40.25
2022-09-24T19:51:25.617Z,43.25
2022-09-24T19:53:59.403Z,40.90
2022-09-24T19:56:28.060Z,42.33
2022-09-24T19:58:57.137Z,40.70
2022-09-24T20:01:29.804Z,38.63
2022-09-24T20:03:58.340Z,40.33
2022-09-24T20:06:30.307Z,38.33
2022-09-24T20:08:57.281Z,34.60
2022-09-24T20:11:26.914Z,37.92
2022-09-24T20:13:55.790Z,35.47
2022-09-24T20:16:26.360Z,37.38
2022-09-24T20:18:59.183Z,35.92
2022-09-24T20:21:29.951Z,38.42
2022-09-24T20:23:59.931Z,39.65
2022-09-24T20:26:47.176Z,40.58
2022-09-24T20:29:18.065Z,42.42
2022-09-24T20:31:53.971Z,42.97
2022-09-24T20:34:25.031Z,40.22
2022-09-24T20:36:51.918Z,41.63
2022-09-24T20:39:20.343Z,42.75
2022-09-24T20:41:49.523Z,40.33
2022-09-24T20:44:16.321Z,37.95
2022-09-24T20:46:43.345Z,41.53
2022-09-24T20:49:24.233Z,49.20
2022-09-24T20:51:56.522Z,41.17
2022-09-24T20:54:24.498Z,38.97
2022-09-24T20:56:51.165Z,35.40
2022-09-24T20:59:19.722Z,34.72
2022-09-24T21:01:49.826Z,35.00
2022-09-24T21:04:19.009Z,41.70
2022-09-24T21:06:46.337Z,37.10
2022-09-24T21:09:14.329Z,35.63
2022-09-24T21:11:43.263Z,35.00
2022-09-24T21:14:13.222Z,36.92
2022-09-24T21:16:40.510Z,38.65
2022-09-24T21:19:07.821Z,32.65
2022-09-24T21:21:38.189Z,43.95
2022-09-24T21:24:08.887Z,37.53
2022-09-24T21:26:37.499Z,38.78
2022-09-24T21:29:15.304Z,39.50
2022-09-24T21:31:44.085Z,37.83
2022-09-24T21:34:12.653Z,40.08
2022-09-24T21:36:45.728Z,43.72
2022-09-24T21:39:14.452Z,39.53
2022-09-24T21:41:41.284Z,40.22
2022-09-24T21:44:13.494Z,37.00
2022-09-24T21:46:42.906Z,38.20
2022-09-24T21:49:11.087Z,38.60
2022-09-24T21:51:38.984Z,38.38
2022-09-24T21:54:08.436Z,39.03
2022-09-24T21:56:35.756Z,39.85
2022-09-24T21:59:23.612Z,40.78
2022-09-24T22:01:52.209Z,42.25
2022-09-24T22:04:19.436Z,42.33
2022-09-24T22:06:48.511Z,40.38
2022-09-24T22:09:17.804Z,41.83
2022-09-24T22:11:45.388Z,44.97
2022-09-24T22:14:13.343Z,43.58
2022-09-24T22:16:40.548Z,42.88
2022-09-24T22:19:09.954Z,46.90
2022-09-24T22:21:36.762Z,41.22
2022-09-24T22:24:05.834Z,44.38
2022-09-24T22:26:32.897Z,42.40
2022-09-24T22:29:00.290Z,45.45
2022-09-24T22:31:29.498Z,48.67
2022-09-24T22:34:15.140Z,49.53
2022-09-24T22:36:43.208Z,45.40
2022-09-24T22:39:11.654Z,46.40
2022-09-24T22:41:39.969Z,48.92
2022-09-24T22:44:07.458Z,49.47
2022-09-24T22:46:36.072Z,48.13
2022-09-24T22:49:04.467Z,50.53
2022-09-24T22:51:31.231Z,50.22
2022-09-24T22:54:00.107Z,51.35
2022-09-24T22:56:28.305Z,52.30
2022-09-24T22:58:58.408Z,49.17
2022-09-24T23:01:33.818Z,49.45
2022-09-24T23:06:28.039Z,49.08
2022-09-24T23:08:55.656Z,49.63
2022-09-24T23:11:29.031Z,50.63
2022-09-24T23:14:01.615Z,47.45
2022-09-24T23:16:36.173Z,50.35
2022-09-24T23:19:06.472Z,54.87
2022-09-24T23:21:34.060Z,49.90
2022-09-24T23:24:04.111Z,52.65
2022-09-24T23:26:31.437Z,54.25
2022-09-24T23:28:59.275Z,52.38
2022-09-24T23:31:28.875Z,52.47
2022-09-24T23:33:57.289Z,51.75
2022-09-24T23:36:25.081Z,50.17
2022-09-24T23:38:53.617Z,47.75
2022-09-24T23:41:21.899Z,47.67
2022-09-24T23:43:49.031Z,45.90
2022-09-24T23:46:16.936Z,47.67
2022-09-24T23:48:43.714Z,51.33
2022-09-24T23:51:10.677Z,46.20
2022-09-24T23:53:37.964Z,47.30
2022-09-24T23:56:05.908Z,47.38
2022-09-24T23:58:32.716Z,45.95
