createdAt,value
2022-09-28T00:00:49.500Z,100.00
2022-09-28T00:01:51.738Z,100.00
2022-09-28T00:02:57.021Z,100.00
2022-09-28T00:03:59.174Z,100.00
2022-09-28T00:05:01.513Z,100.00
2022-09-28T00:06:09.624Z,100.00
2022-09-28T00:07:11.500Z,100.00
2022-09-28T00:08:13.349Z,100.00
2022-09-28T00:09:16.709Z,100.00
2022-09-28T00:10:20.218Z,100.00
2022-09-28T00:11:24.982Z,100.00
2022-09-28T00:12:28.055Z,100.00
2022-09-28T00:13:30.003Z,100.00
2022-09-28T00:14:31.862Z,100.00
2022-09-28T00:15:33.732Z,100.00
2022-09-28T00:16:39.105Z,100.00
2022-09-28T00:17:41.162Z,100.00
2022-09-28T00:18:43.849Z,100.00
2022-09-28T00:19:45.928Z,100.00
2022-09-28T00:20:47.812Z,100.00
2022-09-28T00:21:51.099Z,100.00
2022-09-28T00:22:52.910Z,100.00
2022-09-28T00:23:58.138Z,100.00
2022-09-28T00:24:59.862Z,100.00
2022-09-28T00:26:04.986Z,100.00
2022-09-28T00:27:07.006Z,100.00
2022-09-28T00:28:09.116Z,100.00
2022-09-28T00:29:14.607Z,100.00
2022-09-28T00:30:16.952Z,100.00
2022-09-28T00:31:19.021Z,100.00
2022-09-28T00:32:21.346Z,100.00
2022-09-28T00:33:23.708Z,100.00
2022-09-28T00:34:26.713Z,100.00
2022-09-28T00:35:28.485Z,100.00
2022-09-28T00:36:31.910Z,100.00
2022-09-28T00:37:33.859Z,100.00
2022-09-28T00:38:35.670Z,100.00
2022-09-28T00:39:38.726Z,100.00
2022-09-28T00:40:41.404Z,100.00
2022-09-28T00:41:45.073Z,100.00
2022-09-28T00:42:46.907Z,100.00
2022-09-28T00:43:48.815Z,100.00
2022-09-28T00:44:55.518Z,100.00
2022-09-28T00:46:04.163Z,100.00
2022-09-28T00:47:21.991Z,100.00
2022-09-28T00:48:28.526Z,100.00
2022-09-28T00:49:43.318Z,100.00
2022-09-28T00:50:45.382Z,100.00
2022-09-28T00:51:48.379Z,100.00
2022-09-28T00:53:12.450Z,100.00
2022-09-28T00:54:16.094Z,100.00
2022-09-28T00:55:21.604Z,100.00
2022-09-28T00:56:27.388Z,100.00
2022-09-28T00:57:31.154Z,100.00
2022-09-28T00:58:36.706Z,100.00
2022-09-28T00:59:40.683Z,100.00
2022-09-28T01:00:42.798Z,100.00
2022-09-28T01:01:45.396Z,100.00
2022-09-28T01:02:47.861Z,100.00
2022-09-28T01:03:49.783Z,100.00
2022-09-28T01:04:53.723Z,100.00
2022-09-28T01:05:58.384Z,100.00
2022-09-28T01:07:00.652Z,100.00
2022-09-28T01:08:03.953Z,100.00
2022-09-28T01:09:09.597Z,100.00
2022-09-28T01:10:12.542Z,100.00
2022-09-28T01:11:14.328Z,100.00
2022-09-28T01:12:17.632Z,100.00
2022-09-28T01:13:23.847Z,100.00
2022-09-28T01:14:25.910Z,100.00
2022-09-28T01:15:29.100Z,100.00
2022-09-28T01:16:47.065Z,100.00
2022-09-28T01:18:27.990Z,100.00
2022-09-28T01:19:49.090Z,100.00
2022-09-28T01:20:57.753Z,100.00
2022-09-28T01:22:26.509Z,100.00
2022-09-28T01:23:44.465Z,100.00
2022-09-28T01:24:48.882Z,100.00
2022-09-28T01:25:57.561Z,100.00
2022-09-28T01:27:15.224Z,100.00
2022-09-28T01:28:20.555Z,100.00
2022-09-28T01:29:38.232Z,100.00
2022-09-28T01:30:55.936Z,100.00
2022-09-28T01:32:01.545Z,100.00
2022-09-28T01:33:07.290Z,100.00
2022-09-28T01:34:18.803Z,100.00
2022-09-28T01:35:34.154Z,100.00
2022-09-28T01:36:39.843Z,100.00
2022-09-28T01:37:51.275Z,100.00
2022-09-28T01:38:56.808Z,100.00
2022-09-28T01:40:01.663Z,100.00
2022-09-28T01:41:06.731Z,100.00
2022-09-28T01:42:12.282Z,100.00
2022-09-28T01:43:21.089Z,100.00
2022-09-28T01:44:26.779Z,100.00
2022-09-28T01:45:32.799Z,100.00
2022-09-28T01:46:40.879Z,100.00
2022-09-28T01:47:46.089Z,100.00
2022-09-28T01:50:11.271Z,100.00
2022-09-28T01:51:27.260Z,100.00
2022-09-28T01:52:32.752Z,100.00
2022-09-28T01:53:40.950Z,100.00
2022-09-28T01:56:01.976Z,100.00
2022-09-28T01:57:14.376Z,100.00
2022-09-28T01:58:23.671Z,100.00
2022-09-28T01:59:32.211Z,100.00
2022-09-28T02:00:37.516Z,100.00
2022-09-28T02:01:55.628Z,100.00
2022-09-28T02:03:19.799Z,100.00
2022-09-28T02:04:30.616Z,100.00
2022-09-28T02:05:34.721Z,100.00
2022-09-28T02:06:40.386Z,100.00
2022-09-28T02:07:58.028Z,100.00
2022-09-28T02:09:03.696Z,100.00
2022-09-28T02:10:14.245Z,100.00
2022-09-28T02:11:18.693Z,100.00
2022-09-28T02:12:24.620Z,100.00
2022-09-28T02:13:32.948Z,100.00
2022-09-28T02:14:39.282Z,100.00
2022-09-28T02:16:00.290Z,100.00
2022-09-28T02:17:03.373Z,100.00
2022-09-28T02:18:06.648Z,100.00
2022-09-28T02:19:18.312Z,100.00
2022-09-28T02:20:23.092Z,100.00
2022-09-28T02:21:47.333Z,100.00
2022-09-28T02:22:52.313Z,100.00
2022-09-28T02:24:04.337Z,100.00
2022-09-28T02:25:42.106Z,100.00
2022-09-28T02:26:48.101Z,100.00
2022-09-28T02:27:59.424Z,100.00
2022-09-28T02:29:02.011Z,100.00
2022-09-28T02:30:05.704Z,100.00
2022-09-28T02:31:07.716Z,100.00
2022-09-28T02:32:10.606Z,100.00
2022-09-28T02:33:16.208Z,100.00
2022-09-28T02:34:18.313Z,100.00
2022-09-28T02:35:21.553Z,100.00
2022-09-28T02:36:27.703Z,100.00
2022-09-28T02:37:31.049Z,100.00
2022-09-28T02:38:34.387Z,100.00
2022-09-28T02:39:37.277Z,100.00
2022-09-28T02:40:40.214Z,100.00
2022-09-28T02:41:49.582Z,100.00
2022-09-28T02:43:13.467Z,100.00
2022-09-28T02:44:28.145Z,100.00
2022-09-28T02:45:43.076Z,100.00
2022-09-28T02:46:51.817Z,100.00
2022-09-28T02:48:08.119Z,100.00
2022-09-28T02:49:23.445Z,100.00
2022-09-28T02:50:47.535Z,100.00
2022-09-28T02:51:59.294Z,100.00
2022-09-28T02:53:07.908Z,100.00
2022-09-28T02:54:40.398Z,100.00
2022-09-28T02:56:07.211Z,100.00
2022-09-28T02:57:25.030Z,100.00
2022-09-28T02:58:42.906Z,100.00
2022-09-28T03:00:03.974Z,100.00
2022-09-28T03:01:12.637Z,100.00
2022-09-28T03:02:20.948Z,100.00
2022-09-28T03:03:35.645Z,100.00
2022-09-28T03:05:05.472Z,100.00
2022-09-28T03:06:26.668Z,100.00
2022-09-28T03:07:46.616Z,100.00
2022-09-28T03:09:00.865Z,100.00
2022-09-28T03:10:29.782Z,100.00
2022-09-28T03:11:35.288Z,100.00
2022-09-28T03:12:38.923Z,100.00
2022-09-28T03:13:41.988Z,100.00
2022-09-28T03:14:45.328Z,100.00
2022-09-28T03:15:48.966Z,100.00
2022-09-28T03:16:52.548Z,100.00
2022-09-28T03:17:56.235Z,100.00
2022-09-28T03:18:58.389Z,99.84
2022-09-28T03:20:00.978Z,99.48
2022-09-28T03:21:04.511Z,98.69
2022-09-28T03:22:07.422Z,98.38
2022-09-28T03:23:24.361Z,98.20
2022-09-28T03:24:14.996Z,98.46
2022-09-28T03:25:17.701Z,98.87
2022-09-28T03:26:20.748Z,98.92
2022-09-28T03:27:22.501Z,99.41
2022-09-28T03:28:24.314Z,99.56
2022-09-28T03:29:26.119Z,99.79
2022-09-28T03:30:30.002Z,99.98
2022-09-28T03:31:33.029Z,99.86
2022-09-28T03:32:36.131Z,99.58
2022-09-28T03:33:39.194Z,99.30
2022-09-28T03:34:40.805Z,98.82
2022-09-28T03:35:47.915Z,98.39
2022-09-28T03:36:51.254Z,98.30
2022-09-28T03:37:56.835Z,97.97
2022-09-28T03:38:59.638Z,97.95
2022-09-28T03:40:03.189Z,97.94
2022-09-28T03:41:05.705Z,98.00
2022-09-28T03:42:09.571Z,98.07
2022-09-28T03:43:13.457Z,98.02
2022-09-28T03:44:16.055Z,97.89
2022-09-28T03:45:18.081Z,97.94
2022-09-28T03:46:20.575Z,97.74
2022-09-28T03:47:24.319Z,98.27
2022-09-28T03:48:32.343Z,98.22
2022-09-28T03:49:32.630Z,98.46
2022-09-28T03:50:34.577Z,98.96
2022-09-28T03:51:36.655Z,99.14
2022-09-28T03:52:38.450Z,99.13
2022-09-28T03:53:40.825Z,99.17
2022-09-28T03:54:46.938Z,98.93
2022-09-28T03:55:48.298Z,99.05
2022-09-28T03:56:50.238Z,98.62
2022-09-28T03:57:55.145Z,98.39
2022-09-28T03:58:57.072Z,98.10
2022-09-28T03:59:58.992Z,97.88
2022-09-28T04:01:05.973Z,97.92
2022-09-28T04:02:08.137Z,97.61
2022-09-28T04:03:10.307Z,97.20
2022-09-28T04:04:12.828Z,96.70
2022-09-28T04:05:14.835Z,96.23
2022-09-28T04:06:17.437Z,95.61
2022-09-28T04:07:19.263Z,95.66
2022-09-28T04:08:21.560Z,95.79
2022-09-28T04:09:24.156Z,95.89
2022-09-28T04:10:26.118Z,95.90
2022-09-28T04:11:42.866Z,95.95
2022-09-28T04:12:33.723Z,96.02
2022-09-28T04:13:35.537Z,96.44
2022-09-28T04:14:39.251Z,96.74
2022-09-28T04:15:41.800Z,96.73
2022-09-28T04:16:43.859Z,96.87
2022-09-28T04:17:47.687Z,96.88
2022-09-28T04:18:52.046Z,96.73
2022-09-28T04:20:12.485Z,96.76
2022-09-28T04:21:22.572Z,96.95
2022-09-28T04:22:26.311Z,96.99
2022-09-28T04:23:28.696Z,96.91
2022-09-28T04:24:30.726Z,96.72
2022-09-28T04:25:32.501Z,96.29
2022-09-28T04:26:34.475Z,95.97
2022-09-28T04:27:36.331Z,95.54
2022-09-28T04:28:38.039Z,94.91
2022-09-28T04:29:40.445Z,94.86
2022-09-28T04:30:44.967Z,94.58
2022-09-28T04:31:52.732Z,94.13
2022-09-28T04:32:56.413Z,93.72
2022-09-28T04:33:58.397Z,93.35
2022-09-28T04:35:00.118Z,93.35
2022-09-28T04:36:01.880Z,92.94
2022-09-28T04:37:03.614Z,92.72
2022-09-28T04:38:05.494Z,92.45
2022-09-28T04:39:07.655Z,92.29
2022-09-28T04:40:10.514Z,91.96
2022-09-28T04:41:13.358Z,91.96
2022-09-28T04:42:15.325Z,91.51
2022-09-28T04:43:17.320Z,91.24
2022-09-28T04:44:19.272Z,91.02
2022-09-28T04:45:23.436Z,90.70
2022-09-28T04:46:27.158Z,90.50
2022-09-28T04:47:30.982Z,90.53
2022-09-28T04:48:51.069Z,90.55
2022-09-28T04:50:00.762Z,91.69
2022-09-28T04:51:07.637Z,92.60
2022-09-28T04:52:11.010Z,92.77
2022-09-28T04:53:13.498Z,93.19
2022-09-28T04:54:15.406Z,93.40
2022-09-28T04:55:17.182Z,93.87
2022-09-28T04:56:19.137Z,93.87
2022-09-28T04:57:20.860Z,93.93
2022-09-28T04:58:23.811Z,94.04
2022-09-28T04:59:26.230Z,93.91
2022-09-28T05:00:30.005Z,93.63
2022-09-28T05:01:36.534Z,93.13
2022-09-28T05:02:56.936Z,92.68
2022-09-28T05:04:03.671Z,92.56
2022-09-28T05:05:10.225Z,92.39
2022-09-28T05:06:30.750Z,92.15
2022-09-28T05:07:40.525Z,92.36
2022-09-28T05:08:42.647Z,92.39
2022-09-28T05:09:45.507Z,92.74
2022-09-28T05:10:47.500Z,92.59
2022-09-28T05:11:52.133Z,92.35
2022-09-28T05:12:55.922Z,91.92
2022-09-28T05:13:58.877Z,92.01
2022-09-28T05:15:01.137Z,92.27
2022-09-28T05:16:05.533Z,92.45
2022-09-28T05:17:09.956Z,92.33
2022-09-28T05:18:16.700Z,92.01
2022-09-28T05:19:23.196Z,91.73
2022-09-28T05:20:26.462Z,91.45
2022-09-28T05:21:28.463Z,91.05
2022-09-28T05:22:31.194Z,91.15
2022-09-28T05:23:34.604Z,90.92
2022-09-28T05:24:37.040Z,90.59
2022-09-28T05:25:39.446Z,90.16
2022-09-28T05:26:43.303Z,89.94
2022-09-28T05:27:45.743Z,89.83
2022-09-28T05:28:50.841Z,89.65
2022-09-28T05:29:56.373Z,89.80
2022-09-28T05:31:03.400Z,89.70
2022-09-28T05:32:07.582Z,89.60
2022-09-28T05:33:11.325Z,89.62
2022-09-28T05:34:15.175Z,89.57
2022-09-28T05:35:18.257Z,89.42
2022-09-28T05:36:21.877Z,89.24
2022-09-28T05:37:24.760Z,88.57
2022-09-28T05:38:27.483Z,88.24
2022-09-28T05:39:29.530Z,87.99
2022-09-28T05:40:32.094Z,87.76
2022-09-28T05:41:34.235Z,87.73
2022-09-28T05:42:36.464Z,87.49
2022-09-28T05:43:39.054Z,87.27
2022-09-28T05:44:40.945Z,87.33
2022-09-28T05:45:43.068Z,87.13
2022-09-28T05:46:45.258Z,86.88
2022-09-28T05:47:47.656Z,86.76
2022-09-28T05:48:51.536Z,86.63
2022-09-28T05:49:55.307Z,86.17
2022-09-28T05:50:57.368Z,86.17
2022-09-28T05:52:00.064Z,86.15
2022-09-28T05:53:09.685Z,85.81
2022-09-28T05:54:12.049Z,85.52
2022-09-28T05:55:16.030Z,85.04
2022-09-28T05:56:21.878Z,84.82
2022-09-28T05:57:25.306Z,84.74
2022-09-28T05:58:27.903Z,84.63
2022-09-28T05:59:30.811Z,84.70
2022-09-28T06:00:34.703Z,84.72
2022-09-28T06:01:37.554Z,84.85
2022-09-28T06:02:41.957Z,85.00
2022-09-28T06:03:45.817Z,84.81
2022-09-28T06:04:48.133Z,84.59
2022-09-28T06:05:50.973Z,84.46
2022-09-28T06:06:53.315Z,84.19
2022-09-28T06:07:57.899Z,84.17
2022-09-28T06:08:59.731Z,84.10
2022-09-28T06:10:04.941Z,83.92
2022-09-28T06:11:17.463Z,83.80
2022-09-28T06:12:19.627Z,83.68
2022-09-28T06:13:23.333Z,83.57
2022-09-28T06:14:26.206Z,83.72
2022-09-28T06:15:30.784Z,83.77
2022-09-28T06:16:37.362Z,84.02
2022-09-28T06:17:41.057Z,83.53
2022-09-28T06:19:01.196Z,83.31
2022-09-28T06:20:21.440Z,83.14
2022-09-28T06:21:25.375Z,83.12
2022-09-28T06:22:27.286Z,83.19
2022-09-28T06:23:36.933Z,83.37
2022-09-28T06:24:40.978Z,83.30
2022-09-28T06:25:43.155Z,83.64
2022-09-28T06:26:45.079Z,83.66
2022-09-28T06:29:06.115Z,83.86
2022-09-28T06:30:09.857Z,83.78
2022-09-28T06:31:11.989Z,83.98
2022-09-28T06:32:18.918Z,84.02
2022-09-28T06:33:23.771Z,84.04
2022-09-28T06:34:25.633Z,84.12
2022-09-28T06:35:30.020Z,84.10
2022-09-28T06:36:33.227Z,84.03
2022-09-28T06:37:36.039Z,84.19
2022-09-28T06:38:38.151Z,84.27
2022-09-28T06:39:40.221Z,84.49
2022-09-28T06:40:43.638Z,84.79
2022-09-28T06:41:46.495Z,84.73
2022-09-28T06:42:58.152Z,84.76
2022-09-28T06:44:01.874Z,85.07
2022-09-28T06:45:22.970Z,84.96
2022-09-28T06:46:29.368Z,85.00
2022-09-28T06:47:58.287Z,85.03
2022-09-28T06:49:02.760Z,84.61
2022-09-28T06:50:23.331Z,84.72
2022-09-28T06:52:38.039Z,84.05
2022-09-28T06:53:53.956Z,83.85
2022-09-28T06:55:14.359Z,83.82
2022-09-28T06:56:18.113Z,83.49
2022-09-28T06:57:21.067Z,83.37
2022-09-28T06:58:24.674Z,82.62
2022-09-28T06:59:26.399Z,82.37
2022-09-28T07:00:30.919Z,81.82
2022-09-28T07:01:32.846Z,81.66
2022-09-28T07:02:46.756Z,81.63
2022-09-28T07:05:17.607Z,81.02
2022-09-28T07:06:27.575Z,80.95
2022-09-28T07:07:40.679Z,80.74
2022-09-28T07:08:57.108Z,80.60
2022-09-28T07:09:55.533Z,80.39
2022-09-28T07:11:07.122Z,80.46
2022-09-28T07:12:26.033Z,80.14
2022-09-28T07:13:50.301Z,79.84
2022-09-28T07:14:47.822Z,79.94
2022-09-28T07:15:47.167Z,80.06
2022-09-28T07:17:11.917Z,80.16
2022-09-28T07:18:03.307Z,80.30
2022-09-28T07:19:03.893Z,80.30
2022-09-28T07:20:18.440Z,80.04
2022-09-28T07:21:23.611Z,79.86
2022-09-28T07:22:19.405Z,80.67
2022-09-28T07:23:20.886Z,80.49
2022-09-28T07:24:41.600Z,80.82
2022-09-28T07:26:07.893Z,80.80
2022-09-28T07:27:20.232Z,81.21
2022-09-28T07:28:40.606Z,81.77
2022-09-28T07:29:59.593Z,81.58
2022-09-28T07:31:21.592Z,81.48
2022-09-28T07:33:51.844Z,81.29
2022-09-28T07:34:59.096Z,81.54
2022-09-28T07:36:06.875Z,81.79
2022-09-28T07:37:11.683Z,82.01
2022-09-28T07:38:13.628Z,81.92
2022-09-28T07:39:16.116Z,82.05
2022-09-28T07:40:18.461Z,82.04
2022-09-28T07:41:20.691Z,81.87
2022-09-28T07:42:25.799Z,81.82
2022-09-28T07:43:27.674Z,82.05
2022-09-28T07:44:30.074Z,82.00
2022-09-28T07:45:33.258Z,81.92
2022-09-28T07:46:35.442Z,81.75
2022-09-28T07:47:39.409Z,81.60
2022-09-28T07:48:46.150Z,81.16
2022-09-28T07:50:02.186Z,81.12
2022-09-28T07:51:12.477Z,80.54
2022-09-28T07:52:17.979Z,80.25
2022-09-28T07:53:23.704Z,80.35
2022-09-28T07:54:27.678Z,80.07
2022-09-28T07:55:44.695Z,79.89
2022-09-28T07:56:48.471Z,79.26
2022-09-28T07:57:56.276Z,78.50
2022-09-28T07:59:03.134Z,78.40
2022-09-28T08:00:09.166Z,78.71
2022-09-28T08:01:19.837Z,79.06
2022-09-28T08:02:22.528Z,79.47
2022-09-28T08:03:24.560Z,80.57
2022-09-28T08:04:28.187Z,80.96
2022-09-28T08:05:30.956Z,80.94
2022-09-28T08:06:34.232Z,81.00
2022-09-28T08:07:37.388Z,80.89
2022-09-28T08:08:41.616Z,80.84
2022-09-28T08:09:45.916Z,80.75
2022-09-28T08:11:08.762Z,80.80
2022-09-28T08:12:15.480Z,82.41
2022-09-28T08:13:22.252Z,81.66
2022-09-28T08:14:31.741Z,81.53
2022-09-28T08:15:35.641Z,81.47
2022-09-28T08:16:49.563Z,82.65
2022-09-28T08:18:02.764Z,82.58
2022-09-28T08:19:05.041Z,82.29
2022-09-28T08:20:08.231Z,81.87
2022-09-28T08:21:10.581Z,83.25
2022-09-28T08:22:13.962Z,83.70
2022-09-28T08:23:16.114Z,84.89
2022-09-28T08:24:20.388Z,84.89
2022-09-28T08:25:22.781Z,85.61
2022-09-28T08:26:25.562Z,84.64
2022-09-28T08:27:27.615Z,84.79
2022-09-28T08:28:29.396Z,85.69
2022-09-28T08:29:33.227Z,86.50
2022-09-28T08:30:57.485Z,86.25
2022-09-28T08:32:17.486Z,85.24
2022-09-28T08:33:27.756Z,85.28
2022-09-28T08:34:48.052Z,83.50
2022-09-28T08:36:02.663Z,85.51
2022-09-28T08:37:23.882Z,84.14
2022-09-28T08:38:45.304Z,83.61
2022-09-28T08:40:03.556Z,82.48
2022-09-28T08:41:29.674Z,82.71
2022-09-28T08:42:38.153Z,80.63
2022-09-28T08:44:14.815Z,82.21
2022-09-28T08:45:31.273Z,81.54
2022-09-28T08:48:10.173Z,79.37
2022-09-28T08:49:30.895Z,79.95
2022-09-28T08:50:59.352Z,79.04
2022-09-28T08:52:16.721Z,78.73
2022-09-28T08:55:17.012Z,77.99
2022-09-28T08:56:35.667Z,78.08
2022-09-28T08:57:47.273Z,76.86
2022-09-28T08:58:54.334Z,76.95
2022-09-28T09:00:08.187Z,77.37
2022-09-28T09:01:14.062Z,76.73
2022-09-28T09:02:22.634Z,75.67
2022-09-28T09:03:35.199Z,75.87
2022-09-28T09:04:39.099Z,73.17
2022-09-28T09:06:30.290Z,72.14
2022-09-28T09:07:43.449Z,72.25
2022-09-28T09:09:07.402Z,73.64
2022-09-28T09:10:22.313Z,73.25
2022-09-28T09:11:48.226Z,74.67
2022-09-28T09:13:00.873Z,74.11
2022-09-28T09:14:09.618Z,74.45
2022-09-28T09:15:30.817Z,75.22
2022-09-28T09:16:38.397Z,72.47
2022-09-28T09:17:50.285Z,73.90
2022-09-28T09:19:15.451Z,73.42
2022-09-28T09:20:56.484Z,73.57
2022-09-28T09:23:26.666Z,77.75
2022-09-28T09:24:46.197Z,78.68
2022-09-28T09:25:54.590Z,76.87
2022-09-28T09:27:06.268Z,76.25
2022-09-28T09:28:19.323Z,75.68
2022-09-28T09:29:28.702Z,75.40
2022-09-28T09:31:52.544Z,75.97
2022-09-28T09:33:21.278Z,74.98
2022-09-28T09:34:38.053Z,78.89
2022-09-28T09:36:08.556Z,76.70
2022-09-28T09:37:24.788Z,73.87
2022-09-28T09:38:51.028Z,74.06
2022-09-28T09:40:37.651Z,73.52
2022-09-28T09:42:13.768Z,72.96
2022-09-28T09:43:48.066Z,72.42
2022-09-28T09:45:24.365Z,70.20
2022-09-28T09:47:57.271Z,70.25
2022-09-28T09:49:22.512Z,70.86
2022-09-28T09:50:28.162Z,71.44
2022-09-28T09:51:51.544Z,70.83
2022-09-28T09:53:06.242Z,69.88
2022-09-28T09:54:19.261Z,68.86
2022-09-28T09:55:39.561Z,70.22
2022-09-28T09:58:29.252Z,69.65
2022-09-28T09:59:50.259Z,68.59
2022-09-28T10:01:00.560Z,68.38
2022-09-28T10:02:23.567Z,68.31
2022-09-28T10:03:33.563Z,68.95
2022-09-28T10:04:41.483Z,68.94
2022-09-28T10:05:48.866Z,68.09
2022-09-28T10:06:54.523Z,68.05
2022-09-28T10:08:06.128Z,68.07
2022-09-28T10:09:14.597Z,69.28
2022-09-28T10:10:29.616Z,68.53
2022-09-28T10:11:46.844Z,68.05
2022-09-28T10:12:50.483Z,68.38
2022-09-28T10:13:53.460Z,68.82
2022-09-28T10:14:57.250Z,68.05
2022-09-28T10:16:02.251Z,67.37
2022-09-28T10:17:07.529Z,67.57
2022-09-28T10:19:34.217Z,68.26
2022-09-28T10:20:44.412Z,67.63
2022-09-28T10:21:54.637Z,68.19
2022-09-28T10:23:04.112Z,67.56
2022-09-28T10:24:09.795Z,68.94
2022-09-28T10:25:13.771Z,69.26
2022-09-28T10:26:24.671Z,70.15
2022-09-28T10:27:29.885Z,68.84
2022-09-28T10:28:44.222Z,69.24
2022-09-28T10:31:37.024Z,70.41
2022-09-28T10:32:43.776Z,70.78
2022-09-28T10:33:45.861Z,72.55
2022-09-28T10:34:50.903Z,71.50
2022-09-28T10:35:54.665Z,70.64
2022-09-28T10:37:00.950Z,70.62
2022-09-28T10:38:09.131Z,70.87
2022-09-28T10:39:29.660Z,71.11
2022-09-28T10:40:48.916Z,70.20
2022-09-28T10:41:53.868Z,70.40
2022-09-28T10:43:08.043Z,70.42
2022-09-28T10:44:15.572Z,69.86
2022-09-28T10:46:38.214Z,70.06
2022-09-28T10:47:43.828Z,70.13
2022-09-28T10:48:53.015Z,70.75
2022-09-28T10:49:58.487Z,70.57
2022-09-28T10:52:38.299Z,70.67
2022-09-28T10:53:40.995Z,70.64
2022-09-28T10:54:48.876Z,70.60
2022-09-28T10:56:01.856Z,70.68
2022-09-28T10:57:11.495Z,70.62
2022-09-28T10:58:28.478Z,70.49
2022-09-28T10:59:34.699Z,70.30
2022-09-28T11:00:43.972Z,70.21
2022-09-28T11:01:59.107Z,70.00
2022-09-28T11:03:02.452Z,70.01
2022-09-28T11:04:07.364Z,69.99
2022-09-28T11:05:13.167Z,69.93
2022-09-28T11:06:27.374Z,69.59
2022-09-28T11:07:32.230Z,69.75
2022-09-28T11:08:40.855Z,69.95
2022-09-28T11:09:51.174Z,70.38
2022-09-28T11:11:05.737Z,70.71
2022-09-28T11:12:11.316Z,70.79
2022-09-28T11:13:14.904Z,71.01
2022-09-28T11:14:25.441Z,71.70
2022-09-28T11:15:31.288Z,75.56
2022-09-28T11:16:35.393Z,75.86
2022-09-28T11:17:39.321Z,74.79
2022-09-28T11:18:42.336Z,74.69
2022-09-28T11:19:45.830Z,74.59
2022-09-28T11:20:49.054Z,73.64
2022-09-28T11:21:51.878Z,73.70
2022-09-28T11:23:01.973Z,73.89
2022-09-28T11:24:15.529Z,72.81
2022-09-28T11:25:23.860Z,72.26
2022-09-28T11:26:26.323Z,72.85
2022-09-28T11:27:28.639Z,71.60
2022-09-28T11:28:36.248Z,71.60
2022-09-28T11:29:43.612Z,70.90
2022-09-28T11:30:55.803Z,70.77
2022-09-28T11:32:15.552Z,71.02
2022-09-28T11:33:19.763Z,72.07
2022-09-28T11:34:59.067Z,71.07
2022-09-28T11:36:16.046Z,69.00
2022-09-28T11:37:39.099Z,69.17
2022-09-28T11:38:48.656Z,69.73
2022-09-28T11:40:27.935Z,69.52
2022-09-28T11:41:54.862Z,69.42
2022-09-28T11:43:16.939Z,68.97
2022-09-28T11:44:47.542Z,68.95
2022-09-28T11:46:10.081Z,69.39
2022-09-28T11:47:38.870Z,69.44
2022-09-28T11:48:44.642Z,69.69
2022-09-28T11:49:59.365Z,69.41
2022-09-28T11:51:11.454Z,69.06
2022-09-28T11:52:25.730Z,69.46
2022-09-28T11:53:49.286Z,69.59
2022-09-28T11:54:55.517Z,70.18
2022-09-28T11:56:06.558Z,70.52
2022-09-28T11:57:09.384Z,71.00
2022-09-28T11:58:24.096Z,70.55
2022-09-28T11:59:30.233Z,70.46
2022-09-28T12:00:37.230Z,70.20
2022-09-28T12:01:49.334Z,69.57
2022-09-28T12:03:00.576Z,68.42
2022-09-28T12:04:21.536Z,68.93
2022-09-28T12:05:27.264Z,68.53
2022-09-28T12:06:33.470Z,70.89
2022-09-28T12:07:38.960Z,70.07
2022-09-28T12:08:46.420Z,71.10
2022-09-28T12:10:09.084Z,72.43
2022-09-28T12:11:17.571Z,70.68
2022-09-28T12:12:49.289Z,75.09
2022-09-28T12:13:54.811Z,73.94
2022-09-28T12:15:00.387Z,71.08
2022-09-28T12:17:36.289Z,71.26
2022-09-28T12:18:45.037Z,71.18
2022-09-28T12:19:50.634Z,72.12
2022-09-28T12:21:19.302Z,73.79
2022-09-28T12:22:41.373Z,74.03
2022-09-28T12:23:46.041Z,73.72
2022-09-28T12:24:52.203Z,72.04
2022-09-28T12:26:01.825Z,72.01
2022-09-28T12:27:13.026Z,72.26
2022-09-28T12:28:37.950Z,73.67
2022-09-28T12:29:49.889Z,73.80
2022-09-28T12:30:53.933Z,72.46
2022-09-28T12:32:11.095Z,71.59
2022-09-28T12:33:15.164Z,71.62
2022-09-28T12:34:17.214Z,71.25
2022-09-28T12:35:41.988Z,71.18
2022-09-28T12:37:03.083Z,71.46
2022-09-28T12:38:31.744Z,71.34
2022-09-28T12:39:57.739Z,71.82
2022-09-28T12:41:15.137Z,70.85
2022-09-28T12:42:29.696Z,70.61
2022-09-28T12:43:51.047Z,70.80
2022-09-28T12:45:28.747Z,70.97
2022-09-28T12:47:00.702Z,71.02
2022-09-28T12:48:38.448Z,70.42
2022-09-28T12:50:37.561Z,69.83
2022-09-28T12:51:17.571Z,69.60
2022-09-28T12:52:58.081Z,69.97
2022-09-28T12:54:28.337Z,69.27
2022-09-28T12:55:53.989Z,68.33
2022-09-28T12:57:11.660Z,69.79
2022-09-28T12:58:44.748Z,69.73
2022-09-28T12:59:57.485Z,69.91
2022-09-28T13:01:35.047Z,70.70
2022-09-28T13:02:41.174Z,71.44
2022-09-28T13:03:52.957Z,71.32
2022-09-28T13:05:16.870Z,72.81
2022-09-28T13:06:37.913Z,72.89
2022-09-28T13:07:46.664Z,73.65
2022-09-28T13:09:04.721Z,72.92
2022-09-28T13:10:16.217Z,74.49
2022-09-28T13:11:53.481Z,74.91
2022-09-28T13:13:04.867Z,73.74
2022-09-28T13:14:16.504Z,73.65
2022-09-28T13:18:11.866Z,74.29
2022-09-28T13:19:20.571Z,74.43
2022-09-28T13:20:49.415Z,74.31
2022-09-28T13:23:28.965Z,74.77
2022-09-28T13:24:34.478Z,74.46
2022-09-28T13:28:00.758Z,74.49
2022-09-28T13:29:18.228Z,74.37
2022-09-28T13:30:20.814Z,73.97
2022-09-28T13:31:29.253Z,74.28
2022-09-28T13:32:33.732Z,75.18
2022-09-28T13:33:39.076Z,75.33
2022-09-28T13:34:41.448Z,75.91
2022-09-28T13:35:43.569Z,75.68
2022-09-28T13:36:49.082Z,75.72
2022-09-28T13:38:17.240Z,75.62
2022-09-28T13:39:45.074Z,75.85
2022-09-28T13:41:08.863Z,75.64
2022-09-28T13:44:15.064Z,75.10
2022-09-28T13:45:23.387Z,74.76
2022-09-28T13:46:50.402Z,75.10
2022-09-28T13:48:05.351Z,74.71
2022-09-28T13:49:11.961Z,74.42
2022-09-28T13:50:20.937Z,74.75
2022-09-28T13:51:41.393Z,74.97
2022-09-28T13:52:53.244Z,75.50
2022-09-28T13:54:04.836Z,76.81
2022-09-28T13:55:25.548Z,77.15
2022-09-28T13:56:52.382Z,78.12
2022-09-28T13:58:04.035Z,77.35
2022-09-28T13:59:16.353Z,77.46
2022-09-28T14:00:25.060Z,77.81
2022-09-28T14:01:42.829Z,77.49
2022-09-28T14:04:59.769Z,76.79
2022-09-28T14:06:23.620Z,76.22
2022-09-28T14:07:36.881Z,76.27
2022-09-28T14:09:08.838Z,75.87
2022-09-28T14:12:09.189Z,75.91
2022-09-28T14:13:11.950Z,76.38
2022-09-28T14:14:17.859Z,76.51
2022-09-28T14:15:38.793Z,76.68
2022-09-28T14:16:42.114Z,77.26
2022-09-28T14:17:47.738Z,78.12
2022-09-28T14:18:59.185Z,78.60
2022-09-28T14:20:08.690Z,78.63
2022-09-28T14:21:31.822Z,78.45
2022-09-28T14:22:56.018Z,78.25
2022-09-28T14:24:13.864Z,78.39
2022-09-28T14:25:28.196Z,78.47
2022-09-28T14:26:42.922Z,77.93
2022-09-28T14:28:07.177Z,77.61
2022-09-28T14:29:24.926Z,77.17
2022-09-28T14:30:30.833Z,76.54
2022-09-28T14:31:32.964Z,75.67
2022-09-28T14:32:36.626Z,74.92
2022-09-28T14:33:38.594Z,74.68
2022-09-28T14:34:49.449Z,74.57
2022-09-28T14:36:00.982Z,74.20
2022-09-28T14:37:07.679Z,74.76
2022-09-28T14:38:16.386Z,75.23
2022-09-28T14:39:22.243Z,75.08
2022-09-28T14:40:28.485Z,75.51
2022-09-28T14:41:34.348Z,75.80
2022-09-28T14:42:36.971Z,76.64
2022-09-28T14:43:48.394Z,77.10
2022-09-28T14:45:07.231Z,77.97
2022-09-28T14:46:13.931Z,78.10
2022-09-28T14:47:34.997Z,78.03
2022-09-28T14:49:02.771Z,78.17
2022-09-28T14:50:25.270Z,78.29
2022-09-28T14:51:31.603Z,78.61
2022-09-28T14:52:46.585Z,79.14
2022-09-28T14:53:51.579Z,79.30
2022-09-28T14:54:55.029Z,80.02
2022-09-28T14:56:01.080Z,79.94
2022-09-28T14:57:06.679Z,80.00
2022-09-28T14:58:12.346Z,80.10
2022-09-28T14:59:32.269Z,80.27
2022-09-28T15:00:35.381Z,80.81
2022-09-28T15:01:38.430Z,81.31
2022-09-28T15:02:43.952Z,81.65
2022-09-28T15:03:53.806Z,81.99
2022-09-28T15:05:08.785Z,82.42
2022-09-28T15:06:15.629Z,82.54
2022-09-28T15:07:29.957Z,82.77
2022-09-28T15:08:39.195Z,82.64
2022-09-28T15:09:41.440Z,82.78
2022-09-28T15:10:49.216Z,82.74
2022-09-28T15:11:51.054Z,82.83
2022-09-28T15:12:53.539Z,82.88
2022-09-28T15:14:06.390Z,83.00
2022-09-28T15:15:17.955Z,82.77
2022-09-28T15:16:22.880Z,82.90
2022-09-28T15:17:28.488Z,83.15
2022-09-28T15:18:50.357Z,83.35
2022-09-28T15:20:25.242Z,83.63
2022-09-28T15:21:36.433Z,83.65
2022-09-28T15:22:42.502Z,83.99
2022-09-28T15:23:45.192Z,84.41