createdAt,value
2022-11-04T00:00:29.917Z,73.19
2022-11-04T00:01:28.676Z,73.03
2022-11-04T00:02:29.639Z,73.54
2022-11-04T00:03:30.484Z,73.54
2022-11-04T00:04:31.359Z,74.87
2022-11-04T00:05:32.227Z,74.87
2022-11-04T00:06:33.117Z,75.51
2022-11-04T00:07:33.989Z,75.31
2022-11-04T00:08:34.863Z,75.41
2022-11-04T00:09:35.743Z,75.71
2022-11-04T00:10:36.620Z,75.82
2022-11-04T00:11:37.511Z,76.64
2022-11-04T00:12:38.381Z,76.33
2022-11-04T00:13:39.283Z,76.64
2022-11-04T00:14:40.145Z,77.29
2022-11-04T00:15:41.018Z,77.29
2022-11-04T00:16:41.900Z,77.66
2022-11-04T00:17:42.781Z,78.20
2022-11-04T00:18:43.664Z,78.52
2022-11-04T00:19:44.547Z,79.43
2022-11-04T00:20:45.431Z,79.53
2022-11-04T00:21:46.321Z,79.84
2022-11-04T00:22:47.205Z,80.66
2022-11-04T00:23:48.088Z,80.56
2022-11-04T00:24:48.971Z,80.56
2022-11-04T00:25:49.854Z,80.46
2022-11-04T00:26:50.750Z,80.15
2022-11-04T00:27:51.630Z,79.94
2022-11-04T00:28:52.550Z,80.15
2022-11-04T00:29:53.409Z,80.05
2022-11-04T00:30:54.308Z,80.49
2022-11-04T00:31:55.203Z,81.01
2022-11-04T00:32:56.097Z,80.80
2022-11-04T00:33:57.004Z,81.93
2022-11-04T00:34:57.874Z,81.93
2022-11-04T00:35:58.757Z,82.43
2022-11-04T00:36:59.641Z,80.90
2022-11-04T00:38:00.525Z,80.19
2022-11-04T00:39:01.405Z,81.10
2022-11-04T00:40:02.289Z,80.90
2022-11-04T00:41:03.171Z,80.60
2022-11-04T00:42:04.064Z,80.80
2022-11-04T00:43:04.951Z,81.01
2022-11-04T00:44:05.980Z,80.63
2022-11-04T00:45:06.798Z,80.53
2022-11-04T00:46:07.679Z,80.43
2022-11-04T00:47:08.562Z,80.83
2022-11-04T00:48:09.950Z,80.53
2022-11-04T00:49:10.401Z,80.83
2022-11-04T00:50:11.284Z,80.57
2022-11-04T00:52:13.077Z,79.85
2022-11-04T00:53:13.960Z,80.57
2022-11-04T00:54:14.840Z,81.38
2022-11-04T00:55:15.724Z,81.73
2022-11-04T00:56:16.619Z,82.24
2022-11-04T00:57:17.503Z,82.35
2022-11-04T00:58:18.385Z,83.17
2022-11-04T00:59:19.287Z,82.86
2022-11-04T01:00:20.155Z,82.55
2022-11-04T01:01:21.333Z,82.96
2022-11-04T01:02:21.881Z,83.27
2022-11-04T01:03:22.243Z,82.86
2022-11-04T01:04:23.125Z,81.84
2022-11-04T01:05:24.012Z,81.32
2022-11-04T01:06:24.900Z,81.84
2022-11-04T01:07:25.786Z,80.74
2022-11-04T01:08:26.669Z,80.64
2022-11-04T01:09:27.541Z,79.82
2022-11-04T01:10:28.425Z,79.21
2022-11-04T01:11:29.318Z,79.35
2022-11-04T01:12:30.196Z,79.45
2022-11-04T01:13:31.080Z,79.14
2022-11-04T01:14:31.985Z,79.96
2022-11-04T01:15:32.845Z,79.75
2022-11-04T01:16:33.731Z,80.00
2022-11-04T01:17:34.609Z,80.51
2022-11-04T01:18:35.483Z,80.00
2022-11-04T01:19:36.369Z,80.10
2022-11-04T01:20:37.237Z,80.62
2022-11-04T01:21:38.148Z,81.13
2022-11-04T01:22:39.051Z,81.27
2022-11-04T01:23:39.964Z,81.27
2022-11-04T01:24:40.860Z,81.37
2022-11-04T01:25:41.770Z,81.88
2022-11-04T01:26:42.665Z,82.60
2022-11-04T01:27:43.575Z,82.50
2022-11-04T01:28:44.453Z,82.40
2022-11-04T01:29:45.363Z,82.09
2022-11-04T01:30:46.226Z,81.88
2022-11-04T01:31:47.120Z,82.03
2022-11-04T01:32:47.998Z,82.54
2022-11-04T01:33:48.898Z,82.54
2022-11-04T01:34:49.802Z,83.05
2022-11-04T01:35:50.701Z,83.46
2022-11-04T01:36:51.610Z,84.08
2022-11-04T01:37:52.505Z,83.98
2022-11-04T01:38:53.421Z,84.28
2022-11-04T01:39:54.312Z,84.18
2022-11-04T01:40:55.189Z,85.31
2022-11-04T01:41:56.171Z,84.80
2022-11-04T01:42:57.049Z,84.59
2022-11-04T01:43:57.999Z,85.00
2022-11-04T01:44:58.868Z,84.80
2022-11-04T01:45:59.763Z,85.11
2022-11-04T01:47:00.690Z,84.39
2022-11-04T01:48:01.575Z,85.11
2022-11-04T01:49:02.461Z,84.90
2022-11-04T01:50:03.352Z,84.80
2022-11-04T01:51:04.238Z,84.69
2022-11-04T01:52:05.141Z,84.18
2022-11-04T01:53:06.499Z,84.32
2022-11-04T01:54:06.592Z,84.74
2022-11-04T01:55:07.475Z,84.42
2022-11-04T01:56:08.369Z,84.22
2022-11-04T01:57:09.662Z,84.42
2022-11-04T01:58:09.980Z,84.63
2022-11-04T01:59:10.854Z,84.63
2022-11-04T02:00:11.757Z,84.88
2022-11-04T02:01:12.685Z,84.98
2022-11-04T02:02:13.735Z,85.28
2022-11-04T02:03:14.165Z,85.49
2022-11-04T02:04:15.048Z,85.18
2022-11-04T02:05:15.923Z,84.98
2022-11-04T02:06:16.812Z,85.43
2022-11-04T02:07:17.697Z,85.43
2022-11-04T02:08:18.578Z,85.53
2022-11-04T02:09:19.469Z,85.74
2022-11-04T02:10:20.347Z,85.74
2022-11-04T02:11:21.233Z,85.63
2022-11-04T02:12:22.112Z,85.63
2022-11-04T02:13:22.987Z,85.43
2022-11-04T02:14:23.868Z,85.74
2022-11-04T02:15:24.761Z,85.78
2022-11-04T02:16:25.632Z,85.88
2022-11-04T02:17:26.514Z,85.68
2022-11-04T02:18:27.397Z,85.98
2022-11-04T02:19:28.273Z,86.08
2022-11-04T02:20:29.153Z,86.08
2022-11-04T02:21:30.042Z,86.08
2022-11-04T02:22:30.917Z,85.47
2022-11-04T02:23:31.789Z,85.02
2022-11-04T02:24:32.671Z,84.91
2022-11-04T02:25:33.556Z,84.91
2022-11-04T02:26:34.445Z,84.81
2022-11-04T02:27:35.320Z,83.89
2022-11-04T02:28:36.203Z,83.68
2022-11-04T02:29:37.074Z,84.20
2022-11-04T02:30:37.984Z,84.54
2022-11-04T02:31:38.839Z,84.54
2022-11-04T02:32:39.721Z,84.34
2022-11-04T02:33:40.603Z,84.54
2022-11-04T02:34:41.484Z,84.64
2022-11-04T02:35:42.368Z,84.13
2022-11-04T02:36:43.248Z,83.31
2022-11-04T02:37:44.260Z,83.20
2022-11-04T02:38:44.625Z,83.72
2022-11-04T02:39:45.500Z,83.86
2022-11-04T02:40:46.408Z,83.97
2022-11-04T02:41:47.283Z,83.55
2022-11-04T02:42:48.163Z,83.76
2022-11-04T02:43:49.047Z,84.07
2022-11-04T02:44:49.931Z,84.17
2022-11-04T02:45:50.836Z,84.69
2022-11-04T02:46:51.707Z,85.61
2022-11-04T02:47:52.578Z,85.82
2022-11-04T02:48:53.460Z,85.41
2022-11-04T02:49:54.344Z,85.61
2022-11-04T02:50:55.238Z,85.10
2022-11-04T02:51:56.120Z,84.58
2022-11-04T02:52:57.002Z,84.07
2022-11-04T02:53:57.887Z,83.86
2022-11-04T02:54:58.769Z,83.76
2022-11-04T02:55:59.652Z,83.97
2022-11-04T02:57:00.533Z,84.17
2022-11-04T02:58:01.408Z,84.27
2022-11-04T02:59:02.292Z,84.21
2022-11-04T03:00:03.171Z,83.86
2022-11-04T03:01:04.207Z,83.55
2022-11-04T03:02:05.205Z,83.28
2022-11-04T03:03:05.820Z,83.14
2022-11-04T03:04:06.344Z,83.35
2022-11-04T03:05:07.224Z,83.45
2022-11-04T03:06:08.109Z,83.35
2022-11-04T03:07:09.070Z,83.70
2022-11-04T03:08:10.663Z,83.76
2022-11-04T03:09:10.752Z,83.90
2022-11-04T03:10:11.626Z,84.00
2022-11-04T03:11:12.521Z,84.62
2022-11-04T03:12:13.403Z,84.52
2022-11-04T03:13:14.285Z,84.72
2022-11-04T03:14:15.158Z,84.00
2022-11-04T03:15:16.040Z,83.45
2022-11-04T03:16:16.965Z,83.18
2022-11-04T03:17:17.816Z,82.01
2022-11-04T03:18:18.692Z,81.63
2022-11-04T03:19:19.577Z,81.63
2022-11-04T03:20:20.446Z,81.95
2022-11-04T03:21:21.363Z,82.15
2022-11-04T03:22:22.231Z,81.33
2022-11-04T03:23:23.117Z,81.43
2022-11-04T03:24:23.987Z,81.53
2022-11-04T03:25:24.870Z,81.53
2022-11-04T03:26:25.765Z,81.84
2022-11-04T03:27:26.662Z,82.56
2022-11-04T03:28:27.532Z,82.15
2022-11-04T03:29:28.414Z,81.63
2022-11-04T03:30:29.287Z,81.63
2022-11-04T03:31:30.196Z,81.02
2022-11-04T03:32:31.062Z,81.12
2022-11-04T03:33:31.944Z,81.23
2022-11-04T03:34:32.821Z,81.12
2022-11-04T03:35:33.696Z,81.33
2022-11-04T03:36:34.590Z,81.53
2022-11-04T03:37:35.472Z,81.23
2022-11-04T03:38:36.354Z,81.12
2022-11-04T03:39:37.234Z,81.37
2022-11-04T03:40:38.120Z,81.26
2022-11-04T03:41:39.012Z,81.47
2022-11-04T03:42:39.894Z,81.26
2022-11-04T03:43:40.776Z,81.37
2022-11-04T03:44:41.659Z,81.05
2022-11-04T03:45:42.542Z,81.26
2022-11-04T03:46:43.443Z,80.85
2022-11-04T03:47:44.309Z,81.05
2022-11-04T03:48:45.190Z,80.95
2022-11-04T03:49:46.073Z,81.26
2022-11-04T03:50:46.954Z,81.26
2022-11-04T03:51:47.872Z,80.95
2022-11-04T03:52:48.751Z,80.95
2022-11-04T03:53:49.630Z,80.85
2022-11-04T03:54:50.512Z,80.54
2022-11-04T03:55:51.393Z,81.16
2022-11-04T03:56:52.275Z,81.47
2022-11-04T03:57:53.159Z,81.57
2022-11-04T03:58:54.047Z,81.37
2022-11-04T03:59:54.924Z,81.47
2022-11-04T04:00:55.866Z,81.05
2022-11-04T04:01:56.962Z,81.67
2022-11-04T04:02:57.371Z,82.09
2022-11-04T04:03:58.279Z,82.02
2022-11-04T04:04:59.147Z,82.02
2022-11-04T04:06:00.045Z,81.92
2022-11-04T04:07:00.916Z,81.81
2022-11-04T04:08:01.798Z,81.92
2022-11-04T04:09:02.673Z,81.92
2022-11-04T04:10:03.554Z,81.92
2022-11-04T04:11:04.457Z,82.23
2022-11-04T04:12:05.327Z,82.33
2022-11-04T04:13:06.215Z,82.23
2022-11-04T04:14:07.100Z,82.64
2022-11-04T04:15:07.978Z,82.54
2022-11-04T04:16:08.872Z,82.43
2022-11-04T04:18:11.042Z,81.51
2022-11-04T04:19:11.578Z,80.99
2022-11-04T04:20:12.459Z,80.89
2022-11-04T04:21:13.343Z,80.30
2022-11-04T04:22:14.225Z,80.00
2022-11-04T04:23:15.108Z,79.90
2022-11-04T04:24:15.988Z,80.00
2022-11-04T04:25:16.875Z,80.20
2022-11-04T04:26:17.784Z,80.00
2022-11-04T04:27:18.667Z,79.90
2022-11-04T04:28:19.550Z,79.90
2022-11-04T04:29:20.434Z,79.38
2022-11-04T04:30:21.315Z,79.17
2022-11-04T04:31:22.199Z,79.58
2022-11-04T04:32:23.110Z,79.48
2022-11-04T04:33:23.965Z,79.48
2022-11-04T04:34:24.874Z,79.79
2022-11-04T04:35:25.768Z,80.00
2022-11-04T04:36:26.777Z,80.20
2022-11-04T04:37:27.180Z,80.00
2022-11-04T04:38:28.062Z,79.27
2022-11-04T04:39:28.955Z,79.48
2022-11-04T04:40:29.839Z,80.10
2022-11-04T04:41:30.725Z,80.51
2022-11-04T04:42:31.606Z,81.03
2022-11-04T04:43:32.483Z,81.23
2022-11-04T04:44:33.385Z,81.23
2022-11-04T04:45:34.313Z,81.54
2022-11-04T04:46:35.238Z,81.03
2022-11-04T04:47:36.151Z,81.23
2022-11-04T04:48:37.015Z,81.03
2022-11-04T04:49:37.899Z,81.34
2022-11-04T04:50:38.792Z,81.23
2022-11-04T04:51:39.690Z,80.51
2022-11-04T04:52:40.597Z,79.62
2022-11-04T04:53:41.468Z,78.38
2022-11-04T04:54:42.361Z,78.80
2022-11-04T04:55:43.244Z,78.80
2022-11-04T04:56:44.152Z,78.90
2022-11-04T04:57:45.038Z,79.31
2022-11-04T04:58:45.921Z,79.72
2022-11-04T04:59:46.852Z,80.34
2022-11-04T05:00:47.864Z,80.14
2022-11-04T05:01:48.871Z,80.24
2022-11-04T05:02:49.315Z,80.24
2022-11-04T05:03:50.148Z,80.04
2022-11-04T05:04:51.034Z,79.62
2022-11-04T05:05:53.756Z,79.93
2022-11-04T05:06:52.614Z,80.55
2022-11-04T05:07:53.483Z,80.55
2022-11-04T05:08:54.367Z,80.86
2022-11-04T05:09:55.250Z,80.96
2022-11-04T05:10:56.133Z,81.37
2022-11-04T05:11:57.025Z,81.68
2022-11-04T05:12:57.909Z,80.96
2022-11-04T05:13:58.782Z,80.86
2022-11-04T05:14:59.666Z,80.65
2022-11-04T05:16:00.538Z,80.76
2022-11-04T05:17:01.430Z,80.14
2022-11-04T05:18:02.330Z,80.04
2022-11-04T05:19:03.783Z,80.34
2022-11-04T05:20:03.682Z,80.24
2022-11-04T05:21:04.567Z,80.55
2022-11-04T05:22:05.448Z,80.86
2022-11-04T05:23:06.330Z,81.00
2022-11-04T05:24:07.213Z,81.10
2022-11-04T05:25:08.097Z,81.37
2022-11-04T05:26:08.978Z,81.41
2022-11-04T05:27:09.864Z,82.40
2022-11-04T05:28:11.048Z,82.71
2022-11-04T05:29:11.589Z,82.92
2022-11-04T05:30:12.408Z,83.23
2022-11-04T05:31:13.316Z,83.13
2022-11-04T05:32:14.185Z,83.37
2022-11-04T05:33:15.086Z,82.96
2022-11-04T05:34:15.944Z,82.86
2022-11-04T05:35:16.840Z,83.27
2022-11-04T05:36:17.721Z,83.17
2022-11-04T05:37:18.600Z,83.68
2022-11-04T05:38:19.483Z,83.27
2022-11-04T05:39:20.358Z,82.96
2022-11-04T05:40:21.239Z,82.75
2022-11-04T05:41:22.132Z,82.86
2022-11-04T05:42:23.014Z,82.96
2022-11-04T05:43:23.898Z,83.37
2022-11-04T05:44:24.781Z,83.27
2022-11-04T05:45:25.668Z,82.86
2022-11-04T05:46:26.543Z,82.86
2022-11-04T05:47:27.431Z,82.75
2022-11-04T05:48:28.329Z,83.17
2022-11-04T05:49:29.185Z,83.99
2022-11-04T05:50:30.087Z,84.61
2022-11-04T05:51:30.972Z,83.99
2022-11-04T05:52:31.866Z,83.99
2022-11-04T05:53:32.800Z,83.58
2022-11-04T05:54:33.714Z,83.99
2022-11-04T05:55:34.606Z,84.51
2022-11-04T05:56:35.501Z,85.33
2022-11-04T05:57:36.405Z,85.54
2022-11-04T05:58:37.288Z,85.37
2022-11-04T05:59:38.182Z,85.27
2022-11-04T06:00:39.056Z,85.17
2022-11-04T06:01:40.062Z,85.58
2022-11-04T06:02:40.968Z,84.96
2022-11-04T06:03:41.823Z,83.41
2022-11-04T06:04:42.690Z,83.10
2022-11-04T06:05:43.520Z,82.89
2022-11-04T06:06:44.419Z,83.51
2022-11-04T06:07:45.302Z,83.00
2022-11-04T06:08:46.185Z,83.00
2022-11-04T06:09:47.069Z,83.00
2022-11-04T06:10:47.952Z,83.00
2022-11-04T06:11:48.834Z,83.10
2022-11-04T06:12:49.729Z,83.31
2022-11-04T06:13:50.638Z,83.41
2022-11-04T06:14:51.520Z,83.51
2022-11-04T06:15:52.403Z,83.31
2022-11-04T06:16:53.296Z,83.31
2022-11-04T06:17:54.130Z,83.31
2022-11-04T06:18:54.975Z,83.20
2022-11-04T06:19:55.785Z,83.20
2022-11-04T06:20:56.614Z,83.41
2022-11-04T06:21:57.445Z,83.72
2022-11-04T06:22:58.275Z,83.31
2022-11-04T06:23:59.162Z,83.31
2022-11-04T06:24:59.991Z,83.62
2022-11-04T06:26:00.885Z,83.31
2022-11-04T06:27:01.783Z,83.41
2022-11-04T06:28:02.621Z,83.20
2022-11-04T06:29:03.481Z,83.31
2022-11-04T06:30:04.309Z,83.31
2022-11-04T06:31:05.160Z,83.51
2022-11-04T06:32:05.989Z,83.62
2022-11-04T06:33:06.817Z,83.72
2022-11-04T06:34:07.682Z,83.51
2022-11-04T06:35:08.491Z,83.31
2022-11-04T06:36:09.320Z,83.51
2022-11-04T06:37:10.149Z,83.72
2022-11-04T06:38:11.321Z,83.93
2022-11-04T06:39:11.770Z,84.13
2022-11-04T06:40:12.599Z,84.75
2022-11-04T06:41:13.435Z,84.44
2022-11-04T06:42:14.267Z,83.62
2022-11-04T06:43:15.096Z,83.31
2022-11-04T06:44:15.925Z,83.41
2022-11-04T06:45:16.753Z,83.62
2022-11-04T06:46:17.584Z,84.03
2022-11-04T06:47:23.579Z,83.83
2022-11-04T06:48:20.129Z,83.41
2022-11-04T06:49:19.986Z,83.10
2022-11-04T06:50:20.777Z,83.20
2022-11-04T06:51:21.612Z,83.31
2022-11-04T06:52:22.442Z,83.41
2022-11-04T06:53:23.275Z,83.51
2022-11-04T06:54:24.089Z,83.65
2022-11-04T06:55:24.918Z,83.34
2022-11-04T06:56:25.757Z,83.00
2022-11-04T06:57:26.590Z,82.73
2022-11-04T06:58:27.415Z,83.14
2022-11-04T06:59:28.244Z,83.45
2022-11-04T07:00:29.107Z,83.45
2022-11-04T07:01:30.082Z,83.65
2022-11-04T07:02:30.586Z,83.86
2022-11-04T07:03:31.409Z,83.76
2022-11-04T07:04:32.261Z,84.28
2022-11-04T07:05:33.070Z,85.00
2022-11-04T07:06:34.785Z,84.69
2022-11-04T07:07:34.547Z,85.00
2022-11-04T07:08:35.378Z,85.21
2022-11-04T07:09:36.206Z,86.34
2022-11-04T07:10:37.026Z,86.03
2022-11-04T07:11:37.863Z,85.21
2022-11-04T07:12:38.694Z,84.89
2022-11-04T07:13:39.522Z,85.31
2022-11-04T07:14:40.342Z,86.03
2022-11-04T07:15:41.170Z,86.55
2022-11-04T07:16:42.014Z,86.76
2022-11-04T07:17:42.841Z,86.86
2022-11-04T07:18:43.657Z,86.96
2022-11-04T07:19:44.505Z,87.17
2022-11-04T07:20:45.308Z,87.48
2022-11-04T07:21:46.143Z,86.65
2022-11-04T07:22:46.974Z,85.83
2022-11-04T07:23:47.802Z,85.93
2022-11-04T07:24:48.622Z,85.83
2022-11-04T07:25:49.454Z,86.03
2022-11-04T07:26:50.309Z,86.13
2022-11-04T07:27:51.129Z,86.03
2022-11-04T07:28:51.952Z,85.93
2022-11-04T07:29:52.777Z,85.41
2022-11-04T07:30:53.597Z,85.31
2022-11-04T07:31:54.435Z,85.31
2022-11-04T07:32:55.269Z,85.72
2022-11-04T07:33:56.093Z,85.52
2022-11-04T07:34:56.934Z,85.00
2022-11-04T07:35:58.565Z,84.69
2022-11-04T07:36:58.443Z,84.48
2022-11-04T07:37:59.274Z,84.48
2022-11-04T07:39:00.091Z,84.17
2022-11-04T07:40:00.917Z,84.17
2022-11-04T07:41:01.755Z,84.52
2022-11-04T07:42:02.581Z,84.63
2022-11-04T07:43:03.406Z,85.04
2022-11-04T07:44:04.235Z,85.04
2022-11-04T07:45:05.051Z,84.63
2022-11-04T07:46:05.890Z,84.42
2022-11-04T07:47:06.727Z,84.52
2022-11-04T07:48:07.897Z,84.52
2022-11-04T07:49:08.383Z,84.73
2022-11-04T07:50:11.151Z,85.14
2022-11-04T07:51:09.845Z,85.14
2022-11-04T07:52:10.675Z,85.55
2022-11-04T07:53:11.918Z,85.66
2022-11-04T07:54:12.456Z,85.35
2022-11-04T07:55:13.273Z,84.83
2022-11-04T07:56:14.111Z,84.77
2022-11-04T07:57:14.932Z,84.66
2022-11-04T07:58:15.760Z,84.73
2022-11-04T07:59:16.579Z,85.39
2022-11-04T08:00:17.414Z,86.32
2022-11-04T08:01:18.285Z,87.15
2022-11-04T08:02:25.130Z,87.04
2022-11-04T08:03:20.900Z,86.73
2022-11-04T08:04:20.681Z,86.11
2022-11-04T08:05:21.529Z,85.18
2022-11-04T08:06:22.346Z,85.39
2022-11-04T08:07:23.166Z,86.11
2022-11-04T08:08:23.993Z,86.42
2022-11-04T08:09:24.912Z,86.32
2022-11-04T08:10:25.705Z,86.01
2022-11-04T08:11:26.542Z,85.91
2022-11-04T08:12:27.372Z,86.52
2022-11-04T08:13:28.193Z,86.52
2022-11-04T08:14:29.019Z,86.01
2022-11-04T08:15:29.850Z,85.49
2022-11-04T08:16:34.335Z,84.66
2022-11-04T08:17:31.429Z,84.45
2022-11-04T08:18:32.267Z,84.66
2022-11-04T08:19:33.102Z,85.49
2022-11-04T08:20:33.945Z,86.11
2022-11-04T08:21:34.757Z,86.01
2022-11-04T08:22:35.607Z,86.11
2022-11-04T08:23:36.438Z,86.01
2022-11-04T08:24:37.276Z,85.28
2022-11-04T08:25:38.100Z,84.97
2022-11-04T08:26:38.933Z,84.87
2022-11-04T08:27:39.425Z,84.97
2022-11-04T08:28:40.255Z,85.60
2022-11-04T08:29:41.086Z,85.91
2022-11-04T08:30:41.911Z,85.91
2022-11-04T08:31:42.748Z,85.91
2022-11-04T08:32:43.576Z,85.84
2022-11-04T08:33:44.406Z,85.63
2022-11-04T08:34:45.234Z,85.63
2022-11-04T08:35:46.073Z,85.63
2022-11-04T08:36:46.894Z,85.63
2022-11-04T08:37:47.716Z,85.42
2022-11-04T08:38:48.544Z,85.32
2022-11-04T08:39:49.382Z,85.42
2022-11-04T08:40:51.696Z,85.84
2022-11-04T08:41:52.290Z,85.94
2022-11-04T08:42:51.578Z,85.74
2022-11-04T08:43:52.409Z,86.05
2022-11-04T08:44:53.244Z,85.94
2022-11-04T08:45:54.075Z,86.05
2022-11-04T08:46:54.905Z,86.05
2022-11-04T08:47:55.737Z,86.36
2022-11-04T08:48:56.562Z,86.46
2022-11-04T08:49:57.383Z,87.08
2022-11-04T08:50:58.241Z,87.18
2022-11-04T08:51:59.050Z,87.49
2022-11-04T08:52:59.891Z,87.91
2022-11-04T08:54:00.719Z,87.49
2022-11-04T08:55:01.574Z,86.98
2022-11-04T08:56:02.389Z,86.77
2022-11-04T08:57:03.219Z,86.67
2022-11-04T08:58:04.045Z,86.46
2022-11-04T08:59:04.875Z,85.94
2022-11-04T09:00:05.703Z,85.63
2022-11-04T09:01:06.541Z,85.42
2022-11-04T09:02:07.492Z,85.53
2022-11-04T09:03:08.758Z,85.84
2022-11-04T09:04:08.875Z,85.84
2022-11-04T09:05:09.683Z,85.94
2022-11-04T09:06:10.532Z,86.57
2022-11-04T09:07:11.340Z,86.46
2022-11-04T09:08:12.172Z,86.36
2022-11-04T09:09:12.998Z,86.57
2022-11-04T09:10:13.842Z,86.57
2022-11-04T09:11:14.677Z,86.67
2022-11-04T09:12:15.507Z,86.57
2022-11-04T09:13:16.341Z,86.67
2022-11-04T09:14:17.163Z,86.77
2022-11-04T09:15:17.991Z,86.57
2022-11-04T09:16:18.831Z,86.57
2022-11-04T09:17:19.658Z,86.05
2022-11-04T09:18:20.481Z,85.63
2022-11-04T09:19:21.306Z,85.63
2022-11-04T09:20:22.178Z,85.84
2022-11-04T09:21:23.203Z,85.84
2022-11-04T09:22:23.969Z,86.15
2022-11-04T09:23:24.797Z,86.15
2022-11-04T09:24:25.647Z,86.15
2022-11-04T09:25:26.479Z,86.36
2022-11-04T09:26:27.316Z,86.36
2022-11-04T09:27:28.143Z,86.36
2022-11-04T09:28:28.963Z,86.46
2022-11-04T09:29:29.793Z,86.57
2022-11-04T09:30:30.609Z,86.77
2022-11-04T09:31:31.449Z,86.98
2022-11-04T09:32:32.296Z,86.98
2022-11-04T09:33:33.124Z,87.08
2022-11-04T09:34:33.964Z,87.18
2022-11-04T09:35:34.792Z,87.08
2022-11-04T09:36:35.733Z,87.18
2022-11-04T09:37:36.479Z,87.18
2022-11-04T09:38:37.300Z,87.39
2022-11-04T09:39:38.128Z,87.60
2022-11-04T09:40:38.960Z,87.18
2022-11-04T09:41:39.796Z,87.18
2022-11-04T09:42:40.625Z,86.88
2022-11-04T09:43:41.452Z,86.57
2022-11-04T09:45:00.079Z,86.67
2022-11-04T09:45:44.003Z,86.77
2022-11-04T09:46:43.890Z,86.88
2022-11-04T09:47:44.675Z,87.02
2022-11-04T09:48:45.503Z,87.02
2022-11-04T09:49:46.330Z,87.02
2022-11-04T09:50:47.167Z,87.23
2022-11-04T09:51:54.319Z,87.12
2022-11-04T09:52:49.718Z,87.43
2022-11-04T09:53:49.546Z,87.33
2022-11-04T09:54:50.372Z,87.23
2022-11-04T09:55:51.192Z,87.33
2022-11-04T09:56:52.031Z,87.33
2022-11-04T09:57:52.960Z,87.43
2022-11-04T09:58:53.719Z,87.43
2022-11-04T09:59:54.543Z,87.43
2022-11-04T10:00:55.514Z,87.33
2022-11-04T10:01:56.428Z,87.54
2022-11-04T10:02:57.246Z,87.64
2022-11-04T10:03:58.067Z,86.91
2022-11-04T10:04:58.901Z,86.91
2022-11-04T10:05:59.736Z,87.02
2022-11-04T10:07:00.672Z,87.12
2022-11-04T10:08:01.423Z,87.02
2022-11-04T10:09:02.252Z,86.91
2022-11-04T10:10:03.082Z,86.81
2022-11-04T10:11:03.921Z,87.12
2022-11-04T10:12:04.750Z,87.23
2022-11-04T10:13:05.778Z,87.12
2022-11-04T10:14:06.193Z,87.54
2022-11-04T10:15:07.018Z,87.33
2022-11-04T10:16:07.855Z,86.91
2022-11-04T10:17:08.686Z,87.02
2022-11-04T10:18:09.514Z,85.47
2022-11-04T10:19:10.341Z,85.05
2022-11-04T10:20:11.160Z,85.57
2022-11-04T10:21:11.999Z,85.88
2022-11-04T10:22:12.927Z,85.71
2022-11-04T10:23:13.677Z,85.92
2022-11-04T10:24:14.507Z,86.33
2022-11-04T10:25:15.344Z,86.65
2022-11-04T10:26:16.187Z,87.06
2022-11-04T10:27:17.013Z,87.16
2022-11-04T10:28:17.855Z,86.85
2022-11-04T10:29:18.695Z,86.85
2022-11-04T10:30:19.665Z,86.85
2022-11-04T10:31:20.023Z,86.54
2022-11-04T10:32:22.451Z,86.23
2022-11-04T10:33:21.445Z,85.92
2022-11-04T10:34:22.264Z,86.13
2022-11-04T10:35:23.092Z,85.92
2022-11-04T10:36:23.939Z,86.23
2022-11-04T10:37:24.871Z,86.85
2022-11-04T10:38:25.621Z,86.65
2022-11-04T10:39:26.452Z,86.54
2022-11-04T10:40:27.272Z,86.79
2022-11-04T10:41:28.112Z,87.10
2022-11-04T10:42:28.974Z,87.41
2022-11-04T10:43:29.769Z,87.20
2022-11-04T10:44:30.599Z,87.30
2022-11-04T10:45:31.427Z,87.93
2022-11-04T10:46:38.147Z,87.82
2022-11-04T10:47:33.982Z,87.62
2022-11-04T10:48:33.812Z,87.62
2022-11-04T10:49:34.640Z,87.72
2022-11-04T10:50:35.471Z,87.51
2022-11-04T10:51:36.309Z,87.82
2022-11-04T10:52:37.248Z,87.10
2022-11-04T10:53:37.997Z,86.89
2022-11-04T10:54:38.826Z,86.79
2022-11-04T10:55:39.655Z,86.79
2022-11-04T10:56:40.549Z,86.99
2022-11-04T10:57:41.286Z,87.41
2022-11-04T10:58:42.106Z,87.51
2022-11-04T10:59:42.933Z,87.72
2022-11-04T11:00:43.835Z,87.72
2022-11-04T11:01:44.864Z,87.82
2022-11-04T11:02:45.191Z,87.72
2022-11-04T11:03:46.017Z,87.82
2022-11-04T11:04:46.856Z,87.51
2022-11-04T11:05:47.683Z,88.03
2022-11-04T11:06:48.523Z,88.03
2022-11-04T11:07:49.373Z,87.82
2022-11-04T11:08:50.180Z,87.72
2022-11-04T11:09:53.856Z,87.62
2022-11-04T11:10:51.705Z,87.82
2022-11-04T11:11:52.542Z,87.72
2022-11-04T11:12:53.368Z,87.10
2022-11-04T11:13:54.198Z,87.20
2022-11-04T11:14:55.037Z,87.62
2022-11-04T11:15:55.860Z,87.93
2022-11-04T11:16:56.699Z,88.03
2022-11-04T11:17:57.535Z,88.34
2022-11-04T11:18:58.365Z,88.13
2022-11-04T11:19:59.199Z,87.62
2022-11-04T11:21:00.032Z,87.62
2022-11-04T11:22:00.895Z,87.41
2022-11-04T11:23:04.860Z,87.30
2022-11-04T11:24:02.357Z,87.62
2022-11-04T11:25:03.194Z,87.82
2022-11-04T11:26:04.068Z,87.93
2022-11-04T11:27:04.895Z,87.72
2022-11-04T11:28:05.729Z,87.62
2022-11-04T11:29:06.557Z,87.51
2022-11-04T11:30:07.389Z,87.82
2022-11-04T11:31:08.270Z,87.93
2022-11-04T11:32:09.107Z,88.03
2022-11-04T11:33:10.209Z,88.13
2022-11-04T11:34:10.646Z,88.34
2022-11-04T11:35:11.851Z,88.24
2022-11-04T11:36:12.223Z,88.03
2022-11-04T11:37:13.043Z,88.34
2022-11-04T11:38:13.912Z,88.86
2022-11-04T11:39:14.746Z,88.34
2022-11-04T11:40:15.644Z,88.34
2022-11-04T11:41:24.937Z,88.45
2022-11-04T11:42:18.210Z,88.45
2022-11-04T11:43:18.056Z,88.45
2022-11-04T11:44:18.900Z,87.72
2022-11-04T11:45:19.730Z,87.93
2022-11-04T11:46:20.572Z,87.72
2022-11-04T11:47:21.400Z,87.62
2022-11-04T11:48:22.228Z,87.82
2022-11-04T11:49:23.058Z,87.82
2022-11-04T11:50:23.886Z,87.93
2022-11-04T11:51:29.040Z,88.03
2022-11-04T11:52:26.427Z,87.93
2022-11-04T11:53:26.279Z,88.13
2022-11-04T11:54:27.087Z,88.13
2022-11-04T11:55:27.907Z,88.03
2022-11-04T11:56:45.629Z,88.03
2022-11-04T11:57:30.485Z,87.82
2022-11-04T12:01:32.615Z,87.93
2022-11-04T12:02:33.601Z,87.72
2022-11-04T12:09:39.715Z,87.24
2022-11-04T12:10:54.863Z,87.24
2022-11-04T12:11:41.272Z,87.55
2022-11-04T12:12:41.099Z,87.72
2022-11-04T12:13:41.970Z,87.76
2022-11-04T12:14:48.514Z,87.87
2022-11-04T12:15:44.517Z,87.97
2022-11-04T12:16:44.356Z,87.72
2022-11-04T12:17:45.173Z,87.30
2022-11-04T12:18:46.002Z,87.10
2022-11-04T12:19:46.823Z,87.20
2022-11-04T12:20:47.651Z,87.41
2022-11-04T12:21:48.489Z,87.62
2022-11-04T12:22:49.321Z,87.93
2022-11-04T12:23:50.169Z,88.03
2022-11-04T12:24:50.979Z,88.45
2022-11-04T12:25:51.797Z,88.55
2022-11-04T12:26:52.637Z,88.34
2022-11-04T12:27:53.469Z,88.45
2022-11-04T12:28:54.296Z,88.34
2022-11-04T12:29:55.115Z,88.34
2022-11-04T12:30:55.944Z,88.13
2022-11-04T12:31:56.780Z,88.13
2022-11-04T12:32:57.603Z,88.45
2022-11-04T12:33:58.433Z,88.55
2022-11-04T12:34:59.262Z,88.24
2022-11-04T12:36:00.092Z,88.34
2022-11-04T12:37:00.930Z,88.45
2022-11-04T12:38:01.759Z,88.45
2022-11-04T12:39:02.614Z,87.82
2022-11-04T12:40:04.645Z,87.62
2022-11-04T12:41:34.296Z,87.62
2022-11-04T12:42:20.764Z,87.93
2022-11-04T12:43:06.721Z,87.82
2022-11-04T12:44:06.135Z,87.51
2022-11-04T12:45:06.974Z,87.72
2022-11-04T12:46:07.812Z,87.93
2022-11-04T12:47:08.641Z,87.72
2022-11-04T12:48:09.461Z,87.93
2022-11-04T12:49:10.294Z,88.03
2022-11-04T12:50:11.184Z,88.24
2022-11-04T12:51:11.988Z,88.13
2022-11-04T12:52:12.824Z,88.34
2022-11-04T12:53:13.647Z,88.13
2022-11-04T12:54:14.508Z,88.24
2022-11-04T12:55:15.326Z,88.24
2022-11-04T12:56:16.155Z,88.24
2022-11-04T12:57:16.985Z,88.65
2022-11-04T12:58:17.805Z,88.55
2022-11-04T12:59:18.633Z,88.65
2022-11-04T13:00:19.451Z,88.65
2022-11-04T13:01:20.410Z,88.76
2022-11-04T13:02:21.700Z,88.96
2022-11-04T13:03:22.153Z,89.07
2022-11-04T13:04:22.983Z,89.07
2022-11-04T13:05:23.812Z,88.96
2022-11-04T13:06:24.642Z,88.96
2022-11-04T13:07:25.471Z,88.96
2022-11-04T13:08:26.301Z,89.28
2022-11-04T13:09:27.162Z,88.96
2022-11-04T13:10:27.960Z,89.28
2022-11-04T13:11:28.798Z,88.86
2022-11-04T13:12:29.630Z,88.45
2022-11-04T13:13:30.458Z,88.34
2022-11-04T13:14:31.274Z,88.24