createdAt,value
2022-12-11T00:05:06.730Z,124.80
2022-12-11T00:10:22.524Z,128.60
2022-12-11T00:15:47.619Z,121.90
2022-12-11T00:21:20.206Z,120.60
2022-12-11T00:26:27.625Z,126.30
2022-12-11T00:31:34.485Z,129.50
2022-12-11T00:36:41.823Z,139.20
2022-12-11T00:41:49.410Z,129.90
2022-12-11T00:46:56.337Z,121.20
2022-12-11T00:52:03.222Z,125.30
2022-12-11T00:57:10.087Z,125.30
2022-12-11T01:02:17.196Z,133.60
2022-12-11T01:07:24.844Z,114.10
2022-12-11T01:12:31.745Z,125.00
2022-12-11T01:17:39.123Z,119.30
2022-12-11T01:22:46.113Z,132.30
2022-12-11T01:27:55.290Z,117.50
2022-12-11T01:33:02.510Z,121.60
2022-12-11T01:38:10.795Z,123.20
2022-12-11T01:43:17.929Z,111.70
2022-12-11T01:48:28.789Z,121.30
2022-12-11T01:53:43.663Z,109.00
2022-12-11T01:58:55.089Z,104.10
2022-12-11T02:04:03.313Z,105.10
2022-12-11T02:09:14.165Z,115.60
2022-12-11T02:14:33.815Z,102.30
2022-12-11T02:19:59.680Z,104.80
2022-12-11T02:25:19.064Z,110.80
2022-12-11T02:30:26.974Z,111.60
2022-12-11T02:35:41.174Z,112.90
2022-12-11T02:40:53.252Z,118.10
2022-12-11T02:46:01.872Z,106.60
2022-12-11T02:51:13.732Z,111.30
2022-12-11T02:56:28.242Z,107.60
2022-12-11T03:01:37.851Z,103.40
2022-12-11T03:06:51.027Z,106.50
2022-12-11T03:11:58.049Z,104.80
2022-12-11T03:17:14.518Z,112.00
2022-12-11T03:22:26.446Z,109.50
2022-12-11T03:27:40.030Z,89.50
2022-12-11T03:32:52.743Z,96.60
2022-12-11T03:38:03.231Z,97.80
2022-12-11T03:43:12.387Z,104.80
2022-12-11T03:48:22.327Z,98.80
2022-12-11T03:53:30.250Z,95.80
2022-12-11T03:58:37.491Z,98.90
2022-12-11T04:03:45.676Z,93.90
2022-12-11T04:08:53.243Z,104.50
2022-12-11T04:14:26.973Z,94.00
2022-12-11T04:19:51.912Z,112.80
2022-12-11T04:24:59.410Z,104.90
2022-12-11T04:30:09.204Z,109.90
2022-12-11T04:35:17.245Z,99.10
2022-12-11T04:40:25.816Z,86.50
2022-12-11T04:45:33.274Z,93.90
2022-12-11T04:50:40.466Z,92.80
2022-12-11T04:55:47.700Z,94.30
2022-12-11T05:00:57.721Z,96.70
2022-12-11T05:06:05.288Z,84.80
2022-12-11T05:11:14.441Z,97.20
2022-12-11T05:16:21.843Z,85.70
2022-12-11T05:21:34.657Z,90.30
2022-12-11T05:26:42.933Z,85.70
2022-12-11T05:31:50.263Z,89.80
2022-12-11T05:36:57.337Z,88.30
2022-12-11T05:42:04.538Z,85.70
2022-12-11T05:47:12.622Z,87.40
2022-12-11T05:52:20.183Z,84.10
2022-12-11T05:57:27.286Z,89.40
2022-12-11T06:02:37.911Z,78.20
2022-12-11T06:07:47.734Z,76.40
2022-12-11T06:12:54.936Z,79.90
2022-12-11T06:18:02.053Z,74.70
2022-12-11T06:23:09.633Z,81.90
2022-12-11T06:28:18.399Z,73.80
2022-12-11T06:33:25.816Z,75.30
2022-12-11T06:38:33.121Z,80.90
2022-12-11T06:43:42.985Z,72.50
2022-12-11T06:48:50.982Z,65.80
2022-12-11T06:53:59.698Z,72.90
2022-12-11T06:59:07.739Z,64.80
2022-12-11T07:04:15.017Z,67.20
2022-12-11T07:09:23.065Z,66.10
2022-12-11T07:14:30.650Z,66.00
2022-12-11T07:19:37.688Z,65.80
2022-12-11T07:24:44.772Z,71.90
2022-12-11T07:29:56.263Z,74.00
2022-12-11T07:35:03.436Z,68.50
2022-12-11T07:40:13.962Z,69.50
2022-12-11T07:45:21.013Z,61.90
2022-12-11T07:50:28.034Z,68.00
2022-12-11T07:55:36.034Z,65.70
2022-12-11T08:00:45.019Z,65.80
2022-12-11T08:05:53.528Z,66.60
2022-12-11T08:11:14.770Z,60.80
2022-12-11T08:16:25.614Z,66.00
2022-12-11T08:21:32.577Z,60.40
2022-12-11T08:26:39.779Z,69.50
2022-12-11T08:31:46.974Z,58.20
2022-12-11T08:36:54.221Z,62.10
2022-12-11T08:42:01.158Z,57.80
2022-12-11T08:47:09.910Z,51.50
2022-12-11T08:52:17.006Z,51.70
2022-12-11T08:57:24.034Z,61.50
2022-12-11T09:02:31.256Z,54.80
2022-12-11T09:07:39.075Z,55.10
2022-12-11T09:12:46.057Z,55.90
2022-12-11T09:17:53.275Z,52.00
2022-12-11T09:23:02.777Z,47.60
2022-12-11T09:28:10.207Z,51.50
2022-12-11T09:33:17.637Z,54.50
2022-12-11T09:38:24.887Z,53.40
2022-12-11T09:43:43.585Z,47.30
2022-12-11T09:48:53.692Z,49.00
2022-12-11T09:54:04.204Z,56.30
2022-12-11T09:59:24.212Z,65.50
2022-12-11T10:04:44.931Z,59.40
2022-12-11T10:10:00.141Z,68.10
2022-12-11T10:15:32.509Z,54.00
2022-12-11T10:20:42.869Z,60.40
2022-12-11T10:25:55.386Z,54.70
2022-12-11T10:31:12.136Z,52.60
2022-12-11T10:36:26.885Z,52.80
2022-12-11T10:41:41.300Z,52.20
2022-12-11T10:46:49.313Z,41.50
2022-12-11T10:51:58.114Z,41.30
2022-12-11T10:57:07.042Z,35.70
2022-12-11T11:02:24.597Z,34.10
2022-12-11T11:07:33.498Z,34.10
2022-12-11T11:12:44.378Z,35.20
2022-12-11T11:17:55.789Z,39.30
2022-12-11T11:23:06.366Z,45.30
2022-12-11T11:28:21.917Z,44.80
2022-12-11T11:33:29.702Z,42.40
2022-12-11T11:38:40.435Z,47.40
2022-12-11T11:43:50.193Z,46.50
2022-12-11T11:49:06.375Z,36.30
2022-12-11T11:54:25.630Z,44.10
2022-12-11T11:59:36.018Z,35.90
2022-12-11T12:04:52.560Z,34.30
2022-12-11T12:10:16.379Z,41.00
2022-12-11T12:15:36.809Z,38.00
2022-12-11T12:20:49.762Z,36.50
2022-12-11T12:26:11.813Z,36.20
2022-12-11T12:31:43.750Z,36.00
2022-12-11T12:37:01.231Z,38.10
2022-12-11T12:42:18.868Z,40.80
2022-12-11T12:47:28.171Z,33.20
2022-12-11T12:52:41.358Z,33.90
2022-12-11T12:57:57.776Z,36.60
2022-12-11T13:03:20.623Z,34.00
2022-12-11T13:08:50.183Z,31.00
2022-12-11T13:14:06.547Z,26.00
2022-12-11T13:19:42.698Z,25.40
2022-12-11T13:24:59.824Z,25.50
2022-12-11T13:30:26.624Z,25.80
2022-12-11T13:35:44.102Z,27.80
2022-12-11T13:41:00.173Z,27.50
2022-12-11T13:46:12.993Z,22.70
2022-12-11T13:51:29.201Z,21.50
2022-12-11T13:56:41.290Z,29.50
2022-12-11T14:01:50.859Z,27.20
2022-12-11T14:07:02.518Z,24.90
2022-12-11T14:12:20.261Z,20.70
2022-12-11T14:17:31.162Z,24.90
2022-12-11T14:22:45.238Z,23.10
2022-12-11T14:28:01.966Z,22.50
2022-12-11T14:33:13.952Z,20.40
2022-12-11T14:38:29.340Z,20.50
2022-12-11T14:43:51.725Z,24.30
2022-12-11T14:49:07.533Z,24.10
2022-12-11T14:54:31.166Z,24.70
2022-12-11T14:59:50.095Z,25.00
2022-12-11T15:05:18.385Z,24.40
2022-12-11T15:10:37.602Z,25.80
2022-12-11T15:15:53.973Z,28.50
2022-12-11T15:21:12.966Z,29.50
2022-12-11T15:26:36.680Z,29.50
2022-12-11T15:31:49.885Z,27.50
2022-12-11T15:37:01.478Z,34.80
2022-12-11T15:42:20.546Z,32.30
2022-12-11T15:47:34.356Z,27.50
2022-12-11T15:52:51.356Z,31.50
2022-12-11T15:58:08.692Z,27.40
2022-12-11T16:03:26.740Z,30.00
2022-12-11T16:08:41.597Z,37.90
2022-12-11T16:13:51.377Z,39.00
2022-12-11T16:18:59.981Z,35.70
2022-12-11T16:24:14.894Z,34.20
2022-12-11T16:29:24.115Z,36.60
2022-12-11T16:34:35.116Z,34.20
2022-12-11T16:39:56.118Z,29.30
2022-12-11T16:45:14.863Z,30.00
2022-12-11T16:50:32.424Z,25.40
2022-12-11T16:55:56.864Z,26.90
2022-12-11T17:01:15.642Z,26.50
2022-12-11T17:06:34.211Z,26.60
2022-12-11T17:11:53.877Z,29.80
2022-12-11T17:17:11.084Z,28.00
2022-12-11T17:22:23.087Z,30.30
2022-12-11T17:27:38.982Z,26.90
2022-12-11T17:32:52.269Z,34.60
2022-12-11T17:38:04.952Z,34.20
2022-12-11T17:43:24.232Z,33.90
2022-12-11T17:48:38.984Z,33.30
2022-12-11T17:53:50.815Z,31.20
2022-12-11T17:59:07.613Z,41.70
2022-12-11T18:04:28.933Z,44.60
2022-12-11T18:09:58.426Z,35.70
2022-12-11T18:15:09.537Z,40.30
2022-12-11T18:20:24.031Z,44.30
2022-12-11T18:25:40.035Z,46.10
2022-12-11T18:30:49.062Z,42.50
2022-12-11T18:35:59.873Z,43.20
2022-12-11T18:41:11.793Z,40.20
2022-12-11T18:46:24.963Z,39.50
2022-12-11T18:51:33.722Z,45.90
2022-12-11T18:56:42.382Z,43.80
2022-12-11T19:01:56.049Z,50.40
2022-12-11T19:07:04.905Z,49.90
2022-12-11T19:12:16.719Z,51.00
2022-12-11T19:17:31.462Z,51.60
2022-12-11T19:22:39.782Z,46.70
2022-12-11T19:27:50.641Z,53.70
2022-12-11T19:32:58.539Z,51.00
2022-12-11T19:38:05.807Z,47.10
2022-12-11T19:43:14.456Z,47.80
2022-12-11T19:48:24.694Z,55.10
2022-12-11T19:53:34.928Z,50.70
2022-12-11T19:58:45.735Z,35.80
2022-12-11T20:03:54.824Z,40.90
2022-12-11T20:09:24.745Z,59.90
2022-12-11T20:14:42.787Z,48.80
2022-12-11T20:19:53.582Z,54.60
2022-12-11T20:25:01.285Z,59.90
2022-12-11T20:30:18.424Z,49.20
2022-12-11T20:35:27.845Z,55.60
2022-12-11T20:40:46.119Z,49.20
2022-12-11T20:45:54.863Z,62.30
2022-12-11T20:51:09.438Z,55.10
2022-12-11T20:56:21.658Z,64.70
2022-12-11T21:01:35.166Z,54.00
2022-12-11T21:07:00.078Z,55.00
2022-12-11T21:12:15.087Z,59.90
2022-12-11T21:17:49.044Z,55.60
2022-12-11T21:23:22.796Z,56.60
2022-12-11T21:28:44.378Z,61.80
2022-12-11T21:33:56.488Z,61.70
2022-12-11T21:39:06.150Z,69.00
2022-12-11T21:49:45.383Z,56.90
2022-12-11T21:54:58.422Z,57.80
2022-12-11T22:00:13.368Z,65.40
2022-12-11T22:18:45.595Z,57.10
2022-12-11T22:23:54.187Z,62.80
2022-12-11T22:29:02.293Z,55.70
2022-12-11T22:34:16.801Z,61.10
2022-12-11T22:39:39.493Z,59.40
2022-12-11T22:44:47.458Z,59.90
2022-12-11T22:50:04.881Z,58.20
2022-12-11T22:55:18.399Z,64.20
2022-12-11T23:00:42.488Z,64.40
2022-12-11T23:06:01.974Z,56.10
2022-12-11T23:11:16.578Z,56.80
2022-12-11T23:16:26.014Z,60.50
2022-12-11T23:21:36.061Z,70.20
2022-12-11T23:26:45.043Z,59.90
2022-12-11T23:31:55.476Z,71.00
2022-12-11T23:37:05.380Z,61.50
2022-12-11T23:42:14.892Z,64.90
2022-12-11T23:47:22.225Z,65.80
2022-12-11T23:52:33.868Z,58.20
2022-12-11T23:57:43.592Z,60.90
