createdAt,value
2022-10-01T00:02:08.222Z,55.45
2022-10-01T00:04:37.813Z,55.23
2022-10-01T00:07:09.589Z,55.50
2022-10-01T00:09:37.534Z,55.36
2022-10-01T00:12:05.595Z,55.14
2022-10-01T00:14:33.427Z,55.23
2022-10-01T00:17:01.246Z,55.41
2022-10-01T00:19:29.223Z,55.38
2022-10-01T00:21:56.946Z,55.16
2022-10-01T00:24:24.823Z,55.20
2022-10-01T00:26:53.218Z,55.25
2022-10-01T00:29:21.049Z,55.27
2022-10-01T00:31:49.210Z,55.51
2022-10-01T00:34:17.019Z,55.60
2022-10-01T00:36:44.801Z,55.45
2022-10-01T00:39:13.019Z,55.43
2022-10-01T00:41:42.196Z,55.59
2022-10-01T00:44:34.596Z,55.52
2022-10-01T00:47:40.122Z,55.54
2022-10-01T00:50:16.505Z,55.36
2022-10-01T00:52:52.195Z,55.85
2022-10-01T00:55:26.848Z,55.90
2022-10-01T00:57:56.571Z,56.07
2022-10-01T01:00:25.216Z,55.96
2022-10-01T01:02:53.133Z,55.69
2022-10-01T01:05:21.640Z,56.11
2022-10-01T01:07:52.782Z,56.04
2022-10-01T01:10:34.927Z,55.66
2022-10-01T01:13:23.751Z,55.86
2022-10-01T01:16:00.303Z,55.77
2022-10-01T01:18:45.997Z,55.84
2022-10-01T01:21:38.911Z,56.00
2022-10-01T01:24:39.858Z,55.72
2022-10-01T01:27:37.718Z,55.77
2022-10-01T01:30:14.676Z,55.67
2022-10-01T01:33:03.335Z,55.83
2022-10-01T01:35:59.264Z,55.91
2022-10-01T01:38:40.518Z,55.80
2022-10-01T01:41:10.591Z,55.89
2022-10-01T01:43:44.760Z,55.96
2022-10-01T01:46:17.715Z,55.85
2022-10-01T01:48:51.005Z,56.18
2022-10-01T01:51:49.120Z,55.95
2022-10-01T01:54:18.667Z,55.77
2022-10-01T01:56:48.218Z,55.91
2022-10-01T01:59:19.694Z,55.91
2022-10-01T02:01:49.331Z,55.64
2022-10-01T02:04:27.646Z,55.83
2022-10-01T02:07:28.828Z,55.89
2022-10-01T02:10:28.194Z,55.70
2022-10-01T02:13:51.629Z,55.58
2022-10-01T02:16:54.073Z,55.70
2022-10-01T02:19:44.507Z,55.53
2022-10-01T02:22:20.081Z,55.55
2022-10-01T02:24:53.709Z,55.40
2022-10-01T02:27:26.101Z,55.35
2022-10-01T02:30:02.503Z,55.48
2022-10-01T02:32:31.608Z,55.38
2022-10-01T02:35:01.663Z,55.53
2022-10-01T02:37:29.782Z,55.47
2022-10-01T02:40:00.053Z,55.18
2022-10-01T02:42:30.434Z,55.36
2022-10-01T02:45:02.507Z,55.00
2022-10-01T02:47:41.493Z,55.07
2022-10-01T02:50:10.001Z,54.91
2022-10-01T02:52:45.760Z,54.74
2022-10-01T02:55:35.987Z,54.73
2022-10-01T02:58:04.350Z,54.45
2022-10-01T03:00:32.466Z,54.62
2022-10-01T03:03:00.411Z,54.55
2022-10-01T03:05:28.224Z,54.57
2022-10-01T03:07:56.037Z,54.59
2022-10-01T03:10:23.893Z,54.55
2022-10-01T03:12:51.638Z,54.74
2022-10-01T03:15:20.906Z,54.48
2022-10-01T03:17:52.862Z,54.65
2022-10-01T03:20:20.996Z,54.58
2022-10-01T03:22:48.787Z,54.64
2022-10-01T03:25:17.202Z,54.17
2022-10-01T03:27:46.171Z,54.23
2022-10-01T03:30:14.974Z,54.12
2022-10-01T03:32:42.722Z,54.28
2022-10-01T03:35:10.604Z,54.33
2022-10-01T03:37:38.392Z,54.39
2022-10-01T03:40:07.069Z,54.38
2022-10-01T03:42:34.891Z,54.35
2022-10-01T03:45:02.653Z,54.24
2022-10-01T03:47:30.471Z,54.15
2022-10-01T03:49:59.378Z,54.28
2022-10-01T03:52:27.166Z,54.19
2022-10-01T03:54:54.911Z,54.01
2022-10-01T03:57:22.644Z,54.24
2022-10-01T03:59:50.614Z,54.07
2022-10-01T04:02:18.408Z,53.74
2022-10-01T04:04:46.403Z,54.12
2022-10-01T04:07:14.214Z,54.10
2022-10-01T04:09:41.988Z,53.97
2022-10-01T04:12:09.803Z,53.71
2022-10-01T04:14:37.596Z,53.83
2022-10-01T04:17:05.375Z,53.86
2022-10-01T04:19:33.173Z,53.67
2022-10-01T04:22:00.898Z,53.83
2022-10-01T04:24:28.658Z,53.92
2022-10-01T04:26:56.391Z,53.86
2022-10-01T04:29:24.206Z,53.63
2022-10-01T04:31:53.557Z,53.91
2022-10-01T04:34:41.390Z,53.53
2022-10-01T04:37:09.170Z,53.38
2022-10-01T04:39:36.981Z,53.56
2022-10-01T04:42:04.815Z,53.34
2022-10-01T04:44:32.620Z,53.66
2022-10-01T04:47:00.505Z,53.55
2022-10-01T04:49:28.311Z,53.59
2022-10-01T04:51:56.073Z,53.47
2022-10-01T04:54:23.836Z,53.19
2022-10-01T04:56:51.605Z,53.54
2022-10-01T04:59:19.690Z,53.24
2022-10-01T05:01:47.499Z,53.13
2022-10-01T05:04:15.321Z,53.05
2022-10-01T05:06:43.067Z,53.43
2022-10-01T05:09:10.864Z,53.19
2022-10-01T05:11:39.169Z,53.07
2022-10-01T05:14:06.960Z,53.15
2022-10-01T05:16:34.756Z,53.20
2022-10-01T05:19:02.559Z,52.93
2022-10-01T05:21:31.304Z,52.88
2022-10-01T05:23:59.202Z,53.03
2022-10-01T05:26:27.239Z,52.92
2022-10-01T05:28:55.281Z,52.73
2022-10-01T05:31:23.890Z,52.63
2022-10-01T05:33:51.685Z,52.60
2022-10-01T05:36:19.488Z,52.76
2022-10-01T05:38:52.410Z,52.58
2022-10-01T05:41:20.472Z,52.53
2022-10-01T05:43:49.766Z,52.55
2022-10-01T05:46:18.177Z,52.59
2022-10-01T05:48:51.310Z,52.63
2022-10-01T05:51:19.455Z,52.53
2022-10-01T05:53:50.485Z,52.55
2022-10-01T05:56:18.728Z,52.72
2022-10-01T05:58:46.885Z,52.67
2022-10-01T06:01:14.873Z,52.85
2022-10-01T06:03:44.076Z,52.85
2022-10-01T06:06:11.799Z,52.95
2022-10-01T06:08:39.576Z,53.07
2022-10-01T06:11:07.337Z,53.17
2022-10-01T06:13:36.367Z,53.24
2022-10-01T06:16:04.257Z,53.12
2022-10-01T06:18:32.107Z,53.42
2022-10-01T06:20:59.933Z,53.26
2022-10-01T06:23:28.473Z,53.33
2022-10-01T06:25:56.309Z,53.44
2022-10-01T06:28:24.153Z,53.30
2022-10-01T06:30:51.946Z,53.26
2022-10-01T06:33:20.091Z,53.64
2022-10-01T06:35:51.131Z,53.47
2022-10-01T06:38:21.632Z,53.62
2022-10-01T06:41:00.884Z,53.56
2022-10-01T06:43:31.302Z,53.55
2022-10-01T06:46:03.766Z,53.68
2022-10-01T06:48:32.983Z,53.94
2022-10-01T06:51:00.790Z,53.75
2022-10-01T06:53:28.909Z,53.68
2022-10-01T06:55:57.089Z,53.59
2022-10-01T06:58:26.587Z,53.78
2022-10-01T07:01:03.904Z,53.89
2022-10-01T07:03:32.147Z,53.78
2022-10-01T07:06:05.276Z,53.93
2022-10-01T07:08:33.510Z,54.00
2022-10-01T07:11:05.070Z,53.97
2022-10-01T07:13:32.905Z,54.14
2022-10-01T07:16:04.463Z,54.00
2022-10-01T07:18:32.347Z,54.00
2022-10-01T07:21:00.168Z,54.19
2022-10-01T07:23:28.081Z,54.13
2022-10-01T07:25:55.864Z,54.26
2022-10-01T07:28:25.759Z,54.43
2022-10-01T07:31:03.795Z,54.39
2022-10-01T07:33:31.726Z,54.32
2022-10-01T07:36:05.636Z,54.61
2022-10-01T07:38:33.976Z,54.41
2022-10-01T07:41:05.068Z,54.67
2022-10-01T07:43:34.683Z,54.84
2022-10-01T07:46:05.063Z,54.77
2022-10-01T07:48:32.903Z,55.04
2022-10-01T07:51:00.732Z,55.12
2022-10-01T07:53:28.615Z,55.20
2022-10-01T07:55:56.861Z,55.11
2022-10-01T07:58:24.802Z,55.13
2022-10-01T08:00:58.188Z,55.30
2022-10-01T08:03:26.087Z,55.40
2022-10-01T08:05:54.679Z,55.41
2022-10-01T08:08:22.919Z,55.26
2022-10-01T08:10:50.726Z,55.23
2022-10-01T08:13:18.985Z,55.50
2022-10-01T08:15:50.686Z,55.81
2022-10-01T08:18:18.527Z,56.20
2022-10-01T08:20:46.688Z,56.29
2022-10-01T08:23:17.266Z,56.20
2022-10-01T08:25:47.776Z,56.46
2022-10-01T08:28:16.565Z,56.42
2022-10-01T08:30:44.515Z,56.94
2022-10-01T08:33:14.337Z,57.19
2022-10-01T08:35:43.826Z,57.38
2022-10-01T08:38:12.431Z,57.60
2022-10-01T08:40:50.690Z,57.66
2022-10-01T08:43:40.160Z,57.68
2022-10-01T08:46:19.176Z,57.87
2022-10-01T08:49:12.897Z,58.15
2022-10-01T08:52:03.591Z,57.79
2022-10-01T08:54:39.842Z,58.06
2022-10-01T08:57:25.458Z,57.75
2022-10-01T08:59:57.845Z,57.86
2022-10-01T09:02:39.363Z,58.60
2022-10-01T09:05:36.071Z,57.93
2022-10-01T09:08:43.847Z,57.90
2022-10-01T09:12:05.855Z,57.78
2022-10-01T09:14:39.388Z,57.96
2022-10-01T09:17:43.796Z,57.77
2022-10-01T09:20:53.628Z,57.71
2022-10-01T09:23:45.332Z,57.42
2022-10-01T09:26:13.396Z,57.67
2022-10-01T09:28:41.912Z,57.76
2022-10-01T09:31:26.617Z,57.83
2022-10-01T09:34:19.465Z,57.79
2022-10-01T09:37:22.026Z,58.16
2022-10-01T09:40:23.273Z,58.03
2022-10-01T09:42:52.208Z,58.41
2022-10-01T09:45:21.266Z,58.84
2022-10-01T09:47:55.121Z,58.62
2022-10-01T09:50:31.172Z,58.23
2022-10-01T09:53:01.356Z,59.12
2022-10-01T09:55:42.373Z,59.69
2022-10-01T09:58:24.865Z,59.12
2022-10-01T10:00:55.010Z,59.55
2022-10-01T10:03:32.068Z,59.19
2022-10-01T10:06:01.187Z,58.89
2022-10-01T10:08:33.926Z,59.08
2022-10-01T10:11:11.885Z,58.71
2022-10-01T10:13:56.194Z,58.82
2022-10-01T10:16:31.703Z,58.69
2022-10-01T10:19:26.522Z,58.72
2022-10-01T10:21:57.530Z,58.40
2022-10-01T10:24:35.243Z,58.47
2022-10-01T10:27:20.301Z,58.72
2022-10-01T10:29:48.233Z,58.83
2022-10-01T10:32:26.013Z,58.74
2022-10-01T10:35:02.948Z,58.86
2022-10-01T10:37:37.078Z,58.72
2022-10-01T10:40:08.319Z,58.67
2022-10-01T10:42:38.957Z,58.47
2022-10-01T10:45:18.227Z,58.38
2022-10-01T10:47:51.402Z,58.09
2022-10-01T10:50:41.200Z,58.37
2022-10-01T10:53:20.148Z,57.86
2022-10-01T10:56:03.757Z,58.16
2022-10-01T10:58:42.405Z,58.10
2022-10-01T11:01:18.019Z,57.97
2022-10-01T11:03:59.959Z,57.94
2022-10-01T11:06:28.137Z,57.68
2022-10-01T11:09:07.311Z,57.42
2022-10-01T11:12:00.898Z,57.23
2022-10-01T11:14:37.476Z,57.39
2022-10-01T11:17:56.961Z,57.14
2022-10-01T11:20:52.038Z,57.20
2022-10-01T11:24:02.335Z,57.38
2022-10-01T11:27:11.289Z,57.27
2022-10-01T11:29:54.084Z,57.42
2022-10-01T11:32:47.176Z,57.50
2022-10-01T11:36:06.099Z,57.58
2022-10-01T11:38:42.481Z,57.61
2022-10-01T11:42:06.428Z,58.68
2022-10-01T11:45:04.534Z,58.13
2022-10-01T11:47:47.375Z,58.10
2022-10-01T11:50:25.578Z,57.96
2022-10-01T11:53:15.328Z,58.24
2022-10-01T11:56:25.571Z,58.07
2022-10-01T11:58:57.386Z,57.84
2022-10-01T12:01:45.080Z,57.81
2022-10-01T12:04:45.892Z,58.01
2022-10-01T12:07:55.116Z,57.92
2022-10-01T12:11:01.268Z,57.88
2022-10-01T12:13:38.412Z,57.64
2022-10-01T12:16:40.718Z,57.53
2022-10-01T12:19:25.101Z,57.58
2022-10-01T12:22:09.871Z,57.20
2022-10-01T12:24:43.332Z,57.09
2022-10-01T12:27:39.936Z,57.35
2022-10-01T12:30:24.788Z,56.91
2022-10-01T12:33:44.470Z,57.00
2022-10-01T12:36:56.553Z,56.72
2022-10-01T12:39:48.153Z,56.97
2022-10-01T12:42:21.821Z,57.01
2022-10-01T12:45:21.193Z,56.98
2022-10-01T12:48:11.477Z,56.57
2022-10-01T12:51:06.976Z,56.36
2022-10-01T12:54:03.743Z,56.44
2022-10-01T12:56:43.318Z,56.27
2022-10-01T12:59:44.540Z,55.98
2022-10-01T13:03:11.871Z,55.76
2022-10-01T13:06:07.264Z,55.41
2022-10-01T13:09:11.249Z,55.17
2022-10-01T13:11:57.164Z,54.85
2022-10-01T13:14:25.598Z,54.92
2022-10-01T13:17:25.821Z,54.88
2022-10-01T13:20:09.057Z,55.02
2022-10-01T13:23:16.199Z,54.68
2022-10-01T13:25:50.714Z,54.30
2022-10-01T13:28:32.788Z,54.12
2022-10-01T13:31:11.421Z,54.14
2022-10-01T13:33:39.487Z,53.47
2022-10-01T13:36:09.645Z,53.47
2022-10-01T13:38:47.690Z,52.77
2022-10-01T13:41:22.952Z,52.82
2022-10-01T13:44:04.944Z,52.13
2022-10-01T13:46:47.744Z,51.85
2022-10-01T13:49:36.489Z,51.89
2022-10-01T13:52:06.085Z,51.74
2022-10-01T13:54:46.596Z,51.47
2022-10-01T13:57:32.134Z,51.52
2022-10-01T14:00:22.999Z,51.25
2022-10-01T14:03:38.366Z,51.55
2022-10-01T14:06:24.523Z,51.10
2022-10-01T14:09:12.888Z,50.85
2022-10-01T14:12:05.558Z,50.93
2022-10-01T14:14:59.343Z,50.60
2022-10-01T14:17:31.665Z,50.92
2022-10-01T14:20:01.716Z,50.49
2022-10-01T14:22:51.247Z,50.46
2022-10-01T14:26:03.245Z,50.52
2022-10-01T14:28:59.210Z,50.09
2022-10-01T14:31:38.956Z,50.46
2022-10-01T14:34:44.354Z,50.36
2022-10-01T14:37:17.329Z,49.83
2022-10-01T14:39:45.518Z,50.08
2022-10-01T14:42:18.222Z,50.26
2022-10-01T14:44:47.537Z,49.91
2022-10-01T14:47:27.878Z,49.59
2022-10-01T14:49:55.845Z,49.38
2022-10-01T14:52:32.124Z,49.70
2022-10-01T14:55:05.319Z,49.42
2022-10-01T14:57:50.087Z,49.61
2022-10-01T15:00:22.177Z,49.45
2022-10-01T15:03:18.248Z,49.51
2022-10-01T15:05:49.138Z,49.44
2022-10-01T15:08:35.695Z,49.52
2022-10-01T15:11:10.315Z,49.20
2022-10-01T15:13:41.976Z,49.54
2022-10-01T15:16:23.304Z,49.62
2022-10-01T15:19:23.016Z,49.18
2022-10-01T15:21:56.376Z,49.86
2022-10-01T15:24:47.610Z,49.26
2022-10-01T15:27:20.104Z,48.77
2022-10-01T15:29:56.357Z,48.71
2022-10-01T15:32:25.379Z,48.72
2022-10-01T15:34:57.955Z,48.61
2022-10-01T15:37:35.967Z,48.12
2022-10-01T15:40:09.803Z,48.73
2022-10-01T15:42:37.794Z,48.74
2022-10-01T15:45:08.521Z,48.69
2022-10-01T15:47:38.641Z,48.72
2022-10-01T15:50:14.509Z,48.46
2022-10-01T15:52:51.636Z,48.53
2022-10-01T15:55:33.649Z,48.13
2022-10-01T15:58:10.423Z,48.44
2022-10-01T16:00:48.766Z,48.52
2022-10-01T16:03:41.726Z,48.43
2022-10-01T16:06:28.950Z,48.70
2022-10-01T16:09:20.717Z,48.71
2022-10-01T16:12:10.141Z,48.53
2022-10-01T16:15:11.663Z,48.62
2022-10-01T16:17:39.700Z,48.69
2022-10-01T16:20:16.672Z,48.91
2022-10-01T16:22:44.560Z,48.55
2022-10-01T16:25:19.463Z,48.63
2022-10-01T16:27:56.022Z,49.04
2022-10-01T16:30:28.471Z,48.58
2022-10-01T16:32:59.240Z,48.95
2022-10-01T16:35:29.911Z,48.92
2022-10-01T16:37:58.700Z,48.88
2022-10-01T16:40:32.825Z,48.79
2022-10-01T16:43:02.887Z,48.68
2022-10-01T16:45:37.969Z,48.77
2022-10-01T16:48:17.779Z,48.99
2022-10-01T16:50:46.923Z,49.14
2022-10-01T16:53:18.253Z,49.05
2022-10-01T16:55:46.888Z,49.29
2022-10-01T16:58:15.738Z,49.11
2022-10-01T17:00:43.696Z,49.56
2022-10-01T17:03:29.296Z,49.39
2022-10-01T17:05:57.128Z,49.50
2022-10-01T17:08:24.905Z,49.34
2022-10-01T17:11:00.046Z,49.60
2022-10-01T17:13:32.656Z,49.41
2022-10-01T17:16:02.074Z,49.59
2022-10-01T17:18:29.856Z,49.63
2022-10-01T17:20:57.928Z,50.15
2022-10-01T17:23:25.656Z,50.08
2022-10-01T17:25:53.479Z,49.78
2022-10-01T17:28:21.749Z,49.78
2022-10-01T17:30:50.031Z,50.03
2022-10-01T17:33:19.606Z,50.24
2022-10-01T17:35:51.909Z,50.03
2022-10-01T17:38:21.049Z,50.31
2022-10-01T17:40:54.240Z,50.70
2022-10-01T17:43:24.570Z,51.00
2022-10-01T17:45:58.154Z,50.71
2022-10-01T17:48:28.314Z,50.62
2022-10-01T17:51:22.332Z,50.62
2022-10-01T17:53:50.139Z,51.08
2022-10-01T17:56:19.174Z,51.06
2022-10-01T17:58:47.207Z,51.12
2022-10-01T18:01:19.941Z,51.20
2022-10-01T18:03:48.199Z,51.02
2022-10-01T18:06:16.350Z,51.04
2022-10-01T18:08:55.076Z,51.32
2022-10-01T18:11:26.285Z,51.51
2022-10-01T18:13:54.079Z,51.85
2022-10-01T18:16:22.628Z,52.09
2022-10-01T18:21:47.739Z,52.47
2022-10-01T18:24:16.810Z,52.49
2022-10-01T18:26:45.891Z,52.50
2022-10-01T18:29:21.853Z,53.52
2022-10-01T18:32:09.235Z,53.54
2022-10-01T18:34:54.628Z,53.86
2022-10-01T18:37:41.357Z,54.35
2022-10-01T18:40:21.387Z,55.43
2022-10-01T18:43:00.484Z,56.14
2022-10-01T18:46:28.777Z,56.01
2022-10-01T18:49:43.232Z,56.50
2022-10-01T18:52:17.817Z,56.45
2022-10-01T18:55:20.992Z,57.71
2022-10-01T18:57:58.417Z,57.11
2022-10-01T19:00:42.377Z,56.72
2022-10-01T19:03:43.990Z,56.88
2022-10-01T19:06:40.901Z,58.90
2022-10-01T19:09:43.956Z,58.06
2022-10-01T19:13:02.695Z,58.91
2022-10-01T19:15:51.953Z,57.74
2022-10-01T19:18:40.980Z,58.94
2022-10-01T19:21:21.584Z,57.96
2022-10-01T19:24:15.948Z,58.71
2022-10-01T19:26:43.525Z,57.90
2022-10-01T19:29:55.033Z,57.61
2022-10-01T19:32:39.652Z,57.87
2022-10-01T19:35:16.017Z,58.08
2022-10-01T19:38:01.396Z,57.37
2022-10-01T19:41:22.407Z,57.92
2022-10-01T19:44:02.868Z,57.63
2022-10-01T19:46:43.748Z,57.36
2022-10-01T19:49:37.256Z,58.02
2022-10-01T19:52:13.611Z,57.66
2022-10-01T19:54:54.300Z,57.87
2022-10-01T19:57:27.552Z,58.39
2022-10-01T20:00:07.712Z,58.32
2022-10-01T20:02:45.248Z,57.89
2022-10-01T20:05:32.066Z,58.58
2022-10-01T20:08:36.273Z,58.03
2022-10-01T20:11:37.774Z,58.03
2022-10-01T20:15:00.495Z,58.54
2022-10-01T20:17:50.310Z,58.28
2022-10-01T20:20:44.849Z,59.70
2022-10-01T20:23:21.608Z,59.44
2022-10-01T20:26:45.383Z,58.91
2022-10-01T20:29:20.236Z,59.01
2022-10-01T20:32:29.394Z,59.99
2022-10-01T20:35:26.396Z,60.18
2022-10-01T20:37:56.916Z,60.07
2022-10-01T20:40:49.936Z,60.91
2022-10-01T20:43:31.317Z,60.30
2022-10-01T20:46:14.420Z,61.00
2022-10-01T20:48:53.581Z,60.76
2022-10-01T20:51:48.163Z,61.16
2022-10-01T20:54:23.163Z,61.46
2022-10-01T20:57:29.059Z,61.24
2022-10-01T21:00:18.860Z,60.33
2022-10-01T21:03:18.000Z,60.27
2022-10-01T21:06:17.093Z,59.92
2022-10-01T21:08:51.884Z,61.35
2022-10-01T21:11:28.212Z,60.40
2022-10-01T21:14:16.574Z,59.68
2022-10-01T21:17:12.053Z,59.98
2022-10-01T21:19:54.287Z,59.59
2022-10-01T21:23:14.252Z,60.06
2022-10-01T21:26:25.436Z,60.14
2022-10-01T21:29:11.116Z,59.55
2022-10-01T21:32:15.212Z,59.53
2022-10-01T21:34:46.351Z,59.35
2022-10-01T21:37:21.724Z,59.85
2022-10-01T21:40:19.452Z,59.83
2022-10-01T21:43:08.872Z,59.67
2022-10-01T21:45:49.940Z,59.28
2022-10-01T21:48:30.989Z,58.90
2022-10-01T21:51:55.281Z,58.91
2022-10-01T21:55:06.059Z,58.51
2022-10-01T21:58:23.369Z,58.62
2022-10-01T22:01:50.082Z,59.29
2022-10-01T22:04:30.226Z,59.17
2022-10-01T22:07:17.820Z,59.46
2022-10-01T22:10:10.733Z,60.17
2022-10-01T22:12:42.602Z,59.58
2022-10-01T22:15:31.919Z,59.67
2022-10-01T22:18:02.245Z,59.94
2022-10-01T22:20:35.006Z,60.03
2022-10-01T22:23:09.668Z,59.87
2022-10-01T22:25:51.338Z,60.20
2022-10-01T22:28:33.761Z,59.81
2022-10-01T22:31:04.648Z,60.33
2022-10-01T22:34:08.090Z,60.52
2022-10-01T22:36:46.352Z,60.24
2022-10-01T22:39:27.177Z,59.93
2022-10-01T22:42:09.100Z,59.47
2022-10-01T22:44:37.209Z,59.27
2022-10-01T22:47:19.203Z,59.13
2022-10-01T22:50:10.962Z,58.83
2022-10-01T22:53:27.216Z,59.17
2022-10-01T22:55:56.675Z,59.32
2022-10-01T22:58:57.830Z,59.05
2022-10-01T23:02:07.629Z,59.08
2022-10-01T23:05:10.164Z,58.92
2022-10-01T23:07:56.415Z,58.98
2022-10-01T23:11:01.720Z,58.89
2022-10-01T23:14:17.135Z,58.56
2022-10-01T23:17:04.739Z,58.31
2022-10-01T23:19:51.186Z,58.31
2022-10-01T23:22:37.623Z,58.73
2022-10-01T23:25:48.796Z,58.62
2022-10-01T23:28:45.663Z,58.39
2022-10-01T23:31:44.317Z,58.22
2022-10-01T23:34:30.022Z,57.76
2022-10-01T23:37:41.095Z,57.54
2022-10-01T23:40:16.568Z,57.32
2022-10-01T23:43:01.128Z,57.60
2022-10-01T23:46:15.393Z,57.42
2022-10-01T23:48:44.474Z,57.02
2022-10-01T23:51:52.256Z,57.09
2022-10-01T23:54:22.796Z,56.96
2022-10-01T23:57:28.314Z,57.13
