createdAt,value
2023-02-05T00:00:00.310Z,100.00
2023-02-05T00:02:55.267Z,100.00
2023-02-05T00:05:58.302Z,100.00
2023-02-05T00:09:00.274Z,100.00
2023-02-05T00:12:03.237Z,100.00
2023-02-05T00:15:06.245Z,100.00
2023-02-05T00:18:08.250Z,100.00
2023-02-05T00:21:10.272Z,100.00
2023-02-05T00:24:14.294Z,100.00
2023-02-05T00:27:17.323Z,100.00
2023-02-05T00:30:19.328Z,100.00
2023-02-05T00:33:22.301Z,100.00
2023-02-05T00:36:24.642Z,100.00
2023-02-05T00:39:27.323Z,100.00
2023-02-05T00:42:29.315Z,100.00
2023-02-05T00:45:32.564Z,100.00
2023-02-05T00:48:34.287Z,100.00
2023-02-05T00:51:36.313Z,100.00
2023-02-05T00:54:38.306Z,100.00
2023-02-05T00:57:43.326Z,100.00
2023-02-05T01:00:45.342Z,100.00
2023-02-05T01:03:48.318Z,100.00
2023-02-05T01:06:50.454Z,100.00
2023-02-05T01:09:52.326Z,100.00
2023-02-05T01:12:54.352Z,100.00
2023-02-05T01:15:56.410Z,100.00
2023-02-05T01:18:59.347Z,100.00
2023-02-05T01:22:01.385Z,100.00
2023-02-05T01:25:03.374Z,100.00
2023-02-05T01:28:06.485Z,100.00
2023-02-05T01:31:08.450Z,100.00
2023-02-05T01:34:17.364Z,100.00
2023-02-05T01:37:19.440Z,100.00
2023-02-05T01:40:21.377Z,100.00
2023-02-05T01:43:28.537Z,100.00
2023-02-05T01:46:35.472Z,100.00
2023-02-05T01:49:38.409Z,100.00
2023-02-05T01:52:40.408Z,100.00
2023-02-05T01:55:43.409Z,100.00
2023-02-05T01:58:53.408Z,100.00
2023-02-05T02:01:58.579Z,100.00
2023-02-05T02:05:01.698Z,100.00
2023-02-05T02:08:04.579Z,100.00
2023-02-05T02:11:07.455Z,100.00
2023-02-05T02:14:09.460Z,100.00
2023-02-05T02:17:11.469Z,100.00
2023-02-05T02:20:16.418Z,100.00
2023-02-05T02:23:22.447Z,100.00
2023-02-05T02:26:47.463Z,100.00
2023-02-05T02:30:07.540Z,100.00
2023-02-05T02:33:25.478Z,100.00
2023-02-05T02:36:27.558Z,100.00
2023-02-05T02:39:31.473Z,100.00
2023-02-05T02:42:39.825Z,100.00
2023-02-05T02:45:43.481Z,100.00
2023-02-05T02:48:45.563Z,100.00
2023-02-05T02:51:48.468Z,100.00
2023-02-05T02:54:50.518Z,100.00
2023-02-05T02:57:54.483Z,100.00
2023-02-05T03:00:58.582Z,100.00
2023-02-05T03:04:03.534Z,100.00
2023-02-05T03:07:05.547Z,100.00
2023-02-05T03:10:17.607Z,100.00
2023-02-05T03:13:22.577Z,100.00
2023-02-05T03:16:27.572Z,100.00
2023-02-05T03:19:30.640Z,100.00
2023-02-05T03:22:32.603Z,100.00
2023-02-05T03:25:37.643Z,100.00
2023-02-05T03:28:39.632Z,100.00
2023-02-05T03:31:47.626Z,100.00
2023-02-05T03:34:55.588Z,100.00
2023-02-05T03:38:10.591Z,100.00
2023-02-05T03:41:58.637Z,100.00
2023-02-05T03:45:33.957Z,100.00
2023-02-05T03:48:45.591Z,100.00
2023-02-05T03:52:05.606Z,100.00
2023-02-05T03:55:28.635Z,100.00
2023-02-05T03:58:36.647Z,100.00
2023-02-05T04:01:38.608Z,100.00
2023-02-05T04:04:41.685Z,100.00
2023-02-05T04:07:44.591Z,100.00
2023-02-05T04:10:47.695Z,100.00
2023-02-05T04:13:52.601Z,100.00
2023-02-05T04:16:54.746Z,100.00
2023-02-05T04:19:57.646Z,100.00
2023-02-05T04:23:00.620Z,100.00
2023-02-05T04:26:08.655Z,100.00
2023-02-05T04:29:15.678Z,100.00
2023-02-05T04:32:18.674Z,100.00
2023-02-05T04:35:20.650Z,100.00
2023-02-05T04:38:25.782Z,100.00
2023-02-05T04:41:28.675Z,100.00
2023-02-05T04:44:30.705Z,100.00
2023-02-05T04:47:33.703Z,100.00
2023-02-05T04:50:35.790Z,100.00
2023-02-05T04:53:38.131Z,100.00
2023-02-05T04:56:39.727Z,100.00
2023-02-05T04:59:45.855Z,100.00
2023-02-05T05:02:50.072Z,100.00
2023-02-05T05:05:51.769Z,100.00
2023-02-05T05:08:57.143Z,100.00
2023-02-05T05:11:58.779Z,100.00
2023-02-05T05:15:01.771Z,100.00
2023-02-05T05:18:03.970Z,100.00
2023-02-05T05:21:07.983Z,100.00
2023-02-05T05:24:09.816Z,100.00
2023-02-05T05:27:12.912Z,100.00
2023-02-05T05:30:07.800Z,100.00
2023-02-05T05:32:59.090Z,100.00
2023-02-05T05:36:02.345Z,100.00
2023-02-05T05:39:28.904Z,100.00
2023-02-05T05:42:52.856Z,100.00
2023-02-05T05:45:55.784Z,100.00
2023-02-05T05:48:59.297Z,100.00
2023-02-05T05:52:00.822Z,100.00
2023-02-05T05:54:55.924Z,100.00
2023-02-05T05:57:58.831Z,100.00
2023-02-05T06:01:00.803Z,100.00
2023-02-05T06:04:04.477Z,100.00
2023-02-05T06:07:08.810Z,100.00
2023-02-05T06:10:11.970Z,100.00
2023-02-05T06:13:15.836Z,100.00
2023-02-05T06:16:19.048Z,100.00
2023-02-05T06:19:20.856Z,100.00
2023-02-05T06:22:23.928Z,100.00
2023-02-05T06:25:26.849Z,100.00
2023-02-05T06:28:29.002Z,100.00
2023-02-05T06:31:33.034Z,100.00
2023-02-05T06:34:34.904Z,100.00
2023-02-05T06:37:47.191Z,100.00
2023-02-05T06:40:52.888Z,100.00
2023-02-05T06:43:54.832Z,100.00
2023-02-05T06:46:57.994Z,100.00
2023-02-05T06:50:02.267Z,100.00
2023-02-05T06:53:03.921Z,100.00
2023-02-05T06:56:05.856Z,100.00
2023-02-05T06:59:07.869Z,100.00
2023-02-05T07:02:11.340Z,100.00
2023-02-05T07:05:13.996Z,100.00
2023-02-05T07:08:18.029Z,100.00
2023-02-05T07:11:20.938Z,100.00
2023-02-05T07:14:16.070Z,100.00
2023-02-05T07:17:00.154Z,100.00
2023-02-05T07:19:47.960Z,100.00
2023-02-05T07:22:35.958Z,100.00
2023-02-05T07:25:42.923Z,100.00
2023-02-05T07:28:45.040Z,100.00
2023-02-05T07:31:47.009Z,100.00
2023-02-05T07:34:48.963Z,100.00
2023-02-05T07:37:52.959Z,100.00
2023-02-05T07:40:54.986Z,100.00
2023-02-05T07:43:56.971Z,100.00
2023-02-05T07:46:59.113Z,100.00
2023-02-05T07:50:01.031Z,100.00
2023-02-05T07:53:05.080Z,100.00
2023-02-05T07:56:02.547Z,100.00
2023-02-05T07:59:04.027Z,100.00
2023-02-05T08:02:06.067Z,100.00
2023-02-05T08:05:14.108Z,100.00
2023-02-05T08:08:16.087Z,100.00
2023-02-05T08:11:19.029Z,100.00
2023-02-05T08:14:26.130Z,100.00
2023-02-05T08:17:28.066Z,100.00
2023-02-05T08:20:30.141Z,100.00
2023-02-05T08:23:32.179Z,100.00
2023-02-05T08:26:34.151Z,100.00
2023-02-05T08:29:36.111Z,100.00
2023-02-05T08:32:38.095Z,100.00
2023-02-05T08:35:41.026Z,100.00
2023-02-05T08:38:43.413Z,100.00
2023-02-05T08:41:47.138Z,100.00
2023-02-05T08:44:50.084Z,100.00
2023-02-05T08:47:53.090Z,100.00
2023-02-05T08:50:55.245Z,100.00
2023-02-05T08:53:57.153Z,100.00
2023-02-05T08:56:59.063Z,100.00
2023-02-05T09:00:03.127Z,100.00
2023-02-05T09:03:09.120Z,100.00
2023-02-05T09:06:19.330Z,100.00
2023-02-05T09:09:14.108Z,100.00
2023-02-05T09:11:58.898Z,100.00
2023-02-05T09:14:48.167Z,100.00
2023-02-05T09:17:30.216Z,100.00
2023-02-05T09:20:18.146Z,100.00
2023-02-05T09:23:07.159Z,100.00
2023-02-05T09:26:12.301Z,100.00
2023-02-05T09:29:20.237Z,100.00
2023-02-05T09:32:28.643Z,100.00
2023-02-05T09:35:33.661Z,100.00
2023-02-05T09:38:36.144Z,100.00
2023-02-05T09:41:45.257Z,100.00
2023-02-05T09:45:04.204Z,100.00
2023-02-05T09:48:15.241Z,100.00
2023-02-05T09:51:17.421Z,100.00
2023-02-05T09:54:47.230Z,100.00
2023-02-05T09:57:52.549Z,100.00
2023-02-05T10:01:00.341Z,100.00
2023-02-05T10:04:08.231Z,100.00
2023-02-05T10:07:23.277Z,100.00
2023-02-05T10:10:39.250Z,100.00
2023-02-05T10:13:51.382Z,100.00
2023-02-05T10:17:36.409Z,100.00
2023-02-05T10:20:48.281Z,100.00
2023-02-05T10:24:16.235Z,100.00
2023-02-05T10:27:26.265Z,100.00
2023-02-05T10:30:48.789Z,100.00
2023-02-05T10:34:05.726Z,99.97
2023-02-05T10:37:09.553Z,100.00
2023-02-05T10:40:14.293Z,99.57
2023-02-05T10:43:45.874Z,99.50
2023-02-05T10:47:04.261Z,99.26
2023-02-05T10:53:49.776Z,98.17
2023-02-05T10:56:51.357Z,96.93
2023-02-05T11:00:01.412Z,97.04
2023-02-05T11:03:08.388Z,97.28
2023-02-05T11:06:10.404Z,97.60
2023-02-05T11:09:17.322Z,97.73
2023-02-05T11:12:42.417Z,97.63
2023-02-05T11:15:44.492Z,97.67
2023-02-05T11:18:58.578Z,97.48
2023-02-05T11:22:03.416Z,97.89
2023-02-05T11:25:05.338Z,97.54
2023-02-05T11:28:13.374Z,96.60
2023-02-05T11:31:41.679Z,96.36
2023-02-05T11:34:43.429Z,96.37
2023-02-05T11:37:46.377Z,96.55
2023-02-05T11:40:48.386Z,96.47
2023-02-05T11:43:52.375Z,96.69
2023-02-05T11:46:56.407Z,96.45
2023-02-05T11:49:59.388Z,96.79
2023-02-05T11:53:03.422Z,96.78
2023-02-05T11:56:09.480Z,97.09
2023-02-05T11:59:16.426Z,97.02
2023-02-05T12:02:40.449Z,97.56
2023-02-05T12:05:46.460Z,97.96
2023-02-05T12:09:07.421Z,98.27
2023-02-05T12:12:31.546Z,98.64
2023-02-05T12:15:44.369Z,98.77
2023-02-05T12:18:52.450Z,98.82
2023-02-05T12:21:57.897Z,99.10
2023-02-05T12:25:12.701Z,98.93
2023-02-05T12:28:45.599Z,99.14
2023-02-05T12:31:52.494Z,99.81
2023-02-05T12:35:18.692Z,99.97
2023-02-05T12:38:34.877Z,100.00
2023-02-05T12:41:56.551Z,100.00
2023-02-05T12:45:33.996Z,99.92
2023-02-05T12:49:14.827Z,99.39
2023-02-05T12:53:03.493Z,98.94
2023-02-05T12:56:30.502Z,99.05
2023-02-05T12:59:41.530Z,98.68
2023-02-05T13:02:43.621Z,98.66
2023-02-05T13:05:40.578Z,98.69
2023-02-05T13:08:58.511Z,99.02
2023-02-05T13:12:05.250Z,99.65
2023-02-05T13:15:23.486Z,99.92
2023-02-05T13:18:39.586Z,100.00
2023-02-05T13:21:59.665Z,100.00
2023-02-05T13:25:36.662Z,100.00
2023-02-05T13:28:50.593Z,100.00
2023-02-05T13:32:04.292Z,100.00
2023-02-05T13:35:12.591Z,100.00
2023-02-05T13:38:27.891Z,100.00
2023-02-05T13:41:49.596Z,100.00
2023-02-05T13:44:56.818Z,100.00
2023-02-05T13:48:36.660Z,100.00
2023-02-05T13:51:46.593Z,100.00
2023-02-05T13:54:52.587Z,100.00
2023-02-05T13:58:27.625Z,100.00
2023-02-05T14:01:35.670Z,100.00
2023-02-05T14:04:52.666Z,100.00
2023-02-05T14:08:08.844Z,100.00
2023-02-05T14:11:12.610Z,100.00
2023-02-05T14:14:43.705Z,100.00
2023-02-05T14:17:45.768Z,100.00
2023-02-05T14:20:54.601Z,100.00
2023-02-05T14:24:01.883Z,100.00
2023-02-05T14:27:11.756Z,100.00
2023-02-05T14:30:58.970Z,100.00
2023-02-05T14:34:02.138Z,100.00
2023-02-05T14:37:05.655Z,100.00
2023-02-05T14:40:08.642Z,100.00
2023-02-05T14:43:16.829Z,100.00
2023-02-05T14:46:34.711Z,100.00
2023-02-05T14:49:59.673Z,100.00
2023-02-05T14:53:04.670Z,100.00
2023-02-05T14:56:07.662Z,100.00
2023-02-05T14:59:14.673Z,100.00
2023-02-05T15:02:16.991Z,100.00
2023-02-05T15:05:19.745Z,100.00
2023-02-05T15:08:28.754Z,100.00
2023-02-05T15:11:48.791Z,100.00
2023-02-05T15:14:48.733Z,100.00
2023-02-05T15:17:46.093Z,100.00
2023-02-05T15:20:51.730Z,100.00
2023-02-05T15:24:02.910Z,100.00
2023-02-05T15:27:12.701Z,100.00
2023-02-05T15:30:15.765Z,100.00
2023-02-05T15:33:21.760Z,100.00
2023-02-05T15:36:33.766Z,100.00
2023-02-05T15:39:41.293Z,100.00
2023-02-05T15:42:53.856Z,100.00
2023-02-05T15:45:56.788Z,100.00
2023-02-05T15:48:59.976Z,100.00
2023-02-05T15:51:54.815Z,100.00
2023-02-05T15:54:39.033Z,100.00
2023-02-05T15:57:29.893Z,100.00
2023-02-05T16:00:19.970Z,100.00
2023-02-05T16:03:38.824Z,100.00
2023-02-05T16:06:41.826Z,100.00
2023-02-05T16:09:45.824Z,100.00
2023-02-05T16:12:47.780Z,100.00
2023-02-05T16:15:49.892Z,100.00
2023-02-05T16:19:11.944Z,100.00
2023-02-05T16:22:52.913Z,100.00
2023-02-05T16:26:01.837Z,100.00
2023-02-05T16:29:24.517Z,100.00
2023-02-05T16:32:43.890Z,100.00
2023-02-05T16:35:49.073Z,100.00
2023-02-05T16:38:50.832Z,100.00
2023-02-05T16:41:55.848Z,100.00
2023-02-05T16:44:58.890Z,100.00
2023-02-05T16:48:28.880Z,100.00
2023-02-05T16:51:42.880Z,100.00
2023-02-05T16:54:42.021Z,100.00
2023-02-05T16:57:38.870Z,100.00
2023-02-05T17:00:40.934Z,100.00
2023-02-05T17:03:51.139Z,100.00
2023-02-05T17:06:53.953Z,100.00
2023-02-05T17:09:56.019Z,100.00
2023-02-05T17:13:16.952Z,100.00
2023-02-05T17:16:41.012Z,100.00
2023-02-05T17:19:46.989Z,100.00
2023-02-05T17:22:51.895Z,100.00
2023-02-05T17:25:55.969Z,100.00
2023-02-05T17:29:09.965Z,100.00
2023-02-05T17:32:11.972Z,100.00
2023-02-05T17:35:17.999Z,100.00
2023-02-05T17:38:23.305Z,100.00
2023-02-05T17:41:57.002Z,100.00
2023-02-05T17:45:02.636Z,100.00
2023-02-05T17:48:05.040Z,99.92
2023-02-05T17:51:07.953Z,99.92
2023-02-05T17:54:10.121Z,99.53
2023-02-05T17:57:19.114Z,99.18
2023-02-05T18:00:30.898Z,99.13
2023-02-05T18:03:26.208Z,99.47
2023-02-05T18:06:07.081Z,99.93
2023-02-05T18:08:55.019Z,100.00
2023-02-05T18:11:36.679Z,100.00
2023-02-05T18:14:31.631Z,100.00
2023-02-05T18:17:33.060Z,100.00
2023-02-05T18:20:36.355Z,100.00
2023-02-05T18:23:39.079Z,100.00
2023-02-05T18:26:43.038Z,100.00
2023-02-05T18:29:45.066Z,100.00
2023-02-05T18:32:47.106Z,100.00
2023-02-05T18:35:51.655Z,100.00
2023-02-05T18:38:59.332Z,100.00
2023-02-05T18:42:07.122Z,100.00
2023-02-05T18:45:09.334Z,100.00
2023-02-05T18:48:11.202Z,100.00
2023-02-05T18:51:19.187Z,100.00
2023-02-05T18:54:21.152Z,100.00
2023-02-05T18:57:26.265Z,100.00
2023-02-05T19:00:29.105Z,100.00
2023-02-05T19:03:25.125Z,100.00
2023-02-05T19:06:18.126Z,100.00
2023-02-05T19:09:13.177Z,100.00
2023-02-05T19:12:02.146Z,100.00
2023-02-05T19:14:58.225Z,100.00
2023-02-05T19:18:01.111Z,100.00
2023-02-05T19:21:03.104Z,100.00
2023-02-05T19:24:06.146Z,100.00
2023-02-05T19:27:08.134Z,100.00
2023-02-05T19:30:11.181Z,100.00
2023-02-05T19:33:13.163Z,100.00
2023-02-05T19:36:15.181Z,100.00
2023-02-05T19:39:18.154Z,100.00
2023-02-05T19:42:21.274Z,100.00
2023-02-05T19:45:23.379Z,100.00
2023-02-05T19:48:26.293Z,100.00
2023-02-05T19:51:30.392Z,100.00
2023-02-05T19:54:32.292Z,100.00
2023-02-05T19:57:34.210Z,100.00
2023-02-05T20:00:36.419Z,100.00
2023-02-05T20:03:38.206Z,100.00
2023-02-05T20:06:41.252Z,100.00
2023-02-05T20:09:44.297Z,100.00
2023-02-05T20:12:46.263Z,100.00
2023-02-05T20:15:49.383Z,100.00
2023-02-05T20:18:52.287Z,100.00
2023-02-05T20:21:55.300Z,100.00
2023-02-05T20:24:57.268Z,100.00
2023-02-05T20:28:01.462Z,100.00
2023-02-05T20:31:24.372Z,100.00
2023-02-05T20:34:28.282Z,100.00
2023-02-05T20:37:38.247Z,100.00
2023-02-05T20:40:43.298Z,100.00
2023-02-05T20:43:50.506Z,100.00
2023-02-05T20:46:56.652Z,99.98
2023-02-05T20:50:02.317Z,100.00
2023-02-05T20:53:07.290Z,99.87
2023-02-05T20:56:13.282Z,99.68
2023-02-05T20:59:17.293Z,99.58
2023-02-05T21:02:22.559Z,99.67
2023-02-05T21:05:25.287Z,99.58
2023-02-05T21:08:28.404Z,99.71
2023-02-05T21:11:32.787Z,99.74
2023-02-05T21:14:39.344Z,99.71
2023-02-05T21:17:45.302Z,99.94
2023-02-05T21:21:10.894Z,100.00
2023-02-05T21:24:16.869Z,99.99
2023-02-05T21:27:19.406Z,100.00
2023-02-05T21:30:23.668Z,100.00
2023-02-05T21:33:27.438Z,100.00
2023-02-05T21:36:31.351Z,100.00
2023-02-05T21:39:45.414Z,100.00
2023-02-05T21:42:54.584Z,100.00
2023-02-05T21:45:57.875Z,100.00
2023-02-05T21:49:03.531Z,100.00
2023-02-05T21:52:11.665Z,100.00
2023-02-05T21:55:17.433Z,100.00
2023-02-05T21:58:19.363Z,100.00
2023-02-05T22:01:26.425Z,100.00
2023-02-05T22:04:32.967Z,100.00
2023-02-05T22:07:34.429Z,100.00
2023-02-05T22:10:36.669Z,100.00
2023-02-05T22:13:41.397Z,100.00
2023-02-05T22:16:48.956Z,100.00
2023-02-05T22:19:50.575Z,100.00
2023-02-05T22:22:52.468Z,100.00
2023-02-05T22:25:59.801Z,100.00
2023-02-05T22:29:08.563Z,100.00
2023-02-05T22:32:10.602Z,100.00
2023-02-05T22:35:13.739Z,100.00
2023-02-05T22:38:43.227Z,100.00
2023-02-05T22:41:49.436Z,100.00
2023-02-05T22:44:52.478Z,100.00
2023-02-05T22:47:55.545Z,100.00
2023-02-05T22:50:57.635Z,100.00
2023-02-05T22:53:59.466Z,100.00
2023-02-05T22:57:01.563Z,100.00
2023-02-05T23:00:05.669Z,100.00
2023-02-05T23:03:12.830Z,100.00
2023-02-05T23:06:14.494Z,100.00
2023-02-05T23:09:23.472Z,100.00
2023-02-05T23:12:28.789Z,100.00
2023-02-05T23:15:33.054Z,100.00
2023-02-05T23:18:36.643Z,100.00
2023-02-05T23:21:39.496Z,100.00
2023-02-05T23:24:42.529Z,100.00
2023-02-05T23:27:45.623Z,100.00
2023-02-05T23:30:47.640Z,100.00
2023-02-05T23:33:50.522Z,100.00
2023-02-05T23:36:54.787Z,100.00
2023-02-05T23:39:56.620Z,100.00
2023-02-05T23:42:59.565Z,100.00
2023-02-05T23:46:03.616Z,100.00
2023-02-05T23:49:05.664Z,100.00
2023-02-05T23:52:07.615Z,100.00
2023-02-05T23:55:09.581Z,100.00
2023-02-05T23:58:12.583Z,100.00
