createdAt,value
2019-05-16T00:01:19.406Z,1.20
2019-05-16T00:03:48.900Z,1.60
2019-05-16T00:06:18.106Z,1.40
2019-05-16T00:08:48.039Z,1.07
2019-05-16T00:11:17.999Z,3.27
2019-05-16T00:13:48.789Z,1.75
2019-05-16T00:16:18.855Z,1.45
2019-05-16T00:18:48.346Z,1.67
2019-05-16T00:21:17.959Z,3.07
2019-05-16T00:23:48.546Z,1.95
2019-05-16T00:26:19.726Z,5.37
2019-05-16T00:28:48.898Z,1.33
2019-05-16T00:31:18.336Z,5.55
2019-05-16T00:33:48.773Z,3.27
2019-05-16T00:36:18.879Z,1.73
2019-05-16T00:38:48.479Z,0.93
2019-05-16T00:41:18.189Z,1.60
2019-05-16T00:43:48.489Z,3.58
2019-05-16T00:46:20.114Z,2.33
2019-05-16T00:48:48.867Z,2.33
2019-05-16T00:51:18.425Z,3.35
2019-05-16T00:53:48.319Z,2.22
2019-05-16T00:56:18.739Z,3.07
2019-05-16T00:58:48.993Z,1.02
2019-05-16T01:01:18.942Z,1.83
2019-05-16T01:03:48.397Z,2.85
2019-05-16T01:06:22.496Z,1.73
2019-05-16T01:08:48.918Z,2.50
2019-05-16T01:11:18.613Z,2.10
2019-05-16T01:13:48.739Z,2.90
2019-05-16T01:16:18.731Z,2.90
2019-05-16T01:18:48.807Z,1.70
2019-05-16T01:21:18.638Z,1.30
2019-05-16T01:23:48.383Z,2.65
2019-05-16T01:26:18.596Z,1.40
2019-05-16T01:28:48.400Z,1.30
2019-05-16T01:31:19.161Z,2.80
2019-05-16T01:33:48.655Z,2.45
2019-05-16T01:36:26.293Z,1.30
2019-05-16T01:38:48.573Z,0.90
2019-05-16T01:41:18.053Z,1.53
2019-05-16T01:43:48.387Z,1.87
2019-05-16T01:46:18.117Z,3.10
2019-05-16T01:48:48.444Z,0.78
2019-05-16T01:51:18.394Z,1.12
2019-05-16T01:53:48.983Z,1.25
2019-05-16T01:56:18.189Z,1.10
2019-05-16T01:58:49.079Z,1.20
2019-05-16T02:01:19.189Z,1.30
2019-05-16T02:03:49.079Z,0.70
2019-05-16T02:06:18.625Z,1.00
2019-05-16T02:08:48.760Z,1.55
2019-05-16T02:11:18.262Z,1.30
2019-05-16T02:13:48.426Z,1.42
2019-05-16T02:16:18.687Z,1.13
2019-05-16T02:18:48.904Z,4.10
2019-05-16T02:21:18.348Z,1.27
2019-05-16T02:23:48.980Z,1.67
2019-05-16T02:26:19.101Z,2.00
2019-05-16T02:28:50.545Z,2.35
2019-05-16T02:31:22.427Z,1.87
2019-05-16T02:33:51.157Z,2.30
2019-05-16T02:36:21.734Z,1.87
2019-05-16T02:38:55.151Z,1.45
2019-05-16T02:41:21.873Z,1.47
2019-05-16T02:43:51.222Z,1.20
2019-05-16T02:46:21.863Z,0.97
2019-05-16T02:48:52.188Z,1.07
2019-05-16T02:51:21.561Z,2.93
2019-05-16T02:53:51.364Z,1.12
2019-05-16T02:56:21.285Z,1.83
2019-05-16T02:58:52.197Z,2.00
2019-05-16T03:01:21.905Z,2.80
2019-05-16T03:03:51.705Z,2.17
2019-05-16T03:06:22.354Z,1.33
2019-05-16T03:08:53.753Z,2.10
2019-05-16T03:11:24.586Z,1.63
2019-05-16T03:13:55.047Z,2.15
2019-05-16T03:16:26.201Z,0.90
2019-05-16T03:18:55.627Z,2.85
2019-05-16T03:21:25.151Z,1.77
2019-05-16T03:23:54.835Z,1.27
2019-05-16T03:26:24.183Z,1.20
2019-05-16T03:28:53.686Z,2.52
2019-05-16T03:31:24.538Z,1.60
2019-05-16T03:33:59.113Z,1.67
2019-05-16T03:36:25.673Z,1.27
2019-05-16T03:38:55.072Z,1.95
2019-05-16T03:41:24.020Z,1.83
2019-05-16T03:43:52.998Z,1.37
2019-05-16T03:46:22.063Z,2.08
2019-05-16T03:48:52.231Z,3.08
2019-05-16T03:51:21.992Z,2.70
2019-05-16T03:53:51.312Z,2.77
2019-05-16T03:56:21.941Z,1.60
2019-05-16T03:58:51.328Z,1.27
2019-05-16T04:01:21.030Z,1.53
2019-05-16T04:03:51.267Z,1.30
2019-05-16T04:06:22.127Z,1.90
2019-05-16T04:08:51.574Z,1.30
2019-05-16T04:11:23.434Z,4.17
2019-05-16T04:13:51.711Z,1.00
2019-05-16T04:16:21.095Z,3.63
2019-05-16T04:18:51.436Z,3.50
2019-05-16T04:21:21.926Z,1.93
2019-05-16T04:23:51.194Z,2.22
2019-05-16T04:26:21.720Z,1.00
2019-05-16T04:28:51.698Z,2.60
2019-05-16T04:31:21.963Z,1.22
2019-05-16T04:33:51.751Z,1.57
2019-05-16T04:36:21.446Z,1.40
2019-05-16T04:38:51.362Z,1.17
2019-05-16T04:41:21.535Z,2.00
2019-05-16T04:43:51.043Z,1.00
2019-05-16T04:46:21.307Z,2.50
2019-05-16T04:48:51.092Z,0.73
2019-05-16T04:51:21.929Z,0.90
2019-05-16T04:53:51.137Z,2.05
2019-05-16T04:56:21.623Z,1.10
2019-05-16T04:58:51.590Z,1.10
2019-05-16T05:01:21.410Z,4.27
2019-05-16T05:04:02.083Z,2.87
2019-05-16T05:06:21.816Z,2.03
2019-05-16T05:08:58.354Z,1.45
2019-05-16T05:11:21.781Z,2.90
2019-05-16T05:13:50.957Z,1.35
2019-05-16T05:16:20.591Z,2.00
2019-05-16T05:18:51.525Z,2.13
2019-05-16T05:21:20.987Z,1.47
2019-05-16T05:23:50.859Z,1.60
2019-05-16T05:26:20.137Z,3.23
2019-05-16T05:28:50.850Z,1.87
2019-05-16T05:31:24.880Z,1.90
2019-05-16T05:33:50.873Z,1.57
2019-05-16T05:36:20.976Z,1.83
2019-05-16T05:39:00.248Z,1.23
2019-05-16T05:41:20.879Z,1.00
2019-05-16T05:43:50.407Z,5.27
2019-05-16T05:46:20.445Z,3.53
2019-05-16T05:48:50.604Z,2.77
2019-05-16T05:51:20.796Z,2.40
2019-05-16T05:53:50.909Z,1.87
2019-05-16T05:56:20.090Z,1.40
2019-05-16T05:58:51.252Z,1.77
2019-05-16T06:01:20.704Z,2.83
2019-05-16T06:03:50.505Z,4.87
2019-05-16T06:06:21.123Z,3.30
2019-05-16T06:08:50.426Z,2.53
2019-05-16T06:11:20.465Z,5.40
2019-05-16T06:13:50.081Z,1.43
2019-05-16T06:16:20.503Z,2.53
2019-05-16T06:18:50.263Z,1.93
2019-05-16T06:21:20.301Z,2.20
2019-05-16T06:23:50.954Z,1.77
2019-05-16T06:26:20.592Z,0.83
2019-05-16T06:28:50.421Z,0.93
2019-05-16T06:31:22.015Z,1.73
2019-05-16T06:33:50.714Z,0.90
2019-05-16T06:36:20.361Z,2.33
2019-05-16T06:38:49.895Z,2.03
2019-05-16T06:41:19.872Z,2.20
2019-05-16T06:43:50.705Z,3.13
2019-05-16T06:46:20.322Z,1.50
2019-05-16T06:48:50.573Z,1.10
2019-05-16T06:51:39.758Z,1.43
2019-05-16T06:54:12.543Z,1.67
2019-05-16T06:56:41.564Z,2.23
2019-05-16T06:59:10.566Z,2.77
2019-05-16T07:01:40.424Z,3.53
2019-05-16T07:04:10.441Z,2.00
2019-05-16T07:06:54.841Z,1.30
2019-05-16T07:09:10.938Z,1.70
2019-05-16T07:11:40.182Z,1.10
2019-05-16T07:14:10.642Z,2.40
2019-05-16T07:16:40.627Z,1.00
2019-05-16T07:19:10.642Z,1.27
2019-05-16T07:21:39.876Z,1.13
2019-05-16T07:24:10.930Z,0.80
2019-05-16T07:26:40.508Z,0.70
2019-05-16T07:29:11.086Z,1.13
2019-05-16T07:31:40.771Z,2.77
2019-05-16T07:34:10.444Z,0.93
2019-05-16T07:36:41.165Z,1.63
2019-05-16T07:39:11.008Z,0.80
2019-05-16T07:41:54.335Z,1.77
2019-05-16T07:44:23.429Z,1.53
2019-05-16T07:46:52.792Z,0.80
2019-05-16T07:49:22.049Z,1.17
2019-05-16T07:51:51.071Z,0.97
2019-05-16T07:54:21.422Z,1.37
2019-05-16T07:56:58.568Z,0.77
2019-05-16T07:59:21.360Z,1.40
2019-05-16T08:01:53.696Z,0.80
2019-05-16T08:04:21.047Z,1.83
2019-05-16T08:06:50.281Z,1.50
2019-05-16T08:09:21.315Z,1.53
2019-05-16T08:11:50.411Z,1.37
2019-05-16T08:14:21.321Z,0.90
2019-05-16T08:16:50.514Z,1.30
2019-05-16T08:19:25.138Z,1.20
2019-05-16T08:21:52.708Z,0.70
2019-05-16T08:24:21.614Z,1.83
2019-05-16T08:26:51.592Z,3.10
2019-05-16T08:29:21.978Z,1.00
2019-05-16T08:31:52.777Z,0.77
2019-05-16T08:34:22.051Z,1.63
2019-05-16T08:36:51.909Z,1.57
2019-05-16T08:39:21.517Z,3.33
2019-05-16T08:41:51.940Z,1.93
2019-05-16T08:44:21.672Z,1.23
2019-05-16T08:46:57.062Z,1.10
2019-05-16T08:49:22.290Z,0.80
2019-05-16T08:51:52.888Z,1.20
2019-05-16T08:54:22.155Z,1.47
2019-05-16T08:56:51.258Z,1.43
2019-05-16T08:59:21.381Z,1.30
2019-05-16T09:01:57.551Z,0.77
2019-05-16T09:04:24.427Z,1.67
2019-05-16T09:06:52.760Z,1.17
2019-05-16T09:10:30.926Z,2.67
2019-05-16T09:11:53.022Z,2.17
2019-05-16T09:14:21.975Z,2.37
2019-05-16T09:16:50.857Z,1.00
2019-05-16T09:19:19.892Z,1.00
2019-05-16T09:21:49.260Z,3.10
2019-05-16T09:24:18.620Z,1.00
2019-05-16T09:26:47.721Z,1.50
2019-05-16T09:29:16.989Z,1.33
2019-05-16T09:32:07.210Z,1.60
2019-05-16T09:34:17.617Z,1.10
2019-05-16T09:36:48.137Z,1.50
2019-05-16T09:39:17.376Z,1.10
2019-05-16T09:41:53.879Z,0.97
2019-05-16T09:44:18.362Z,3.43
2019-05-16T09:46:47.997Z,0.53
2019-05-16T09:49:24.199Z,1.07
2019-05-16T09:51:47.872Z,1.40
2019-05-16T09:54:17.025Z,1.50
2019-05-16T09:56:46.623Z,1.87
2019-05-16T09:59:17.286Z,1.30
2019-05-16T10:01:47.845Z,1.83
2019-05-16T10:04:17.659Z,2.40
2019-05-16T10:06:46.865Z,2.20
2019-05-16T10:09:17.417Z,1.77
2019-05-16T10:11:50.832Z,2.30
2019-05-16T10:14:18.022Z,1.10
2019-05-16T10:16:47.903Z,1.07
2019-05-16T10:19:17.469Z,3.57
2019-05-16T10:21:46.516Z,2.13
2019-05-16T10:24:15.609Z,1.63
2019-05-16T10:26:46.730Z,3.60
2019-05-16T10:29:18.484Z,1.20
2019-05-16T10:31:52.852Z,1.63
2019-05-16T10:34:17.381Z,2.43
2019-05-16T10:36:47.166Z,1.00
2019-05-16T10:39:18.612Z,1.20
2019-05-16T10:41:48.497Z,1.63
2019-05-16T10:44:17.739Z,1.23
2019-05-16T10:46:47.894Z,1.23
2019-05-16T10:49:31.740Z,1.87
2019-05-16T10:51:49.854Z,1.20
2019-05-16T10:54:19.172Z,0.80
2019-05-16T10:56:48.438Z,1.60
2019-05-16T10:59:52.248Z,1.57
2019-05-16T11:01:49.024Z,1.70
2019-05-16T11:04:28.643Z,1.53
2019-05-16T11:06:49.191Z,1.57
2019-05-16T11:09:18.274Z,1.60
2019-05-16T11:11:47.828Z,1.50
2019-05-16T11:14:17.456Z,2.17
2019-05-16T11:16:47.350Z,2.63
2019-05-16T11:19:21.323Z,4.40
2019-05-16T11:21:48.152Z,1.53
2019-05-16T11:24:17.347Z,2.23
2019-05-16T11:26:47.384Z,2.43
2019-05-16T11:29:16.581Z,2.10
2019-05-16T11:31:46.793Z,1.43
2019-05-16T11:34:17.374Z,2.97
2019-05-16T11:36:47.757Z,1.60
2019-05-16T11:39:17.448Z,2.03
2019-05-16T11:41:47.578Z,2.23
2019-05-16T11:44:17.718Z,1.33
2019-05-16T11:46:49.105Z,1.97
2019-05-16T11:49:17.986Z,1.37
2019-05-16T11:51:47.488Z,1.07
2019-05-16T11:54:16.906Z,4.10
2019-05-16T11:56:46.394Z,1.60
2019-05-16T11:59:15.993Z,2.77
2019-05-16T12:01:47.263Z,2.70
2019-05-16T12:04:17.387Z,1.47
2019-05-16T12:06:47.242Z,1.17
2019-05-16T12:09:17.778Z,1.60
2019-05-16T12:11:47.213Z,3.63
2019-05-16T12:14:16.669Z,1.97
2019-05-16T12:16:47.262Z,1.47
2019-05-16T12:19:18.108Z,3.27
2019-05-16T12:21:47.656Z,2.37
2019-05-16T12:24:31.957Z,1.27
2019-05-16T12:26:48.179Z,1.63
2019-05-16T12:29:17.779Z,1.70
2019-05-16T12:31:57.653Z,1.47
2019-05-16T12:34:17.724Z,2.20
2019-05-16T12:36:47.353Z,1.20
2019-05-16T12:39:17.241Z,2.63
2019-05-16T12:41:49.146Z,1.87
2019-05-16T12:44:17.368Z,1.67
2019-05-16T12:46:47.539Z,1.50
2019-05-16T12:49:17.510Z,1.63
2019-05-16T12:51:46.687Z,1.30
2019-05-16T12:54:18.139Z,1.87
2019-05-16T12:56:48.216Z,4.50
2019-05-16T12:59:21.413Z,1.43
2019-05-16T13:01:51.603Z,3.40
2019-05-16T13:04:20.753Z,3.67
2019-05-16T13:06:50.637Z,3.00
2019-05-16T13:09:20.177Z,1.80
2019-05-16T13:11:49.896Z,1.37
2019-05-16T13:14:18.908Z,1.37
2019-05-16T13:16:49.115Z,1.60
2019-05-16T13:19:18.426Z,2.00
2019-05-16T13:22:16.547Z,1.07
2019-05-16T13:25:01.147Z,2.33
2019-05-16T13:27:31.282Z,1.70
2019-05-16T13:30:00.337Z,1.57
2019-05-16T13:32:29.453Z,3.43
2019-05-16T13:34:59.291Z,3.10
2019-05-16T13:37:28.311Z,1.60
2019-05-16T13:39:57.608Z,2.90
2019-05-16T13:42:27.334Z,2.10
2019-05-16T13:44:57.683Z,2.43
2019-05-16T13:47:27.380Z,2.73
2019-05-16T13:49:56.449Z,1.70
2019-05-16T13:52:28.309Z,1.43
2019-05-16T13:54:56.557Z,2.30
2019-05-16T13:57:28.331Z,2.53
2019-05-16T13:59:57.004Z,2.73
2019-05-16T14:02:26.721Z,1.70
2019-05-16T14:04:56.864Z,2.43
2019-05-16T14:07:26.140Z,2.53
2019-05-16T14:09:57.696Z,2.47
2019-05-16T14:12:26.768Z,3.20
2019-05-16T14:14:55.736Z,3.37
2019-05-16T14:17:27.319Z,4.17
2019-05-16T14:19:57.314Z,2.77
2019-05-16T14:22:27.803Z,3.17
2019-05-16T14:24:57.141Z,2.33
2019-05-16T14:27:26.938Z,1.80
2019-05-16T14:29:57.745Z,2.10
2019-05-16T14:32:26.754Z,4.60
2019-05-16T14:34:58.589Z,2.07
2019-05-16T14:37:26.834Z,3.43
2019-05-16T14:39:57.807Z,5.33
2019-05-16T14:42:27.967Z,2.97
2019-05-16T14:45:06.655Z,3.80
2019-05-16T14:47:27.902Z,2.20
2019-05-16T14:49:56.905Z,2.33
2019-05-16T14:52:27.115Z,4.33
2019-05-16T14:54:57.527Z,3.13
2019-05-16T14:57:27.466Z,1.87
2019-05-16T14:59:56.877Z,1.93
2019-05-16T15:02:27.602Z,2.73
2019-05-16T15:04:57.021Z,2.50
2019-05-16T15:07:27.704Z,2.43
2019-05-16T15:09:56.853Z,2.30
2019-05-16T15:12:26.779Z,2.23
2019-05-16T15:14:58.694Z,1.87
2019-05-16T15:17:27.410Z,3.07
2019-05-16T15:19:57.165Z,1.83
2019-05-16T15:22:27.337Z,2.40
2019-05-16T15:24:59.033Z,1.50
2019-05-16T15:27:27.387Z,1.53
2019-05-16T15:29:57.726Z,1.33
2019-05-16T15:32:31.417Z,1.17
2019-05-16T15:34:57.947Z,1.50
2019-05-16T15:37:27.423Z,1.90
2019-05-16T15:39:56.655Z,1.33
2019-05-16T15:42:27.785Z,1.87
2019-05-16T15:44:56.623Z,3.00
2019-05-16T15:47:27.808Z,1.20
2019-05-16T15:49:59.622Z,1.30
2019-05-16T15:52:30.095Z,3.40
2019-05-16T15:54:59.595Z,1.30
2019-05-16T15:57:30.957Z,4.17
2019-05-16T15:59:59.283Z,1.90
2019-05-16T16:02:28.843Z,1.60
2019-05-16T16:04:57.972Z,2.03
2019-05-16T16:07:27.167Z,2.63
2019-05-16T16:09:57.660Z,1.63
2019-05-16T16:12:27.004Z,3.40
2019-05-16T16:14:57.426Z,1.73
2019-05-16T16:17:29.115Z,2.17
2019-05-16T16:19:57.887Z,2.03
2019-05-16T16:22:27.010Z,3.87
2019-05-16T16:24:57.510Z,2.77
2019-05-16T16:27:27.514Z,4.53
2019-05-16T16:29:56.541Z,2.73
2019-05-16T16:32:26.893Z,3.10
2019-05-16T16:34:57.596Z,3.33
2019-05-16T16:37:27.521Z,3.63
2019-05-16T16:39:57.596Z,4.37
2019-05-16T16:42:27.516Z,3.27
2019-05-16T16:44:56.620Z,3.17
2019-05-16T16:47:26.954Z,2.90
2019-05-16T16:49:59.102Z,2.67
2019-05-16T16:52:27.332Z,2.47
2019-05-16T16:54:56.915Z,4.77
2019-05-16T16:57:27.078Z,4.20
2019-05-16T16:59:56.254Z,3.40
2019-05-16T17:02:27.623Z,3.03
2019-05-16T17:05:00.817Z,3.13
2019-05-16T17:07:27.370Z,2.47
2019-05-16T17:09:56.467Z,2.43
2019-05-16T17:12:25.346Z,2.87
2019-05-16T17:14:54.302Z,3.27
2019-05-16T17:17:23.215Z,3.60
2019-05-16T17:19:52.250Z,3.97
2019-05-16T17:22:21.278Z,2.33
2019-05-16T17:24:50.087Z,3.17
2019-05-16T17:27:18.935Z,2.90
2019-05-16T17:29:47.938Z,2.97
2019-05-16T17:32:17.102Z,3.13
2019-05-16T17:34:46.105Z,2.80
2019-05-16T17:37:17.137Z,3.77
2019-05-16T17:39:47.451Z,3.70
2019-05-16T17:42:16.690Z,3.80
2019-05-16T17:44:47.245Z,2.90
2019-05-16T17:47:17.384Z,3.00
2019-05-16T17:49:46.676Z,2.30
2019-05-16T17:52:16.536Z,4.60
2019-05-16T17:54:45.927Z,2.97
2019-05-16T17:57:16.985Z,4.17
2019-05-16T17:59:48.036Z,3.43
2019-05-16T18:02:17.322Z,2.37
2019-05-16T18:04:47.126Z,2.10
2019-05-16T18:07:16.161Z,3.03
2019-05-16T18:09:45.190Z,4.73
2019-05-16T18:12:14.119Z,3.00
2019-05-16T18:14:43.338Z,2.83
2019-05-16T18:17:12.202Z,3.53
2019-05-16T18:19:41.169Z,2.27
2019-05-16T18:22:10.052Z,2.63
2019-05-16T18:24:39.022Z,2.67
2019-05-16T18:27:08.279Z,2.60
2019-05-16T18:29:37.283Z,4.17
2019-05-16T18:32:06.962Z,3.10
2019-05-16T18:34:37.617Z,3.60
2019-05-16T18:37:07.044Z,4.27
2019-05-16T18:39:36.988Z,2.97
2019-05-16T18:42:06.186Z,4.03
2019-05-16T18:44:36.589Z,4.97
2019-05-16T18:47:10.988Z,5.00
2019-05-16T18:49:36.875Z,3.10
2019-05-16T18:52:06.596Z,2.73
2019-05-16T18:54:37.630Z,4.17
2019-05-16T18:57:07.112Z,3.07
2019-05-16T18:59:36.915Z,3.97
2019-05-16T19:02:10.022Z,5.87
2019-05-16T19:04:37.908Z,3.10
2019-05-16T19:07:07.889Z,2.30
2019-05-16T19:09:37.553Z,3.33
2019-05-16T19:12:06.769Z,2.67
2019-05-16T19:14:36.864Z,3.30
2019-05-16T19:17:20.271Z,2.77
2019-05-16T19:19:37.619Z,4.07
2019-05-16T19:22:07.192Z,3.77
2019-05-16T19:24:36.464Z,4.53
2019-05-16T19:27:06.682Z,3.67
2019-05-16T19:29:36.873Z,3.10
2019-05-16T19:32:06.690Z,2.73
2019-05-16T19:34:35.979Z,3.73
2019-05-16T19:37:06.993Z,3.67
2019-05-16T19:39:37.192Z,3.77
2019-05-16T19:42:06.730Z,4.27
2019-05-16T19:44:37.085Z,5.23
2019-05-16T19:47:07.101Z,6.00
2019-05-16T19:49:36.991Z,3.20
2019-05-16T19:52:07.293Z,3.53
2019-05-16T19:54:36.566Z,3.23
2019-05-16T19:57:07.199Z,3.93
2019-05-16T19:59:36.751Z,3.53
2019-05-16T20:02:07.726Z,3.83
2019-05-16T20:04:36.978Z,2.87
2019-05-16T20:07:07.402Z,4.43
2019-05-16T20:09:36.740Z,3.40
2019-05-16T20:12:07.665Z,3.47
2019-05-16T20:14:36.823Z,3.73
2019-05-16T20:17:07.382Z,4.07
2019-05-16T20:19:36.594Z,5.17
2019-05-16T20:22:07.732Z,4.30
2019-05-16T20:24:36.525Z,3.97
2019-05-16T20:27:07.854Z,5.20
2019-05-16T20:29:36.834Z,3.80
2019-05-16T20:32:07.896Z,3.27
2019-05-16T20:34:37.240Z,3.63
2019-05-16T20:37:09.217Z,4.20
2019-05-16T20:39:37.201Z,2.73
2019-05-16T20:42:07.704Z,3.30
2019-05-16T20:44:37.411Z,3.83
2019-05-16T20:47:07.212Z,3.67
2019-05-16T20:49:37.383Z,3.77
2019-05-16T20:52:07.173Z,3.73
2019-05-16T20:54:37.663Z,4.63
2019-05-16T20:57:06.909Z,3.37
2019-05-16T20:59:35.691Z,3.53
2019-05-16T21:02:06.697Z,3.63
2019-05-16T21:04:37.407Z,4.20
2019-05-16T21:07:10.815Z,4.00
2019-05-16T21:09:36.987Z,4.33
2019-05-16T21:12:08.048Z,4.40
2019-05-16T21:14:36.794Z,4.00
2019-05-16T21:17:06.644Z,4.03
2019-05-16T21:19:39.016Z,5.10
2019-05-16T21:22:07.322Z,5.17
2019-05-16T21:24:37.306Z,3.87
2019-05-16T21:27:06.844Z,4.20
2019-05-16T21:29:36.958Z,4.40
2019-05-16T21:32:07.415Z,5.10
2019-05-16T21:34:36.644Z,4.37
2019-05-16T21:37:16.604Z,4.70
2019-05-16T21:39:36.947Z,3.90
2019-05-16T21:42:07.423Z,5.97
2019-05-16T21:44:37.525Z,4.80
2019-05-16T21:47:06.639Z,3.80
2019-05-16T21:49:36.977Z,4.00
2019-05-16T21:52:06.444Z,4.03
2019-05-16T21:54:36.706Z,4.60
2019-05-16T21:57:06.041Z,3.67
2019-05-16T21:59:37.054Z,4.63
2019-05-16T22:02:05.888Z,4.90
2019-05-16T22:04:36.769Z,4.23
2019-05-16T22:07:07.225Z,4.50
2019-05-16T22:09:37.177Z,3.90
2019-05-16T22:12:06.755Z,4.23
2019-05-16T22:14:43.083Z,4.00
2019-05-16T22:17:12.384Z,5.30
2019-05-16T22:19:41.320Z,4.13
2019-05-16T22:22:10.322Z,4.17
2019-05-16T22:24:39.339Z,5.20
2019-05-16T22:27:08.559Z,5.63
2019-05-16T22:29:37.527Z,4.73
2019-05-16T22:32:09.087Z,4.77
2019-05-16T22:34:37.739Z,4.63
2019-05-16T22:37:06.951Z,5.23
2019-05-16T22:39:37.127Z,5.20
2019-05-16T22:42:09.203Z,4.60
2019-05-16T22:44:37.790Z,4.60
2019-05-16T22:47:06.812Z,5.03
2019-05-16T22:49:36.995Z,5.17
2019-05-16T22:52:06.648Z,5.40
2019-05-16T22:54:37.100Z,5.47
2019-05-16T22:57:06.749Z,5.63
2019-05-16T22:59:35.928Z,5.23
2019-05-16T23:02:11.750Z,5.07
2019-05-16T23:04:36.814Z,4.70
2019-05-16T23:07:07.048Z,5.10
2019-05-16T23:09:36.617Z,4.57
2019-05-16T23:12:07.091Z,6.40
2019-05-16T23:14:36.266Z,5.40
2019-05-16T23:17:06.640Z,5.27
2019-05-16T23:19:36.745Z,4.80
2019-05-16T23:22:07.606Z,5.20
2019-05-16T23:24:36.990Z,4.63
2019-05-16T23:27:06.930Z,5.10
2019-05-16T23:29:36.771Z,4.83
2019-05-16T23:32:07.416Z,5.70
2019-05-16T23:34:37.303Z,5.43
2019-05-16T23:37:06.597Z,5.77
2019-05-16T23:39:37.756Z,5.27
2019-05-16T23:42:06.427Z,5.13
2019-05-16T23:44:36.664Z,5.40
2019-05-16T23:47:07.019Z,5.03
2019-05-16T23:49:36.831Z,4.73
2019-05-16T23:52:07.422Z,5.53
2019-05-16T23:54:37.055Z,4.67
2019-05-16T23:57:06.543Z,4.73
2019-05-16T23:59:36.877Z,4.20
