createdAt,value
2019-05-19T00:01:50.525Z,5.93
2019-05-19T00:04:21.359Z,5.93
2019-05-19T00:06:52.197Z,5.77
2019-05-19T00:09:24.092Z,5.33
2019-05-19T00:11:54.775Z,5.20
2019-05-19T00:14:26.511Z,5.27
2019-05-19T00:16:57.499Z,5.43
2019-05-19T00:19:30.517Z,5.73
2019-05-19T00:22:01.517Z,5.73
2019-05-19T00:24:34.705Z,6.00
2019-05-19T00:27:05.393Z,6.33
2019-05-19T00:29:36.149Z,6.47
2019-05-19T00:32:07.640Z,4.67
2019-05-19T00:34:40.054Z,5.00
2019-05-19T00:37:10.928Z,6.30
2019-05-19T00:39:41.719Z,5.63
2019-05-19T00:42:12.703Z,6.90
2019-05-19T00:44:43.506Z,6.73
2019-05-19T00:47:14.987Z,6.77
2019-05-19T00:49:46.528Z,6.63
2019-05-19T00:52:17.471Z,6.03
2019-05-19T00:54:48.912Z,6.63
2019-05-19T00:57:20.206Z,6.40
2019-05-19T00:59:52.505Z,6.73
2019-05-19T01:02:23.923Z,6.93
2019-05-19T01:04:56.123Z,7.10
2019-05-19T01:07:26.962Z,7.50
2019-05-19T01:09:57.762Z,7.33
2019-05-19T01:12:28.519Z,6.80
2019-05-19T01:14:59.328Z,6.13
2019-05-19T01:17:30.458Z,5.67
2019-05-19T01:20:01.571Z,5.20
2019-05-19T01:22:32.326Z,4.07
2019-05-19T01:25:03.066Z,4.37
2019-05-19T01:27:34.675Z,4.53
2019-05-19T01:30:06.127Z,4.23
2019-05-19T01:32:37.023Z,4.57
2019-05-19T01:35:07.928Z,4.80
2019-05-19T01:37:38.824Z,5.40
2019-05-19T01:40:10.125Z,5.30
2019-05-19T01:42:41.141Z,5.23
2019-05-19T01:45:12.875Z,6.07
2019-05-19T01:47:43.702Z,6.33
2019-05-19T01:50:18.518Z,5.90
2019-05-19T01:52:52.146Z,6.00
2019-05-19T01:55:22.977Z,6.37
2019-05-19T01:57:54.578Z,6.43
2019-05-19T02:00:25.268Z,6.47
2019-05-19T02:02:56.130Z,6.50
2019-05-19T02:05:27.038Z,6.87
2019-05-19T02:07:57.746Z,6.00
2019-05-19T02:10:28.455Z,5.37
2019-05-19T02:12:59.108Z,6.10
2019-05-19T02:15:33.849Z,5.93
2019-05-19T02:18:04.673Z,6.50
2019-05-19T02:20:35.286Z,6.47
2019-05-19T02:23:06.032Z,6.83
2019-05-19T02:25:37.892Z,7.13
2019-05-19T02:28:08.485Z,7.20
2019-05-19T02:30:39.519Z,6.77
2019-05-19T02:33:10.254Z,7.07
2019-05-19T02:35:42.871Z,7.47
2019-05-19T02:38:13.491Z,6.90
2019-05-19T02:40:48.144Z,6.67
2019-05-19T02:43:20.720Z,6.50
2019-05-19T02:45:53.133Z,6.83
2019-05-19T02:48:27.342Z,6.67
2019-05-19T02:51:00.197Z,6.33
2019-05-19T02:53:33.084Z,7.27
2019-05-19T02:56:05.089Z,7.37
2019-05-19T02:58:36.167Z,6.60
2019-05-19T03:01:06.741Z,7.07
2019-05-19T03:03:37.725Z,7.53
2019-05-19T03:06:10.225Z,7.30
2019-05-19T03:08:40.971Z,8.10
2019-05-19T03:11:11.736Z,7.43
2019-05-19T03:13:42.536Z,8.13
2019-05-19T03:16:13.455Z,7.83
2019-05-19T03:18:45.008Z,7.07
2019-05-19T03:21:15.671Z,6.97
2019-05-19T03:23:46.559Z,7.50
2019-05-19T03:26:18.154Z,7.37
2019-05-19T03:28:48.756Z,7.63
2019-05-19T03:31:26.851Z,6.73
2019-05-19T03:33:57.776Z,7.83
2019-05-19T03:36:28.838Z,7.40
2019-05-19T03:38:59.427Z,7.27
2019-05-19T03:41:30.488Z,6.77
2019-05-19T03:44:01.539Z,7.30
2019-05-19T03:46:32.734Z,6.90
2019-05-19T03:49:03.320Z,6.30
2019-05-19T03:51:34.275Z,7.20
2019-05-19T03:54:05.478Z,7.90
2019-05-19T03:56:36.069Z,7.53
2019-05-19T03:59:07.109Z,7.73
2019-05-19T04:01:37.646Z,7.17
2019-05-19T04:04:08.375Z,7.57
2019-05-19T04:06:38.939Z,7.40
2019-05-19T04:09:09.907Z,8.30
2019-05-19T04:11:41.723Z,8.53
2019-05-19T04:14:12.404Z,9.03
2019-05-19T04:16:43.111Z,9.10
2019-05-19T04:19:13.854Z,9.03
2019-05-19T04:21:48.879Z,8.83
2019-05-19T04:24:17.058Z,8.97
2019-05-19T04:26:47.912Z,8.97
2019-05-19T04:29:18.500Z,9.10
2019-05-19T04:31:49.085Z,9.10
2019-05-19T04:34:19.662Z,9.67
2019-05-19T04:36:50.601Z,9.27
2019-05-19T04:39:21.210Z,9.07
2019-05-19T04:41:51.875Z,8.80
2019-05-19T04:44:22.419Z,8.97
2019-05-19T04:46:53.410Z,8.63
2019-05-19T04:49:24.028Z,9.13
2019-05-19T04:52:06.019Z,8.53
2019-05-19T04:54:27.372Z,8.50
2019-05-19T04:56:58.396Z,8.00
2019-05-19T04:59:29.239Z,7.80
2019-05-19T05:02:00.364Z,8.47
2019-05-19T05:04:31.230Z,9.00
2019-05-19T05:07:04.506Z,9.30
2019-05-19T05:09:35.946Z,8.73
2019-05-19T05:12:06.765Z,8.70
2019-05-19T05:14:37.481Z,8.70
2019-05-19T05:17:08.073Z,9.40
2019-05-19T05:19:38.807Z,9.37
2019-05-19T05:22:21.724Z,8.83
2019-05-19T05:24:43.976Z,9.40
2019-05-19T05:27:14.992Z,9.13
2019-05-19T05:29:46.828Z,8.87
2019-05-19T05:32:17.792Z,8.27
2019-05-19T05:34:48.909Z,8.70
2019-05-19T05:37:20.088Z,9.00
2019-05-19T05:39:53.891Z,8.33
2019-05-19T05:42:25.034Z,7.40
2019-05-19T05:44:56.192Z,7.77
2019-05-19T05:47:52.036Z,8.33
2019-05-19T05:50:22.675Z,8.10
2019-05-19T05:52:53.593Z,7.87
2019-05-19T05:55:24.487Z,8.40
2019-05-19T05:57:55.304Z,8.67
2019-05-19T06:00:26.017Z,8.03
2019-05-19T06:02:57.299Z,7.80
2019-05-19T06:05:27.829Z,7.33
2019-05-19T06:07:59.580Z,7.10
2019-05-19T06:10:31.406Z,7.10
2019-05-19T06:13:02.049Z,7.67
2019-05-19T06:15:32.719Z,7.37
2019-05-19T06:18:03.830Z,6.90
2019-05-19T06:20:34.489Z,6.83
2019-05-19T06:23:05.197Z,6.73
2019-05-19T06:25:35.824Z,6.93
2019-05-19T06:28:06.835Z,7.93
2019-05-19T06:30:37.454Z,8.00
2019-05-19T06:33:08.056Z,7.90
2019-05-19T06:35:38.626Z,7.90
2019-05-19T06:38:11.947Z,8.53
2019-05-19T06:40:42.580Z,7.60
2019-05-19T06:43:13.631Z,8.20
2019-05-19T06:45:46.077Z,8.93
2019-05-19T06:48:17.378Z,9.40
2019-05-19T06:50:48.144Z,10.67
2019-05-19T06:53:19.120Z,10.10
2019-05-19T06:55:50.716Z,9.20
2019-05-19T06:58:21.690Z,10.57
2019-05-19T07:00:52.389Z,10.27
2019-05-19T07:03:23.492Z,9.90
2019-05-19T07:05:54.154Z,10.83
2019-05-19T07:08:25.058Z,10.07
2019-05-19T07:10:55.909Z,10.90
2019-05-19T07:13:26.544Z,10.33
2019-05-19T07:15:57.327Z,9.67
2019-05-19T07:18:29.399Z,10.23
2019-05-19T07:21:00.164Z,10.60
2019-05-19T07:23:30.820Z,9.90
2019-05-19T07:26:03.222Z,10.60
2019-05-19T07:28:35.383Z,10.57
2019-05-19T07:31:06.278Z,10.47
2019-05-19T07:33:37.066Z,11.80
2019-05-19T07:36:08.422Z,11.83
2019-05-19T07:38:39.093Z,11.27
2019-05-19T07:41:11.019Z,10.43
2019-05-19T07:43:41.937Z,10.20
2019-05-19T07:46:12.903Z,10.13
2019-05-19T07:48:44.108Z,9.80
2019-05-19T07:51:14.781Z,10.13
2019-05-19T07:53:45.818Z,10.90
2019-05-19T07:56:16.493Z,10.47
2019-05-19T07:58:47.638Z,10.00
2019-05-19T08:01:18.420Z,9.70
2019-05-19T08:03:49.966Z,9.03
2019-05-19T08:06:28.045Z,8.13
2019-05-19T08:09:00.002Z,8.20
2019-05-19T08:11:30.909Z,8.47
2019-05-19T08:14:02.098Z,9.13
2019-05-19T08:16:32.892Z,9.53
2019-05-19T08:19:03.901Z,9.17
2019-05-19T08:21:34.784Z,9.13
2019-05-19T08:24:05.597Z,9.20
2019-05-19T08:26:36.237Z,7.83
2019-05-19T08:29:07.853Z,6.97
2019-05-19T08:31:39.089Z,6.83
2019-05-19T08:34:10.612Z,6.00
2019-05-19T08:36:41.247Z,6.57
2019-05-19T08:39:14.073Z,6.60
2019-05-19T08:41:44.816Z,5.73
2019-05-19T08:44:18.158Z,5.87
2019-05-19T08:46:50.180Z,5.90
2019-05-19T08:49:20.795Z,5.70
2019-05-19T08:51:51.498Z,5.83
2019-05-19T08:54:22.058Z,5.83
2019-05-19T08:56:54.186Z,5.50
2019-05-19T08:59:24.936Z,4.97
2019-05-19T09:01:58.018Z,4.50
2019-05-19T09:04:32.360Z,3.60
2019-05-19T09:07:03.211Z,4.23
2019-05-19T09:09:34.539Z,3.83
2019-05-19T09:12:05.173Z,3.90
2019-05-19T09:14:36.105Z,4.00
2019-05-19T09:17:06.765Z,4.10
2019-05-19T09:19:38.123Z,3.80
2019-05-19T09:22:09.660Z,3.80
2019-05-19T09:24:40.295Z,3.70
2019-05-19T09:27:12.222Z,4.13
2019-05-19T09:29:43.882Z,3.90
2019-05-19T09:32:15.579Z,3.90
2019-05-19T09:34:46.791Z,3.30
2019-05-19T09:37:17.923Z,4.17
2019-05-19T09:39:49.212Z,3.20
2019-05-19T09:42:19.848Z,3.43
2019-05-19T09:44:50.585Z,3.50
2019-05-19T09:47:22.142Z,3.50
2019-05-19T09:49:54.020Z,3.63
2019-05-19T09:52:25.250Z,3.83
2019-05-19T09:54:57.311Z,3.73
2019-05-19T09:57:31.054Z,3.43
2019-05-19T10:00:01.727Z,4.10
2019-05-19T10:02:32.487Z,4.00
2019-05-19T10:05:04.088Z,3.57
2019-05-19T10:07:39.500Z,3.87
2019-05-19T10:10:19.778Z,3.83
2019-05-19T10:12:50.653Z,3.27
2019-05-19T10:15:25.427Z,4.13
2019-05-19T10:18:00.170Z,4.30
2019-05-19T10:20:32.213Z,4.43
2019-05-19T10:23:02.995Z,4.30
2019-05-19T10:25:36.130Z,5.43
2019-05-19T10:28:07.172Z,5.00
2019-05-19T10:30:43.514Z,4.50
2019-05-19T10:33:45.005Z,4.30
2019-05-19T10:36:18.391Z,4.37
2019-05-19T10:38:49.827Z,3.90
2019-05-19T10:41:22.078Z,4.87
2019-05-19T10:44:00.870Z,4.30
2019-05-19T10:46:31.651Z,4.60
2019-05-19T10:49:17.258Z,4.97
2019-05-19T10:51:47.909Z,4.43
2019-05-19T10:54:19.543Z,3.67
2019-05-19T10:56:51.113Z,3.70
2019-05-19T10:59:26.251Z,3.80
2019-05-19T11:02:04.677Z,3.73
2019-05-19T11:04:37.262Z,4.40
2019-05-19T11:07:08.851Z,3.90
2019-05-19T11:09:39.593Z,4.13
2019-05-19T11:12:10.782Z,3.87
2019-05-19T11:14:44.249Z,4.03
2019-05-19T11:17:14.954Z,4.00
2019-05-19T11:19:45.579Z,4.10
2019-05-19T11:22:16.946Z,4.33
2019-05-19T11:24:50.694Z,4.40
2019-05-19T11:27:23.243Z,4.20
2019-05-19T11:29:56.130Z,4.07
2019-05-19T11:32:27.095Z,4.37
2019-05-19T11:35:02.058Z,4.00
2019-05-19T11:37:34.297Z,4.13
2019-05-19T11:40:05.672Z,4.03
2019-05-19T11:42:36.320Z,4.27
2019-05-19T11:45:07.731Z,3.50
2019-05-19T11:47:38.642Z,3.40
2019-05-19T11:50:10.592Z,3.27
2019-05-19T11:52:41.856Z,4.20
2019-05-19T11:55:13.536Z,4.17
2019-05-19T11:57:46.072Z,4.03
2019-05-19T12:00:18.151Z,3.83
2019-05-19T12:02:48.963Z,3.50
2019-05-19T12:05:20.798Z,3.53
2019-05-19T12:07:53.765Z,3.40
2019-05-19T12:10:24.504Z,3.70
2019-05-19T12:12:55.202Z,3.40
2019-05-19T12:15:25.881Z,3.10
2019-05-19T12:17:56.699Z,3.37
2019-05-19T12:20:27.303Z,3.07
2019-05-19T12:22:58.063Z,3.80
2019-05-19T12:25:29.070Z,3.33
2019-05-19T12:27:59.766Z,3.20
2019-05-19T12:30:30.614Z,3.47
2019-05-19T12:33:01.255Z,3.27
2019-05-19T12:35:36.354Z,3.00
2019-05-19T12:38:07.179Z,3.10
2019-05-19T12:40:38.050Z,3.10
2019-05-19T12:43:09.083Z,2.90
2019-05-19T12:45:40.925Z,3.27
2019-05-19T12:48:12.297Z,3.47
2019-05-19T12:50:43.066Z,3.23
2019-05-19T12:53:14.188Z,2.90
2019-05-19T12:55:44.915Z,3.47
2019-05-19T12:58:15.987Z,3.17
2019-05-19T13:00:46.753Z,3.00
2019-05-19T13:03:17.422Z,3.53
2019-05-19T13:05:49.637Z,3.60
2019-05-19T13:08:20.409Z,2.87
2019-05-19T13:10:51.165Z,3.00
2019-05-19T13:13:22.092Z,3.27
2019-05-19T13:15:53.322Z,2.87
2019-05-19T13:18:24.437Z,2.80
2019-05-19T13:20:56.319Z,2.80
2019-05-19T13:23:27.165Z,2.40
2019-05-19T13:25:58.071Z,2.37
2019-05-19T13:28:28.864Z,2.50
2019-05-19T13:30:59.617Z,3.00
2019-05-19T13:33:30.666Z,2.40
2019-05-19T13:36:02.303Z,2.70
2019-05-19T13:38:33.033Z,2.73
2019-05-19T13:41:04.138Z,2.60
2019-05-19T13:43:35.110Z,2.53
2019-05-19T13:46:06.668Z,3.67
2019-05-19T13:48:37.526Z,2.70
2019-05-19T13:51:09.418Z,2.93
2019-05-19T13:53:40.876Z,2.90
2019-05-19T13:56:11.695Z,2.43
2019-05-19T13:58:42.683Z,2.63
2019-05-19T14:01:27.536Z,2.90
2019-05-19T14:03:46.973Z,2.83
2019-05-19T14:06:18.564Z,2.70
2019-05-19T14:08:49.249Z,3.13
2019-05-19T14:11:20.503Z,2.57
2019-05-19T14:13:51.362Z,3.30
2019-05-19T14:16:22.081Z,2.80
2019-05-19T14:18:54.183Z,3.30
2019-05-19T14:21:24.822Z,3.20
2019-05-19T14:23:55.698Z,2.80
2019-05-19T14:26:29.045Z,3.20
2019-05-19T14:28:59.757Z,3.50
2019-05-19T14:32:12.203Z,3.07
2019-05-19T14:35:13.929Z,2.87
2019-05-19T14:37:57.499Z,3.10
2019-05-19T14:40:58.166Z,2.77
2019-05-19T14:43:42.730Z,3.00
2019-05-19T14:46:33.048Z,3.13
2019-05-19T14:49:16.018Z,2.93
2019-05-19T14:51:49.775Z,3.37
2019-05-19T14:54:25.229Z,3.20
2019-05-19T14:56:55.767Z,2.90
2019-05-19T14:59:27.989Z,2.90
2019-05-19T15:01:58.932Z,3.03
2019-05-19T15:04:29.929Z,3.17
2019-05-19T15:07:01.419Z,2.90
2019-05-19T15:09:32.582Z,3.13
2019-05-19T15:12:06.064Z,2.80
2019-05-19T15:17:37.814Z,3.33
2019-05-19T15:20:09.248Z,3.20
2019-05-19T15:22:40.021Z,3.23
2019-05-19T15:25:10.707Z,3.17
2019-05-19T15:27:57.819Z,2.57
2019-05-19T15:30:23.237Z,3.10
2019-05-19T15:32:57.546Z,3.20
2019-05-19T15:35:28.562Z,3.33
2019-05-19T15:38:00.060Z,3.10
2019-05-19T15:40:30.879Z,2.87
2019-05-19T15:43:02.219Z,3.13
2019-05-19T15:45:33.378Z,3.20
2019-05-19T15:48:06.556Z,2.90
2019-05-19T15:50:38.589Z,3.50
2019-05-19T15:53:10.290Z,2.80
2019-05-19T15:55:41.342Z,2.87
2019-05-19T15:58:16.518Z,3.10
2019-05-19T16:00:45.871Z,3.23
2019-05-19T16:03:17.020Z,3.20
2019-05-19T16:05:47.857Z,3.70
2019-05-19T16:08:18.815Z,3.03
2019-05-19T16:10:49.409Z,3.10
2019-05-19T16:13:22.107Z,3.30
2019-05-19T16:15:55.333Z,3.03
2019-05-19T16:18:27.146Z,3.30
2019-05-19T16:20:57.719Z,3.20
2019-05-19T16:23:28.881Z,3.43
2019-05-19T16:25:59.596Z,2.93
2019-05-19T16:28:31.213Z,3.10
2019-05-19T16:31:03.362Z,3.20
2019-05-19T16:33:34.058Z,3.07
2019-05-19T16:36:07.873Z,3.20
2019-05-19T16:38:38.232Z,3.57
2019-05-19T16:41:09.653Z,4.10
2019-05-19T16:43:40.186Z,3.70
2019-05-19T16:46:12.428Z,3.53
2019-05-19T16:48:45.425Z,3.80
2019-05-19T16:51:16.755Z,4.20
2019-05-19T16:53:51.450Z,3.80
2019-05-19T16:56:24.388Z,4.23
2019-05-19T16:58:55.926Z,4.33
2019-05-19T17:01:27.269Z,4.03
2019-05-19T17:03:59.826Z,4.10
2019-05-19T17:06:31.658Z,4.07
2019-05-19T17:09:04.017Z,4.40
2019-05-19T17:11:37.440Z,4.83
2019-05-19T17:14:10.131Z,5.30
2019-05-19T17:16:43.086Z,5.10
2019-05-19T17:19:21.444Z,5.07
2019-05-19T17:21:52.924Z,5.27
2019-05-19T17:24:26.188Z,5.27
2019-05-19T17:26:59.627Z,5.17
2019-05-19T17:29:39.713Z,5.33
2019-05-19T17:32:12.655Z,4.57
2019-05-19T17:34:43.650Z,5.20
2019-05-19T17:37:14.416Z,6.03
2019-05-19T17:39:47.504Z,5.47
2019-05-19T17:42:20.407Z,5.50
2019-05-19T17:44:51.953Z,5.33
2019-05-19T17:47:22.614Z,5.50
2019-05-19T17:49:53.305Z,6.00
2019-05-19T17:52:24.678Z,6.90
2019-05-19T17:54:55.694Z,6.40
2019-05-19T17:57:30.085Z,6.97
2019-05-19T18:00:01.925Z,6.63
2019-05-19T18:02:33.335Z,7.37
2019-05-19T18:05:07.258Z,7.40
2019-05-19T18:07:38.997Z,7.23
2019-05-19T18:10:10.080Z,7.23
2019-05-19T18:12:42.037Z,6.50
2019-05-19T18:15:13.038Z,7.80
2019-05-19T18:17:47.009Z,6.90
2019-05-19T18:20:23.797Z,7.03
2019-05-19T18:22:59.876Z,7.07
2019-05-19T18:25:30.669Z,7.07
2019-05-19T18:28:01.709Z,7.63
2019-05-19T18:30:32.537Z,6.50
2019-05-19T18:33:03.964Z,6.83
2019-05-19T18:35:35.176Z,6.70
2019-05-19T18:38:10.282Z,7.33
2019-05-19T18:40:41.223Z,6.10
2019-05-19T18:43:12.851Z,6.60
2019-05-19T18:45:43.418Z,6.53
2019-05-19T18:48:15.747Z,6.30
2019-05-19T18:50:48.245Z,5.67
2019-05-19T18:53:21.361Z,6.30
2019-05-19T18:55:51.947Z,6.60
2019-05-19T18:58:24.051Z,6.37
2019-05-19T19:00:55.981Z,6.57
2019-05-19T19:03:29.149Z,7.13
2019-05-19T19:06:03.775Z,5.80
2019-05-19T19:08:38.059Z,5.80
2019-05-19T19:11:09.253Z,6.37
2019-05-19T19:13:42.322Z,5.90
2019-05-19T19:16:14.081Z,5.97
2019-05-19T19:18:45.153Z,5.27
2019-05-19T19:21:16.186Z,5.40
2019-05-19T19:23:46.997Z,5.80
2019-05-19T19:26:18.236Z,7.33
2019-05-19T19:28:50.298Z,7.37
2019-05-19T19:31:21.210Z,5.50
2019-05-19T19:33:52.570Z,4.90
2019-05-19T19:36:23.198Z,5.33
2019-05-19T19:38:54.153Z,5.70
2019-05-19T19:41:24.859Z,5.03
2019-05-19T19:43:55.674Z,5.07
2019-05-19T19:46:43.299Z,6.20
2019-05-19T19:49:15.291Z,6.13
2019-05-19T19:51:47.042Z,6.70
2019-05-19T19:54:17.714Z,7.03
2019-05-19T19:56:48.384Z,9.07
2019-05-19T19:59:21.654Z,7.17
2019-05-19T20:01:54.267Z,5.90
2019-05-19T20:04:25.474Z,5.57
2019-05-19T20:06:56.539Z,5.53
2019-05-19T20:09:27.504Z,5.00
2019-05-19T20:11:58.357Z,4.83
2019-05-19T20:14:32.271Z,4.83
2019-05-19T20:17:03.177Z,5.27
2019-05-19T20:19:33.786Z,4.60
2019-05-19T20:22:05.177Z,5.13
2019-05-19T20:24:37.627Z,4.77
2019-05-19T20:27:08.557Z,5.73
2019-05-19T20:29:39.288Z,6.93
2019-05-19T20:32:10.057Z,6.60
2019-05-19T20:34:41.600Z,6.70
2019-05-19T20:37:15.136Z,6.20
2019-05-19T20:39:45.067Z,7.40
2019-05-19T20:42:15.849Z,6.67
2019-05-19T20:44:47.314Z,6.00
2019-05-19T20:47:18.080Z,5.87
2019-05-19T20:49:52.104Z,7.13
2019-05-19T20:52:26.607Z,7.10
2019-05-19T20:54:58.162Z,6.93
2019-05-19T20:57:28.902Z,6.47
2019-05-19T21:00:12.213Z,7.53
2019-05-19T21:02:42.847Z,8.20
2019-05-19T21:05:14.339Z,7.37
2019-05-19T21:07:45.455Z,6.10
2019-05-19T21:10:16.432Z,6.27
2019-05-19T21:12:47.025Z,6.73
2019-05-19T21:15:17.862Z,6.47
2019-05-19T21:17:48.543Z,7.47
2019-05-19T21:20:19.437Z,6.13
2019-05-19T21:22:50.012Z,5.70
2019-05-19T21:25:23.003Z,5.97
2019-05-19T21:27:54.353Z,5.47
2019-05-19T21:30:25.479Z,6.57
2019-05-19T21:32:56.143Z,6.20
2019-05-19T21:35:26.772Z,5.63
2019-05-19T21:37:57.571Z,5.30
2019-05-19T21:54:48.219Z,5.47
2019-05-19T21:57:18.972Z,5.33
2019-05-19T21:59:49.605Z,4.60
2019-05-19T22:02:21.510Z,5.07
2019-05-19T22:04:52.133Z,5.17
2019-05-19T22:07:42.962Z,5.60
2019-05-19T22:10:13.856Z,5.93
2019-05-19T22:21:36.726Z,7.37
2019-05-19T22:27:44.201Z,7.97
2019-05-19T22:30:16.529Z,6.30
2019-05-19T22:32:47.141Z,5.50
2019-05-19T22:35:17.913Z,5.77
2019-05-19T22:37:48.965Z,4.87
2019-05-19T22:40:20.279Z,4.40
2019-05-19T22:42:54.281Z,5.10
2019-05-19T22:45:26.077Z,4.87
2019-05-19T22:47:56.857Z,5.33
2019-05-19T22:50:29.034Z,5.20
2019-05-19T22:52:59.608Z,4.00
2019-05-19T22:55:30.233Z,3.70
2019-05-19T22:58:00.816Z,5.00
2019-05-19T23:00:31.934Z,5.30
2019-05-19T23:03:02.573Z,4.23
2019-05-19T23:05:33.673Z,4.60
2019-05-19T23:08:04.726Z,4.23
2019-05-19T23:10:35.636Z,4.03
2019-05-19T23:13:08.270Z,4.97
2019-05-19T23:15:40.266Z,4.40
2019-05-19T23:18:11.013Z,3.50
2019-05-19T23:20:42.619Z,4.00
2019-05-19T23:23:13.984Z,3.63
2019-05-19T23:25:44.585Z,4.20
2019-05-19T23:28:16.685Z,4.03
2019-05-19T23:30:47.347Z,4.07
2019-05-19T23:33:18.549Z,3.70
2019-05-19T23:35:50.345Z,3.70
2019-05-19T23:38:21.572Z,4.00
2019-05-19T23:40:53.417Z,4.27
2019-05-19T23:43:24.345Z,3.90
2019-05-19T23:45:54.995Z,3.80
2019-05-19T23:48:25.644Z,3.60
2019-05-19T23:50:56.265Z,3.30
2019-05-19T23:53:27.177Z,3.30
2019-05-19T23:55:57.722Z,3.10
2019-05-19T23:58:28.431Z,3.20
