createdAt,value
2019-01-26T00:00:59.694Z,76.00
2019-01-26T00:03:24.096Z,76.98
2019-01-26T00:05:54.320Z,76.33
2019-01-26T00:08:18.726Z,75.49
2019-01-26T00:10:43.120Z,76.36
2019-01-26T00:13:07.598Z,75.95
2019-01-26T00:15:32.078Z,76.73
2019-01-26T00:17:56.486Z,76.41
2019-01-26T00:20:20.895Z,77.25
2019-01-26T00:22:45.313Z,77.36
2019-01-26T00:25:09.763Z,77.69
2019-01-26T00:27:34.155Z,76.75
2019-01-26T00:29:58.663Z,77.76
2019-01-26T00:32:23.086Z,78.54
2019-01-26T00:34:47.504Z,79.45
2019-01-26T00:37:11.913Z,79.32
2019-01-26T00:39:48.556Z,78.80
2019-01-26T00:42:12.964Z,79.16
2019-01-26T00:44:37.371Z,80.03
2019-01-26T00:47:01.786Z,79.65
2019-01-26T00:49:26.213Z,79.13
2019-01-26T00:51:50.610Z,80.01
2019-01-26T00:54:15.018Z,79.71
2019-01-26T00:56:39.444Z,79.75
2019-01-26T00:59:03.896Z,80.22
2019-01-26T01:01:28.367Z,80.58
2019-01-26T01:04:13.546Z,80.84
2019-01-26T01:06:37.986Z,80.19
2019-01-26T01:11:38.435Z,80.01
2019-01-26T01:14:02.916Z,80.31
2019-01-26T01:16:27.327Z,80.40
2019-01-26T01:18:51.733Z,80.75
2019-01-26T01:21:16.225Z,80.84
2019-01-26T01:23:40.681Z,80.30
2019-01-26T01:26:05.113Z,80.29
2019-01-26T01:28:29.565Z,80.82
2019-01-26T01:30:53.996Z,80.66
2019-01-26T01:33:18.485Z,81.06
2019-01-26T01:35:42.926Z,81.12
2019-01-26T01:38:07.327Z,81.38
2019-01-26T01:40:31.723Z,81.33
2019-01-26T01:42:56.138Z,80.85
2019-01-26T01:45:41.324Z,80.81
2019-01-26T01:48:05.801Z,81.02
2019-01-26T01:50:30.281Z,81.33
2019-01-26T01:52:54.726Z,81.33
2019-01-26T01:55:19.192Z,82.29
2019-01-26T01:57:43.929Z,81.74
2019-01-26T02:00:27.769Z,81.73
2019-01-26T02:02:52.155Z,82.17
2019-01-26T02:05:16.814Z,81.99
2019-01-26T02:07:41.220Z,81.48
2019-01-26T02:13:02.677Z,81.43
2019-01-26T02:15:27.180Z,81.69
2019-01-26T02:20:48.159Z,82.43
2019-01-26T02:23:12.558Z,82.81
2019-01-26T02:25:36.956Z,83.14
2019-01-26T02:28:01.375Z,82.75
2019-01-26T02:30:25.914Z,82.68
2019-01-26T02:32:50.331Z,82.61
2019-01-26T02:35:14.725Z,82.80
2019-01-26T02:37:39.152Z,82.89
2019-01-26T02:40:15.245Z,82.78
2019-01-26T02:42:39.661Z,82.51
2019-01-26T02:45:24.836Z,82.38
2019-01-26T02:47:49.249Z,83.04
2019-01-26T02:50:32.995Z,83.04
2019-01-26T02:53:09.830Z,82.42
2019-01-26T02:55:46.171Z,82.28
2019-01-26T02:58:10.579Z,82.83
2019-01-26T03:00:35.000Z,82.87
2019-01-26T03:02:59.403Z,83.19
2019-01-26T03:05:23.827Z,83.44
2019-01-26T03:07:48.569Z,83.79
2019-01-26T03:13:09.820Z,84.08
2019-01-26T03:15:34.262Z,83.93
2019-01-26T03:18:17.776Z,84.12
2019-01-26T03:20:42.207Z,84.73
2019-01-26T03:23:06.613Z,85.30
2019-01-26T03:25:36.258Z,85.40
2019-01-26T03:28:00.685Z,85.66
2019-01-26T03:33:22.387Z,85.95
2019-01-26T03:35:46.787Z,85.73
2019-01-26T03:38:11.202Z,85.55
2019-01-26T03:40:35.600Z,85.18
2019-01-26T03:43:00.020Z,85.53
2019-01-26T03:45:24.427Z,85.52
2019-01-26T03:47:48.823Z,85.75
2019-01-26T03:53:10.130Z,85.58
2019-01-26T03:55:47.072Z,86.00
2019-01-26T04:00:46.673Z,86.63
2019-01-26T04:05:50.620Z,87.03
2019-01-26T04:08:15.027Z,86.91
2019-01-26T04:10:39.471Z,86.93
2019-01-26T04:13:03.883Z,86.61
2019-01-26T04:15:28.282Z,86.68
2019-01-26T04:17:52.699Z,86.77
2019-01-26T04:20:29.325Z,86.76
2019-01-26T04:23:05.562Z,86.67
2019-01-26T04:25:30.003Z,86.22
2019-01-26T04:27:54.388Z,86.09
2019-01-26T04:30:37.908Z,86.03
2019-01-26T04:33:02.306Z,86.48
2019-01-26T04:35:26.707Z,86.56
2019-01-26T04:37:51.121Z,86.48
2019-01-26T04:43:12.344Z,86.22
2019-01-26T04:45:36.750Z,86.44
2019-01-26T04:48:01.149Z,86.14
2019-01-26T04:50:25.558Z,86.39
2019-01-26T04:52:49.953Z,86.17
2019-01-26T04:58:11.086Z,86.09
2019-01-26T05:00:36.360Z,85.66
2019-01-26T05:03:00.753Z,86.25
2019-01-26T05:05:25.171Z,86.83
2019-01-26T05:07:49.624Z,86.69
2019-01-26T05:13:11.229Z,86.64
2019-01-26T05:15:35.651Z,86.31
2019-01-26T05:18:00.054Z,85.66
2019-01-26T05:23:21.871Z,85.17
2019-01-26T05:25:46.292Z,84.48
2019-01-26T05:28:10.769Z,84.66
2019-01-26T05:30:35.316Z,84.74
2019-01-26T05:32:59.828Z,84.49
2019-01-26T05:35:35.843Z,84.27
2019-01-26T05:38:00.282Z,84.53
2019-01-26T05:40:24.719Z,84.04
2019-01-26T05:42:49.218Z,83.93
2019-01-26T05:48:10.245Z,84.37
2019-01-26T05:50:34.708Z,83.88
2019-01-26T05:52:59.151Z,83.40
2019-01-26T05:55:23.579Z,83.26
2019-01-26T05:57:48.120Z,83.16
2019-01-26T06:03:07.540Z,83.21
2019-01-26T06:05:32.051Z,82.28
2019-01-26T06:07:56.446Z,83.11
2019-01-26T06:10:20.869Z,81.95
2019-01-26T06:12:45.270Z,81.84
2019-01-26T06:15:22.299Z,81.64
2019-01-26T06:17:46.703Z,81.67
2019-01-26T06:23:07.996Z,81.26
2019-01-26T06:25:32.396Z,81.06
2019-01-26T06:27:56.821Z,80.41
2019-01-26T06:33:18.005Z,80.03
2019-01-26T06:35:42.406Z,80.22
2019-01-26T06:38:06.877Z,80.29
2019-01-26T06:40:31.278Z,79.99
2019-01-26T06:42:55.703Z,79.89
2019-01-26T06:45:32.643Z,80.00
2019-01-26T06:48:02.129Z,79.84
2019-01-26T06:50:32.761Z,80.00
2019-01-26T06:52:57.170Z,79.68
2019-01-26T07:00:34.772Z,79.53
2019-01-26T07:03:10.943Z,80.14
2019-01-26T07:10:47.077Z,79.53
2019-01-26T07:13:11.513Z,79.04
2019-01-26T07:15:35.959Z,80.05
2019-01-26T07:18:00.420Z,79.39
2019-01-26T07:20:37.485Z,80.27
2019-01-26T07:23:01.910Z,79.92
2019-01-26T07:25:26.316Z,80.33
2019-01-26T07:27:50.745Z,80.03
2019-01-26T07:30:34.523Z,79.76
2019-01-26T07:32:58.907Z,79.44
2019-01-26T07:35:34.690Z,80.12
2019-01-26T07:38:13.782Z,80.38
2019-01-26T07:40:37.794Z,80.05
2019-01-26T07:43:02.198Z,80.09
2019-01-26T07:45:26.615Z,79.50
2019-01-26T07:53:36.547Z,78.69
2019-01-26T07:58:52.014Z,77.76
2019-01-26T08:01:16.420Z,78.12
2019-01-26T08:03:40.839Z,78.06
2019-01-26T08:06:05.246Z,78.10
2019-01-26T08:08:29.646Z,77.50
2019-01-26T08:10:54.050Z,76.85
2019-01-26T08:13:18.456Z,76.74
2019-01-26T08:15:42.850Z,76.96
2019-01-26T08:18:07.246Z,77.38
2019-01-26T08:20:31.686Z,76.79
2019-01-26T08:22:56.093Z,76.73
2019-01-26T08:25:20.494Z,76.51
2019-01-26T08:27:44.997Z,76.60
2019-01-26T08:30:28.859Z,77.39
2019-01-26T08:33:04.755Z,76.52
2019-01-26T08:35:29.237Z,76.98
2019-01-26T08:37:53.731Z,76.50
2019-01-26T08:43:15.220Z,76.50
2019-01-26T08:45:39.641Z,76.40
2019-01-26T08:48:15.549Z,76.55
2019-01-26T08:50:39.963Z,76.64
2019-01-26T08:53:04.523Z,76.42
2019-01-26T08:55:28.915Z,76.36
2019-01-26T08:57:53.424Z,76.86
2019-01-26T09:03:33.509Z,76.49
2019-01-26T09:11:09.524Z,76.54
2019-01-26T09:13:33.923Z,77.27
2019-01-26T09:15:58.429Z,76.69
2019-01-26T09:18:22.817Z,76.54
2019-01-26T09:20:54.460Z,76.44
2019-01-26T09:23:18.855Z,76.39
2019-01-26T09:25:43.339Z,76.45
2019-01-26T09:30:55.148Z,76.10
2019-01-26T09:33:19.605Z,76.04
2019-01-26T09:35:44.025Z,75.90
2019-01-26T09:38:08.486Z,75.88
2019-01-26T09:40:32.880Z,75.97
2019-01-26T09:42:57.311Z,76.19
2019-01-26T09:48:18.396Z,76.38
2019-01-26T09:50:42.812Z,75.60
2019-01-26T09:53:07.322Z,76.23
2019-01-26T09:55:43.346Z,75.92
2019-01-26T09:58:07.798Z,75.71
2019-01-26T10:00:32.192Z,76.18
2019-01-26T10:02:56.624Z,76.04
2019-01-26T10:05:21.098Z,75.97
2019-01-26T10:07:45.494Z,76.12
2019-01-26T10:13:07.212Z,75.72
2019-01-26T10:18:26.499Z,76.07
2019-01-26T10:20:50.938Z,75.73
2019-01-26T10:23:15.323Z,75.72
2019-01-26T10:25:39.816Z,76.01
2019-01-26T10:33:35.181Z,77.33
2019-01-26T10:36:18.779Z,76.35
2019-01-26T10:46:29.566Z,76.29
2019-01-26T10:49:00.441Z,75.84
2019-01-26T10:51:28.914Z,75.62
2019-01-26T10:53:53.319Z,76.02
2019-01-26T10:56:17.702Z,76.45
2019-01-26T10:58:42.112Z,76.28
2019-01-26T11:01:17.707Z,75.99
2019-01-26T11:03:42.133Z,76.10
2019-01-26T11:06:06.614Z,75.94
2019-01-26T11:08:31.037Z,75.57
2019-01-26T11:10:55.434Z,75.92
2019-01-26T11:13:19.840Z,75.94
2019-01-26T11:15:44.312Z,76.34
2019-01-26T11:18:28.068Z,76.45
2019-01-26T11:21:11.795Z,75.77
2019-01-26T11:23:36.230Z,76.11
2019-01-26T11:26:00.679Z,75.62
2019-01-26T11:28:37.545Z,76.03
2019-01-26T11:31:01.945Z,76.08
2019-01-26T11:33:26.347Z,75.84
2019-01-26T11:35:50.767Z,76.54
2019-01-26T11:38:15.172Z,76.37
2019-01-26T11:40:39.660Z,76.59
2019-01-26T11:43:04.084Z,76.88
2019-01-26T11:51:18.616Z,76.90
2019-01-26T11:53:43.021Z,77.53
2019-01-26T12:09:38.349Z,77.73
2019-01-26T12:12:02.750Z,77.39
2019-01-26T12:14:27.148Z,77.64
2019-01-26T12:17:10.961Z,77.65
2019-01-26T12:19:35.381Z,77.59
2019-01-26T12:21:59.766Z,77.76
2019-01-26T12:24:24.143Z,77.59
2019-01-26T12:26:48.564Z,76.84
2019-01-26T12:29:12.965Z,77.25
2019-01-26T12:31:37.404Z,77.76
2019-01-26T12:34:01.810Z,78.01
2019-01-26T12:36:26.265Z,78.30
2019-01-26T12:38:50.703Z,77.96
2019-01-26T12:41:15.112Z,77.54
2019-01-26T12:43:39.519Z,77.82
2019-01-26T12:46:04.002Z,77.79
2019-01-26T12:48:28.419Z,78.25
2019-01-26T12:50:52.810Z,77.62
2019-01-26T12:53:17.222Z,77.81
2019-01-26T12:55:41.789Z,77.24
2019-01-26T12:58:06.269Z,76.85
2019-01-26T13:00:42.984Z,77.99
2019-01-26T13:03:07.527Z,76.92
2019-01-26T13:05:31.946Z,77.15
2019-01-26T13:07:56.332Z,77.92
2019-01-26T13:13:17.274Z,78.25
2019-01-26T13:15:41.708Z,78.11
2019-01-26T13:18:06.380Z,77.88
2019-01-26T13:20:30.808Z,78.04
2019-01-26T13:22:55.196Z,78.07
2019-01-26T13:25:19.804Z,77.69
2019-01-26T13:27:44.203Z,77.09
2019-01-26T13:30:29.427Z,77.71
2019-01-26T13:32:53.836Z,77.64
2019-01-26T13:35:18.295Z,78.41
2019-01-26T13:37:42.726Z,78.68
2019-01-26T13:43:03.786Z,78.48
2019-01-26T13:45:28.173Z,79.24
2019-01-26T13:47:52.624Z,79.13
2019-01-26T13:50:17.094Z,78.87
2019-01-26T13:58:13.584Z,80.04
2019-01-26T14:00:38.066Z,79.76
2019-01-26T14:03:02.543Z,79.01
2019-01-26T14:08:03.932Z,80.68
2019-01-26T14:10:28.423Z,80.63
2019-01-26T14:12:52.817Z,81.40
2019-01-26T14:18:33.619Z,80.34
2019-01-26T14:20:58.041Z,80.43
2019-01-26T14:23:22.459Z,80.41
2019-01-26T14:25:46.885Z,80.71
2019-01-26T14:28:11.290Z,80.44
2019-01-26T14:30:55.235Z,80.96
2019-01-26T14:33:19.634Z,81.22
2019-01-26T14:35:44.029Z,80.99
2019-01-26T14:38:08.519Z,80.77
2019-01-26T14:40:33.096Z,81.22
2019-01-26T14:42:57.524Z,81.25
2019-01-26T14:45:21.911Z,81.05
2019-01-26T14:47:46.336Z,81.06
2019-01-26T14:53:07.671Z,80.90
2019-01-26T15:01:05.120Z,80.97
2019-01-26T15:03:29.550Z,81.40
2019-01-26T15:05:53.946Z,81.16
2019-01-26T15:08:18.353Z,80.89
2019-01-26T15:10:42.756Z,81.17
2019-01-26T15:13:07.150Z,81.20
2019-01-26T15:15:31.581Z,81.26
2019-01-26T15:17:55.981Z,81.62
2019-01-26T15:20:40.227Z,81.65
2019-01-26T15:26:01.849Z,82.71
2019-01-26T15:28:26.237Z,82.03
2019-01-26T15:30:50.727Z,81.78
2019-01-26T15:33:15.384Z,81.19
2019-01-26T15:35:39.868Z,81.95
2019-01-26T15:41:01.539Z,81.50
2019-01-26T15:43:25.978Z,81.75
2019-01-26T15:45:50.447Z,81.93
2019-01-26T15:48:14.835Z,81.93
2019-01-26T15:50:39.305Z,82.05
2019-01-26T15:53:03.877Z,82.48
2019-01-26T15:55:28.567Z,82.49
2019-01-26T15:57:53.217Z,82.87
2019-01-26T16:00:56.245Z,83.16
2019-01-26T16:03:20.746Z,82.96
2019-01-26T16:05:45.189Z,83.04
2019-01-26T16:08:09.722Z,83.16
2019-01-26T16:10:34.209Z,83.16
2019-01-26T16:12:58.626Z,83.21
2019-01-26T16:20:55.394Z,83.72
2019-01-26T16:23:19.831Z,83.79
2019-01-26T16:25:44.242Z,83.91
2019-01-26T16:28:08.657Z,83.97
2019-01-26T16:33:30.332Z,84.19
2019-01-26T16:35:54.727Z,84.03
2019-01-26T16:38:31.745Z,83.70
2019-01-26T16:40:56.231Z,83.92
2019-01-26T16:43:20.640Z,83.56
2019-01-26T16:45:45.062Z,83.87
2019-01-26T16:51:06.018Z,83.52
2019-01-26T16:53:30.427Z,83.42
2019-01-26T16:55:54.868Z,83.48
2019-01-26T16:58:19.282Z,83.94
2019-01-26T17:03:40.826Z,84.00
2019-01-26T17:06:05.495Z,83.95
2019-01-26T17:08:29.921Z,84.18
2019-01-26T17:10:54.315Z,84.24
2019-01-26T17:13:24.320Z,83.93
2019-01-26T17:15:48.760Z,84.25
2019-01-26T17:18:14.141Z,84.24
2019-01-26T17:20:45.309Z,84.17
2019-01-26T17:23:09.705Z,84.36
2019-01-26T17:25:39.806Z,84.00
2019-01-26T17:28:15.435Z,84.09
2019-01-26T17:33:37.031Z,83.80
2019-01-26T17:36:01.426Z,84.48
2019-01-26T17:38:25.933Z,84.64
2019-01-26T17:40:54.364Z,84.80
2019-01-26T17:43:34.240Z,84.85
2019-01-26T17:45:58.647Z,84.62
2019-01-26T17:48:35.534Z,84.55
2019-01-26T17:50:59.950Z,84.84
2019-01-26T17:53:30.431Z,85.14
2019-01-26T17:58:30.879Z,85.03
2019-01-26T18:03:30.786Z,85.11
2019-01-26T18:06:07.610Z,85.34
2019-01-26T18:08:32.074Z,85.53
2019-01-26T18:10:56.597Z,85.69
2019-01-26T18:13:21.020Z,85.47
2019-01-26T18:18:24.297Z,85.16
2019-01-26T18:20:49.358Z,84.82
2019-01-26T18:25:59.164Z,85.06
2019-01-26T18:28:23.588Z,85.27
2019-01-26T18:30:48.001Z,85.27
2019-01-26T18:33:29.827Z,84.82
2019-01-26T18:35:54.262Z,84.70
2019-01-26T18:38:18.739Z,84.31
2019-01-26T18:40:43.150Z,84.35
2019-01-26T18:43:07.598Z,84.52
2019-01-26T18:45:52.809Z,84.45
2019-01-26T18:51:13.842Z,85.04
2019-01-26T18:53:38.269Z,84.80
2019-01-26T18:56:02.702Z,84.54
2019-01-26T18:58:27.130Z,84.04
2019-01-26T19:00:51.538Z,83.76
2019-01-26T19:06:12.600Z,83.23
2019-01-26T19:08:37.022Z,83.49
2019-01-26T19:11:01.419Z,83.34
2019-01-26T19:16:01.573Z,83.64
2019-01-26T19:18:25.969Z,83.35
2019-01-26T19:23:26.469Z,82.81
2019-01-26T19:25:50.950Z,82.48
2019-01-26T19:28:15.349Z,81.62
2019-01-26T19:30:39.771Z,81.54
2019-01-26T19:33:15.145Z,80.79
2019-01-26T19:35:39.567Z,80.86
2019-01-26T19:38:04.239Z,80.04
2019-01-26T19:40:28.642Z,80.05
2019-01-26T19:43:05.501Z,79.78
2019-01-26T19:45:29.934Z,80.57
2019-01-26T19:47:54.344Z,80.21
2019-01-26T19:53:15.256Z,80.38
2019-01-26T19:55:44.995Z,80.60
2019-01-26T19:58:09.549Z,80.64
2019-01-26T20:00:34.005Z,79.78
2019-01-26T20:02:59.347Z,80.13
2019-01-26T20:05:33.568Z,79.65
2019-01-26T20:07:58.147Z,79.85
2019-01-26T20:10:33.742Z,80.17
2019-01-26T20:12:58.183Z,79.35
2019-01-26T20:18:19.653Z,79.22
2019-01-26T20:20:44.059Z,79.64
2019-01-26T20:23:20.422Z,79.41
2019-01-26T20:25:44.826Z,78.95
2019-01-26T20:28:09.297Z,78.65
2019-01-26T20:30:45.517Z,78.66
2019-01-26T20:33:09.999Z,78.78
2019-01-26T20:35:34.427Z,79.05
2019-01-26T20:37:58.911Z,78.97
2019-01-26T20:43:20.491Z,78.75
2019-01-26T20:45:44.986Z,78.74
2019-01-26T20:48:09.417Z,78.52
2019-01-26T20:50:45.751Z,79.13
2019-01-26T20:53:10.256Z,78.43
2019-01-26T20:55:34.678Z,78.62
2019-01-26T20:58:11.102Z,78.45
2019-01-26T21:00:35.668Z,78.64
2019-01-26T21:03:00.096Z,78.55
2019-01-26T21:05:35.227Z,78.10
2019-01-26T21:07:59.682Z,78.62
2019-01-26T21:13:21.378Z,78.74
2019-01-26T21:15:57.498Z,78.63
2019-01-26T21:18:21.941Z,79.10
2019-01-26T21:20:46.364Z,78.92
2019-01-26T21:23:10.800Z,78.79
2019-01-26T21:25:35.208Z,79.98
2019-01-26T21:27:59.617Z,79.97
2019-01-26T21:33:20.885Z,79.65
2019-01-26T21:35:46.310Z,79.27
2019-01-26T21:38:10.741Z,79.44
2019-01-26T21:40:35.140Z,79.27
2019-01-26T21:45:56.323Z,79.44
2019-01-26T21:48:20.734Z,79.63
2019-01-26T21:50:45.144Z,78.85
2019-01-26T21:53:09.640Z,79.38
2019-01-26T21:55:34.059Z,79.89
2019-01-26T21:57:58.485Z,79.90
2019-01-26T22:03:19.737Z,80.28
2019-01-26T22:05:44.143Z,79.91
2019-01-26T22:08:08.557Z,79.29
2019-01-26T22:10:32.970Z,80.08
2019-01-26T22:12:57.563Z,79.89
2019-01-26T22:18:18.702Z,80.00
2019-01-26T22:20:43.111Z,79.95
2019-01-26T22:23:07.571Z,80.24
2019-01-26T22:25:31.994Z,80.19
2019-01-26T22:30:53.422Z,80.06
2019-01-26T22:33:17.809Z,79.55
2019-01-26T22:35:42.287Z,80.11
2019-01-26T22:38:06.763Z,80.03
2019-01-26T22:40:50.526Z,80.07
2019-01-26T22:43:26.976Z,79.94
2019-01-26T22:48:26.366Z,80.27
2019-01-26T22:50:50.791Z,79.56
2019-01-26T22:53:15.218Z,79.88
2019-01-26T22:55:39.632Z,80.04
2019-01-26T22:58:04.049Z,79.94
2019-01-26T23:04:03.907Z,79.43
2019-01-26T23:06:59.240Z,78.86
2019-01-26T23:10:02.269Z,79.48
2019-01-26T23:13:05.265Z,79.55
2019-01-26T23:19:04.841Z,78.45
2019-01-26T23:30:58.395Z,78.97
2019-01-26T23:33:22.807Z,79.23
2019-01-26T23:35:47.250Z,78.50
2019-01-26T23:38:11.657Z,79.02
2019-01-26T23:40:36.057Z,78.69
2019-01-26T23:43:00.482Z,78.37
2019-01-26T23:45:25.038Z,78.89
2019-01-26T23:47:49.450Z,78.59
2019-01-26T23:50:14.003Z,78.00
2019-01-26T23:52:38.429Z,78.36
2019-01-26T23:55:02.820Z,78.99
2019-01-26T23:57:39.367Z,78.49
