createdAt,value
2019-02-27T00:01:11.712Z,95.20
2019-02-27T00:06:53.055Z,95.50
2019-02-27T00:09:41.082Z,95.60
2019-02-27T00:18:29.684Z,95.50
2019-02-27T00:21:18.027Z,95.50
2019-02-27T00:24:06.520Z,95.70
2019-02-27T00:27:14.729Z,95.60
2019-02-27T00:30:04.923Z,95.70
2019-02-27T00:32:52.698Z,95.50
2019-02-27T00:35:40.633Z,95.10
2019-02-27T00:38:28.558Z,94.70
2019-02-27T00:41:16.445Z,94.90
2019-02-27T00:44:04.407Z,95.40
2019-02-27T00:49:46.410Z,95.10
2019-02-27T00:52:34.787Z,95.20
2019-02-27T00:55:22.938Z,96.10
2019-02-27T00:58:10.961Z,96.50
2019-02-27T01:00:59.178Z,96.90
2019-02-27T01:10:14.245Z,97.50
2019-02-27T01:13:02.167Z,97.50
2019-02-27T01:18:44.554Z,96.00
2019-02-27T01:31:00.770Z,96.70
2019-02-27T01:36:58.040Z,96.90
2019-02-27T01:42:59.045Z,95.90
2019-02-27T01:48:22.935Z,95.90
2019-02-27T01:51:03.703Z,96.10
2019-02-27T01:53:44.566Z,96.40
2019-02-27T01:56:28.907Z,96.40
2019-02-27T01:59:07.881Z,96.00
2019-02-27T02:01:47.726Z,95.80
2019-02-27T02:04:35.679Z,95.80
2019-02-27T02:07:41.422Z,95.90
2019-02-27T02:10:47.594Z,95.80
2019-02-27T02:17:35.047Z,96.40
2019-02-27T02:20:42.301Z,96.00
2019-02-27T02:23:49.513Z,96.00
2019-02-27T02:27:14.269Z,95.90
2019-02-27T02:30:29.162Z,96.10
2019-02-27T02:33:30.540Z,96.30
2019-02-27T02:36:37.772Z,96.50
2019-02-27T02:42:33.771Z,96.90
2019-02-27T02:45:41.010Z,96.80
2019-02-27T02:48:48.251Z,96.80
2019-02-27T02:55:39.633Z,96.60
2019-02-27T02:58:48.490Z,96.60
2019-02-27T03:01:56.571Z,96.80
2019-02-27T03:04:37.307Z,97.00
2019-02-27T03:10:26.311Z,97.20
2019-02-27T03:13:07.464Z,97.20
2019-02-27T03:18:53.207Z,97.60
2019-02-27T03:21:33.908Z,98.10
2019-02-27T03:24:15.482Z,98.00
2019-02-27T03:26:56.470Z,97.90
2019-02-27T03:33:08.593Z,97.80
2019-02-27T03:46:52.766Z,97.60
2019-02-27T03:50:00.007Z,97.60
2019-02-27T03:52:53.791Z,97.50
2019-02-27T03:56:18.914Z,97.40
2019-02-27T03:59:25.719Z,97.50
2019-02-27T04:02:50.490Z,97.50
2019-02-27T04:19:40.125Z,97.20
2019-02-27T04:22:28.342Z,97.20
2019-02-27T04:28:09.866Z,97.20
2019-02-27T04:30:51.379Z,97.10
2019-02-27T04:33:32.697Z,97.20
2019-02-27T04:36:14.149Z,97.10
2019-02-27T04:38:55.229Z,97.20
2019-02-27T04:41:36.009Z,97.20
2019-02-27T04:44:16.410Z,97.30
2019-02-27T04:46:57.523Z,97.30
2019-02-27T04:49:38.424Z,97.70
2019-02-27T04:52:21.923Z,97.40
2019-02-27T04:55:02.493Z,97.40
2019-02-27T04:57:43.879Z,97.30
2019-02-27T05:00:26.261Z,97.20
2019-02-27T05:03:28.503Z,97.20
2019-02-27T05:06:12.033Z,97.20
2019-02-27T05:08:52.518Z,97.00
2019-02-27T05:11:33.262Z,97.00
2019-02-27T05:14:14.222Z,97.00
2019-02-27T05:16:55.470Z,97.00
2019-02-27T05:19:37.784Z,97.20
2019-02-27T05:25:01.758Z,97.30
2019-02-27T05:27:42.403Z,97.30
2019-02-27T05:30:12.772Z,97.20
2019-02-27T05:33:02.157Z,97.50
2019-02-27T05:38:44.293Z,97.70
2019-02-27T05:41:33.159Z,97.40
2019-02-27T05:44:22.420Z,97.50
2019-02-27T05:47:12.189Z,97.60
2019-02-27T05:50:01.530Z,97.60
2019-02-27T05:55:45.224Z,97.10
2019-02-27T05:58:33.198Z,96.90
2019-02-27T06:01:23.126Z,96.80
2019-02-27T06:04:11.067Z,96.70
2019-02-27T06:09:52.452Z,96.60
2019-02-27T06:15:36.949Z,96.30
2019-02-27T06:18:25.279Z,96.10
2019-02-27T06:21:13.353Z,96.00
2019-02-27T06:26:56.463Z,95.50
2019-02-27T06:29:25.262Z,95.10
2019-02-27T06:32:05.829Z,94.70
2019-02-27T06:34:46.647Z,94.30
2019-02-27T06:37:27.042Z,94.00
2019-02-27T06:43:12.785Z,93.40
2019-02-27T06:45:54.255Z,92.60
2019-02-27T06:48:35.450Z,91.50
2019-02-27T06:51:16.668Z,90.00
2019-02-27T06:53:57.458Z,86.70
2019-02-27T06:56:37.940Z,82.20
2019-02-27T06:59:19.165Z,78.40
2019-02-27T07:01:59.490Z,73.90
2019-02-27T07:04:40.272Z,70.10
2019-02-27T07:07:21.158Z,67.90
2019-02-27T07:10:01.703Z,64.40
2019-02-27T07:12:42.380Z,61.90
2019-02-27T07:15:23.841Z,58.20
2019-02-27T07:18:06.094Z,56.50
2019-02-27T07:20:50.298Z,54.10
2019-02-27T07:23:31.170Z,52.20
2019-02-27T07:26:13.239Z,50.50
2019-02-27T07:28:53.936Z,48.90
2019-02-27T07:31:37.022Z,47.80
2019-02-27T07:34:18.172Z,45.30
2019-02-27T07:36:59.174Z,44.00
2019-02-27T07:39:40.367Z,41.50
2019-02-27T07:42:21.141Z,40.70
2019-02-27T07:45:02.606Z,39.20
2019-02-27T07:47:43.267Z,38.20
2019-02-27T07:50:24.528Z,37.20
2019-02-27T07:53:05.365Z,37.50
2019-02-27T07:55:47.310Z,37.90
2019-02-27T07:58:31.218Z,36.50
2019-02-27T08:01:11.459Z,36.10
2019-02-27T08:03:52.264Z,35.20
2019-02-27T08:06:35.109Z,35.10
2019-02-27T08:12:25.175Z,34.20
2019-02-27T08:15:06.070Z,33.20
2019-02-27T08:20:52.102Z,32.50
2019-02-27T08:23:39.522Z,31.90
2019-02-27T08:26:27.573Z,31.60
2019-02-27T08:29:15.507Z,30.00
2019-02-27T08:32:05.408Z,29.90
2019-02-27T08:34:53.458Z,30.30
2019-02-27T08:37:41.417Z,30.80
2019-02-27T08:40:29.703Z,30.80
2019-02-27T08:43:17.722Z,30.90
2019-02-27T08:46:05.894Z,30.80
2019-02-27T08:51:46.987Z,30.00
2019-02-27T08:54:35.185Z,29.10
2019-02-27T08:57:23.101Z,28.30
2019-02-27T09:00:14.359Z,28.00
2019-02-27T09:03:03.759Z,28.60
2019-02-27T09:05:53.727Z,29.40
2019-02-27T09:08:44.085Z,29.20
2019-02-27T09:11:32.899Z,28.90
2019-02-27T09:14:20.905Z,29.00
2019-02-27T09:17:08.869Z,29.60
2019-02-27T09:19:56.940Z,29.60
2019-02-27T09:22:37.541Z,28.70
2019-02-27T09:25:23.618Z,28.40
2019-02-27T09:28:03.549Z,28.20
2019-02-27T09:30:44.303Z,28.40
2019-02-27T09:33:25.767Z,26.90
2019-02-27T09:36:07.965Z,26.60
2019-02-27T09:38:49.881Z,25.90
2019-02-27T09:41:51.204Z,25.70
2019-02-27T09:44:36.361Z,24.90
2019-02-27T09:47:16.034Z,24.50
2019-02-27T09:49:56.873Z,23.90
2019-02-27T09:52:37.998Z,23.60
2019-02-27T09:55:20.337Z,23.00
2019-02-27T09:58:01.295Z,22.40
2019-02-27T10:00:42.280Z,21.60
2019-02-27T10:03:23.365Z,21.40
2019-02-27T10:06:04.159Z,20.90
2019-02-27T10:08:45.440Z,20.70
2019-02-27T10:11:26.030Z,21.50
2019-02-27T10:14:06.809Z,21.60
2019-02-27T10:16:47.960Z,22.00
2019-02-27T10:19:28.698Z,22.40
2019-02-27T10:22:09.255Z,22.00
2019-02-27T10:24:49.850Z,21.90
2019-02-27T10:27:31.354Z,20.90
2019-02-27T10:30:11.899Z,21.00
2019-02-27T10:32:53.242Z,20.50
2019-02-27T10:35:34.979Z,20.40
2019-02-27T10:38:16.330Z,20.90
2019-02-27T10:40:57.338Z,20.60
2019-02-27T10:43:37.659Z,21.10
2019-02-27T10:46:23.509Z,21.40
2019-02-27T10:49:01.870Z,22.20
2019-02-27T10:51:45.173Z,22.80
2019-02-27T10:54:26.156Z,22.80
2019-02-27T10:57:06.199Z,22.80
2019-02-27T10:59:54.254Z,22.60
2019-02-27T11:02:45.142Z,22.90
2019-02-27T11:05:15.132Z,24.60
2019-02-27T11:08:04.072Z,26.10
2019-02-27T11:10:52.349Z,27.70
2019-02-27T11:16:40.993Z,29.20
2019-02-27T11:19:18.999Z,30.00
2019-02-27T11:22:09.905Z,30.60
2019-02-27T11:24:58.171Z,30.80
2019-02-27T11:34:12.906Z,31.00
2019-02-27T11:37:00.904Z,30.80
2019-02-27T11:47:02.551Z,30.30
2019-02-27T11:49:50.503Z,30.30
2019-02-27T11:52:55.886Z,30.30
2019-02-27T11:55:47.114Z,30.20
2019-02-27T11:58:27.388Z,30.70
2019-02-27T12:06:55.095Z,30.80
2019-02-27T12:16:02.358Z,30.40
2019-02-27T12:18:42.962Z,30.30
2019-02-27T12:21:25.444Z,30.90
2019-02-27T12:24:06.417Z,30.90
2019-02-27T12:26:47.554Z,31.20
2019-02-27T12:29:28.543Z,31.20
2019-02-27T12:32:08.995Z,29.90
2019-02-27T12:34:50.311Z,30.10
2019-02-27T12:37:34.084Z,29.60
2019-02-27T12:40:14.877Z,29.40
2019-02-27T12:43:02.830Z,29.30
2019-02-27T12:45:50.847Z,29.30
2019-02-27T12:48:38.835Z,28.90
2019-02-27T12:51:46.010Z,28.70
2019-02-27T12:54:34.015Z,28.80
2019-02-27T12:57:02.770Z,28.10
2019-02-27T12:59:53.074Z,28.10
2019-02-27T13:02:41.112Z,28.10
2019-02-27T13:05:29.610Z,27.70
2019-02-27T13:11:57.522Z,27.50
2019-02-27T13:14:45.852Z,27.20
2019-02-27T13:24:07.672Z,26.80
2019-02-27T13:26:45.641Z,27.30
2019-02-27T13:29:33.630Z,27.10
2019-02-27T13:32:26.414Z,27.20
2019-02-27T13:35:11.535Z,27.20
2019-02-27T13:40:53.846Z,27.40
2019-02-27T13:43:34.202Z,27.50
2019-02-27T13:46:15.765Z,27.20
2019-02-27T13:48:56.603Z,24.70
2019-02-27T13:51:40.057Z,24.20
2019-02-27T13:54:19.302Z,24.10
2019-02-27T13:57:00.450Z,24.10
2019-02-27T13:59:42.235Z,23.30
2019-02-27T14:02:24.938Z,23.10
2019-02-27T14:05:06.168Z,23.30
2019-02-27T14:07:47.079Z,23.60
2019-02-27T14:16:37.663Z,23.00
2019-02-27T14:19:18.355Z,23.00
2019-02-27T14:31:13.271Z,25.10
2019-02-27T14:34:12.939Z,24.80
2019-02-27T15:01:56.463Z,27.20
2019-02-27T15:07:22.162Z,28.20
2019-02-27T15:10:02.662Z,27.80
2019-02-27T15:15:49.173Z,28.70
2019-02-27T15:18:29.590Z,28.80
2019-02-27T15:21:12.958Z,29.50
2019-02-27T15:23:53.259Z,29.60
2019-02-27T15:26:34.637Z,29.30
2019-02-27T15:29:15.930Z,29.70
2019-02-27T15:31:56.510Z,29.80
2019-02-27T15:34:37.676Z,30.00
2019-02-27T15:37:19.046Z,30.20
2019-02-27T15:39:59.977Z,30.00
2019-02-27T15:42:42.698Z,30.60
2019-02-27T15:45:47.889Z,30.50
2019-02-27T15:48:24.810Z,31.00
2019-02-27T15:51:05.624Z,30.50
2019-02-27T15:54:05.675Z,30.90
2019-02-27T16:00:24.474Z,31.00
2019-02-27T16:09:10.214Z,32.30
2019-02-27T16:12:09.839Z,31.90
2019-02-27T16:21:05.151Z,32.90
2019-02-27T16:31:06.191Z,33.80
2019-02-27T16:33:55.512Z,33.80
2019-02-27T16:39:41.395Z,35.00
2019-02-27T16:42:27.716Z,35.10
2019-02-27T16:45:16.168Z,36.10
2019-02-27T16:51:35.421Z,36.00
2019-02-27T16:54:24.020Z,35.70
2019-02-27T16:57:13.094Z,35.70
2019-02-27T17:00:36.720Z,36.10
2019-02-27T17:06:18.434Z,37.30
2019-02-27T17:09:10.084Z,36.70
2019-02-27T17:11:57.985Z,37.20
2019-02-27T17:14:39.447Z,36.60
2019-02-27T17:17:09.746Z,36.50
2019-02-27T17:19:57.957Z,36.80
2019-02-27T17:22:57.910Z,37.00
2019-02-27T17:25:35.675Z,36.90
2019-02-27T17:28:23.685Z,37.50
2019-02-27T17:37:37.341Z,38.80
2019-02-27T17:40:25.264Z,41.10
2019-02-27T17:46:06.832Z,40.00
2019-02-27T17:48:55.817Z,41.30
2019-02-27T17:51:44.642Z,39.90
2019-02-27T17:57:25.895Z,38.60
2019-02-27T18:00:51.367Z,38.00
2019-02-27T18:03:41.832Z,37.80
2019-02-27T18:09:26.186Z,38.00
2019-02-27T18:15:08.704Z,37.80
2019-02-27T18:17:56.657Z,37.70
2019-02-27T18:20:37.210Z,37.70
2019-02-27T18:26:36.782Z,38.10
2019-02-27T18:32:06.217Z,38.40
2019-02-27T18:37:59.495Z,38.90
2019-02-27T18:40:43.817Z,38.90
2019-02-27T18:46:29.728Z,39.10
2019-02-27T18:49:11.238Z,39.80
2019-02-27T18:51:52.291Z,39.80
2019-02-27T18:57:52.261Z,39.50
2019-02-27T19:03:51.646Z,39.70
2019-02-27T19:06:33.062Z,40.20
2019-02-27T19:12:28.386Z,40.50
2019-02-27T19:15:23.621Z,40.40
2019-02-27T19:18:06.505Z,40.50
2019-02-27T19:20:46.979Z,40.50
2019-02-27T19:26:31.913Z,40.90
2019-02-27T19:32:30.962Z,40.60
2019-02-27T19:35:11.503Z,40.90
2019-02-27T19:37:52.234Z,41.30
2019-02-27T19:40:33.198Z,41.10
2019-02-27T19:43:13.718Z,41.50
2019-02-27T19:45:55.070Z,41.90
2019-02-27T19:48:36.240Z,42.00
2019-02-27T19:51:17.160Z,42.10
2019-02-27T19:53:59.116Z,42.10
2019-02-27T19:56:39.725Z,42.40
2019-02-27T19:59:24.679Z,42.20
2019-02-27T20:02:01.945Z,42.30
2019-02-27T20:04:50.354Z,43.00
2019-02-27T20:07:38.370Z,42.80
2019-02-27T20:13:20.289Z,43.50
2019-02-27T20:19:01.791Z,43.40
2019-02-27T20:21:50.010Z,44.40
2019-02-27T20:24:40.493Z,44.10
2019-02-27T20:27:29.010Z,43.90
2019-02-27T20:30:17.668Z,44.30
2019-02-27T20:38:53.442Z,44.80
2019-02-27T20:41:43.911Z,44.80
2019-02-27T20:44:31.215Z,45.00
2019-02-27T20:47:21.837Z,45.20
2019-02-27T20:53:04.711Z,45.90
2019-02-27T20:55:52.920Z,46.00
2019-02-27T20:58:41.137Z,46.20
2019-02-27T21:04:16.794Z,46.90
2019-02-27T21:06:58.279Z,47.70
2019-02-27T21:09:42.281Z,47.20
2019-02-27T21:12:22.796Z,47.70
2019-02-27T21:15:03.621Z,48.00
2019-02-27T21:17:44.578Z,48.40
2019-02-27T21:20:25.399Z,48.40
2019-02-27T21:23:06.239Z,48.60
2019-02-27T21:25:49.306Z,49.00
2019-02-27T21:28:29.329Z,48.90
2019-02-27T21:31:10.645Z,49.10
2019-02-27T21:33:51.206Z,49.10
2019-02-27T21:36:36.592Z,49.40
2019-02-27T21:39:15.398Z,49.70
2019-02-27T21:41:56.502Z,50.50
2019-02-27T21:44:37.430Z,50.00
2019-02-27T21:47:18.391Z,50.00
2019-02-27T21:49:59.673Z,50.20
2019-02-27T21:52:40.873Z,50.30
2019-02-27T21:55:21.565Z,50.80
2019-02-27T21:58:02.126Z,51.00
2019-02-27T22:00:44.914Z,51.00
2019-02-27T22:03:25.180Z,52.00
2019-02-27T22:06:05.802Z,51.50
2019-02-27T22:08:47.193Z,52.20
2019-02-27T22:11:28.380Z,51.90
2019-02-27T22:14:09.148Z,51.90
2019-02-27T22:16:49.976Z,52.50
2019-02-27T22:19:30.465Z,52.50
2019-02-27T22:22:11.074Z,52.70
2019-02-27T22:24:52.295Z,52.50
2019-02-27T22:27:34.048Z,52.40
2019-02-27T22:30:15.110Z,52.50
2019-02-27T22:32:55.504Z,52.60
2019-02-27T22:35:37.828Z,52.80
2019-02-27T22:38:18.866Z,52.90
2019-02-27T22:40:59.941Z,53.00
2019-02-27T22:43:40.461Z,53.20
2019-02-27T22:46:22.398Z,53.30
2019-02-27T22:49:03.136Z,53.40
2019-02-27T22:51:45.246Z,53.60
2019-02-27T22:54:26.592Z,53.40
2019-02-27T22:57:06.953Z,53.70
2019-02-27T22:59:47.667Z,53.70
2019-02-27T23:02:31.069Z,54.00
2019-02-27T23:05:11.558Z,54.00
2019-02-27T23:07:52.444Z,54.10
2019-02-27T23:10:33.754Z,54.40
2019-02-27T23:13:14.673Z,54.50
2019-02-27T23:15:58.880Z,54.70
2019-02-27T23:18:40.287Z,54.70
2019-02-27T23:21:22.298Z,54.80
2019-02-27T23:24:02.689Z,54.90
2019-02-27T23:26:44.364Z,55.10
2019-02-27T23:29:25.038Z,55.40
2019-02-27T23:32:06.894Z,55.70
2019-02-27T23:34:48.296Z,56.00
2019-02-27T23:37:29.691Z,56.10
2019-02-27T23:40:16.952Z,56.60
2019-02-27T23:42:53.990Z,56.70
2019-02-27T23:45:34.627Z,56.90
2019-02-27T23:48:16.293Z,57.20
2019-02-27T23:50:57.459Z,57.40
2019-02-27T23:53:39.018Z,58.00
2019-02-27T23:56:07.822Z,57.50
2019-02-27T23:58:36.709Z,57.70
