createdAt,value
2022-11-01T00:02:13.931Z,31.25
2022-11-01T00:04:42.384Z,31.33
2022-11-01T00:07:10.514Z,30.75
2022-11-01T00:09:42.576Z,30.95
2022-11-01T00:12:10.554Z,31.50
2022-11-01T00:14:38.598Z,30.73
2022-11-01T00:17:06.722Z,30.67
2022-11-01T00:19:35.105Z,30.30
2022-11-01T00:22:03.821Z,31.02
2022-11-01T00:24:35.140Z,31.83
2022-11-01T00:27:05.003Z,30.52
2022-11-01T00:29:33.306Z,30.10
2022-11-01T00:32:01.381Z,31.48
2022-11-01T00:34:29.518Z,32.00
2022-11-01T00:36:57.579Z,29.77
2022-11-01T00:39:30.447Z,29.98
2022-11-01T00:41:59.647Z,31.98
2022-11-01T00:44:29.593Z,31.20
2022-11-01T00:46:59.209Z,31.58
2022-11-01T00:49:27.716Z,30.73
2022-11-01T00:52:00.122Z,31.23
2022-11-01T00:54:28.250Z,29.30
2022-11-01T00:56:57.321Z,30.42
2022-11-01T00:59:26.130Z,31.20
2022-11-01T01:01:56.164Z,30.73
2022-11-01T01:04:24.354Z,31.23
2022-11-01T01:06:55.106Z,32.97
2022-11-01T01:09:23.326Z,31.42
2022-11-01T01:11:51.379Z,31.77
2022-11-01T01:14:19.502Z,31.40
2022-11-01T01:16:47.647Z,32.05
2022-11-01T01:19:17.330Z,31.65
2022-11-01T01:21:45.628Z,30.75
2022-11-01T01:24:13.885Z,31.83
2022-11-01T01:26:43.517Z,31.35
2022-11-01T01:29:11.554Z,31.92
2022-11-01T01:31:42.883Z,32.67
2022-11-01T01:34:11.656Z,32.22
2022-11-01T01:36:41.725Z,31.48
2022-11-01T01:39:10.901Z,32.50
2022-11-01T01:42:02.937Z,32.55
2022-11-01T01:45:11.825Z,31.80
2022-11-01T01:47:44.575Z,32.67
2022-11-01T01:50:16.742Z,31.55
2022-11-01T01:52:51.835Z,32.80
2022-11-01T01:55:23.965Z,33.58
2022-11-01T01:57:58.308Z,33.35
2022-11-01T02:00:27.363Z,34.03
2022-11-01T02:02:59.162Z,33.65
2022-11-01T02:05:36.706Z,31.90
2022-11-01T02:08:08.049Z,32.33
2022-11-01T02:10:36.602Z,28.27
2022-11-01T02:13:12.155Z,30.80
2022-11-01T02:15:48.586Z,30.55
2022-11-01T02:18:24.174Z,30.75
2022-11-01T02:21:20.587Z,30.35
2022-11-01T02:24:18.170Z,30.55
2022-11-01T02:26:59.343Z,30.33
2022-11-01T02:30:08.047Z,29.13
2022-11-01T02:32:43.061Z,29.30
2022-11-01T02:35:17.460Z,26.85
2022-11-01T02:38:37.676Z,26.92
2022-11-01T02:41:12.175Z,28.02
2022-11-01T02:43:51.435Z,27.65
2022-11-01T02:46:48.863Z,25.80
2022-11-01T02:49:20.433Z,25.85
2022-11-01T02:51:55.237Z,25.75
2022-11-01T02:54:26.336Z,26.70
2022-11-01T02:57:06.163Z,26.30
2022-11-01T02:59:44.905Z,24.25
2022-11-01T03:02:18.414Z,24.40
2022-11-01T03:04:49.367Z,24.88
2022-11-01T03:07:18.596Z,25.42
2022-11-01T03:09:47.447Z,22.65
2022-11-01T03:12:22.013Z,20.08
2022-11-01T03:14:57.011Z,21.17
2022-11-01T03:17:34.540Z,22.67
2022-11-01T03:20:08.523Z,23.95
2022-11-01T03:22:43.950Z,24.55
2022-11-01T03:25:44.348Z,24.85
2022-11-01T03:28:16.447Z,26.35
2022-11-01T03:30:49.450Z,26.05
2022-11-01T03:33:19.683Z,25.45
2022-11-01T03:35:53.210Z,24.13
2022-11-01T03:38:31.455Z,22.08
2022-11-01T03:41:04.666Z,20.83
2022-11-01T03:43:35.600Z,21.30
2022-11-01T03:46:04.293Z,20.17
2022-11-01T03:48:40.912Z,20.77
2022-11-01T03:51:10.959Z,21.60
2022-11-01T03:53:39.671Z,20.55
2022-11-01T03:56:11.934Z,20.88
2022-11-01T03:58:45.254Z,19.55
2022-11-01T04:01:47.637Z,20.10
2022-11-01T04:04:28.615Z,19.30
2022-11-01T04:06:58.776Z,19.08
2022-11-01T04:19:08.553Z,20.45
2022-11-01T04:21:37.070Z,21.75
2022-11-01T04:24:07.257Z,23.25
2022-11-01T04:27:06.893Z,20.58
2022-11-01T04:29:35.692Z,18.90
2022-11-01T04:32:04.165Z,18.88
2022-11-01T04:35:00.390Z,17.50
2022-11-01T04:37:28.448Z,17.35
2022-11-01T04:39:58.329Z,16.52
2022-11-01T04:42:26.322Z,18.38
2022-11-01T04:44:55.716Z,16.88
2022-11-01T04:47:23.715Z,17.33
2022-11-01T04:49:51.755Z,18.48
2022-11-01T04:52:19.798Z,18.08
2022-11-01T04:54:48.069Z,17.95
2022-11-01T04:57:24.513Z,17.90
2022-11-01T04:59:53.291Z,18.08
2022-11-01T05:02:23.749Z,17.67
2022-11-01T05:04:52.019Z,18.15
2022-11-01T05:07:20.245Z,18.25
2022-11-01T05:10:07.943Z,19.23
2022-11-01T05:12:38.835Z,17.52
2022-11-01T05:15:08.363Z,17.40
2022-11-01T05:17:38.302Z,17.20
2022-11-01T05:20:07.368Z,14.80
2022-11-01T05:22:35.816Z,15.55
2022-11-01T05:25:03.886Z,14.93
2022-11-01T05:27:31.931Z,15.63
2022-11-01T05:30:01.938Z,16.13
2022-11-01T05:32:33.433Z,15.32
2022-11-01T05:35:10.887Z,15.55
2022-11-01T05:37:41.923Z,13.98
2022-11-01T05:40:11.186Z,15.57
2022-11-01T05:42:40.184Z,14.55
2022-11-01T05:45:11.239Z,13.95
2022-11-01T05:47:40.483Z,13.98
2022-11-01T05:50:09.923Z,13.77
2022-11-01T05:52:37.917Z,12.77
2022-11-01T05:55:07.578Z,12.68
2022-11-01T05:57:36.376Z,13.10
2022-11-01T06:00:05.031Z,12.00
2022-11-01T06:02:35.007Z,11.63
2022-11-01T06:05:24.374Z,11.15
2022-11-01T06:08:09.606Z,10.48
2022-11-01T06:10:37.940Z,9.55
2022-11-01T06:13:06.213Z,9.65
2022-11-01T06:15:37.267Z,8.27
2022-11-01T06:18:09.635Z,8.55
2022-11-01T06:20:38.422Z,7.80
2022-11-01T06:23:11.408Z,7.03
2022-11-01T06:25:39.526Z,6.97
2022-11-01T06:28:07.497Z,8.25
2022-11-01T06:30:35.694Z,6.75
2022-11-01T06:33:04.372Z,7.40
2022-11-01T06:35:35.494Z,7.80
2022-11-01T06:38:04.368Z,6.72
2022-11-01T06:40:32.724Z,7.95
2022-11-01T06:43:02.132Z,8.52
2022-11-01T06:45:30.507Z,8.30
2022-11-01T06:47:59.028Z,8.50
2022-11-01T06:50:27.350Z,8.02
2022-11-01T06:52:59.213Z,9.57
2022-11-01T06:55:28.053Z,8.63
2022-11-01T06:58:03.913Z,8.55
2022-11-01T07:00:34.075Z,10.02
2022-11-01T07:03:05.615Z,8.63
2022-11-01T07:05:37.254Z,9.15
2022-11-01T07:08:10.273Z,9.07
2022-11-01T07:10:39.758Z,8.98
2022-11-01T07:13:09.584Z,8.73
2022-11-01T07:15:37.967Z,9.32
2022-11-01T07:18:08.343Z,9.45
2022-11-01T07:20:41.910Z,9.80
2022-11-01T07:23:14.628Z,10.52
2022-11-01T07:25:43.248Z,10.27
2022-11-01T07:28:11.631Z,10.38
2022-11-01T07:30:40.095Z,11.10
2022-11-01T07:33:08.250Z,12.25
2022-11-01T07:35:36.761Z,13.13
2022-11-01T07:38:08.088Z,12.35
2022-11-01T07:40:42.633Z,12.57
2022-11-01T07:43:11.046Z,15.43
2022-11-01T07:45:39.271Z,14.23
2022-11-01T07:48:10.452Z,14.40
2022-11-01T07:50:40.280Z,14.25
2022-11-01T07:53:10.193Z,14.32
2022-11-01T07:55:39.329Z,12.95
2022-11-01T07:58:10.481Z,13.23
2022-11-01T08:00:42.532Z,14.75
2022-11-01T08:12:44.797Z,14.80
2022-11-01T08:15:14.591Z,15.48
2022-11-01T08:17:42.794Z,15.10
2022-11-01T08:20:13.065Z,13.63
2022-11-01T08:22:42.357Z,14.40
2022-11-01T08:25:10.737Z,14.23
2022-11-01T08:27:38.940Z,12.98
2022-11-01T08:30:08.475Z,12.60
2022-11-01T08:32:38.140Z,14.65
2022-11-01T08:35:07.609Z,13.65
2022-11-01T08:37:36.158Z,13.93
2022-11-01T08:40:04.953Z,14.80
2022-11-01T08:42:33.341Z,15.63
2022-11-01T08:45:01.742Z,14.65
2022-11-01T08:47:30.016Z,13.95
2022-11-01T08:50:04.893Z,15.27
2022-11-01T08:52:34.199Z,16.33
2022-11-01T08:55:03.288Z,17.30
2022-11-01T08:57:32.515Z,16.98
2022-11-01T09:00:00.608Z,16.05
2022-11-01T09:02:28.775Z,15.00
2022-11-01T09:04:56.828Z,13.85
2022-11-01T09:07:26.174Z,15.60
2022-11-01T09:09:54.163Z,14.85
2022-11-01T09:12:24.822Z,16.63
2022-11-01T09:14:53.132Z,15.40
2022-11-01T09:17:21.189Z,15.70
2022-11-01T09:19:49.348Z,15.00
2022-11-01T09:22:17.416Z,18.83
2022-11-01T09:24:47.749Z,16.00
2022-11-01T09:27:16.375Z,16.55
2022-11-01T09:29:46.699Z,13.23
2022-11-01T09:32:17.723Z,15.32
2022-11-01T09:34:46.830Z,12.60
2022-11-01T09:37:14.818Z,14.75
2022-11-01T09:39:42.987Z,14.48
2022-11-01T09:42:21.838Z,14.85
2022-11-01T09:44:52.522Z,15.68
2022-11-01T09:47:23.396Z,14.73
2022-11-01T09:49:56.576Z,14.60
2022-11-01T09:52:26.185Z,15.93
2022-11-01T09:54:55.710Z,15.93
2022-11-01T09:57:34.792Z,14.93
2022-11-01T10:00:07.673Z,17.27
2022-11-01T10:05:51.410Z,14.40
2022-11-01T10:08:38.899Z,16.70
2022-11-01T10:11:27.149Z,12.82
2022-11-01T10:14:02.481Z,13.50
2022-11-01T10:16:42.168Z,13.48
2022-11-01T10:19:14.884Z,14.43
2022-11-01T10:21:47.844Z,11.77
2022-11-01T10:24:22.137Z,14.10
2022-11-01T10:26:58.353Z,13.63
2022-11-01T10:29:35.286Z,11.88
2022-11-01T10:32:05.409Z,9.93
2022-11-01T10:34:36.923Z,11.43
2022-11-01T10:37:15.805Z,9.38
2022-11-01T10:39:55.533Z,8.90
2022-11-01T10:42:29.550Z,7.60
2022-11-01T10:45:01.590Z,7.78
2022-11-01T10:47:30.140Z,8.48
2022-11-01T10:50:06.515Z,8.90
2022-11-01T10:52:47.675Z,8.10
2022-11-01T10:55:19.661Z,9.30
2022-11-01T10:57:52.722Z,8.95
2022-11-01T11:00:23.629Z,7.43
2022-11-01T11:02:56.656Z,7.18
2022-11-01T11:05:26.475Z,7.68
2022-11-01T11:07:56.513Z,7.30
2022-11-01T11:10:29.212Z,7.40
2022-11-01T11:13:01.668Z,6.32
2022-11-01T11:15:38.956Z,6.97
2022-11-01T11:18:14.980Z,6.40
2022-11-01T11:20:43.854Z,6.13
2022-11-01T11:23:12.990Z,5.43
2022-11-01T11:25:43.072Z,5.40
2022-11-01T11:28:25.561Z,5.20
2022-11-01T11:30:55.764Z,4.93
2022-11-01T11:33:24.055Z,4.15
2022-11-01T11:35:58.395Z,5.60
2022-11-01T11:38:43.293Z,4.68
2022-11-01T11:41:13.229Z,4.47
2022-11-01T11:43:42.966Z,4.00
2022-11-01T11:46:21.061Z,3.55
2022-11-01T11:48:52.282Z,3.80
2022-11-01T11:51:21.772Z,3.40
2022-11-01T11:54:23.729Z,4.07
2022-11-01T11:56:53.668Z,3.88
2022-11-01T11:59:26.498Z,4.47
2022-11-01T12:02:02.186Z,3.58
2022-11-01T12:04:35.298Z,3.70
2022-11-01T12:07:03.345Z,4.15
2022-11-01T12:09:43.901Z,3.00
2022-11-01T12:12:18.894Z,3.20
2022-11-01T12:14:46.970Z,2.88
2022-11-01T12:17:35.117Z,3.22
2022-11-01T12:20:14.483Z,2.70
2022-11-01T12:22:57.159Z,2.90
2022-11-01T12:25:30.192Z,2.90
2022-11-01T12:28:02.217Z,2.17
2022-11-01T12:30:37.337Z,2.72
2022-11-01T12:33:19.254Z,2.28
2022-11-01T12:35:48.805Z,2.40
2022-11-01T12:38:39.749Z,2.42
2022-11-01T12:41:27.412Z,2.53
2022-11-01T12:44:04.570Z,2.10
2022-11-01T12:46:42.424Z,2.00
2022-11-01T12:49:18.316Z,2.13
2022-11-01T12:51:52.036Z,2.38
2022-11-01T12:54:26.882Z,2.10
2022-11-01T12:56:56.624Z,2.17
2022-11-01T12:59:28.555Z,1.95
2022-11-01T13:02:02.676Z,2.63
2022-11-01T13:04:41.977Z,2.33
2022-11-01T13:07:25.817Z,2.17
2022-11-01T13:10:05.394Z,1.95
2022-11-01T13:12:42.470Z,2.67
2022-11-01T13:15:18.129Z,2.05
2022-11-01T13:17:56.036Z,1.80
2022-11-01T13:20:35.108Z,2.25
2022-11-01T13:23:12.714Z,2.15
2022-11-01T13:25:46.577Z,2.28
2022-11-01T13:28:35.025Z,2.10
2022-11-01T13:31:08.923Z,1.80
2022-11-01T13:33:45.133Z,1.88
2022-11-01T13:36:21.109Z,2.22
2022-11-01T13:38:55.190Z,1.80
2022-11-01T13:41:54.466Z,1.75
2022-11-01T13:44:25.770Z,2.20
2022-11-01T13:47:27.842Z,2.10
2022-11-01T13:50:09.543Z,1.65
2022-11-01T13:52:43.815Z,1.80
2022-11-01T13:55:21.661Z,2.15
2022-11-01T13:57:49.935Z,2.45
2022-11-01T14:00:39.991Z,1.92
2022-11-01T14:03:29.625Z,1.83
2022-11-01T14:09:36.997Z,1.85
2022-11-01T14:12:32.567Z,2.38
2022-11-01T14:15:17.806Z,1.90
2022-11-01T14:18:05.940Z,2.25
2022-11-01T14:20:47.559Z,2.45
2022-11-01T14:23:52.794Z,1.33
2022-11-01T14:26:49.262Z,2.13
2022-11-01T14:29:19.217Z,1.80
2022-11-01T14:31:49.552Z,1.52
2022-11-01T14:34:26.039Z,1.98
2022-11-01T14:36:56.354Z,2.30
2022-11-01T14:39:34.558Z,1.70
2022-11-01T14:42:03.662Z,2.05
2022-11-01T14:44:36.596Z,2.35
2022-11-01T14:47:13.496Z,1.77
2022-11-01T14:49:44.610Z,1.92
2022-11-01T14:52:19.892Z,1.90
2022-11-01T14:54:54.650Z,2.13
2022-11-01T14:57:31.571Z,1.70
2022-11-01T15:00:20.046Z,1.85
2022-11-01T15:02:48.140Z,2.13
2022-11-01T15:05:16.853Z,1.90
2022-11-01T15:07:49.928Z,2.00
2022-11-01T15:10:18.297Z,2.00
2022-11-01T15:12:52.659Z,2.03
2022-11-01T15:15:25.020Z,1.98
2022-11-01T15:17:56.512Z,1.63
2022-11-01T15:20:28.080Z,2.05
2022-11-01T15:22:57.809Z,2.50
2022-11-01T15:25:28.012Z,2.58
2022-11-01T15:27:58.154Z,2.22
2022-11-01T15:30:30.193Z,2.20
2022-11-01T15:33:17.021Z,2.60
2022-11-01T15:35:53.424Z,2.40
2022-11-01T15:38:21.626Z,1.70
2022-11-01T15:40:50.495Z,2.33
2022-11-01T15:43:20.199Z,2.00
2022-11-01T15:45:53.960Z,2.08
2022-11-01T15:48:25.929Z,1.98
2022-11-01T15:50:58.612Z,2.45
2022-11-01T15:53:29.825Z,2.20
2022-11-01T15:56:02.990Z,2.13
2022-11-01T15:58:37.408Z,1.83
2022-11-01T16:01:14.314Z,2.45
2022-11-01T16:03:46.076Z,2.40
2022-11-01T16:06:18.613Z,2.28
2022-11-01T16:08:52.312Z,2.05
2022-11-01T16:11:26.931Z,2.28
2022-11-01T16:14:02.304Z,1.88
2022-11-01T16:16:55.899Z,1.95
2022-11-01T16:19:38.255Z,2.15
2022-11-01T16:22:31.350Z,2.80
2022-11-01T16:25:14.917Z,2.20
2022-11-01T16:28:02.276Z,2.03
2022-11-01T16:30:35.048Z,2.00
2022-11-01T16:33:23.668Z,2.10
2022-11-01T16:35:55.085Z,2.35
2022-11-01T16:38:25.141Z,1.90
2022-11-01T16:40:56.346Z,2.92
2022-11-01T16:43:24.841Z,2.63
2022-11-01T16:45:53.703Z,2.28
2022-11-01T16:48:27.733Z,2.50
2022-11-01T16:51:03.363Z,2.85
2022-11-01T16:53:33.366Z,2.63
2022-11-01T16:56:35.619Z,2.50
2022-11-01T16:59:08.308Z,2.30
2022-11-01T17:01:36.603Z,2.75
2022-11-01T17:04:06.048Z,3.20
2022-11-01T17:06:39.023Z,2.92
2022-11-01T17:09:12.941Z,3.00
2022-11-01T17:11:43.943Z,2.83
2022-11-01T17:14:14.730Z,2.50
2022-11-01T17:16:45.321Z,2.80
2022-11-01T17:19:24.182Z,2.78
2022-11-01T17:21:54.232Z,2.50
2022-11-01T17:24:25.657Z,2.38
2022-11-01T17:26:55.987Z,2.60
2022-11-01T17:29:24.003Z,2.60
2022-11-01T17:31:51.894Z,2.55
2022-11-01T17:34:19.982Z,2.30
2022-11-01T17:36:50.159Z,2.28
2022-11-01T17:39:20.076Z,2.50
2022-11-01T17:41:48.120Z,2.60
2022-11-01T17:44:17.657Z,2.83
2022-11-01T17:46:45.604Z,2.70
2022-11-01T17:49:15.637Z,2.60
2022-11-01T17:51:44.461Z,2.47
2022-11-01T17:54:12.831Z,2.22
2022-11-01T17:56:42.750Z,2.80
2022-11-01T17:59:10.799Z,2.60
2022-11-01T18:01:39.715Z,2.50
2022-11-01T18:04:07.865Z,2.67
2022-11-01T18:06:36.342Z,2.67
2022-11-01T18:09:19.429Z,2.70
2022-11-01T18:11:54.219Z,3.28
2022-11-01T18:14:35.081Z,2.53
2022-11-01T18:17:20.912Z,2.53
2022-11-01T18:19:54.960Z,2.45
2022-11-01T18:22:32.829Z,2.55
2022-11-01T18:25:06.204Z,2.40
2022-11-01T18:27:37.595Z,3.78
2022-11-01T18:30:13.914Z,4.40
2022-11-01T18:32:48.705Z,5.65
2022-11-01T18:35:30.663Z,6.43
2022-11-01T18:38:13.386Z,6.20
2022-11-01T18:40:51.309Z,6.40
2022-11-01T18:43:21.707Z,7.20
2022-11-01T18:46:19.194Z,7.28
2022-11-01T18:48:38.867Z,5.85
2022-11-01T18:51:13.958Z,7.63
2022-11-01T18:53:42.428Z,9.40
2022-11-01T18:56:26.574Z,10.20
2022-11-01T18:59:01.064Z,11.68
2022-11-01T19:01:32.767Z,13.45
2022-11-01T19:04:05.724Z,15.23
2022-11-01T19:06:43.133Z,16.23
2022-11-01T19:09:21.713Z,20.45
2022-11-01T19:11:54.891Z,23.58
2022-11-01T19:14:25.394Z,26.50
2022-11-01T19:16:54.752Z,28.83
2022-11-01T19:19:23.563Z,31.85
2022-11-01T19:21:52.634Z,32.63
2022-11-01T19:24:41.041Z,32.22
2022-11-01T19:27:21.593Z,34.55
2022-11-01T19:33:06.543Z,34.20
2022-11-01T19:35:48.599Z,34.08
2022-11-01T19:38:24.104Z,34.60
2022-11-01T19:44:15.753Z,33.55
2022-11-01T19:46:47.902Z,33.65
2022-11-01T19:49:39.753Z,33.38
2022-11-01T19:52:28.101Z,33.60
2022-11-01T19:55:02.245Z,33.50
2022-11-01T19:57:39.705Z,32.22
2022-11-01T20:00:36.151Z,32.67
2022-11-01T20:03:24.704Z,32.33
2022-11-01T20:05:58.791Z,32.00
2022-11-01T20:08:35.030Z,31.67
2022-11-01T20:11:05.867Z,32.45
2022-11-01T20:13:38.468Z,32.05
2022-11-01T20:16:07.050Z,30.55
2022-11-01T20:18:37.601Z,30.63
2022-11-01T20:21:07.014Z,30.05
2022-11-01T20:23:36.604Z,30.10
2022-11-01T20:26:05.566Z,29.90
2022-11-01T20:28:33.914Z,30.05
2022-11-01T20:31:02.180Z,28.60
2022-11-01T20:33:32.748Z,28.95
2022-11-01T20:36:12.559Z,30.00
2022-11-01T20:38:41.040Z,29.90
2022-11-01T20:41:11.720Z,29.73
2022-11-01T20:43:51.786Z,29.70
2022-11-01T20:46:21.722Z,29.60
2022-11-01T20:48:51.431Z,29.23
2022-11-01T20:51:21.141Z,28.52
2022-11-01T20:53:49.872Z,28.83
2022-11-01T20:56:18.191Z,29.30
2022-11-01T20:58:50.960Z,28.75
2022-11-01T21:01:22.305Z,29.05
2022-11-01T21:03:59.987Z,30.38
2022-11-01T21:06:37.667Z,29.27
2022-11-01T21:09:27.746Z,25.85
2022-11-01T21:12:03.577Z,26.33
2022-11-01T21:14:41.582Z,26.55
2022-11-01T21:17:18.372Z,25.83
2022-11-01T21:19:55.029Z,26.33
2022-11-01T21:22:39.600Z,27.45
2022-11-01T21:25:24.224Z,27.50
2022-11-01T21:27:54.286Z,27.95
2022-11-01T21:30:33.993Z,30.15
2022-11-01T21:33:32.171Z,30.85
2022-11-01T21:36:02.830Z,32.67
2022-11-01T21:38:45.350Z,32.30
2022-11-01T21:41:47.602Z,32.30
2022-11-01T21:44:44.303Z,33.40
2022-11-01T21:47:22.307Z,33.50
2022-11-01T21:49:50.798Z,33.17
2022-11-01T21:52:20.082Z,33.50
2022-11-01T21:54:51.099Z,34.03
2022-11-01T21:57:19.526Z,32.60
2022-11-01T21:59:47.864Z,33.28
2022-11-01T22:02:35.568Z,32.58
2022-11-01T22:05:06.840Z,32.28
2022-11-01T22:07:35.528Z,32.92
2022-11-01T22:10:06.155Z,33.00
2022-11-01T22:12:34.350Z,32.70
2022-11-01T22:15:02.360Z,31.20
2022-11-01T22:17:30.348Z,29.90
2022-11-01T22:19:58.818Z,31.27
2022-11-01T22:22:26.822Z,30.88
2022-11-01T22:24:54.834Z,30.52
2022-11-01T22:27:24.435Z,30.40
2022-11-01T22:29:52.700Z,29.85
2022-11-01T22:32:20.786Z,30.27
2022-11-01T22:34:48.774Z,29.58
2022-11-01T22:37:16.835Z,29.67
2022-11-01T22:39:47.012Z,30.05
2022-11-01T22:42:17.884Z,29.50
2022-11-01T22:44:49.743Z,29.25
2022-11-01T22:47:25.997Z,28.85
2022-11-01T22:49:55.824Z,28.55
2022-11-01T22:52:30.707Z,28.85
2022-11-01T22:55:03.624Z,29.20
2022-11-01T22:57:36.364Z,30.52
2022-11-01T23:00:28.008Z,30.13
2022-11-01T23:03:01.179Z,29.20
2022-11-01T23:05:29.722Z,30.10
2022-11-01T23:08:00.909Z,29.05
2022-11-01T23:10:31.410Z,30.85
2022-11-01T23:13:19.749Z,30.75
2022-11-01T23:15:49.194Z,32.38
2022-11-01T23:18:23.321Z,30.35
2022-11-01T23:20:56.312Z,31.38
2022-11-01T23:23:25.664Z,29.80
2022-11-01T23:25:55.431Z,31.77
2022-11-01T23:28:25.319Z,31.42
2022-11-01T23:30:56.175Z,30.55
2022-11-01T23:33:29.626Z,31.30
2022-11-01T23:36:00.822Z,30.67
2022-11-01T23:38:35.321Z,30.83
2022-11-01T23:41:03.853Z,31.48
2022-11-01T23:43:35.687Z,30.88
2022-11-01T23:46:05.893Z,29.48
2022-11-01T23:48:34.774Z,29.83
2022-11-01T23:51:03.102Z,30.75
2022-11-01T23:53:36.238Z,29.95
2022-11-01T23:56:07.929Z,29.77
2022-11-01T23:58:37.737Z,29.48
