createdAt,value
2019-06-10T00:00:42.322Z,4.50
2019-06-10T00:03:12.209Z,4.20
2019-06-10T00:05:41.547Z,4.40
2019-06-10T00:08:12.100Z,4.87
2019-06-10T00:10:42.062Z,4.57
2019-06-10T00:13:11.826Z,4.47
2019-06-10T00:15:41.540Z,5.13
2019-06-10T00:18:34.029Z,5.30
2019-06-10T00:20:41.530Z,4.70
2019-06-10T00:23:12.229Z,5.00
2019-06-10T00:25:41.505Z,5.10
2019-06-10T00:28:12.041Z,6.17
2019-06-10T00:30:41.358Z,6.67
2019-06-10T00:33:12.606Z,7.80
2019-06-10T00:35:41.187Z,7.30
2019-06-10T00:38:13.973Z,6.73
2019-06-10T00:40:41.551Z,7.20
2019-06-10T00:43:13.053Z,6.97
2019-06-10T00:45:41.100Z,7.77
2019-06-10T00:48:20.229Z,8.43
2019-06-10T00:50:41.478Z,8.50
2019-06-10T00:53:14.237Z,7.77
2019-06-10T00:55:42.039Z,7.97
2019-06-10T00:58:13.964Z,7.80
2019-06-10T01:00:41.852Z,7.23
2019-06-10T01:03:13.557Z,7.70
2019-06-10T01:05:42.194Z,7.23
2019-06-10T01:08:14.038Z,7.00
2019-06-10T01:10:43.930Z,8.23
2019-06-10T01:13:15.294Z,7.83
2019-06-10T01:15:43.053Z,7.27
2019-06-10T01:18:30.591Z,7.43
2019-06-10T01:20:42.211Z,7.83
2019-06-10T01:23:13.568Z,7.77
2019-06-10T01:25:42.161Z,7.50
2019-06-10T01:28:31.362Z,7.70
2019-06-10T01:31:01.152Z,8.10
2019-06-10T01:33:31.658Z,8.03
2019-06-10T01:36:00.777Z,7.93
2019-06-10T01:38:31.512Z,8.23
2019-06-10T01:41:01.548Z,7.70
2019-06-10T01:43:32.091Z,7.83
2019-06-10T01:46:01.611Z,8.30
2019-06-10T01:48:43.667Z,8.70
2019-06-10T01:51:01.841Z,9.00
2019-06-10T01:53:31.470Z,9.20
2019-06-10T01:56:01.038Z,9.53
2019-06-10T01:58:31.659Z,9.63
2019-06-10T02:01:04.662Z,10.23
2019-06-10T02:03:32.751Z,10.43
2019-06-10T02:06:01.648Z,10.30
2019-06-10T02:08:31.649Z,11.60
2019-06-10T02:11:01.192Z,11.00
2019-06-10T02:13:33.488Z,11.43
2019-06-10T02:16:03.037Z,11.23
2019-06-10T02:18:32.276Z,11.27
2019-06-10T02:21:01.605Z,10.07
2019-06-10T02:23:31.453Z,10.50
2019-06-10T02:26:01.839Z,11.20
2019-06-10T02:28:31.785Z,11.00
2019-06-10T02:31:03.501Z,10.60
2019-06-10T02:33:36.151Z,10.47
2019-06-10T02:36:04.291Z,10.87
2019-06-10T02:38:37.786Z,10.53
2019-06-10T02:41:04.498Z,11.00
2019-06-10T02:43:37.537Z,9.53
2019-06-10T02:46:04.734Z,10.10
2019-06-10T02:48:35.373Z,9.47
2019-06-10T02:51:06.573Z,9.30
2019-06-10T02:53:36.807Z,9.03
2019-06-10T02:56:06.724Z,9.30
2019-06-10T02:58:38.905Z,9.23
2019-06-10T03:01:05.882Z,9.37
2019-06-10T03:03:42.778Z,9.33
2019-06-10T03:06:08.295Z,9.07
2019-06-10T03:08:36.919Z,9.10
2019-06-10T03:11:05.813Z,8.93
2019-06-10T03:13:34.453Z,9.53
2019-06-10T03:16:12.999Z,8.63
2019-06-10T03:18:43.274Z,8.87
2019-06-10T03:21:12.404Z,9.07
2019-06-10T03:23:42.678Z,8.77
2019-06-10T03:26:12.398Z,8.47
2019-06-10T03:28:42.865Z,8.10
2019-06-10T03:31:15.235Z,8.37
2019-06-10T03:33:46.360Z,9.00
2019-06-10T03:36:12.458Z,8.57
2019-06-10T03:38:43.209Z,8.67
2019-06-10T03:41:12.612Z,7.97
2019-06-10T03:43:42.864Z,7.47
2019-06-10T03:46:13.622Z,7.37
2019-06-10T03:48:43.293Z,7.40
2019-06-10T03:51:12.622Z,7.20
2019-06-10T03:53:42.689Z,7.03
2019-06-10T03:56:12.749Z,7.13
2019-06-10T03:58:43.123Z,7.33
2019-06-10T04:01:12.529Z,7.40
2019-06-10T04:03:42.742Z,8.53
2019-06-10T04:06:12.915Z,7.10
2019-06-10T04:08:43.292Z,7.33
2019-06-10T04:11:12.502Z,7.43
2019-06-10T04:13:43.095Z,6.93
2019-06-10T04:16:13.062Z,7.03
2019-06-10T04:18:42.963Z,7.13
2019-06-10T04:21:12.818Z,7.30
2019-06-10T04:23:42.548Z,7.50
2019-06-10T04:26:12.797Z,7.20
2019-06-10T04:28:42.957Z,7.17
2019-06-10T04:31:13.129Z,6.93
2019-06-10T04:33:42.244Z,6.83
2019-06-10T04:36:13.488Z,7.37
2019-06-10T04:38:43.214Z,7.43
2019-06-10T04:41:12.572Z,7.60
2019-06-10T04:43:43.202Z,7.30
2019-06-10T04:46:12.639Z,7.53
2019-06-10T04:48:42.715Z,7.83
2019-06-10T04:51:12.948Z,8.43
2019-06-10T04:53:43.468Z,7.63
2019-06-10T04:56:12.347Z,7.70
2019-06-10T04:58:43.268Z,7.97
2019-06-10T05:01:12.388Z,8.67
2019-06-10T05:03:43.147Z,9.10
2019-06-10T05:06:12.395Z,8.20
2019-06-10T05:08:42.596Z,9.17
2019-06-10T05:11:12.755Z,9.07
2019-06-10T05:13:42.889Z,8.50
2019-06-10T05:16:12.534Z,8.33
2019-06-10T05:18:42.420Z,8.33
2019-06-10T05:21:13.141Z,8.97
2019-06-10T05:23:43.009Z,9.20
2019-06-10T05:26:33.316Z,7.73
2019-06-10T05:29:03.072Z,8.00
2019-06-10T05:31:35.073Z,8.73
2019-06-10T05:34:02.403Z,7.40
2019-06-10T05:36:34.739Z,7.80
2019-06-10T05:39:02.749Z,7.20
2019-06-10T05:41:34.821Z,7.37
2019-06-10T05:44:02.672Z,7.50
2019-06-10T05:46:34.741Z,7.00
2019-06-10T05:49:03.132Z,6.60
2019-06-10T05:51:34.860Z,6.60
2019-06-10T05:54:02.256Z,6.17
2019-06-10T05:56:33.537Z,6.57
2019-06-10T05:59:03.941Z,6.27
2019-06-10T06:01:36.299Z,6.33
2019-06-10T06:04:03.214Z,6.60
2019-06-10T06:06:33.455Z,5.70
2019-06-10T06:09:02.277Z,6.57
2019-06-10T06:11:33.424Z,6.10
2019-06-10T06:14:02.698Z,6.27
2019-06-10T06:16:33.112Z,5.30
2019-06-10T06:19:03.233Z,5.83
2019-06-10T06:21:39.564Z,5.03
2019-06-10T06:24:03.923Z,5.67
2019-06-10T06:26:36.523Z,5.40
2019-06-10T06:29:02.354Z,5.07
2019-06-10T06:31:32.891Z,5.00
2019-06-10T06:34:03.057Z,4.80
2019-06-10T06:36:33.341Z,4.90
2019-06-10T06:39:02.361Z,5.07
2019-06-10T06:41:33.660Z,4.40
2019-06-10T06:44:02.287Z,5.00
2019-06-10T06:46:33.131Z,4.77
2019-06-10T06:49:02.113Z,5.37
2019-06-10T06:51:43.947Z,5.37
2019-06-10T06:54:03.259Z,4.77
2019-06-10T06:56:35.829Z,5.40
2019-06-10T06:59:02.612Z,4.80
2019-06-10T07:01:34.412Z,4.53
2019-06-10T07:04:02.670Z,4.50
2019-06-10T07:06:32.901Z,4.90
2019-06-10T07:09:07.714Z,4.20
2019-06-10T07:11:37.357Z,4.50
2019-06-10T07:14:05.081Z,4.63
2019-06-10T07:16:34.518Z,4.70
2019-06-10T07:19:03.898Z,3.90
2019-06-10T07:21:34.162Z,3.97
2019-06-10T07:24:03.206Z,4.10
2019-06-10T07:26:34.082Z,4.40
2019-06-10T07:29:02.890Z,4.50
2019-06-10T07:31:33.563Z,3.90
2019-06-10T07:34:04.595Z,2.97
2019-06-10T07:36:34.459Z,3.40
2019-06-10T07:39:05.547Z,3.33
2019-06-10T07:41:35.735Z,3.07
2019-06-10T07:44:05.084Z,2.90
2019-06-10T07:46:35.095Z,2.93
2019-06-10T07:49:03.924Z,2.77
2019-06-10T07:51:34.028Z,3.20
2019-06-10T07:54:03.307Z,3.17
2019-06-10T07:56:38.173Z,3.53
2019-06-10T07:59:03.885Z,3.30
2019-06-10T08:01:33.312Z,3.47
2019-06-10T08:04:03.168Z,2.83
2019-06-10T08:06:33.519Z,3.57
2019-06-10T08:09:02.384Z,3.37
2019-06-10T08:11:33.067Z,4.30
2019-06-10T08:14:04.652Z,3.53
2019-06-10T08:16:32.700Z,3.80
2019-06-10T08:19:22.236Z,4.03
2019-06-10T08:21:32.493Z,3.70
2019-06-10T08:24:03.313Z,3.23
2019-06-10T08:26:32.411Z,3.57
2019-06-10T08:29:04.187Z,3.67
2019-06-10T08:31:33.323Z,3.67
2019-06-10T08:34:02.926Z,3.77
2019-06-10T08:37:26.927Z,3.37
2019-06-10T08:40:06.472Z,3.10
2019-06-10T08:46:03.746Z,3.50
2019-06-10T08:51:46.579Z,4.23
2019-06-10T08:54:13.350Z,4.70
2019-06-10T08:56:46.804Z,4.87
2019-06-10T08:59:32.571Z,4.77
2019-06-10T09:02:23.007Z,4.53
2019-06-10T09:04:50.435Z,3.17
2019-06-10T09:07:25.310Z,3.77
2019-06-10T09:09:58.528Z,3.83
2019-06-10T09:12:33.943Z,3.50
2019-06-10T09:14:59.850Z,3.20
2019-06-10T09:17:28.440Z,3.83
2019-06-10T09:20:02.516Z,3.40
2019-06-10T09:22:32.572Z,3.53
2019-06-10T09:25:02.752Z,3.43
2019-06-10T09:27:32.783Z,3.53
2019-06-10T09:30:02.971Z,4.00
2019-06-10T09:32:32.604Z,3.80
2019-06-10T09:35:03.408Z,3.60
2019-06-10T09:37:32.072Z,3.50
2019-06-10T09:46:04.038Z,3.20
2019-06-10T09:53:09.749Z,3.57
2019-06-10T10:02:08.399Z,3.70
2019-06-10T10:04:38.259Z,3.40
2019-06-10T10:07:07.785Z,3.10
2019-06-10T10:09:36.941Z,3.40
2019-06-10T10:12:05.692Z,3.20
2019-06-10T10:14:50.208Z,3.73
2019-06-10T10:20:34.165Z,2.70
2019-06-10T10:23:22.667Z,3.20
2019-06-10T10:27:48.875Z,3.13
2019-06-10T10:28:56.833Z,2.90
2019-06-10T10:31:26.195Z,2.73
2019-06-10T10:34:08.059Z,2.53
2019-06-10T10:37:05.416Z,3.20
2019-06-10T10:43:01.811Z,2.97
2019-06-10T10:45:38.656Z,2.90
2019-06-10T10:48:22.999Z,2.70
2019-06-10T10:51:02.829Z,2.53
2019-06-10T10:53:44.563Z,2.90
2019-06-10T10:56:26.955Z,2.70
2019-06-10T10:58:58.311Z,2.10
2019-06-10T11:01:25.842Z,2.10
2019-06-10T11:03:58.748Z,2.13
2019-06-10T11:06:25.008Z,2.20
2019-06-10T11:08:55.853Z,2.30
2019-06-10T11:11:24.346Z,2.20
2019-06-10T11:13:56.725Z,2.10
2019-06-10T11:16:23.581Z,2.27
2019-06-10T11:18:54.101Z,2.13
2019-06-10T11:21:22.832Z,2.80
2019-06-10T11:23:53.791Z,2.20
2019-06-10T11:26:22.851Z,2.30
2019-06-10T11:28:54.407Z,2.50
2019-06-10T11:31:22.720Z,2.40
2019-06-10T11:33:55.455Z,2.30
2019-06-10T11:36:22.784Z,2.20
2019-06-10T11:38:54.906Z,2.40
2019-06-10T11:41:23.702Z,2.63
2019-06-10T11:43:56.050Z,2.87
2019-06-10T11:46:22.181Z,2.40
2019-06-10T11:48:53.926Z,2.27
2019-06-10T11:51:23.259Z,2.50
2019-06-10T11:53:54.322Z,2.70
2019-06-10T11:56:22.306Z,2.60
2019-06-10T11:58:55.123Z,2.80
2019-06-10T12:01:22.945Z,2.90
2019-06-10T12:03:54.118Z,2.50
2019-06-10T12:06:22.853Z,2.70
2019-06-10T12:08:55.401Z,2.80
2019-06-10T12:11:23.085Z,2.67
2019-06-10T12:13:57.761Z,2.70
2019-06-10T12:18:54.280Z,2.47
2019-06-10T12:21:23.944Z,2.13
2019-06-10T12:23:56.769Z,2.97
2019-06-10T12:26:23.472Z,2.73
2019-06-10T12:28:54.613Z,2.57
2019-06-10T12:31:23.113Z,2.60
2019-06-10T12:33:54.760Z,2.50
2019-06-10T12:36:23.813Z,2.50
2019-06-10T12:38:56.395Z,2.50
2019-06-10T12:41:23.479Z,2.90
2019-06-10T12:43:54.473Z,2.20
2019-06-10T12:46:23.174Z,2.40
2019-06-10T12:48:53.997Z,2.97
2019-06-10T12:51:22.827Z,2.80
2019-06-10T12:53:51.617Z,2.83
2019-06-10T12:56:22.542Z,3.13
2019-06-10T12:58:50.278Z,2.40
2019-06-10T13:01:19.129Z,3.60
2019-06-10T13:03:47.665Z,3.10
2019-06-10T13:06:16.078Z,3.27
2019-06-10T13:08:45.003Z,3.60
2019-06-10T13:11:33.499Z,3.30
2019-06-10T13:14:04.011Z,3.20
2019-06-10T13:16:32.554Z,3.20
2019-06-10T13:19:04.499Z,2.70
2019-06-10T13:21:32.980Z,3.10
2019-06-10T13:24:03.663Z,3.50
2019-06-10T13:27:05.025Z,3.90
2019-06-10T13:29:36.745Z,3.60
2019-06-10T13:32:08.075Z,3.43
2019-06-10T13:37:35.293Z,3.20
2019-06-10T13:40:19.274Z,3.90
2019-06-10T13:42:47.718Z,3.83
2019-06-10T13:45:17.817Z,4.13
2019-06-10T13:47:46.257Z,3.50
2019-06-10T13:50:15.004Z,3.57
2019-06-10T13:52:43.467Z,3.67
2019-06-10T13:55:13.625Z,3.50
2019-06-10T13:57:44.744Z,3.60
2019-06-10T14:00:14.910Z,3.27
2019-06-10T14:02:43.968Z,4.13
2019-06-10T14:05:18.341Z,3.67
2019-06-10T14:07:44.166Z,4.50
2019-06-10T14:10:17.982Z,4.17
2019-06-10T14:12:47.703Z,3.93
2019-06-10T14:15:16.899Z,3.77
2019-06-10T14:17:44.071Z,3.50
2019-06-10T14:20:15.474Z,3.60
2019-06-10T14:22:44.040Z,3.80
2019-06-10T14:25:16.882Z,3.93
2019-06-10T14:27:43.511Z,3.40
2019-06-10T14:30:15.422Z,4.40
2019-06-10T14:32:43.194Z,4.33
2019-06-10T14:35:17.212Z,4.57
2019-06-10T14:37:43.003Z,4.27
2019-06-10T14:40:20.053Z,4.53
2019-06-10T14:42:42.953Z,4.40
2019-06-10T14:45:13.898Z,4.80
2019-06-10T14:47:44.051Z,4.17
2019-06-10T14:50:17.142Z,4.13
2019-06-10T14:52:44.987Z,4.10
2019-06-10T14:55:16.426Z,4.27
2019-06-10T14:57:43.900Z,8.97
2019-06-10T15:00:16.113Z,4.30
2019-06-10T15:02:43.816Z,4.87
2019-06-10T15:05:15.614Z,4.37
2019-06-10T15:07:42.941Z,5.13
2019-06-10T15:10:14.507Z,4.73
2019-06-10T15:12:42.542Z,4.77
2019-06-10T15:15:12.129Z,5.10
2019-06-10T15:17:43.084Z,5.43
2019-06-10T15:20:12.008Z,6.33
2019-06-10T15:22:43.007Z,4.67
2019-06-10T15:25:13.772Z,4.60
2019-06-10T15:27:42.846Z,4.57
2019-06-10T15:30:14.795Z,3.43
2019-06-10T15:32:42.795Z,5.43
2019-06-10T15:35:32.759Z,6.17
2019-06-10T15:38:04.099Z,5.90
2019-06-10T15:40:33.020Z,5.77
2019-06-10T15:43:01.750Z,5.43
2019-06-10T15:45:32.523Z,5.27
2019-06-10T15:48:02.556Z,5.77
2019-06-10T15:50:32.353Z,5.60
2019-06-10T15:53:03.029Z,5.87
2019-06-10T15:55:55.449Z,6.33
2019-06-10T15:58:02.139Z,5.97
2019-06-10T16:00:33.863Z,5.57
2019-06-10T16:03:02.470Z,5.73
2019-06-10T16:05:32.218Z,5.83
2019-06-10T16:08:03.369Z,5.50
2019-06-10T16:10:32.725Z,5.60
2019-06-10T16:13:03.401Z,6.07
2019-06-10T16:15:33.106Z,6.33
2019-06-10T16:18:02.852Z,5.87
2019-06-10T16:20:32.335Z,6.50
2019-06-10T16:23:02.980Z,6.90
2019-06-10T16:25:31.374Z,6.93
2019-06-10T16:28:02.557Z,6.73
2019-06-10T16:30:30.256Z,6.53
2019-06-10T16:32:58.863Z,6.93
2019-06-10T16:35:27.390Z,6.70
2019-06-10T16:38:17.009Z,6.43
2019-06-10T16:40:48.625Z,5.90
2019-06-10T16:43:17.872Z,6.37
2019-06-10T16:45:46.362Z,7.87
2019-06-10T16:48:43.423Z,7.30
2019-06-10T16:51:17.411Z,7.20
2019-06-10T16:53:52.840Z,8.10
2019-06-10T16:56:30.266Z,7.00
2019-06-10T16:58:59.094Z,7.23
2019-06-10T17:02:03.923Z,6.90
2019-06-10T17:04:33.112Z,7.97
2019-06-10T17:07:02.274Z,8.03
2019-06-10T17:09:32.851Z,8.07
2019-06-10T17:12:02.207Z,8.13
2019-06-10T17:14:33.323Z,9.40
2019-06-10T17:17:00.369Z,8.73
2019-06-10T17:19:30.198Z,8.33
2019-06-10T17:21:58.425Z,9.10
2019-06-10T17:24:27.690Z,9.07
2019-06-10T17:26:56.571Z,8.40
2019-06-10T17:29:26.903Z,7.87
2019-06-10T17:31:54.468Z,8.03
2019-06-10T17:34:24.551Z,8.23
2019-06-10T17:36:53.865Z,8.00
2019-06-10T17:39:23.795Z,8.57
2019-06-10T17:41:52.289Z,8.67
2019-06-10T17:44:23.694Z,7.63
2019-06-10T17:46:52.845Z,7.90
2019-06-10T17:49:23.882Z,8.17
2019-06-10T17:51:52.594Z,8.40
2019-06-10T17:54:22.506Z,8.33
2019-06-10T17:56:50.616Z,9.17
2019-06-10T17:59:19.317Z,9.40
2019-06-10T18:01:47.415Z,8.67
2019-06-10T18:04:15.492Z,9.07
2019-06-10T18:06:43.872Z,8.07
2019-06-10T18:09:12.464Z,9.20
2019-06-10T18:11:42.879Z,8.50
2019-06-10T18:14:12.217Z,9.07
2019-06-10T18:16:42.543Z,9.30
2019-06-10T18:19:10.297Z,8.97
2019-06-10T18:21:38.732Z,10.13
2019-06-10T18:24:08.560Z,8.60
2019-06-10T18:26:37.933Z,11.17
2019-06-10T18:29:09.311Z,11.20
2019-06-10T18:31:37.107Z,11.17
2019-06-10T18:34:05.737Z,10.80
2019-06-10T18:36:35.808Z,10.33
2019-06-10T18:39:06.744Z,10.33
2019-06-10T18:41:35.224Z,11.50
2019-06-10T18:44:18.754Z,9.37
2019-06-10T18:46:36.487Z,9.40
2019-06-10T18:49:04.668Z,9.70
2019-06-10T18:51:35.606Z,8.53
2019-06-10T18:54:02.604Z,8.03
2019-06-10T18:56:33.673Z,8.23
2019-06-10T18:59:13.442Z,7.90
2019-06-10T19:01:30.744Z,8.33
2019-06-10T19:03:58.824Z,8.23
2019-06-10T19:06:26.900Z,9.07
2019-06-10T19:08:54.985Z,9.00
2019-06-10T19:11:23.081Z,9.00
2019-06-10T19:13:52.969Z,8.70
2019-06-10T19:16:23.294Z,9.97
2019-06-10T19:18:52.877Z,10.07
2019-06-10T19:21:21.346Z,10.20
2019-06-10T19:23:49.425Z,10.37
2019-06-10T19:26:17.522Z,10.77
2019-06-10T19:28:45.608Z,10.20
2019-06-10T19:31:13.791Z,10.00
2019-06-10T19:33:45.185Z,9.93
2019-06-10T19:36:12.808Z,10.60
2019-06-10T19:38:43.888Z,9.70
2019-06-10T19:41:11.521Z,9.23
2019-06-10T19:43:41.520Z,10.40
2019-06-10T19:46:09.794Z,9.70
2019-06-10T19:48:41.652Z,10.17
2019-06-10T19:51:08.061Z,10.20
2019-06-10T19:53:37.273Z,10.60
2019-06-10T19:56:05.415Z,11.37
2019-06-10T19:58:34.200Z,10.63
2019-06-10T20:01:02.660Z,10.83
2019-06-10T20:03:33.819Z,10.60
2019-06-10T20:06:03.128Z,11.80
2019-06-10T20:08:33.037Z,11.63
2019-06-10T20:11:03.476Z,11.27
2019-06-10T20:13:32.467Z,11.47
2019-06-10T20:16:02.942Z,11.30
2019-06-10T20:18:33.031Z,10.70
2019-06-10T20:21:02.733Z,11.60
2019-06-10T20:23:33.150Z,11.50
2019-06-10T20:26:00.788Z,9.53
2019-06-10T20:28:29.185Z,10.63
2019-06-10T20:30:57.688Z,9.23
2019-06-10T20:33:36.274Z,10.40
2019-06-10T20:36:06.953Z,9.63
2019-06-10T20:38:33.221Z,8.37
2019-06-10T20:41:02.634Z,9.03
2019-06-10T20:43:32.874Z,8.20
2019-06-10T20:46:03.015Z,9.43
2019-06-10T20:48:33.206Z,9.57
2019-06-10T20:51:02.960Z,8.77
2019-06-10T20:53:33.545Z,10.10
2019-06-10T20:56:03.663Z,9.00
2019-06-10T20:58:33.105Z,10.17
2019-06-10T21:01:03.992Z,10.23
2019-06-10T21:03:32.425Z,10.37
2019-06-10T21:06:03.262Z,9.60
2019-06-10T21:08:33.780Z,9.97
2019-06-10T21:11:02.962Z,9.57
2019-06-10T21:13:32.981Z,10.53
2019-06-10T21:16:03.728Z,9.07
2019-06-10T21:18:32.941Z,8.77
2019-06-10T21:21:01.570Z,9.03
2019-06-10T21:23:29.995Z,8.73
2019-06-10T21:25:58.153Z,8.00
2019-06-10T21:28:26.501Z,9.10
2019-06-10T21:30:58.624Z,5.50
2019-06-10T21:33:24.638Z,3.67
2019-06-10T21:35:54.845Z,4.50
2019-06-10T21:38:23.144Z,3.60
2019-06-10T21:40:53.918Z,3.70
2019-06-10T21:43:22.331Z,3.50
2019-06-10T21:45:56.147Z,3.20
2019-06-10T21:48:22.834Z,3.83
2019-06-10T21:50:54.288Z,3.30
2019-06-10T21:53:22.356Z,3.50
2019-06-10T21:55:53.521Z,4.40
2019-06-10T21:58:22.598Z,3.47
2019-06-10T22:01:00.964Z,3.40
2019-06-10T22:03:23.419Z,3.47
2019-06-10T22:05:51.733Z,3.40
2019-06-10T22:08:19.933Z,3.00
2019-06-10T22:10:48.350Z,3.83
2019-06-10T22:13:16.773Z,3.20
2019-06-10T22:15:46.296Z,3.03
2019-06-10T22:18:34.216Z,2.70
2019-06-10T22:21:02.977Z,3.43
2019-06-10T22:23:33.129Z,3.17
2019-06-10T22:26:02.805Z,3.30
2019-06-10T22:28:32.788Z,3.40
2019-06-10T22:31:16.079Z,3.87
2019-06-10T22:33:33.008Z,3.33
2019-06-10T22:36:02.451Z,3.47
2019-06-10T22:38:32.850Z,3.30
2019-06-10T22:41:03.183Z,3.30
2019-06-10T22:43:33.196Z,3.13
2019-06-10T22:46:03.760Z,2.00
2019-06-10T22:48:33.340Z,2.10
2019-06-10T22:51:02.156Z,2.40
2019-06-10T22:53:33.160Z,2.13
2019-06-10T22:56:02.809Z,2.37
2019-06-10T22:58:30.938Z,2.20
2019-06-10T23:01:00.283Z,2.47
2019-06-10T23:03:28.885Z,2.40
2019-06-10T23:05:58.515Z,2.10
2019-06-10T23:08:27.318Z,2.40
2019-06-10T23:10:58.152Z,2.40
2019-06-10T23:13:27.148Z,2.20
2019-06-10T23:15:57.931Z,2.00
2019-06-10T23:18:26.110Z,1.80
2019-06-10T23:20:57.505Z,2.10
2019-06-10T23:23:45.335Z,1.97
2019-06-10T23:26:13.756Z,1.87
2019-06-10T23:28:42.200Z,2.00
2019-06-10T23:31:12.708Z,2.03
2019-06-10T23:33:42.594Z,1.73
2019-06-10T23:36:13.000Z,2.10
2019-06-10T23:38:43.514Z,2.00
2019-06-10T23:41:13.003Z,1.63
2019-06-10T23:43:43.128Z,1.70
2019-06-10T23:46:12.113Z,1.90
2019-06-10T23:48:42.376Z,1.70
2019-06-10T23:51:12.679Z,1.90
2019-06-10T23:53:42.414Z,2.03
2019-06-10T23:56:12.822Z,2.03
2019-06-10T23:58:43.156Z,1.90
