createdAt,value
2019-02-21T00:01:34.900Z,16.07
2019-02-21T00:04:04.876Z,14.60
2019-02-21T00:06:34.528Z,15.03
2019-02-21T00:09:05.358Z,14.23
2019-02-21T00:11:34.839Z,15.43
2019-02-21T00:14:04.467Z,15.27
2019-02-21T00:16:34.796Z,13.67
2019-02-21T00:19:04.359Z,14.50
2019-02-21T00:21:33.865Z,17.43
2019-02-21T00:24:03.392Z,14.10
2019-02-21T00:26:32.886Z,15.77
2019-02-21T00:29:02.585Z,15.27
2019-02-21T00:31:32.065Z,15.67
2019-02-21T00:34:01.605Z,16.83
2019-02-21T00:36:31.084Z,15.87
2019-02-21T00:39:00.924Z,16.80
2019-02-21T00:41:30.426Z,16.57
2019-02-21T00:43:59.906Z,15.53
2019-02-21T00:46:29.439Z,17.00
2019-02-21T00:48:58.937Z,17.53
2019-02-21T00:51:28.450Z,16.10
2019-02-21T00:53:58.368Z,16.93
2019-02-21T00:56:27.898Z,16.80
2019-02-21T00:58:57.367Z,19.13
2019-02-21T01:01:26.911Z,17.37
2019-02-21T01:03:57.276Z,17.40
2019-02-21T01:06:26.803Z,17.70
2019-02-21T01:08:56.301Z,16.87
2019-02-21T01:11:25.856Z,18.00
2019-02-21T01:13:55.561Z,17.17
2019-02-21T01:16:25.156Z,18.53
2019-02-21T01:18:54.683Z,17.40
2019-02-21T01:21:24.211Z,18.70
2019-02-21T01:23:53.733Z,17.73
2019-02-21T01:26:23.227Z,19.10
2019-02-21T01:28:53.592Z,17.83
2019-02-21T01:31:23.113Z,18.70
2019-02-21T01:33:52.645Z,17.63
2019-02-21T01:36:22.165Z,17.93
2019-02-21T01:38:51.784Z,19.40
2019-02-21T01:41:21.293Z,17.93
2019-02-21T01:43:50.790Z,17.90
2019-02-21T01:46:20.299Z,17.43
2019-02-21T01:48:49.988Z,17.77
2019-02-21T01:51:19.473Z,17.27
2019-02-21T01:53:48.941Z,17.37
2019-02-21T01:56:18.494Z,17.27
2019-02-21T01:58:48.020Z,18.90
2019-02-21T02:01:17.527Z,17.67
2019-02-21T02:03:47.117Z,17.17
2019-02-21T02:06:16.748Z,17.20
2019-02-21T02:08:46.522Z,17.37
2019-02-21T02:11:16.015Z,17.47
2019-02-21T02:13:45.980Z,17.37
2019-02-21T02:16:15.494Z,17.40
2019-02-21T02:18:45.379Z,18.80
2019-02-21T02:21:14.851Z,18.77
2019-02-21T02:23:44.408Z,17.30
2019-02-21T02:26:14.227Z,18.20
2019-02-21T02:28:43.796Z,17.63
2019-02-21T02:31:22.605Z,19.20
2019-02-21T02:33:44.677Z,17.73
2019-02-21T02:36:14.254Z,17.80
2019-02-21T02:38:43.727Z,18.07
2019-02-21T02:41:13.668Z,18.30
2019-02-21T02:43:43.204Z,17.97
2019-02-21T02:46:12.751Z,18.17
2019-02-21T02:48:42.287Z,18.07
2019-02-21T02:51:12.152Z,18.23
2019-02-21T02:53:41.661Z,18.10
2019-02-21T02:56:11.195Z,18.30
2019-02-21T02:58:40.693Z,17.63
2019-02-21T03:01:10.232Z,18.20
2019-02-21T03:03:40.060Z,17.33
2019-02-21T03:06:09.553Z,18.77
2019-02-21T03:08:39.126Z,20.50
2019-02-21T03:11:08.635Z,19.20
2019-02-21T03:13:38.174Z,21.50
2019-02-21T03:16:07.736Z,22.17
2019-02-21T03:18:37.260Z,20.17
2019-02-21T03:21:06.806Z,19.33
2019-02-21T03:23:36.329Z,20.57
2019-02-21T03:26:05.832Z,19.23
2019-02-21T03:28:35.404Z,19.97
2019-02-21T03:31:05.292Z,19.67
2019-02-21T03:33:34.820Z,19.17
2019-02-21T03:36:04.330Z,19.30
2019-02-21T03:38:35.295Z,20.30
2019-02-21T03:41:05.243Z,20.60
2019-02-21T03:43:35.323Z,19.27
2019-02-21T03:49:46.557Z,19.40
2019-02-21T03:52:16.097Z,20.87
2019-02-21T03:54:45.711Z,22.17
2019-02-21T03:57:15.237Z,22.47
2019-02-21T03:59:44.734Z,22.80
2019-02-21T04:02:14.630Z,23.30
2019-02-21T04:04:44.524Z,21.03
2019-02-21T04:07:14.185Z,22.90
2019-02-21T04:09:43.753Z,22.63
2019-02-21T04:12:13.552Z,21.43
2019-02-21T04:14:43.139Z,22.53
2019-02-21T04:17:12.826Z,22.93
2019-02-21T04:19:42.367Z,22.03
2019-02-21T04:22:12.100Z,23.57
2019-02-21T04:24:41.979Z,23.50
2019-02-21T04:27:12.204Z,24.60
2019-02-21T04:29:42.106Z,23.43
2019-02-21T04:32:16.993Z,24.10
2019-02-21T04:34:43.267Z,24.20
2019-02-21T04:37:12.720Z,24.60
2019-02-21T04:39:42.244Z,24.90
2019-02-21T04:42:11.788Z,24.10
2019-02-21T04:44:42.052Z,25.70
2019-02-21T04:47:12.058Z,22.97
2019-02-21T04:49:41.537Z,25.80
2019-02-21T04:52:11.221Z,24.27
2019-02-21T04:54:40.763Z,26.07
2019-02-21T04:57:10.270Z,23.43
2019-02-21T04:59:39.820Z,24.73
2019-02-21T05:02:09.608Z,25.67
2019-02-21T05:04:39.239Z,24.40
2019-02-21T05:07:08.756Z,26.23
2019-02-21T05:09:38.327Z,24.60
2019-02-21T05:12:07.866Z,26.10
2019-02-21T05:14:38.169Z,25.70
2019-02-21T05:17:07.732Z,25.10
2019-02-21T05:19:37.492Z,28.43
2019-02-21T05:22:06.996Z,26.70
2019-02-21T05:24:36.853Z,28.00
2019-02-21T05:27:13.493Z,27.73
2019-02-21T05:29:43.060Z,28.00
2019-02-21T05:32:25.907Z,29.57
2019-02-21T05:35:14.364Z,29.10
2019-02-21T05:37:50.487Z,30.50
2019-02-21T05:40:34.936Z,29.27
2019-02-21T05:43:31.439Z,27.47
2019-02-21T05:46:22.854Z,30.27
2019-02-21T05:49:11.607Z,31.53
2019-02-21T05:52:00.627Z,28.77
2019-02-21T05:54:45.912Z,29.53
2019-02-21T05:57:33.381Z,31.10
2019-02-21T06:00:20.662Z,29.03
2019-02-21T06:03:08.124Z,31.00
2019-02-21T06:05:55.406Z,30.77
2019-02-21T06:08:40.649Z,37.30
2019-02-21T06:11:34.970Z,31.27
2019-02-21T06:14:32.992Z,31.30
2019-02-21T06:17:14.029Z,32.50
2019-02-21T06:20:01.685Z,32.27
2019-02-21T06:22:59.587Z,32.20
2019-02-21T06:28:44.631Z,34.07
2019-02-21T06:31:17.112Z,32.13
2019-02-21T06:33:49.380Z,32.00
2019-02-21T06:36:18.212Z,30.47
2019-02-21T06:38:47.708Z,32.93
2019-02-21T06:41:17.292Z,34.37
2019-02-21T06:43:46.775Z,33.27
2019-02-21T06:46:16.431Z,32.50
2019-02-21T06:48:46.771Z,32.23
2019-02-21T06:51:16.432Z,34.30
2019-02-21T06:53:45.941Z,31.27
2019-02-21T06:56:15.630Z,32.47
2019-02-21T06:58:45.186Z,31.00
2019-02-21T07:01:25.452Z,30.80
2019-02-21T07:03:45.906Z,30.20
2019-02-21T07:06:15.444Z,31.20
2019-02-21T07:08:45.492Z,32.27
2019-02-21T07:11:15.019Z,30.67
2019-02-21T07:13:44.553Z,31.27
2019-02-21T07:16:14.105Z,30.60
2019-02-21T07:18:44.041Z,30.57
2019-02-21T07:21:13.580Z,32.20
2019-02-21T07:23:43.967Z,31.43
2019-02-21T07:26:16.231Z,29.87
2019-02-21T07:28:45.782Z,30.97
2019-02-21T07:31:15.389Z,30.50
2019-02-21T07:33:45.347Z,31.00
2019-02-21T07:36:15.136Z,31.03
2019-02-21T07:38:44.712Z,30.10
2019-02-21T07:41:14.294Z,32.90
2019-02-21T07:43:44.144Z,30.63
2019-02-21T07:46:13.646Z,31.20
2019-02-21T07:48:43.208Z,32.13
2019-02-21T07:51:13.520Z,31.30
2019-02-21T07:53:43.917Z,31.67
2019-02-21T07:56:13.518Z,29.90
2019-02-21T07:58:43.017Z,32.43
2019-02-21T08:01:12.583Z,30.20
2019-02-21T08:03:45.979Z,32.10
2019-02-21T08:06:13.378Z,30.33
2019-02-21T08:08:44.895Z,30.43
2019-02-21T08:11:14.183Z,30.43
2019-02-21T08:13:43.683Z,31.93
2019-02-21T08:16:13.219Z,31.77
2019-02-21T08:18:42.766Z,31.20
2019-02-21T08:21:12.280Z,38.43
2019-02-21T08:23:50.080Z,32.80
2019-02-21T08:26:13.049Z,30.90
2019-02-21T08:28:42.542Z,34.47
2019-02-21T08:31:12.045Z,33.13
2019-02-21T08:33:58.412Z,33.17
2019-02-21T08:36:24.709Z,30.77
2019-02-21T08:38:54.214Z,34.03
2019-02-21T08:41:25.803Z,30.67
2019-02-21T08:43:57.325Z,30.97
2019-02-21T08:46:26.392Z,29.87
2019-02-21T08:48:56.348Z,31.87
2019-02-21T08:51:25.827Z,31.33
2019-02-21T08:53:55.324Z,28.50
2019-02-21T08:56:24.868Z,30.77
2019-02-21T08:58:54.365Z,28.43
2019-02-21T09:01:23.889Z,30.73
2019-02-21T09:03:53.415Z,29.70
2019-02-21T09:06:24.793Z,29.80
2019-02-21T09:08:54.581Z,30.93
2019-02-21T09:11:24.481Z,29.63
2019-02-21T09:13:55.784Z,30.10
2019-02-21T09:16:25.212Z,32.47
2019-02-21T09:18:54.762Z,32.83
2019-02-21T09:21:24.303Z,31.77
2019-02-21T09:23:56.463Z,31.40
2019-02-21T09:26:24.984Z,33.40
2019-02-21T09:28:54.552Z,33.07
2019-02-21T09:31:24.065Z,31.80
2019-02-21T09:33:53.589Z,33.30
2019-02-21T09:36:23.142Z,32.83
2019-02-21T09:38:52.666Z,33.57
2019-02-21T09:41:22.239Z,31.80
2019-02-21T09:43:51.805Z,32.43
2019-02-21T09:46:21.360Z,31.80
2019-02-21T09:48:50.887Z,31.37
2019-02-21T09:51:20.439Z,30.10
2019-02-21T09:53:50.031Z,30.60
2019-02-21T09:56:29.880Z,31.70
2019-02-21T09:58:50.837Z,31.00
2019-02-21T10:01:20.377Z,30.33
2019-02-21T10:03:50.339Z,30.10
2019-02-21T10:06:19.883Z,29.20
2019-02-21T10:08:49.459Z,31.13
2019-02-21T10:11:19.108Z,30.00
2019-02-21T10:13:48.678Z,30.83
2019-02-21T10:16:18.649Z,31.83
2019-02-21T10:18:48.176Z,32.17
2019-02-21T10:21:17.810Z,31.70
2019-02-21T10:23:47.355Z,32.90
2019-02-21T10:26:16.982Z,31.13
2019-02-21T10:28:46.510Z,31.80
2019-02-21T10:31:16.199Z,31.13
2019-02-21T10:33:47.378Z,31.10
2019-02-21T10:36:17.616Z,35.80
2019-02-21T10:38:47.259Z,33.10
2019-02-21T10:41:17.397Z,30.77
2019-02-21T10:43:46.917Z,33.73
2019-02-21T10:46:16.443Z,30.70
2019-02-21T10:48:46.585Z,31.70
2019-02-21T10:51:16.816Z,31.13
2019-02-21T10:53:46.815Z,31.60
2019-02-21T10:56:16.726Z,31.60
2019-02-21T10:58:46.287Z,31.47
2019-02-21T11:01:15.810Z,31.70
2019-02-21T11:03:45.388Z,31.90
2019-02-21T11:06:15.046Z,31.43
2019-02-21T11:08:45.327Z,31.77
2019-02-21T11:11:17.138Z,32.83
2019-02-21T11:13:46.024Z,32.60
2019-02-21T11:16:15.731Z,33.90
2019-02-21T11:18:45.277Z,33.20
2019-02-21T11:21:15.292Z,33.67
2019-02-21T11:23:44.812Z,30.50
2019-02-21T11:26:15.145Z,32.60
2019-02-21T11:28:47.182Z,33.23
2019-02-21T11:31:16.061Z,33.67
2019-02-21T11:33:45.605Z,34.30
2019-02-21T11:36:15.126Z,34.10
2019-02-21T11:38:44.661Z,35.17
2019-02-21T11:41:14.176Z,34.30
2019-02-21T11:43:43.724Z,32.33
2019-02-21T11:46:13.248Z,34.47
2019-02-21T11:48:42.781Z,33.03
2019-02-21T11:51:12.729Z,34.60
2019-02-21T11:53:42.291Z,33.23
2019-02-21T11:56:12.451Z,33.10
2019-02-21T11:58:41.954Z,31.70
2019-02-21T12:01:11.857Z,31.93
2019-02-21T12:03:41.495Z,30.57
2019-02-21T12:06:11.018Z,30.97
2019-02-21T12:08:40.548Z,26.60
2019-02-21T12:11:10.416Z,27.50
2019-02-21T12:13:39.953Z,27.07
2019-02-21T12:16:10.277Z,26.67
2019-02-21T12:18:39.771Z,25.80
2019-02-21T12:21:09.604Z,25.30
2019-02-21T12:23:39.580Z,23.10
2019-02-21T12:26:09.072Z,21.40
2019-02-21T12:28:38.634Z,26.20
2019-02-21T12:31:08.591Z,24.93
2019-02-21T12:33:38.130Z,25.83
2019-02-21T12:36:07.624Z,23.30
2019-02-21T12:38:37.184Z,26.20
2019-02-21T12:41:06.761Z,25.33
2019-02-21T12:43:36.613Z,25.93
2019-02-21T12:46:06.149Z,26.37
2019-02-21T12:48:35.700Z,28.37
2019-02-21T12:51:05.281Z,25.13
2019-02-21T12:53:35.240Z,26.40
2019-02-21T12:56:05.221Z,25.70
2019-02-21T12:58:34.758Z,24.87
2019-02-21T13:01:04.284Z,28.30
2019-02-21T13:03:34.206Z,26.90
2019-02-21T13:06:03.767Z,27.20
2019-02-21T13:08:33.744Z,25.57
2019-02-21T13:11:03.346Z,28.00
2019-02-21T13:13:32.892Z,27.50
2019-02-21T13:16:02.907Z,25.83
2019-02-21T13:18:32.416Z,26.53
2019-02-21T13:21:02.655Z,25.53
2019-02-21T13:23:33.146Z,23.27
2019-02-21T13:26:02.660Z,22.37
2019-02-21T13:28:32.255Z,21.23
2019-02-21T13:31:01.780Z,20.57
2019-02-21T13:33:31.746Z,20.70
2019-02-21T13:36:01.821Z,20.27
2019-02-21T13:38:32.197Z,18.80
2019-02-21T13:41:01.777Z,18.87
2019-02-21T13:43:31.287Z,18.10
2019-02-21T13:46:00.844Z,19.60
2019-02-21T13:48:30.388Z,19.13
2019-02-21T13:50:59.938Z,19.53
2019-02-21T13:53:29.509Z,19.10
2019-02-21T13:56:00.177Z,18.60
2019-02-21T13:58:30.103Z,20.83
2019-02-21T14:01:00.018Z,20.37
2019-02-21T14:03:29.577Z,18.50
2019-02-21T14:06:03.489Z,21.23
2019-02-21T14:08:30.325Z,18.27
2019-02-21T14:10:59.902Z,20.10
2019-02-21T14:13:30.041Z,19.07
2019-02-21T14:15:59.606Z,19.10
2019-02-21T14:18:30.699Z,18.40
2019-02-21T14:21:00.719Z,18.10
2019-02-21T14:23:30.276Z,18.30
2019-02-21T14:26:00.187Z,17.57
2019-02-21T14:28:30.153Z,17.37
2019-02-21T14:30:59.686Z,17.37
2019-02-21T14:33:29.324Z,19.00
2019-02-21T14:35:59.246Z,16.20
2019-02-21T14:38:28.868Z,16.50
2019-02-21T14:40:58.403Z,16.67
2019-02-21T14:43:28.039Z,17.57
2019-02-21T14:45:57.576Z,16.67
2019-02-21T14:48:27.196Z,15.93
2019-02-21T14:50:56.759Z,16.60
2019-02-21T14:53:26.395Z,17.17
2019-02-21T14:55:56.061Z,16.63
2019-02-21T14:58:25.655Z,15.83
2019-02-21T15:00:55.666Z,15.43
2019-02-21T15:03:25.537Z,16.60
2019-02-21T15:05:55.240Z,14.10
2019-02-21T15:08:25.058Z,14.93
2019-02-21T15:10:54.733Z,14.40
2019-02-21T15:13:25.602Z,15.87
2019-02-21T15:15:55.340Z,14.70
2019-02-21T15:18:25.268Z,16.17
2019-02-21T15:20:55.161Z,15.37
2019-02-21T15:23:25.871Z,15.00
2019-02-21T15:25:55.414Z,14.67
2019-02-21T15:28:25.790Z,15.73
2019-02-21T15:30:55.795Z,16.50
2019-02-21T15:33:25.914Z,16.27
2019-02-21T15:35:55.457Z,17.17
2019-02-21T15:38:25.182Z,17.13
2019-02-21T15:40:55.143Z,16.80
2019-02-21T15:43:24.737Z,16.57
2019-02-21T15:45:54.643Z,17.20
2019-02-21T15:48:26.344Z,17.33
2019-02-21T15:50:56.131Z,17.27
2019-02-21T15:53:25.783Z,18.90
2019-02-21T15:55:55.851Z,18.20
2019-02-21T15:58:25.430Z,19.03
2019-02-21T16:00:54.929Z,20.50
2019-02-21T16:03:24.467Z,18.23
2019-02-21T16:05:54.107Z,19.10
2019-02-21T16:08:24.079Z,21.57
2019-02-21T16:10:54.410Z,20.30
2019-02-21T16:13:23.981Z,21.47
2019-02-21T16:15:54.058Z,19.63
2019-02-21T16:18:24.001Z,22.43
2019-02-21T16:20:53.757Z,20.40
2019-02-21T16:23:23.260Z,23.80
2019-02-21T16:25:52.919Z,23.50
2019-02-21T16:28:22.465Z,26.03
2019-02-21T16:30:53.683Z,25.70
2019-02-21T16:33:23.164Z,22.93
2019-02-21T16:35:52.708Z,25.80
2019-02-21T16:38:22.676Z,23.63
2019-02-21T16:40:52.396Z,24.37
2019-02-21T16:43:21.912Z,25.30
2019-02-21T16:45:53.853Z,24.60
2019-02-21T16:48:22.716Z,26.67
2019-02-21T16:50:52.305Z,24.63
2019-02-21T16:56:09.701Z,27.33
2019-02-21T16:58:42.691Z,27.53
2019-02-21T17:01:11.263Z,27.10
2019-02-21T17:03:41.505Z,27.10
2019-02-21T17:06:11.048Z,28.40
2019-02-21T17:08:41.013Z,28.43
2019-02-21T17:11:10.761Z,27.43
2019-02-21T17:13:40.842Z,28.43
2019-02-21T17:16:10.755Z,28.77
2019-02-21T17:18:41.141Z,29.47
2019-02-21T17:21:10.708Z,27.20
2019-02-21T17:23:40.336Z,28.50
2019-02-21T17:26:10.270Z,28.90
2019-02-21T17:28:40.395Z,27.30
2019-02-21T17:31:10.331Z,28.57
2019-02-21T17:33:40.196Z,27.80
2019-02-21T17:36:09.704Z,29.47
2019-02-21T17:38:42.320Z,29.33
2019-02-21T17:41:11.845Z,28.83
2019-02-21T17:43:41.765Z,27.67
2019-02-21T17:46:11.401Z,28.60
2019-02-21T17:48:41.382Z,27.93
2019-02-21T17:51:10.912Z,25.60
2019-02-21T17:53:40.448Z,25.80
2019-02-21T17:56:10.097Z,29.40
2019-02-21T17:58:40.052Z,26.17
2019-02-21T18:01:09.620Z,25.47
2019-02-21T18:03:39.140Z,25.70
2019-02-21T18:06:08.804Z,28.60
2019-02-21T18:08:38.721Z,26.90
2019-02-21T18:11:08.361Z,32.17
2019-02-21T18:13:38.191Z,30.90
2019-02-21T18:16:07.756Z,31.07
2019-02-21T18:18:38.255Z,31.53
2019-02-21T18:21:08.391Z,32.80
2019-02-21T18:23:38.444Z,30.80
2019-02-21T18:26:15.323Z,30.83
2019-02-21T18:28:45.099Z,33.70
2019-02-21T18:31:15.378Z,34.03
2019-02-21T18:33:45.888Z,33.33
2019-02-21T18:36:15.504Z,33.37
2019-02-21T18:38:45.081Z,36.23
2019-02-21T18:41:14.979Z,33.70
2019-02-21T18:43:45.105Z,37.57
2019-02-21T18:46:15.465Z,35.93
2019-02-21T18:48:45.105Z,37.07
2019-02-21T18:51:14.629Z,39.27
2019-02-21T18:53:44.836Z,40.53
2019-02-21T18:56:15.496Z,40.27
2019-02-21T18:58:45.505Z,40.67
2019-02-21T19:01:15.540Z,42.57
2019-02-21T19:03:45.546Z,39.90
2019-02-21T19:06:15.066Z,41.60
2019-02-21T19:08:44.796Z,36.67
2019-02-21T19:11:14.375Z,41.20
2019-02-21T19:13:44.129Z,37.07
2019-02-21T19:16:14.164Z,44.05
2019-02-21T19:18:43.866Z,37.37
2019-02-21T19:21:13.809Z,32.03
2019-02-21T19:23:43.373Z,29.37
2019-02-21T19:26:12.885Z,29.97
2019-02-21T19:28:42.424Z,28.50
2019-02-21T19:31:15.148Z,28.17
2019-02-21T19:33:44.825Z,28.33
2019-02-21T19:36:14.352Z,27.40
2019-02-21T19:38:43.834Z,28.37
2019-02-21T19:41:13.759Z,26.40
2019-02-21T19:43:43.489Z,28.17
2019-02-21T19:46:13.022Z,27.70
2019-02-21T19:48:43.089Z,27.97
2019-02-21T19:51:12.804Z,27.90
2019-02-21T19:53:42.638Z,28.17
2019-02-21T19:56:12.677Z,29.60
2019-02-21T19:58:42.534Z,28.63
2019-02-21T20:01:12.105Z,29.40
2019-02-21T20:03:41.602Z,29.70
2019-02-21T20:06:11.232Z,30.23
2019-02-21T20:08:40.875Z,30.03
2019-02-21T20:11:10.484Z,29.97
2019-02-21T20:13:40.004Z,32.07
2019-02-21T20:16:09.512Z,32.80
2019-02-21T20:18:39.444Z,30.57
2019-02-21T20:21:09.290Z,32.20
2019-02-21T20:23:38.995Z,31.90
2019-02-21T20:26:17.883Z,33.73
2019-02-21T20:28:40.188Z,36.70
2019-02-21T20:31:09.703Z,33.73
2019-02-21T20:33:39.247Z,37.67
2019-02-21T20:36:09.245Z,37.30
2019-02-21T20:38:39.512Z,40.73
2019-02-21T20:41:09.109Z,37.43
2019-02-21T20:43:38.654Z,36.80
2019-02-21T20:46:08.159Z,39.13
2019-02-21T20:48:37.862Z,37.97
2019-02-21T20:51:07.384Z,39.80
2019-02-21T20:53:36.924Z,38.07
2019-02-21T20:56:06.458Z,37.17
2019-02-21T20:58:36.280Z,39.70
2019-02-21T21:01:07.408Z,36.37
2019-02-21T21:03:36.993Z,38.03
2019-02-21T21:06:06.651Z,38.03
2019-02-21T21:08:42.940Z,36.63
2019-02-21T21:11:07.643Z,37.53
2019-02-21T21:13:37.171Z,37.97
2019-02-21T21:16:07.100Z,39.00
2019-02-21T21:18:36.770Z,39.17
2019-02-21T21:21:06.725Z,39.70
2019-02-21T21:23:36.260Z,36.90
2019-02-21T21:26:05.776Z,35.97
2019-02-21T21:28:35.658Z,37.63
2019-02-21T21:31:05.213Z,38.67
2019-02-21T21:33:36.107Z,38.73
2019-02-21T21:36:05.661Z,36.47
2019-02-21T21:38:35.184Z,36.20
2019-02-21T21:41:04.664Z,37.30
2019-02-21T21:43:34.298Z,36.50
2019-02-21T21:46:04.163Z,39.93
2019-02-21T21:48:33.688Z,38.37
2019-02-21T21:51:03.228Z,37.43
2019-02-21T21:53:32.773Z,37.20
2019-02-21T21:56:02.329Z,41.43
2019-02-21T21:58:31.898Z,39.27
2019-02-21T22:01:01.433Z,39.50
2019-02-21T22:03:30.983Z,39.37
2019-02-21T22:06:00.924Z,40.60
2019-02-21T22:08:30.477Z,44.30
2019-02-21T22:11:00.123Z,40.93
2019-02-21T22:13:29.689Z,39.53
2019-02-21T22:15:59.270Z,39.50
2019-02-21T22:18:28.824Z,42.10
2019-02-21T22:20:58.343Z,40.67
2019-02-21T22:23:27.901Z,39.90
2019-02-21T22:25:57.380Z,40.47
2019-02-21T22:28:27.665Z,42.30
2019-02-21T22:30:58.194Z,40.67
2019-02-21T22:33:27.974Z,43.17
2019-02-21T22:35:57.807Z,42.57
2019-02-21T22:38:27.813Z,43.00
2019-02-21T22:40:57.745Z,42.40
2019-02-21T22:43:27.264Z,42.17
2019-02-21T22:45:56.859Z,43.20
2019-02-21T22:48:26.376Z,44.10
2019-02-21T22:50:55.898Z,43.90
2019-02-21T22:53:25.384Z,43.70
2019-02-21T22:55:54.911Z,43.00
2019-02-21T22:58:24.568Z,42.60
2019-02-21T23:01:29.278Z,44.63
2019-02-21T23:04:19.709Z,44.63
2019-02-21T23:06:59.266Z,44.83
2019-02-21T23:09:28.984Z,44.80
2019-02-21T23:11:58.682Z,43.53
2019-02-21T23:14:28.965Z,44.57
2019-02-21T23:16:58.497Z,45.07
2019-02-21T23:19:28.061Z,45.37
2019-02-21T23:21:57.587Z,48.20
2019-02-21T23:24:27.237Z,45.17
2019-02-21T23:26:56.792Z,46.23
2019-02-21T23:29:26.313Z,47.53
2019-02-21T23:31:56.469Z,44.73
2019-02-21T23:34:35.828Z,44.20
2019-02-21T23:37:05.370Z,46.07
2019-02-21T23:39:38.335Z,46.67
2019-02-21T23:42:06.122Z,45.07
2019-02-21T23:44:35.724Z,45.97
2019-02-21T23:47:05.547Z,46.73
2019-02-21T23:49:35.109Z,48.47
2019-02-21T23:52:04.990Z,48.97
2019-02-21T23:54:34.489Z,46.40
2019-02-21T23:57:04.130Z,49.03
2019-02-21T23:59:33.687Z,50.57
