createdAt,value
2023-01-12T00:00:05.952Z,-9.68
2023-01-12T00:01:07.933Z,-9.68
2023-01-12T00:02:12.334Z,-9.66
2023-01-12T00:03:14.444Z,-9.65
2023-01-12T00:04:16.795Z,-9.57
2023-01-12T00:05:18.748Z,-9.64
2023-01-12T00:06:21.827Z,-9.64
2023-01-12T00:07:23.735Z,-9.59
2023-01-12T00:08:25.739Z,-9.60
2023-01-12T00:09:28.652Z,-9.57
2023-01-12T00:10:30.657Z,-9.57
2023-01-12T00:11:34.439Z,-9.57
2023-01-12T00:12:36.366Z,-9.57
2023-01-12T00:13:38.491Z,-9.58
2023-01-12T00:14:40.594Z,-9.56
2023-01-12T00:15:43.780Z,-9.52
2023-01-12T00:16:45.904Z,-9.51
2023-01-12T00:17:47.784Z,-9.56
2023-01-12T00:18:51.089Z,-9.47
2023-01-12T00:19:53.014Z,-9.52
2023-01-12T00:20:54.995Z,-9.52
2023-01-12T00:21:59.365Z,-9.53
2023-01-12T00:23:01.569Z,-9.49
2023-01-12T00:24:04.067Z,-9.53
2023-01-12T00:25:07.384Z,-9.52
2023-01-12T00:26:10.670Z,-9.49
2023-01-12T00:28:28.901Z,-9.45
2023-01-12T00:29:30.897Z,-9.56
2023-01-12T00:30:32.893Z,-9.56
2023-01-12T00:31:35.003Z,-9.55
2023-01-12T00:32:36.928Z,-9.53
2023-01-12T00:33:39.249Z,-9.52
2023-01-12T00:34:42.414Z,-9.53
2023-01-12T00:35:44.376Z,-9.50
2023-01-12T00:36:47.295Z,-9.52
2023-01-12T00:37:49.218Z,-9.53
2023-01-12T00:38:51.422Z,-9.48
2023-01-12T00:40:01.888Z,-9.48
2023-01-12T00:40:57.208Z,-9.45
2023-01-12T00:41:59.750Z,-9.49
2023-01-12T00:43:02.261Z,-9.49
2023-01-12T00:44:05.261Z,-9.46
2023-01-12T00:45:09.506Z,-9.47
2023-01-12T00:46:11.529Z,-9.45
2023-01-12T00:47:15.353Z,-9.45
2023-01-12T00:48:17.255Z,-9.44
2023-01-12T00:49:19.449Z,-9.43
2023-01-12T00:50:21.844Z,-9.47
2023-01-12T00:51:24.258Z,-9.47
2023-01-12T00:52:31.152Z,-9.47
2023-01-12T00:53:30.890Z,-9.44
2023-01-12T00:54:33.930Z,-9.44
2023-01-12T00:55:35.817Z,-9.43
2023-01-12T00:56:38.793Z,-9.40
2023-01-12T00:57:40.803Z,-9.42
2023-01-12T00:58:42.831Z,-9.40
2023-01-12T00:59:44.697Z,-9.40
2023-01-12T01:00:46.687Z,-9.38
2023-01-12T01:01:49.018Z,-9.38
2023-01-12T01:02:51.164Z,-9.38
2023-01-12T01:03:54.983Z,-9.36
2023-01-12T01:04:56.906Z,-9.37
2023-01-12T01:07:15.449Z,-9.25
2023-01-12T01:08:17.345Z,-9.35
2023-01-12T01:09:19.628Z,-9.37
2023-01-12T01:10:22.909Z,-9.37
2023-01-12T01:11:24.803Z,-9.36
2023-01-12T01:12:26.685Z,-9.33
2023-01-12T01:13:28.721Z,-9.33
2023-01-12T01:14:30.829Z,-9.34
2023-01-12T01:15:33.209Z,-9.36
2023-01-12T01:16:35.632Z,-9.34
2023-01-12T01:17:37.524Z,-9.30
2023-01-12T01:18:40.261Z,-9.33
2023-01-12T01:19:42.128Z,-9.32
2023-01-12T01:20:47.288Z,-9.34
2023-01-12T01:21:49.654Z,-9.31
2023-01-12T01:22:51.563Z,-9.29
2023-01-12T01:23:55.024Z,-9.31
2023-01-12T01:24:56.931Z,-9.32
2023-01-12T01:26:04.706Z,-9.27
2023-01-12T01:27:06.816Z,-9.29
2023-01-12T01:28:08.729Z,-9.28
2023-01-12T01:29:10.861Z,-9.31
2023-01-12T01:30:14.077Z,-9.27
2023-01-12T01:31:19.413Z,-9.27
2023-01-12T01:32:21.487Z,-9.27
2023-01-12T01:33:23.356Z,-9.24
2023-01-12T01:34:25.659Z,-9.27
2023-01-12T01:35:27.632Z,-9.27
2023-01-12T01:36:29.797Z,-9.18
2023-01-12T01:37:31.887Z,-9.17
2023-01-12T01:38:33.772Z,-9.17
2023-01-12T01:39:35.876Z,-9.17
2023-01-12T01:40:43.360Z,-9.18
2023-01-12T01:41:45.590Z,-9.20
2023-01-12T01:42:47.470Z,-9.18
2023-01-12T01:43:58.959Z,-9.13
2023-01-12T01:45:02.728Z,-9.14
2023-01-12T01:46:08.747Z,-9.11
2023-01-12T01:47:15.487Z,-9.06
2023-01-12T06:25:06.869Z,-6.77
2023-01-12T06:26:11.837Z,-6.87
2023-01-12T06:27:15.085Z,-6.89
2023-01-12T06:28:17.100Z,-6.87
2023-01-12T06:29:19.073Z,-6.87
2023-01-12T06:30:21.920Z,-6.83
2023-01-12T06:31:24.054Z,-6.79
2023-01-12T06:32:27.793Z,-6.80
2023-01-12T06:33:30.488Z,-6.77
2023-01-12T06:34:32.436Z,-6.75
2023-01-12T06:35:34.710Z,-6.72
2023-01-12T06:36:37.169Z,-6.75
2023-01-12T06:37:40.188Z,-6.74
2023-01-12T06:38:42.173Z,-6.70
2023-01-12T06:39:44.051Z,-6.69
2023-01-12T06:40:47.239Z,-6.63
2023-01-12T06:41:49.308Z,-6.63
2023-01-12T06:42:51.185Z,-6.66
2023-01-12T06:43:53.158Z,-6.60
2023-01-12T06:44:57.128Z,-6.60
2023-01-12T06:45:59.480Z,-6.57
2023-01-12T06:47:02.772Z,-6.57
2023-01-12T06:48:05.888Z,-6.55
2023-01-12T06:49:07.886Z,-6.54
2023-01-12T06:50:11.349Z,-6.52
2023-01-12T06:51:13.430Z,-6.50
2023-01-12T06:52:15.321Z,-6.49
2023-01-12T06:53:17.252Z,-6.48
2023-01-12T06:54:19.536Z,-6.47
2023-01-12T06:55:21.501Z,-6.46
2023-01-12T06:56:23.481Z,-6.43
2023-01-12T06:57:25.397Z,-6.45
2023-01-12T06:58:27.982Z,-6.44
2023-01-12T06:59:29.978Z,-6.40
2023-01-12T07:00:32.149Z,-6.37
2023-01-12T07:01:34.079Z,-6.40
2023-01-12T07:02:36.129Z,-6.43
2023-01-12T07:03:38.036Z,-6.41
2023-01-12T07:04:40.773Z,-6.40
2023-01-12T07:05:42.937Z,-6.39
2023-01-12T07:06:45.335Z,-6.44
2023-01-12T07:07:47.235Z,-6.44
2023-01-12T07:08:49.246Z,-6.48
2023-01-12T07:09:51.102Z,-6.49
2023-01-12T07:10:54.376Z,-6.52
2023-01-12T07:11:56.292Z,-6.50
2023-01-12T07:13:00.967Z,-6.50
2023-01-12T07:14:02.983Z,-6.50
2023-01-12T07:15:06.403Z,-6.48
2023-01-12T07:16:08.970Z,-6.48
2023-01-12T07:17:11.168Z,-6.47
2023-01-12T07:18:13.054Z,-6.48
2023-01-12T07:19:16.753Z,-6.43
2023-01-12T07:20:18.733Z,-6.45
2023-01-12T07:21:20.591Z,-6.41
2023-01-12T07:22:22.898Z,-6.41
2023-01-12T07:23:25.688Z,-6.42
2023-01-12T07:24:27.593Z,-6.43
2023-01-12T07:25:29.590Z,-6.43
2023-01-12T07:26:32.339Z,-6.41
2023-01-12T07:27:34.492Z,-6.39
2023-01-12T07:28:37.340Z,-6.34
2023-01-12T07:29:39.347Z,-6.34
2023-01-12T07:30:44.715Z,-6.34
2023-01-12T07:31:48.996Z,-6.34
2023-01-12T07:32:52.170Z,-6.30
2023-01-12T07:33:54.521Z,-6.34
2023-01-12T07:34:56.507Z,-6.33
2023-01-12T07:35:59.915Z,-6.33
2023-01-12T07:37:01.887Z,-6.35
2023-01-12T07:38:07.349Z,-6.31
2023-01-12T07:39:09.282Z,-6.31
2023-01-12T07:40:11.820Z,-6.30
2023-01-12T07:41:13.949Z,-6.26
2023-01-12T07:42:15.826Z,-6.26
2023-01-12T07:43:17.833Z,-6.28
2023-01-12T07:44:19.915Z,-6.27
2023-01-12T07:45:21.901Z,-6.24
2023-01-12T07:46:24.516Z,-6.23
2023-01-12T07:47:26.758Z,-6.24
2023-01-12T07:48:28.763Z,-6.25
2023-01-12T07:49:31.563Z,-6.23
2023-01-12T07:50:34.692Z,-6.22
2023-01-12T07:51:36.693Z,-6.23
2023-01-12T07:52:38.778Z,-6.20
2023-01-12T07:53:41.559Z,-6.19
2023-01-12T07:54:43.460Z,-6.17
2023-01-12T07:55:46.000Z,-6.17
2023-01-12T07:56:48.216Z,-6.15
2023-01-12T07:58:01.669Z,-6.13
2023-01-12T07:59:04.680Z,-6.12
2023-01-12T08:00:08.566Z,-6.10
2023-01-12T08:01:10.678Z,-6.06
2023-01-12T08:02:13.832Z,-6.02
2023-01-12T08:03:15.949Z,-6.02
2023-01-12T08:04:17.842Z,-6.01
2023-01-12T08:05:22.128Z,-5.98
2023-01-12T08:06:24.647Z,-5.95
2023-01-12T08:07:27.425Z,-5.95
2023-01-12T08:08:29.344Z,-5.94
2023-01-12T08:09:31.744Z,-5.92
2023-01-12T08:10:34.313Z,-5.88
2023-01-12T08:11:37.896Z,-5.89
2023-01-12T08:12:40.982Z,-5.90
2023-01-12T08:13:42.927Z,-5.86
2023-01-12T08:14:45.036Z,-5.88
2023-01-12T08:15:49.955Z,-5.84
2023-01-12T08:16:53.203Z,-5.79
2023-01-12T08:18:03.797Z,-5.79
2023-01-12T08:19:18.156Z,-5.80
2023-01-12T08:20:27.849Z,-5.79
2023-01-12T08:21:33.823Z,-5.83
2023-01-12T08:22:39.434Z,-5.82
2023-01-12T08:23:45.118Z,-5.81
2023-01-12T08:24:51.013Z,-5.82
2023-01-12T08:25:56.736Z,-5.81
2023-01-12T08:27:02.629Z,-5.83
2023-01-12T08:28:07.849Z,-5.82
2023-01-12T08:29:16.329Z,-5.82
2023-01-12T08:30:21.867Z,-5.82
2023-01-12T08:31:26.258Z,-5.82
2023-01-12T08:32:29.896Z,-5.79
2023-01-12T08:33:32.140Z,-5.76
2023-01-12T08:34:39.935Z,-5.82
2023-01-12T08:35:43.198Z,-5.77
2023-01-12T08:36:45.255Z,-5.77
2023-01-12T08:37:47.196Z,-5.76
2023-01-12T08:38:50.894Z,-5.78
2023-01-12T08:39:53.240Z,-5.78
2023-01-12T08:40:55.324Z,-5.79
2023-01-12T08:41:57.296Z,-5.77
2023-01-12T08:42:59.172Z,-5.75
2023-01-12T08:45:33.673Z,-5.60
2023-01-12T08:46:50.990Z,-5.73
2023-01-12T08:47:53.113Z,-5.70
2023-01-12T08:48:56.110Z,-5.71
2023-01-12T08:49:59.391Z,-5.65
2023-01-12T08:51:04.794Z,-5.63
2023-01-12T08:52:07.676Z,-5.67
2023-01-12T08:53:09.904Z,-5.63
2023-01-12T08:54:14.255Z,-5.92
2023-01-12T08:55:16.222Z,-5.60
2023-01-12T08:56:18.846Z,-5.62
2023-01-12T08:57:21.715Z,-5.61
2023-01-12T08:58:23.937Z,-5.64
2023-01-12T08:59:25.872Z,-5.62
2023-01-12T09:00:28.132Z,-5.60
2023-01-12T09:01:30.609Z,-5.59
2023-01-12T09:02:32.827Z,-5.59
2023-01-12T09:03:37.779Z,-5.61
2023-01-12T09:04:40.510Z,-5.61
2023-01-12T09:05:42.759Z,-5.58
2023-01-12T09:06:46.084Z,-5.60
2023-01-12T09:07:47.959Z,-5.60
2023-01-12T09:10:07.090Z,-5.48
2023-01-12T09:11:10.800Z,-5.57
2023-01-12T09:12:12.796Z,-5.59
2023-01-12T09:13:14.654Z,-5.55
2023-01-12T09:14:17.352Z,-5.52
2023-01-12T09:15:19.709Z,-5.48
2023-01-12T09:16:22.153Z,-5.55
2023-01-12T09:17:24.310Z,-5.50
2023-01-12T09:18:26.275Z,-5.48
2023-01-12T09:19:28.157Z,-5.48
2023-01-12T09:20:30.116Z,-5.49
2023-01-12T09:21:34.786Z,-5.46
2023-01-12T09:22:36.749Z,-5.52
2023-01-12T09:23:39.299Z,-5.50
2023-01-12T09:24:42.189Z,-5.50
2023-01-12T09:25:46.017Z,-5.45
2023-01-12T09:26:48.115Z,-5.41
2023-01-12T09:27:52.023Z,-5.41
2023-01-12T09:28:55.143Z,-5.42
2023-01-12T09:29:57.032Z,-5.46
2023-01-12T09:31:06.186Z,-5.50
2023-01-12T09:32:08.113Z,-5.44
2023-01-12T09:33:09.983Z,-5.39
2023-01-12T09:34:11.865Z,-5.40
2023-01-12T09:35:14.168Z,-5.37
2023-01-12T09:36:19.293Z,-5.37
2023-01-12T09:37:21.331Z,-5.39
2023-01-12T09:38:23.421Z,-5.37
2023-01-12T09:39:28.086Z,-5.41
2023-01-12T09:40:29.912Z,-5.39
2023-01-12T09:41:38.404Z,-5.36
2023-01-12T09:42:42.422Z,-5.32
2023-01-12T09:43:46.101Z,-5.30
2023-01-12T09:44:50.743Z,-5.28
2023-01-12T09:45:52.948Z,-5.29
2023-01-12T09:46:57.901Z,-5.34
2023-01-12T09:48:00.527Z,-5.36
2023-01-12T09:49:03.903Z,-5.31
2023-01-12T09:50:15.621Z,-5.30
2023-01-12T09:51:19.377Z,-5.34
2023-01-12T09:52:28.062Z,-5.37
2023-01-12T09:53:33.748Z,-5.39
2023-01-12T09:54:36.103Z,-5.35
2023-01-12T09:55:44.955Z,-5.33
2023-01-12T09:58:05.170Z,-5.25
2023-01-12T09:59:13.957Z,-5.31
2023-01-12T10:00:18.341Z,-5.32
2023-01-12T10:01:29.120Z,-5.27
2023-01-12T10:02:25.811Z,-5.31
2023-01-12T10:03:34.169Z,-5.33
2023-01-12T10:04:37.046Z,-5.38
2023-01-12T10:05:51.161Z,-5.28
2023-01-12T10:06:54.529Z,-5.28
2023-01-12T10:07:56.593Z,-5.29
2023-01-12T10:09:04.947Z,-5.29
2023-01-12T10:10:11.327Z,-5.29
2023-01-12T10:11:26.136Z,-5.25
2023-01-12T10:12:31.925Z,-5.29
2023-01-12T10:13:50.006Z,-5.22
2023-01-12T10:15:20.469Z,-5.25
2023-01-12T10:16:49.487Z,-5.26
2023-01-12T10:17:55.431Z,-5.31
2023-01-12T10:19:01.255Z,-5.29
2023-01-12T10:21:31.087Z,-5.23
2023-01-12T10:22:36.291Z,-5.34
2023-01-12T10:23:38.287Z,-5.33
2023-01-12T10:24:41.362Z,-5.30
2023-01-12T10:25:46.785Z,-5.29
2023-01-12T10:26:52.607Z,-5.27
2023-01-12T10:27:57.958Z,-5.26
2023-01-12T10:29:00.008Z,-5.20
2023-01-12T13:58:17.434Z,-5.27
2023-01-12T13:59:19.961Z,-5.38
2023-01-12T14:00:23.774Z,-5.38
2023-01-12T14:01:30.296Z,-5.35
2023-01-12T14:02:34.000Z,-5.32
2023-01-12T14:03:51.504Z,-5.30
2023-01-12T14:05:20.180Z,-5.32
2023-01-12T14:06:35.228Z,-5.31
2023-01-12T14:07:53.313Z,-5.28
2023-01-12T14:09:13.590Z,-5.27
2023-01-12T14:10:19.567Z,-5.28
2023-01-12T14:11:45.158Z,-5.25
2023-01-12T14:13:07.704Z,-5.22
2023-01-12T14:14:30.348Z,-5.20
2023-01-12T14:15:39.322Z,-5.19
2023-01-12T14:16:41.862Z,-5.19
2023-01-12T14:17:46.409Z,-5.31
2023-01-12T14:18:49.495Z,-5.21
2023-01-12T14:19:51.417Z,-5.17
2023-01-12T14:20:56.953Z,-5.18
2023-01-12T14:21:59.426Z,-5.16
2023-01-12T14:23:20.670Z,-5.16
2023-01-12T14:24:23.947Z,-5.19
2023-01-12T14:25:27.965Z,-5.21
2023-01-12T14:26:34.279Z,-5.23
2023-01-12T14:27:36.225Z,-5.19
2023-01-12T14:29:51.256Z,-5.07
2023-01-12T14:30:54.855Z,-5.18
2023-01-12T14:31:57.607Z,-5.17
2023-01-12T14:32:59.591Z,-5.17
2023-01-12T14:34:04.267Z,-5.16
2023-01-12T14:35:19.205Z,-5.12
2023-01-12T14:36:30.950Z,-5.15
2023-01-12T14:37:34.554Z,-5.16
2023-01-12T14:38:42.620Z,-5.15
2023-01-12T14:39:45.992Z,-5.12
2023-01-12T14:41:01.577Z,-5.13
2023-01-12T14:42:06.291Z,-5.15
2023-01-12T14:43:12.044Z,-5.14
2023-01-12T14:45:30.893Z,-5.05
2023-01-12T14:46:33.193Z,-5.16
2023-01-12T14:47:36.322Z,-5.18
2023-01-12T14:48:38.555Z,-5.18
2023-01-12T14:49:40.565Z,-5.20
2023-01-12T14:50:46.315Z,-5.13
2023-01-12T14:51:59.519Z,-5.16
2023-01-12T14:53:05.354Z,-5.17
2023-01-12T14:54:11.068Z,-5.18
2023-01-12T14:55:15.902Z,-5.19
2023-01-12T14:56:30.314Z,-5.17
2023-01-12T14:57:34.671Z,-5.21
2023-01-12T14:58:38.545Z,-5.21
2023-01-12T14:59:45.654Z,-5.19
2023-01-12T15:00:47.841Z,-5.18
2023-01-12T15:01:56.256Z,-5.20
2023-01-12T15:03:02.265Z,-5.18
2023-01-12T15:04:06.941Z,-5.18
2023-01-12T15:05:18.788Z,-5.18
2023-01-12T15:06:21.234Z,-5.20
2023-01-12T15:07:25.942Z,-5.21
2023-01-12T15:08:28.137Z,-5.22
2023-01-12T15:09:33.731Z,-5.22
2023-01-12T15:10:40.433Z,-5.20
2023-01-12T15:11:42.340Z,-5.18
2023-01-12T15:12:52.508Z,-5.17
2023-01-12T15:14:00.020Z,-5.18
2023-01-12T15:15:17.899Z,-5.19
2023-01-12T15:16:20.075Z,-5.25
2023-01-12T15:17:22.132Z,-5.20
2023-01-12T15:18:24.020Z,-5.21
2023-01-12T15:19:25.896Z,-5.18
2023-01-12T15:20:29.580Z,-5.20
2023-01-12T15:21:33.784Z,-5.17
2023-01-12T15:22:35.812Z,-5.21
2023-01-12T15:23:37.689Z,-5.20
2023-01-12T15:24:39.997Z,-5.18
2023-01-12T15:25:42.084Z,-5.21
2023-01-12T15:26:44.097Z,-5.19
2023-01-12T15:27:46.029Z,-5.22
2023-01-12T15:28:48.770Z,-5.23
2023-01-12T15:29:51.089Z,-5.19
2023-01-12T15:30:55.628Z,-5.21
2023-01-12T15:31:57.766Z,-5.20
2023-01-12T15:32:59.897Z,-5.19
2023-01-12T15:34:06.216Z,-5.18
2023-01-12T15:35:21.613Z,-5.20
2023-01-12T15:36:24.270Z,-5.20
2023-01-12T15:37:27.293Z,-5.20
2023-01-12T15:38:29.252Z,-5.20
2023-01-12T15:39:32.584Z,-5.18
2023-01-12T15:40:34.775Z,-5.19
2023-01-12T15:41:36.969Z,-5.21
2023-01-12T15:42:39.831Z,-5.21
2023-01-12T15:43:41.815Z,-5.23
2023-01-12T15:44:44.106Z,-5.27
2023-01-12T15:45:47.184Z,-5.27
2023-01-12T15:46:49.895Z,-5.27
2023-01-12T15:47:52.820Z,-5.24
2023-01-12T15:48:54.936Z,-5.23
2023-01-12T15:49:56.801Z,-5.22
2023-01-12T15:50:59.284Z,-5.30
2023-01-12T15:52:02.468Z,-5.29
2023-01-12T15:53:17.732Z,-5.32
2023-01-12T15:54:20.711Z,-5.25
2023-01-12T15:55:23.073Z,-5.31
2023-01-12T15:56:26.362Z,-5.28
2023-01-12T15:57:28.321Z,-5.34
2023-01-12T15:58:30.279Z,-5.33
2023-01-12T15:59:33.035Z,-5.35
2023-01-12T16:00:36.617Z,-5.36
2023-01-12T16:01:45.151Z,-5.33
2023-01-12T16:02:48.436Z,-5.37
2023-01-12T16:04:15.016Z,-5.38
2023-01-12T16:04:54.394Z,-5.39
2023-01-12T16:05:56.483Z,-5.39
2023-01-12T16:06:58.631Z,-5.39
2023-01-12T16:08:01.673Z,-5.39
2023-01-12T16:09:03.560Z,-5.43
2023-01-12T16:10:08.444Z,-5.39
2023-01-12T16:11:14.273Z,-5.39
2023-01-12T16:12:17.468Z,-5.40
2023-01-12T16:13:19.391Z,-5.43
2023-01-12T16:14:21.282Z,-5.43
2023-01-12T16:15:24.593Z,-5.43
2023-01-12T16:16:26.917Z,-5.45
2023-01-12T16:17:29.065Z,-5.42
2023-01-12T16:18:31.307Z,-5.49
2023-01-12T16:19:33.290Z,-5.42
2023-01-12T16:20:36.194Z,-5.42
2023-01-12T16:21:38.189Z,-5.43
2023-01-12T16:22:40.072Z,-5.44
2023-01-12T16:23:42.435Z,-5.40
2023-01-12T16:24:44.483Z,-5.44
2023-01-12T16:25:56.360Z,-5.45
2023-01-12T16:26:58.480Z,-5.43
2023-01-12T16:28:00.603Z,-5.43
2023-01-12T16:29:02.847Z,-5.45
2023-01-12T16:30:07.242Z,-5.45
2023-01-12T16:31:12.207Z,-5.47
2023-01-12T16:32:14.652Z,-5.44
2023-01-12T16:33:16.795Z,-5.46
2023-01-12T16:34:19.142Z,-5.44
2023-01-12T16:35:21.097Z,-5.42
2023-01-12T16:36:23.160Z,-5.42
2023-01-12T16:37:26.269Z,-5.43
2023-01-12T16:38:29.961Z,-5.46
2023-01-12T16:39:31.865Z,-5.44
2023-01-12T16:40:33.890Z,-5.46
2023-01-12T16:41:35.826Z,-5.43
2023-01-12T16:42:37.978Z,-5.45
2023-01-12T16:43:41.709Z,-5.47
2023-01-12T16:44:44.187Z,-5.46
2023-01-12T16:45:47.613Z,-5.47
2023-01-12T16:46:50.083Z,-5.51
2023-01-12T16:47:56.010Z,-5.46
2023-01-12T16:48:58.055Z,-5.47
2023-01-12T16:50:00.003Z,-5.45
2023-01-12T16:51:02.302Z,-5.49
2023-01-12T16:52:06.287Z,-5.47
2023-01-12T16:53:10.921Z,-5.51
2023-01-12T16:54:12.880Z,-5.48
2023-01-12T16:55:14.759Z,-5.50
2023-01-12T16:56:16.914Z,-5.49
2023-01-12T16:57:19.082Z,-5.54
2023-01-12T16:58:21.103Z,-5.55
2023-01-12T16:59:23.323Z,-5.54
2023-01-12T17:00:25.648Z,-5.50
2023-01-12T17:01:28.053Z,-5.49
2023-01-12T17:02:30.703Z,-5.49
2023-01-12T17:03:34.311Z,-5.53
2023-01-12T17:04:37.686Z,-5.50
2023-01-12T17:05:41.107Z,-5.51
2023-01-12T17:06:43.406Z,-5.56
2023-01-12T17:07:46.319Z,-5.54
2023-01-12T17:08:48.589Z,-5.51
2023-01-12T17:09:51.658Z,-5.46
2023-01-12T17:10:53.733Z,-5.51
2023-01-12T17:11:57.423Z,-5.52
2023-01-12T17:13:01.878Z,-5.47
2023-01-12T17:14:05.995Z,-5.54
2023-01-12T17:15:10.128Z,-5.54
2023-01-12T17:16:13.101Z,-5.52
2023-01-12T17:17:15.554Z,-5.53
2023-01-12T17:18:18.622Z,-5.46
2023-01-12T17:19:24.781Z,-5.47
2023-01-12T17:20:27.030Z,-5.51
2023-01-12T17:21:29.298Z,-5.46
2023-01-12T17:22:31.866Z,-5.49
2023-01-12T17:23:34.330Z,-5.50
2023-01-12T17:24:38.355Z,-5.52
2023-01-12T17:25:40.478Z,-5.51
2023-01-12T17:26:44.664Z,-5.51
2023-01-12T17:27:46.683Z,-5.47
2023-01-12T17:28:48.721Z,-5.52
2023-01-12T17:29:51.268Z,-5.46
2023-01-12T17:30:53.554Z,-5.46
2023-01-12T17:31:56.711Z,-5.49
2023-01-12T17:32:59.509Z,-5.50
2023-01-12T17:34:01.624Z,-5.45
2023-01-12T17:35:05.294Z,-5.45
2023-01-12T17:36:09.967Z,-5.49
2023-01-12T17:37:12.378Z,-5.47
2023-01-12T17:38:14.547Z,-5.47
2023-01-12T17:39:16.842Z,-5.48
2023-01-12T17:40:20.006Z,-5.45
2023-01-12T17:41:22.429Z,-5.45
2023-01-12T17:42:24.430Z,-5.47
2023-01-12T17:43:26.434Z,-5.47
2023-01-12T17:44:29.546Z,-5.49
2023-01-12T17:45:33.142Z,-5.45
2023-01-12T17:46:35.947Z,-5.48
2023-01-12T17:47:38.029Z,-5.43
2023-01-12T17:48:39.912Z,-5.49
2023-01-12T22:04:28.821Z,-5.92
2023-01-12T22:05:32.928Z,-6.03
2023-01-12T22:06:36.866Z,-6.05
2023-01-12T22:07:40.698Z,-5.98
2023-01-12T22:08:43.403Z,-5.95
2023-01-12T22:09:45.461Z,-5.94
2023-01-12T22:10:47.730Z,-5.95
2023-01-12T22:11:49.606Z,-5.97
2023-01-12T22:12:56.891Z,-5.98
2023-01-12T22:13:59.017Z,-5.95
2023-01-12T22:15:00.901Z,-5.88
2023-01-12T22:17:15.688Z,-5.70
2023-01-12T22:18:17.567Z,-5.82
2023-01-12T22:19:19.427Z,-5.81
2023-01-12T22:20:23.494Z,-5.80
2023-01-12T22:21:26.865Z,-5.75
2023-01-12T22:22:28.728Z,-5.75
2023-01-12T22:23:30.824Z,-5.76
2023-01-12T22:24:32.709Z,-5.73
2023-01-12T22:25:34.691Z,-5.73
2023-01-12T22:26:38.076Z,-5.69
2023-01-12T22:27:41.607Z,-5.68
2023-01-12T22:28:45.303Z,-5.71
2023-01-12T22:29:47.368Z,-5.69
2023-01-12T22:30:49.329Z,-5.69
2023-01-12T22:31:51.396Z,-5.67
2023-01-12T22:32:55.005Z,-5.69
2023-01-12T22:33:59.001Z,-5.69
2023-01-12T22:35:01.142Z,-5.66
2023-01-12T22:36:05.664Z,-5.70
2023-01-12T22:37:07.586Z,-5.70
2023-01-12T22:38:09.458Z,-5.70
2023-01-12T22:39:12.077Z,-5.71
2023-01-12T22:40:14.674Z,-5.67
2023-01-12T22:41:16.912Z,-5.68
2023-01-12T22:42:20.605Z,-5.70
2023-01-12T22:43:23.941Z,-5.69
2023-01-12T22:44:26.411Z,-5.70
2023-01-12T22:45:28.715Z,-5.65
2023-01-12T22:46:31.099Z,-5.65
2023-01-12T22:47:47.245Z,-5.65
2023-01-12T22:48:37.064Z,-5.66
2023-01-12T22:49:38.940Z,-5.66
2023-01-12T22:50:40.900Z,-5.71
2023-01-12T22:51:42.981Z,-5.64
2023-01-12T22:52:51.579Z,-5.62
2023-01-12T22:53:55.351Z,-5.61
2023-01-12T22:54:57.266Z,-5.58
2023-01-12T22:56:00.663Z,-5.58
2023-01-12T22:57:03.021Z,-5.59
2023-01-12T22:58:05.810Z,-5.65
2023-01-12T22:59:08.876Z,-5.62
2023-01-12T23:00:12.750Z,-5.65
2023-01-12T23:01:16.474Z,-5.65
2023-01-12T23:02:18.925Z,-5.66
2023-01-12T23:03:21.114Z,-5.64
2023-01-12T23:04:24.474Z,-5.63
2023-01-12T23:05:29.153Z,-5.66
2023-01-12T23:06:31.314Z,-5.63
2023-01-12T23:07:33.363Z,-5.63
2023-01-12T23:08:35.528Z,-5.63
2023-01-12T23:09:38.412Z,-5.62
2023-01-12T23:10:42.503Z,-5.63
2023-01-12T23:11:44.545Z,-5.63
2023-01-12T23:12:46.612Z,-5.62
2023-01-12T23:13:49.872Z,-5.62
2023-01-12T23:14:51.895Z,-5.60
2023-01-12T23:15:55.283Z,-5.62
2023-01-12T23:16:57.493Z,-5.60
2023-01-12T23:17:59.596Z,-5.59
2023-01-12T23:19:02.397Z,-5.57
2023-01-12T23:20:06.107Z,-5.59
2023-01-12T23:21:11.665Z,-5.59
2023-01-12T23:22:13.732Z,-5.57
2023-01-12T23:23:16.792Z,-5.57
2023-01-12T23:24:18.862Z,-5.59
2023-01-12T23:25:21.015Z,-5.58
2023-01-12T23:26:27.532Z,-5.55
2023-01-12T23:27:30.268Z,-5.60
2023-01-12T23:28:34.487Z,-5.57
2023-01-12T23:29:38.858Z,-5.56
2023-01-12T23:30:42.003Z,-5.58
2023-01-12T23:31:45.157Z,-5.56
2023-01-12T23:32:47.190Z,-5.57
2023-01-12T23:33:51.440Z,-5.57
2023-01-12T23:34:54.155Z,-5.55
2023-01-12T23:36:01.662Z,-5.58
2023-01-12T23:37:04.468Z,-5.57
2023-01-12T23:38:10.526Z,-5.57
2023-01-12T23:39:12.589Z,-5.56
2023-01-12T23:40:16.026Z,-5.55
2023-01-12T23:41:23.987Z,-5.57
2023-01-12T23:42:26.103Z,-5.55
2023-01-12T23:43:28.520Z,-5.61
2023-01-12T23:44:30.713Z,-5.62
2023-01-12T23:45:33.151Z,-5.61
2023-01-12T23:46:38.108Z,-5.54
2023-01-12T23:47:41.410Z,-5.57
2023-01-12T23:48:44.588Z,-5.59
2023-01-12T23:49:46.590Z,-5.61
2023-01-12T23:50:49.413Z,-5.60
2023-01-12T23:51:51.507Z,-5.59
2023-01-12T23:52:53.560Z,-5.57
2023-01-12T23:53:59.219Z,-5.61
2023-01-12T23:55:01.381Z,-5.61
2023-01-12T23:56:12.915Z,-5.58
2023-01-12T23:57:15.040Z,-5.59
2023-01-12T23:58:17.304Z,-5.54
2023-01-12T23:59:19.456Z,-5.56
