createdAt,value
2023-02-26T00:04:01.523Z,0.97
2023-02-26T00:09:06.980Z,1.08
2023-02-26T00:14:16.319Z,1.09
2023-02-26T00:19:20.928Z,1.01
2023-02-26T00:24:25.212Z,1.10
2023-02-26T00:29:31.500Z,1.03
2023-02-26T00:34:36.539Z,0.96
2023-02-26T00:40:45.033Z,1.03
2023-02-26T00:46:41.696Z,1.15
2023-02-26T00:52:45.702Z,0.89
2023-02-26T00:58:25.807Z,0.66
2023-02-26T01:03:48.920Z,0.80
2023-02-26T01:09:11.416Z,0.83
2023-02-26T01:15:44.448Z,0.69
2023-02-26T01:21:28.055Z,1.12
2023-02-26T01:27:23.567Z,0.95
2023-02-26T01:32:59.865Z,0.89
2023-02-26T01:38:51.072Z,0.50
2023-02-26T01:44:20.869Z,0.86
2023-02-26T01:50:13.999Z,0.52
2023-02-26T01:55:28.588Z,1.28
2023-02-26T02:01:52.266Z,1.58
2023-02-26T02:07:11.203Z,1.43
2023-02-26T02:13:01.190Z,0.97
2023-02-26T02:18:50.761Z,1.03
2023-02-26T02:24:06.348Z,0.61
2023-02-26T02:30:05.182Z,1.07
2023-02-26T02:35:29.387Z,0.84
2023-02-26T02:40:49.266Z,0.89
2023-02-26T02:46:05.746Z,0.96
2023-02-26T02:51:30.395Z,0.89
2023-02-26T02:56:53.292Z,0.72
2023-02-26T03:02:10.602Z,0.95
2023-02-26T03:07:42.252Z,0.35
2023-02-26T03:12:55.885Z,0.80
2023-02-26T03:18:22.924Z,0.56
2023-02-26T03:23:43.490Z,0.97
2023-02-26T03:29:03.173Z,1.02
2023-02-26T03:34:16.672Z,0.77
2023-02-26T03:39:44.541Z,0.65
2023-02-26T03:45:06.123Z,0.65
2023-02-26T03:50:32.715Z,0.88
2023-02-26T03:56:17.851Z,0.64
2023-02-26T04:02:08.532Z,0.49
2023-02-26T04:07:21.548Z,0.95
2023-02-26T04:12:43.653Z,0.61
2023-02-26T04:17:59.046Z,1.21
2023-02-26T04:23:28.994Z,0.32
2023-02-26T04:28:54.090Z,0.60
2023-02-26T04:34:12.602Z,0.11
2023-02-26T04:39:37.799Z,0.42
2023-02-26T04:44:50.969Z,1.10
2023-02-26T04:50:26.823Z,1.05
2023-02-26T04:55:34.836Z,0.96
2023-02-26T05:01:00.805Z,1.25
2023-02-26T05:06:08.876Z,1.19
2023-02-26T05:11:21.367Z,0.43
2023-02-26T05:16:42.720Z,1.15
2023-02-26T05:21:54.116Z,1.26
2023-02-26T05:27:10.738Z,1.57
2023-02-26T05:32:29.648Z,1.14
2023-02-26T05:37:39.620Z,1.27
2023-02-26T05:42:54.768Z,1.35
2023-02-26T05:48:08.112Z,1.28
2023-02-26T05:53:30.587Z,0.84
2023-02-26T05:58:45.504Z,0.84
2023-02-26T06:03:54.073Z,0.81
2023-02-26T06:09:08.462Z,0.96
2023-02-26T06:14:12.912Z,0.90
2023-02-26T06:19:18.891Z,1.35
2023-02-26T06:24:23.306Z,1.05
2023-02-26T06:29:27.622Z,1.12
2023-02-26T06:34:33.657Z,0.87
2023-02-26T06:39:38.056Z,0.99
2023-02-26T06:44:42.481Z,1.56
2023-02-26T06:49:49.095Z,0.94
2023-02-26T06:54:53.470Z,1.32
2023-02-26T06:59:57.902Z,1.32
2023-02-26T07:05:03.910Z,1.53
2023-02-26T07:10:09.791Z,1.29
2023-02-26T07:15:14.370Z,1.52
2023-02-26T07:20:20.614Z,0.98
2023-02-26T07:25:25.468Z,1.67
2023-02-26T07:30:31.201Z,1.30
2023-02-26T07:35:37.467Z,1.71
2023-02-26T07:40:42.041Z,0.92
2023-02-26T07:45:46.653Z,0.48
2023-02-26T07:50:54.709Z,0.39
2023-02-26T07:55:59.297Z,0.38
2023-02-26T08:01:03.890Z,0.40
2023-02-26T08:06:10.375Z,1.06
2023-02-26T08:11:15.054Z,0.96
2023-02-26T08:16:19.474Z,1.80
2023-02-26T08:21:25.683Z,1.18
2023-02-26T08:26:30.376Z,0.90
2023-02-26T08:31:35.588Z,0.97
2023-02-26T08:36:41.742Z,0.79
2023-02-26T08:41:46.675Z,1.51
2023-02-26T08:46:51.349Z,1.11
2023-02-26T08:51:57.264Z,1.14
2023-02-26T08:57:01.756Z,1.21
2023-02-26T09:02:06.619Z,1.40
2023-02-26T09:07:13.134Z,0.93
2023-02-26T09:12:17.389Z,0.51
2023-02-26T09:17:22.039Z,0.59
2023-02-26T09:22:27.792Z,1.98
2023-02-26T09:27:31.773Z,1.40
2023-02-26T09:32:36.367Z,1.42
2023-02-26T09:37:42.260Z,1.93
2023-02-26T09:42:54.599Z,2.20
2023-02-26T09:47:59.817Z,1.66
2023-02-26T09:53:12.920Z,1.04
2023-02-26T09:58:23.205Z,0.88
2023-02-26T10:03:33.148Z,0.91
2023-02-26T10:08:45.988Z,1.44
2023-02-26T10:13:57.957Z,2.55
2023-02-26T10:19:07.034Z,2.57
2023-02-26T10:24:19.387Z,2.63
2023-02-26T10:29:29.621Z,1.65
2023-02-26T10:34:40.371Z,1.73
2023-02-26T10:40:09.395Z,1.42
2023-02-26T10:45:27.079Z,2.47
2023-02-26T10:50:32.609Z,1.56
2023-02-26T10:56:10.116Z,2.16
2023-02-26T11:01:18.678Z,2.42
2023-02-26T11:06:28.862Z,1.47
2023-02-26T11:11:47.033Z,1.83
2023-02-26T11:16:54.987Z,1.98
2023-02-26T11:22:02.431Z,2.03
2023-02-26T11:27:17.951Z,1.71
2023-02-26T11:32:33.832Z,2.25
2023-02-26T11:37:40.809Z,2.23
2023-02-26T11:42:52.821Z,1.85
2023-02-26T11:48:02.505Z,1.75
2023-02-26T11:53:09.765Z,2.14
2023-02-26T11:58:21.255Z,1.81
2023-02-26T12:03:30.091Z,1.63
2023-02-26T12:08:56.484Z,2.41
2023-02-26T12:14:16.180Z,2.36
2023-02-26T12:19:38.446Z,2.59
2023-02-26T12:25:13.185Z,3.07
2023-02-26T12:30:56.192Z,2.00
2023-02-26T12:36:22.018Z,1.03
2023-02-26T12:41:54.778Z,0.64
2023-02-26T12:47:28.347Z,0.76
2023-02-26T12:53:05.695Z,1.70
2023-02-26T12:58:52.808Z,2.00
2023-02-26T13:04:45.393Z,2.21
2023-02-26T13:10:00.899Z,2.11
2023-02-26T13:15:43.204Z,1.80
2023-02-26T13:21:03.198Z,2.10
2023-02-26T13:26:13.170Z,2.54
2023-02-26T13:31:32.360Z,1.71
2023-02-26T13:36:45.865Z,2.37
2023-02-26T13:42:02.757Z,2.66
2023-02-26T13:47:43.073Z,2.92
2023-02-26T13:52:56.256Z,2.03
2023-02-26T13:58:29.645Z,2.16
2023-02-26T14:03:48.929Z,0.98
2023-02-26T14:08:57.612Z,1.57
2023-02-26T14:14:13.213Z,0.97
2023-02-26T14:19:27.818Z,0.34
2023-02-26T14:24:40.329Z,-0.66
2023-02-26T14:29:59.256Z,-0.55
2023-02-26T14:35:12.163Z,-0.75
2023-02-26T14:40:21.640Z,-0.89
2023-02-26T14:45:32.181Z,-0.74
2023-02-26T14:50:47.771Z,-0.80
2023-02-26T14:56:09.435Z,-0.70
2023-02-26T15:01:31.172Z,-0.68
2023-02-26T15:06:54.028Z,-0.36
2023-02-26T15:12:14.199Z,-0.68
2023-02-26T15:17:37.808Z,-0.78
2023-02-26T15:22:56.955Z,-0.97
2023-02-26T15:28:04.490Z,-0.91
2023-02-26T15:33:16.408Z,-0.88
2023-02-26T15:38:21.094Z,-1.12
2023-02-26T15:43:30.174Z,-1.20
2023-02-26T15:48:38.739Z,-0.91
2023-02-26T15:53:46.233Z,-1.08
2023-02-26T15:58:56.642Z,-0.80
2023-02-26T16:04:03.514Z,-1.22
2023-02-26T16:09:10.377Z,-1.03
2023-02-26T16:14:22.880Z,-1.11
2023-02-26T16:19:35.214Z,-1.31
2023-02-26T16:24:44.300Z,-0.99
2023-02-26T16:29:54.657Z,-1.15
2023-02-26T16:35:02.378Z,-0.94
2023-02-26T16:40:20.171Z,0.07
2023-02-26T16:45:49.559Z,-0.77
2023-02-26T16:51:01.096Z,-0.69
2023-02-26T16:56:07.397Z,-0.54
2023-02-26T17:01:19.054Z,-0.42
2023-02-26T17:06:24.320Z,-0.59
2023-02-26T17:11:31.031Z,-0.47
2023-02-26T17:16:37.488Z,-0.96
2023-02-26T17:21:45.585Z,0.81
2023-02-26T17:26:50.245Z,0.11
2023-02-26T17:31:56.460Z,-0.51
2023-02-26T17:37:05.694Z,-0.66
2023-02-26T17:42:12.739Z,0.12
2023-02-26T17:47:20.659Z,-0.31
2023-02-26T17:52:25.069Z,-0.20
2023-02-26T17:57:29.981Z,0.34
2023-02-26T18:02:36.123Z,-0.09
2023-02-26T18:07:40.997Z,-0.10
2023-02-26T18:12:45.370Z,-0.04
2023-02-26T18:17:51.253Z,-0.44
2023-02-26T18:22:55.768Z,-0.62
2023-02-26T18:28:00.820Z,-0.86
2023-02-26T18:33:07.207Z,-0.54
2023-02-26T18:38:13.495Z,-0.81
2023-02-26T18:43:18.273Z,-1.07
2023-02-26T18:48:24.229Z,-1.11
2023-02-26T18:53:28.973Z,-1.33
2023-02-26T18:58:33.600Z,-0.90
2023-02-26T19:03:39.571Z,-0.67
2023-02-26T19:08:44.032Z,-1.25
2023-02-26T19:13:52.506Z,-1.40
2023-02-26T19:19:00.020Z,-1.30
2023-02-26T19:24:06.081Z,-1.35
2023-02-26T19:29:16.715Z,-1.34
2023-02-26T19:34:23.718Z,-1.67
2023-02-26T19:39:29.227Z,-1.50
2023-02-26T19:44:33.581Z,-1.37
2023-02-26T19:49:39.842Z,-1.66
2023-02-26T19:54:44.574Z,-1.84
2023-02-26T19:59:49.331Z,-1.72
2023-02-26T20:04:55.426Z,-1.61
2023-02-26T20:10:00.960Z,-1.51
2023-02-26T20:15:05.916Z,-1.55
2023-02-26T20:20:13.388Z,-1.54
2023-02-26T20:25:19.977Z,-1.76
2023-02-26T20:30:24.725Z,-1.73
2023-02-26T20:35:31.607Z,-1.70
2023-02-26T20:40:36.446Z,-2.00
2023-02-26T20:45:42.051Z,-1.75
2023-02-26T20:50:48.765Z,-1.77
2023-02-26T20:55:53.344Z,-1.86
2023-02-26T21:00:58.266Z,-1.71
2023-02-26T21:06:04.444Z,-1.76
2023-02-26T21:11:10.064Z,-1.64
2023-02-26T21:16:14.788Z,-1.83
2023-02-26T21:21:20.989Z,-1.75
2023-02-26T21:26:27.395Z,-1.78
2023-02-26T21:31:32.224Z,-1.89
2023-02-26T21:36:38.068Z,-1.85
2023-02-26T21:41:42.980Z,-1.61
2023-02-26T21:46:47.410Z,-1.62
2023-02-26T21:51:53.369Z,-1.71
2023-02-26T21:56:58.008Z,-1.28
2023-02-26T22:02:02.489Z,-1.19
2023-02-26T22:07:09.863Z,-1.49
2023-02-26T22:12:16.250Z,-1.40
2023-02-26T22:17:27.454Z,-1.19
2023-02-26T22:22:33.931Z,-1.24
2023-02-26T22:27:38.832Z,-1.23
2023-02-26T22:32:44.128Z,-1.20
2023-02-26T22:37:50.363Z,-1.37
2023-02-26T22:42:55.169Z,-1.41
2023-02-26T22:48:00.154Z,-1.31
2023-02-26T22:53:07.096Z,-1.11
2023-02-26T22:58:11.823Z,-1.52
2023-02-26T23:03:16.410Z,-1.70
2023-02-26T23:08:22.395Z,-1.74
2023-02-26T23:13:27.509Z,-1.47
2023-02-26T23:18:33.175Z,-1.11
2023-02-26T23:23:39.142Z,-1.32
2023-02-26T23:28:43.604Z,-1.57
2023-02-26T23:33:48.136Z,-1.67
2023-02-26T23:38:54.078Z,-1.53
2023-02-26T23:43:58.431Z,-1.37
2023-02-26T23:49:02.729Z,-1.36
2023-02-26T23:54:09.715Z,-1.49
2023-02-26T23:59:14.257Z,-1.41
