createdAt,value
2024-03-23T00:00:03.629Z,30.24
2024-03-23T00:01:03.604Z,30.22
2024-03-23T00:02:03.627Z,30.22
2024-03-23T00:03:03.621Z,30.20
2024-03-23T00:04:03.629Z,30.21
2024-03-23T00:05:03.649Z,30.23
2024-03-23T00:06:03.686Z,30.22
2024-03-23T00:07:03.702Z,30.21
2024-03-23T00:56:02.996Z,30.65
2024-03-23T00:57:03.954Z,30.36
2024-03-23T00:58:03.950Z,30.29
2024-03-23T00:59:03.950Z,30.24
2024-03-23T01:00:03.936Z,30.19
2024-03-23T01:01:04.480Z,30.17
2024-03-23T01:02:03.947Z,30.16
2024-03-23T01:03:03.942Z,30.13
2024-03-23T01:04:03.957Z,30.10
2024-03-23T01:05:03.947Z,30.11
2024-03-23T01:06:03.960Z,30.10
2024-03-23T01:07:03.958Z,30.07
2024-03-23T01:08:03.954Z,30.08
2024-03-23T01:09:03.953Z,30.07
2024-03-23T01:10:03.963Z,30.07
2024-03-23T01:11:03.971Z,30.06
2024-03-23T01:12:04.031Z,30.08
2024-03-23T01:13:03.970Z,30.06
2024-03-23T01:14:04.004Z,30.05
2024-03-23T01:15:04.009Z,30.05
2024-03-23T01:16:04.000Z,30.05
2024-03-23T01:17:03.999Z,30.06
2024-03-23T01:18:04.006Z,30.07
2024-03-23T01:19:04.011Z,30.03
2024-03-23T01:20:04.010Z,30.04
2024-03-23T01:21:04.012Z,30.00
2024-03-23T01:22:04.010Z,30.01
2024-03-23T01:23:04.019Z,30.02
2024-03-23T01:24:04.030Z,30.01
2024-03-23T01:25:04.032Z,30.01
2024-03-23T01:26:04.036Z,30.00
2024-03-23T01:27:04.032Z,30.01
2024-03-23T01:28:04.049Z,29.99
2024-03-23T01:29:04.116Z,29.98
2024-03-23T01:30:04.093Z,29.98
2024-03-23T01:31:04.052Z,29.98
2024-03-23T01:32:04.083Z,29.96
2024-03-23T01:33:04.165Z,29.99
2024-03-23T01:34:04.210Z,29.97
2024-03-23T01:35:04.289Z,29.97
2024-03-23T01:36:04.512Z,29.99
2024-03-23T01:37:04.418Z,29.95
2024-03-23T01:38:04.479Z,29.95
2024-03-23T01:39:04.572Z,29.95
2024-03-23T01:40:04.623Z,29.94
2024-03-23T01:41:04.682Z,29.94
2024-03-23T01:42:04.758Z,29.94
2024-03-23T01:43:04.814Z,29.93
2024-03-23T01:44:04.897Z,29.95
2024-03-23T01:45:04.996Z,29.93
2024-03-23T01:46:05.025Z,29.92
2024-03-23T01:47:05.066Z,29.92
2024-03-23T01:48:05.141Z,29.92
2024-03-23T01:49:05.198Z,29.91
2024-03-23T01:50:05.272Z,29.90
2024-03-23T01:51:05.358Z,29.90
2024-03-23T01:52:05.427Z,29.88
2024-03-23T01:53:05.512Z,29.89
2024-03-23T01:54:05.587Z,29.87
2024-03-23T01:55:05.652Z,29.87
2024-03-23T01:56:05.719Z,29.86
2024-03-23T01:57:05.794Z,29.85
2024-03-23T01:58:05.856Z,29.84
2024-03-23T01:59:05.928Z,29.88
2024-03-23T02:00:06.038Z,29.86
2024-03-23T02:01:06.075Z,29.87
2024-03-23T02:02:06.173Z,29.86
2024-03-23T02:03:06.267Z,29.83
2024-03-23T02:04:06.288Z,29.86
2024-03-23T02:05:06.357Z,29.86
2024-03-23T02:06:06.423Z,29.86
2024-03-23T02:07:06.464Z,29.85
2024-03-23T02:08:06.528Z,29.86
2024-03-23T02:09:06.616Z,29.83
2024-03-23T02:10:06.681Z,29.84
2024-03-23T02:11:06.758Z,29.83
2024-03-23T02:12:06.819Z,29.82
2024-03-23T02:13:06.878Z,29.86
2024-03-23T02:14:06.942Z,29.83
2024-03-23T02:15:07.006Z,29.82
2024-03-23T02:16:07.096Z,29.82
2024-03-23T02:17:07.127Z,29.82
2024-03-23T02:18:07.212Z,29.83
2024-03-23T02:19:07.266Z,29.84
2024-03-23T02:20:07.315Z,29.82
2024-03-23T02:21:07.388Z,29.81
2024-03-23T02:22:07.440Z,29.82
2024-03-23T02:23:07.518Z,29.80
2024-03-23T02:24:07.604Z,29.80
2024-03-23T02:25:07.671Z,29.82
2024-03-23T02:26:07.720Z,29.83
2024-03-23T02:27:07.787Z,29.81
2024-03-23T02:28:07.844Z,29.82
2024-03-23T02:29:07.928Z,29.80
2024-03-23T02:30:07.991Z,29.80
2024-03-23T02:31:08.062Z,29.80
2024-03-23T02:32:08.142Z,29.82
2024-03-23T02:33:08.200Z,29.81
2024-03-23T02:34:08.245Z,29.80
2024-03-23T02:35:08.300Z,29.79
2024-03-23T02:36:08.370Z,29.77
2024-03-23T02:37:08.434Z,29.80
2024-03-23T02:38:08.509Z,29.80
2024-03-23T02:39:08.564Z,29.79
2024-03-23T02:40:08.618Z,29.79
2024-03-23T02:41:08.689Z,29.79
2024-03-23T02:42:08.761Z,29.79
2024-03-23T02:43:08.852Z,29.79
2024-03-23T02:44:08.899Z,29.79
2024-03-23T02:45:08.965Z,29.78
2024-03-23T02:46:10.556Z,29.78
2024-03-23T02:47:09.257Z,29.78
2024-03-23T02:48:09.303Z,29.76
2024-03-23T02:49:09.306Z,29.74
2024-03-23T02:50:09.330Z,29.74
2024-03-23T02:51:09.352Z,29.74
2024-03-23T02:52:09.390Z,29.73
2024-03-23T02:53:09.418Z,29.75
2024-03-23T02:54:09.438Z,29.77
2024-03-23T02:55:09.463Z,29.72
2024-03-23T02:56:09.493Z,29.74
2024-03-23T02:57:09.514Z,29.73
2024-03-23T02:58:09.536Z,29.71
2024-03-23T02:59:09.601Z,29.71
2024-03-23T03:00:09.660Z,29.75
2024-03-23T03:01:09.721Z,29.75
2024-03-23T03:02:09.786Z,29.74
2024-03-23T03:03:09.850Z,29.75
2024-03-23T03:04:09.923Z,29.75
2024-03-23T03:05:10.040Z,29.74
2024-03-23T03:06:10.044Z,29.74
2024-03-23T03:07:10.100Z,29.73
2024-03-23T03:08:10.172Z,29.73
2024-03-23T03:09:10.224Z,29.71
2024-03-23T03:10:10.287Z,29.72
2024-03-23T03:11:10.382Z,29.74
2024-03-23T03:12:10.423Z,29.73
2024-03-23T03:13:10.490Z,29.72
2024-03-23T03:14:10.564Z,29.72
2024-03-23T03:15:10.650Z,29.71
2024-03-23T03:16:10.703Z,29.70
2024-03-23T03:17:10.857Z,29.71
2024-03-23T03:18:10.924Z,29.71
2024-03-23T03:19:10.894Z,29.69
2024-03-23T03:20:10.984Z,29.68
2024-03-23T03:21:11.026Z,29.69
2024-03-23T03:22:11.119Z,29.69
2024-03-23T03:23:11.174Z,29.71
2024-03-23T03:24:11.240Z,29.70
2024-03-23T03:25:11.302Z,29.71
2024-03-23T03:26:11.370Z,29.69
2024-03-23T03:27:11.447Z,29.71
2024-03-23T03:28:11.510Z,29.68
2024-03-23T03:29:11.582Z,29.68
2024-03-23T03:30:11.654Z,29.69
2024-03-23T03:31:11.708Z,29.68
2024-03-23T03:32:11.771Z,29.68
2024-03-23T03:33:11.841Z,29.67
2024-03-23T03:34:11.913Z,29.67
2024-03-23T03:35:12.003Z,29.68
2024-03-23T03:36:12.076Z,29.66
2024-03-23T03:37:12.116Z,29.67
2024-03-23T03:38:12.179Z,29.67
2024-03-23T03:39:12.253Z,29.66
2024-03-23T03:40:12.307Z,29.68
2024-03-23T03:41:12.379Z,29.66
2024-03-23T03:42:12.438Z,29.67
2024-03-23T03:43:12.512Z,29.66
2024-03-23T03:44:12.593Z,29.68
2024-03-23T03:45:12.654Z,29.67
2024-03-23T03:46:12.712Z,29.62
2024-03-23T03:47:12.806Z,29.67
2024-03-23T03:48:12.847Z,29.67
2024-03-23T03:49:12.930Z,29.64
2024-03-23T03:50:13.007Z,29.62
2024-03-23T03:51:13.065Z,29.63
2024-03-23T03:52:13.158Z,29.64
2024-03-23T03:53:13.208Z,29.63
2024-03-23T03:54:13.258Z,29.64
2024-03-23T03:55:13.321Z,29.63
2024-03-23T03:56:13.398Z,29.63
2024-03-23T03:57:13.456Z,29.63
2024-03-23T03:58:13.531Z,29.63
2024-03-23T03:59:13.602Z,29.62
2024-03-23T04:00:13.655Z,29.62
2024-03-23T04:01:13.716Z,29.64
2024-03-23T04:02:13.794Z,29.61
2024-03-23T04:03:13.849Z,29.61
2024-03-23T04:04:13.914Z,29.60
2024-03-23T04:05:13.985Z,29.61
2024-03-23T04:06:14.047Z,29.61
2024-03-23T04:07:14.118Z,29.60
2024-03-23T04:08:14.239Z,29.59
2024-03-23T04:09:14.253Z,29.59
2024-03-23T04:10:14.344Z,29.58
2024-03-23T04:11:14.392Z,29.58
2024-03-23T04:12:14.448Z,29.59
2024-03-23T04:13:14.520Z,29.57
2024-03-23T04:14:14.599Z,29.59
2024-03-23T04:15:14.656Z,29.57
2024-03-23T04:16:15.709Z,29.57
2024-03-23T04:17:14.754Z,29.59
2024-03-23T04:18:21.777Z,29.60
2024-03-23T04:19:22.782Z,29.59
2024-03-23T04:20:22.763Z,29.59
2024-03-23T04:21:22.765Z,29.57
2024-03-23T04:22:22.768Z,29.59
2024-03-23T04:23:22.790Z,29.56
2024-03-23T04:24:22.759Z,29.55
2024-03-23T04:25:22.758Z,29.54
2024-03-23T04:26:22.756Z,29.54
2024-03-23T04:27:22.783Z,29.56
2024-03-23T04:28:22.759Z,29.54
2024-03-23T04:29:22.765Z,29.54
2024-03-23T04:30:22.801Z,29.55
2024-03-23T04:31:29.840Z,29.56
2024-03-23T04:32:30.839Z,29.56
2024-03-23T04:33:30.862Z,29.53
2024-03-23T04:34:30.835Z,29.54
2024-03-23T04:35:30.829Z,29.54
2024-03-23T04:36:30.862Z,29.52
2024-03-23T04:37:30.851Z,29.50
2024-03-23T04:38:30.855Z,29.51
2024-03-23T04:39:30.881Z,29.52
2024-03-23T04:40:30.850Z,29.48
2024-03-23T04:41:30.834Z,29.49
2024-03-23T04:42:30.878Z,29.50
2024-03-23T04:43:30.870Z,29.49
2024-03-23T04:44:30.876Z,29.48
2024-03-23T04:45:30.915Z,29.49
2024-03-23T04:46:30.879Z,29.48
2024-03-23T04:47:31.145Z,29.46
2024-03-23T04:48:30.889Z,29.47
2024-03-23T04:49:30.873Z,29.49
2024-03-23T04:50:30.903Z,29.46
2024-03-23T04:51:30.919Z,29.48
2024-03-23T04:52:30.921Z,29.48
2024-03-23T04:53:30.958Z,29.47
2024-03-23T04:54:31.034Z,29.47
2024-03-23T04:55:31.034Z,29.46
2024-03-23T04:56:31.051Z,29.47
2024-03-23T04:57:31.105Z,29.47
2024-03-23T04:58:31.120Z,29.46
2024-03-23T04:59:31.157Z,29.47
2024-03-23T05:00:31.234Z,29.47
2024-03-23T05:01:31.253Z,29.43
2024-03-23T05:02:31.307Z,29.43
2024-03-23T05:03:31.382Z,29.46
2024-03-23T05:04:31.425Z,29.44
2024-03-23T05:05:31.484Z,29.43
2024-03-23T05:06:31.608Z,29.43
2024-03-23T05:07:31.619Z,29.43
2024-03-23T05:08:31.690Z,29.42
2024-03-23T05:09:31.791Z,29.41
2024-03-23T05:10:31.817Z,29.43
2024-03-23T05:11:31.901Z,29.42
2024-03-23T05:12:32.018Z,29.44
2024-03-23T05:13:32.062Z,29.44
2024-03-23T05:14:32.130Z,29.41
2024-03-23T05:15:32.214Z,29.42
2024-03-23T05:16:32.268Z,29.43
2024-03-23T05:17:32.345Z,29.42
2024-03-23T05:18:32.410Z,29.42
2024-03-23T05:19:32.443Z,29.40
2024-03-23T05:20:32.532Z,29.40
2024-03-23T05:21:32.583Z,29.41
2024-03-23T05:22:32.643Z,29.41
2024-03-23T05:23:32.692Z,29.41
2024-03-23T05:24:32.780Z,29.40
2024-03-23T05:25:32.819Z,29.41
2024-03-23T05:26:32.913Z,29.38
2024-03-23T05:27:32.943Z,29.40
2024-03-23T05:28:33.011Z,29.37
2024-03-23T05:29:33.092Z,29.37
2024-03-23T05:30:33.213Z,29.37
2024-03-23T05:31:33.237Z,29.37
2024-03-23T05:32:33.288Z,29.39
2024-03-23T05:33:33.968Z,29.37
2024-03-23T05:34:33.392Z,29.35
2024-03-23T05:35:33.414Z,29.36
2024-03-23T05:36:33.460Z,29.36
2024-03-23T05:37:33.483Z,29.35
2024-03-23T05:38:33.545Z,29.35
2024-03-23T05:39:33.565Z,29.33
2024-03-23T05:40:33.555Z,29.32
2024-03-23T05:41:33.589Z,29.34
2024-03-23T05:42:33.659Z,29.31
2024-03-23T05:43:33.654Z,29.34
2024-03-23T05:44:33.681Z,29.32
2024-03-23T05:45:33.724Z,29.31
2024-03-23T05:46:33.734Z,29.32
2024-03-23T05:47:33.805Z,29.30
2024-03-23T05:48:33.914Z,29.31
2024-03-23T05:49:33.942Z,29.32
2024-03-23T05:50:34.009Z,29.32
2024-03-23T05:51:34.109Z,29.32
2024-03-23T05:52:34.141Z,29.30
2024-03-23T05:53:34.217Z,29.28
2024-03-23T05:54:34.297Z,29.28
2024-03-23T05:55:34.344Z,29.28
2024-03-23T05:56:34.412Z,29.27
2024-03-23T05:57:34.507Z,29.26
2024-03-23T05:58:34.558Z,29.27
2024-03-23T05:59:34.596Z,29.25
2024-03-23T06:00:34.689Z,29.25
2024-03-23T06:01:34.741Z,29.27
2024-03-23T06:02:34.814Z,29.26
2024-03-23T06:03:34.879Z,29.26
2024-03-23T06:04:34.937Z,29.24
2024-03-23T06:05:35.011Z,29.24
2024-03-23T06:06:35.082Z,29.23
2024-03-23T06:07:35.145Z,29.24
2024-03-23T06:08:35.190Z,29.24
2024-03-23T06:09:35.284Z,29.22
2024-03-23T06:10:35.336Z,29.22
2024-03-23T06:11:35.411Z,29.23
2024-03-23T06:12:35.997Z,29.20
2024-03-23T06:13:35.493Z,29.22
2024-03-23T06:14:35.538Z,29.23
2024-03-23T06:15:35.546Z,29.21
2024-03-23T06:16:35.583Z,29.23
2024-03-23T06:17:35.596Z,29.19
2024-03-23T06:18:35.619Z,29.20
2024-03-23T06:19:35.652Z,29.18
2024-03-23T06:20:35.680Z,29.19
2024-03-23T06:21:35.705Z,29.18
2024-03-23T06:22:35.731Z,29.19
2024-03-23T06:23:35.755Z,29.19
2024-03-23T06:24:35.827Z,29.19
2024-03-23T06:25:35.865Z,29.18
2024-03-23T06:26:35.929Z,29.17
2024-03-23T06:27:36.029Z,29.18
2024-03-23T06:28:36.056Z,29.17
2024-03-23T06:29:36.135Z,29.17
2024-03-23T06:30:36.226Z,29.19
2024-03-23T06:31:36.264Z,29.16
2024-03-23T06:32:36.347Z,29.17
2024-03-23T06:33:36.399Z,29.14
2024-03-23T06:34:36.464Z,29.14
2024-03-23T06:35:36.545Z,29.15
2024-03-23T06:36:36.612Z,29.17
2024-03-23T06:37:36.670Z,29.15
2024-03-23T06:38:36.723Z,29.14
2024-03-23T06:39:36.795Z,29.15
2024-03-23T06:40:36.852Z,29.13
2024-03-23T06:41:36.935Z,29.16
2024-03-23T06:42:37.001Z,29.17
2024-03-23T06:43:37.163Z,29.13
2024-03-23T06:44:37.124Z,29.13
2024-03-23T06:45:37.199Z,29.13
2024-03-23T06:46:37.298Z,29.12
2024-03-23T06:47:37.351Z,29.12
2024-03-23T06:48:37.420Z,29.12
2024-03-23T06:49:37.999Z,29.12
2024-03-23T06:50:37.519Z,29.11
2024-03-23T06:51:37.541Z,29.11
2024-03-23T06:52:37.575Z,29.11
2024-03-23T06:53:37.594Z,29.12
2024-03-23T06:54:37.619Z,29.11
2024-03-23T06:55:37.649Z,29.11
2024-03-23T06:56:37.692Z,29.07
2024-03-23T06:57:37.702Z,29.10
2024-03-23T06:58:37.745Z,29.09
2024-03-23T06:59:37.768Z,29.08
2024-03-23T07:00:37.806Z,29.11
2024-03-23T07:01:37.823Z,29.08
2024-03-23T07:02:37.918Z,29.09
2024-03-23T07:03:37.976Z,29.07
2024-03-23T07:04:38.040Z,29.08
2024-03-23T07:05:38.105Z,29.09
2024-03-23T07:06:38.187Z,29.07
2024-03-23T07:07:38.253Z,29.08
2024-03-23T07:08:38.321Z,29.10
2024-03-23T07:09:38.399Z,29.07
2024-03-23T07:10:38.459Z,29.08
2024-03-23T07:11:38.527Z,29.08
2024-03-23T07:12:38.600Z,29.07
2024-03-23T07:13:38.663Z,29.08
2024-03-23T07:14:38.723Z,29.07
2024-03-23T07:15:38.813Z,29.05
2024-03-23T07:16:38.860Z,29.05
2024-03-23T07:17:38.940Z,29.05
2024-03-23T07:18:39.040Z,29.07
2024-03-23T07:19:39.081Z,29.06
2024-03-23T07:20:39.152Z,29.06
2024-03-23T07:21:39.229Z,29.06
2024-03-23T07:22:39.272Z,29.06
2024-03-23T07:23:39.346Z,29.06
2024-03-23T07:24:39.413Z,29.06
2024-03-23T07:25:39.481Z,29.04
2024-03-23T07:26:39.551Z,29.05
2024-03-23T07:27:39.623Z,29.04
2024-03-23T07:28:39.686Z,29.05
2024-03-23T07:29:39.763Z,29.05
2024-03-23T07:30:39.804Z,29.06
2024-03-23T07:31:39.936Z,29.03
2024-03-23T07:32:39.953Z,29.03
2024-03-23T07:33:39.980Z,29.04
2024-03-23T07:34:40.050Z,29.03
2024-03-23T07:35:40.104Z,29.03
2024-03-23T07:36:40.156Z,29.02
2024-03-23T07:37:40.222Z,29.03
2024-03-23T07:38:40.869Z,29.02
2024-03-23T07:39:40.340Z,29.02
2024-03-23T07:40:40.359Z,29.00
2024-03-23T07:41:40.398Z,29.00
2024-03-23T07:42:40.425Z,29.01
2024-03-23T07:43:40.453Z,29.01
2024-03-23T07:44:40.484Z,29.00
2024-03-23T07:45:40.502Z,28.99
2024-03-23T07:46:40.535Z,29.01
2024-03-23T07:47:40.568Z,29.00
2024-03-23T07:48:40.606Z,29.02
2024-03-23T07:49:40.636Z,29.00
2024-03-23T07:50:40.693Z,28.99
2024-03-23T07:51:40.706Z,29.00
2024-03-23T07:52:40.725Z,28.97
2024-03-23T07:53:40.762Z,29.01
2024-03-23T07:54:40.850Z,28.99
2024-03-23T07:55:40.887Z,29.00
2024-03-23T07:56:40.958Z,28.99
2024-03-23T07:57:41.030Z,29.00
2024-03-23T07:58:41.112Z,28.99
2024-03-23T07:59:41.183Z,28.97
2024-03-23T08:00:41.348Z,28.97
2024-03-23T08:01:41.318Z,28.97
2024-03-23T08:02:41.385Z,28.99
2024-03-23T08:03:41.452Z,28.96
2024-03-23T08:04:41.532Z,28.99
2024-03-23T08:05:41.604Z,28.98
2024-03-23T08:06:43.887Z,28.97
2024-03-23T08:07:41.672Z,28.99
2024-03-23T08:08:41.667Z,28.99
2024-03-23T08:09:41.670Z,28.96
2024-03-23T08:10:41.722Z,28.98
2024-03-23T08:11:41.666Z,28.97
2024-03-23T08:12:41.675Z,28.97
2024-03-23T08:13:41.668Z,28.94
2024-03-23T08:14:41.678Z,28.97
2024-03-23T08:15:41.687Z,28.97
2024-03-23T08:16:41.686Z,28.97
2024-03-23T08:17:41.685Z,28.94
2024-03-23T08:18:41.694Z,28.94
2024-03-23T08:19:41.687Z,28.95
2024-03-23T08:20:41.690Z,28.93
2024-03-23T08:21:41.703Z,28.95
2024-03-23T08:22:41.708Z,28.94
2024-03-23T08:23:41.689Z,28.95
2024-03-23T08:24:41.703Z,28.93
2024-03-23T08:25:41.684Z,28.93
2024-03-23T08:26:44.537Z,28.94
2024-03-23T08:27:41.718Z,28.96
2024-03-23T08:28:41.749Z,28.94
2024-03-23T08:29:41.736Z,28.93
2024-03-23T08:30:41.716Z,28.92
2024-03-23T08:31:41.723Z,28.96
2024-03-23T08:32:41.719Z,28.91
2024-03-23T08:33:41.741Z,28.93
2024-03-23T08:34:41.727Z,28.92
2024-03-23T08:35:41.731Z,28.94
2024-03-23T08:36:42.045Z,28.94
2024-03-23T08:37:41.716Z,28.93
2024-03-23T08:38:41.766Z,28.95
2024-03-23T08:39:41.751Z,28.93
2024-03-23T08:40:41.744Z,28.91
2024-03-23T08:41:41.751Z,28.90
2024-03-23T08:42:41.748Z,28.89
2024-03-23T08:43:41.761Z,28.91
2024-03-23T08:44:41.747Z,28.92
2024-03-23T08:45:41.760Z,28.93
2024-03-23T08:46:41.762Z,28.91
2024-03-23T08:47:41.749Z,28.88
2024-03-23T08:48:41.761Z,28.91
2024-03-23T08:49:41.781Z,28.93
2024-03-23T08:50:41.774Z,28.91
2024-03-23T08:51:41.770Z,28.92
2024-03-23T08:52:41.775Z,28.88
2024-03-23T08:53:41.783Z,28.91
2024-03-23T08:54:41.784Z,28.90
2024-03-23T08:55:41.778Z,28.91
2024-03-23T08:56:41.783Z,28.90
2024-03-23T08:57:41.797Z,28.90
2024-03-23T08:58:41.771Z,28.90
2024-03-23T08:59:41.790Z,28.91
2024-03-23T09:00:41.804Z,28.89
2024-03-23T09:01:41.807Z,28.89
2024-03-23T09:02:41.818Z,28.90
2024-03-23T09:03:41.813Z,28.90
2024-03-23T09:04:41.792Z,28.89
2024-03-23T09:05:41.802Z,28.88
2024-03-23T09:06:41.816Z,28.88
2024-03-23T09:07:41.818Z,28.91
2024-03-23T09:08:41.823Z,28.87
2024-03-23T09:09:41.823Z,28.89
2024-03-23T09:10:41.844Z,28.90
2024-03-23T09:11:41.837Z,28.91
2024-03-23T09:12:41.832Z,28.90
2024-03-23T09:13:41.830Z,28.89
2024-03-23T09:14:41.885Z,28.91
2024-03-23T09:15:41.972Z,28.91
2024-03-23T09:16:42.067Z,28.90
2024-03-23T09:17:42.150Z,28.90
2024-03-23T09:18:42.227Z,28.88
2024-03-23T09:19:42.288Z,28.88
2024-03-23T09:20:42.355Z,28.90
2024-03-23T09:21:42.426Z,28.90
2024-03-23T09:22:42.484Z,28.91
2024-03-23T09:23:42.547Z,28.94
2024-03-23T09:24:42.617Z,28.90
2024-03-23T09:25:42.980Z,28.92
2024-03-23T09:26:42.744Z,28.91
2024-03-23T09:27:42.734Z,28.92
2024-03-23T09:28:42.782Z,28.88
2024-03-23T09:29:42.799Z,28.92
2024-03-23T09:30:42.824Z,28.90
2024-03-23T09:31:42.866Z,28.92
2024-03-23T09:32:42.901Z,28.95
2024-03-23T09:33:42.934Z,28.92
2024-03-23T09:34:42.952Z,28.93
2024-03-23T09:35:42.962Z,28.95
2024-03-23T09:36:42.985Z,28.93
2024-03-23T09:37:43.032Z,28.92
2024-03-23T09:38:43.572Z,28.90
2024-03-23T09:39:43.085Z,28.94
2024-03-23T09:40:43.257Z,28.93
2024-03-23T09:41:43.145Z,28.95
2024-03-23T09:42:43.180Z,28.94
2024-03-23T09:43:43.199Z,28.91
2024-03-23T09:44:43.218Z,28.94
2024-03-23T09:45:43.269Z,28.91
2024-03-23T09:46:43.284Z,28.95
2024-03-23T09:47:43.310Z,28.94
2024-03-23T09:48:43.353Z,28.92
2024-03-23T09:49:43.374Z,28.93
2024-03-23T09:50:43.431Z,28.95
2024-03-23T09:51:43.482Z,28.93
2024-03-23T09:52:43.537Z,28.94
2024-03-23T09:53:43.603Z,28.91
2024-03-23T09:54:43.660Z,28.94
2024-03-23T09:55:43.704Z,28.93
2024-03-23T09:56:44.818Z,28.92
2024-03-23T09:57:43.820Z,28.94
2024-03-23T09:58:43.840Z,28.90
2024-03-23T09:59:43.850Z,28.90
2024-03-23T10:00:44.628Z,28.91
2024-03-23T10:01:43.933Z,28.91
2024-03-23T10:02:43.985Z,28.89
2024-03-23T10:03:44.014Z,28.91
2024-03-23T10:04:44.032Z,28.86
2024-03-23T10:05:47.614Z,28.83
2024-03-23T10:06:44.073Z,28.89
2024-03-23T10:07:44.106Z,28.87
2024-03-23T10:08:44.119Z,28.89
2024-03-23T10:09:44.108Z,28.89
2024-03-23T10:10:44.112Z,28.87
2024-03-23T10:11:44.134Z,28.83
2024-03-23T10:12:44.155Z,28.82
2024-03-23T10:13:44.195Z,28.80
2024-03-23T10:14:44.247Z,28.80
2024-03-23T10:15:44.259Z,28.82
2024-03-23T10:16:44.292Z,28.69
2024-03-23T10:17:44.328Z,28.74
2024-03-23T10:18:44.395Z,28.82
2024-03-23T10:19:44.438Z,28.82
2024-03-23T10:20:44.517Z,28.78
2024-03-23T10:21:44.637Z,28.82
2024-03-23T10:22:44.652Z,28.82
2024-03-23T10:23:44.712Z,28.81
2024-03-23T10:24:44.788Z,28.80
2024-03-23T10:25:44.840Z,28.79
2024-03-23T10:26:44.905Z,28.79
2024-03-23T10:27:44.983Z,28.80
2024-03-23T10:28:45.050Z,28.79
2024-03-23T10:29:45.125Z,28.77
2024-03-23T10:30:45.187Z,28.78
2024-03-23T10:31:45.237Z,28.81
2024-03-23T10:32:45.305Z,28.80
2024-03-23T10:33:45.372Z,28.79
2024-03-23T10:34:45.428Z,28.81
2024-03-23T10:35:45.487Z,28.81
2024-03-23T10:36:45.541Z,28.83
2024-03-23T10:37:45.604Z,28.79
2024-03-23T10:38:45.667Z,28.78
2024-03-23T10:39:45.720Z,28.77
2024-03-23T10:40:45.783Z,28.81
2024-03-23T10:41:45.832Z,28.86
2024-03-23T10:42:45.898Z,28.86
2024-03-23T10:43:45.941Z,28.87
2024-03-23T10:44:46.009Z,28.84
2024-03-23T10:45:46.077Z,28.89
2024-03-23T10:46:46.256Z,28.87
2024-03-23T10:47:46.270Z,28.85
2024-03-23T10:48:46.335Z,28.88
2024-03-23T10:49:46.327Z,28.86
2024-03-23T10:50:46.389Z,28.94
2024-03-23T10:51:46.441Z,28.94
2024-03-23T10:52:47.099Z,28.94
2024-03-23T10:53:46.543Z,28.92
2024-03-23T10:54:46.588Z,28.95
2024-03-23T10:55:46.635Z,28.89
2024-03-23T10:56:46.676Z,28.91
2024-03-23T10:57:46.719Z,28.94
2024-03-23T10:58:46.769Z,28.92
2024-03-23T10:59:46.803Z,28.94
2024-03-23T11:00:46.857Z,28.97
2024-03-23T11:01:49.555Z,28.93
2024-03-23T11:02:46.934Z,28.92
2024-03-23T11:03:46.899Z,28.95
2024-03-23T11:04:46.909Z,28.99
2024-03-23T11:05:46.899Z,29.02
2024-03-23T11:06:46.904Z,29.04
2024-03-23T11:07:49.352Z,28.92
2024-03-23T11:08:46.919Z,28.83
2024-03-23T11:09:46.922Z,28.91
2024-03-23T11:10:46.925Z,28.93
2024-03-23T11:11:46.916Z,28.88
2024-03-23T11:12:46.915Z,28.90
2024-03-23T11:13:49.633Z,28.98
2024-03-23T11:14:46.920Z,29.02
2024-03-23T11:15:46.936Z,29.00
2024-03-23T11:16:46.916Z,28.97
2024-03-23T11:17:46.915Z,28.97
2024-03-23T11:18:46.929Z,29.00
2024-03-23T11:19:50.274Z,29.02
2024-03-23T11:20:46.935Z,29.01
2024-03-23T11:21:46.917Z,29.04
2024-03-23T11:22:46.918Z,29.02
2024-03-23T11:23:46.931Z,29.01
2024-03-23T11:24:46.933Z,29.00
2024-03-23T11:25:50.009Z,28.97
2024-03-23T11:26:46.925Z,29.04
2024-03-23T11:27:46.924Z,29.05
2024-03-23T11:28:46.929Z,29.04
2024-03-23T11:29:46.923Z,29.05
2024-03-23T11:30:46.927Z,29.06
2024-03-23T11:31:46.952Z,29.03
2024-03-23T11:32:46.933Z,29.07
2024-03-23T11:33:46.960Z,29.08
2024-03-23T11:34:46.948Z,29.10
2024-03-23T11:35:46.932Z,29.11
2024-03-23T11:36:47.131Z,29.10
2024-03-23T11:37:46.970Z,29.10
2024-03-23T11:38:46.947Z,29.13
2024-03-23T11:39:46.949Z,29.12
2024-03-23T11:40:46.955Z,29.14
2024-03-23T11:41:46.960Z,29.13
2024-03-23T11:42:46.942Z,29.13
2024-03-23T11:43:49.656Z,29.10
2024-03-23T11:44:46.943Z,29.13
2024-03-23T11:45:47.000Z,29.13
2024-03-23T11:46:46.991Z,29.12
2024-03-23T11:47:46.951Z,29.09
2024-03-23T11:48:46.959Z,29.11
2024-03-23T11:49:50.323Z,29.11
2024-03-23T11:50:47.000Z,29.09
2024-03-23T11:51:47.008Z,29.11
2024-03-23T11:52:46.983Z,29.08
2024-03-23T11:53:46.970Z,29.05
2024-03-23T11:54:46.995Z,29.06
2024-03-23T11:55:50.355Z,29.07
2024-03-23T11:56:46.965Z,29.06
2024-03-23T11:57:46.982Z,29.06
2024-03-23T11:58:46.975Z,29.04
2024-03-23T11:59:46.991Z,29.02
2024-03-23T12:00:47.022Z,29.02
2024-03-23T12:01:49.235Z,29.00
2024-03-23T12:02:46.985Z,29.00
2024-03-23T12:03:46.998Z,29.01
2024-03-23T12:04:47.017Z,29.02
2024-03-23T12:05:47.011Z,29.00
2024-03-23T12:06:47.005Z,29.02
2024-03-23T12:07:49.423Z,29.03
2024-03-23T12:08:46.990Z,29.00
2024-03-23T12:09:47.009Z,29.01
2024-03-23T12:10:47.035Z,29.01
2024-03-23T12:11:47.010Z,29.02
2024-03-23T12:12:47.021Z,28.99
2024-03-23T12:13:47.024Z,29.00
2024-03-23T12:14:47.790Z,28.99
2024-03-23T12:15:47.025Z,29.00
2024-03-23T12:16:47.002Z,28.99
2024-03-23T12:17:47.011Z,28.98
2024-03-23T12:18:47.003Z,28.96
2024-03-23T12:19:47.005Z,28.97
2024-03-23T12:20:47.976Z,28.98
2024-03-23T12:21:47.018Z,28.95
2024-03-23T12:22:47.017Z,28.99
2024-03-23T12:23:47.020Z,28.97
2024-03-23T12:24:47.026Z,28.96
2024-03-23T12:25:46.998Z,28.94
2024-03-23T12:26:47.695Z,28.96
2024-03-23T12:27:47.055Z,28.96
2024-03-23T12:28:47.008Z,28.96
2024-03-23T12:29:47.024Z,28.95
2024-03-23T12:30:47.061Z,28.95
2024-03-23T12:31:47.055Z,28.96
2024-03-23T12:32:47.093Z,28.93
2024-03-23T12:33:47.142Z,28.97
2024-03-23T12:34:47.161Z,28.95
2024-03-23T12:35:47.182Z,28.95
2024-03-23T12:36:47.235Z,28.95
2024-03-23T12:37:47.236Z,28.95
2024-03-23T12:38:47.303Z,28.90
2024-03-23T12:39:47.367Z,28.94
2024-03-23T12:40:47.406Z,28.95
2024-03-23T12:41:47.462Z,28.94
2024-03-23T12:42:47.531Z,28.92
2024-03-23T12:43:47.571Z,28.95
2024-03-23T12:44:47.648Z,28.93
2024-03-23T12:45:47.707Z,28.92
2024-03-23T12:46:47.757Z,28.96
2024-03-23T12:47:48.646Z,28.92
2024-03-23T12:48:47.869Z,28.95
2024-03-23T12:49:47.901Z,28.95
2024-03-23T12:50:47.935Z,28.94
2024-03-23T12:51:47.974Z,28.94
2024-03-23T12:52:48.000Z,28.90
2024-03-23T12:53:48.046Z,28.93
2024-03-23T12:54:48.163Z,28.93
2024-03-23T12:55:48.114Z,28.93
2024-03-23T12:56:48.155Z,28.93
2024-03-23T12:57:48.188Z,28.93
2024-03-23T12:58:48.217Z,28.95
2024-03-23T12:59:48.250Z,28.96
2024-03-23T13:00:48.334Z,28.94
2024-03-23T13:01:48.318Z,28.92
2024-03-23T13:02:48.377Z,28.90
2024-03-23T13:03:48.454Z,28.92
2024-03-23T13:04:48.433Z,28.94
2024-03-23T13:05:48.467Z,28.91
2024-03-23T13:06:48.538Z,28.92
2024-03-23T13:07:48.529Z,28.92
2024-03-23T13:08:48.562Z,28.93
2024-03-23T13:09:48.612Z,28.90
2024-03-23T13:10:48.691Z,28.93
2024-03-23T13:11:48.737Z,28.91
2024-03-23T13:12:48.793Z,28.95
2024-03-23T13:13:49.654Z,28.94
2024-03-23T13:14:48.902Z,28.92
2024-03-23T13:15:48.937Z,28.92
2024-03-23T13:16:48.956Z,28.94
2024-03-23T13:17:48.989Z,28.91
2024-03-23T13:18:49.066Z,28.93
2024-03-23T13:19:49.088Z,28.92
2024-03-23T13:20:49.107Z,28.91
2024-03-23T13:21:49.163Z,28.93
2024-03-23T13:22:49.182Z,28.91
2024-03-23T13:23:49.218Z,28.90
2024-03-23T13:24:49.281Z,28.93
2024-03-23T13:25:49.288Z,28.94
2024-03-23T13:26:49.352Z,28.93
2024-03-23T13:27:49.367Z,28.93
2024-03-23T13:28:49.400Z,28.95
2024-03-23T13:29:49.442Z,28.93
2024-03-23T13:30:49.476Z,28.92
2024-03-23T13:31:49.523Z,28.93
2024-03-23T13:32:49.584Z,28.93
2024-03-23T13:33:49.625Z,28.91
2024-03-23T13:34:49.697Z,28.91
2024-03-23T13:35:49.757Z,28.90
2024-03-23T13:36:49.865Z,28.90
2024-03-23T13:37:49.875Z,28.90
2024-03-23T13:38:49.923Z,28.86
2024-03-23T13:39:49.979Z,28.86
2024-03-23T13:40:50.030Z,28.88