createdAt,value
2018-12-20T00:01:02.514Z,12.43
2018-12-20T00:03:30.021Z,12.17
2018-12-20T00:05:57.484Z,12.27
2018-12-20T00:08:24.975Z,11.97
2018-12-20T00:10:52.635Z,11.83
2018-12-20T00:13:20.066Z,11.57
2018-12-20T00:15:48.455Z,11.20
2018-12-20T00:18:15.863Z,11.93
2018-12-20T00:20:43.321Z,12.63
2018-12-20T00:23:10.840Z,11.57
2018-12-20T00:25:38.351Z,12.17
2018-12-20T00:28:05.835Z,12.80
2018-12-20T00:30:33.231Z,11.63
2018-12-20T00:33:00.744Z,13.07
2018-12-20T00:35:28.350Z,12.70
2018-12-20T00:37:55.888Z,12.93
2018-12-20T00:40:23.448Z,12.40
2018-12-20T00:42:50.991Z,12.17
2018-12-20T00:45:18.506Z,11.83
2018-12-20T00:47:45.982Z,11.77
2018-12-20T00:50:13.411Z,12.67
2018-12-20T00:52:40.936Z,12.13
2018-12-20T00:55:08.545Z,11.97
2018-12-20T00:57:35.920Z,11.37
2018-12-20T01:00:04.099Z,12.07
2018-12-20T01:02:31.574Z,11.23
2018-12-20T01:04:59.021Z,11.07
2018-12-20T01:07:26.496Z,11.73
2018-12-20T01:09:54.139Z,11.40
2018-12-20T01:12:21.917Z,11.37
2018-12-20T01:14:49.410Z,11.40
2018-12-20T01:17:18.451Z,11.70
2018-12-20T01:19:46.116Z,10.57
2018-12-20T01:22:13.686Z,11.73
2018-12-20T01:24:41.386Z,11.60
2018-12-20T01:27:08.889Z,11.00
2018-12-20T01:29:36.414Z,10.90
2018-12-20T01:32:03.938Z,11.90
2018-12-20T01:34:31.375Z,11.70
2018-12-20T01:36:58.722Z,11.17
2018-12-20T01:39:26.100Z,12.03
2018-12-20T01:41:53.673Z,12.20
2018-12-20T01:44:21.127Z,11.70
2018-12-20T01:46:48.511Z,11.07
2018-12-20T01:49:16.132Z,11.37
2018-12-20T01:51:43.691Z,11.20
2018-12-20T01:54:11.287Z,11.47
2018-12-20T01:56:38.879Z,10.93
2018-12-20T01:59:06.333Z,10.77
2018-12-20T02:03:03.077Z,10.43
2018-12-20T02:05:30.583Z,9.80
2018-12-20T02:07:58.370Z,10.03
2018-12-20T02:10:25.805Z,10.20
2018-12-20T02:12:53.523Z,9.57
2018-12-20T02:15:21.070Z,8.70
2018-12-20T02:17:48.613Z,8.40
2018-12-20T02:20:16.283Z,7.87
2018-12-20T02:22:43.814Z,8.40
2018-12-20T02:25:11.182Z,7.40
2018-12-20T02:27:38.661Z,6.50
2018-12-20T02:30:06.701Z,6.37
2018-12-20T02:32:34.101Z,6.57
2018-12-20T02:35:01.809Z,6.30
2018-12-20T02:37:32.848Z,6.70
2018-12-20T02:40:00.296Z,6.20
2018-12-20T02:42:27.790Z,6.37
2018-12-20T02:44:55.648Z,6.10
2018-12-20T02:47:27.415Z,6.07
2018-12-20T02:49:54.921Z,6.50
2018-12-20T02:52:22.471Z,5.83
2018-12-20T02:54:50.901Z,5.40
2018-12-20T02:57:18.647Z,6.27
2018-12-20T02:59:46.318Z,5.90
2018-12-20T03:02:13.719Z,6.00
2018-12-20T03:04:41.420Z,6.20
2018-12-20T03:07:08.912Z,5.73
2018-12-20T03:09:36.394Z,6.03
2018-12-20T03:12:03.770Z,6.07
2018-12-20T03:14:31.188Z,5.90
2018-12-20T03:16:58.634Z,6.47
2018-12-20T03:19:26.100Z,5.90
2018-12-20T03:21:53.854Z,6.33
2018-12-20T03:27:02.481Z,6.90
2018-12-20T03:29:30.113Z,6.87
2018-12-20T03:31:57.714Z,7.20
2018-12-20T03:34:25.197Z,8.20
2018-12-20T03:36:52.877Z,7.13
2018-12-20T03:39:20.468Z,7.70
2018-12-20T03:41:48.268Z,7.60
2018-12-20T03:44:16.069Z,7.10
2018-12-20T03:46:43.732Z,7.60
2018-12-20T03:49:11.459Z,6.77
2018-12-20T03:51:38.929Z,7.60
2018-12-20T03:54:06.690Z,7.57
2018-12-20T03:56:34.602Z,6.87
2018-12-20T03:59:02.298Z,6.70
2018-12-20T04:01:30.127Z,6.73
2018-12-20T04:03:57.650Z,6.10
2018-12-20T04:06:25.158Z,5.93
2018-12-20T04:08:52.713Z,5.83
2018-12-20T04:11:20.346Z,5.77
2018-12-20T04:13:47.875Z,6.43
2018-12-20T04:16:15.495Z,6.30
2018-12-20T04:18:42.991Z,6.40
2018-12-20T04:21:10.436Z,6.23
2018-12-20T04:23:38.162Z,6.03
2018-12-20T04:26:05.679Z,6.17
2018-12-20T04:28:33.216Z,6.23
2018-12-20T04:31:00.973Z,5.60
2018-12-20T04:33:29.495Z,6.30
2018-12-20T04:35:57.058Z,6.03
2018-12-20T04:38:24.479Z,6.10
2018-12-20T04:40:52.060Z,6.23
2018-12-20T04:43:19.514Z,6.70
2018-12-20T04:45:47.062Z,6.33
2018-12-20T04:48:15.985Z,6.37
2018-12-20T04:50:43.776Z,6.57
2018-12-20T04:53:11.265Z,6.30
2018-12-20T04:55:38.881Z,6.87
2018-12-20T04:58:06.758Z,7.30
2018-12-20T05:00:34.716Z,6.70
2018-12-20T05:03:02.264Z,6.70
2018-12-20T05:05:29.880Z,6.03
2018-12-20T05:07:57.701Z,6.23
2018-12-20T05:10:25.391Z,6.33
2018-12-20T05:12:52.922Z,6.10
2018-12-20T05:15:20.431Z,6.17
2018-12-20T05:17:48.026Z,6.27
2018-12-20T05:20:15.618Z,6.07
2018-12-20T05:22:43.147Z,5.90
2018-12-20T05:25:10.794Z,7.03
2018-12-20T05:27:38.218Z,6.13
2018-12-20T05:30:06.379Z,6.23
2018-12-20T05:32:33.947Z,6.13
2018-12-20T05:35:01.716Z,5.80
2018-12-20T05:37:29.418Z,5.57
2018-12-20T05:39:57.119Z,5.70
2018-12-20T05:42:24.693Z,5.47
2018-12-20T05:44:52.342Z,5.80
2018-12-20T05:47:20.136Z,6.00
2018-12-20T05:49:48.086Z,6.13
2018-12-20T05:52:15.774Z,6.00
2018-12-20T05:54:43.476Z,5.37
2018-12-20T05:57:11.274Z,5.67
2018-12-20T05:59:38.812Z,5.60
2018-12-20T06:02:09.271Z,5.73
2018-12-20T06:04:37.426Z,5.67
2018-12-20T06:07:05.144Z,6.03
2018-12-20T06:09:32.737Z,5.20
2018-12-20T06:12:00.179Z,5.73
2018-12-20T06:14:27.896Z,5.60
2018-12-20T06:16:55.478Z,5.40
2018-12-20T06:19:23.006Z,5.77
2018-12-20T06:21:50.692Z,5.47
2018-12-20T06:24:18.237Z,5.70
2018-12-20T06:26:45.702Z,5.27
2018-12-20T06:29:13.318Z,5.43
2018-12-20T06:31:40.743Z,5.57
2018-12-20T06:34:08.326Z,5.50
2018-12-20T06:36:35.964Z,5.83
2018-12-20T06:39:05.757Z,5.87
2018-12-20T06:41:33.272Z,5.93
2018-12-20T06:44:07.121Z,5.87
2018-12-20T06:46:30.396Z,5.83
2018-12-20T06:48:57.869Z,5.70
2018-12-20T06:51:25.363Z,6.00
2018-12-20T06:53:52.863Z,6.13
2018-12-20T06:56:20.349Z,6.10
2018-12-20T06:58:47.800Z,5.60
2018-12-20T07:01:15.284Z,6.33
2018-12-20T07:03:42.740Z,5.63
2018-12-20T07:06:10.181Z,5.67
2018-12-20T07:08:37.605Z,5.70
2018-12-20T07:11:05.068Z,5.80
2018-12-20T07:13:32.621Z,5.47
2018-12-20T07:16:00.036Z,6.07
2018-12-20T07:18:27.629Z,5.60
2018-12-20T07:20:55.094Z,5.50
2018-12-20T07:23:22.616Z,6.03
2018-12-20T07:25:50.186Z,6.10
2018-12-20T07:28:17.794Z,5.43
2018-12-20T07:30:45.468Z,5.03
2018-12-20T07:33:12.931Z,5.53
2018-12-20T07:35:40.486Z,5.60
2018-12-20T07:38:07.957Z,6.00
2018-12-20T07:40:35.531Z,6.50
2018-12-20T07:43:03.385Z,6.00
2018-12-20T07:45:30.868Z,6.37
2018-12-20T07:47:58.469Z,6.70
2018-12-20T07:50:25.885Z,6.30
2018-12-20T07:52:53.383Z,6.67
2018-12-20T07:55:20.853Z,6.60
2018-12-20T07:57:48.515Z,5.70
2018-12-20T08:00:15.961Z,5.93
2018-12-20T08:02:44.194Z,6.80
2018-12-20T08:05:11.749Z,6.50
2018-12-20T08:07:39.288Z,6.40
2018-12-20T08:10:07.963Z,6.70
2018-12-20T08:12:35.468Z,6.60
2018-12-20T08:15:03.053Z,6.93
2018-12-20T08:17:30.544Z,6.30
2018-12-20T08:19:58.053Z,6.80
2018-12-20T08:22:25.581Z,6.67
2018-12-20T08:24:53.084Z,7.53
2018-12-20T08:27:20.572Z,6.90
2018-12-20T08:29:48.038Z,6.63
2018-12-20T08:32:15.568Z,5.97
2018-12-20T08:34:42.988Z,6.20
2018-12-20T08:37:10.380Z,6.60
2018-12-20T08:39:37.837Z,6.90
2018-12-20T08:42:05.328Z,6.37
2018-12-20T08:44:33.060Z,6.73
2018-12-20T08:47:00.575Z,7.60
2018-12-20T08:49:28.892Z,6.73
2018-12-20T08:51:56.508Z,7.23
2018-12-20T08:54:24.166Z,5.53
2018-12-20T08:56:51.560Z,7.13
2018-12-20T08:59:19.196Z,6.90
2018-12-20T09:01:46.736Z,6.80
2018-12-20T09:04:14.285Z,7.07
2018-12-20T09:06:41.782Z,6.70
2018-12-20T09:09:11.327Z,7.10
2018-12-20T09:11:38.853Z,6.30
2018-12-20T09:14:06.456Z,6.90
2018-12-20T09:16:33.989Z,7.10
2018-12-20T09:19:01.457Z,7.20
2018-12-20T09:21:28.965Z,6.73
2018-12-20T09:23:56.488Z,7.07
2018-12-20T09:26:23.908Z,6.30
2018-12-20T09:28:53.198Z,5.50
2018-12-20T09:31:20.822Z,6.93
2018-12-20T09:33:48.401Z,6.70
2018-12-20T09:36:15.822Z,6.47
2018-12-20T09:38:43.268Z,6.30
2018-12-20T09:41:10.784Z,6.50
2018-12-20T09:43:38.257Z,6.43
2018-12-20T09:46:06.318Z,6.50
2018-12-20T09:48:33.800Z,6.63
2018-12-20T09:51:01.209Z,6.40
2018-12-20T09:53:28.798Z,5.67
2018-12-20T09:55:56.402Z,6.13
2018-12-20T09:58:23.861Z,6.50
2018-12-20T10:00:51.429Z,6.30
2018-12-20T10:03:18.975Z,6.17
2018-12-20T10:05:46.568Z,5.97
2018-12-20T10:08:14.070Z,6.23
2018-12-20T10:10:41.512Z,6.27
2018-12-20T10:13:09.577Z,6.17
2018-12-20T10:15:37.260Z,6.50
2018-12-20T10:18:04.833Z,5.97
2018-12-20T10:20:32.319Z,6.13
2018-12-20T10:22:59.721Z,6.33
2018-12-20T10:25:27.194Z,6.53
2018-12-20T10:27:54.627Z,5.97
2018-12-20T10:30:22.096Z,6.10
2018-12-20T10:32:49.645Z,6.63
2018-12-20T10:35:17.230Z,6.67
2018-12-20T10:37:44.773Z,5.70
2018-12-20T10:40:12.186Z,6.30
2018-12-20T10:42:39.644Z,5.07
2018-12-20T10:45:07.594Z,6.70
2018-12-20T10:47:35.088Z,6.37
2018-12-20T10:50:02.761Z,6.33
2018-12-20T10:52:30.259Z,6.63
2018-12-20T10:54:57.806Z,5.80
2018-12-20T10:57:25.205Z,6.23
2018-12-20T10:59:52.886Z,5.93
2018-12-20T11:02:25.529Z,6.20
2018-12-20T11:04:58.325Z,5.73
2018-12-20T11:07:31.054Z,6.37
2018-12-20T11:10:04.021Z,6.20
2018-12-20T11:12:36.739Z,6.37
2018-12-20T11:15:04.712Z,6.70
2018-12-20T11:17:37.295Z,5.83
2018-12-20T11:20:01.874Z,6.37
2018-12-20T11:22:29.370Z,6.17
2018-12-20T11:24:56.895Z,6.63
2018-12-20T11:27:24.368Z,7.37
2018-12-20T11:29:51.931Z,6.50
2018-12-20T11:32:19.436Z,6.20
2018-12-20T11:34:46.891Z,6.77
2018-12-20T11:37:14.481Z,6.23
2018-12-20T11:39:42.251Z,6.70
2018-12-20T11:42:09.738Z,6.70
2018-12-20T11:44:37.300Z,6.73
2018-12-20T11:47:06.957Z,6.53
2018-12-20T11:49:34.493Z,6.20
2018-12-20T11:52:02.148Z,6.53
2018-12-20T11:54:30.709Z,5.90
2018-12-20T11:56:58.196Z,6.43
2018-12-20T11:59:25.670Z,5.77
2018-12-20T12:01:53.112Z,6.40
2018-12-20T12:04:20.816Z,6.53
2018-12-20T12:06:48.353Z,6.50
2018-12-20T12:09:15.935Z,6.47
2018-12-20T12:11:43.385Z,6.40
2018-12-20T12:14:10.840Z,6.27
2018-12-20T12:16:38.566Z,6.57
2018-12-20T12:19:06.277Z,7.20
2018-12-20T12:21:33.797Z,6.60
2018-12-20T12:24:01.367Z,5.57
2018-12-20T12:26:29.040Z,6.43
2018-12-20T12:28:56.668Z,5.87
2018-12-20T12:31:24.317Z,6.53
2018-12-20T12:33:51.856Z,5.60
2018-12-20T12:36:19.488Z,5.73
2018-12-20T12:38:47.194Z,5.23
2018-12-20T12:41:14.781Z,7.20
2018-12-20T12:43:42.394Z,6.73
2018-12-20T12:46:09.935Z,6.83
2018-12-20T12:48:37.609Z,5.93
2018-12-20T12:51:05.279Z,6.70
2018-12-20T12:53:32.961Z,5.90
2018-12-20T12:56:00.545Z,6.77
2018-12-20T12:58:28.176Z,6.03
2018-12-20T13:00:55.950Z,6.43
2018-12-20T13:03:23.407Z,6.67
2018-12-20T13:05:51.514Z,7.00
2018-12-20T13:08:19.177Z,6.13
2018-12-20T13:10:46.746Z,6.50
2018-12-20T13:13:14.222Z,6.60
2018-12-20T13:15:41.748Z,7.00
2018-12-20T13:18:13.801Z,7.10
2018-12-20T13:20:38.869Z,6.27
2018-12-20T13:23:06.372Z,5.63
2018-12-20T13:25:34.034Z,6.83
2018-12-20T13:28:01.525Z,6.63
2018-12-20T13:30:29.116Z,6.53
2018-12-20T13:32:56.752Z,6.73
2018-12-20T13:35:24.223Z,7.00
2018-12-20T13:37:51.657Z,6.70
2018-12-20T13:40:19.479Z,5.90
2018-12-20T13:42:47.025Z,6.30
2018-12-20T13:45:14.518Z,6.47
2018-12-20T13:47:41.968Z,6.87
2018-12-20T13:50:09.407Z,6.80
2018-12-20T13:52:36.885Z,6.37
2018-12-20T13:55:04.389Z,6.50
2018-12-20T13:57:31.868Z,6.63
2018-12-20T13:59:59.465Z,7.17
2018-12-20T14:02:26.994Z,7.73
2018-12-20T14:04:54.561Z,7.33
2018-12-20T14:07:22.104Z,7.87
2018-12-20T14:09:49.552Z,7.47
2018-12-20T14:12:17.074Z,6.20
2018-12-20T14:14:44.749Z,6.80
2018-12-20T14:17:12.384Z,7.50
2018-12-20T14:19:40.054Z,7.90
2018-12-20T14:22:07.608Z,6.77
2018-12-20T14:24:35.179Z,6.63
2018-12-20T14:27:02.710Z,6.97
2018-12-20T14:29:30.204Z,7.40
2018-12-20T14:31:57.707Z,6.70
2018-12-20T14:34:25.257Z,7.27
2018-12-20T14:36:53.083Z,6.67
2018-12-20T14:39:20.766Z,7.50
2018-12-20T14:41:48.358Z,8.20
2018-12-20T14:44:15.924Z,7.53
2018-12-20T14:47:13.928Z,7.20
2018-12-20T14:49:41.479Z,7.77
2018-12-20T14:52:09.009Z,7.70
2018-12-20T14:54:36.532Z,6.83
2018-12-20T14:57:03.963Z,7.87
2018-12-20T14:59:32.380Z,7.67
2018-12-20T15:02:00.025Z,7.37
2018-12-20T15:04:27.565Z,7.27
2018-12-20T15:06:55.134Z,5.10
2018-12-20T15:09:22.561Z,7.00
2018-12-20T15:11:50.109Z,7.67
2018-12-20T15:14:17.572Z,7.63
2018-12-20T15:16:45.083Z,8.00
2018-12-20T15:19:12.595Z,7.63
2018-12-20T15:21:40.181Z,6.63
2018-12-20T15:24:07.606Z,7.17
2018-12-20T15:26:35.026Z,6.50
2018-12-20T15:29:02.437Z,7.33
2018-12-20T15:31:29.915Z,7.53
2018-12-20T15:33:57.432Z,7.23
2018-12-20T15:36:24.895Z,7.13
2018-12-20T15:38:52.448Z,6.90
2018-12-20T15:41:19.912Z,7.00
2018-12-20T15:43:47.346Z,6.63
2018-12-20T15:46:14.923Z,7.33
2018-12-20T15:48:42.397Z,6.90
2018-12-20T15:51:09.943Z,8.00
2018-12-20T15:53:37.489Z,6.10
2018-12-20T15:56:05.094Z,7.20
2018-12-20T15:58:32.628Z,6.50
2018-12-20T16:01:00.113Z,5.27
2018-12-20T16:03:27.545Z,7.30
2018-12-20T16:05:55.101Z,6.93
2018-12-20T16:08:22.596Z,6.93
2018-12-20T16:10:50.116Z,7.40
2018-12-20T16:13:17.574Z,7.37
2018-12-20T16:15:45.210Z,7.53
2018-12-20T16:18:12.832Z,7.00
2018-12-20T16:20:40.334Z,7.53
2018-12-20T16:23:07.869Z,7.30
2018-12-20T16:25:35.365Z,6.10
2018-12-20T16:28:02.815Z,7.10
2018-12-20T16:30:30.336Z,6.57
2018-12-20T16:32:57.768Z,7.00
2018-12-20T16:35:26.109Z,7.10
2018-12-20T16:37:53.650Z,6.30
2018-12-20T16:40:21.114Z,6.80
2018-12-20T16:42:48.551Z,6.83
2018-12-20T16:45:16.103Z,6.50
2018-12-20T16:47:43.534Z,6.93
2018-12-20T16:50:11.136Z,6.27
2018-12-20T16:52:38.720Z,7.40
2018-12-20T16:55:06.560Z,6.47
2018-12-20T16:57:34.018Z,6.63
2018-12-20T17:00:01.484Z,6.40
2018-12-20T17:02:29.055Z,6.87
2018-12-20T17:04:56.525Z,7.00
2018-12-20T17:07:24.094Z,6.30
2018-12-20T17:09:51.689Z,7.03
2018-12-20T17:12:19.293Z,7.03
2018-12-20T17:14:50.003Z,6.90
2018-12-20T17:17:17.456Z,6.43
2018-12-20T17:19:44.964Z,6.70
2018-12-20T17:22:12.390Z,5.20
2018-12-20T17:24:39.848Z,6.47
2018-12-20T17:27:07.344Z,5.77
2018-12-20T17:29:34.823Z,7.03
2018-12-20T17:32:02.347Z,6.50
2018-12-20T17:34:29.865Z,6.80
2018-12-20T17:36:57.476Z,6.93
2018-12-20T17:39:25.054Z,7.20
2018-12-20T17:41:52.530Z,6.27
2018-12-20T17:44:20.124Z,7.17
2018-12-20T17:46:47.683Z,6.77
2018-12-20T17:49:15.380Z,6.53
2018-12-20T17:51:42.898Z,6.40
2018-12-20T17:54:10.356Z,6.43
2018-12-20T17:56:37.806Z,5.93
2018-12-20T17:59:05.579Z,6.10
2018-12-20T18:01:33.100Z,5.00
2018-12-20T18:04:01.407Z,6.57
2018-12-20T18:06:28.932Z,6.50
2018-12-20T18:08:56.399Z,6.77
2018-12-20T18:11:23.892Z,6.43
2018-12-20T18:13:51.345Z,5.87
2018-12-20T18:16:18.808Z,6.70
2018-12-20T18:18:46.249Z,5.87
2018-12-20T18:21:13.824Z,6.30
2018-12-20T18:23:41.287Z,6.83
2018-12-20T18:26:08.727Z,6.77
2018-12-20T18:28:36.185Z,8.63
2018-12-20T18:31:03.736Z,5.63
2018-12-20T18:33:31.245Z,8.67
2018-12-20T18:35:58.704Z,6.13
2018-12-20T18:38:26.276Z,7.27
2018-12-20T18:40:53.784Z,6.87
2018-12-20T18:43:21.252Z,6.60
2018-12-20T18:45:48.786Z,6.63
2018-12-20T18:48:16.573Z,6.77
2018-12-20T18:50:44.211Z,5.93
2018-12-20T18:53:11.767Z,5.93
2018-12-20T18:55:39.309Z,5.93
2018-12-20T18:58:06.792Z,6.03
2018-12-20T19:00:35.960Z,6.10
2018-12-20T19:03:03.564Z,7.97
2018-12-20T19:05:31.027Z,6.47
2018-12-20T19:07:58.651Z,6.00
2018-12-20T19:10:26.110Z,6.23
2018-12-20T19:12:53.584Z,6.43
2018-12-20T19:15:21.114Z,6.40
2018-12-20T19:17:48.871Z,6.47
2018-12-20T19:20:16.550Z,6.30
2018-12-20T19:22:44.218Z,6.30
2018-12-20T19:25:11.660Z,5.97
2018-12-20T19:27:39.108Z,6.80
2018-12-20T19:30:07.918Z,6.50
2018-12-20T19:32:35.446Z,6.30
2018-12-20T19:35:02.980Z,5.57
2018-12-20T19:37:31.128Z,5.03
2018-12-20T19:40:02.767Z,6.97
2018-12-20T19:42:30.312Z,6.87
2018-12-20T19:44:57.789Z,6.87
2018-12-20T19:47:25.244Z,6.10
2018-12-20T19:49:52.669Z,5.93
2018-12-20T19:52:20.287Z,6.20
2018-12-20T19:54:48.174Z,5.60
2018-12-20T19:57:16.234Z,6.57
2018-12-20T19:59:43.660Z,7.27
2018-12-20T20:02:11.109Z,5.47
2018-12-20T20:04:38.698Z,6.20
2018-12-20T20:07:06.318Z,6.60
2018-12-20T20:09:33.927Z,6.67
2018-12-20T20:12:01.381Z,6.33
2018-12-20T20:14:28.953Z,6.80
2018-12-20T20:16:56.515Z,6.70
2018-12-20T20:19:23.980Z,6.00
2018-12-20T20:21:51.707Z,6.50
2018-12-20T20:24:19.197Z,6.20
2018-12-20T20:26:46.817Z,6.00
2018-12-20T20:29:14.498Z,7.30
2018-12-20T20:31:42.032Z,6.33
2018-12-20T20:34:09.580Z,5.83
2018-12-20T20:36:37.213Z,6.43
2018-12-20T20:39:06.074Z,7.30
2018-12-20T20:41:35.180Z,6.20
2018-12-20T20:44:03.521Z,6.77
2018-12-20T20:46:30.964Z,6.70
2018-12-20T20:48:58.441Z,6.73
2018-12-20T20:51:26.172Z,6.43
2018-12-20T20:53:53.813Z,6.97
2018-12-20T20:56:21.302Z,4.87
2018-12-20T20:58:48.882Z,7.10
2018-12-20T21:01:16.384Z,6.37
2018-12-20T21:03:43.988Z,6.60
2018-12-20T21:06:11.811Z,6.70
2018-12-20T21:08:39.493Z,6.40
2018-12-20T21:11:07.194Z,6.33
2018-12-20T21:13:34.733Z,5.67
2018-12-20T21:16:02.609Z,7.37
2018-12-20T21:18:30.272Z,6.67
2018-12-20T21:20:58.074Z,6.60
2018-12-20T21:23:26.251Z,7.40
2018-12-20T21:25:53.847Z,6.97
2018-12-20T21:28:21.324Z,7.17
2018-12-20T21:30:48.880Z,6.87
2018-12-20T21:33:16.445Z,6.67
2018-12-20T21:35:43.960Z,7.23
2018-12-20T21:38:11.417Z,5.97
2018-12-20T21:40:38.932Z,6.50
2018-12-20T21:43:07.250Z,6.47
2018-12-20T21:45:34.700Z,6.87
2018-12-20T21:48:02.228Z,6.37
2018-12-20T21:50:30.287Z,6.77
2018-12-20T21:52:59.613Z,7.33
2018-12-20T21:55:27.056Z,7.17
2018-12-20T21:57:54.591Z,7.40
2018-12-20T22:00:22.102Z,7.37
2018-12-20T22:02:49.809Z,7.20
2018-12-20T22:05:17.423Z,7.40
2018-12-20T22:07:44.953Z,6.13
2018-12-20T22:10:12.387Z,6.50
2018-12-20T22:12:39.830Z,7.13
2018-12-20T22:15:07.578Z,7.07
2018-12-20T22:17:35.862Z,6.90
2018-12-20T22:20:03.449Z,6.90
2018-12-20T22:22:31.132Z,7.55
2018-12-20T22:24:58.768Z,6.87
2018-12-20T22:27:26.360Z,5.33
2018-12-20T22:29:55.312Z,7.17
2018-12-20T22:32:24.115Z,7.20
2018-12-20T22:34:51.746Z,7.23
2018-12-20T22:37:20.333Z,6.60
2018-12-20T22:39:48.922Z,6.83
2018-12-20T22:42:16.556Z,7.20
2018-12-20T22:44:44.059Z,7.23
2018-12-20T22:47:11.564Z,6.77
2018-12-20T22:49:39.105Z,7.90
2018-12-20T22:52:06.668Z,7.07
2018-12-20T22:54:34.182Z,6.97
2018-12-20T22:57:02.010Z,6.63
2018-12-20T22:59:30.607Z,7.10
2018-12-20T23:01:58.334Z,6.97
2018-12-20T23:04:25.932Z,7.40
2018-12-20T23:06:53.416Z,6.47
2018-12-20T23:09:20.962Z,6.80
2018-12-20T23:11:48.639Z,6.00
2018-12-20T23:14:16.217Z,6.43
2018-12-20T23:16:43.885Z,6.37
2018-12-20T23:19:11.518Z,6.27
2018-12-20T23:21:39.690Z,6.77
2018-12-20T23:24:07.278Z,6.40
2018-12-20T23:26:35.692Z,7.10
2018-12-20T23:29:03.404Z,7.27
2018-12-20T23:31:31.097Z,6.07
2018-12-20T23:33:58.718Z,6.73
2018-12-20T23:36:26.238Z,6.10
2018-12-20T23:38:54.832Z,6.83
2018-12-20T23:41:22.366Z,6.67
2018-12-20T23:43:51.016Z,7.20
2018-12-20T23:46:18.556Z,6.57
2018-12-20T23:48:46.250Z,6.67
2018-12-20T23:51:14.048Z,6.63
2018-12-20T23:53:43.084Z,7.10
2018-12-20T23:56:10.744Z,6.43
2018-12-20T23:58:38.373Z,6.10
