createdAt,value
2022-08-20T00:00:43.109Z,100.00
2022-08-20T00:03:18.257Z,100.00
2022-08-20T00:05:56.008Z,100.00
2022-08-20T00:08:31.076Z,100.00
2022-08-20T00:11:02.375Z,100.00
2022-08-20T00:13:38.495Z,100.00
2022-08-20T00:16:09.411Z,100.00
2022-08-20T00:18:39.485Z,100.00
2022-08-20T00:21:11.710Z,100.00
2022-08-20T00:23:53.806Z,100.00
2022-08-20T00:26:25.323Z,100.00
2022-08-20T00:28:55.634Z,100.00
2022-08-20T00:31:28.002Z,100.00
2022-08-20T00:33:58.214Z,100.00
2022-08-20T00:36:32.353Z,100.00
2022-08-20T00:39:11.175Z,100.00
2022-08-20T00:41:41.102Z,100.00
2022-08-20T00:44:17.182Z,100.00
2022-08-20T00:46:48.333Z,100.00
2022-08-20T00:49:24.975Z,100.00
2022-08-20T00:52:01.165Z,100.00
2022-08-20T00:54:43.062Z,100.00
2022-08-20T00:57:19.489Z,100.00
2022-08-20T00:59:53.203Z,100.00
2022-08-20T01:02:28.775Z,100.00
2022-08-20T01:05:01.314Z,100.00
2022-08-20T01:07:41.235Z,100.00
2022-08-20T01:10:19.350Z,100.00
2022-08-20T01:12:59.084Z,100.00
2022-08-20T01:15:34.778Z,100.00
2022-08-20T01:18:05.697Z,100.00
2022-08-20T01:20:43.778Z,100.00
2022-08-20T01:23:36.179Z,100.00
2022-08-20T01:26:12.326Z,100.00
2022-08-20T01:28:46.064Z,100.00
2022-08-20T01:31:18.687Z,100.00
2022-08-20T01:33:51.428Z,100.00
2022-08-20T01:36:25.658Z,100.00
2022-08-20T01:38:55.340Z,100.00
2022-08-20T01:41:50.138Z,100.00
2022-08-20T01:44:21.161Z,100.00
2022-08-20T01:46:52.713Z,100.00
2022-08-20T01:49:29.950Z,100.00
2022-08-20T01:52:05.805Z,100.00
2022-08-20T01:54:36.865Z,100.00
2022-08-20T01:57:15.626Z,100.00
2022-08-20T01:59:47.006Z,100.00
2022-08-20T02:02:17.083Z,100.00
2022-08-20T02:04:47.207Z,100.00
2022-08-20T02:07:20.614Z,100.00
2022-08-20T02:09:53.547Z,100.00
2022-08-20T02:12:27.003Z,100.00
2022-08-20T02:14:57.937Z,100.00
2022-08-20T02:17:32.757Z,100.00
2022-08-20T02:20:08.963Z,100.00
2022-08-20T02:22:49.283Z,100.00
2022-08-20T02:25:23.067Z,100.00
2022-08-20T02:27:57.145Z,100.00
2022-08-20T02:30:35.613Z,100.00
2022-08-20T02:33:08.090Z,100.00
2022-08-20T02:35:39.255Z,100.00
2022-08-20T02:38:13.025Z,100.00
2022-08-20T02:40:44.302Z,100.00
2022-08-20T02:43:18.941Z,100.00
2022-08-20T02:45:48.739Z,100.00
2022-08-20T02:48:25.427Z,100.00
2022-08-20T02:51:05.166Z,100.00
2022-08-20T02:53:41.295Z,100.00
2022-08-20T02:56:12.868Z,100.00
2022-08-20T02:58:46.886Z,100.00
2022-08-20T03:01:19.022Z,100.00
2022-08-20T03:03:49.987Z,100.00
2022-08-20T03:06:22.114Z,100.00
2022-08-20T03:08:52.344Z,100.00
2022-08-20T03:11:22.443Z,100.00
2022-08-20T03:13:55.155Z,100.00
2022-08-20T03:16:29.938Z,100.00
2022-08-20T03:19:02.333Z,100.00
2022-08-20T03:21:32.227Z,100.00
2022-08-20T03:24:06.441Z,100.00
2022-08-20T03:26:36.443Z,100.00
2022-08-20T03:29:08.889Z,100.00
2022-08-20T03:31:39.492Z,100.00
2022-08-20T03:34:09.436Z,100.00
2022-08-20T03:36:39.512Z,100.00
2022-08-20T03:39:13.364Z,100.00
2022-08-20T03:41:43.236Z,100.00
2022-08-20T03:44:15.809Z,100.00
2022-08-20T03:46:45.859Z,100.00
2022-08-20T03:49:17.174Z,100.00
2022-08-20T03:51:57.488Z,100.00
2022-08-20T03:54:31.985Z,100.00
2022-08-20T03:57:13.013Z,100.00
2022-08-20T03:59:49.874Z,100.00
2022-08-20T04:02:30.656Z,100.00
2022-08-20T04:05:01.308Z,100.00
2022-08-20T04:07:31.420Z,100.00
2022-08-20T04:10:01.084Z,100.00
2022-08-20T04:12:35.984Z,100.00
2022-08-20T04:15:15.661Z,100.00
2022-08-20T04:17:53.632Z,100.00
2022-08-20T04:20:26.870Z,100.00
2022-08-20T04:23:01.695Z,100.00
2022-08-20T04:25:40.728Z,100.00
2022-08-20T04:28:15.821Z,100.00
2022-08-20T04:30:52.057Z,100.00
2022-08-20T04:33:34.196Z,100.00
2022-08-20T04:36:07.765Z,100.00
2022-08-20T04:38:50.045Z,100.00
2022-08-20T04:41:23.637Z,100.00
2022-08-20T04:43:56.019Z,100.00
2022-08-20T04:46:35.159Z,100.00
2022-08-20T04:49:05.622Z,100.00
2022-08-20T04:51:36.191Z,100.00
2022-08-20T04:54:08.942Z,100.00
2022-08-20T04:56:41.724Z,100.00
2022-08-20T04:59:14.379Z,100.00
2022-08-20T05:01:47.493Z,100.00
2022-08-20T05:04:20.269Z,100.00
2022-08-20T05:06:51.410Z,100.00
2022-08-20T05:09:22.051Z,100.00
2022-08-20T05:11:52.974Z,100.00
2022-08-20T05:14:23.607Z,100.00
2022-08-20T05:16:57.635Z,100.00
2022-08-20T05:19:29.434Z,100.00
2022-08-20T05:22:01.002Z,100.00
2022-08-20T05:24:31.376Z,100.00
2022-08-20T05:27:05.598Z,100.00
2022-08-20T05:29:39.142Z,100.00
2022-08-20T05:32:12.509Z,100.00
2022-08-20T05:34:43.436Z,100.00
2022-08-20T05:37:13.270Z,100.00
2022-08-20T05:39:44.213Z,100.00
2022-08-20T05:42:14.244Z,100.00
2022-08-20T05:44:44.163Z,100.00
2022-08-20T05:47:18.626Z,100.00
2022-08-20T05:49:49.240Z,100.00
2022-08-20T05:52:19.069Z,100.00
2022-08-20T05:54:48.790Z,100.00
2022-08-20T05:57:21.095Z,100.00
2022-08-20T05:59:50.912Z,100.00
2022-08-20T06:02:35.804Z,100.00
2022-08-20T06:05:05.560Z,100.00
2022-08-20T06:07:38.914Z,100.00
2022-08-20T06:10:11.569Z,100.00
2022-08-20T06:12:44.549Z,100.00
2022-08-20T06:15:15.775Z,100.00
2022-08-20T06:17:58.334Z,100.00
2022-08-20T06:20:29.832Z,100.00
2022-08-20T06:23:01.304Z,100.00
2022-08-20T06:25:37.989Z,100.00
2022-08-20T06:28:09.105Z,100.00
2022-08-20T06:30:40.293Z,100.00
2022-08-20T06:33:12.620Z,100.00
2022-08-20T06:35:43.315Z,100.00
2022-08-20T06:38:14.966Z,100.00
2022-08-20T06:40:45.235Z,100.00
2022-08-20T06:43:15.089Z,100.00
2022-08-20T06:45:44.992Z,100.00
2022-08-20T06:48:20.051Z,100.00
2022-08-20T06:50:50.333Z,100.00
2022-08-20T06:53:24.296Z,100.00
2022-08-20T06:56:00.300Z,100.00
2022-08-20T06:58:37.582Z,100.00
2022-08-20T07:01:10.308Z,100.00
2022-08-20T07:03:55.630Z,100.00
2022-08-20T07:06:39.868Z,100.00
2022-08-20T07:09:09.947Z,100.00
2022-08-20T07:11:39.723Z,100.00
2022-08-20T07:17:36.101Z,100.00
2022-08-20T07:20:25.491Z,100.00
2022-08-20T07:23:08.052Z,100.00
2022-08-20T07:25:44.722Z,100.00
2022-08-20T07:28:32.609Z,100.00
2022-08-20T07:31:21.886Z,100.00
2022-08-20T07:33:52.767Z,100.00
2022-08-20T07:36:32.158Z,95.84
2022-08-20T07:39:06.654Z,95.53
2022-08-20T07:41:39.249Z,96.11
2022-08-20T07:44:09.221Z,99.38
2022-08-20T07:46:41.827Z,98.57
2022-08-20T07:49:14.049Z,96.10
2022-08-20T07:51:48.343Z,95.00
2022-08-20T07:54:18.903Z,79.30
2022-08-20T07:56:52.304Z,88.26
2022-08-20T07:59:22.669Z,87.05
2022-08-20T08:01:52.538Z,80.03
2022-08-20T08:04:23.347Z,74.75
2022-08-20T08:07:03.456Z,75.72
2022-08-20T08:09:49.895Z,76.85
2022-08-20T08:12:21.042Z,76.95
2022-08-20T08:14:56.411Z,73.00
2022-08-20T08:17:36.693Z,74.46
2022-08-20T08:20:09.731Z,66.67
2022-08-20T08:22:43.194Z,68.23
2022-08-20T08:25:17.153Z,68.26
2022-08-20T08:27:49.209Z,68.90
2022-08-20T08:30:19.776Z,64.04
2022-08-20T08:33:06.205Z,65.32
2022-08-20T08:35:36.097Z,65.63
2022-08-20T08:38:14.252Z,64.78
2022-08-20T08:40:44.691Z,65.21
2022-08-20T08:43:21.422Z,64.41
2022-08-20T08:46:02.565Z,63.79
2022-08-20T08:48:45.594Z,64.27
2022-08-20T08:51:18.499Z,63.58
2022-08-20T08:53:55.882Z,64.69
2022-08-20T08:56:32.346Z,63.18
2022-08-20T08:59:11.878Z,62.36
2022-08-20T09:01:55.424Z,63.75
2022-08-20T09:04:32.371Z,64.40
2022-08-20T09:07:18.891Z,62.37
2022-08-20T09:09:51.628Z,65.24
2022-08-20T09:12:23.893Z,62.73
2022-08-20T09:15:45.883Z,64.99
2022-08-20T09:21:51.754Z,60.20
2022-08-20T09:24:26.920Z,57.37
2022-08-20T09:27:02.866Z,58.64
2022-08-20T09:29:37.876Z,58.43
2022-08-20T09:32:10.762Z,59.67
2022-08-20T09:34:42.115Z,59.44
2022-08-20T09:37:12.290Z,59.87
2022-08-20T09:39:43.558Z,60.25
2022-08-20T09:42:31.253Z,60.94
2022-08-20T09:45:05.692Z,62.68
2022-08-20T09:47:54.854Z,67.88
2022-08-20T09:50:27.105Z,63.57
2022-08-20T09:53:00.821Z,66.22
2022-08-20T09:55:52.046Z,63.65
2022-08-20T09:58:36.268Z,63.06
2022-08-20T10:01:15.187Z,63.96
2022-08-20T10:03:45.519Z,63.82
2022-08-20T10:06:18.962Z,63.39
2022-08-20T10:09:28.113Z,61.18
2022-08-20T10:20:15.220Z,60.19
2022-08-20T10:22:56.502Z,58.18
2022-08-20T10:25:31.252Z,53.64
2022-08-20T10:28:01.283Z,55.48
2022-08-20T10:30:38.993Z,55.20
2022-08-20T10:33:11.660Z,54.06
2022-08-20T10:35:41.552Z,50.66
2022-08-20T10:38:17.932Z,52.52
2022-08-20T10:40:52.631Z,51.60
2022-08-20T10:43:22.854Z,51.65
2022-08-20T10:45:55.269Z,53.56
2022-08-20T10:48:35.649Z,55.60
2022-08-20T10:51:05.462Z,55.96
2022-08-20T10:53:38.215Z,55.97
2022-08-20T10:56:11.690Z,57.19
2022-08-20T10:58:44.529Z,56.36
2022-08-20T11:01:31.383Z,56.63
2022-08-20T11:04:10.844Z,57.28
2022-08-20T11:06:42.475Z,58.35
2022-08-20T11:09:17.590Z,58.52
2022-08-20T11:11:47.547Z,59.05
2022-08-20T11:14:20.066Z,59.06
2022-08-20T11:16:50.071Z,61.54
2022-08-20T11:19:22.413Z,56.57
2022-08-20T11:21:52.195Z,58.04
2022-08-20T11:24:29.509Z,58.32
2022-08-20T11:27:02.355Z,57.84
2022-08-20T11:29:34.029Z,58.53
2022-08-20T11:32:09.547Z,58.62
2022-08-20T11:34:43.090Z,59.76
2022-08-20T11:37:13.131Z,60.76
2022-08-20T11:39:44.600Z,60.00
2022-08-20T11:42:17.646Z,57.67
2022-08-20T11:44:47.905Z,57.02
2022-08-20T11:47:25.395Z,59.49
2022-08-20T11:50:08.030Z,60.39
2022-08-20T11:52:42.726Z,61.52
2022-08-20T11:55:17.232Z,63.61
2022-08-20T11:57:49.999Z,68.62
2022-08-20T12:00:32.409Z,70.63
2022-08-20T12:03:10.379Z,76.99
2022-08-20T12:05:51.242Z,75.94
2022-08-20T12:08:27.491Z,75.84
2022-08-20T12:11:01.888Z,75.03
2022-08-20T12:13:47.558Z,72.69
2022-08-20T12:16:18.962Z,73.91
2022-08-20T12:18:49.195Z,71.02
2022-08-20T12:21:22.553Z,68.95
2022-08-20T12:23:52.368Z,66.78
2022-08-20T12:26:22.010Z,68.25
2022-08-20T12:28:51.813Z,64.13
2022-08-20T12:31:21.665Z,62.29
2022-08-20T12:33:51.852Z,59.94
2022-08-20T12:36:24.543Z,59.68
2022-08-20T12:38:54.695Z,62.00
2022-08-20T12:41:24.771Z,65.06
2022-08-20T12:43:54.784Z,67.19
2022-08-20T12:49:36.217Z,68.58
2022-08-20T12:52:10.345Z,69.18
2022-08-20T12:54:42.655Z,71.96
2022-08-20T12:57:16.482Z,74.14
2022-08-20T12:59:46.600Z,75.60
2022-08-20T13:02:19.023Z,76.75
2022-08-20T13:04:49.710Z,73.22
2022-08-20T13:07:22.376Z,75.01
2022-08-20T13:09:52.284Z,74.99
2022-08-20T13:12:22.206Z,76.78
2022-08-20T13:14:52.438Z,74.49
2022-08-20T13:17:38.484Z,71.66
2022-08-20T13:20:12.268Z,74.27
2022-08-20T13:22:45.470Z,76.92
2022-08-20T13:25:16.062Z,77.41
2022-08-20T13:27:47.735Z,78.44
2022-08-20T13:30:22.930Z,80.21
2022-08-20T13:32:55.158Z,82.16
2022-08-20T13:35:25.593Z,84.72
2022-08-20T13:37:58.027Z,89.49
2022-08-20T13:40:31.437Z,87.16
2022-08-20T13:43:06.482Z,89.21
2022-08-20T13:45:36.957Z,90.44
2022-08-20T13:48:20.368Z,88.15
2022-08-20T13:50:50.896Z,90.98
2022-08-20T13:53:23.763Z,87.92
2022-08-20T13:55:53.996Z,88.50
2022-08-20T13:58:24.838Z,90.88
2022-08-20T14:00:56.950Z,91.72
2022-08-20T14:03:26.950Z,90.89
2022-08-20T14:05:57.352Z,90.13
2022-08-20T14:08:31.641Z,89.10
2022-08-20T14:11:05.253Z,90.78
2022-08-20T14:13:40.613Z,85.81
2022-08-20T14:16:27.141Z,82.50
2022-08-20T14:19:05.423Z,77.80
2022-08-20T14:21:38.601Z,75.29
2022-08-20T14:24:13.275Z,73.49
2022-08-20T14:26:43.069Z,73.57
2022-08-20T14:29:12.949Z,74.11
2022-08-20T14:31:45.703Z,70.67
2022-08-20T14:34:17.728Z,70.77
2022-08-20T14:36:52.739Z,70.37
2022-08-20T14:39:30.668Z,71.98
2022-08-20T14:42:01.184Z,70.54
2022-08-20T14:44:32.315Z,70.40
2022-08-20T14:47:18.826Z,67.08
2022-08-20T14:49:52.851Z,65.94
2022-08-20T14:52:37.088Z,66.72
2022-08-20T14:55:12.830Z,65.38
2022-08-20T14:57:50.869Z,66.14
2022-08-20T15:00:51.393Z,64.58
2022-08-20T15:03:39.471Z,64.35
2022-08-20T15:06:12.737Z,64.63
2022-08-20T15:08:53.796Z,68.36
2022-08-20T15:11:42.504Z,67.83
2022-08-20T15:14:20.607Z,66.14
2022-08-20T15:16:55.810Z,65.20
2022-08-20T15:19:27.422Z,65.17
2022-08-20T15:22:10.647Z,66.96
2022-08-20T15:24:44.722Z,67.00
2022-08-20T15:27:24.049Z,65.38
2022-08-20T15:30:04.973Z,66.20
2022-08-20T15:32:37.178Z,66.07
2022-08-20T15:35:11.586Z,65.17
2022-08-20T15:37:43.920Z,66.28
2022-08-20T15:40:23.472Z,64.43
2022-08-20T15:43:14.115Z,65.41
2022-08-20T15:45:51.454Z,65.60
2022-08-20T15:48:24.616Z,66.00
2022-08-20T15:51:06.148Z,68.97
2022-08-20T15:53:44.628Z,69.08
2022-08-20T15:56:31.229Z,67.88
2022-08-20T15:59:17.082Z,67.89
2022-08-20T16:01:53.646Z,72.07
2022-08-20T16:04:55.600Z,70.72
2022-08-20T16:07:37.869Z,71.38
2022-08-20T16:10:15.967Z,73.83
2022-08-20T16:12:52.590Z,74.44
2022-08-20T16:15:36.969Z,75.30
2022-08-20T16:18:17.757Z,73.91
2022-08-20T16:20:51.904Z,75.13
2022-08-20T16:23:39.103Z,77.14
2022-08-20T16:26:35.507Z,78.27
2022-08-20T16:29:13.423Z,77.56
2022-08-20T16:31:52.784Z,78.26
2022-08-20T16:35:07.322Z,77.93
2022-08-20T16:37:48.594Z,78.27
2022-08-20T16:40:26.008Z,78.99
2022-08-20T16:43:01.339Z,77.68
2022-08-20T16:45:51.259Z,78.69
2022-08-20T16:48:26.445Z,81.40
2022-08-20T16:51:02.046Z,83.12
2022-08-20T16:53:34.907Z,84.71
2022-08-20T16:56:13.682Z,84.65
2022-08-20T16:58:55.987Z,83.55
2022-08-20T17:01:36.710Z,82.63
2022-08-20T17:04:22.305Z,82.71
2022-08-20T17:06:55.799Z,83.41
2022-08-20T17:09:44.188Z,83.11
2022-08-20T17:12:24.310Z,82.16
2022-08-20T17:14:56.486Z,84.04
2022-08-20T17:17:30.208Z,86.97
2022-08-20T17:20:09.230Z,88.23
2022-08-20T17:22:53.704Z,88.44
2022-08-20T17:25:34.887Z,86.66
2022-08-20T17:28:18.909Z,87.76
2022-08-20T17:30:51.622Z,89.15
2022-08-20T17:33:29.992Z,89.71
2022-08-20T17:36:11.587Z,89.48
2022-08-20T17:38:48.951Z,90.04
2022-08-20T17:41:24.524Z,91.47
2022-08-20T17:44:01.696Z,94.85
2022-08-20T17:46:39.999Z,96.30
2022-08-20T17:49:12.926Z,97.80
2022-08-20T17:51:52.212Z,100.00
2022-08-20T17:54:30.958Z,100.00
2022-08-20T17:57:07.848Z,100.00
2022-08-20T18:00:01.042Z,100.00
2022-08-20T18:02:34.812Z,100.00
2022-08-20T18:05:05.846Z,100.00
2022-08-20T18:07:48.856Z,100.00
2022-08-20T18:10:23.614Z,100.00
2022-08-20T18:13:05.987Z,100.00
2022-08-20T18:15:42.252Z,100.00
2022-08-20T18:18:25.071Z,100.00
2022-08-20T18:21:25.747Z,100.00
2022-08-20T18:24:12.471Z,100.00
2022-08-20T18:26:49.609Z,100.00
2022-08-20T18:32:28.934Z,100.00
2022-08-20T18:35:10.834Z,100.00
2022-08-20T18:37:53.962Z,100.00
2022-08-20T18:40:41.850Z,100.00
2022-08-20T18:43:28.283Z,100.00
2022-08-20T18:46:25.017Z,100.00
2022-08-20T18:49:08.940Z,100.00
2022-08-20T18:52:14.464Z,100.00
2022-08-20T18:54:54.924Z,100.00
2022-08-20T18:57:41.593Z,100.00
2022-08-20T19:00:34.050Z,100.00
2022-08-20T19:03:24.293Z,100.00
2022-08-20T19:06:16.249Z,100.00
2022-08-20T19:09:16.772Z,100.00
2022-08-20T19:12:32.165Z,100.00
2022-08-20T19:15:11.099Z,100.00
2022-08-20T19:17:51.652Z,100.00
2022-08-20T19:20:24.116Z,100.00
2022-08-20T19:22:56.921Z,100.00
2022-08-20T19:25:31.504Z,100.00
2022-08-20T19:28:05.917Z,100.00
2022-08-20T19:30:47.410Z,100.00
2022-08-20T19:33:44.326Z,100.00
2022-08-20T19:36:22.336Z,100.00
2022-08-20T19:39:03.975Z,100.00
2022-08-20T19:41:54.179Z,100.00
2022-08-20T19:44:46.896Z,100.00
2022-08-20T19:47:28.670Z,100.00
2022-08-20T19:50:10.829Z,100.00
2022-08-20T19:52:56.172Z,100.00
2022-08-20T19:55:42.091Z,100.00
2022-08-20T19:58:26.017Z,100.00
2022-08-20T20:00:59.153Z,100.00
2022-08-20T20:03:37.850Z,100.00
2022-08-20T20:06:16.707Z,100.00
2022-08-20T20:08:53.595Z,100.00
2022-08-20T20:11:31.833Z,100.00
2022-08-20T20:14:23.683Z,100.00
2022-08-20T20:16:55.124Z,100.00
2022-08-20T20:19:36.402Z,100.00
2022-08-20T20:22:20.008Z,100.00
2022-08-20T20:25:05.866Z,100.00
2022-08-20T20:27:40.449Z,100.00
2022-08-20T20:30:15.635Z,100.00
2022-08-20T20:32:51.768Z,100.00
2022-08-20T20:35:35.600Z,100.00
2022-08-20T20:38:12.277Z,100.00
2022-08-20T20:40:53.791Z,100.00
2022-08-20T20:43:30.298Z,100.00
2022-08-20T20:46:06.530Z,100.00
2022-08-20T20:48:46.174Z,100.00
2022-08-20T20:51:25.419Z,100.00
2022-08-20T20:54:00.468Z,100.00
2022-08-20T20:57:00.351Z,100.00
2022-08-20T20:59:35.689Z,100.00
2022-08-20T21:02:06.351Z,100.00
2022-08-20T21:04:42.604Z,100.00
2022-08-20T21:07:18.248Z,100.00
2022-08-20T21:09:50.195Z,100.00
2022-08-20T21:12:20.039Z,100.00
2022-08-20T21:14:51.414Z,100.00
2022-08-20T21:17:25.896Z,100.00
2022-08-20T21:19:56.174Z,100.00
2022-08-20T21:22:29.028Z,100.00
2022-08-20T21:24:59.026Z,100.00
2022-08-20T21:27:35.504Z,100.00
2022-08-20T21:30:09.081Z,100.00
2022-08-20T21:32:38.900Z,100.00
2022-08-20T21:35:10.856Z,100.00
2022-08-20T21:37:43.765Z,100.00
2022-08-20T21:40:16.193Z,100.00
2022-08-20T21:42:51.907Z,100.00
2022-08-20T21:45:28.314Z,100.00
2022-08-20T21:48:01.108Z,100.00
2022-08-20T21:50:35.759Z,100.00
2022-08-20T21:53:12.878Z,100.00
2022-08-20T21:55:46.430Z,100.00
2022-08-20T21:58:16.875Z,100.00
2022-08-20T22:00:54.539Z,100.00
2022-08-20T22:03:26.313Z,100.00
2022-08-20T22:06:00.880Z,100.00
2022-08-20T22:08:38.850Z,100.00
2022-08-20T22:11:10.921Z,100.00
2022-08-20T22:13:42.630Z,100.00
2022-08-20T22:16:15.359Z,100.00
2022-08-20T22:18:47.773Z,100.00
2022-08-20T22:21:35.969Z,100.00
2022-08-20T22:24:13.699Z,100.00
2022-08-20T22:26:45.278Z,100.00
2022-08-20T22:29:15.136Z,100.00
2022-08-20T22:31:46.523Z,100.00
2022-08-20T22:34:18.664Z,100.00
2022-08-20T22:36:50.026Z,100.00
2022-08-20T22:39:22.486Z,100.00
2022-08-20T22:41:52.413Z,100.00
2022-08-20T22:44:22.618Z,100.00
2022-08-20T22:47:05.140Z,100.00
2022-08-20T22:49:41.715Z,100.00
2022-08-20T22:52:12.570Z,100.00
2022-08-20T22:54:45.639Z,100.00
2022-08-20T22:57:16.378Z,100.00
2022-08-20T22:59:53.159Z,100.00
2022-08-20T23:02:24.156Z,100.00
2022-08-20T23:04:54.168Z,100.00
2022-08-20T23:07:24.014Z,100.00
2022-08-20T23:09:56.601Z,100.00
2022-08-20T23:12:28.611Z,100.00
2022-08-20T23:15:01.902Z,100.00
2022-08-20T23:17:35.210Z,100.00
2022-08-20T23:20:05.807Z,100.00
2022-08-20T23:22:35.814Z,100.00
2022-08-20T23:25:10.661Z,100.00
2022-08-20T23:27:46.605Z,100.00
2022-08-20T23:30:17.544Z,100.00
2022-08-20T23:32:47.971Z,100.00
2022-08-20T23:35:20.948Z,100.00
2022-08-20T23:37:54.145Z,100.00
2022-08-20T23:40:30.577Z,100.00
2022-08-20T23:43:02.084Z,100.00
2022-08-20T23:45:34.238Z,100.00
2022-08-20T23:48:06.550Z,100.00
2022-08-20T23:50:40.800Z,100.00
2022-08-20T23:53:10.629Z,100.00
2022-08-20T23:55:44.133Z,100.00
2022-08-20T23:58:13.738Z,100.00
