createdAt,value
2022-08-02T00:00:48.535Z,20.90
2022-08-02T00:01:48.559Z,21.01
2022-08-02T00:02:48.546Z,20.97
2022-08-02T00:03:48.586Z,21.03
2022-08-02T00:04:48.622Z,21.00
2022-08-02T00:05:52.911Z,20.94
2022-08-02T00:06:48.696Z,21.00
2022-08-02T00:07:48.739Z,20.98
2022-08-02T00:08:48.771Z,20.93
2022-08-02T00:09:48.810Z,21.01
2022-08-02T00:10:48.851Z,21.00
2022-08-02T00:11:48.884Z,20.98
2022-08-02T00:12:48.929Z,21.03
2022-08-02T00:13:48.969Z,20.97
2022-08-02T00:14:48.997Z,20.97
2022-08-02T00:15:49.039Z,20.96
2022-08-02T00:16:49.073Z,20.97
2022-08-02T00:17:49.110Z,20.94
2022-08-02T00:18:49.147Z,20.97
2022-08-02T00:19:49.186Z,20.93
2022-08-02T00:20:49.230Z,20.94
2022-08-02T00:21:49.260Z,20.97
2022-08-02T00:22:49.297Z,20.91
2022-08-02T00:24:28.275Z,20.91
2022-08-02T00:24:49.372Z,20.87
2022-08-02T00:25:54.471Z,20.87
2022-08-02T00:26:49.446Z,20.90
2022-08-02T00:27:49.488Z,20.91
2022-08-02T00:28:49.520Z,20.90
2022-08-02T00:29:53.118Z,20.90
2022-08-02T00:30:49.596Z,20.87
2022-08-02T00:31:49.637Z,20.90
2022-08-02T00:32:49.670Z,20.87
2022-08-02T00:34:05.772Z,20.91
2022-08-02T00:34:49.749Z,20.85
2022-08-02T00:35:49.786Z,20.83
2022-08-02T00:36:49.821Z,20.76
2022-08-02T00:37:49.863Z,20.94
2022-08-02T00:38:49.898Z,20.83
2022-08-02T00:39:49.937Z,20.79
2022-08-02T00:40:49.971Z,20.85
2022-08-02T00:41:50.011Z,20.85
2022-08-02T00:42:50.046Z,20.83
2022-08-02T00:43:50.088Z,20.82
2022-08-02T00:44:50.123Z,20.85
2022-08-02T00:46:02.636Z,20.75
2022-08-02T00:46:50.199Z,20.85
2022-08-02T00:47:50.235Z,20.88
2022-08-02T00:48:50.336Z,20.79
2022-08-02T00:49:50.309Z,20.83
2022-08-02T00:50:50.345Z,20.90
2022-08-02T00:51:50.385Z,20.83
2022-08-02T00:52:50.422Z,20.76
2022-08-02T00:53:50.463Z,20.87
2022-08-02T00:54:50.498Z,20.76
2022-08-02T00:55:50.537Z,20.79
2022-08-02T00:56:51.216Z,20.83
2022-08-02T00:57:50.609Z,20.81
2022-08-02T00:58:50.646Z,20.85
2022-08-02T00:59:50.685Z,20.79
2022-08-02T01:00:50.724Z,20.79
2022-08-02T01:01:56.937Z,20.79
2022-08-02T01:02:50.799Z,20.73
2022-08-02T01:03:50.837Z,20.76
2022-08-02T01:04:50.871Z,20.85
2022-08-02T01:06:10.138Z,20.81
2022-08-02T01:06:50.949Z,20.81
2022-08-02T01:07:50.989Z,20.79
2022-08-02T01:08:51.022Z,20.75
2022-08-02T01:09:51.063Z,20.72
2022-08-02T01:10:51.100Z,20.79
2022-08-02T01:11:51.140Z,20.82
2022-08-02T01:12:51.173Z,20.73
2022-08-02T01:13:51.209Z,20.76
2022-08-02T01:14:51.245Z,20.78
2022-08-02T01:15:51.287Z,20.82
2022-08-02T01:16:51.322Z,20.76
2022-08-02T01:17:51.362Z,20.72
2022-08-02T01:18:51.397Z,20.69
2022-08-02T01:19:51.435Z,20.72
2022-08-02T01:20:51.482Z,20.73
2022-08-02T01:21:51.509Z,20.68
2022-08-02T01:23:01.708Z,20.69
2022-08-02T01:23:51.584Z,20.75
2022-08-02T01:24:51.621Z,20.61
2022-08-02T01:25:51.659Z,20.71
2022-08-02T01:26:51.696Z,20.63
2022-08-02T01:27:51.733Z,20.71
2022-08-02T01:28:51.771Z,20.71
2022-08-02T01:29:51.810Z,20.68
2022-08-02T01:30:51.925Z,20.72
2022-08-02T01:31:51.883Z,20.63
2022-08-02T01:32:51.918Z,20.66
2022-08-02T01:33:51.960Z,20.58
2022-08-02T01:34:51.995Z,20.75
2022-08-02T01:35:52.037Z,20.61
2022-08-02T01:36:52.072Z,20.60
2022-08-02T01:37:52.105Z,20.66
2022-08-02T01:38:52.146Z,20.61
2022-08-02T01:39:52.181Z,20.61
2022-08-02T01:40:52.219Z,20.64
2022-08-02T01:41:57.345Z,20.63
2022-08-02T01:42:52.293Z,20.61
2022-08-02T01:43:52.334Z,20.72
2022-08-02T01:44:52.374Z,20.64
2022-08-02T01:45:52.406Z,20.64
2022-08-02T01:46:52.445Z,20.61
2022-08-02T01:47:52.481Z,20.61
2022-08-02T01:48:52.567Z,20.66
2022-08-02T01:49:52.555Z,20.60
2022-08-02T01:50:52.592Z,20.66
2022-08-02T01:51:52.630Z,20.63
2022-08-02T01:52:53.816Z,20.60
2022-08-02T01:53:52.703Z,20.61
2022-08-02T01:54:52.741Z,20.64
2022-08-02T01:55:57.799Z,20.56
2022-08-02T01:56:52.818Z,20.58
2022-08-02T01:57:52.854Z,20.58
2022-08-02T01:58:52.894Z,20.58
2022-08-02T01:59:52.929Z,20.54
2022-08-02T02:25:26.869Z,20.46
2022-08-02T02:25:56.387Z,20.48
2022-08-02T02:28:00.481Z,20.41
2022-08-02T02:29:00.509Z,20.48
2022-08-02T02:30:53.725Z,20.42
2022-08-02T02:31:53.726Z,20.46
2022-08-02T02:33:46.897Z,20.42
2022-08-02T02:34:46.927Z,20.51
2022-08-02T02:36:40.104Z,20.42
2022-08-02T02:37:40.138Z,20.48
2022-08-02T02:39:33.332Z,20.42
2022-08-02T02:40:33.345Z,20.38
2022-08-02T02:42:26.562Z,20.42
2022-08-02T02:43:26.557Z,20.44
2022-08-02T02:45:19.734Z,20.46
2022-08-02T02:46:19.767Z,20.42
2022-08-02T02:48:23.891Z,20.42
2022-08-02T02:49:23.930Z,20.40
2022-08-02T02:51:27.995Z,20.40
2022-08-02T02:52:28.015Z,20.44
2022-08-02T02:53:28.062Z,20.35
2022-08-02T02:54:34.587Z,20.40
2022-08-02T02:55:28.126Z,20.31
2022-08-02T02:56:28.164Z,20.41
2022-08-02T02:57:28.203Z,20.41
2022-08-02T02:58:28.712Z,20.35
2022-08-02T02:59:28.277Z,20.37
2022-08-02T03:00:28.315Z,20.34
2022-08-02T03:01:55.496Z,20.26
2022-08-02T03:02:28.385Z,20.33
2022-08-02T03:03:28.427Z,20.27
2022-08-02T03:04:56.083Z,20.26
2022-08-02T03:05:28.503Z,20.27
2022-08-02T03:06:28.538Z,20.30
2022-08-02T03:07:28.574Z,20.23
2022-08-02T03:08:28.610Z,20.27
2022-08-02T03:09:28.649Z,20.25
2022-08-02T03:10:28.690Z,20.20
2022-08-02T03:11:28.723Z,20.23
2022-08-02T03:12:32.250Z,20.20
2022-08-02T03:13:33.259Z,20.19
2022-08-02T03:14:28.834Z,20.13
2022-08-02T03:15:28.872Z,20.17
2022-08-02T03:16:28.908Z,20.17
2022-08-02T03:17:28.946Z,20.16
2022-08-02T03:18:28.982Z,20.10
2022-08-02T03:19:33.229Z,20.16
2022-08-02T03:20:29.056Z,20.01
2022-08-02T03:21:29.096Z,20.02
2022-08-02T03:22:29.131Z,20.04
2022-08-02T03:23:29.168Z,20.04
2022-08-02T03:24:29.205Z,20.05
2022-08-02T03:25:29.243Z,20.00
2022-08-02T03:26:29.281Z,20.02
2022-08-02T03:27:29.317Z,20.04
2022-08-02T03:28:29.354Z,20.01
2022-08-02T03:29:34.055Z,19.89
2022-08-02T03:30:29.430Z,19.97
2022-08-02T03:31:29.494Z,19.90
2022-08-02T03:32:29.530Z,19.89
2022-08-02T03:33:29.539Z,19.92
2022-08-02T03:34:29.579Z,19.90
2022-08-02T03:35:29.618Z,19.92
2022-08-02T03:36:29.650Z,19.94
2022-08-02T03:37:29.689Z,19.90
2022-08-02T03:38:29.724Z,19.92
2022-08-02T03:39:29.762Z,19.82
2022-08-02T03:40:29.802Z,19.86
2022-08-02T03:41:29.856Z,19.82
2022-08-02T03:42:29.873Z,19.80
2022-08-02T03:43:29.910Z,19.82
2022-08-02T03:44:29.949Z,19.87
2022-08-02T03:45:29.984Z,19.79
2022-08-02T03:46:30.028Z,19.72
2022-08-02T03:47:30.059Z,19.80
2022-08-02T03:48:34.164Z,19.79
2022-08-02T03:49:30.307Z,19.75
2022-08-02T03:50:30.167Z,19.76
2022-08-02T03:51:30.208Z,19.78
2022-08-02T03:52:30.243Z,19.71
2022-08-02T03:53:30.284Z,19.72
2022-08-02T03:54:33.083Z,19.76
2022-08-02T03:55:30.354Z,19.72
2022-08-02T03:56:30.391Z,19.78
2022-08-02T03:57:30.430Z,19.78
2022-08-02T03:58:30.465Z,19.79
2022-08-02T03:59:32.608Z,19.76
2022-08-02T04:00:30.539Z,19.71
2022-08-02T04:01:30.656Z,19.70
2022-08-02T04:02:30.615Z,19.72
2022-08-02T04:03:30.649Z,19.76
2022-08-02T04:04:30.686Z,19.70
2022-08-02T04:05:30.723Z,19.70
2022-08-02T04:06:30.762Z,19.70
2022-08-02T04:08:36.151Z,19.75
2022-08-02T04:08:37.000Z,19.76
2022-08-02T04:09:30.873Z,19.70
2022-08-02T04:10:30.911Z,19.75
2022-08-02T04:11:30.951Z,19.61
2022-08-02T04:12:30.983Z,19.76
2022-08-02T04:13:34.423Z,19.75
2022-08-02T04:14:31.058Z,19.70
2022-08-02T04:15:31.094Z,19.78
2022-08-02T04:16:31.130Z,19.64
2022-08-02T04:17:31.170Z,19.68
2022-08-02T04:18:31.204Z,19.68
2022-08-02T04:19:31.240Z,19.70
2022-08-02T04:20:31.277Z,19.72
2022-08-02T04:21:48.931Z,19.68
2022-08-02T04:22:31.351Z,19.67
2022-08-02T04:23:31.387Z,19.71
2022-08-02T04:24:31.426Z,19.70
2022-08-02T04:25:35.584Z,19.72
2022-08-02T04:26:31.503Z,19.75
2022-08-02T04:28:15.441Z,19.76
2022-08-02T04:28:31.573Z,19.62
2022-08-02T04:29:31.611Z,19.62
2022-08-02T04:30:31.651Z,19.71
2022-08-02T04:31:31.685Z,19.68
2022-08-02T04:32:31.721Z,19.70
2022-08-02T04:33:31.761Z,19.62
2022-08-02T04:34:31.798Z,19.75
2022-08-02T04:35:31.833Z,19.62
2022-08-02T04:36:32.059Z,19.67
2022-08-02T04:37:31.907Z,19.62
2022-08-02T04:38:31.942Z,19.58
2022-08-02T04:39:31.980Z,19.62
2022-08-02T04:40:39.226Z,19.57
2022-08-02T04:42:36.075Z,19.57
2022-08-02T04:43:36.103Z,19.50
2022-08-02T04:45:40.190Z,19.60
2022-08-02T04:46:40.189Z,19.49
2022-08-02T04:48:44.251Z,19.60
2022-08-02T04:49:44.280Z,19.61
2022-08-02T04:51:48.335Z,19.65
2022-08-02T04:52:48.371Z,19.61
2022-08-02T04:54:41.347Z,19.64
2022-08-02T04:55:41.376Z,19.60
2022-08-02T04:57:52.708Z,19.60
2022-08-02T04:58:45.465Z,19.55
2022-08-02T05:00:49.578Z,19.52
2022-08-02T05:01:49.555Z,19.62
2022-08-02T05:03:53.647Z,19.57
2022-08-02T05:04:53.645Z,19.58
2022-08-02T05:06:57.703Z,19.68
2022-08-02T05:07:57.733Z,19.58
2022-08-02T05:10:02.322Z,19.60
2022-08-02T05:11:01.829Z,19.67
2022-08-02T05:13:05.895Z,19.67
2022-08-02T05:14:05.917Z,19.62
2022-08-02T05:15:05.953Z,19.76
2022-08-02T05:16:05.990Z,19.62
2022-08-02T05:17:06.026Z,19.65
2022-08-02T05:18:06.064Z,19.60
2022-08-02T05:19:06.105Z,19.65
2022-08-02T05:20:06.138Z,19.72
2022-08-02T05:21:06.179Z,19.71
2022-08-02T05:22:06.212Z,19.79
2022-08-02T05:23:06.249Z,19.71
2022-08-02T05:24:06.285Z,19.78
2022-08-02T05:25:06.318Z,19.72
2022-08-02T05:26:06.360Z,19.76
2022-08-02T05:27:16.490Z,19.82
2022-08-02T05:28:11.280Z,19.80
2022-08-02T05:29:06.471Z,19.83
2022-08-02T05:30:06.508Z,19.80
2022-08-02T05:31:06.542Z,19.82
2022-08-02T05:32:06.579Z,19.83
2022-08-02T05:33:06.613Z,19.83
2022-08-02T05:34:10.009Z,19.90
2022-08-02T05:35:06.690Z,19.78
2022-08-02T05:36:06.730Z,19.75
2022-08-02T05:37:09.977Z,19.80
2022-08-02T05:38:10.084Z,19.83
2022-08-02T05:39:06.836Z,19.89
2022-08-02T05:40:13.100Z,19.87
2022-08-02T05:41:06.908Z,19.92
2022-08-02T05:42:06.949Z,19.82
2022-08-02T05:43:06.987Z,19.86
2022-08-02T05:44:07.021Z,19.90
2022-08-02T05:45:07.058Z,19.90
2022-08-02T05:46:07.097Z,19.92
2022-08-02T05:47:07.136Z,19.90
2022-08-02T05:48:07.168Z,19.95
2022-08-02T05:49:07.283Z,19.95
2022-08-02T05:50:07.242Z,19.94
2022-08-02T05:51:07.278Z,19.98
2022-08-02T05:52:07.318Z,19.90
2022-08-02T05:53:07.352Z,19.97
2022-08-02T05:54:07.393Z,19.94
2022-08-02T05:55:07.431Z,19.97
2022-08-02T05:56:08.721Z,19.94
2022-08-02T05:57:07.500Z,19.90
2022-08-02T05:58:07.541Z,19.92
2022-08-02T05:59:07.574Z,19.94
2022-08-02T06:00:07.623Z,19.90
2022-08-02T06:01:07.647Z,20.02
2022-08-02T06:02:07.725Z,20.00
2022-08-02T06:03:07.722Z,20.02
2022-08-02T06:04:07.759Z,20.04
2022-08-02T06:05:07.796Z,20.05
2022-08-02T06:06:07.834Z,20.02
2022-08-02T06:07:07.869Z,20.01
2022-08-02T06:08:07.907Z,20.05
2022-08-02T06:09:07.942Z,20.05
2022-08-02T06:10:07.982Z,20.02
2022-08-02T06:11:08.018Z,20.13
2022-08-02T06:12:08.055Z,20.12
2022-08-02T06:13:08.094Z,20.19
2022-08-02T06:14:08.139Z,20.23
2022-08-02T06:15:08.164Z,20.16
2022-08-02T06:16:08.202Z,20.19
2022-08-02T06:17:08.239Z,20.26
2022-08-02T06:18:08.279Z,20.27
2022-08-02T06:19:08.314Z,20.26
2022-08-02T06:20:08.351Z,20.31
2022-08-02T06:22:32.599Z,20.31
2022-08-02T06:22:35.178Z,20.34
2022-08-02T06:23:13.316Z,20.42
2022-08-02T06:24:08.501Z,20.34
2022-08-02T06:25:11.407Z,20.37
2022-08-02T06:26:08.574Z,20.44
2022-08-02T06:27:08.609Z,20.42
2022-08-02T06:28:11.275Z,20.44
2022-08-02T06:29:08.684Z,20.56
2022-08-02T06:30:08.731Z,20.60
2022-08-02T06:31:08.760Z,20.57
2022-08-02T06:32:09.237Z,20.56
2022-08-02T06:33:08.834Z,20.58
2022-08-02T06:34:08.869Z,20.58
2022-08-02T06:35:08.907Z,20.73
2022-08-02T06:36:08.943Z,20.69
2022-08-02T06:37:08.981Z,20.72
2022-08-02T06:38:09.019Z,20.81
2022-08-02T06:39:09.055Z,20.76
2022-08-02T06:40:09.092Z,20.88
2022-08-02T06:41:09.171Z,20.90
2022-08-02T06:42:09.510Z,20.93
2022-08-02T06:43:09.203Z,20.85
2022-08-02T06:44:44.742Z,20.87
2022-08-02T06:45:09.277Z,20.85
2022-08-02T06:47:09.294Z,20.82
2022-08-02T06:47:12.763Z,20.91
2022-08-02T06:48:09.391Z,20.83
2022-08-02T06:49:09.468Z,20.94
2022-08-02T06:50:09.469Z,20.96
2022-08-02T06:51:09.500Z,20.98
2022-08-02T06:52:09.849Z,21.01
2022-08-02T06:53:09.579Z,20.97
2022-08-02T06:54:09.612Z,20.98
2022-08-02T06:55:09.651Z,21.01
2022-08-02T06:56:09.688Z,21.03
2022-08-02T06:57:09.725Z,21.06
2022-08-02T06:58:09.762Z,21.06
2022-08-02T06:59:09.801Z,21.03
2022-08-02T07:00:09.840Z,21.13
2022-08-02T07:01:09.989Z,21.08
2022-08-02T07:02:10.146Z,21.09
2022-08-02T07:03:09.948Z,21.15
2022-08-02T07:04:09.987Z,21.11
2022-08-02T07:05:10.034Z,21.16
2022-08-02T07:06:10.072Z,21.19
2022-08-02T07:07:10.098Z,21.16
2022-08-02T07:08:10.137Z,21.16
2022-08-02T07:09:20.679Z,21.15
2022-08-02T07:10:10.211Z,21.24
2022-08-02T07:11:10.248Z,21.21
2022-08-02T07:12:10.633Z,21.33
2022-08-02T07:13:10.321Z,21.36
2022-08-02T07:14:10.362Z,21.34
2022-08-02T07:15:10.398Z,21.36
2022-08-02T07:16:10.435Z,21.37
2022-08-02T07:17:10.471Z,21.34
2022-08-02T07:18:10.510Z,21.45
2022-08-02T07:19:10.547Z,21.42
2022-08-02T07:20:10.598Z,21.45
2022-08-02T07:21:10.620Z,21.46
2022-08-02T07:22:10.708Z,21.49
2022-08-02T07:23:10.700Z,21.49
2022-08-02T07:24:10.735Z,21.55
2022-08-02T07:25:10.772Z,21.56
2022-08-02T07:26:10.811Z,21.58
2022-08-02T07:27:12.262Z,21.61
2022-08-02T07:28:20.803Z,21.68
2022-08-02T07:29:10.919Z,21.63
2022-08-02T07:30:10.962Z,21.67
2022-08-02T07:31:10.997Z,21.67
2022-08-02T07:32:11.262Z,21.71
2022-08-02T07:33:11.079Z,21.74
2022-08-02T07:34:11.111Z,21.73
2022-08-02T07:35:11.149Z,21.77
2022-08-02T07:36:16.867Z,21.77
2022-08-02T07:37:23.484Z,21.83
2022-08-02T07:38:11.263Z,21.90
2022-08-02T07:39:11.298Z,21.85
2022-08-02T07:40:14.837Z,21.90
2022-08-02T07:41:11.372Z,21.93
2022-08-02T07:42:11.590Z,21.96
2022-08-02T07:43:11.448Z,22.01
2022-08-02T07:44:11.485Z,21.94
2022-08-02T07:45:11.522Z,22.04
2022-08-02T07:46:11.562Z,22.08
2022-08-02T07:47:12.006Z,22.14
2022-08-02T07:48:11.637Z,22.23
2022-08-02T07:49:11.765Z,22.27
2022-08-02T07:50:11.713Z,22.21
2022-08-02T07:51:16.921Z,22.31
2022-08-02T07:52:12.109Z,22.26
2022-08-02T07:53:11.824Z,22.31
2022-08-02T07:54:11.865Z,22.31
2022-08-02T07:55:11.899Z,22.31
2022-08-02T07:56:11.940Z,22.35
2022-08-02T07:57:11.974Z,22.38
2022-08-02T07:58:12.763Z,22.48
2022-08-02T07:59:12.063Z,22.46
2022-08-02T08:00:12.092Z,22.57
2022-08-02T08:01:12.168Z,22.63
2022-08-02T08:02:12.625Z,22.63
2022-08-02T08:03:12.202Z,22.69
2022-08-02T08:04:12.241Z,22.61
2022-08-02T08:05:12.292Z,22.76
2022-08-02T08:06:12.319Z,22.70
2022-08-02T08:07:12.371Z,22.69
2022-08-02T08:08:17.112Z,22.82
2022-08-02T08:09:12.430Z,22.86
2022-08-02T08:10:12.477Z,22.84
2022-08-02T08:11:12.578Z,22.93
2022-08-02T08:12:13.031Z,22.89
2022-08-02T08:13:12.583Z,22.93
2022-08-02T08:14:16.703Z,22.94
2022-08-02T08:15:12.660Z,23.00
2022-08-02T08:16:12.698Z,23.01
2022-08-02T08:17:12.738Z,22.99
2022-08-02T08:18:12.775Z,23.00
2022-08-02T08:19:12.823Z,23.04
2022-08-02T08:20:15.780Z,23.19
2022-08-02T08:21:12.887Z,23.15
2022-08-02T08:22:13.335Z,23.31
2022-08-02T08:23:12.969Z,23.29
2022-08-02T08:24:13.002Z,23.44
2022-08-02T08:25:13.045Z,23.45
2022-08-02T08:26:15.774Z,23.54
2022-08-02T08:27:13.125Z,23.62
2022-08-02T08:28:13.155Z,23.57
2022-08-02T08:29:13.193Z,23.63
2022-08-02T08:30:13.234Z,23.71
2022-08-02T08:31:13.276Z,23.64
2022-08-02T08:32:17.504Z,23.67
2022-08-02T08:33:13.345Z,23.68
2022-08-02T08:34:13.386Z,23.59
2022-08-02T08:35:13.427Z,23.67
2022-08-02T08:36:13.464Z,23.62
2022-08-02T08:37:17.641Z,23.59
2022-08-02T08:38:13.538Z,23.68
2022-08-02T08:39:13.579Z,23.69
2022-08-02T08:40:13.616Z,23.78
2022-08-02T08:41:13.658Z,23.77
2022-08-02T08:42:14.250Z,23.74
2022-08-02T08:43:13.732Z,23.90
2022-08-02T08:44:13.774Z,23.82
2022-08-02T08:45:13.807Z,23.92
2022-08-02T08:46:13.848Z,23.82
2022-08-02T08:47:13.886Z,23.82
2022-08-02T08:48:13.928Z,23.96
2022-08-02T08:49:13.974Z,23.90
2022-08-02T08:50:19.102Z,23.82
2022-08-02T08:51:14.039Z,24.00
2022-08-02T08:52:14.393Z,23.97
2022-08-02T08:53:14.114Z,24.02
2022-08-02T08:54:14.156Z,24.12
2022-08-02T08:55:14.195Z,24.19
2022-08-02T08:56:16.446Z,24.19
2022-08-02T08:57:14.268Z,24.30
2022-08-02T08:58:14.309Z,24.33
2022-08-02T08:59:14.348Z,24.44
2022-08-02T09:00:14.385Z,24.53
2022-08-02T09:01:14.538Z,24.63
2022-08-02T09:02:20.324Z,24.59
2022-08-02T09:03:14.505Z,24.70
2022-08-02T09:04:14.541Z,24.83
2022-08-02T09:05:14.581Z,24.87
2022-08-02T09:06:14.619Z,24.99
2022-08-02T09:07:14.659Z,24.99
2022-08-02T09:08:16.963Z,25.09
2022-08-02T09:09:14.738Z,25.08
2022-08-02T09:10:14.774Z,25.12
2022-08-02T09:11:14.813Z,25.31
2022-08-02T09:12:15.245Z,25.34
2022-08-02T09:13:38.473Z,25.36
2022-08-02T09:14:14.930Z,25.44
2022-08-02T09:15:16.118Z,25.53
2022-08-02T09:16:15.144Z,25.48
2022-08-02T09:17:15.046Z,25.56
2022-08-02T09:18:15.085Z,25.64
2022-08-02T09:19:15.126Z,25.71
2022-08-02T09:20:15.166Z,25.74
2022-08-02T09:21:15.624Z,25.75
2022-08-02T09:22:16.351Z,25.78
2022-08-02T09:23:15.283Z,26.00
2022-08-02T09:24:15.323Z,25.94
2022-08-02T09:25:15.364Z,26.08
2022-08-02T09:26:15.401Z,26.24
2022-08-02T09:27:15.442Z,26.20
2022-08-02T09:28:15.479Z,26.24
2022-08-02T09:29:15.519Z,26.19
2022-08-02T09:30:15.597Z,26.19
2022-08-02T09:31:15.600Z,26.28
2022-08-02T09:32:15.637Z,26.19
2022-08-02T09:33:15.677Z,26.23
2022-08-02T09:34:15.716Z,26.32
2022-08-02T09:35:15.757Z,26.23
2022-08-02T09:36:15.795Z,26.29
2022-08-02T09:37:15.835Z,26.24
2022-08-02T09:38:15.876Z,26.23
2022-08-02T09:39:15.919Z,26.19
2022-08-02T09:40:16.043Z,26.13
2022-08-02T09:41:16.000Z,26.23
2022-08-02T09:42:16.261Z,26.29
2022-08-02T09:43:16.075Z,26.28
2022-08-02T09:44:16.341Z,26.28
2022-08-02T09:45:16.153Z,26.31
2022-08-02T09:46:16.192Z,26.39
2022-08-02T09:47:16.233Z,26.35
2022-08-02T09:48:16.277Z,26.24
2022-08-02T09:49:16.333Z,26.31
2022-08-02T09:50:16.351Z,26.34
2022-08-02T09:51:16.392Z,26.35
2022-08-02T09:52:16.434Z,26.32
2022-08-02T09:53:16.470Z,26.39
2022-08-02T09:54:16.512Z,26.51
2022-08-02T09:55:16.554Z,26.60
2022-08-02T09:56:35.077Z,26.65
2022-08-02T09:57:16.631Z,26.69
2022-08-02T09:58:16.672Z,26.81
2022-08-02T09:59:16.710Z,26.91
2022-08-02T10:00:27.018Z,26.97
2022-08-02T10:01:16.857Z,26.98
2022-08-02T10:02:19.759Z,27.08
2022-08-02T10:03:22.686Z,27.20
2022-08-02T10:04:21.375Z,27.30
2022-08-02T10:05:16.950Z,27.25
2022-08-02T10:06:16.991Z,27.38
2022-08-02T10:07:17.032Z,27.40
2022-08-02T10:08:17.069Z,27.38
2022-08-02T10:09:17.110Z,27.34
2022-08-02T10:10:17.149Z,27.39
2022-08-02T10:11:17.191Z,27.39
2022-08-02T10:12:17.231Z,27.43
2022-08-02T10:13:21.614Z,27.40
2022-08-02T10:14:17.309Z,27.39
2022-08-02T10:15:17.352Z,27.28
2022-08-02T10:16:17.390Z,27.28
2022-08-02T10:17:17.433Z,27.13
2022-08-02T10:18:36.195Z,27.06
2022-08-02T10:19:17.512Z,27.05
2022-08-02T10:20:17.557Z,27.01
2022-08-02T10:21:17.598Z,26.94
2022-08-02T10:22:19.885Z,26.98
2022-08-02T10:23:17.673Z,27.02
2022-08-02T10:24:17.714Z,27.09
2022-08-02T10:25:17.754Z,27.16
2022-08-02T10:26:17.796Z,27.21
2022-08-02T10:27:17.845Z,27.06
2022-08-02T10:28:17.874Z,27.09
2022-08-02T10:29:17.915Z,27.01
2022-08-02T10:30:17.956Z,26.96
2022-08-02T10:31:17.995Z,27.03
2022-08-02T10:32:18.034Z,26.91
2022-08-02T10:33:18.077Z,26.73
2022-08-02T10:34:18.115Z,26.73
2022-08-02T10:35:19.820Z,26.65
2022-08-02T10:36:18.200Z,26.68
2022-08-02T10:37:18.237Z,26.66
2022-08-02T10:38:18.277Z,26.66
2022-08-02T10:39:18.319Z,26.72
2022-08-02T10:40:18.356Z,26.71
2022-08-02T10:41:25.594Z,26.73
2022-08-02T10:43:22.477Z,26.59
2022-08-02T10:44:24.281Z,26.53
2022-08-02T10:46:15.689Z,26.51
2022-08-02T10:47:15.730Z,26.44
2022-08-02T10:49:49.805Z,26.36
2022-08-02T10:50:19.842Z,26.42
2022-08-02T10:52:23.910Z,26.39
2022-08-02T10:53:23.961Z,26.38
2022-08-02T10:55:28.020Z,26.57
2022-08-02T10:56:28.054Z,26.69
2022-08-02T10:58:32.131Z,26.96
2022-08-02T10:59:32.162Z,26.98
2022-08-02T11:01:38.576Z,27.16
2022-08-02T11:02:36.274Z,27.08
2022-08-02T11:04:29.266Z,27.03
2022-08-02T11:05:29.298Z,27.08
2022-08-02T11:07:33.389Z,26.93
2022-08-02T11:08:33.407Z,26.91
2022-08-02T11:10:37.505Z,26.90
2022-08-02T11:11:53.804Z,26.93
2022-08-02T11:13:30.714Z,26.93
2022-08-02T11:14:30.754Z,27.01
2022-08-02T11:16:34.831Z,26.98
2022-08-02T11:17:38.687Z,27.08
2022-08-02T11:19:38.948Z,27.25
2022-08-02T11:20:38.986Z,27.28
2022-08-02T11:22:43.056Z,27.46
2022-08-02T11:23:45.029Z,27.53
2022-08-02T11:26:07.564Z,27.66
2022-08-02T11:26:47.203Z,27.72
2022-08-02T11:28:40.383Z,27.90
2022-08-02T11:29:40.422Z,27.96
2022-08-02T11:31:44.530Z,28.09
2022-08-02T11:32:44.532Z,27.98
2022-08-02T11:34:38.451Z,27.78
2022-08-02T11:35:37.553Z,27.78
2022-08-02T11:37:41.652Z,27.68
2022-08-02T11:38:41.673Z,27.53
2022-08-02T11:39:41.719Z,27.58
2022-08-02T11:40:41.757Z,27.63
2022-08-02T11:41:46.901Z,27.65
2022-08-02T11:42:41.847Z,27.80
2022-08-02T11:43:41.882Z,27.74
2022-08-02T11:44:41.922Z,27.84
2022-08-02T11:45:41.962Z,27.96
2022-08-02T11:46:42.004Z,27.88
2022-08-02T11:47:42.041Z,27.78
2022-08-02T11:48:42.090Z,27.84
2022-08-02T11:49:42.192Z,27.72
2022-08-02T11:50:42.162Z,27.76
2022-08-02T11:51:42.438Z,27.77
2022-08-02T11:52:42.243Z,27.78
2022-08-02T11:53:42.287Z,27.78
2022-08-02T11:54:42.325Z,27.66
2022-08-02T11:55:42.366Z,27.78
2022-08-02T11:56:42.410Z,27.80
2022-08-02T11:58:04.176Z,27.87
2022-08-02T11:58:42.490Z,27.84
2022-08-02T11:59:42.530Z,27.88
2022-08-02T12:00:42.572Z,28.03
2022-08-02T12:01:46.222Z,28.02
2022-08-02T12:02:42.650Z,28.06
2022-08-02T12:03:42.769Z,28.09
2022-08-02T12:04:42.733Z,28.08
2022-08-02T12:06:05.277Z,28.02
2022-08-02T12:06:42.817Z,28.09
2022-08-02T12:07:45.731Z,28.09
2022-08-02T12:08:42.895Z,28.05
2022-08-02T12:09:42.940Z,28.06
2022-08-02T12:10:42.977Z,28.08
2022-08-02T12:11:43.018Z,28.13
2022-08-02T12:12:43.066Z,28.21
2022-08-02T12:13:43.102Z,28.23
2022-08-02T12:14:43.141Z,28.24
2022-08-02T12:15:43.185Z,28.32
2022-08-02T12:16:43.225Z,28.43
2022-08-02T12:17:47.707Z,28.39
2022-08-02T12:18:43.308Z,28.43
2022-08-02T12:19:43.346Z,28.51
2022-08-02T12:20:43.386Z,28.48
2022-08-02T12:21:43.431Z,28.48
2022-08-02T12:22:43.477Z,28.48
2022-08-02T12:23:59.797Z,28.39
2022-08-02T12:24:43.554Z,28.36
2022-08-02T12:25:43.593Z,28.33
2022-08-02T12:26:43.638Z,28.33
2022-08-02T12:27:43.678Z,28.28
2022-08-02T12:28:43.718Z,28.27
2022-08-02T12:29:58.526Z,28.32
2022-08-02T12:30:43.803Z,28.27
2022-08-02T12:31:57.088Z,28.32
2022-08-02T12:32:43.882Z,28.27
2022-08-02T12:33:43.929Z,28.28
2022-08-02T12:34:43.960Z,28.40
2022-08-02T12:35:44.005Z,28.32
2022-08-02T12:36:44.043Z,28.42
2022-08-02T12:37:44.087Z,28.33
2022-08-02T12:38:44.127Z,28.43
2022-08-02T12:39:44.170Z,28.39
2022-08-02T12:40:44.208Z,28.40
2022-08-02T12:41:54.856Z,28.42
2022-08-02T12:42:44.291Z,28.33
2022-08-02T12:43:44.334Z,28.43
2022-08-02T12:44:44.382Z,28.39
2022-08-02T12:45:48.403Z,28.40
2022-08-02T12:46:45.630Z,28.38
2022-08-02T12:47:44.499Z,28.45
2022-08-02T12:49:02.380Z,28.52
2022-08-02T12:49:44.637Z,28.61
2022-08-02T12:50:44.622Z,28.61
2022-08-02T12:51:51.214Z,28.64
2022-08-02T12:52:47.066Z,28.67
2022-08-02T12:53:44.745Z,28.65
2022-08-02T12:54:44.791Z,28.64
2022-08-02T12:56:00.972Z,28.64
2022-08-02T12:56:44.867Z,28.62
2022-08-02T12:57:44.910Z,28.70
2022-08-02T12:58:44.951Z,28.61
2022-08-02T12:59:44.993Z,28.65
2022-08-02T13:00:45.035Z,28.67
2022-08-02T13:01:45.134Z,28.65
2022-08-02T13:02:45.115Z,28.69
2022-08-02T13:04:12.273Z,28.69
2022-08-02T13:04:50.164Z,28.76
2022-08-02T13:05:55.926Z,28.69
2022-08-02T13:06:45.736Z,28.64
2022-08-02T13:07:45.321Z,28.60
2022-08-02T13:08:45.364Z,28.54
2022-08-02T13:09:45.407Z,28.57
2022-08-02T13:10:45.447Z,28.51
2022-08-02T13:11:45.486Z,28.54
2022-08-02T13:12:45.529Z,28.54
2022-08-02T13:13:45.569Z,28.52
2022-08-02T13:14:45.611Z,28.48
2022-08-02T13:15:49.967Z,28.52
2022-08-02T13:16:45.693Z,28.51
2022-08-02T13:17:45.735Z,28.51
2022-08-02T13:18:45.776Z,28.58
2022-08-02T13:19:45.854Z,28.62
2022-08-02T13:20:46.009Z,28.67
2022-08-02T13:22:02.077Z,28.77
2022-08-02T13:22:52.724Z,28.88
2022-08-02T13:23:55.011Z,28.89
2022-08-02T13:24:56.505Z,28.82
2022-08-02T13:25:46.066Z,28.94
2022-08-02T13:26:46.114Z,28.95
2022-08-02T13:27:46.150Z,29.14
2022-08-02T13:28:46.191Z,29.18
2022-08-02T13:29:46.232Z,29.20
2022-08-02T13:30:46.274Z,29.18
2022-08-02T13:31:46.313Z,29.26
2022-08-02T13:32:46.357Z,29.27
2022-08-02T13:33:46.399Z,29.35
2022-08-02T13:34:46.441Z,29.29
2022-08-02T13:35:46.481Z,29.36
2022-08-02T13:36:46.521Z,29.29
2022-08-02T13:37:46.574Z,29.25
2022-08-02T13:38:46.606Z,29.25
2022-08-02T13:40:05.630Z,29.26
2022-08-02T13:41:03.549Z,29.27
2022-08-02T13:41:46.735Z,29.35
2022-08-02T13:42:46.771Z,29.37
2022-08-02T13:43:52.674Z,29.32
2022-08-02T13:44:46.864Z,29.36
2022-08-02T13:45:46.898Z,29.42
2022-08-02T13:46:46.940Z,29.42
2022-08-02T13:48:04.428Z,29.36
2022-08-02T13:48:47.025Z,29.41
2022-08-02T13:49:50.893Z,29.47
2022-08-02T13:50:47.104Z,29.55
2022-08-02T13:51:47.145Z,29.60
2022-08-02T13:52:47.190Z,29.69
2022-08-02T13:53:47.228Z,29.74
2022-08-02T13:54:47.269Z,29.74
2022-08-02T13:55:47.310Z,29.85
2022-08-02T13:56:47.359Z,29.92