createdAt,value
2022-10-01T00:00:54.237Z,87.57
2022-10-01T00:01:54.322Z,87.41
2022-10-01T00:02:54.248Z,87.71
2022-10-01T00:03:54.293Z,87.41
2022-10-01T00:04:54.204Z,88.02
2022-10-01T00:05:54.149Z,88.63
2022-10-01T00:06:54.155Z,88.93
2022-10-01T00:07:54.182Z,89.25
2022-10-01T00:08:54.139Z,89.65
2022-10-01T00:09:54.198Z,89.96
2022-10-01T00:10:54.128Z,90.16
2022-10-01T00:11:54.097Z,90.26
2022-10-01T00:12:54.090Z,90.47
2022-10-01T00:13:54.062Z,90.71
2022-10-01T00:14:54.055Z,91.22
2022-10-01T00:15:54.109Z,91.74
2022-10-01T00:16:54.131Z,91.53
2022-10-01T00:17:54.009Z,91.74
2022-10-01T00:18:54.000Z,91.83
2022-10-01T00:19:54.001Z,92.04
2022-10-01T00:20:54.067Z,92.04
2022-10-01T00:21:54.041Z,92.35
2022-10-01T00:22:53.994Z,92.45
2022-10-01T00:23:53.944Z,92.55
2022-10-01T00:24:53.936Z,92.86
2022-10-01T00:25:53.925Z,92.65
2022-10-01T00:26:53.956Z,92.80
2022-10-01T00:27:54.018Z,93.10
2022-10-01T00:28:53.899Z,93.21
2022-10-01T00:29:53.889Z,93.31
2022-10-01T00:30:53.871Z,93.71
2022-10-01T00:31:53.912Z,93.71
2022-10-01T00:32:53.852Z,93.92
2022-10-01T00:33:53.969Z,93.82
2022-10-01T00:34:53.843Z,94.12
2022-10-01T00:35:53.812Z,93.82
2022-10-01T00:36:53.855Z,93.71
2022-10-01T00:37:53.792Z,93.71
2022-10-01T00:38:53.802Z,93.62
2022-10-01T00:39:53.822Z,93.82
2022-10-01T00:40:53.765Z,93.92
2022-10-01T00:41:53.779Z,93.71
2022-10-01T00:42:53.740Z,93.62
2022-10-01T00:43:53.757Z,93.71
2022-10-01T00:44:53.722Z,93.62
2022-10-01T00:45:53.791Z,93.92
2022-10-01T00:46:53.684Z,94.02
2022-10-01T00:47:53.703Z,94.23
2022-10-01T00:48:53.717Z,94.53
2022-10-01T00:49:57.427Z,94.74
2022-10-01T00:50:53.656Z,94.53
2022-10-01T00:51:53.788Z,94.53
2022-10-01T00:52:53.659Z,94.33
2022-10-01T00:53:53.616Z,94.33
2022-10-01T00:54:53.618Z,94.33
2022-10-01T00:55:53.600Z,94.64
2022-10-01T00:56:53.585Z,94.53
2022-10-01T00:57:53.623Z,94.53
2022-10-01T00:58:53.556Z,94.74
2022-10-01T00:59:53.583Z,94.84
2022-10-01T01:00:53.571Z,94.94
2022-10-01T01:01:53.678Z,95.04
2022-10-01T01:02:53.504Z,95.25
2022-10-01T01:03:53.544Z,95.45
2022-10-01T01:04:53.481Z,95.65
2022-10-01T01:05:53.477Z,95.76
2022-10-01T01:06:53.501Z,95.50
2022-10-01T01:07:53.470Z,95.39
2022-10-01T01:08:53.453Z,95.50
2022-10-01T01:09:53.479Z,95.50
2022-10-01T01:10:53.426Z,95.29
2022-10-01T01:11:53.436Z,95.50
2022-10-01T01:12:53.430Z,95.80
2022-10-01T01:13:53.384Z,95.60
2022-10-01T01:14:53.372Z,95.09
2022-10-01T01:15:53.463Z,95.09
2022-10-01T01:16:53.452Z,95.39
2022-10-01T01:17:55.329Z,95.80
2022-10-01T01:18:53.368Z,95.70
2022-10-01T01:19:53.592Z,95.60
2022-10-01T01:20:53.710Z,95.70
2022-10-01T01:21:53.387Z,95.70
2022-10-01T01:22:53.495Z,95.90
2022-10-01T01:23:53.314Z,96.21
2022-10-01T01:24:53.367Z,96.31
2022-10-01T01:25:53.321Z,96.31
2022-10-01T01:26:53.437Z,96.42
2022-10-01T01:27:53.450Z,96.62
2022-10-01T01:28:53.359Z,96.83
2022-10-01T01:29:53.229Z,96.83
2022-10-01T01:30:53.278Z,96.62
2022-10-01T01:31:53.322Z,96.72
2022-10-01T01:32:53.177Z,96.72
2022-10-01T01:33:53.410Z,96.83
2022-10-01T01:34:53.298Z,96.92
2022-10-01T01:35:53.172Z,97.03
2022-10-01T01:36:53.137Z,97.03
2022-10-01T01:37:53.139Z,97.03
2022-10-01T01:38:53.255Z,97.13
2022-10-01T01:39:53.124Z,96.87
2022-10-01T01:40:53.204Z,97.08
2022-10-01T01:41:53.451Z,97.17
2022-10-01T01:42:53.377Z,97.28
2022-10-01T01:43:53.489Z,97.38
2022-10-01T01:44:53.112Z,97.33
2022-10-01T01:45:53.837Z,97.49
2022-10-01T01:46:53.329Z,97.49
2022-10-01T01:47:53.390Z,97.28
2022-10-01T01:48:53.352Z,97.38
2022-10-01T01:49:53.347Z,97.58
2022-10-01T01:50:53.142Z,97.69
2022-10-01T01:51:53.087Z,97.69
2022-10-01T01:52:53.115Z,97.89
2022-10-01T01:53:53.002Z,97.89
2022-10-01T01:54:53.300Z,97.99
2022-10-01T01:55:53.061Z,97.99
2022-10-01T01:56:53.263Z,98.10
2022-10-01T01:57:53.594Z,98.10
2022-10-01T01:58:53.109Z,98.10
2022-10-01T01:59:53.065Z,97.99
2022-10-01T02:00:53.240Z,97.89
2022-10-01T02:01:53.261Z,98.10
2022-10-01T02:02:53.146Z,98.20
2022-10-01T02:03:53.320Z,98.30
2022-10-01T02:04:53.296Z,98.30
2022-10-01T02:05:53.156Z,98.40
2022-10-01T02:06:53.162Z,98.30
2022-10-01T02:07:52.807Z,98.50
2022-10-01T02:08:52.873Z,98.50
2022-10-01T02:09:52.932Z,98.50
2022-10-01T02:10:53.041Z,98.40
2022-10-01T02:11:52.732Z,98.50
2022-10-01T02:12:52.780Z,98.61
2022-10-01T02:13:52.715Z,98.71
2022-10-01T02:14:53.035Z,98.81
2022-10-01T02:15:52.792Z,98.91
2022-10-01T02:16:52.706Z,99.02
2022-10-01T02:17:52.691Z,99.11
2022-10-01T02:18:52.672Z,99.11
2022-10-01T02:19:52.643Z,99.27
2022-10-01T02:20:52.644Z,99.27
2022-10-01T02:21:52.692Z,99.27
2022-10-01T02:22:52.620Z,99.16
2022-10-01T02:23:52.606Z,99.27
2022-10-01T02:24:52.623Z,99.37
2022-10-01T02:25:52.598Z,99.47
2022-10-01T02:26:52.571Z,99.57
2022-10-01T02:27:52.645Z,99.37
2022-10-01T02:28:52.568Z,99.37
2022-10-01T02:29:52.563Z,99.47
2022-10-01T02:30:52.573Z,99.57
2022-10-01T02:31:52.517Z,99.68
2022-10-01T02:32:52.563Z,99.57
2022-10-01T02:33:52.597Z,99.57
2022-10-01T02:34:52.738Z,99.68
2022-10-01T02:35:52.500Z,99.88
2022-10-01T02:36:52.452Z,99.98
2022-10-01T02:37:52.449Z,99.98
2022-10-01T02:38:52.439Z,99.99
2022-10-01T02:39:52.555Z,99.99
2022-10-01T02:40:52.447Z,99.99
2022-10-01T02:41:53.326Z,99.99
2022-10-01T02:42:52.393Z,99.99
2022-10-01T02:43:52.435Z,99.99
2022-10-01T02:44:52.371Z,99.99
2022-10-01T02:45:52.446Z,99.99
2022-10-01T02:46:52.379Z,99.99
2022-10-01T02:47:52.344Z,99.99
2022-10-01T02:48:52.347Z,99.99
2022-10-01T02:49:52.312Z,99.99
2022-10-01T02:50:52.301Z,99.99
2022-10-01T02:51:52.360Z,99.99
2022-10-01T02:52:52.302Z,99.99
2022-10-01T02:53:52.286Z,99.99
2022-10-01T02:54:52.252Z,99.99
2022-10-01T02:55:52.247Z,99.99
2022-10-01T02:56:56.033Z,99.99
2022-10-01T02:57:52.311Z,99.99
2022-10-01T02:58:52.262Z,99.99
2022-10-01T02:59:52.263Z,99.99
2022-10-01T03:00:53.325Z,99.99
2022-10-01T03:01:52.342Z,99.99
2022-10-01T03:02:52.201Z,99.99
2022-10-01T03:03:52.212Z,99.99
2022-10-01T03:04:52.181Z,99.99
2022-10-01T03:05:52.178Z,99.99
2022-10-01T03:06:52.227Z,99.99
2022-10-01T03:07:52.848Z,99.99
2022-10-01T03:08:52.143Z,99.99
2022-10-01T03:09:52.244Z,99.99
2022-10-01T03:10:52.095Z,99.99
2022-10-01T03:11:52.064Z,99.99
2022-10-01T03:12:52.086Z,99.99
2022-10-01T03:13:52.190Z,99.99
2022-10-01T03:14:52.065Z,99.99
2022-10-01T03:15:52.122Z,99.99
2022-10-01T03:16:52.057Z,99.99
2022-10-01T03:17:52.170Z,99.99
2022-10-01T03:18:52.001Z,99.99
2022-10-01T03:19:52.056Z,99.99
2022-10-01T03:20:52.304Z,99.99
2022-10-01T03:21:52.228Z,99.99
2022-10-01T03:22:52.137Z,99.99
2022-10-01T03:23:51.980Z,99.99
2022-10-01T03:24:51.912Z,99.99
2022-10-01T03:25:51.921Z,99.99
2022-10-01T03:26:51.892Z,99.99
2022-10-01T03:27:51.993Z,99.99
2022-10-01T03:28:51.925Z,99.99
2022-10-01T03:29:51.879Z,99.99
2022-10-01T03:30:52.756Z,99.99
2022-10-01T03:31:51.917Z,99.99
2022-10-01T03:32:51.860Z,99.99
2022-10-01T03:33:51.922Z,99.99
2022-10-01T03:34:51.806Z,99.99
2022-10-01T03:35:51.960Z,99.99
2022-10-01T03:36:51.805Z,99.99
2022-10-01T03:37:51.792Z,99.99
2022-10-01T03:38:51.791Z,99.99
2022-10-01T03:39:52.856Z,99.99
2022-10-01T03:40:51.977Z,99.99
2022-10-01T03:41:51.862Z,99.99
2022-10-01T03:42:51.742Z,99.99
2022-10-01T03:43:51.774Z,99.99
2022-10-01T03:44:52.114Z,99.99
2022-10-01T03:45:52.318Z,99.99
2022-10-01T03:46:52.101Z,99.99
2022-10-01T03:47:51.780Z,99.99
2022-10-01T03:48:52.409Z,99.99
2022-10-01T03:49:51.794Z,99.99
2022-10-01T03:50:51.821Z,99.99
2022-10-01T03:51:51.705Z,99.99
2022-10-01T03:52:51.612Z,99.99
2022-10-01T03:53:51.595Z,99.99
2022-10-01T03:54:51.655Z,99.99
2022-10-01T03:55:51.995Z,99.99
2022-10-01T03:56:51.556Z,99.99
2022-10-01T03:57:51.591Z,99.99
2022-10-01T03:58:51.550Z,99.99
2022-10-01T03:59:51.540Z,99.99
2022-10-01T04:00:51.579Z,99.99
2022-10-01T04:01:51.610Z,99.99
2022-10-01T04:02:51.562Z,99.99
2022-10-01T04:03:51.551Z,99.99
2022-10-01T04:04:51.529Z,99.99
2022-10-01T04:05:51.486Z,99.99
2022-10-01T04:06:51.464Z,99.99
2022-10-01T04:07:51.446Z,99.99
2022-10-01T04:08:51.433Z,99.99
2022-10-01T04:09:51.458Z,99.99
2022-10-01T04:10:51.397Z,99.99
2022-10-01T04:11:51.390Z,99.99
2022-10-01T04:12:51.411Z,99.99
2022-10-01T04:13:51.413Z,99.99
2022-10-01T04:14:51.350Z,99.99
2022-10-01T04:15:51.460Z,99.99
2022-10-01T04:16:51.343Z,99.99
2022-10-01T04:17:51.367Z,99.99
2022-10-01T04:18:51.331Z,99.99
2022-10-01T04:19:51.303Z,99.99
2022-10-01T04:20:51.307Z,99.99
2022-10-01T04:21:51.624Z,99.99
2022-10-01T04:22:51.260Z,99.99
2022-10-01T04:23:51.310Z,99.99
2022-10-01T04:24:51.251Z,99.99
2022-10-01T04:25:51.271Z,99.99
2022-10-01T04:26:51.253Z,99.99
2022-10-01T04:27:51.345Z,99.99
2022-10-01T04:28:51.215Z,99.99
2022-10-01T04:29:51.204Z,99.99
2022-10-01T04:30:51.172Z,99.99
2022-10-01T04:31:51.178Z,99.99
2022-10-01T04:32:51.160Z,99.99
2022-10-01T04:33:51.240Z,99.99
2022-10-01T04:34:51.228Z,99.99
2022-10-01T04:35:51.130Z,99.99
2022-10-01T04:36:51.174Z,99.99
2022-10-01T04:37:51.132Z,99.99
2022-10-01T04:38:51.097Z,99.99
2022-10-01T04:39:51.142Z,99.99
2022-10-01T04:40:51.750Z,99.99
2022-10-01T04:41:51.063Z,99.99
2022-10-01T04:42:51.059Z,99.99
2022-10-01T04:43:51.048Z,99.99
2022-10-01T04:44:51.071Z,99.99
2022-10-01T04:45:51.078Z,99.99
2022-10-01T04:46:51.053Z,99.99
2022-10-01T04:47:50.996Z,99.99
2022-10-01T04:48:50.964Z,99.99
2022-10-01T04:49:51.010Z,99.99
2022-10-01T04:50:50.992Z,99.99
2022-10-01T04:51:51.027Z,99.99
2022-10-01T04:52:51.181Z,99.99
2022-10-01T04:53:50.931Z,99.99
2022-10-01T04:54:50.911Z,99.99
2022-10-01T04:55:50.912Z,99.99
2022-10-01T04:56:50.969Z,99.99
2022-10-01T04:57:50.985Z,99.99
2022-10-01T04:58:50.907Z,99.99
2022-10-01T04:59:51.142Z,99.99
2022-10-01T05:00:50.893Z,99.99
2022-10-01T05:01:51.012Z,99.99
2022-10-01T05:02:50.903Z,99.99
2022-10-01T05:03:50.910Z,99.99
2022-10-01T05:04:51.351Z,99.99
2022-10-01T05:05:50.793Z,99.99
2022-10-01T05:06:50.803Z,99.99
2022-10-01T05:07:50.776Z,99.99
2022-10-01T05:08:51.729Z,99.99
2022-10-01T05:09:50.801Z,99.99
2022-10-01T05:10:50.739Z,99.99
2022-10-01T05:11:50.864Z,99.99
2022-10-01T05:12:50.778Z,99.99
2022-10-01T05:13:51.378Z,99.99
2022-10-01T05:14:50.756Z,99.99
2022-10-01T05:15:50.793Z,99.99
2022-10-01T05:16:50.852Z,99.99
2022-10-01T05:17:50.907Z,99.99
2022-10-01T05:18:50.837Z,99.99
2022-10-01T05:19:50.726Z,99.99
2022-10-01T05:20:50.683Z,99.99
2022-10-01T05:21:50.950Z,99.99
2022-10-01T05:22:50.817Z,99.99
2022-10-01T05:23:51.505Z,99.99
2022-10-01T05:24:50.749Z,99.99
2022-10-01T05:25:50.610Z,99.99
2022-10-01T05:26:50.645Z,99.99
2022-10-01T05:27:53.139Z,99.99
2022-10-01T05:28:50.631Z,99.99
2022-10-01T05:32:17.447Z,99.99
2022-10-01T05:33:18.644Z,99.99
2022-10-01T05:34:18.804Z,99.99
2022-10-01T05:35:19.172Z,99.99
2022-10-01T05:36:18.340Z,99.99
2022-10-01T05:37:18.347Z,99.99
2022-10-01T05:38:18.311Z,99.99
2022-10-01T05:39:18.900Z,99.99
2022-10-01T05:40:18.317Z,99.99
2022-10-01T05:41:18.265Z,99.99
2022-10-01T05:42:19.098Z,99.99
2022-10-01T05:43:18.237Z,99.99
2022-10-01T05:44:18.268Z,99.99
2022-10-01T05:45:18.283Z,99.99
2022-10-01T05:46:18.338Z,99.99
2022-10-01T05:47:18.969Z,99.99
2022-10-01T05:48:18.203Z,99.99
2022-10-01T05:49:18.197Z,99.99
2022-10-01T05:50:18.185Z,99.99
2022-10-01T05:51:18.271Z,99.99
2022-10-01T05:52:18.183Z,99.99
2022-10-01T05:53:18.164Z,99.99
2022-10-01T05:54:18.135Z,99.99
2022-10-01T05:55:18.113Z,99.99
2022-10-01T05:56:18.565Z,99.99
2022-10-01T05:57:19.200Z,99.99
2022-10-01T05:58:18.300Z,99.99
2022-10-01T05:59:18.106Z,99.99
2022-10-01T06:00:18.105Z,99.99
2022-10-01T06:01:18.183Z,99.99
2022-10-01T06:02:18.303Z,99.99
2022-10-01T06:03:18.188Z,99.99
2022-10-01T06:04:18.229Z,99.99
2022-10-01T06:05:18.671Z,99.99
2022-10-01T06:06:18.342Z,99.99
2022-10-01T06:07:18.286Z,99.99
2022-10-01T06:08:18.043Z,99.99
2022-10-01T06:09:18.311Z,99.99
2022-10-01T06:10:18.410Z,99.99
2022-10-01T06:11:17.962Z,99.99
2022-10-01T06:12:19.960Z,99.99
2022-10-01T06:13:18.024Z,99.99
2022-10-01T06:14:17.986Z,99.99
2022-10-01T06:15:18.005Z,99.99
2022-10-01T06:16:17.957Z,99.99
2022-10-01T06:17:17.865Z,99.99
2022-10-01T06:18:17.908Z,99.99
2022-10-01T06:19:17.873Z,99.99
2022-10-01T06:20:17.828Z,99.99
2022-10-01T06:21:17.860Z,99.99
2022-10-01T06:22:17.870Z,99.99
2022-10-01T06:23:17.824Z,99.99
2022-10-01T06:24:17.981Z,99.99
2022-10-01T06:25:17.914Z,99.99
2022-10-01T06:26:18.421Z,99.99
2022-10-01T06:27:17.852Z,99.99
2022-10-01T06:28:17.833Z,99.99
2022-10-01T06:29:17.755Z,99.99
2022-10-01T06:30:17.712Z,99.99
2022-10-01T06:31:18.109Z,99.99
2022-10-01T06:32:17.730Z,99.99
2022-10-01T06:33:17.800Z,99.99
2022-10-01T06:34:17.682Z,99.99
2022-10-01T06:35:17.712Z,99.99
2022-10-01T06:36:17.721Z,99.99
2022-10-01T06:37:17.710Z,99.99
2022-10-01T06:38:17.640Z,99.99
2022-10-01T06:39:17.720Z,99.99
2022-10-01T06:40:18.008Z,99.99
2022-10-01T06:41:17.685Z,99.99
2022-10-01T06:42:17.593Z,99.99
2022-10-01T06:43:17.643Z,99.99
2022-10-01T06:44:17.599Z,99.99
2022-10-01T06:45:17.757Z,99.99
2022-10-01T06:46:17.657Z,99.99
2022-10-01T06:47:17.831Z,99.99
2022-10-01T06:48:17.668Z,99.99
2022-10-01T06:49:17.654Z,99.99
2022-10-01T06:50:17.543Z,99.99
2022-10-01T06:51:17.541Z,99.99
2022-10-01T06:52:17.549Z,99.99
2022-10-01T06:53:17.623Z,99.99
2022-10-01T06:54:17.592Z,99.99
2022-10-01T06:55:17.691Z,99.99
2022-10-01T06:56:17.578Z,99.99
2022-10-01T06:57:17.565Z,99.99
2022-10-01T06:58:17.508Z,99.99
2022-10-01T06:59:17.423Z,99.99
2022-10-01T07:00:17.496Z,99.99
2022-10-01T07:01:17.572Z,99.99
2022-10-01T07:02:18.363Z,99.99
2022-10-01T07:03:17.558Z,99.99
2022-10-01T07:04:18.461Z,99.99
2022-10-01T07:05:17.326Z,99.99
2022-10-01T07:06:17.382Z,99.99
2022-10-01T07:07:18.272Z,99.99
2022-10-01T07:08:17.443Z,99.99
2022-10-01T07:09:17.353Z,99.99
2022-10-01T07:10:17.372Z,99.99
2022-10-01T07:11:17.273Z,99.99
2022-10-01T07:12:17.306Z,99.99
2022-10-01T07:13:17.394Z,99.99
2022-10-01T07:14:17.386Z,99.99
2022-10-01T07:15:17.283Z,99.99
2022-10-01T07:16:17.362Z,99.99
2022-10-01T07:17:17.234Z,99.99
2022-10-01T07:18:18.075Z,99.99
2022-10-01T07:19:17.355Z,99.99
2022-10-01T07:20:17.306Z,99.99
2022-10-01T07:21:17.426Z,99.99
2022-10-01T07:22:17.175Z,99.99
2022-10-01T07:23:17.280Z,99.99
2022-10-01T07:24:17.160Z,99.99
2022-10-01T07:25:17.344Z,99.99
2022-10-01T07:26:18.060Z,99.99
2022-10-01T07:27:19.240Z,99.99
2022-10-01T07:28:19.051Z,99.99
2022-10-01T07:29:18.670Z,99.99
2022-10-01T07:30:17.278Z,99.99
2022-10-01T07:31:17.169Z,99.99
2022-10-01T07:32:17.073Z,99.99
2022-10-01T07:33:17.375Z,99.99
2022-10-01T07:34:17.170Z,99.99
2022-10-01T07:35:17.055Z,99.99
2022-10-01T07:36:17.146Z,99.99
2022-10-01T07:37:16.979Z,99.99
2022-10-01T07:38:17.035Z,99.99
2022-10-01T07:39:17.083Z,99.99
2022-10-01T07:40:16.948Z,99.99
2022-10-01T07:41:16.985Z,99.99
2022-10-01T07:42:17.024Z,99.99
2022-10-01T07:43:16.940Z,99.99
2022-10-01T07:44:16.963Z,99.99
2022-10-01T07:45:17.120Z,99.99
2022-10-01T07:46:16.934Z,99.99
2022-10-01T07:47:17.897Z,99.99
2022-10-01T07:48:18.572Z,99.99
2022-10-01T07:49:16.860Z,99.99
2022-10-01T07:50:17.602Z,99.99
2022-10-01T07:51:16.890Z,99.99
2022-10-01T07:52:17.602Z,99.99
2022-10-01T07:53:16.838Z,99.99
2022-10-01T07:54:16.860Z,99.99
2022-10-01T07:55:16.824Z,99.99
2022-10-01T07:56:16.782Z,99.99
2022-10-01T07:57:16.847Z,99.99
2022-10-01T07:58:16.792Z,99.99
2022-10-01T07:59:16.736Z,99.99
2022-10-01T08:00:16.704Z,99.99
2022-10-01T08:01:16.740Z,99.99
2022-10-01T08:02:16.767Z,99.99
2022-10-01T08:03:16.838Z,99.99
2022-10-01T08:04:16.707Z,99.99
2022-10-01T08:05:16.731Z,99.99
2022-10-01T08:06:20.820Z,99.99
2022-10-01T08:07:16.705Z,99.99
2022-10-01T08:08:16.626Z,99.99
2022-10-01T08:09:16.789Z,99.99
2022-10-01T08:10:16.582Z,99.99
2022-10-01T08:11:16.575Z,99.99
2022-10-01T08:12:16.590Z,99.99
2022-10-01T08:13:16.593Z,99.99
2022-10-01T08:14:16.579Z,99.99
2022-10-01T08:15:16.640Z,99.99
2022-10-01T08:16:16.650Z,99.99
2022-10-01T08:17:16.525Z,99.99
2022-10-01T08:18:16.563Z,99.99
2022-10-01T08:19:16.529Z,99.99
2022-10-01T08:20:16.642Z,99.99
2022-10-01T08:21:16.712Z,99.99
2022-10-01T08:22:16.597Z,99.99
2022-10-01T08:23:16.479Z,99.99
2022-10-01T08:24:16.450Z,99.99
2022-10-01T08:25:16.476Z,99.99
2022-10-01T08:26:16.608Z,99.99
2022-10-01T08:27:16.718Z,99.99
2022-10-01T08:28:16.576Z,99.99
2022-10-01T08:29:17.563Z,99.99
2022-10-01T08:30:16.406Z,99.99
2022-10-01T08:31:16.465Z,99.99
2022-10-01T08:32:16.557Z,99.99
2022-10-01T08:33:16.427Z,99.99
2022-10-01T08:34:16.483Z,99.99
2022-10-01T08:35:16.342Z,99.99
2022-10-01T08:36:16.332Z,99.99
2022-10-01T08:37:16.448Z,99.99
2022-10-01T08:38:16.705Z,99.99
2022-10-01T08:39:16.375Z,99.99
2022-10-01T08:40:16.499Z,99.99
2022-10-01T08:41:20.117Z,99.99
2022-10-01T08:42:16.346Z,99.99
2022-10-01T08:43:16.499Z,99.99
2022-10-01T08:44:16.491Z,99.99
2022-10-01T08:45:16.502Z,99.99
2022-10-01T08:46:16.491Z,99.99
2022-10-01T08:47:16.378Z,99.99
2022-10-01T08:48:17.019Z,99.84
2022-10-01T08:49:16.241Z,99.79
2022-10-01T08:50:16.374Z,99.58
2022-10-01T08:51:16.785Z,99.18
2022-10-01T08:52:16.655Z,98.97
2022-10-01T08:53:16.328Z,98.07
2022-10-01T08:54:16.197Z,97.81
2022-10-01T08:55:16.116Z,97.20
2022-10-01T08:56:16.128Z,97.06
2022-10-01T08:57:16.411Z,96.45
2022-10-01T08:58:16.045Z,95.99
2022-10-01T08:59:16.197Z,96.55
2022-10-01T09:00:16.050Z,96.30
2022-10-01T09:01:16.070Z,96.45
2022-10-01T09:02:16.033Z,96.15
2022-10-01T09:03:16.176Z,95.48
2022-10-01T09:04:16.115Z,95.99
2022-10-01T09:05:17.001Z,96.39
2022-10-01T09:06:16.284Z,96.66
2022-10-01T09:07:16.060Z,96.75
2022-10-01T09:08:15.992Z,96.15
2022-10-01T09:09:16.088Z,95.84
2022-10-01T09:10:17.755Z,95.64
2022-10-01T09:11:16.189Z,95.34
2022-10-01T09:12:16.058Z,95.84
2022-10-01T09:13:16.113Z,95.23
2022-10-01T09:14:16.595Z,95.54
2022-10-01T09:15:16.101Z,95.64
2022-10-01T09:16:16.300Z,95.79
2022-10-01T09:17:15.913Z,95.90
2022-10-01T09:18:15.980Z,94.68
2022-10-01T09:19:16.006Z,94.38
2022-10-01T09:20:15.797Z,94.48
2022-10-01T09:21:16.263Z,94.48
2022-10-01T09:22:16.042Z,93.67
2022-10-01T09:23:16.097Z,93.42
2022-10-01T09:24:15.897Z,93.42
2022-10-01T09:25:16.278Z,93.22
2022-10-01T09:26:16.077Z,92.61
2022-10-01T09:27:15.798Z,93.22
2022-10-01T09:28:15.802Z,92.91
2022-10-01T09:29:15.715Z,92.82
2022-10-01T09:30:15.767Z,92.91
2022-10-01T09:31:15.914Z,93.02
2022-10-01T09:32:15.751Z,93.22
2022-10-01T09:33:15.931Z,93.27
2022-10-01T09:34:15.685Z,92.87
2022-10-01T09:35:17.006Z,92.97
2022-10-01T09:36:15.946Z,93.27
2022-10-01T09:37:15.718Z,93.58
2022-10-01T09:38:15.636Z,92.36
2022-10-01T09:39:15.700Z,91.31
2022-10-01T09:40:15.690Z,89.73
2022-10-01T09:41:15.628Z,89.48
2022-10-01T09:42:15.705Z,89.39
2022-10-01T09:43:15.674Z,89.48
2022-10-01T09:44:18.577Z,89.48
2022-10-01T09:45:15.617Z,88.17
2022-10-01T09:46:15.685Z,88.07
2022-10-01T09:47:15.538Z,88.33
2022-10-01T09:48:15.569Z,88.23
2022-10-01T09:49:15.478Z,88.74
2022-10-01T09:50:16.456Z,88.33
2022-10-01T09:51:15.530Z,86.71
2022-10-01T09:52:15.465Z,85.30
2022-10-01T09:53:15.463Z,83.78
2022-10-01T09:54:15.438Z,84.89
2022-10-01T09:55:16.427Z,86.31
2022-10-01T09:56:15.388Z,85.60
2022-10-01T09:57:15.498Z,85.90
2022-10-01T09:58:15.543Z,86.27
2022-10-01T09:59:15.444Z,87.58
2022-10-01T10:00:15.439Z,87.48
2022-10-01T10:01:15.337Z,87.58
2022-10-01T10:02:15.386Z,86.98
2022-10-01T10:03:15.488Z,86.98
2022-10-01T10:04:19.330Z,86.57
2022-10-01T10:05:15.402Z,86.67
2022-10-01T10:06:15.335Z,87.68
2022-10-01T10:07:15.303Z,87.38
2022-10-01T10:08:15.359Z,87.13
2022-10-01T10:09:15.286Z,87.24
2022-10-01T10:10:15.256Z,86.43
2022-10-01T10:11:15.328Z,86.59
2022-10-01T10:12:15.420Z,85.88
2022-10-01T10:13:15.368Z,85.48
2022-10-01T10:14:15.425Z,85.08
2022-10-01T10:15:15.747Z,85.17
2022-10-01T10:16:15.634Z,84.33
2022-10-01T10:17:15.374Z,83.82
2022-10-01T10:18:19.105Z,83.82
2022-10-01T10:19:15.526Z,83.72
2022-10-01T10:20:15.643Z,84.09
2022-10-01T10:21:15.647Z,82.17
2022-10-01T10:22:15.202Z,82.27
2022-10-01T10:23:15.426Z,82.41
2022-10-01T10:24:15.487Z,82.17
2022-10-01T10:25:16.427Z,81.40
2022-10-01T10:26:15.167Z,82.01
2022-10-01T10:27:15.230Z,82.41
2022-10-01T10:28:15.532Z,82.55
2022-10-01T10:29:15.158Z,82.85
2022-10-01T10:30:16.082Z,83.46
2022-10-01T10:31:16.013Z,84.37
2022-10-01T10:32:15.215Z,85.44
2022-10-01T10:33:15.122Z,84.37
2022-10-01T10:34:15.470Z,84.57
2022-10-01T10:35:16.009Z,84.37
2022-10-01T10:36:17.969Z,84.57
2022-10-01T10:37:15.106Z,84.34
2022-10-01T10:38:15.249Z,83.98
2022-10-01T10:39:15.190Z,83.55
2022-10-01T10:40:15.858Z,81.91
2022-10-01T10:41:14.950Z,84.26
2022-10-01T10:42:14.958Z,91.48
2022-10-01T10:43:14.977Z,98.32
2022-10-01T10:44:15.054Z,99.99
2022-10-01T10:45:15.701Z,99.99
2022-10-01T10:46:14.939Z,99.99
2022-10-01T10:47:15.065Z,99.99
2022-10-01T10:48:15.028Z,99.99
2022-10-01T10:49:14.995Z,99.99
2022-10-01T10:50:15.055Z,99.99
2022-10-01T10:51:14.910Z,99.99
2022-10-01T10:52:14.880Z,99.99
2022-10-01T10:53:14.925Z,99.99
2022-10-01T10:54:14.828Z,99.99
2022-10-01T10:55:14.805Z,99.99
2022-10-01T10:56:14.761Z,99.99
2022-10-01T10:57:14.906Z,99.99
2022-10-01T10:58:14.739Z,99.99
2022-10-01T10:59:14.783Z,99.99
2022-10-01T11:00:15.045Z,99.99
2022-10-01T11:01:14.725Z,99.99
2022-10-01T11:02:14.696Z,99.99
2022-10-01T11:03:14.718Z,99.99
2022-10-01T11:04:14.667Z,99.99
2022-10-01T11:05:14.749Z,99.99
2022-10-01T11:06:14.756Z,99.99
2022-10-01T11:07:14.617Z,99.99
2022-10-01T11:08:17.816Z,99.99
2022-10-01T11:09:14.832Z,99.99
2022-10-01T11:10:14.648Z,99.99
2022-10-01T11:11:14.563Z,99.99
2022-10-01T11:12:14.550Z,99.99
2022-10-01T11:13:14.524Z,99.99
2022-10-01T11:14:14.577Z,99.99
2022-10-01T11:15:15.078Z,99.99
2022-10-01T11:16:14.854Z,99.99
2022-10-01T11:17:14.566Z,99.99
2022-10-01T11:18:14.533Z,99.99
2022-10-01T11:19:14.516Z,99.99
2022-10-01T11:20:17.488Z,99.99
2022-10-01T11:21:14.611Z,99.99
2022-10-01T11:22:14.714Z,99.99
2022-10-01T11:23:14.416Z,99.99
2022-10-01T11:24:14.629Z,99.99
2022-10-01T11:25:14.434Z,99.99
2022-10-01T11:26:14.387Z,99.99
2022-10-01T11:27:14.574Z,99.99
2022-10-01T11:28:14.582Z,99.99
2022-10-01T11:29:14.561Z,99.99
2022-10-01T11:30:14.565Z,99.99
2022-10-01T11:31:14.930Z,99.99
2022-10-01T11:32:14.431Z,99.99
2022-10-01T11:33:14.761Z,99.99
2022-10-01T11:34:14.385Z,99.99
2022-10-01T11:35:14.515Z,99.99
2022-10-01T11:36:14.657Z,99.99
2022-10-01T11:37:14.662Z,99.99
2022-10-01T11:38:15.196Z,99.99
2022-10-01T11:39:14.824Z,99.99
2022-10-01T11:40:14.530Z,99.99
2022-10-01T11:41:14.444Z,99.99
2022-10-01T11:42:14.555Z,99.99
2022-10-01T11:43:14.701Z,99.99
2022-10-01T11:44:14.569Z,99.99
2022-10-01T11:45:14.697Z,99.99
2022-10-01T11:46:14.662Z,99.99
2022-10-01T11:47:14.691Z,99.99
2022-10-01T11:48:14.298Z,99.99
2022-10-01T11:49:14.310Z,99.99
2022-10-01T11:50:14.321Z,99.99
2022-10-01T11:51:14.456Z,99.99
2022-10-01T11:52:14.291Z,99.99
2022-10-01T11:53:14.340Z,99.99
2022-10-01T11:54:14.255Z,99.99
2022-10-01T11:55:14.245Z,99.99
2022-10-01T11:56:14.284Z,99.99
2022-10-01T11:57:14.403Z,99.78
2022-10-01T11:58:14.067Z,99.99
2022-10-01T11:59:14.036Z,99.99
2022-10-01T12:00:14.035Z,99.99
2022-10-01T12:01:14.181Z,99.99
2022-10-01T12:02:14.084Z,99.99
2022-10-01T12:03:14.278Z,99.99
2022-10-01T12:04:13.981Z,99.99
2022-10-01T12:05:14.073Z,99.99
2022-10-01T12:06:14.250Z,99.99
2022-10-01T12:07:14.449Z,99.99
2022-10-01T12:08:14.010Z,99.99
2022-10-01T12:09:14.310Z,99.99
2022-10-01T12:10:14.194Z,99.99
2022-10-01T12:11:13.997Z,99.99
2022-10-01T12:12:14.480Z,99.99
2022-10-01T12:13:14.161Z,99.99
2022-10-01T12:14:14.076Z,99.99
2022-10-01T12:15:13.995Z,99.99
2022-10-01T12:16:14.158Z,99.99
2022-10-01T12:17:14.091Z,99.99
2022-10-01T12:18:14.606Z,99.99
2022-10-01T12:19:13.952Z,99.99
2022-10-01T12:20:14.050Z,99.99
2022-10-01T12:21:14.129Z,99.99
2022-10-01T12:22:13.837Z,99.99
2022-10-01T12:23:13.803Z,99.99
2022-10-01T12:24:13.967Z,99.99
2022-10-01T12:25:14.206Z,99.99
2022-10-01T12:26:13.843Z,99.99
2022-10-01T12:27:13.863Z,99.99
2022-10-01T12:28:13.918Z,99.99
2022-10-01T12:29:20.996Z,99.99
2022-10-01T12:30:13.974Z,99.99
2022-10-01T12:31:13.798Z,99.99
2022-10-01T12:32:13.892Z,99.26
2022-10-01T12:33:14.612Z,98.19
2022-10-01T12:34:13.871Z,98.55
2022-10-01T12:35:15.129Z,97.85
2022-10-01T12:36:13.879Z,97.85
2022-10-01T12:37:13.671Z,98.21
2022-10-01T12:38:13.861Z,97.50
2022-10-01T12:39:13.750Z,97.10
2022-10-01T12:40:13.657Z,96.59
2022-10-01T12:41:13.709Z,96.59
2022-10-01T12:42:14.495Z,96.80
2022-10-01T12:43:13.709Z,96.80
2022-10-01T12:44:13.632Z,96.25
2022-10-01T12:45:14.058Z,95.94
2022-10-01T12:46:13.768Z,95.94
2022-10-01T12:47:14.139Z,95.84
2022-10-01T12:48:13.742Z,95.84
2022-10-01T12:49:13.576Z,96.04
2022-10-01T12:50:13.612Z,95.90
2022-10-01T12:51:13.799Z,95.29
2022-10-01T12:52:13.495Z,95.19
2022-10-01T12:53:13.440Z,95.29
2022-10-01T12:54:14.187Z,94.84
2022-10-01T12:55:13.512Z,95.00