createdAt,value
2023-03-20T00:05:51.062Z,48
2023-03-20T00:11:51.064Z,47
2023-03-20T00:17:51.014Z,47
2023-03-20T00:23:51.031Z,43
2023-03-20T00:29:51.029Z,40
2023-03-20T00:35:51.073Z,54
2023-03-20T00:41:51.055Z,54
2023-03-20T00:47:51.037Z,57
2023-03-20T00:53:51.013Z,55
2023-03-20T00:59:51.024Z,56
2023-03-20T01:05:51.019Z,54
2023-03-20T01:11:53.011Z,50
2023-03-20T01:17:51.021Z,50
2023-03-20T01:23:51.009Z,47
2023-03-20T01:29:50.993Z,51
2023-03-20T01:35:51.114Z,45
2023-03-20T01:41:51.008Z,47
2023-03-20T01:47:50.998Z,50
2023-03-20T01:53:51.198Z,50
2023-03-20T01:59:50.998Z,54
2023-03-20T02:05:51.021Z,54
2023-03-20T02:11:51.041Z,62
2023-03-20T02:17:51.063Z,58
2023-03-20T02:23:51.023Z,57
2023-03-20T02:29:51.080Z,57
2023-03-20T02:35:51.040Z,67
2023-03-20T02:41:51.035Z,55
2023-03-20T02:47:51.105Z,52
2023-03-20T02:53:50.998Z,54
2023-03-20T02:59:51.014Z,52
2023-03-20T03:05:51.019Z,47
2023-03-20T03:11:50.997Z,51
2023-03-20T03:17:50.992Z,50
2023-03-20T03:23:51.039Z,45
2023-03-20T03:29:50.999Z,48
2023-03-20T03:35:51.010Z,46
2023-03-20T03:41:51.038Z,47
2023-03-20T03:47:51.003Z,49
2023-03-20T03:53:51.002Z,49
2023-03-20T03:59:51.018Z,51
2023-03-20T04:05:55.891Z,43
2023-03-20T04:11:51.008Z,40
2023-03-20T04:17:51.039Z,41
2023-03-20T04:23:50.997Z,38
2023-03-20T04:29:50.991Z,38
2023-03-20T04:35:51.068Z,37
2023-03-20T04:41:51.004Z,38
2023-03-20T04:47:50.993Z,39
2023-03-20T04:53:51.013Z,34
2023-03-20T04:59:51.042Z,39
2023-03-20T05:05:54.674Z,38
2023-03-20T05:11:51.029Z,43
2023-03-20T05:17:51.901Z,36
2023-03-20T05:23:51.012Z,35
2023-03-20T05:29:51.033Z,39
2023-03-20T05:35:51.051Z,34
2023-03-20T05:41:50.992Z,35
2023-03-20T05:47:51.022Z,33
2023-03-20T05:53:51.006Z,35
2023-03-20T05:59:51.031Z,35
2023-03-20T06:05:51.092Z,34
2023-03-20T06:11:50.980Z,36
2023-03-20T06:17:51.011Z,33
2023-03-20T06:23:51.013Z,32
2023-03-20T06:29:51.016Z,30
2023-03-20T06:35:51.029Z,33
2023-03-20T06:41:51.031Z,31
2023-03-20T06:47:51.200Z,33
2023-03-20T06:53:51.005Z,33
2023-03-20T06:59:51.001Z,28
2023-03-20T07:05:50.995Z,26
2023-03-20T07:11:50.990Z,28
2023-03-20T07:17:51.012Z,26
2023-03-20T07:23:51.013Z,26
2023-03-20T07:29:51.090Z,24
2023-03-20T07:35:51.106Z,27
2023-03-20T07:41:50.997Z,32
2023-03-20T07:47:51.151Z,27
2023-03-20T07:53:51.115Z,28
2023-03-20T07:59:51.006Z,25
2023-03-20T08:05:50.986Z,20
2023-03-20T08:11:51.020Z,19
2023-03-20T08:17:51.001Z,19
2023-03-20T08:23:51.006Z,20
2023-03-20T08:29:51.214Z,17
2023-03-20T08:35:51.379Z,15
2023-03-20T08:41:51.011Z,14
2023-03-20T08:47:51.026Z,13
2023-03-20T08:53:51.006Z,11
2023-03-20T08:59:51.023Z,10
2023-03-20T09:05:51.152Z,13
2023-03-20T09:11:51.000Z,12
2023-03-20T09:17:51.317Z,12
2023-03-20T09:23:51.266Z,12
2023-03-20T09:29:51.010Z,6
2023-03-20T09:35:51.015Z,9
2023-03-20T09:41:56.993Z,9
2023-03-20T09:47:50.997Z,7
2023-03-20T09:53:50.992Z,8
2023-03-20T09:59:51.063Z,8
2023-03-20T10:05:51.016Z,9
2023-03-20T10:11:50.999Z,8
2023-03-20T10:17:51.008Z,11
2023-03-20T10:23:51.017Z,7
2023-03-20T10:29:51.058Z,8
2023-03-20T10:35:51.174Z,7
2023-03-20T10:41:51.038Z,7
2023-03-20T10:47:51.157Z,8
2023-03-20T10:53:51.033Z,9
2023-03-20T10:59:51.023Z,10
2023-03-20T11:06:06.625Z,9
2023-03-20T11:11:51.033Z,8
2023-03-20T11:17:51.024Z,9
2023-03-20T11:23:50.997Z,6
2023-03-20T11:29:51.037Z,7
2023-03-20T11:35:51.033Z,9
2023-03-20T11:41:51.022Z,8
2023-03-20T11:47:51.028Z,8
2023-03-20T11:53:51.006Z,8
2023-03-20T11:59:51.027Z,7
2023-03-20T12:05:51.018Z,8
2023-03-20T12:11:51.005Z,6
2023-03-20T12:17:51.005Z,8
2023-03-20T12:23:51.043Z,6
2023-03-20T12:29:51.020Z,7
2023-03-20T12:35:51.066Z,7
2023-03-20T12:41:51.049Z,7
2023-03-20T12:47:51.008Z,7
2023-03-20T12:53:51.009Z,11
2023-03-20T12:59:51.036Z,4
2023-03-20T13:05:51.015Z,5
2023-03-20T13:11:51.006Z,6
2023-03-20T13:17:51.050Z,7
2023-03-20T13:23:51.012Z,3
2023-03-20T13:29:51.008Z,4
2023-03-20T13:35:51.115Z,4
2023-03-20T13:41:51.025Z,6
2023-03-20T13:47:51.019Z,5
2023-03-20T13:53:51.051Z,7
2023-03-20T13:59:51.017Z,6
2023-03-20T14:05:51.013Z,6
2023-03-20T14:11:51.045Z,6
2023-03-20T14:17:51.043Z,5
2023-03-20T14:23:51.018Z,5
2023-03-20T14:29:51.090Z,5
2023-03-20T14:35:51.134Z,4
2023-03-20T14:41:51.016Z,4
2023-03-20T14:47:51.036Z,6
2023-03-20T14:53:51.030Z,4
2023-03-20T14:59:51.003Z,4
2023-03-20T15:05:51.044Z,9
2023-03-20T15:11:50.996Z,5
2023-03-20T15:18:01.296Z,6
2023-03-20T15:23:51.133Z,7
2023-03-20T15:29:50.994Z,4
2023-03-20T15:35:51.036Z,5
2023-03-20T15:41:51.051Z,7
2023-03-20T15:47:51.026Z,6
2023-03-20T15:53:51.420Z,5
2023-03-20T15:59:51.030Z,6
2023-03-20T16:05:51.008Z,5
2023-03-20T16:11:51.016Z,7
2023-03-20T16:17:51.057Z,7
2023-03-20T16:23:51.045Z,5
2023-03-20T16:29:51.019Z,6
2023-03-20T16:35:51.166Z,8
2023-03-20T16:41:51.027Z,16
2023-03-20T16:47:51.054Z,10
2023-03-20T16:53:51.091Z,8
2023-03-20T16:59:51.029Z,17
2023-03-20T17:05:51.101Z,21
2023-03-20T17:11:51.037Z,9
2023-03-20T17:17:51.097Z,20
2023-03-20T17:23:51.007Z,8
2023-03-20T17:29:51.048Z,10
2023-03-20T17:35:51.064Z,24
2023-03-20T17:41:51.026Z,15
2023-03-20T17:47:51.046Z,26
2023-03-20T17:53:51.017Z,20
2023-03-20T17:59:51.056Z,13
2023-03-20T18:05:51.064Z,20
2023-03-20T18:11:51.014Z,14
2023-03-20T18:17:51.036Z,11
2023-03-20T18:23:51.067Z,10
2023-03-20T18:29:51.011Z,11
2023-03-20T18:35:51.067Z,13
2023-03-20T18:41:51.125Z,14
2023-03-20T18:47:51.027Z,10
2023-03-20T18:53:51.010Z,8
2023-03-20T18:59:51.045Z,11
2023-03-20T19:05:51.026Z,12
2023-03-20T19:11:51.015Z,9
2023-03-20T19:17:51.061Z,10
2023-03-20T19:23:51.024Z,8
2023-03-20T19:30:01.303Z,7
2023-03-20T19:36:04.680Z,10
2023-03-20T19:41:51.278Z,10
2023-03-20T19:47:51.016Z,9
2023-03-20T19:53:51.058Z,11
2023-03-20T19:59:52.877Z,8
2023-03-20T20:05:51.051Z,5
2023-03-20T20:11:51.048Z,7
2023-03-20T20:17:51.015Z,7
2023-03-20T20:23:51.015Z,6
2023-03-20T20:29:51.089Z,7
2023-03-20T20:36:21.290Z,8
2023-03-20T20:41:51.001Z,9
2023-03-20T20:47:51.030Z,10
2023-03-20T20:53:51.015Z,12
2023-03-20T20:59:51.030Z,9
2023-03-20T21:05:51.034Z,9
2023-03-20T21:11:51.016Z,8
2023-03-20T21:18:00.397Z,7
2023-03-20T21:23:51.316Z,6
2023-03-20T21:29:51.015Z,7
2023-03-20T21:35:51.096Z,7
2023-03-20T21:41:51.087Z,6
2023-03-20T21:48:27.049Z,11
2023-03-20T21:54:51.264Z,7
2023-03-20T22:00:34.944Z,7
2023-03-20T22:06:37.003Z,6
2023-03-20T22:47:51.027Z,8
2023-03-20T22:53:51.032Z,10
2023-03-20T22:59:51.009Z,7
2023-03-20T23:05:51.052Z,9
2023-03-20T23:11:51.031Z,7
2023-03-20T23:17:51.007Z,7
2023-03-20T23:23:51.027Z,8
2023-03-20T23:29:51.046Z,8
2023-03-20T23:35:51.418Z,10
2023-03-20T23:42:08.345Z,8
2023-03-20T23:48:01.422Z,6
2023-03-20T23:53:51.019Z,7
2023-03-20T23:59:51.014Z,10
