createdAt,value
2018-08-16T00:00:39.655Z,20.64
2018-08-16T00:03:09.044Z,20.72
2018-08-16T00:05:38.362Z,20.72
2018-08-16T00:08:07.735Z,20.71
2018-08-16T00:10:37.065Z,20.66
2018-08-16T00:13:06.415Z,20.66
2018-08-16T00:15:35.773Z,20.55
2018-08-16T00:18:05.212Z,20.55
2018-08-16T00:20:34.525Z,20.61
2018-08-16T00:23:03.826Z,20.67
2018-08-16T00:25:33.202Z,20.68
2018-08-16T00:28:02.675Z,20.39
2018-08-16T00:30:32.835Z,20.48
2018-08-16T00:33:02.652Z,20.44
2018-08-16T00:35:32.042Z,20.54
2018-08-16T00:38:01.351Z,20.50
2018-08-16T00:40:30.909Z,20.22
2018-08-16T00:43:00.146Z,20.30
2018-08-16T00:45:29.607Z,20.33
2018-08-16T00:47:59.224Z,20.51
2018-08-16T00:50:28.763Z,20.38
2018-08-16T00:52:58.468Z,20.42
2018-08-16T00:55:28.308Z,20.38
2018-08-16T00:57:57.989Z,20.33
2018-08-16T01:00:27.652Z,19.95
2018-08-16T01:02:57.438Z,20.19
2018-08-16T01:05:27.121Z,20.24
2018-08-16T01:07:56.798Z,20.26
2018-08-16T01:10:26.439Z,20.26
2018-08-16T01:12:56.150Z,20.39
2018-08-16T01:15:26.164Z,20.29
2018-08-16T01:17:55.980Z,20.16
2018-08-16T01:20:25.590Z,20.24
2018-08-16T01:22:55.608Z,20.23
2018-08-16T01:25:27.878Z,20.32
2018-08-16T01:27:57.486Z,20.41
2018-08-16T01:30:27.093Z,20.42
2018-08-16T01:32:56.891Z,20.43
2018-08-16T01:35:26.724Z,20.33
2018-08-16T01:37:56.643Z,20.32
2018-08-16T01:40:26.408Z,20.46
2018-08-16T01:42:56.263Z,20.35
2018-08-16T01:45:26.082Z,20.33
2018-08-16T01:47:56.099Z,20.20
2018-08-16T01:50:25.702Z,20.25
2018-08-16T01:52:55.515Z,20.26
2018-08-16T01:55:25.151Z,20.26
2018-08-16T01:57:55.247Z,20.26
2018-08-16T02:00:24.859Z,20.25
2018-08-16T02:02:54.667Z,20.19
2018-08-16T02:05:24.282Z,20.17
2018-08-16T02:07:54.398Z,19.91
2018-08-16T02:10:24.161Z,19.96
2018-08-16T02:12:54.565Z,19.99
2018-08-16T02:15:24.244Z,19.83
2018-08-16T02:17:54.200Z,19.86
2018-08-16T02:20:25.008Z,19.95
2018-08-16T02:22:55.135Z,19.93
2018-08-16T02:25:25.143Z,19.81
2018-08-16T02:27:55.050Z,19.83
2018-08-16T02:30:25.210Z,19.77
2018-08-16T02:32:54.990Z,19.79
2018-08-16T02:35:24.291Z,19.51
2018-08-16T02:37:53.575Z,19.61
2018-08-16T02:40:22.845Z,19.66
2018-08-16T02:42:52.418Z,19.67
2018-08-16T02:45:21.690Z,19.60
2018-08-16T02:47:50.976Z,19.66
2018-08-16T02:50:21.299Z,19.58
2018-08-16T02:52:50.577Z,19.55
2018-08-16T02:55:19.873Z,19.62
2018-08-16T02:57:49.209Z,19.40
2018-08-16T03:00:18.516Z,19.36
2018-08-16T03:02:47.782Z,19.51
2018-08-16T03:05:17.302Z,19.43
2018-08-16T03:07:46.555Z,19.44
2018-08-16T03:10:16.008Z,19.42
2018-08-16T03:12:45.350Z,19.39
2018-08-16T03:15:15.210Z,19.45
2018-08-16T03:17:44.505Z,19.46
2018-08-16T03:20:13.819Z,19.39
2018-08-16T03:22:43.088Z,19.44
2018-08-16T03:25:12.354Z,19.32
2018-08-16T03:27:42.054Z,19.31
2018-08-16T03:30:11.315Z,19.22
2018-08-16T03:32:40.632Z,19.33
2018-08-16T03:35:09.919Z,19.39
2018-08-16T03:37:39.194Z,19.45
2018-08-16T03:40:08.776Z,19.31
2018-08-16T03:42:38.155Z,19.33
2018-08-16T03:45:08.378Z,19.11
2018-08-16T03:47:37.623Z,19.14
2018-08-16T03:50:08.278Z,19.08
2018-08-16T03:52:37.839Z,19.18
2018-08-16T03:55:07.495Z,19.12
2018-08-16T03:57:36.814Z,18.89
2018-08-16T04:00:07.626Z,18.80
2018-08-16T04:02:37.006Z,18.89
2018-08-16T04:05:07.171Z,18.75
2018-08-16T04:07:36.475Z,18.80
2018-08-16T04:10:06.521Z,18.84
2018-08-16T04:12:36.095Z,18.91
2018-08-16T04:15:05.456Z,18.94
2018-08-16T04:17:36.905Z,18.87
2018-08-16T04:20:07.359Z,18.84
2018-08-16T04:22:37.475Z,18.86
2018-08-16T04:25:06.951Z,19.00
2018-08-16T04:27:36.462Z,18.98
2018-08-16T04:30:06.621Z,18.94
2018-08-16T04:32:37.208Z,18.94
2018-08-16T04:35:07.086Z,18.92
2018-08-16T04:37:36.835Z,19.10
2018-08-16T04:40:06.853Z,19.04
2018-08-16T04:42:36.567Z,19.12
2018-08-16T04:45:08.018Z,19.16
2018-08-16T04:47:37.937Z,19.03
2018-08-16T04:50:11.274Z,19.03
2018-08-16T04:52:40.996Z,19.03
2018-08-16T04:55:11.128Z,19.13
2018-08-16T04:57:40.844Z,19.19
2018-08-16T05:00:12.739Z,19.25
2018-08-16T05:02:42.547Z,19.43
2018-08-16T05:05:12.564Z,19.67
2018-08-16T05:07:42.273Z,19.69
2018-08-16T05:10:12.700Z,19.62
2018-08-16T05:12:42.421Z,19.47
2018-08-16T05:15:13.867Z,19.70
2018-08-16T05:17:43.586Z,19.96
2018-08-16T05:20:14.002Z,20.03
2018-08-16T05:22:43.857Z,20.04
2018-08-16T05:25:13.730Z,20.21
2018-08-16T05:27:43.530Z,20.39
2018-08-16T05:30:14.074Z,20.38
2018-08-16T05:32:43.887Z,20.46
2018-08-16T05:35:13.598Z,20.40
2018-08-16T05:37:43.493Z,20.48
2018-08-16T05:40:13.429Z,20.23
2018-08-16T05:42:43.097Z,20.39
2018-08-16T05:45:13.072Z,20.37
2018-08-16T05:47:42.429Z,20.49
2018-08-16T05:50:13.070Z,20.50
2018-08-16T05:52:43.446Z,20.45
2018-08-16T05:55:12.858Z,20.64
2018-08-16T05:57:42.209Z,20.82
2018-08-16T06:00:14.168Z,20.79
2018-08-16T06:02:43.508Z,20.81
2018-08-16T06:05:13.288Z,20.90
2018-08-16T06:07:42.802Z,20.83
2018-08-16T06:10:12.186Z,21.05
2018-08-16T06:12:41.560Z,21.17
2018-08-16T06:15:11.652Z,21.32
2018-08-16T06:17:40.990Z,21.29
2018-08-16T06:20:12.160Z,21.28
2018-08-16T06:22:41.680Z,21.38
2018-08-16T06:25:13.137Z,21.63
2018-08-16T06:27:42.962Z,21.74
2018-08-16T06:30:15.572Z,21.73
2018-08-16T06:32:45.859Z,21.64
2018-08-16T06:35:15.224Z,21.70
2018-08-16T06:37:44.571Z,21.79
2018-08-16T06:40:16.653Z,21.86
2018-08-16T06:42:47.162Z,21.95
2018-08-16T06:45:16.646Z,22.30
2018-08-16T06:47:45.923Z,22.53
2018-08-16T06:50:16.427Z,22.52
2018-08-16T06:52:45.732Z,22.32
2018-08-16T06:55:15.051Z,22.31
2018-08-16T06:57:44.403Z,22.43
2018-08-16T07:00:13.755Z,22.39
2018-08-16T07:02:43.132Z,22.32
2018-08-16T07:05:12.501Z,22.69
2018-08-16T07:07:41.888Z,22.58
2018-08-16T07:10:13.672Z,22.81
2018-08-16T07:12:42.984Z,22.75
2018-08-16T07:15:14.723Z,23.23
2018-08-16T07:17:44.626Z,23.28
2018-08-16T07:20:13.931Z,23.72
2018-08-16T07:22:43.462Z,24.08
2018-08-16T07:25:12.764Z,24.03
2018-08-16T07:27:42.195Z,23.98
2018-08-16T07:30:11.994Z,24.31
2018-08-16T07:32:41.404Z,24.39
2018-08-16T07:35:11.088Z,24.38
2018-08-16T07:37:40.468Z,24.34
2018-08-16T07:40:10.068Z,24.26
2018-08-16T07:42:39.396Z,24.14
2018-08-16T07:45:11.115Z,24.65
2018-08-16T07:47:40.793Z,24.59
2018-08-16T07:50:10.965Z,24.77
2018-08-16T07:52:41.238Z,25.14
2018-08-16T07:55:11.222Z,25.50
2018-08-16T07:57:40.832Z,25.58
2018-08-16T08:00:14.466Z,24.92
2018-08-16T08:02:43.912Z,24.76
2018-08-16T08:05:13.487Z,25.29
2018-08-16T08:07:43.446Z,25.76
2018-08-16T08:10:12.831Z,25.52
2018-08-16T08:12:42.294Z,25.73
2018-08-16T08:15:13.783Z,25.96
2018-08-16T08:17:43.165Z,26.63
2018-08-16T08:20:15.256Z,26.81
2018-08-16T08:22:44.687Z,26.86
2018-08-16T08:25:15.332Z,26.79
2018-08-16T08:27:44.974Z,26.73
2018-08-16T08:30:16.250Z,26.07
2018-08-16T08:32:45.749Z,26.40
2018-08-16T08:35:15.139Z,26.88
2018-08-16T08:37:58.740Z,27.27
2018-08-16T08:40:28.076Z,27.20
2018-08-16T08:42:57.336Z,27.25
2018-08-16T08:45:26.640Z,27.51
2018-08-16T08:47:56.351Z,27.87
2018-08-16T08:50:26.330Z,27.94
2018-08-16T08:53:11.318Z,27.84
2018-08-16T08:55:57.499Z,27.65
2018-08-16T08:58:44.385Z,28.07
2018-08-16T09:01:13.712Z,28.48
2018-08-16T09:03:43.022Z,28.17
2018-08-16T09:06:12.899Z,28.43
2018-08-16T09:08:42.229Z,28.29
2018-08-16T09:11:28.596Z,28.41
2018-08-16T09:14:14.883Z,28.51
2018-08-16T09:16:44.225Z,28.11
2018-08-16T09:19:13.544Z,28.37
2018-08-16T09:21:42.882Z,28.83
2018-08-16T09:24:12.721Z,28.95
2018-08-16T09:26:43.408Z,29.08
2018-08-16T09:30:29.010Z,29.41
2018-08-16T09:33:15.221Z,28.98
2018-08-16T09:35:44.559Z,29.47
2018-08-16T09:38:13.961Z,29.82
2018-08-16T09:40:43.298Z,29.46
2018-08-16T09:43:13.159Z,29.61
2018-08-16T09:47:07.705Z,29.97
2018-08-16T09:49:39.711Z,30.66
2018-08-16T09:52:09.891Z,30.12
2018-08-16T09:54:39.224Z,30.13
2018-08-16T09:57:09.757Z,30.13
2018-08-16T09:59:39.391Z,29.96
2018-08-16T10:02:13.063Z,30.08
2018-08-16T10:04:42.264Z,29.98
2018-08-16T10:07:11.562Z,29.95
2018-08-16T10:09:40.932Z,30.39
2018-08-16T10:12:10.192Z,30.36
2018-08-16T10:14:39.499Z,30.60
2018-08-16T10:17:08.955Z,30.83
2018-08-16T10:19:38.606Z,30.30
2018-08-16T10:22:07.916Z,31.12
2018-08-16T10:24:37.613Z,31.69
2018-08-16T10:27:07.012Z,31.58
2018-08-16T10:29:36.278Z,31.55
2018-08-16T10:32:06.085Z,31.44
2018-08-16T10:34:35.352Z,31.68
2018-08-16T10:37:05.079Z,31.72
2018-08-16T10:39:34.365Z,31.97
2018-08-16T10:42:03.638Z,31.52
2018-08-16T10:44:32.976Z,31.17
2018-08-16T10:47:02.714Z,31.00
2018-08-16T10:49:32.089Z,31.72
2018-08-16T10:52:01.402Z,31.36
2018-08-16T10:54:30.855Z,31.26
2018-08-16T10:57:00.458Z,31.44
2018-08-16T10:59:29.763Z,31.99
2018-08-16T11:01:59.088Z,31.32
2018-08-16T11:04:28.494Z,32.36
2018-08-16T11:06:57.807Z,32.62
2018-08-16T11:09:27.953Z,31.99
2018-08-16T11:12:03.535Z,32.42
2018-08-16T11:14:32.847Z,32.47
2018-08-16T11:17:02.138Z,32.03
2018-08-16T11:19:31.427Z,32.17
2018-08-16T11:22:00.770Z,31.58
2018-08-16T11:24:30.153Z,31.79
2018-08-16T11:26:59.466Z,31.59
2018-08-16T11:29:29.364Z,31.77
2018-08-16T11:31:58.586Z,32.12
2018-08-16T11:34:27.942Z,31.48
2018-08-16T11:36:57.277Z,32.33
2018-08-16T11:39:26.591Z,32.60
2018-08-16T11:41:55.919Z,32.38
2018-08-16T11:44:25.184Z,32.44
2018-08-16T11:46:54.519Z,32.43
2018-08-16T11:49:23.813Z,31.85
2018-08-16T11:51:53.353Z,32.04
2018-08-16T11:54:22.694Z,32.10
2018-08-16T11:56:51.965Z,31.93
2018-08-16T11:59:21.383Z,31.93
2018-08-16T12:01:50.667Z,32.03
2018-08-16T12:04:19.949Z,31.41
2018-08-16T12:06:49.273Z,31.19
2018-08-16T12:09:18.533Z,32.02
2018-08-16T12:11:47.826Z,32.86
2018-08-16T12:14:17.688Z,32.66
2018-08-16T12:16:47.011Z,32.14
2018-08-16T12:19:16.373Z,31.71
2018-08-16T12:21:45.705Z,31.31
2018-08-16T12:24:15.075Z,31.50
2018-08-16T12:26:44.468Z,31.65
2018-08-16T12:29:13.811Z,32.20
2018-08-16T12:31:43.086Z,32.22
2018-08-16T12:34:12.377Z,32.80
2018-08-16T12:36:41.874Z,33.25
2018-08-16T12:39:11.321Z,32.46
2018-08-16T12:41:40.683Z,32.62
2018-08-16T12:44:09.999Z,32.00
2018-08-16T12:46:46.055Z,32.46
2018-08-16T12:49:15.374Z,32.30
2018-08-16T12:51:44.678Z,32.44
2018-08-16T12:54:13.964Z,31.99
2018-08-16T12:56:43.415Z,32.15
2018-08-16T12:59:12.739Z,32.14
2018-08-16T13:01:42.047Z,32.39
2018-08-16T13:04:11.342Z,32.37
2018-08-16T13:06:40.618Z,32.19
2018-08-16T13:09:11.009Z,32.30
2018-08-16T13:11:40.758Z,31.93
2018-08-16T13:14:10.108Z,32.05
2018-08-16T13:16:39.859Z,32.47
2018-08-16T13:19:09.471Z,32.41
2018-08-16T13:21:38.773Z,32.35
2018-08-16T13:24:08.078Z,32.27
2018-08-16T13:26:37.418Z,32.26
2018-08-16T13:29:06.711Z,32.79
2018-08-16T13:31:36.023Z,32.89
2018-08-16T13:34:05.359Z,32.90
2018-08-16T13:36:34.680Z,33.08
2018-08-16T13:39:05.094Z,33.28
2018-08-16T13:41:34.853Z,32.84
2018-08-16T13:44:04.242Z,32.65
2018-08-16T13:46:33.641Z,32.52
2018-08-16T13:49:03.075Z,33.02
2018-08-16T13:51:32.415Z,33.02
2018-08-16T13:54:01.743Z,32.62
2018-08-16T13:56:31.108Z,32.79
2018-08-16T13:59:00.474Z,32.67
2018-08-16T14:01:29.763Z,32.48
2018-08-16T14:03:59.347Z,32.60
2018-08-16T14:06:28.691Z,32.60
2018-08-16T14:08:57.996Z,32.52
2018-08-16T14:11:27.322Z,32.62
2018-08-16T14:13:56.739Z,33.16
2018-08-16T14:16:26.018Z,32.38
2018-08-16T14:18:55.407Z,31.89
2018-08-16T14:21:24.767Z,32.00
2018-08-16T14:23:54.213Z,32.42
2018-08-16T14:26:23.756Z,32.40
2018-08-16T14:28:53.071Z,32.26
2018-08-16T14:31:22.391Z,32.48
2018-08-16T14:33:51.996Z,32.06
2018-08-16T14:36:21.298Z,31.93
2018-08-16T14:38:50.585Z,31.81
2018-08-16T14:41:20.246Z,32.17
2018-08-16T14:43:49.517Z,31.98
2018-08-16T14:46:19.127Z,32.16
2018-08-16T14:48:48.657Z,32.50
2018-08-16T14:51:18.035Z,32.29
2018-08-16T14:53:47.325Z,32.13
2018-08-16T14:56:16.619Z,32.30
2018-08-16T14:58:45.916Z,32.17
2018-08-16T15:01:15.253Z,32.00
2018-08-16T15:03:44.681Z,32.28
2018-08-16T15:06:14.209Z,32.19
2018-08-16T15:08:43.519Z,32.06
2018-08-16T15:11:13.029Z,32.10
2018-08-16T15:13:42.376Z,32.40
2018-08-16T15:16:11.690Z,32.43
2018-08-16T15:18:41.015Z,32.03
2018-08-16T15:21:10.374Z,31.84
2018-08-16T15:23:39.765Z,31.70
2018-08-16T15:26:09.445Z,31.78
2018-08-16T15:28:39.786Z,31.88
2018-08-16T15:31:09.090Z,31.83
2018-08-16T15:33:39.443Z,31.92
2018-08-16T15:36:11.165Z,31.98
2018-08-16T15:38:41.297Z,31.76
2018-08-16T15:41:12.381Z,31.47
2018-08-16T15:43:41.813Z,31.62
2018-08-16T15:46:11.151Z,31.84
2018-08-16T15:48:40.455Z,31.85
2018-08-16T15:51:09.962Z,32.09
2018-08-16T15:53:39.273Z,32.00
2018-08-16T15:56:08.855Z,31.87
2018-08-16T15:58:38.306Z,32.15
2018-08-16T16:01:07.820Z,31.97
2018-08-16T16:03:37.227Z,31.33
2018-08-16T16:06:06.856Z,31.75
2018-08-16T16:08:36.059Z,31.90
2018-08-16T16:11:05.653Z,31.98
2018-08-16T16:13:35.819Z,32.13
2018-08-16T16:16:05.484Z,32.20
2018-08-16T16:18:34.974Z,32.22
2018-08-16T16:21:04.281Z,32.03
2018-08-16T16:23:33.624Z,31.86
2018-08-16T16:26:03.064Z,31.72
2018-08-16T16:28:32.545Z,32.07
2018-08-16T16:31:01.877Z,31.72
2018-08-16T16:33:31.525Z,31.40
2018-08-16T16:36:01.158Z,31.68
2018-08-16T16:38:30.516Z,31.84
2018-08-16T16:40:59.804Z,31.97
2018-08-16T16:43:29.130Z,32.06
2018-08-16T16:45:58.484Z,31.97
2018-08-16T16:48:27.809Z,31.38
2018-08-16T16:50:57.130Z,31.56
2018-08-16T16:53:27.097Z,31.76
2018-08-16T16:55:56.434Z,31.60
2018-08-16T16:58:26.259Z,31.41
2018-08-16T17:00:55.523Z,31.62
2018-08-16T17:03:24.851Z,31.72
2018-08-16T17:05:54.160Z,31.79
2018-08-16T17:08:23.428Z,31.86
2018-08-16T17:10:52.842Z,31.44
2018-08-16T17:13:22.132Z,31.67
2018-08-16T17:15:52.083Z,31.76
2018-08-16T17:18:21.438Z,31.73
2018-08-16T17:20:51.010Z,31.59
2018-08-16T17:23:20.330Z,31.30
2018-08-16T17:25:49.679Z,31.55
2018-08-16T17:28:19.113Z,31.45
2018-08-16T17:30:48.441Z,31.66
2018-08-16T17:33:17.737Z,31.59
2018-08-16T17:35:47.141Z,31.61
2018-08-16T17:38:16.494Z,31.71
2018-08-16T17:40:47.036Z,31.63
2018-08-16T17:43:17.674Z,31.45
2018-08-16T17:45:46.991Z,31.41
2018-08-16T17:48:16.305Z,31.41
2018-08-16T17:50:45.643Z,31.31
2018-08-16T17:53:15.230Z,31.24
2018-08-16T17:55:44.653Z,31.01
2018-08-16T17:58:14.101Z,30.92
2018-08-16T18:00:43.435Z,31.07
2018-08-16T18:03:12.760Z,30.91
2018-08-16T18:05:42.438Z,30.65
2018-08-16T18:08:11.809Z,30.53
2018-08-16T18:10:41.180Z,30.38
2018-08-16T18:13:10.521Z,30.40
2018-08-16T18:15:39.909Z,30.28
2018-08-16T18:18:09.289Z,30.26
2018-08-16T18:20:38.663Z,30.29
2018-08-16T18:23:08.047Z,30.34
2018-08-16T18:25:38.566Z,30.09
2018-08-16T18:28:08.149Z,30.02
2018-08-16T18:30:38.208Z,30.04
2018-08-16T18:33:07.657Z,29.88
2018-08-16T18:35:37.104Z,29.80
2018-08-16T18:38:06.982Z,29.70
2018-08-16T18:40:36.533Z,29.58
2018-08-16T18:43:05.940Z,29.43
2018-08-16T18:45:35.322Z,29.32
2018-08-16T18:48:04.731Z,29.23
2018-08-16T18:50:34.305Z,29.32
2018-08-16T18:53:03.663Z,29.22
2018-08-16T18:55:33.052Z,29.22
2018-08-16T18:58:02.459Z,29.17
2018-08-16T19:00:31.774Z,29.08
2018-08-16T19:03:01.218Z,28.96
2018-08-16T19:05:30.690Z,28.81
2018-08-16T19:08:00.781Z,28.76
2018-08-16T19:10:30.182Z,28.54
2018-08-16T19:13:00.187Z,28.40
2018-08-16T19:15:29.553Z,28.29
2018-08-16T19:17:58.943Z,28.26
2018-08-16T19:20:28.388Z,28.27
2018-08-16T19:22:58.952Z,28.32
2018-08-16T19:25:28.448Z,28.29
2018-08-16T19:27:57.976Z,28.26
2018-08-16T19:30:27.339Z,28.12
2018-08-16T19:32:56.655Z,28.04
2018-08-16T19:35:26.258Z,27.93
2018-08-16T19:37:55.613Z,27.82
2018-08-16T19:40:26.093Z,27.86
2018-08-16T19:42:55.615Z,27.93
2018-08-16T19:45:25.554Z,27.86
2018-08-16T19:47:55.076Z,27.87
2018-08-16T19:50:24.659Z,27.87
2018-08-16T19:52:54.007Z,27.80
2018-08-16T19:55:23.330Z,27.76
2018-08-16T19:57:53.055Z,27.84
2018-08-16T20:00:23.324Z,27.89
2018-08-16T20:02:53.084Z,27.65
2018-08-16T20:05:22.461Z,27.52
2018-08-16T20:07:51.941Z,27.42
2018-08-16T20:10:22.186Z,27.46
2018-08-16T20:12:52.407Z,27.52
2018-08-16T20:15:22.641Z,27.45
2018-08-16T20:17:52.728Z,27.47
2018-08-16T20:20:22.401Z,27.38
2018-08-16T20:22:51.898Z,27.41
2018-08-16T20:25:21.268Z,27.43
2018-08-16T20:27:51.345Z,27.45
2018-08-16T20:30:20.713Z,27.50
2018-08-16T20:32:50.184Z,27.31
2018-08-16T20:35:19.565Z,27.36
2018-08-16T20:37:48.948Z,27.22
2018-08-16T20:40:19.039Z,27.21
2018-08-16T20:42:48.909Z,27.19
2018-08-16T20:45:18.452Z,27.13
2018-08-16T20:47:48.101Z,27.18
2018-08-16T20:50:17.651Z,27.13
2018-08-16T20:52:47.667Z,27.15
2018-08-16T20:55:17.521Z,27.22
2018-08-16T20:57:47.006Z,27.08
2018-08-16T21:00:16.361Z,26.96
2018-08-16T21:02:45.832Z,26.84
2018-08-16T21:05:15.265Z,26.89
2018-08-16T21:07:44.571Z,26.73
2018-08-16T21:10:13.972Z,26.65
2018-08-16T21:12:43.205Z,26.34
2018-08-16T21:15:12.479Z,26.56
2018-08-16T21:17:41.762Z,26.56
2018-08-16T21:20:11.056Z,26.27
2018-08-16T21:22:40.531Z,26.47
2018-08-16T21:25:09.863Z,26.48
2018-08-16T21:27:40.095Z,26.36
2018-08-16T21:30:09.467Z,26.41
2018-08-16T21:32:38.794Z,26.30
2018-08-16T21:35:08.139Z,26.26
2018-08-16T21:37:37.410Z,26.16
2018-08-16T21:40:07.308Z,26.18
2018-08-16T21:42:36.722Z,26.02
2018-08-16T21:45:06.154Z,25.96
2018-08-16T21:47:35.470Z,25.84
2018-08-16T21:50:05.894Z,25.84
2018-08-16T21:52:35.359Z,25.83
2018-08-16T21:55:04.971Z,25.76
2018-08-16T21:57:34.275Z,25.65
2018-08-16T22:00:03.713Z,25.52
2018-08-16T22:02:33.099Z,25.37
2018-08-16T22:05:02.619Z,25.36
2018-08-16T22:08:11.999Z,25.10
2018-08-16T22:10:42.899Z,24.95
2018-08-16T22:13:12.285Z,24.97
2018-08-16T22:15:41.662Z,25.03
2018-08-16T22:18:11.107Z,25.14
2018-08-16T22:20:40.519Z,25.01
2018-08-16T22:23:10.004Z,24.99
2018-08-16T22:25:39.455Z,24.71
2018-08-16T22:28:08.779Z,24.60
2018-08-16T22:30:38.125Z,24.65
2018-08-16T22:33:07.652Z,24.42
2018-08-16T22:35:37.133Z,24.63
2018-08-16T22:38:06.698Z,24.47
2018-08-16T22:40:36.065Z,24.42
2018-08-16T22:43:05.468Z,24.62
2018-08-16T22:45:34.903Z,24.58
2018-08-16T22:48:04.274Z,24.66
2018-08-16T22:50:33.569Z,24.41
2018-08-16T22:53:02.900Z,24.55
2018-08-16T22:55:33.427Z,24.29
2018-08-16T22:58:02.742Z,24.31
2018-08-16T23:00:32.185Z,24.40
2018-08-16T23:03:01.549Z,24.12
2018-08-16T23:05:38.978Z,24.22
2018-08-16T23:08:08.420Z,24.16
2018-08-16T23:10:37.834Z,23.91
2018-08-16T23:13:07.236Z,23.82
2018-08-16T23:15:36.745Z,23.87
2018-08-16T23:18:06.138Z,23.81
2018-08-16T23:20:35.483Z,23.85
2018-08-16T23:23:04.852Z,23.82
2018-08-16T23:25:34.318Z,23.84
2018-08-16T23:28:03.641Z,23.89
2018-08-16T23:30:33.062Z,23.76
2018-08-16T23:33:02.421Z,23.73
2018-08-16T23:35:32.011Z,23.40
2018-08-16T23:38:01.531Z,23.43
2018-08-16T23:40:30.868Z,23.40
2018-08-16T23:43:00.170Z,23.56
2018-08-16T23:45:29.502Z,23.61
2018-08-16T23:48:15.687Z,23.47
2018-08-16T23:50:44.995Z,23.26
2018-08-16T23:53:14.359Z,23.33
2018-08-16T23:55:43.666Z,23.37
2018-08-16T23:58:13.284Z,23.44
