createdAt,value
2023-02-02T00:00:34.913Z,77.58
2023-02-02T00:01:34.899Z,77.34
2023-02-02T00:02:34.944Z,77.13
2023-02-02T00:03:34.919Z,77.44
2023-02-02T00:04:34.869Z,77.23
2023-02-02T00:05:34.853Z,77.34
2023-02-02T00:06:34.848Z,77.13
2023-02-02T00:07:34.829Z,77.13
2023-02-02T00:08:34.841Z,77.37
2023-02-02T00:09:34.809Z,77.34
2023-02-02T00:10:34.800Z,77.44
2023-02-02T00:11:34.780Z,77.23
2023-02-02T00:12:34.802Z,77.23
2023-02-02T00:13:34.760Z,77.34
2023-02-02T00:14:34.774Z,77.20
2023-02-02T00:15:34.739Z,76.79
2023-02-02T00:16:34.776Z,76.48
2023-02-02T00:17:34.710Z,76.79
2023-02-02T00:18:34.709Z,76.58
2023-02-02T00:19:34.720Z,76.68
2023-02-02T00:20:34.717Z,76.79
2023-02-02T00:21:34.676Z,76.79
2023-02-02T00:22:34.659Z,76.68
2023-02-02T00:23:34.649Z,76.55
2023-02-02T00:24:34.640Z,76.55
2023-02-02T00:25:34.628Z,76.65
2023-02-02T00:26:34.671Z,76.55
2023-02-02T00:27:34.599Z,76.45
2023-02-02T00:28:34.593Z,76.45
2023-02-02T00:29:34.579Z,76.34
2023-02-02T00:30:34.633Z,76.45
2023-02-02T00:31:34.633Z,76.45
2023-02-02T00:32:34.579Z,76.34
2023-02-02T00:33:34.534Z,76.45
2023-02-02T00:34:34.532Z,76.55
2023-02-02T00:35:34.507Z,76.75
2023-02-02T00:36:34.503Z,76.62
2023-02-02T00:37:34.496Z,76.20
2023-02-02T00:38:34.511Z,75.90
2023-02-02T00:39:34.471Z,75.90
2023-02-02T00:40:34.459Z,76.10
2023-02-02T00:41:34.439Z,76.55
2023-02-02T00:42:34.430Z,76.62
2023-02-02T00:43:34.477Z,76.62
2023-02-02T00:44:34.420Z,76.55
2023-02-02T00:45:34.420Z,76.86
2023-02-02T00:46:34.412Z,77.17
2023-02-02T00:47:34.379Z,76.28
2023-02-02T00:48:34.378Z,76.65
2023-02-02T00:49:34.381Z,77.72
2023-02-02T00:50:34.352Z,78.23
2023-02-02T00:51:34.329Z,78.78
2023-02-02T00:52:34.326Z,79.19
2023-02-02T00:53:34.308Z,79.36
2023-02-02T00:54:34.299Z,79.05
2023-02-02T00:55:34.321Z,78.75
2023-02-02T00:56:34.270Z,78.96
2023-02-02T00:57:34.268Z,78.54
2023-02-02T00:58:34.247Z,79.09
2023-02-02T00:59:34.239Z,79.36
2023-02-02T01:00:34.233Z,78.99
2023-02-02T01:01:34.249Z,79.19
2023-02-02T01:02:34.198Z,79.30
2023-02-02T01:03:34.198Z,79.75
2023-02-02T01:04:34.187Z,79.88
2023-02-02T01:05:34.171Z,79.95
2023-02-02T01:06:34.156Z,79.95
2023-02-02T01:07:34.170Z,79.30
2023-02-02T01:08:34.138Z,79.09
2023-02-02T01:09:34.126Z,78.99
2023-02-02T01:10:34.107Z,78.89
2023-02-02T01:11:34.111Z,79.23
2023-02-02T01:12:34.087Z,79.85
2023-02-02T01:13:34.099Z,80.36
2023-02-02T01:14:34.062Z,79.85
2023-02-02T01:15:34.058Z,79.54
2023-02-02T01:16:34.092Z,79.64
2023-02-02T01:17:34.025Z,79.40
2023-02-02T01:18:34.046Z,79.19
2023-02-02T01:19:34.007Z,79.30
2023-02-02T01:20:33.997Z,79.19
2023-02-02T01:21:33.987Z,79.30
2023-02-02T01:22:33.966Z,79.30
2023-02-02T01:23:33.956Z,79.40
2023-02-02T01:24:33.979Z,79.33
2023-02-02T01:25:33.937Z,79.44
2023-02-02T01:26:33.944Z,79.30
2023-02-02T01:27:33.921Z,78.82
2023-02-02T01:28:33.900Z,79.68
2023-02-02T01:29:33.885Z,80.51
2023-02-02T01:30:33.904Z,80.51
2023-02-02T01:31:33.888Z,80.61
2023-02-02T01:32:33.847Z,81.02
2023-02-02T01:33:33.845Z,81.23
2023-02-02T01:34:33.837Z,81.26
2023-02-02T01:35:33.836Z,81.47
2023-02-02T01:36:33.810Z,81.77
2023-02-02T01:37:33.798Z,82.19
2023-02-02T01:38:33.788Z,82.09
2023-02-02T01:39:34.345Z,82.40
2023-02-02T01:40:33.765Z,82.70
2023-02-02T01:41:33.777Z,82.56
2023-02-02T01:42:33.748Z,82.67
2023-02-02T01:43:33.733Z,82.56
2023-02-02T01:44:33.721Z,82.56
2023-02-02T01:45:33.725Z,82.67
2023-02-02T01:46:33.687Z,82.46
2023-02-02T01:47:33.731Z,82.77
2023-02-02T01:48:33.671Z,82.77
2023-02-02T01:49:33.658Z,82.87
2023-02-02T01:50:33.650Z,83.18
2023-02-02T01:51:33.640Z,83.42
2023-02-02T01:52:33.632Z,83.18
2023-02-02T01:53:33.643Z,83.07
2023-02-02T01:54:33.599Z,83.07
2023-02-02T01:55:33.598Z,83.28
2023-02-02T01:56:33.574Z,83.28
2023-02-02T01:57:33.564Z,83.42
2023-02-02T01:58:33.583Z,83.94
2023-02-02T01:59:33.543Z,83.94
2023-02-02T02:00:33.523Z,83.94
2023-02-02T02:01:33.544Z,83.84
2023-02-02T02:02:33.576Z,83.94
2023-02-02T02:03:33.493Z,83.80
2023-02-02T02:04:33.516Z,83.70
2023-02-02T02:05:33.472Z,83.49
2023-02-02T02:06:33.453Z,83.49
2023-02-02T02:07:33.443Z,83.49
2023-02-02T02:08:33.433Z,83.63
2023-02-02T02:09:40.481Z,83.80
2023-02-02T02:10:33.411Z,83.70
2023-02-02T02:11:33.411Z,83.49
2023-02-02T02:12:33.393Z,83.94
2023-02-02T02:13:33.380Z,84.14
2023-02-02T02:14:33.360Z,83.73
2023-02-02T02:15:33.381Z,84.05
2023-02-02T02:16:33.359Z,84.49
2023-02-02T02:17:33.333Z,84.35
2023-02-02T02:18:33.319Z,84.66
2023-02-02T02:19:33.311Z,84.66
2023-02-02T02:20:33.301Z,84.56
2023-02-02T02:21:33.420Z,83.94
2023-02-02T02:22:33.275Z,84.08
2023-02-02T02:23:33.259Z,84.59
2023-02-02T02:24:33.249Z,85.01
2023-02-02T02:25:33.239Z,85.11
2023-02-02T02:26:33.308Z,85.01
2023-02-02T02:27:33.260Z,84.70
2023-02-02T02:28:33.199Z,84.91
2023-02-02T02:29:33.198Z,85.25
2023-02-02T02:30:33.254Z,86.08
2023-02-02T02:31:33.235Z,85.97
2023-02-02T02:32:33.169Z,85.97
2023-02-02T02:33:33.170Z,85.83
2023-02-02T02:34:33.137Z,85.42
2023-02-02T02:35:33.119Z,85.01
2023-02-02T02:36:33.113Z,84.80
2023-02-02T02:37:33.098Z,84.56
2023-02-02T02:38:33.089Z,84.49
2023-02-02T02:39:33.099Z,84.80
2023-02-02T02:40:33.078Z,85.31
2023-02-02T02:41:33.058Z,85.11
2023-02-02T02:42:33.040Z,84.80
2023-02-02T02:43:33.037Z,84.56
2023-02-02T02:44:33.044Z,84.80
2023-02-02T02:45:33.008Z,84.66
2023-02-02T02:46:33.052Z,84.77
2023-02-02T02:47:32.985Z,84.25
2023-02-02T02:48:32.971Z,84.70
2023-02-02T02:49:32.969Z,85.36
2023-02-02T02:50:32.966Z,86.29
2023-02-02T02:51:32.939Z,86.18
2023-02-02T02:52:32.927Z,86.04
2023-02-02T02:53:32.919Z,85.73
2023-02-02T02:54:32.910Z,85.59
2023-02-02T02:55:32.898Z,85.17
2023-02-02T02:56:32.889Z,85.07
2023-02-02T02:57:32.879Z,85.28
2023-02-02T02:58:32.857Z,85.17
2023-02-02T02:59:32.859Z,85.03
2023-02-02T03:00:32.849Z,85.28
2023-02-02T03:01:32.864Z,85.86
2023-02-02T03:02:32.851Z,85.61
2023-02-02T03:03:32.807Z,84.75
2023-02-02T03:04:32.789Z,83.78
2023-02-02T03:05:32.788Z,82.92
2023-02-02T03:06:32.769Z,82.41
2023-02-02T03:07:32.779Z,81.96
2023-02-02T03:08:32.742Z,80.83
2023-02-02T03:09:32.737Z,80.93
2023-02-02T03:10:32.716Z,80.58
2023-02-02T03:11:32.717Z,80.38
2023-02-02T03:12:32.687Z,79.93
2023-02-02T03:13:32.707Z,79.49
2023-02-02T03:14:32.677Z,79.11
2023-02-02T03:15:32.687Z,79.01
2023-02-02T03:16:32.660Z,79.11
2023-02-02T03:17:32.639Z,79.11
2023-02-02T03:18:32.632Z,79.08
2023-02-02T03:19:32.637Z,78.56
2023-02-02T03:20:32.597Z,78.67
2023-02-02T03:21:32.595Z,78.46
2023-02-02T03:22:32.577Z,78.67
2023-02-02T03:23:32.574Z,78.56
2023-02-02T03:24:32.578Z,78.16
2023-02-02T03:25:32.546Z,78.36
2023-02-02T03:26:32.550Z,78.46
2023-02-02T03:27:32.528Z,78.67
2023-02-02T03:28:32.507Z,78.53
2023-02-02T03:29:32.516Z,78.25
2023-02-02T03:30:32.553Z,78.46
2023-02-02T03:31:32.510Z,78.56
2023-02-02T03:32:32.467Z,78.77
2023-02-02T03:33:32.456Z,79.28
2023-02-02T03:34:32.449Z,79.49
2023-02-02T03:35:32.442Z,79.28
2023-02-02T03:36:32.446Z,79.69
2023-02-02T03:37:32.407Z,79.90
2023-02-02T03:38:32.396Z,79.90
2023-02-02T03:39:32.389Z,79.93
2023-02-02T03:40:32.376Z,80.58
2023-02-02T03:41:32.368Z,81.14
2023-02-02T03:42:32.374Z,82.17
2023-02-02T03:43:32.351Z,82.62
2023-02-02T03:44:32.328Z,82.51
2023-02-02T03:45:32.328Z,82.71
2023-02-02T03:46:32.355Z,82.51
2023-02-02T03:47:32.296Z,82.96
2023-02-02T03:48:32.305Z,84.20
2023-02-02T03:49:32.275Z,84.61
2023-02-02T03:50:32.268Z,85.12
2023-02-02T03:51:32.265Z,84.81
2023-02-02T03:52:32.242Z,84.95
2023-02-02T03:53:32.239Z,85.57
2023-02-02T03:54:32.245Z,85.61
2023-02-02T03:55:32.217Z,86.13
2023-02-02T03:56:32.218Z,86.23
2023-02-02T03:57:32.189Z,86.13
2023-02-02T03:58:32.176Z,85.92
2023-02-02T03:59:32.170Z,85.92
2023-02-02T04:00:32.166Z,85.82
2023-02-02T04:01:32.162Z,86.13
2023-02-02T04:02:32.141Z,86.02
2023-02-02T04:03:32.128Z,86.02
2023-02-02T04:04:32.097Z,85.78
2023-02-02T04:05:32.086Z,85.47
2023-02-02T04:06:32.097Z,85.26
2023-02-02T04:07:32.066Z,84.95
2023-02-02T04:08:32.056Z,84.95
2023-02-02T04:09:32.044Z,85.47
2023-02-02T04:10:32.034Z,85.26
2023-02-02T04:11:32.016Z,85.16
2023-02-02T04:12:32.032Z,85.47
2023-02-02T04:13:31.999Z,85.57
2023-02-02T04:14:31.987Z,85.16
2023-02-02T04:15:31.975Z,85.06
2023-02-02T04:16:31.984Z,85.06
2023-02-02T04:17:31.974Z,84.91
2023-02-02T04:18:31.936Z,84.85
2023-02-02T04:19:31.938Z,84.81
2023-02-02T04:20:31.916Z,85.16
2023-02-02T04:21:31.905Z,84.95
2023-02-02T04:22:31.895Z,85.16
2023-02-02T04:23:31.896Z,85.16
2023-02-02T04:24:31.868Z,85.30
2023-02-02T04:25:31.858Z,85.71
2023-02-02T04:26:31.899Z,85.82
2023-02-02T04:27:31.838Z,86.06
2023-02-02T04:28:31.815Z,86.06
2023-02-02T04:29:31.859Z,86.02
2023-02-02T04:30:31.810Z,85.82
2023-02-02T04:31:31.801Z,85.75
2023-02-02T04:32:31.775Z,86.58
2023-02-02T04:33:31.768Z,86.79
2023-02-02T04:34:31.783Z,86.79
2023-02-02T04:35:31.766Z,86.93
2023-02-02T04:36:31.815Z,86.93
2023-02-02T04:37:31.716Z,87.34
2023-02-02T04:38:31.715Z,87.79
2023-02-02T04:39:31.703Z,87.99
2023-02-02T04:40:31.677Z,88.06
2023-02-02T04:41:31.691Z,87.65
2023-02-02T04:42:31.658Z,87.44
2023-02-02T04:43:31.652Z,87.44
2023-02-02T04:44:31.650Z,87.59
2023-02-02T04:45:31.649Z,87.75
2023-02-02T04:46:31.614Z,87.48
2023-02-02T04:47:31.628Z,87.65
2023-02-02T04:48:31.589Z,87.85
2023-02-02T04:49:31.576Z,87.54
2023-02-02T04:50:31.565Z,87.13
2023-02-02T04:51:31.558Z,87.13
2023-02-02T04:52:31.558Z,87.34
2023-02-02T04:53:31.527Z,87.54
2023-02-02T04:54:31.522Z,87.44
2023-02-02T04:55:31.508Z,86.82
2023-02-02T04:56:31.494Z,87.13
2023-02-02T04:57:31.584Z,87.99
2023-02-02T04:58:31.493Z,88.62
2023-02-02T04:59:31.454Z,88.72
2023-02-02T05:00:31.447Z,88.47
2023-02-02T05:01:31.440Z,88.37
2023-02-02T05:02:31.425Z,87.96
2023-02-02T05:03:31.415Z,88.57
2023-02-02T05:04:31.452Z,88.10
2023-02-02T05:05:31.406Z,88.72
2023-02-02T05:06:31.394Z,89.23
2023-02-02T05:07:31.367Z,88.51
2023-02-02T05:08:31.355Z,88.57
2023-02-02T05:09:31.346Z,88.06
2023-02-02T05:10:31.346Z,88.26
2023-02-02T05:11:31.321Z,87.96
2023-02-02T05:12:31.313Z,87.75
2023-02-02T05:13:31.293Z,88.37
2023-02-02T05:14:31.283Z,88.26
2023-02-02T05:15:31.293Z,88.89
2023-02-02T05:16:31.278Z,88.95
2023-02-02T05:17:31.251Z,89.25
2023-02-02T05:18:31.236Z,89.94
2023-02-02T05:19:31.232Z,89.89
2023-02-02T05:20:31.215Z,89.79
2023-02-02T05:21:31.221Z,89.79
2023-02-02T05:22:31.194Z,89.85
2023-02-02T05:23:31.182Z,89.54
2023-02-02T05:24:31.174Z,88.68
2023-02-02T05:25:31.167Z,88.57
2023-02-02T05:26:31.168Z,88.27
2023-02-02T05:27:31.153Z,88.12
2023-02-02T05:28:31.123Z,87.30
2023-02-02T05:29:31.111Z,87.10
2023-02-02T05:30:33.389Z,87.05
2023-02-02T05:31:31.123Z,86.58
2023-02-02T05:32:31.086Z,86.58
2023-02-02T05:33:31.077Z,86.13
2023-02-02T05:34:31.069Z,85.86
2023-02-02T05:35:31.044Z,86.24
2023-02-02T05:36:31.033Z,85.93
2023-02-02T05:37:31.028Z,85.41
2023-02-02T05:38:31.034Z,85.66
2023-02-02T05:39:31.000Z,85.86
2023-02-02T05:40:30.983Z,86.07
2023-02-02T05:41:30.975Z,85.52
2023-02-02T05:42:30.975Z,85.52
2023-02-02T05:43:30.950Z,85.31
2023-02-02T05:44:30.964Z,85.11
2023-02-02T05:45:30.935Z,84.80
2023-02-02T05:46:30.933Z,84.59
2023-02-02T05:47:30.905Z,84.69
2023-02-02T05:48:30.901Z,84.69
2023-02-02T05:49:30.882Z,84.59
2023-02-02T05:50:30.892Z,84.59
2023-02-02T05:51:30.864Z,84.80
2023-02-02T05:52:30.855Z,84.76
2023-02-02T05:53:30.857Z,83.83
2023-02-02T05:54:30.833Z,84.04
2023-02-02T05:55:30.822Z,83.63
2023-02-02T05:56:30.822Z,84.14
2023-02-02T05:57:30.802Z,83.98
2023-02-02T05:58:30.782Z,84.69
2023-02-02T05:59:30.859Z,84.39
2023-02-02T06:00:30.763Z,84.66
2023-02-02T06:01:30.741Z,84.66
2023-02-02T06:02:30.764Z,84.34
2023-02-02T06:03:30.805Z,84.28
2023-02-02T06:04:30.722Z,84.25
2023-02-02T06:05:30.702Z,84.55
2023-02-02T06:06:30.710Z,84.28
2023-02-02T06:07:30.677Z,84.90
2023-02-02T06:08:30.683Z,84.66
2023-02-02T06:09:30.668Z,84.55
2023-02-02T06:10:30.653Z,84.76
2023-02-02T06:11:30.692Z,84.55
2023-02-02T06:12:30.631Z,84.18
2023-02-02T06:13:30.659Z,84.59
2023-02-02T06:14:30.603Z,84.80
2023-02-02T06:15:30.619Z,84.86
2023-02-02T06:16:30.580Z,84.55
2023-02-02T06:17:30.573Z,84.25
2023-02-02T06:18:30.903Z,84.25
2023-02-02T06:19:30.572Z,83.94
2023-02-02T06:20:30.540Z,84.14
2023-02-02T06:21:30.524Z,83.73
2023-02-02T06:22:30.512Z,83.83
2023-02-02T06:23:30.492Z,83.73
2023-02-02T06:24:30.498Z,84.28
2023-02-02T06:25:30.511Z,84.39
2023-02-02T06:26:30.587Z,84.39
2023-02-02T06:27:30.452Z,84.59
2023-02-02T06:28:31.078Z,84.69
2023-02-02T06:29:30.432Z,84.49
2023-02-02T06:30:30.432Z,84.28
2023-02-02T06:31:30.567Z,84.69
2023-02-02T06:32:30.406Z,84.59
2023-02-02T06:33:30.390Z,84.45
2023-02-02T06:34:30.376Z,83.98
2023-02-02T06:35:30.361Z,83.98
2023-02-02T06:36:30.386Z,84.28
2023-02-02T06:37:30.840Z,84.08
2023-02-02T06:38:30.333Z,84.49
2023-02-02T06:39:30.312Z,84.49
2023-02-02T06:40:30.310Z,84.08
2023-02-02T06:41:30.301Z,84.08
2023-02-02T06:42:30.311Z,83.83
2023-02-02T06:43:30.286Z,83.12
2023-02-02T06:44:30.260Z,83.12
2023-02-02T06:45:30.251Z,83.22
2023-02-02T06:46:30.296Z,83.67
2023-02-02T06:47:30.230Z,83.98
2023-02-02T06:48:30.240Z,83.87
2023-02-02T06:49:30.209Z,83.83
2023-02-02T06:50:30.191Z,83.73
2023-02-02T06:51:30.191Z,83.32
2023-02-02T06:52:30.173Z,84.04
2023-02-02T06:53:30.175Z,83.83
2023-02-02T06:54:30.171Z,83.94
2023-02-02T06:55:30.140Z,83.94
2023-02-02T06:56:30.131Z,83.59
2023-02-02T06:57:30.120Z,83.63
2023-02-02T06:58:30.107Z,84.08
2023-02-02T06:59:30.090Z,84.18
2023-02-02T07:00:30.237Z,84.34
2023-02-02T07:01:30.107Z,84.04
2023-02-02T07:02:30.113Z,83.83
2023-02-02T07:03:30.052Z,83.63
2023-02-02T07:04:30.051Z,83.73
2023-02-02T07:05:30.874Z,83.28
2023-02-02T07:06:30.037Z,83.18
2023-02-02T07:07:30.009Z,83.18
2023-02-02T07:08:29.992Z,83.01
2023-02-02T07:09:29.980Z,83.53
2023-02-02T07:11:11.359Z,83.42
2023-02-02T07:11:30.968Z,83.46
2023-02-02T07:12:29.949Z,83.53
2023-02-02T07:13:29.930Z,83.22
2023-02-02T07:14:29.941Z,83.32
2023-02-02T07:15:29.914Z,82.91
2023-02-02T07:16:29.899Z,82.81
2023-02-02T07:17:29.939Z,82.77
2023-02-02T07:18:29.881Z,82.46
2023-02-02T07:19:29.860Z,82.56
2023-02-02T07:20:29.852Z,82.40
2023-02-02T07:21:29.844Z,82.46
2023-02-02T07:22:29.850Z,82.97
2023-02-02T07:23:29.848Z,82.56
2023-02-02T07:24:29.814Z,82.46
2023-02-02T07:25:29.802Z,82.67
2023-02-02T07:26:29.807Z,82.56
2023-02-02T07:27:29.770Z,82.50
2023-02-02T07:28:29.765Z,82.46
2023-02-02T07:29:29.775Z,82.46
2023-02-02T07:30:29.849Z,82.50
2023-02-02T07:31:29.811Z,82.46
2023-02-02T07:32:29.729Z,82.26
2023-02-02T07:33:29.709Z,82.46
2023-02-02T07:34:29.720Z,82.36
2023-02-02T07:35:29.681Z,81.64
2023-02-02T07:36:29.680Z,82.05
2023-02-02T07:37:29.672Z,82.05
2023-02-02T07:38:29.651Z,82.36
2023-02-02T07:39:29.662Z,81.95
2023-02-02T07:40:29.661Z,81.95
2023-02-02T07:41:29.619Z,82.15
2023-02-02T07:42:29.610Z,82.15
2023-02-02T07:43:29.589Z,82.05
2023-02-02T07:44:29.590Z,82.15
2023-02-02T07:45:29.570Z,82.46
2023-02-02T07:46:29.634Z,82.26
2023-02-02T07:47:29.550Z,82.36
2023-02-02T07:48:29.543Z,82.05
2023-02-02T07:49:29.532Z,82.56
2023-02-02T07:50:29.517Z,82.67
2023-02-02T07:51:29.499Z,82.15
2023-02-02T07:52:29.523Z,81.95
2023-02-02T07:53:29.488Z,81.91
2023-02-02T07:54:29.470Z,81.71
2023-02-02T07:55:29.812Z,82.01
2023-02-02T07:56:29.461Z,81.60
2023-02-02T07:57:29.438Z,81.60
2023-02-02T07:58:29.449Z,81.50
2023-02-02T07:59:32.129Z,81.74
2023-02-02T08:00:29.423Z,81.95
2023-02-02T08:01:29.412Z,81.71
2023-02-02T08:02:29.407Z,81.60
2023-02-02T08:03:29.375Z,81.29
2023-02-02T08:04:29.369Z,81.29
2023-02-02T08:05:29.354Z,81.09
2023-02-02T08:06:29.416Z,81.26
2023-02-02T08:07:29.323Z,81.20
2023-02-02T08:08:29.317Z,80.68
2023-02-02T08:09:29.330Z,80.74
2023-02-02T08:10:29.289Z,80.44
2023-02-02T08:11:29.281Z,80.54
2023-02-02T08:12:29.274Z,79.93
2023-02-02T08:13:29.292Z,80.64
2023-02-02T08:14:29.251Z,80.64
2023-02-02T08:15:29.250Z,80.03
2023-02-02T08:16:29.302Z,80.23
2023-02-02T08:17:29.211Z,80.23
2023-02-02T08:18:29.209Z,80.33
2023-02-02T08:19:29.198Z,80.44
2023-02-02T08:20:29.181Z,80.23
2023-02-02T08:21:29.196Z,80.64
2023-02-02T08:22:29.159Z,80.13
2023-02-02T08:23:29.152Z,80.44
2023-02-02T08:24:29.155Z,79.82
2023-02-02T08:25:29.121Z,80.03
2023-02-02T08:26:29.357Z,79.52
2023-02-02T08:27:29.113Z,79.96
2023-02-02T08:28:29.089Z,80.44
2023-02-02T08:29:29.088Z,80.33
2023-02-02T08:30:29.107Z,79.72
2023-02-02T08:31:29.135Z,80.03
2023-02-02T08:32:29.059Z,80.23
2023-02-02T08:33:29.034Z,79.58
2023-02-02T08:34:29.020Z,79.48
2023-02-02T08:35:29.009Z,79.31
2023-02-02T08:36:29.007Z,79.41
2023-02-02T08:37:28.993Z,79.82
2023-02-02T08:38:29.003Z,80.23
2023-02-02T08:39:28.961Z,80.09
2023-02-02T08:40:28.971Z,79.68
2023-02-02T08:41:28.947Z,79.48
2023-02-02T08:42:28.954Z,79.38
2023-02-02T08:43:28.925Z,79.38
2023-02-02T08:44:42.095Z,79.68
2023-02-02T08:46:01.139Z,79.24
2023-02-02T08:46:30.044Z,78.83
2023-02-02T08:47:28.882Z,78.72
2023-02-02T08:48:28.869Z,78.56
2023-02-02T08:49:28.879Z,78.97
2023-02-02T08:50:28.843Z,79.27
2023-02-02T08:51:28.832Z,79.27
2023-02-02T08:52:28.829Z,79.27
2023-02-02T08:53:28.803Z,79.38
2023-02-02T08:54:28.798Z,79.79
2023-02-02T08:55:28.797Z,79.58
2023-02-02T08:56:28.778Z,79.52
2023-02-02T08:57:28.758Z,79.68
2023-02-02T08:58:28.748Z,79.38
2023-02-02T08:59:28.738Z,79.07
2023-02-02T09:00:28.731Z,78.66
2023-02-02T09:01:28.801Z,78.86
2023-02-02T09:02:28.753Z,78.83
2023-02-02T09:03:28.720Z,78.76
2023-02-02T09:04:28.699Z,78.86
2023-02-02T09:05:28.677Z,78.83
2023-02-02T09:06:28.708Z,79.03
2023-02-02T09:07:28.653Z,78.56
2023-02-02T09:08:28.682Z,78.93
2023-02-02T09:09:28.628Z,78.66
2023-02-02T09:10:28.656Z,78.86
2023-02-02T09:11:28.627Z,78.97
2023-02-02T09:12:28.618Z,78.72
2023-02-02T09:13:28.587Z,78.97
2023-02-02T09:14:28.569Z,78.83
2023-02-02T09:15:28.546Z,78.52
2023-02-02T09:16:28.590Z,78.31
2023-02-02T09:17:28.531Z,78.49
2023-02-02T09:18:28.539Z,78.08
2023-02-02T09:19:28.508Z,78.21
2023-02-02T09:20:28.501Z,77.91
2023-02-02T09:21:28.482Z,78.21
2023-02-02T09:22:29.004Z,78.52
2023-02-02T09:23:28.458Z,77.80
2023-02-02T09:24:28.489Z,78.01
2023-02-02T09:25:28.497Z,78.72
2023-02-02T09:26:28.475Z,78.42
2023-02-02T09:27:28.418Z,78.83
2023-02-02T09:28:28.399Z,78.52
2023-02-02T09:29:28.388Z,78.17
2023-02-02T09:30:28.407Z,77.97
2023-02-02T09:31:28.414Z,78.01
2023-02-02T09:32:28.358Z,77.91
2023-02-02T09:33:28.363Z,77.91
2023-02-02T09:34:28.359Z,77.67
2023-02-02T09:35:35.388Z,77.67
2023-02-02T09:36:28.310Z,77.56
2023-02-02T09:37:28.301Z,77.46
2023-02-02T09:38:28.288Z,77.46
2023-02-02T09:39:28.280Z,77.87
2023-02-02T09:40:28.267Z,77.87
2023-02-02T09:41:28.292Z,77.67
2023-02-02T09:42:28.239Z,77.53
2023-02-02T09:43:28.241Z,77.32
2023-02-02T09:44:28.217Z,76.91
2023-02-02T09:45:28.325Z,76.81
2023-02-02T09:46:28.197Z,76.50
2023-02-02T09:47:28.207Z,76.81
2023-02-02T09:48:28.175Z,76.50
2023-02-02T09:49:28.168Z,76.71
2023-02-02T09:50:28.148Z,76.81
2023-02-02T09:51:28.137Z,76.81
2023-02-02T09:52:28.125Z,76.61
2023-02-02T09:53:28.136Z,77.32
2023-02-02T09:54:28.100Z,76.71
2023-02-02T09:55:28.100Z,76.71
2023-02-02T09:56:28.082Z,77.01
2023-02-02T09:57:28.075Z,76.50
2023-02-02T09:58:28.057Z,77.12
2023-02-02T09:59:28.201Z,76.47
2023-02-02T10:00:28.037Z,76.06
2023-02-02T10:01:28.188Z,76.20
2023-02-02T10:02:28.019Z,76.30
2023-02-02T10:03:28.056Z,76.16
2023-02-02T10:04:28.014Z,76.30
2023-02-02T10:05:27.998Z,76.30
2023-02-02T10:06:27.971Z,77.32
2023-02-02T10:07:27.961Z,77.12
2023-02-02T10:08:34.672Z,77.08
2023-02-02T10:09:28.936Z,77.08
2023-02-02T10:10:27.920Z,77.39
2023-02-02T10:11:27.926Z,76.88
2023-02-02T10:12:27.901Z,76.64
2023-02-02T10:13:27.887Z,76.53
2023-02-02T10:14:27.927Z,76.74
2023-02-02T10:15:28.127Z,76.06
2023-02-02T10:16:27.857Z,76.50
2023-02-02T10:17:27.857Z,76.91
2023-02-02T10:18:27.829Z,76.91
2023-02-02T10:19:27.818Z,77.12
2023-02-02T10:20:28.054Z,76.91
2023-02-02T10:21:27.821Z,76.91
2023-02-02T10:22:27.817Z,76.91
2023-02-02T10:23:27.776Z,76.91
2023-02-02T10:24:27.776Z,76.81
2023-02-02T10:25:27.748Z,77.01
2023-02-02T10:26:27.777Z,77.19
2023-02-02T10:27:27.729Z,76.61
2023-02-02T10:28:27.727Z,76.91
2023-02-02T10:29:30.841Z,76.91
2023-02-02T10:30:27.928Z,77.36
2023-02-02T10:31:27.788Z,77.53
2023-02-02T10:32:27.687Z,77.73
2023-02-02T10:33:27.677Z,77.22
2023-02-02T10:34:27.646Z,76.91
2023-02-02T10:35:27.665Z,76.78
2023-02-02T10:36:27.650Z,76.67
2023-02-02T10:37:27.609Z,76.88
2023-02-02T10:38:27.597Z,76.81
2023-02-02T10:39:27.609Z,77.08
2023-02-02T10:40:27.818Z,76.88
2023-02-02T10:41:27.569Z,76.71
2023-02-02T10:42:27.556Z,76.81
2023-02-02T10:43:27.555Z,77.70
2023-02-02T10:44:27.527Z,77.76
2023-02-02T10:45:27.539Z,76.67
2023-02-02T10:46:27.514Z,76.67
2023-02-02T10:47:27.507Z,76.78
2023-02-02T10:48:27.506Z,76.98
2023-02-02T10:49:27.473Z,76.57
2023-02-02T10:50:27.911Z,76.53
2023-02-02T10:51:27.475Z,76.33
2023-02-02T10:52:27.445Z,76.12
2023-02-02T10:53:27.427Z,76.20
2023-02-02T10:54:27.407Z,76.67
2023-02-02T10:55:27.438Z,77.01
2023-02-02T10:56:27.400Z,77.08
2023-02-02T10:57:27.407Z,76.91
2023-02-02T10:58:27.369Z,77.12
2023-02-02T10:59:27.371Z,77.22
2023-02-02T11:00:27.603Z,77.32
2023-02-02T11:01:27.373Z,77.08
2023-02-02T11:02:27.346Z,76.84
2023-02-02T11:03:27.326Z,75.68
2023-02-02T11:04:27.328Z,75.89
2023-02-02T11:05:27.288Z,75.27
2023-02-02T11:06:27.283Z,75.07
2023-02-02T11:07:27.380Z,75.82
2023-02-02T11:08:27.268Z,75.10
2023-02-02T11:09:27.239Z,75.41
2023-02-02T11:10:27.458Z,75.27
2023-02-02T11:11:27.231Z,75.71
2023-02-02T11:12:27.207Z,75.89
2023-02-02T11:13:27.197Z,75.34
2023-02-02T11:14:27.197Z,75.48
2023-02-02T11:15:27.183Z,75.48
2023-02-02T11:16:35.591Z,75.58
2023-02-02T11:17:28.156Z,75.48
2023-02-02T11:18:27.145Z,76.19
2023-02-02T11:19:27.133Z,75.89
2023-02-02T11:20:27.304Z,76.29
2023-02-02T11:21:27.108Z,75.78
2023-02-02T11:22:27.097Z,76.60
2023-02-02T11:23:27.086Z,76.50
2023-02-02T11:24:27.066Z,75.89
2023-02-02T11:25:27.072Z,76.40
2023-02-02T11:26:27.103Z,75.99
2023-02-02T11:27:27.037Z,75.89
2023-02-02T11:28:27.028Z,76.29
2023-02-02T11:29:27.027Z,76.29
2023-02-02T11:30:27.165Z,76.50
2023-02-02T11:31:27.061Z,76.09
2023-02-02T11:32:27.037Z,76.60
2023-02-02T11:33:26.966Z,76.36
2023-02-02T11:34:26.973Z,76.16
2023-02-02T11:35:26.957Z,76.06
2023-02-02T11:36:26.931Z,76.70
2023-02-02T11:37:26.920Z,76.97
2023-02-02T11:38:26.930Z,76.67
2023-02-02T11:39:26.898Z,76.90
2023-02-02T11:40:27.182Z,76.81
2023-02-02T11:41:26.879Z,77.04
2023-02-02T11:42:26.900Z,77.22
2023-02-02T11:43:26.888Z,76.60
2023-02-02T11:44:26.839Z,76.90
2023-02-02T11:45:26.836Z,77.01
2023-02-02T11:46:26.914Z,76.19
2023-02-02T11:47:26.819Z,76.60
2023-02-02T11:48:26.907Z,76.60
2023-02-02T11:49:26.810Z,76.36
2023-02-02T11:50:26.986Z,76.06
2023-02-02T11:51:26.868Z,76.06
2023-02-02T11:52:26.748Z,75.95
2023-02-02T11:53:26.745Z,75.65
2023-02-02T11:54:26.727Z,76.40
2023-02-02T11:55:26.751Z,76.50
2023-02-02T11:56:26.702Z,76.19
2023-02-02T11:57:26.686Z,76.29
2023-02-02T11:58:26.682Z,76.40
2023-02-02T11:59:26.670Z,76.23
2023-02-02T12:00:26.980Z,76.50
2023-02-02T12:01:26.671Z,76.19
2023-02-02T12:02:26.639Z,76.60
2023-02-02T12:03:26.673Z,75.75
2023-02-02T12:04:26.736Z,75.68
2023-02-02T12:05:26.599Z,76.23
2023-02-02T12:06:26.589Z,77.04
2023-02-02T12:07:26.600Z,76.74
2023-02-02T12:08:26.576Z,77.45
2023-02-02T12:09:26.593Z,77.04
2023-02-02T12:10:26.840Z,76.94
2023-02-02T12:11:26.539Z,76.84
2023-02-02T12:12:26.523Z,76.74
2023-02-02T12:13:26.529Z,76.84
2023-02-02T12:14:26.509Z,77.04
2023-02-02T12:15:26.498Z,76.81
2023-02-02T12:16:26.654Z,76.19
2023-02-02T12:17:26.507Z,76.03
2023-02-02T12:18:26.500Z,76.81
2023-02-02T12:19:26.464Z,76.40
2023-02-02T12:20:26.808Z,75.89
2023-02-02T12:21:26.419Z,76.16
2023-02-02T12:22:26.411Z,75.75
2023-02-02T12:23:26.396Z,75.41
2023-02-02T12:24:26.388Z,74.96
2023-02-02T12:25:26.964Z,74.66
2023-02-02T12:26:26.472Z,73.84
2023-02-02T12:27:26.349Z,74.29
2023-02-02T12:28:26.343Z,74.69
2023-02-02T12:29:26.334Z,74.38
2023-02-02T12:30:26.625Z,75.00
2023-02-02T12:31:26.420Z,74.93
2023-02-02T12:32:26.287Z,75.65
2023-02-02T12:33:26.338Z,75.54
2023-02-02T12:34:26.260Z,75.82
2023-02-02T12:35:26.313Z,75.61
2023-02-02T12:36:26.240Z,75.61
2023-02-02T12:37:26.280Z,74.79
2023-02-02T12:38:26.222Z,75.41
2023-02-02T12:39:26.211Z,75.68
2023-02-02T12:40:26.541Z,74.69
2023-02-02T12:41:26.191Z,74.73
2023-02-02T12:42:26.181Z,74.90
2023-02-02T12:43:26.199Z,74.59
2023-02-02T12:44:26.148Z,75.31
2023-02-02T12:45:26.221Z,74.66
2023-02-02T12:46:26.134Z,74.59
2023-02-02T12:47:26.131Z,74.29
2023-02-02T12:48:26.133Z,74.52
2023-02-02T12:49:26.111Z,75.24
2023-02-02T12:50:26.246Z,75.34
2023-02-02T12:51:26.088Z,75.10
2023-02-02T12:52:26.063Z,74.29