createdAt,value
2023-02-16T00:01:21.141Z,99.90
2023-02-16T00:03:49.203Z,99.90
2023-02-16T00:06:16.419Z,99.90
2023-02-16T00:08:48.838Z,99.90
2023-02-16T00:11:50.626Z,99.90
2023-02-16T00:14:19.658Z,99.90
2023-02-16T00:16:46.644Z,99.90
2023-02-16T00:19:50.937Z,99.90
2023-02-16T00:22:17.907Z,99.90
2023-02-16T00:24:45.245Z,99.90
2023-02-16T00:27:18.461Z,99.90
2023-02-16T00:34:44.826Z,99.90
2023-02-16T00:37:15.784Z,99.90
2023-02-16T00:39:44.398Z,99.90
2023-02-16T00:42:18.564Z,99.90
2023-02-16T00:44:53.642Z,99.90
2023-02-16T00:47:41.816Z,99.90
2023-02-16T00:50:22.605Z,99.90
2023-02-16T00:52:52.121Z,99.90
2023-02-16T00:55:22.704Z,99.90
2023-02-16T00:58:13.225Z,99.90
2023-02-16T01:00:48.502Z,99.90
2023-02-16T01:03:23.218Z,99.90
2023-02-16T01:06:10.541Z,99.90
2023-02-16T01:08:56.274Z,99.90
2023-02-16T01:11:24.186Z,99.90
2023-02-16T01:13:52.800Z,99.90
2023-02-16T01:16:25.777Z,99.90
2023-02-16T01:18:53.669Z,99.90
2023-02-16T01:21:22.032Z,99.90
2023-02-16T01:23:49.591Z,99.90
2023-02-16T01:26:19.791Z,99.90
2023-02-16T01:28:47.926Z,99.90
2023-02-16T01:31:20.755Z,99.90
2023-02-16T01:33:47.885Z,99.90
2023-02-16T01:36:35.253Z,99.90
2023-02-16T01:39:03.174Z,99.90
2023-02-16T01:42:02.913Z,99.90
2023-02-16T01:44:49.678Z,99.90
2023-02-16T01:47:37.811Z,99.90
2023-02-16T01:50:26.480Z,99.90
2023-02-16T01:53:13.984Z,99.90
2023-02-16T01:55:45.092Z,99.90
2023-02-16T01:58:24.677Z,99.90
2023-02-16T02:00:51.777Z,99.90
2023-02-16T02:03:48.404Z,99.90
2023-02-16T02:06:20.930Z,99.90
2023-02-16T02:08:59.097Z,99.90
2023-02-16T02:11:33.331Z,99.90
2023-02-16T02:14:30.227Z,99.90
2023-02-16T02:17:00.776Z,99.90
2023-02-16T02:19:38.770Z,99.90
2023-02-16T02:22:49.115Z,99.90
2023-02-16T02:26:14.690Z,99.90
2023-02-16T02:29:03.224Z,99.90
2023-02-16T02:32:17.557Z,99.90
2023-02-16T02:35:07.280Z,99.90
2023-02-16T02:38:05.324Z,99.90
2023-02-16T02:41:01.253Z,99.90
2023-02-16T02:43:52.782Z,99.90
2023-02-16T02:46:26.847Z,99.90
2023-02-16T02:48:54.592Z,99.90
2023-02-16T02:51:34.036Z,99.90
2023-02-16T02:54:28.609Z,99.90
2023-02-16T02:57:32.759Z,99.90
2023-02-16T03:00:41.797Z,99.90
2023-02-16T03:03:27.844Z,99.90
2023-02-16T03:06:00.140Z,99.90
2023-02-16T03:08:30.236Z,99.90
2023-02-16T03:11:29.207Z,99.90
2023-02-16T03:14:00.696Z,99.90
2023-02-16T03:16:35.022Z,99.90
2023-02-16T03:19:23.039Z,99.90
2023-02-16T03:22:09.561Z,99.90
2023-02-16T03:24:55.063Z,99.90
2023-02-16T03:27:47.988Z,99.90
2023-02-16T03:30:17.199Z,99.90
2023-02-16T03:32:45.795Z,99.90
2023-02-16T03:35:13.066Z,99.90
2023-02-16T03:37:43.568Z,99.90
2023-02-16T03:40:29.044Z,99.90
2023-02-16T03:42:58.962Z,99.90
2023-02-16T03:45:26.580Z,99.90
2023-02-16T03:47:54.719Z,99.90
2023-02-16T03:50:22.285Z,99.90
2023-02-16T03:52:49.806Z,99.90
2023-02-16T03:55:16.910Z,99.90
2023-02-16T03:57:44.377Z,99.90
2023-02-16T04:00:11.921Z,99.90
2023-02-16T04:02:42.197Z,99.90
2023-02-16T04:05:09.282Z,99.90
2023-02-16T04:07:36.633Z,99.90
2023-02-16T04:10:03.837Z,99.90
2023-02-16T04:12:37.182Z,99.90
2023-02-16T04:15:12.671Z,99.90
2023-02-16T04:17:40.308Z,99.90
2023-02-16T04:20:10.668Z,99.90
2023-02-16T04:22:38.220Z,99.90
2023-02-16T04:25:05.571Z,99.90
2023-02-16T04:27:33.472Z,99.90
2023-02-16T04:30:00.582Z,99.90
2023-02-16T04:32:27.910Z,99.90
2023-02-16T04:34:54.888Z,99.90
2023-02-16T04:37:22.218Z,99.90
2023-02-16T04:39:49.243Z,99.90
2023-02-16T04:42:16.605Z,99.90
2023-02-16T04:44:45.973Z,99.90
2023-02-16T04:49:40.751Z,99.90
2023-02-16T04:52:08.130Z,99.90
2023-02-16T04:59:35.387Z,99.90
2023-02-16T05:02:02.953Z,99.90
2023-02-16T05:04:29.971Z,99.90
2023-02-16T05:09:25.186Z,99.90
2023-02-16T05:12:11.404Z,99.90
2023-02-16T05:14:47.518Z,99.90
2023-02-16T05:17:15.924Z,99.90
2023-02-16T05:19:45.617Z,99.90
2023-02-16T05:22:16.315Z,99.90
2023-02-16T05:24:45.864Z,99.90
2023-02-16T05:27:20.448Z,99.90
2023-02-16T05:32:15.774Z,99.90
2023-02-16T05:34:44.561Z,99.90
2023-02-16T05:37:13.264Z,99.90
2023-02-16T05:44:36.968Z,99.90
2023-02-16T05:49:32.040Z,99.90
2023-02-16T05:51:59.374Z,99.90
2023-02-16T05:54:29.612Z,99.90
2023-02-16T05:59:24.644Z,99.90
2023-02-16T06:01:52.710Z,99.90
2023-02-16T06:04:21.268Z,99.90
2023-02-16T06:06:48.709Z,99.90
2023-02-16T06:09:15.793Z,99.90
2023-02-16T06:11:43.249Z,99.90
2023-02-16T06:14:11.961Z,99.90
2023-02-16T06:16:43.098Z,99.90
2023-02-16T06:19:11.156Z,99.90
2023-02-16T06:21:41.711Z,99.90
2023-02-16T06:24:10.354Z,99.90
2023-02-16T06:26:37.824Z,99.90
2023-02-16T06:29:05.816Z,99.90
2023-02-16T06:31:36.208Z,99.90
2023-02-16T06:34:04.423Z,99.90
2023-02-16T06:36:32.181Z,99.90
2023-02-16T06:41:35.717Z,99.90
2023-02-16T06:44:05.887Z,99.90
2023-02-16T06:46:33.509Z,99.90
2023-02-16T06:49:01.283Z,99.90
2023-02-16T06:51:29.058Z,99.90
2023-02-16T06:53:56.545Z,99.90
2023-02-16T06:56:24.383Z,99.90
2023-02-16T06:58:51.558Z,99.90
2023-02-16T07:01:23.092Z,99.90
2023-02-16T07:03:55.547Z,99.90
2023-02-16T07:06:25.182Z,99.90
2023-02-16T07:08:53.098Z,99.90
2023-02-16T07:11:21.565Z,99.90
2023-02-16T07:13:48.694Z,99.90
2023-02-16T07:16:16.140Z,99.90
2023-02-16T07:23:39.049Z,99.90
2023-02-16T07:26:06.301Z,99.90
2023-02-16T07:28:33.291Z,99.90
2023-02-16T07:31:07.792Z,99.90
2023-02-16T07:33:35.092Z,99.90
2023-02-16T07:36:02.509Z,99.90
2023-02-16T07:40:58.357Z,99.90
2023-02-16T07:43:26.259Z,99.90
2023-02-16T07:48:21.565Z,99.90
2023-02-16T07:50:48.853Z,99.90
2023-02-16T07:55:45.367Z,99.90
2023-02-16T07:58:27.503Z,99.90
2023-02-16T08:01:08.231Z,99.90
2023-02-16T08:03:35.381Z,99.90
2023-02-16T08:06:03.977Z,99.90
2023-02-16T08:08:32.473Z,99.90
2023-02-16T08:10:59.958Z,99.90
2023-02-16T08:13:26.945Z,99.90
2023-02-16T08:15:54.274Z,99.90
2023-02-16T08:18:21.401Z,99.90
2023-02-16T08:21:03.277Z,99.90
2023-02-16T08:25:59.589Z,99.90
2023-02-16T08:28:28.900Z,99.90
2023-02-16T08:30:56.678Z,99.90
2023-02-16T08:33:23.834Z,99.90
2023-02-16T08:35:51.118Z,97.60
2023-02-16T08:38:18.185Z,99.90
2023-02-16T08:40:50.190Z,99.90
2023-02-16T08:43:19.294Z,99.90
2023-02-16T08:45:47.715Z,97.60
2023-02-16T08:48:16.750Z,92.80
2023-02-16T08:50:47.315Z,99.90
2023-02-16T08:53:15.428Z,99.90
2023-02-16T08:55:42.923Z,99.90
2023-02-16T08:58:09.966Z,98.20
2023-02-16T09:03:06.983Z,96.50
2023-02-16T09:05:34.315Z,99.00
2023-02-16T09:08:01.403Z,94.00
2023-02-16T09:10:29.091Z,92.70
2023-02-16T09:12:56.093Z,90.50
2023-02-16T09:15:24.063Z,86.00
2023-02-16T09:17:51.533Z,88.60
2023-02-16T09:20:20.505Z,72.10
2023-02-16T09:22:47.730Z,89.10
2023-02-16T09:25:16.896Z,76.50
2023-02-16T09:30:12.617Z,43.40
2023-02-16T09:32:40.657Z,50.30
2023-02-16T09:35:08.098Z,56.50
2023-02-16T09:37:35.015Z,48.50
2023-02-16T09:40:02.352Z,31.50
2023-02-16T09:42:56.839Z,32.10
2023-02-16T09:45:26.816Z,35.00
2023-02-16T09:47:59.079Z,17.00
2023-02-16T09:50:50.722Z,31.90
2023-02-16T09:53:24.428Z,40.60
2023-02-16T09:56:10.043Z,37.70
2023-02-16T09:58:46.660Z,27.30
2023-02-16T10:01:34.754Z,36.60
2023-02-16T10:04:29.973Z,21.70
2023-02-16T10:07:20.363Z,3.40
2023-02-16T10:09:51.636Z,1.00
2023-02-16T10:12:25.032Z,3.80
2023-02-16T10:14:58.000Z,24.50
2023-02-16T10:17:34.038Z,6.00
2023-02-16T10:20:16.353Z,1.80
2023-02-16T10:23:20.418Z,1.00
2023-02-16T10:25:57.899Z,1.00
2023-02-16T10:28:46.798Z,1.00
2023-02-16T10:31:23.125Z,1.00
2023-02-16T10:33:59.807Z,1.00
2023-02-16T10:39:19.613Z,1.00
2023-02-16T10:42:09.809Z,1.00
2023-02-16T10:44:43.268Z,1.00
2023-02-16T10:47:36.710Z,1.00
2023-02-16T10:50:15.727Z,1.00
2023-02-16T10:52:43.939Z,1.00
2023-02-16T10:55:13.026Z,1.00
2023-02-16T10:57:40.297Z,1.00
2023-02-16T11:00:12.283Z,1.00
2023-02-16T11:02:43.724Z,1.00
2023-02-16T11:05:26.319Z,1.00
2023-02-16T11:07:57.107Z,1.00
2023-02-16T11:10:48.830Z,1.00
2023-02-16T11:13:34.355Z,99.90
2023-02-16T11:16:14.168Z,1.00
2023-02-16T11:18:45.776Z,1.00
2023-02-16T11:21:13.383Z,1.00
2023-02-16T11:23:42.588Z,99.90
2023-02-16T11:26:10.187Z,99.90
2023-02-16T11:28:48.676Z,99.90
2023-02-16T11:31:21.410Z,99.90
2023-02-16T11:34:01.415Z,99.90
2023-02-16T11:36:39.153Z,99.90
2023-02-16T11:39:17.967Z,99.90
2023-02-16T11:41:56.821Z,99.90
2023-02-16T11:44:32.695Z,99.90
2023-02-16T11:47:04.149Z,1.00
2023-02-16T11:49:42.133Z,99.90
2023-02-16T11:52:24.180Z,1.00
2023-02-16T11:54:54.314Z,99.90
2023-02-16T11:57:36.823Z,99.90
2023-02-16T12:00:24.941Z,99.90
2023-02-16T12:03:21.866Z,1.00
2023-02-16T12:06:13.571Z,1.00
2023-02-16T12:08:55.223Z,1.00
2023-02-16T12:11:42.401Z,1.00
2023-02-16T12:14:30.566Z,99.90
2023-02-16T12:17:12.954Z,99.90
2023-02-16T12:19:41.913Z,1.00
2023-02-16T12:22:33.816Z,1.00
2023-02-16T12:25:25.722Z,1.00
2023-02-16T12:28:00.620Z,99.90
2023-02-16T12:30:58.892Z,99.90
2023-02-16T12:33:53.964Z,1.00
2023-02-16T12:36:33.084Z,1.00
2023-02-16T12:39:14.645Z,1.00
2023-02-16T12:41:53.744Z,1.00
2023-02-16T12:44:31.939Z,1.00
2023-02-16T12:47:08.150Z,1.00
2023-02-16T12:50:00.088Z,99.90
2023-02-16T12:52:46.409Z,99.90
2023-02-16T12:55:31.206Z,1.00
2023-02-16T12:58:02.717Z,1.00
2023-02-16T13:00:47.871Z,1.00
2023-02-16T13:03:22.523Z,1.00
2023-02-16T13:06:00.567Z,99.90
2023-02-16T13:08:39.641Z,1.00
2023-02-16T13:11:20.622Z,1.00
2023-02-16T13:13:49.646Z,1.00
2023-02-16T13:16:29.546Z,1.00
2023-02-16T13:18:58.783Z,1.00
2023-02-16T13:21:49.026Z,1.00
2023-02-16T13:24:46.193Z,1.00
2023-02-16T13:27:26.704Z,1.00
2023-02-16T13:30:05.878Z,4.20
2023-02-16T13:32:54.985Z,10.40
2023-02-16T13:35:47.199Z,14.40
2023-02-16T13:38:43.622Z,19.70
2023-02-16T13:41:33.544Z,22.40
2023-02-16T13:44:11.009Z,25.70
2023-02-16T13:46:43.212Z,29.90
2023-02-16T13:49:46.448Z,12.80
2023-02-16T13:52:42.366Z,31.20
2023-02-16T13:55:24.855Z,37.70
2023-02-16T13:58:08.155Z,24.80
2023-02-16T14:03:13.392Z,25.30
2023-02-16T14:05:43.160Z,43.10
2023-02-16T14:08:28.264Z,41.50
2023-02-16T14:13:35.298Z,44.80
2023-02-16T14:16:17.282Z,43.90
2023-02-16T14:19:05.900Z,40.80
2023-02-16T14:21:41.652Z,40.80
2023-02-16T14:24:24.831Z,50.30
2023-02-16T14:27:01.581Z,49.00
2023-02-16T14:29:44.037Z,60.40
2023-02-16T14:32:31.741Z,64.40
2023-02-16T14:35:18.153Z,46.20
2023-02-16T14:38:26.271Z,68.50
2023-02-16T14:40:56.716Z,73.30
2023-02-16T14:43:47.383Z,78.00
2023-02-16T14:46:39.667Z,63.60
2023-02-16T14:49:27.018Z,72.00
2023-02-16T14:51:57.410Z,67.70
2023-02-16T14:54:41.917Z,66.40
2023-02-16T14:57:15.656Z,45.60
2023-02-16T14:59:57.237Z,66.20
2023-02-16T15:02:27.429Z,64.60
2023-02-16T15:04:54.506Z,65.20
2023-02-16T15:07:23.790Z,65.60
2023-02-16T15:09:57.292Z,54.80
2023-02-16T15:12:40.529Z,57.80
2023-02-16T15:15:13.472Z,57.40
2023-02-16T15:17:49.600Z,47.40
2023-02-16T15:20:36.909Z,59.40
2023-02-16T15:23:26.234Z,44.30
2023-02-16T15:26:04.459Z,68.00
2023-02-16T15:28:39.926Z,75.00
2023-02-16T15:31:08.246Z,56.00
2023-02-16T15:33:38.641Z,81.10
2023-02-16T15:36:10.632Z,82.60
2023-02-16T15:38:40.804Z,87.80
2023-02-16T15:41:15.321Z,90.00
2023-02-16T15:43:50.804Z,91.50
2023-02-16T15:46:43.657Z,92.10
2023-02-16T15:49:25.223Z,87.10
2023-02-16T15:51:55.499Z,95.10
2023-02-16T15:54:30.840Z,97.20
2023-02-16T15:57:32.145Z,90.70
2023-02-16T16:00:21.975Z,94.40
2023-02-16T16:02:59.157Z,96.50
2023-02-16T16:05:39.816Z,98.40
2023-02-16T16:08:08.561Z,99.90
2023-02-16T16:10:39.734Z,99.90
2023-02-16T16:13:22.853Z,99.90
2023-02-16T16:15:51.904Z,99.90
2023-02-16T16:18:51.050Z,99.90
2023-02-16T16:21:22.508Z,99.90
2023-02-16T16:23:54.728Z,99.90
2023-02-16T16:26:28.698Z,99.90
2023-02-16T16:28:58.081Z,99.90
2023-02-16T16:31:26.324Z,99.90
2023-02-16T16:33:59.188Z,99.90
2023-02-16T16:36:41.157Z,99.90
2023-02-16T16:39:14.324Z,99.90
2023-02-16T16:41:46.404Z,99.90
2023-02-16T16:44:48.365Z,99.90
2023-02-16T16:47:33.567Z,99.90
2023-02-16T16:50:09.718Z,99.90
2023-02-16T16:52:46.868Z,99.90
2023-02-16T16:55:26.806Z,99.90
2023-02-16T16:58:01.129Z,99.90
2023-02-16T17:00:34.502Z,99.90
2023-02-16T17:03:06.957Z,99.90
2023-02-16T17:05:35.992Z,99.90
2023-02-16T17:08:03.424Z,99.90
2023-02-16T17:10:30.912Z,99.90
2023-02-16T17:12:59.805Z,99.90
2023-02-16T17:16:09.641Z,99.90
2023-02-16T17:21:08.321Z,99.90
2023-02-16T17:23:36.010Z,99.90
2023-02-16T17:26:06.981Z,99.90
2023-02-16T17:28:36.963Z,99.90
2023-02-16T17:31:06.057Z,99.90
2023-02-16T17:33:33.833Z,99.90
2023-02-16T17:36:06.036Z,99.90
2023-02-16T17:38:34.541Z,99.90
2023-02-16T17:41:01.608Z,99.90
2023-02-16T17:43:29.162Z,99.90
2023-02-16T17:46:01.168Z,99.90
2023-02-16T17:48:30.450Z,99.90
2023-02-16T17:51:00.593Z,99.90
2023-02-16T17:53:31.060Z,99.90
2023-02-16T17:55:58.831Z,99.90
2023-02-16T17:58:26.624Z,99.90
2023-02-16T18:05:50.675Z,99.90
2023-02-16T18:08:18.276Z,99.90
2023-02-16T18:10:47.962Z,99.90
2023-02-16T18:13:16.294Z,99.90
2023-02-16T18:15:47.442Z,99.90
2023-02-16T18:18:16.711Z,99.90
2023-02-16T18:20:46.236Z,99.90
2023-02-16T18:23:14.610Z,99.90
2023-02-16T18:25:44.142Z,99.90
2023-02-16T18:28:18.381Z,99.90
2023-02-16T18:30:48.240Z,99.90
2023-02-16T18:33:15.873Z,99.90
2023-02-16T18:35:43.206Z,99.90
2023-02-16T18:38:10.790Z,99.90
2023-02-16T18:40:38.008Z,99.90
2023-02-16T18:43:07.684Z,99.90
2023-02-16T18:45:37.451Z,99.90
2023-02-16T18:53:07.030Z,99.90
2023-02-16T18:55:35.112Z,99.90
2023-02-16T18:58:08.083Z,99.90
2023-02-16T19:00:38.343Z,99.90
2023-02-16T19:08:02.891Z,99.90
2023-02-16T19:10:30.292Z,99.90
2023-02-16T19:13:01.952Z,99.90
2023-02-16T19:15:29.384Z,99.90
2023-02-16T19:17:56.882Z,99.90
2023-02-16T19:20:24.389Z,99.90
2023-02-16T19:22:54.602Z,99.90
2023-02-16T19:25:23.272Z,99.90
2023-02-16T19:27:52.435Z,99.90
2023-02-16T19:30:21.743Z,99.90
2023-02-16T19:32:49.617Z,99.90
2023-02-16T19:37:48.363Z,99.90
2023-02-16T19:40:16.461Z,99.90
2023-02-16T19:42:46.206Z,99.90
2023-02-16T19:45:14.445Z,99.90
2023-02-16T19:47:41.843Z,99.90
2023-02-16T19:50:09.249Z,99.90
2023-02-16T19:52:36.667Z,99.90
2023-02-16T19:55:04.135Z,99.90
2023-02-16T19:57:32.008Z,99.90
2023-02-16T19:59:59.176Z,99.90
2023-02-16T20:02:27.049Z,99.90
2023-02-16T20:04:54.902Z,99.90
2023-02-16T20:07:22.346Z,99.90
2023-02-16T20:09:49.363Z,99.90
2023-02-16T20:12:16.769Z,99.90
2023-02-16T20:14:43.838Z,99.90
2023-02-16T20:17:11.594Z,99.90
2023-02-16T20:19:39.700Z,99.90
2023-02-16T20:22:07.136Z,99.90
2023-02-16T20:24:34.395Z,99.90
2023-02-16T20:27:04.549Z,99.90
2023-02-16T20:29:32.243Z,99.90
2023-02-16T20:31:59.936Z,99.90
2023-02-16T20:39:23.316Z,99.90
2023-02-16T20:44:19.209Z,99.90
2023-02-16T20:46:51.269Z,99.90
2023-02-16T20:49:19.262Z,99.90
2023-02-16T20:51:46.979Z,99.90
2023-02-16T20:54:14.188Z,99.90
2023-02-16T20:56:41.740Z,99.90
2023-02-16T20:59:11.985Z,99.90
2023-02-16T21:01:51.949Z,99.90
2023-02-16T21:04:20.147Z,99.90
2023-02-16T21:06:47.788Z,99.90
2023-02-16T21:09:15.458Z,99.90
2023-02-16T21:11:43.806Z,99.90
2023-02-16T21:14:13.140Z,99.90
2023-02-16T21:16:41.140Z,99.90
2023-02-16T21:19:22.118Z,99.90
2023-02-16T21:21:51.294Z,99.90
2023-02-16T21:24:18.746Z,99.90
2023-02-16T21:29:14.019Z,99.90
2023-02-16T21:31:41.495Z,99.90
2023-02-16T21:36:37.694Z,99.90
2023-02-16T21:39:05.025Z,99.90
2023-02-16T21:41:32.613Z,99.90
2023-02-16T21:44:15.472Z,99.90
2023-02-16T21:46:45.813Z,99.90
2023-02-16T21:49:17.208Z,99.90
2023-02-16T21:51:45.800Z,99.90
2023-02-16T21:54:19.175Z,99.90
2023-02-16T21:56:53.005Z,99.90
2023-02-16T21:59:22.760Z,99.90
2023-02-16T22:01:51.997Z,99.90
2023-02-16T22:04:21.806Z,99.90
2023-02-16T22:06:50.474Z,99.90
2023-02-16T22:09:20.799Z,99.90
2023-02-16T22:11:49.133Z,99.90
2023-02-16T22:14:16.508Z,99.90
2023-02-16T22:16:46.192Z,99.90
2023-02-16T22:19:18.281Z,99.90
2023-02-16T22:21:49.519Z,99.90
2023-02-16T22:24:18.593Z,99.90
2023-02-16T22:26:48.767Z,99.90
2023-02-16T22:29:16.284Z,99.90
2023-02-16T22:31:45.367Z,99.90
2023-02-16T22:34:15.354Z,99.90
2023-02-16T22:36:43.241Z,99.90
2023-02-16T22:39:13.142Z,99.90
2023-02-16T22:44:10.660Z,99.90
2023-02-16T22:46:38.205Z,99.90
2023-02-16T22:49:06.414Z,99.90
2023-02-16T22:51:33.805Z,99.90
2023-02-16T22:54:01.872Z,99.90
2023-02-16T22:56:31.674Z,99.90
2023-02-16T22:58:59.681Z,99.90
2023-02-16T23:01:29.156Z,99.90
2023-02-16T23:03:58.189Z,99.90
2023-02-16T23:06:30.536Z,99.90
2023-02-16T23:09:06.148Z,99.90
2023-02-16T23:11:34.924Z,99.90
2023-02-16T23:14:02.722Z,99.90
2023-02-16T23:16:30.175Z,99.90
2023-02-16T23:18:59.354Z,99.90
2023-02-16T23:21:33.085Z,99.90
2023-02-16T23:24:00.614Z,99.90
2023-02-16T23:26:29.738Z,99.90
2023-02-16T23:28:58.934Z,99.90
2023-02-16T23:31:26.717Z,99.90
2023-02-16T23:33:56.806Z,99.90
2023-02-16T23:36:24.125Z,99.90
2023-02-16T23:38:51.454Z,99.90
2023-02-16T23:43:46.298Z,99.90
2023-02-16T23:46:13.669Z,99.90
2023-02-16T23:48:40.797Z,99.90
2023-02-16T23:51:12.069Z,99.90
2023-02-16T23:53:39.504Z,99.90
2023-02-16T23:56:21.224Z,99.90
2023-02-16T23:58:49.079Z,99.90
