createdAt,value
2018-06-08T00:00:29.606Z,0
2018-06-08T00:01:39.646Z,0
2018-06-08T00:02:49.438Z,0
2018-06-08T00:03:59.442Z,0
2018-06-08T00:05:09.450Z,0
2018-06-08T00:06:19.465Z,0
2018-06-08T00:07:29.527Z,0
2018-06-08T00:08:39.539Z,0
2018-06-08T00:09:49.554Z,0
2018-06-08T00:10:59.559Z,0
2018-06-08T00:12:09.305Z,0
2018-06-08T00:13:19.314Z,0
2018-06-08T00:14:29.324Z,0
2018-06-08T00:15:39.338Z,0
2018-06-08T00:16:49.347Z,0
2018-06-08T00:17:59.366Z,0
2018-06-08T00:19:09.379Z,0
2018-06-08T00:20:19.398Z,0
2018-06-08T00:21:29.408Z,0
2018-06-08T00:22:38.892Z,0
2018-06-08T00:23:48.903Z,0
2018-06-08T00:24:58.648Z,0
2018-06-08T00:26:08.395Z,0
2018-06-08T00:27:18.407Z,0
2018-06-08T00:28:28.488Z,0
2018-06-08T00:29:38.492Z,0
2018-06-08T00:30:48.234Z,0
2018-06-08T00:31:57.974Z,0
2018-06-08T00:33:07.721Z,0
2018-06-08T00:34:17.738Z,0
2018-06-08T00:35:27.741Z,0
2018-06-08T00:36:37.743Z,0
2018-06-08T00:37:47.483Z,0
2018-06-08T00:38:57.488Z,0
2018-06-08T00:40:07.500Z,0
2018-06-08T00:41:17.509Z,0
2018-06-08T00:42:27.517Z,0
2018-06-08T00:43:37.530Z,0
2018-06-08T00:44:47.537Z,0
2018-06-08T00:45:57.280Z,0
2018-06-08T00:47:07.021Z,0
2018-06-08T00:48:16.764Z,0
2018-06-08T00:49:26.513Z,0
2018-06-08T00:50:36.516Z,0
2018-06-08T00:51:46.264Z,0
2018-06-08T00:52:55.789Z,0
2018-06-08T00:54:05.533Z,0
2018-06-08T00:55:15.010Z,0
2018-06-08T00:56:24.760Z,0
2018-06-08T00:57:34.774Z,0
2018-06-08T00:58:44.804Z,0
2018-06-08T00:59:54.281Z,0
2018-06-08T01:01:04.048Z,0
2018-06-08T01:02:13.260Z,0
2018-06-08T01:03:23.048Z,0
2018-06-08T01:04:32.523Z,0
2018-06-08T01:05:42.540Z,0
2018-06-08T01:06:52.018Z,0
2018-06-08T01:08:02.031Z,0
2018-06-08T01:09:11.766Z,0
2018-06-08T01:10:21.769Z,0
2018-06-08T01:11:31.775Z,0
2018-06-08T01:12:41.779Z,0
2018-06-08T01:13:51.784Z,0
2018-06-08T01:15:01.522Z,0
2018-06-08T01:16:11.003Z,0
2018-06-08T01:17:20.751Z,0
2018-06-08T01:18:30.491Z,0
2018-06-08T01:19:40.506Z,0
2018-06-08T01:20:50.248Z,0
2018-06-08T01:21:59.720Z,0
2018-06-08T01:23:09.201Z,0
2018-06-08T01:24:18.943Z,0
2018-06-08T01:25:28.686Z,0
2018-06-08T01:26:38.427Z,0
2018-06-08T01:27:48.174Z,0
2018-06-08T01:28:57.657Z,0
2018-06-08T01:30:07.405Z,0
2018-06-08T01:31:17.147Z,0
2018-06-08T01:32:27.151Z,0
2018-06-08T01:33:36.630Z,0
2018-06-08T01:34:46.640Z,0
2018-06-08T01:35:56.652Z,5
2018-06-08T01:37:06.671Z,5
2018-06-08T01:38:16.421Z,5
2018-06-08T01:39:25.897Z,5
2018-06-08T01:40:35.908Z,5
2018-06-08T01:41:45.913Z,5
2018-06-08T01:42:55.388Z,5
2018-06-08T01:44:05.136Z,5
2018-06-08T01:45:14.346Z,5
2018-06-08T01:46:24.359Z,5
2018-06-08T01:47:34.368Z,5
2018-06-08T01:48:44.376Z,5
2018-06-08T01:49:54.115Z,5
2018-06-08T01:51:03.323Z,5
2018-06-08T01:52:13.347Z,5
2018-06-08T01:53:23.092Z,5
2018-06-08T01:54:32.568Z,10
2018-06-08T01:55:42.317Z,10
2018-06-08T01:56:52.067Z,10
2018-06-08T01:58:02.068Z,10
2018-06-08T01:59:11.548Z,10
2018-06-08T02:00:21.290Z,10
2018-06-08T02:01:31.302Z,10
2018-06-08T02:02:41.328Z,10
2018-06-08T02:03:51.074Z,10
2018-06-08T02:05:01.116Z,15
2018-06-08T02:06:10.859Z,15
2018-06-08T02:07:20.598Z,15
2018-06-08T02:08:30.618Z,15
2018-06-08T02:09:39.826Z,15
2018-06-08T02:10:48.767Z,15
2018-06-08T02:11:58.504Z,15
2018-06-08T02:13:08.526Z,20
2018-06-08T02:14:18.003Z,20
2018-06-08T02:15:28.013Z,20
2018-06-08T02:16:38.029Z,20
2018-06-08T02:17:48.053Z,20
2018-06-08T02:18:57.800Z,25
2018-06-08T02:20:07.010Z,25
2018-06-08T02:21:17.021Z,25
2018-06-08T02:22:26.779Z,30
2018-06-08T02:23:36.786Z,30
2018-06-08T02:24:46.536Z,30
2018-06-08T02:25:56.560Z,30
2018-06-08T02:27:06.300Z,30
2018-06-08T02:28:15.774Z,30
2018-06-08T02:29:25.544Z,35
2018-06-08T02:30:35.560Z,35
2018-06-08T02:31:45.334Z,35
2018-06-08T02:32:55.075Z,35
2018-06-08T02:34:05.088Z,35
2018-06-08T02:35:14.835Z,35
2018-06-08T02:36:24.055Z,35
2018-06-08T02:37:34.076Z,40
2018-06-08T02:38:43.835Z,40
2018-06-08T02:39:53.581Z,40
2018-06-08T02:41:03.598Z,40
2018-06-08T02:42:13.083Z,45
2018-06-08T02:43:23.104Z,45
2018-06-08T02:44:32.846Z,50
2018-06-08T02:45:42.601Z,50
2018-06-08T02:46:52.090Z,55
2018-06-08T02:48:02.100Z,50
2018-06-08T02:49:11.034Z,55
2018-06-08T02:50:21.072Z,55
2018-06-08T02:51:30.283Z,55
2018-06-08T02:52:40.295Z,55
2018-06-08T02:53:50.302Z,55
2018-06-08T02:55:00.051Z,60
2018-06-08T02:56:09.531Z,60
2018-06-08T02:57:19.562Z,65
2018-06-08T02:58:29.036Z,65
2018-06-08T02:59:38.253Z,70
2018-06-08T03:03:32.165Z,70
2018-06-08T03:04:41.382Z,75
2018-06-08T03:05:50.859Z,75
2018-06-08T03:07:00.881Z,75
2018-06-08T03:08:10.371Z,75
2018-06-08T03:09:20.388Z,80
2018-06-08T03:10:30.395Z,80
2018-06-08T03:11:40.405Z,80
2018-06-08T03:12:50.422Z,80
2018-06-08T03:14:00.164Z,80
2018-06-08T03:15:09.908Z,80
2018-06-08T03:16:19.920Z,80
2018-06-08T03:17:29.929Z,85
2018-06-08T03:18:39.668Z,80
2018-06-08T03:19:49.673Z,85
2018-06-08T03:20:59.422Z,85
2018-06-08T03:22:09.160Z,85
2018-06-08T03:23:19.160Z,85
2018-06-08T03:24:28.933Z,85
2018-06-08T03:25:38.972Z,90
2018-06-08T03:26:48.709Z,90
2018-06-08T03:27:58.728Z,90
2018-06-08T03:29:08.467Z,90
2018-06-08T03:30:17.682Z,90
2018-06-08T03:31:27.433Z,95
2018-06-08T03:32:37.183Z,95
2018-06-08T03:33:47.225Z,95
2018-06-08T03:34:56.696Z,95
2018-06-08T03:36:06.718Z,95
2018-06-08T03:37:16.468Z,100
2018-06-08T03:38:26.211Z,100
2018-06-08T03:39:35.951Z,100
2018-06-08T03:40:45.979Z,100
2018-06-08T03:41:55.992Z,100
2018-06-08T03:43:05.999Z,105
2018-06-08T03:44:15.478Z,105
2018-06-08T03:45:25.221Z,105
2018-06-08T03:46:34.970Z,105
2018-06-08T03:47:44.708Z,110
2018-06-08T03:48:54.505Z,110
2018-06-08T03:50:04.260Z,110
2018-06-08T03:51:14.264Z,110
2018-06-08T03:52:24.271Z,110
2018-06-08T03:53:33.477Z,115
2018-06-08T03:54:43.489Z,115
2018-06-08T03:55:53.545Z,115
2018-06-08T03:57:03.021Z,115
2018-06-08T03:58:13.032Z,115
2018-06-08T03:59:23.039Z,115
2018-06-08T04:00:33.051Z,115
2018-06-08T04:01:43.065Z,120
2018-06-08T04:02:52.805Z,115
2018-06-08T04:04:02.548Z,115
2018-06-08T04:05:12.025Z,115
2018-06-08T04:06:22.028Z,115
2018-06-08T04:07:31.813Z,120
2018-06-08T04:08:41.555Z,120
2018-06-08T04:09:51.308Z,120
2018-06-08T04:11:01.048Z,120
2018-06-08T04:12:10.792Z,120
2018-06-08T04:13:20.005Z,120
2018-06-08T04:14:30.006Z,125
2018-06-08T04:15:39.748Z,125
2018-06-08T04:16:49.541Z,125
2018-06-08T04:17:59.017Z,125
2018-06-08T04:19:09.025Z,125
2018-06-08T04:20:19.036Z,125
2018-06-08T04:21:29.040Z,125
2018-06-08T04:22:39.044Z,130
2018-06-08T04:23:48.253Z,130
2018-06-08T04:24:57.726Z,130
2018-06-08T04:26:07.742Z,130
2018-06-08T04:27:17.759Z,130
2018-06-08T04:28:27.771Z,130
2018-06-08T04:29:37.777Z,130
2018-06-08T04:30:47.808Z,135
2018-06-08T04:31:57.821Z,135
2018-06-08T04:33:07.501Z,135
2018-06-08T04:34:17.246Z,135
2018-06-08T04:35:27.261Z,135
2018-06-08T04:36:37.276Z,140
2018-06-08T04:37:47.280Z,135
2018-06-08T04:38:57.290Z,140
2018-06-08T04:40:06.765Z,145
2018-06-08T04:41:16.773Z,140
2018-06-08T04:42:26.283Z,145
2018-06-08T04:43:36.016Z,140
2018-06-08T04:44:45.756Z,140
2018-06-08T04:45:55.765Z,140
2018-06-08T04:47:05.528Z,140
2018-06-08T04:48:15.272Z,140
2018-06-08T04:49:25.279Z,140
2018-06-08T04:50:35.025Z,140
2018-06-08T04:51:45.520Z,140
2018-06-08T04:52:55.190Z,140
2018-06-08T04:54:04.745Z,140
2018-06-08T04:55:14.252Z,140
2018-06-08T04:56:24.262Z,140
2018-06-08T04:57:34.269Z,140
2018-06-08T04:58:44.006Z,140
2018-06-08T04:59:53.747Z,140
2018-06-08T05:01:03.777Z,140
2018-06-08T05:02:12.984Z,145
2018-06-08T05:03:22.461Z,145
2018-06-08T05:04:32.212Z,145
2018-06-08T05:05:42.220Z,145
2018-06-08T05:06:51.165Z,145
2018-06-08T05:08:00.903Z,145
2018-06-08T05:09:10.653Z,145
2018-06-08T05:10:20.397Z,145
2018-06-08T05:11:30.140Z,145
2018-06-08T05:12:39.882Z,145
2018-06-08T05:13:49.627Z,145
2018-06-08T05:14:59.737Z,145
2018-06-08T05:16:09.482Z,145
2018-06-08T05:17:19.501Z,145
2018-06-08T05:18:29.253Z,150
2018-06-08T05:19:39.263Z,150
2018-06-08T05:20:49.272Z,150
2018-06-08T05:21:59.329Z,150
2018-06-08T05:23:09.071Z,150
2018-06-08T05:24:18.813Z,150
2018-06-08T05:25:28.822Z,150
2018-06-08T05:26:38.306Z,150
2018-06-08T05:27:48.386Z,150
2018-06-08T05:28:58.397Z,150
2018-06-08T05:30:08.151Z,150
2018-06-08T05:31:17.901Z,150
2018-06-08T05:32:27.915Z,150
2018-06-08T05:33:37.927Z,150
2018-06-08T05:34:47.138Z,150
2018-06-08T05:35:57.148Z,150
2018-06-08T05:37:06.893Z,155
2018-06-08T05:38:16.913Z,155
2018-06-08T05:39:26.968Z,155
2018-06-08T05:40:36.981Z,155
2018-06-08T05:41:47.069Z,155
2018-06-08T05:42:56.552Z,155
2018-06-08T05:44:06.571Z,155
2018-06-08T05:45:16.585Z,155
2018-06-08T05:46:26.337Z,155
2018-06-08T05:47:36.086Z,155
2018-06-08T05:48:46.238Z,155
2018-06-08T05:49:55.979Z,155
2018-06-08T05:51:05.990Z,155
2018-06-08T05:52:15.741Z,155
2018-06-08T05:53:25.483Z,155
2018-06-08T05:54:35.502Z,155
2018-06-08T05:55:45.531Z,155
2018-06-08T05:56:55.548Z,160
2018-06-08T05:58:05.556Z,160
2018-06-08T05:59:15.300Z,160
2018-06-08T06:00:25.060Z,160
2018-06-08T06:01:35.081Z,160
2018-06-08T06:02:45.101Z,160
2018-06-08T06:03:55.108Z,160
2018-06-08T06:05:04.856Z,160
2018-06-08T06:06:14.877Z,160
2018-06-08T06:07:24.617Z,160
2018-06-08T06:08:34.632Z,160
2018-06-08T06:09:44.114Z,160
2018-06-08T06:10:53.594Z,160
2018-06-08T06:12:03.607Z,160
2018-06-08T06:13:13.354Z,160
2018-06-08T06:14:22.834Z,160
2018-06-08T06:15:32.582Z,160
2018-06-08T06:16:42.597Z,160
2018-06-08T06:17:52.608Z,160
2018-06-08T06:19:02.353Z,160
2018-06-08T06:20:12.104Z,170
2018-06-08T06:21:21.963Z,165
2018-06-08T06:22:31.985Z,165
2018-06-08T06:23:41.733Z,165
2018-06-08T06:24:51.215Z,165
2018-06-08T06:26:00.968Z,165
2018-06-08T06:27:10.719Z,165
2018-06-08T06:28:20.726Z,165
2018-06-08T06:29:30.201Z,165
2018-06-08T06:30:39.419Z,165
2018-06-08T06:31:49.165Z,165
2018-06-08T06:32:58.918Z,165
2018-06-08T06:34:08.927Z,165
2018-06-08T06:35:18.942Z,165
2018-06-08T06:36:28.688Z,165
2018-06-08T06:37:38.427Z,165
2018-06-08T06:38:48.169Z,165
2018-06-08T06:39:58.177Z,165
2018-06-08T06:41:07.651Z,165
2018-06-08T06:42:17.398Z,165
2018-06-08T06:43:27.148Z,165
2018-06-08T06:44:37.215Z,165
2018-06-08T06:45:47.228Z,165
2018-06-08T06:46:57.238Z,165
2018-06-08T06:48:07.254Z,165
2018-06-08T06:49:17.000Z,165
2018-06-08T06:50:26.784Z,165
2018-06-08T06:51:36.798Z,170
2018-06-08T06:52:46.277Z,170
2018-06-08T06:53:56.303Z,165
2018-06-08T06:55:05.787Z,170
2018-06-08T06:56:15.808Z,165
2018-06-08T06:57:25.559Z,165
2018-06-08T06:58:35.576Z,170
2018-06-08T06:59:45.323Z,170
2018-06-08T07:00:55.339Z,170
2018-06-08T07:02:05.090Z,170
2018-06-08T07:03:14.841Z,170
2018-06-08T07:04:24.680Z,170
2018-06-08T07:05:34.705Z,170
2018-06-08T07:06:44.460Z,170
2018-06-08T07:07:54.469Z,170
2018-06-08T07:09:04.215Z,170
2018-06-08T07:10:13.691Z,170
2018-06-08T07:11:23.439Z,170
2018-06-08T07:12:33.465Z,170
2018-06-08T07:13:43.208Z,170
2018-06-08T07:14:52.952Z,175
2018-06-08T07:16:02.969Z,175
2018-06-08T07:17:12.976Z,175
2018-06-08T07:18:22.726Z,175
2018-06-08T07:19:32.483Z,175
2018-06-08T07:20:42.489Z,175
2018-06-08T07:21:52.504Z,175
2018-06-08T07:23:02.566Z,175
2018-06-08T07:24:12.309Z,175
2018-06-08T07:25:22.318Z,175
2018-06-08T07:26:32.328Z,175
2018-06-08T07:27:42.069Z,175
2018-06-08T07:28:52.080Z,175
2018-06-08T07:30:01.562Z,175
2018-06-08T07:31:11.041Z,175
2018-06-08T07:32:20.540Z,175
2018-06-08T07:33:30.285Z,175
2018-06-08T07:34:40.033Z,175
2018-06-08T07:35:50.046Z,180
2018-06-08T07:37:00.060Z,185
2018-06-08T07:38:10.259Z,180
2018-06-08T07:39:19.474Z,180
2018-06-08T07:40:28.957Z,180
2018-06-08T07:41:38.967Z,185
2018-06-08T07:42:49.001Z,180
2018-06-08T07:43:58.752Z,180
2018-06-08T07:45:08.760Z,180
2018-06-08T07:46:18.238Z,180
2018-06-08T07:47:27.723Z,180
2018-06-08T07:48:37.795Z,180
2018-06-08T07:49:47.277Z,180
2018-06-08T07:50:57.296Z,180
2018-06-08T07:52:06.774Z,185
2018-06-08T07:53:16.540Z,180
2018-06-08T07:54:26.019Z,185
2018-06-08T07:55:35.769Z,185
2018-06-08T07:56:45.243Z,185
2018-06-08T07:57:55.071Z,185
2018-06-08T07:59:04.817Z,185
2018-06-08T08:00:14.561Z,185
2018-06-08T08:01:24.695Z,185
2018-06-08T08:02:34.175Z,185
2018-06-08T08:03:44.205Z,185
2018-06-08T08:04:54.222Z,190
2018-06-08T08:06:03.968Z,185
2018-06-08T08:07:13.985Z,185
2018-06-08T08:08:23.736Z,185
2018-06-08T08:09:33.485Z,185
2018-06-08T08:10:43.498Z,190
2018-06-08T08:11:53.084Z,190
2018-06-08T08:13:03.099Z,190
2018-06-08T08:14:12.323Z,190
2018-06-08T08:15:22.350Z,190
2018-06-08T08:16:32.374Z,190
2018-06-08T08:17:42.387Z,190
2018-06-08T08:18:52.418Z,190
2018-06-08T08:20:02.170Z,190
2018-06-08T08:21:11.920Z,190
2018-06-08T08:22:21.666Z,190
2018-06-08T08:23:31.412Z,190
2018-06-08T08:24:41.158Z,190
2018-06-08T08:25:50.757Z,195
2018-06-08T08:27:00.837Z,195
2018-06-08T08:28:10.314Z,195
2018-06-08T08:29:20.066Z,195
2018-06-08T08:30:30.093Z,195
2018-06-08T08:31:39.836Z,195
2018-06-08T08:32:49.323Z,200
2018-06-08T08:33:59.332Z,195
2018-06-08T08:35:09.137Z,200
2018-06-08T08:36:18.619Z,195
2018-06-08T08:37:28.376Z,195
2018-06-08T08:38:38.394Z,195
2018-06-08T08:39:48.043Z,200
2018-06-08T08:40:57.565Z,200
2018-06-08T08:42:07.598Z,200
2018-06-08T08:43:17.337Z,200
2018-06-08T08:44:26.812Z,200
2018-06-08T08:45:36.339Z,200
2018-06-08T08:46:45.820Z,200
2018-06-08T08:47:55.571Z,200
2018-06-08T08:49:05.324Z,200
2018-06-08T08:50:15.079Z,200
2018-06-08T08:51:24.854Z,200
2018-06-08T08:52:34.614Z,200
2018-06-08T08:53:44.361Z,205
2018-06-08T08:54:54.369Z,205
2018-06-08T08:56:04.383Z,205
2018-06-08T08:57:14.264Z,205
2018-06-08T08:58:23.744Z,205
2018-06-08T08:59:33.760Z,205
2018-06-08T09:00:43.516Z,205
2018-06-08T09:01:53.550Z,205
2018-06-08T09:03:03.318Z,205
2018-06-08T09:04:13.687Z,205
2018-06-08T09:05:23.164Z,210
2018-06-08T09:06:32.912Z,210
2018-06-08T09:07:42.928Z,210
2018-06-08T09:08:52.708Z,210
2018-06-08T09:10:02.728Z,210
2018-06-08T09:11:12.486Z,210
2018-06-08T09:12:22.232Z,210
2018-06-08T09:13:31.980Z,210
2018-06-08T09:14:41.995Z,210
2018-06-08T09:15:51.752Z,210
2018-06-08T09:17:01.760Z,215
2018-06-08T09:18:11.775Z,215
2018-06-08T09:19:21.798Z,215
2018-06-08T09:20:31.611Z,215
2018-06-08T09:21:41.360Z,215
2018-06-08T09:22:51.110Z,215
2018-06-08T09:24:01.122Z,215
2018-06-08T09:25:10.601Z,215
2018-06-08T09:26:20.371Z,215
2018-06-08T09:27:30.082Z,215
2018-06-08T09:28:40.094Z,215
2018-06-08T09:29:50.121Z,215
2018-06-08T09:31:00.140Z,220
2018-06-08T09:32:09.621Z,220
2018-06-08T09:33:19.837Z,220
2018-06-08T09:34:29.861Z,220
2018-06-08T09:35:39.616Z,220
2018-06-08T09:36:49.373Z,220
2018-06-08T09:37:59.119Z,220
2018-06-08T09:39:08.607Z,220
2018-06-08T09:40:18.089Z,220
2018-06-08T09:41:27.848Z,220
2018-06-08T09:42:37.332Z,220
2018-06-08T09:43:46.813Z,220
2018-06-08T09:44:56.836Z,225
2018-06-08T09:46:06.884Z,225
2018-06-08T09:47:16.903Z,225
2018-06-08T09:48:26.654Z,225
2018-06-08T09:49:36.190Z,225
2018-06-08T09:50:45.959Z,225
2018-06-08T09:51:55.709Z,225
2018-06-08T09:53:05.737Z,225
2018-06-08T09:54:15.753Z,225
2018-06-08T09:55:25.774Z,225
2018-06-08T09:56:35.517Z,225
2018-06-08T09:57:45.534Z,225
2018-06-08T09:58:55.564Z,225
2018-06-08T10:00:05.575Z,225
2018-06-08T10:01:15.082Z,225
2018-06-08T10:02:24.834Z,230
2018-06-08T10:03:34.845Z,230
2018-06-08T10:04:44.593Z,230
2018-06-08T10:05:54.351Z,230
2018-06-08T10:07:04.098Z,230
2018-06-08T10:08:14.111Z,230
2018-06-08T10:09:24.166Z,230
2018-06-08T10:10:33.643Z,230
2018-06-08T10:11:43.128Z,230
2018-06-08T10:12:53.144Z,230
2018-06-08T10:14:02.907Z,240
2018-06-08T10:15:12.656Z,235
2018-06-08T10:16:22.677Z,240
2018-06-08T10:17:32.705Z,235
2018-06-08T10:18:42.183Z,235
2018-06-08T10:19:52.409Z,235
2018-06-08T10:21:02.159Z,235
2018-06-08T10:22:12.044Z,235
2018-06-08T10:23:22.066Z,235
2018-06-08T10:24:32.077Z,235
2018-06-08T10:25:42.087Z,235
2018-06-08T10:26:52.105Z,235
2018-06-08T10:28:01.858Z,245
2018-06-08T10:29:11.625Z,240
2018-06-08T10:30:21.375Z,240
2018-06-08T10:31:31.384Z,240
2018-06-08T10:32:40.600Z,240
2018-06-08T10:33:50.616Z,240
2018-06-08T10:35:00.368Z,240
2018-06-08T10:36:10.117Z,240
2018-06-08T10:37:20.131Z,240
2018-06-08T10:38:30.150Z,240
2018-06-08T10:39:39.894Z,240
2018-06-08T10:40:49.917Z,245
2018-06-08T10:41:59.690Z,245
2018-06-08T10:43:09.168Z,245
2018-06-08T10:44:18.915Z,245
2018-06-08T10:45:28.673Z,245
2018-06-08T10:46:38.531Z,245
2018-06-08T10:47:48.019Z,250
2018-06-08T10:48:58.388Z,245
2018-06-08T10:50:08.414Z,245
2018-06-08T10:51:18.165Z,250
2018-06-08T10:52:28.177Z,250
2018-06-08T10:53:37.923Z,250
2018-06-08T10:54:47.767Z,250
2018-06-08T10:55:57.517Z,250
2018-06-08T10:57:07.531Z,250
2018-06-08T10:58:17.546Z,250
2018-06-08T10:59:27.563Z,250
2018-06-08T11:00:40.431Z,250
2018-06-08T11:01:50.452Z,250
2018-06-08T11:03:00.463Z,255
2018-06-08T11:04:10.492Z,255
2018-06-08T11:05:20.515Z,255
2018-06-08T11:06:30.535Z,255
2018-06-08T11:07:40.663Z,255
2018-06-08T11:08:50.425Z,255
2018-06-08T11:10:00.457Z,255
2018-06-08T11:11:10.474Z,255
2018-06-08T11:12:20.227Z,260
2018-06-08T11:13:29.713Z,260
2018-06-08T11:14:39.461Z,260
2018-06-08T11:15:49.475Z,260
2018-06-08T11:16:58.960Z,265
2018-06-08T11:18:08.443Z,265
2018-06-08T11:19:18.460Z,265
2018-06-08T11:20:28.215Z,265
2018-06-08T11:21:38.487Z,265
2018-06-08T11:22:48.511Z,265
2018-06-08T11:23:57.995Z,270
2018-06-08T11:25:08.008Z,270
2018-06-08T11:26:17.489Z,270
2018-06-08T11:27:27.245Z,270
2018-06-08T11:28:36.998Z,275
2018-06-08T11:29:47.020Z,280
2018-06-08T11:30:57.044Z,280
2018-06-08T11:32:06.529Z,285
2018-06-08T11:33:16.555Z,325
2018-06-08T11:34:26.302Z,1190
2018-06-08T11:35:36.316Z,2515
2018-06-08T11:36:46.065Z,2635
2018-06-08T11:37:56.079Z,2715
2018-06-08T11:39:05.834Z,2845
2018-06-08T11:40:15.046Z,2740
2018-06-08T11:41:24.795Z,2610
2018-06-08T11:42:34.818Z,2615
2018-06-08T11:43:44.564Z,2620
2018-06-08T11:44:54.590Z,3020
2018-06-08T11:46:04.779Z,3070
2018-06-08T11:47:14.276Z,2880
2018-06-08T11:48:24.035Z,2920
2018-06-08T11:49:33.795Z,3055
2018-06-08T11:50:43.816Z,3170
2018-06-08T11:51:53.572Z,3105
2018-06-08T11:53:03.339Z,3035
2018-06-08T11:54:13.096Z,3000
2018-06-08T11:55:23.122Z,2880
2018-06-08T11:56:32.893Z,2755
2018-06-08T11:57:42.651Z,2720
2018-06-08T11:58:52.408Z,2690
2018-06-08T12:00:02.515Z,2685
2018-06-08T12:01:12.009Z,2745
2018-06-08T12:02:21.765Z,2860
2018-06-08T12:03:31.790Z,2905
2018-06-08T12:04:41.823Z,2730
2018-06-08T12:05:51.322Z,2535
2018-06-08T12:07:01.346Z,2770
2018-06-08T12:08:10.844Z,2950
2018-06-08T12:09:20.877Z,2970
2018-06-08T12:10:30.901Z,2815
2018-06-08T12:11:40.928Z,2690
2018-06-08T12:12:50.963Z,2635
2018-06-08T12:14:00.723Z,2760
2018-06-08T12:15:10.747Z,2815
2018-06-08T12:16:20.785Z,2780
2018-06-08T12:17:30.811Z,2900
2018-06-08T12:18:40.835Z,2975
2018-06-08T12:19:50.872Z,3220
2018-06-08T12:21:00.638Z,3345
2018-06-08T12:22:10.136Z,3230
2018-06-08T12:23:20.161Z,3070
2018-06-08T12:24:30.195Z,3110
2018-06-08T12:25:39.694Z,2825
2018-06-08T12:26:49.193Z,2815
2018-06-08T12:27:59.233Z,2875
2018-06-08T12:29:08.739Z,2975
2018-06-08T12:30:18.503Z,3090
2018-06-08T12:31:28.539Z,2995
2018-06-08T12:32:38.296Z,2770
2018-06-08T12:33:47.795Z,2620
2018-06-08T12:34:57.826Z,2720
2018-06-08T12:36:07.089Z,2610
2018-06-08T12:37:17.128Z,2855
2018-06-08T12:38:27.156Z,2635
2018-06-08T12:39:36.650Z,2445
2018-06-08T12:40:46.420Z,2445
2018-06-08T12:41:56.457Z,2560
2018-06-08T12:43:06.237Z,2655
2018-06-08T12:44:16.001Z,2765
2018-06-08T12:45:26.032Z,2605
2018-06-08T12:46:35.790Z,2565
2018-06-08T12:47:45.555Z,2665
2018-06-08T12:48:55.629Z,2670
2018-06-08T12:50:05.396Z,2670
2018-06-08T12:51:14.894Z,2745
2018-06-08T12:52:24.924Z,2850
2018-06-08T12:53:34.693Z,2840
2018-06-08T12:54:43.928Z,2680
2018-06-08T12:55:53.853Z,2670
2018-06-08T12:57:03.085Z,2815
2018-06-08T12:58:12.316Z,2580
2018-06-08T12:59:21.812Z,2625
2018-06-08T13:00:31.844Z,2680
2018-06-08T13:01:41.613Z,2560
2018-06-08T13:02:51.655Z,2475
2018-06-08T13:04:01.692Z,2490
2018-06-08T13:05:10.393Z,2360
2018-06-08T13:06:20.161Z,2255
2018-06-08T13:07:29.927Z,2130
2018-06-08T13:08:39.694Z,2085
2018-06-08T13:09:49.557Z,2065
2018-06-08T13:10:59.762Z,1980
2018-06-08T13:12:09.803Z,2005
2018-06-08T13:13:19.565Z,1995
2018-06-08T13:14:29.336Z,1970
2018-06-08T13:15:38.860Z,2170
2018-06-08T13:16:48.630Z,2700
2018-06-08T13:17:58.423Z,3250
2018-06-08T13:19:08.190Z,3315
2018-06-08T13:20:18.012Z,3415
2018-06-08T13:21:27.523Z,3805
2018-06-08T13:22:37.302Z,3925
2018-06-08T13:23:46.800Z,3675
2018-06-08T13:24:56.596Z,3760
2018-06-08T13:26:06.364Z,3920
2018-06-08T13:27:15.882Z,3710
2018-06-08T13:28:25.910Z,3545
2018-06-08T13:29:35.961Z,3860
2018-06-08T13:30:45.785Z,4030
2018-06-08T13:31:55.830Z,3750
2018-06-08T13:33:05.788Z,3670
2018-06-08T13:34:15.560Z,3745
2018-06-08T13:35:25.336Z,3985
2018-06-08T13:36:35.103Z,3925
2018-06-08T13:37:44.894Z,4035
2018-06-08T13:38:54.659Z,4595
2018-06-08T13:40:04.699Z,4350
2018-06-08T13:41:14.477Z,3870
2018-06-08T13:42:24.507Z,3995
2018-06-08T13:43:34.279Z,3840
2018-06-08T13:44:43.781Z,3520
2018-06-08T13:45:53.823Z,3750
2018-06-08T13:47:03.321Z,3925
2018-06-08T13:48:13.353Z,3990
2018-06-08T13:49:23.121Z,3895
2018-06-08T13:50:33.148Z,3795
2018-06-08T13:51:43.192Z,3935
2018-06-08T13:52:53.012Z,3885
2018-06-08T13:54:02.782Z,3720
2018-06-08T13:55:12.547Z,3660
2018-06-08T13:56:22.574Z,3415
2018-06-08T13:57:32.343Z,3260
2018-06-08T13:58:42.376Z,3385
2018-06-08T13:59:52.407Z,3640
2018-06-08T14:01:01.908Z,3840
2018-06-08T14:02:11.875Z,3780
2018-06-08T14:03:21.638Z,3740
2018-06-08T14:04:31.143Z,3870
2018-06-08T14:05:41.175Z,3615
2018-06-08T14:06:50.948Z,3645
2018-06-08T14:08:00.717Z,3820
2018-06-08T14:09:10.754Z,3860
2018-06-08T14:10:20.784Z,3720
2018-06-08T14:11:30.819Z,3795
2018-06-08T14:12:40.856Z,3710
2018-06-08T14:13:50.889Z,3560
2018-06-08T14:15:00.393Z,3505
2018-06-08T14:16:10.161Z,3510
2018-06-08T14:17:19.932Z,3605
2018-06-08T14:18:29.961Z,3860
2018-06-08T14:19:40.008Z,3815
2018-06-08T14:20:49.814Z,3520
2018-06-08T14:21:59.607Z,3460
2018-06-08T14:23:09.373Z,3595
2018-06-08T14:24:19.401Z,3460
2018-06-08T14:25:29.172Z,3335
2018-06-08T14:26:38.946Z,3385
2018-06-08T14:27:48.811Z,3455
2018-06-08T14:28:58.580Z,3395
2018-06-08T14:30:08.635Z,3360
2018-06-08T14:31:18.430Z,3445
2018-06-08T14:32:28.199Z,3560
2018-06-08T14:33:37.432Z,3365
2018-06-08T14:34:47.209Z,3380
2018-06-08T14:35:57.243Z,3395
2018-06-08T14:37:07.277Z,3335
2018-06-08T14:38:17.167Z,3345
2018-06-08T14:39:27.216Z,3390
2018-06-08T14:40:37.282Z,3450
2018-06-08T14:41:47.362Z,3370
2018-06-08T14:42:57.411Z,3295
2018-06-08T14:44:07.460Z,3285
2018-06-08T14:45:17.509Z,3250
2018-06-08T14:46:27.539Z,3240
2018-06-08T14:47:37.493Z,3215
2018-06-08T14:48:46.738Z,3295
2018-06-08T14:49:56.765Z,3350
2018-06-08T14:51:06.805Z,3110
2018-06-08T14:52:16.843Z,3180
2018-06-08T14:53:26.870Z,3210
2018-06-08T14:54:36.636Z,2990
2018-06-08T14:55:46.677Z,2965
2018-06-08T14:56:56.178Z,2940
2018-06-08T14:58:05.944Z,2945
2018-06-08T14:59:16.039Z,3190
2018-06-08T15:00:26.070Z,3305
2018-06-08T15:01:36.114Z,2985
2018-06-08T15:02:46.146Z,3075
2018-06-08T15:03:55.638Z,3165
2018-06-08T15:05:05.407Z,3220
2018-06-08T15:06:15.188Z,3190
2018-06-08T15:07:24.950Z,3200
2018-06-08T15:08:34.991Z,3135
2018-06-08T15:09:44.495Z,2975
2018-06-08T15:10:55.999Z,2950
2018-06-08T15:12:06.032Z,3020
2018-06-08T15:13:15.534Z,3155
2018-06-08T15:14:25.031Z,3155
2018-06-08T15:15:34.801Z,3015
2018-06-08T15:16:44.829Z,3175
2018-06-08T15:17:54.858Z,3185
2018-06-08T15:19:04.091Z,3080
2018-06-08T15:20:14.125Z,3090
2018-06-08T15:21:23.891Z,3125
2018-06-08T15:22:33.919Z,2880
2018-06-08T15:23:44.204Z,2985
2018-06-08T15:24:53.431Z,3000
2018-06-08T15:26:03.196Z,3050
2018-06-08T15:27:13.233Z,3180
2018-06-08T15:28:23.267Z,3020
2018-06-08T15:29:33.107Z,2925
2018-06-08T15:30:42.868Z,2980
2018-06-08T15:31:52.923Z,2910
2018-06-08T15:33:02.698Z,2850
2018-06-08T15:34:12.495Z,3030
2018-06-08T15:35:22.263Z,2945
2018-06-08T15:36:32.031Z,2730
2018-06-08T15:37:41.543Z,2760
2018-06-08T15:38:51.310Z,2735
2018-06-08T15:40:00.811Z,2900
2018-06-08T15:41:10.315Z,2865
2018-06-08T15:42:20.354Z,2820
2018-06-08T15:43:29.856Z,2930
2018-06-08T15:44:39.631Z,2815
2018-06-08T15:45:49.396Z,2590
2018-06-08T15:46:58.897Z,2445
2018-06-08T15:48:08.696Z,2635
2018-06-08T15:49:18.771Z,2760
2018-06-08T15:50:28.539Z,2615
2018-06-08T15:51:38.873Z,2650
2018-06-08T15:52:48.637Z,2690
2018-06-08T15:53:58.141Z,2680
2018-06-08T15:55:08.176Z,2735
2018-06-08T15:56:17.945Z,2750
2018-06-08T15:57:27.446Z,2710
2018-06-08T15:58:37.212Z,2695
2018-06-08T15:59:47.239Z,2600
2018-06-08T16:00:57.181Z,2620
2018-06-08T16:02:07.020Z,2710
2018-06-08T16:03:16.786Z,2735
2018-06-08T16:04:26.282Z,2865
2018-06-08T16:05:35.262Z,2805