createdAt,value
2022-10-12T00:01:46.680Z,7.89
2022-10-12T00:04:14.240Z,7.86
2022-10-12T00:06:44.567Z,7.84
2022-10-12T00:09:12.470Z,7.83
2022-10-12T00:11:48.577Z,7.78
2022-10-12T00:14:16.953Z,7.77
2022-10-12T00:16:45.036Z,7.74
2022-10-12T00:23:52.471Z,7.69
2022-10-12T00:26:29.090Z,7.68
2022-10-12T00:29:13.404Z,7.64
2022-10-12T00:31:41.818Z,7.62
2022-10-12T00:34:10.019Z,7.60
2022-10-12T00:36:56.900Z,7.59
2022-10-12T00:39:30.554Z,7.58
2022-10-12T00:56:06.945Z,7.47
2022-10-12T00:58:34.630Z,7.45
2022-10-12T01:01:06.547Z,7.45
2022-10-12T01:03:36.223Z,7.46
2022-10-12T01:06:05.646Z,7.45
2022-10-12T01:08:33.450Z,7.44
2022-10-12T01:21:27.997Z,7.38
2022-10-12T01:24:44.402Z,7.39
2022-10-12T01:27:37.271Z,7.36
2022-10-12T01:30:32.265Z,7.36
2022-10-12T01:33:26.689Z,7.37
2022-10-12T01:36:28.509Z,7.34
2022-10-12T01:50:38.866Z,7.28
2022-10-12T01:53:35.738Z,7.27
2022-10-12T01:56:21.475Z,7.26
2022-10-12T01:59:25.909Z,7.23
2022-10-12T02:02:13.766Z,7.22
2022-10-12T02:05:16.388Z,7.21
2022-10-12T02:07:55.911Z,7.20
2022-10-12T02:10:35.484Z,7.18
2022-10-12T02:13:08.786Z,7.17
2022-10-12T02:15:38.555Z,7.14
2022-10-12T02:18:10.338Z,7.12
2022-10-12T02:20:40.835Z,7.08
2022-10-12T02:23:10.465Z,7.07
2022-10-12T02:25:39.430Z,7.05
2022-10-12T02:28:15.266Z,7.05
2022-10-12T02:31:04.645Z,7.03
2022-10-12T02:34:39.508Z,6.99
2022-10-12T02:43:23.435Z,6.95
2022-10-12T02:45:55.688Z,6.97
2022-10-12T02:48:25.697Z,6.96
2022-10-12T03:09:27.295Z,6.85
2022-10-12T03:21:14.666Z,6.81
2022-10-12T03:23:42.613Z,6.80
2022-10-12T03:26:19.918Z,6.78
2022-10-12T03:28:47.971Z,6.76
2022-10-12T03:31:16.144Z,6.75
2022-10-12T03:33:43.714Z,6.74
2022-10-12T03:36:12.233Z,6.71
2022-10-12T03:38:39.694Z,6.70
2022-10-12T03:41:07.759Z,6.68
2022-10-12T03:54:21.763Z,6.56
2022-10-12T04:24:16.336Z,6.23
2022-10-12T04:26:53.307Z,6.20
2022-10-12T04:29:39.993Z,6.17
2022-10-12T05:52:04.916Z,5.84
2022-10-12T05:54:33.006Z,5.86
2022-10-12T05:57:00.407Z,5.86
2022-10-12T05:59:28.886Z,5.89
2022-10-12T06:14:54.069Z,6.01
2022-10-12T06:21:35.386Z,6.09
2022-10-12T06:24:06.893Z,6.12
2022-10-12T06:26:35.336Z,6.15
2022-10-12T06:29:06.249Z,6.20
2022-10-12T06:31:34.850Z,6.23
2022-10-12T06:34:05.302Z,6.27
2022-10-12T06:36:33.003Z,6.31
2022-10-12T06:39:00.269Z,6.32
2022-10-12T06:46:12.392Z,6.39
2022-10-12T06:48:40.544Z,6.42
2022-10-12T06:51:08.599Z,6.47
2022-10-12T06:53:36.589Z,6.52
2022-10-12T06:56:10.383Z,6.57
2022-10-12T07:03:40.422Z,6.82
2022-10-12T07:06:12.168Z,6.85
2022-10-12T07:08:41.350Z,6.87
2022-10-12T07:11:13.065Z,6.92
2022-10-12T07:13:40.858Z,6.97
2022-10-12T07:16:08.855Z,7.04
2022-10-12T07:38:37.803Z,7.54
2022-10-12T08:07:24.627Z,8.06
2022-10-12T08:09:52.619Z,8.11
2022-10-12T08:12:20.057Z,8.13
2022-10-12T08:20:07.329Z,8.22
2022-10-12T08:22:37.233Z,8.27
2022-10-12T08:25:07.936Z,8.35
2022-10-12T08:27:36.313Z,8.39
2022-10-12T08:30:06.650Z,8.46
2022-10-12T08:32:40.283Z,8.53
2022-10-12T08:35:11.160Z,8.59
2022-10-12T09:13:13.264Z,10.10
2022-10-12T09:25:03.827Z,10.60
2022-10-12T09:27:32.200Z,10.73
2022-10-12T09:30:04.906Z,10.87
2022-10-12T09:33:03.426Z,11.06
2022-10-12T09:35:32.432Z,11.24
2022-10-12T09:38:02.227Z,11.41
2022-10-12T09:40:32.754Z,11.58
2022-10-12T09:43:03.103Z,11.69
2022-10-12T09:45:34.094Z,11.85
2022-10-12T09:48:19.661Z,12.10
2022-10-12T09:51:00.357Z,12.27
2022-10-12T09:53:32.470Z,12.46
2022-10-12T09:56:16.059Z,12.65
2022-10-12T09:59:02.226Z,12.78
2022-10-12T10:01:35.481Z,12.96
2022-10-12T10:04:26.897Z,13.31
2022-10-12T10:06:54.603Z,13.51
2022-10-12T10:09:32.171Z,13.63
2022-10-12T10:12:27.206Z,13.78
2022-10-12T10:14:57.413Z,13.90
2022-10-12T10:17:32.523Z,13.98
2022-10-12T10:20:05.938Z,14.18
2022-10-12T10:22:33.663Z,14.49
2022-10-12T10:25:02.487Z,14.69
2022-10-12T10:27:39.676Z,14.85
2022-10-12T10:30:29.548Z,14.90
2022-10-12T10:43:27.727Z,15.68
2022-10-12T10:46:03.423Z,15.78
2022-10-12T10:48:59.178Z,15.90
2022-10-12T10:51:52.638Z,15.92
2022-10-12T10:54:23.452Z,15.96
2022-10-12T10:56:57.566Z,15.99
2022-10-12T11:00:02.240Z,16.14
2022-10-12T11:02:45.853Z,16.30
2022-10-12T11:05:33.704Z,16.38
2022-10-12T11:08:12.145Z,16.46
2022-10-12T11:11:55.472Z,16.06
2022-10-12T11:29:20.666Z,16.14
2022-10-12T12:01:17.231Z,16.23
2022-10-12T12:03:44.636Z,16.33
2022-10-12T12:06:30.291Z,16.58
2022-10-12T12:09:02.331Z,16.48
2022-10-12T12:11:34.770Z,16.58
2022-10-12T12:19:35.298Z,16.81
2022-10-12T12:22:28.857Z,16.83
2022-10-12T12:25:21.078Z,16.47
2022-10-12T12:33:19.412Z,17.03
2022-10-12T12:36:07.780Z,17.23
2022-10-12T12:51:44.118Z,17.05
2022-10-12T12:54:24.729Z,16.89
2022-10-12T13:59:30.967Z,15.16
2022-10-12T14:02:02.306Z,15.46
2022-10-12T14:04:33.636Z,15.66
2022-10-12T14:16:32.027Z,15.16
2022-10-12T14:19:32.233Z,14.81
2022-10-12T14:22:01.492Z,14.75
2022-10-12T14:24:30.055Z,14.84
2022-10-12T14:27:04.189Z,14.90
2022-10-12T14:29:36.805Z,14.96
2022-10-12T14:32:29.489Z,14.77
2022-10-12T14:35:24.219Z,14.67
2022-10-12T14:37:54.786Z,14.58
2022-10-12T17:14:41.315Z,11.42
2022-10-12T17:17:09.544Z,11.37
2022-10-12T17:19:39.866Z,11.31
2022-10-12T17:33:18.497Z,11.04
2022-10-12T17:55:24.306Z,10.56
2022-10-12T17:58:00.729Z,10.52
2022-10-12T18:00:29.176Z,10.50
2022-10-12T18:02:57.429Z,10.43
2022-10-12T18:05:25.295Z,10.39
2022-10-12T18:07:53.255Z,10.34
2022-10-12T18:10:23.462Z,10.32
2022-10-12T18:12:53.662Z,10.28
2022-10-12T18:15:23.314Z,10.23
2022-10-12T18:17:50.658Z,10.18
2022-10-12T18:20:19.750Z,10.14
2022-10-12T18:22:47.017Z,10.10
2022-10-12T18:25:15.586Z,10.05
2022-10-12T18:27:43.800Z,10.01
2022-10-12T18:30:11.891Z,10.00
2022-10-12T18:32:39.070Z,9.96
2022-10-12T18:35:07.218Z,9.93
2022-10-12T18:37:34.986Z,9.88
2022-10-12T18:40:07.458Z,9.81
2022-10-12T18:42:35.134Z,9.73
2022-10-12T18:45:02.441Z,9.68
2022-10-12T18:47:29.811Z,9.64
2022-10-12T18:49:57.475Z,9.59
2022-10-12T18:52:24.488Z,9.54
2022-10-12T18:54:51.751Z,9.50
2022-10-12T18:57:19.131Z,9.50
2022-10-12T18:59:46.540Z,9.44
2022-10-12T19:02:18.072Z,9.37
2022-10-12T19:04:46.717Z,9.32
2022-10-12T19:07:16.043Z,9.29
2022-10-12T19:09:43.151Z,9.25
2022-10-12T19:12:13.166Z,9.20
2022-10-12T19:14:41.206Z,9.15
2022-10-12T19:17:08.278Z,9.16
2022-10-12T19:19:36.667Z,9.11
2022-10-12T19:22:04.419Z,9.08
2022-10-12T19:24:32.270Z,9.05
2022-10-12T19:36:58.618Z,8.84
2022-10-12T19:39:27.288Z,8.80
2022-10-12T19:41:54.548Z,8.76
2022-10-12T19:44:22.387Z,8.74
2022-10-12T19:47:08.200Z,8.70
2022-10-12T19:49:50.442Z,8.65
2022-10-12T19:52:38.126Z,8.57
2022-10-12T19:55:08.177Z,8.54
2022-10-12T19:57:53.812Z,8.47
2022-10-12T20:00:33.750Z,8.44
2022-10-12T20:03:10.280Z,8.39
2022-10-12T20:05:48.557Z,8.37
2022-10-12T20:08:16.569Z,8.31
2022-10-12T20:10:53.706Z,8.26
2022-10-12T20:16:47.022Z,8.19
2022-10-12T20:19:17.820Z,8.18
2022-10-12T20:21:45.555Z,8.12
2022-10-12T20:24:13.230Z,8.10
2022-10-12T20:26:44.776Z,8.05
2022-10-12T20:29:15.817Z,8.03
2022-10-12T20:31:44.105Z,7.95
2022-10-12T20:35:16.835Z,7.91
2022-10-12T20:39:47.113Z,7.87
2022-10-12T20:42:22.489Z,7.77
2022-10-12T20:44:56.042Z,7.75
2022-10-12T20:47:26.473Z,7.71
2022-10-12T20:50:13.461Z,7.68
2022-10-12T20:52:44.773Z,7.61
2022-10-12T20:55:26.549Z,7.59
2022-10-12T20:58:00.377Z,7.55
2022-10-12T21:00:42.279Z,7.53
2022-10-12T21:03:22.685Z,7.51
2022-10-12T21:10:41.106Z,7.38
2022-10-12T21:17:55.584Z,7.27
2022-10-12T21:20:24.399Z,7.24
2022-10-12T21:22:52.265Z,7.23
2022-10-12T21:25:23.327Z,7.19
2022-10-12T21:33:04.747Z,7.05
2022-10-12T21:47:22.548Z,6.91
2022-10-12T21:49:50.088Z,6.86
2022-10-12T21:52:17.363Z,6.84
2022-10-12T21:54:45.801Z,6.81
2022-10-12T21:57:13.246Z,6.74
2022-10-12T21:59:40.262Z,6.70
2022-10-12T22:02:08.343Z,6.64
2022-10-12T22:04:41.652Z,6.58
2022-10-12T22:10:19.293Z,6.45
2022-10-12T22:12:46.442Z,6.44
2022-10-12T22:15:13.874Z,6.46
2022-10-12T22:17:40.945Z,6.46
2022-10-12T22:20:08.499Z,6.44
2022-10-12T22:22:56.579Z,6.41
2022-10-12T22:30:21.086Z,6.32
2022-10-12T22:37:48.833Z,6.21
2022-10-12T22:40:22.865Z,6.15
2022-10-12T22:42:50.866Z,6.10
2022-10-12T22:45:27.089Z,6.10
2022-10-12T22:48:00.631Z,6.05
2022-10-12T22:50:37.659Z,6.01
2022-10-12T22:53:07.159Z,6.00
2022-10-12T22:55:43.337Z,5.92
2022-10-12T22:58:17.174Z,5.89
2022-10-12T23:00:45.525Z,5.85
2022-10-12T23:03:16.651Z,5.86
2022-10-12T23:05:49.252Z,5.86
2022-10-12T23:08:17.475Z,5.83
2022-10-12T23:11:16.926Z,5.77
2022-10-12T23:19:04.392Z,5.64
2022-10-12T23:21:34.933Z,5.63
2022-10-12T23:24:07.502Z,5.62
2022-10-12T23:26:35.754Z,5.56
2022-10-12T23:29:05.834Z,5.58
2022-10-12T23:47:30.923Z,5.37
2022-10-12T23:49:58.961Z,5.38
2022-10-12T23:52:54.929Z,5.34
2022-10-12T23:55:30.906Z,5.33
2022-10-12T23:58:22.649Z,5.27
