createdAt,value
2017-11-06T00:01:08.172Z,0
2017-11-06T00:02:18.676Z,0
2017-11-06T00:03:29.307Z,0
2017-11-06T00:04:39.817Z,0
2017-11-06T00:05:50.281Z,0
2017-11-06T00:07:00.802Z,0
2017-11-06T00:08:11.226Z,0
2017-11-06T00:09:21.677Z,0
2017-11-06T00:10:32.133Z,0
2017-11-06T00:11:42.296Z,0
2017-11-06T00:12:52.781Z,0
2017-11-06T00:14:03.245Z,0
2017-11-06T00:15:13.975Z,0
2017-11-06T00:16:24.102Z,0
2017-11-06T00:17:34.560Z,0
2017-11-06T00:18:45.050Z,0
2017-11-06T00:19:55.513Z,0
2017-11-06T00:21:05.655Z,0
2017-11-06T00:22:15.787Z,0
2017-11-06T00:23:25.945Z,0
2017-11-06T00:24:36.408Z,0
2017-11-06T00:25:46.926Z,0
2017-11-06T00:26:57.386Z,0
2017-11-06T00:28:07.870Z,0
2017-11-06T00:29:17.680Z,0
2017-11-06T00:30:28.280Z,0
2017-11-06T00:31:38.867Z,0
2017-11-06T00:32:49.305Z,0
2017-11-06T00:33:59.839Z,0
2017-11-06T00:35:10.276Z,0
2017-11-06T00:36:20.716Z,0
2017-11-06T00:37:31.174Z,0
2017-11-06T00:38:41.654Z,0
2017-11-06T00:39:52.159Z,0
2017-11-06T00:41:02.617Z,0
2017-11-06T00:42:13.069Z,0
2017-11-06T00:43:23.618Z,0
2017-11-06T00:44:33.881Z,0
2017-11-06T00:45:44.421Z,0
2017-11-06T00:46:54.121Z,0
2017-11-06T00:48:04.558Z,0
2017-11-06T00:49:15.036Z,0
2017-11-06T00:50:25.153Z,0
2017-11-06T00:51:35.606Z,0
2017-11-06T00:52:46.130Z,0
2017-11-06T00:53:56.608Z,0
2017-11-06T00:55:07.111Z,0
2017-11-06T00:56:17.571Z,0
2017-11-06T00:57:28.088Z,0
2017-11-06T00:58:38.550Z,0
2017-11-06T00:59:48.242Z,0
2017-11-06T01:00:58.684Z,0
2017-11-06T01:02:09.182Z,0
2017-11-06T01:03:19.718Z,0
2017-11-06T01:04:30.169Z,0
2017-11-06T01:05:40.190Z,0
2017-11-06T01:06:50.630Z,0
2017-11-06T01:08:01.101Z,0
2017-11-06T01:09:11.539Z,0
2017-11-06T01:10:22.029Z,0
2017-11-06T01:11:32.152Z,0
2017-11-06T01:12:42.648Z,0
2017-11-06T01:13:53.091Z,0
2017-11-06T01:15:03.632Z,0
2017-11-06T01:16:14.127Z,0
2017-11-06T01:17:24.596Z,0
2017-11-06T01:18:35.337Z,0
2017-11-06T01:19:45.874Z,0
2017-11-06T01:20:56.411Z,0
2017-11-06T01:22:06.901Z,0
2017-11-06T01:23:17.333Z,0
2017-11-06T01:24:27.830Z,0
2017-11-06T01:25:37.965Z,0
2017-11-06T01:26:48.486Z,0
2017-11-06T01:27:58.942Z,0
2017-11-06T01:29:09.402Z,0
2017-11-06T01:30:19.853Z,0
2017-11-06T01:31:30.316Z,0
2017-11-06T01:32:40.462Z,0
2017-11-06T01:33:51.051Z,0
2017-11-06T01:35:01.535Z,0
2017-11-06T01:36:11.981Z,0
2017-11-06T01:37:22.478Z,0
2017-11-06T01:38:32.952Z,0
2017-11-06T01:39:43.409Z,0
2017-11-06T01:40:53.539Z,0
2017-11-06T01:42:03.983Z,0
2017-11-06T01:43:14.560Z,0
2017-11-06T01:44:25.041Z,0
2017-11-06T01:45:35.479Z,0
2017-11-06T01:46:45.948Z,0
2017-11-06T01:47:56.424Z,0
2017-11-06T01:49:06.860Z,0
2017-11-06T01:50:17.288Z,0
2017-11-06T01:51:27.727Z,0
2017-11-06T01:52:38.297Z,0
2017-11-06T01:53:49.734Z,0
2017-11-06T01:55:00.223Z,0
2017-11-06T01:56:10.666Z,0
2017-11-06T01:57:20.760Z,0
2017-11-06T01:58:31.200Z,0
2017-11-06T01:59:41.457Z,0
2017-11-06T02:00:52.342Z,0
2017-11-06T02:02:02.779Z,0
2017-11-06T02:03:12.958Z,0
2017-11-06T02:04:23.094Z,0
2017-11-06T02:05:33.542Z,0
2017-11-06T02:06:43.728Z,0
2017-11-06T02:07:54.194Z,0
2017-11-06T02:09:04.878Z,0
2017-11-06T02:10:15.338Z,0
2017-11-06T02:11:25.903Z,0
2017-11-06T02:12:36.367Z,0
2017-11-06T02:13:46.826Z,0
2017-11-06T02:14:57.252Z,0
2017-11-06T02:16:07.723Z,0
2017-11-06T02:17:17.857Z,0
2017-11-06T02:18:28.316Z,0
2017-11-06T02:19:38.421Z,0
2017-11-06T02:20:49.042Z,0
2017-11-06T02:21:59.500Z,0
2017-11-06T02:23:10.094Z,0
2017-11-06T02:24:20.370Z,0
2017-11-06T02:25:30.836Z,0
2017-11-06T02:26:41.292Z,0
2017-11-06T02:27:51.416Z,0
2017-11-06T02:29:01.441Z,0
2017-11-06T02:30:11.929Z,0
2017-11-06T02:31:22.462Z,0
2017-11-06T02:32:32.909Z,0
2017-11-06T02:33:43.360Z,0
2017-11-06T02:34:53.800Z,0
2017-11-06T02:36:04.364Z,0
2017-11-06T02:37:14.817Z,0
2017-11-06T02:38:25.256Z,0
2017-11-06T02:39:36.688Z,0
2017-11-06T02:40:47.256Z,0
2017-11-06T02:41:57.062Z,0
2017-11-06T02:43:07.179Z,0
2017-11-06T02:44:17.636Z,0
2017-11-06T02:45:28.387Z,0
2017-11-06T02:46:38.854Z,0
2017-11-06T02:47:49.285Z,0
2017-11-06T02:48:59.858Z,0
2017-11-06T02:50:10.441Z,0
2017-11-06T02:51:20.889Z,0
2017-11-06T02:52:30.999Z,0
2017-11-06T02:53:41.434Z,0
2017-11-06T02:54:51.952Z,0
2017-11-06T02:56:02.668Z,0
2017-11-06T02:57:13.332Z,0
2017-11-06T02:58:23.798Z,0
2017-11-06T02:59:34.249Z,0
2017-11-06T03:00:44.754Z,0
2017-11-06T03:01:55.239Z,0
2017-11-06T03:03:05.722Z,0
2017-11-06T03:04:16.161Z,0
2017-11-06T03:05:26.685Z,0
2017-11-06T03:06:37.182Z,0
2017-11-06T03:07:47.610Z,0
2017-11-06T03:08:58.040Z,0
2017-11-06T03:10:08.589Z,0
2017-11-06T03:11:19.030Z,0
2017-11-06T03:12:29.503Z,0
2017-11-06T03:13:39.940Z,0
2017-11-06T03:14:50.413Z,0
2017-11-06T03:16:00.914Z,0
2017-11-06T03:17:12.324Z,0
2017-11-06T03:18:22.009Z,0
2017-11-06T03:19:32.438Z,0
2017-11-06T03:20:42.503Z,0
2017-11-06T03:21:52.926Z,0
2017-11-06T03:23:03.423Z,0
2017-11-06T03:24:13.773Z,0
2017-11-06T03:25:24.239Z,0
2017-11-06T03:26:34.365Z,0
2017-11-06T03:27:44.837Z,0
2017-11-06T03:28:56.258Z,0
2017-11-06T03:30:06.782Z,0
2017-11-06T03:31:17.257Z,0
2017-11-06T03:32:27.748Z,0
2017-11-06T03:33:38.192Z,0
2017-11-06T03:34:48.774Z,0
2017-11-06T03:35:59.215Z,0
2017-11-06T03:37:09.713Z,0
2017-11-06T03:38:20.246Z,0
2017-11-06T03:39:30.679Z,0
2017-11-06T03:40:40.803Z,0
2017-11-06T03:41:51.273Z,0
2017-11-06T03:43:01.782Z,0
2017-11-06T03:44:11.883Z,0
2017-11-06T03:45:22.389Z,0
2017-11-06T03:46:32.819Z,0
2017-11-06T03:47:43.279Z,0
2017-11-06T03:48:53.793Z,0
2017-11-06T03:50:04.255Z,0
2017-11-06T03:51:14.694Z,0
2017-11-06T03:52:25.140Z,0
2017-11-06T03:53:35.691Z,0
2017-11-06T03:54:46.211Z,0
2017-11-06T03:55:56.650Z,0
2017-11-06T03:57:07.093Z,0
2017-11-06T03:58:17.524Z,0
2017-11-06T03:59:27.673Z,0
2017-11-06T04:00:38.110Z,0
2017-11-06T04:01:48.671Z,0
2017-11-06T04:02:59.132Z,0
2017-11-06T04:04:09.613Z,0
2017-11-06T04:05:21.125Z,0
2017-11-06T04:06:31.576Z,0
2017-11-06T04:07:42.007Z,0
2017-11-06T04:08:52.529Z,0
2017-11-06T04:10:03.069Z,0
2017-11-06T04:11:13.508Z,0
2017-11-06T04:12:23.977Z,0
2017-11-06T04:13:34.450Z,0
2017-11-06T04:14:44.930Z,0
2017-11-06T04:15:55.410Z,0
2017-11-06T04:17:05.884Z,0
2017-11-06T04:18:16.015Z,0
2017-11-06T04:19:26.152Z,0
2017-11-06T04:20:36.300Z,0
2017-11-06T04:21:46.421Z,0
2017-11-06T04:22:56.579Z,0
2017-11-06T04:24:07.053Z,0
2017-11-06T04:25:17.525Z,0
2017-11-06T04:26:28.248Z,0
2017-11-06T04:27:38.382Z,0
2017-11-06T04:28:48.815Z,0
2017-11-06T04:29:59.655Z,0
2017-11-06T04:31:10.085Z,0
2017-11-06T04:32:20.671Z,0
2017-11-06T04:33:31.109Z,0
2017-11-06T04:34:41.784Z,0
2017-11-06T04:35:51.792Z,0
2017-11-06T04:37:02.254Z,0
2017-11-06T04:38:12.731Z,0
2017-11-06T04:39:22.881Z,0
2017-11-06T04:40:33.320Z,0
2017-11-06T04:41:43.420Z,0
2017-11-06T04:42:53.850Z,0
2017-11-06T04:44:04.364Z,0
2017-11-06T04:45:14.806Z,0
2017-11-06T04:46:25.270Z,0
2017-11-06T04:47:35.738Z,0
2017-11-06T04:48:45.975Z,0
2017-11-06T04:49:56.465Z,0
2017-11-06T04:51:06.918Z,0
2017-11-06T04:52:17.393Z,0
2017-11-06T04:53:28.100Z,0
2017-11-06T04:54:38.527Z,0
2017-11-06T04:55:49.053Z,0
2017-11-06T04:56:59.494Z,0
2017-11-06T04:58:09.968Z,0
2017-11-06T04:59:19.965Z,0
2017-11-06T05:00:30.442Z,0
2017-11-06T05:01:40.890Z,0
2017-11-06T05:02:51.657Z,0
2017-11-06T05:04:02.187Z,0
2017-11-06T05:05:12.662Z,0
2017-11-06T05:06:23.083Z,0
2017-11-06T05:07:33.526Z,0
2017-11-06T05:08:43.961Z,0
2017-11-06T05:09:54.500Z,0
2017-11-06T05:11:04.976Z,0
2017-11-06T05:12:15.562Z,0
2017-11-06T05:13:25.745Z,0
2017-11-06T05:14:36.179Z,0
2017-11-06T05:15:46.618Z,0
2017-11-06T05:16:56.392Z,0
2017-11-06T05:18:07.091Z,0
2017-11-06T05:19:17.575Z,0
2017-11-06T05:20:28.042Z,0
2017-11-06T05:21:38.499Z,0
2017-11-06T05:22:49.061Z,0
2017-11-06T05:23:59.527Z,0
2017-11-06T05:25:09.628Z,0
2017-11-06T05:26:19.362Z,0
2017-11-06T05:27:29.516Z,0
2017-11-06T05:28:39.556Z,0
2017-11-06T05:29:49.694Z,0
2017-11-06T05:31:00.135Z,0
2017-11-06T05:32:10.627Z,0
2017-11-06T05:33:20.734Z,0
2017-11-06T05:34:31.199Z,0
2017-11-06T05:35:41.647Z,0
2017-11-06T05:36:52.209Z,0
2017-11-06T05:38:02.658Z,0
2017-11-06T05:39:13.098Z,0
2017-11-06T05:40:23.274Z,0
2017-11-06T05:41:33.719Z,0
2017-11-06T05:42:44.282Z,0
2017-11-06T05:43:54.721Z,0
2017-11-06T05:45:04.834Z,0
2017-11-06T05:46:15.342Z,4
2017-11-06T05:47:25.763Z,4
2017-11-06T05:48:36.217Z,0
2017-11-06T05:49:46.651Z,4
2017-11-06T05:50:56.740Z,4
2017-11-06T05:52:07.184Z,4
2017-11-06T05:53:17.623Z,8
2017-11-06T05:54:28.135Z,8
2017-11-06T05:55:38.596Z,8
2017-11-06T05:56:49.011Z,8
2017-11-06T05:57:58.810Z,12
2017-11-06T05:59:09.361Z,12
2017-11-06T06:00:19.510Z,16
2017-11-06T06:01:30.043Z,24
2017-11-06T06:02:40.596Z,28
2017-11-06T06:03:50.299Z,36
2017-11-06T06:05:00.467Z,36
2017-11-06T06:06:10.961Z,44
2017-11-06T06:07:21.423Z,52
2017-11-06T06:08:31.855Z,60
2017-11-06T06:09:42.287Z,68
2017-11-06T06:10:52.716Z,80
2017-11-06T06:12:03.188Z,92
2017-11-06T06:13:13.655Z,104
2017-11-06T06:14:24.113Z,116
2017-11-06T06:15:34.536Z,136
2017-11-06T06:16:45.100Z,148
2017-11-06T06:17:55.728Z,164
2017-11-06T06:19:05.855Z,188
2017-11-06T06:20:16.335Z,204
2017-11-06T06:21:26.809Z,224
2017-11-06T06:22:37.244Z,244
2017-11-06T06:23:47.964Z,260
2017-11-06T06:24:58.417Z,284
2017-11-06T06:26:08.887Z,300
2017-11-06T06:27:19.565Z,324
2017-11-06T06:28:30.025Z,344
2017-11-06T06:29:40.666Z,364
2017-11-06T06:30:51.225Z,392
2017-11-06T06:32:01.335Z,416
2017-11-06T06:33:11.807Z,444
2017-11-06T06:34:22.260Z,468
2017-11-06T06:35:32.380Z,496
2017-11-06T06:36:42.873Z,520
2017-11-06T06:37:53.449Z,548
2017-11-06T06:39:03.480Z,572
2017-11-06T06:40:13.911Z,588
2017-11-06T06:41:24.056Z,612
2017-11-06T06:42:34.864Z,632
2017-11-06T06:43:45.344Z,660
2017-11-06T06:44:55.448Z,688
2017-11-06T06:46:05.498Z,720
2017-11-06T06:47:15.925Z,752
2017-11-06T06:48:26.425Z,780
2017-11-06T06:49:36.439Z,804
2017-11-06T06:50:46.886Z,836
2017-11-06T06:51:56.573Z,860
2017-11-06T06:53:07.089Z,888
2017-11-06T06:54:17.276Z,924
2017-11-06T06:55:27.736Z,956
2017-11-06T06:56:38.832Z,992
2017-11-06T06:57:49.298Z,1028
2017-11-06T06:58:59.754Z,1084
2017-11-06T07:00:10.359Z,1152
2017-11-06T07:01:20.816Z,1244
2017-11-06T07:02:31.248Z,1356
2017-11-06T07:03:41.700Z,1472
2017-11-06T07:04:52.167Z,1664
2017-11-06T07:06:02.664Z,1784
2017-11-06T07:07:13.086Z,1872
2017-11-06T07:08:23.533Z,2060
2017-11-06T07:09:33.675Z,2596
2017-11-06T07:10:44.266Z,2976
2017-11-06T07:11:54.739Z,3408
2017-11-06T07:13:05.207Z,3720
2017-11-06T07:14:15.334Z,4696
2017-11-06T07:15:25.791Z,5236
2017-11-06T07:16:37.228Z,6608
2017-11-06T07:17:47.682Z,7712
2017-11-06T07:18:58.145Z,8028
2017-11-06T07:20:08.639Z,8988
2017-11-06T07:21:19.070Z,9620
2017-11-06T07:22:29.499Z,9964
2017-11-06T07:23:39.975Z,10208
2017-11-06T07:24:50.405Z,10464
2017-11-06T07:26:00.862Z,10868
2017-11-06T07:27:11.010Z,11204
2017-11-06T07:28:21.187Z,11552
2017-11-06T07:29:31.296Z,11744
2017-11-06T07:30:41.460Z,11936
2017-11-06T07:31:51.570Z,11348
2017-11-06T07:33:01.722Z,11152
2017-11-06T07:34:12.156Z,11196
2017-11-06T07:35:22.606Z,11480
2017-11-06T07:36:33.060Z,12480
2017-11-06T07:37:43.520Z,13120
2017-11-06T07:38:53.662Z,13440
2017-11-06T07:40:04.103Z,13856
2017-11-06T07:41:14.539Z,14336
2017-11-06T07:42:26.063Z,14336
2017-11-06T07:43:36.599Z,14112
2017-11-06T07:44:47.028Z,15168
2017-11-06T07:45:57.483Z,15744
2017-11-06T07:47:08.036Z,12576
2017-11-06T07:48:18.513Z,12736
2017-11-06T07:49:28.974Z,14368
2017-11-06T07:50:39.454Z,12304
2017-11-06T07:51:49.944Z,15776
2017-11-06T07:53:00.376Z,15488
2017-11-06T07:54:10.082Z,14912
2017-11-06T07:55:20.227Z,13472
2017-11-06T07:56:29.673Z,8364
2017-11-06T07:57:40.149Z,6492
2017-11-06T07:58:50.580Z,10744
2017-11-06T08:00:01.065Z,14720
2017-11-06T08:01:11.190Z,17728
2017-11-06T08:02:21.659Z,19328
2017-11-06T08:03:33.325Z,20096
2017-11-06T08:04:44.185Z,18976
2017-11-06T08:05:54.839Z,20992
2017-11-06T08:07:07.968Z,20288
2017-11-06T08:08:18.100Z,18080
2017-11-06T08:09:28.440Z,17344
2017-11-06T08:10:38.604Z,20384
2017-11-06T08:11:49.042Z,21952
2017-11-06T08:12:59.526Z,21472
2017-11-06T08:14:09.969Z,20512
2017-11-06T08:15:20.653Z,20512
2017-11-06T08:16:30.781Z,22720
2017-11-06T08:17:41.322Z,23424
2017-11-06T08:18:51.518Z,23328
2017-11-06T08:20:01.667Z,23872
2017-11-06T08:21:12.278Z,24832
2017-11-06T08:22:22.727Z,25408
2017-11-06T08:23:33.164Z,21344
2017-11-06T08:24:43.616Z,24032
2017-11-06T08:25:53.655Z,26592
2017-11-06T08:27:04.311Z,26272
2017-11-06T08:28:14.826Z,28672
2017-11-06T08:29:25.271Z,21312
2017-11-06T08:30:35.830Z,15072
2017-11-06T08:31:46.292Z,12812
2017-11-06T08:32:56.746Z,15712
2017-11-06T08:34:07.212Z,20576
2017-11-06T08:35:17.684Z,27488
2017-11-06T08:36:28.132Z,28352
2017-11-06T08:37:38.584Z,29248
2017-11-06T08:38:48.749Z,30144
2017-11-06T08:39:58.762Z,30080
2017-11-06T08:41:09.228Z,30688
2017-11-06T08:42:19.916Z,30528
2017-11-06T08:43:30.361Z,30048
2017-11-06T08:44:40.822Z,30272
2017-11-06T08:45:51.059Z,33248
2017-11-06T08:47:01.497Z,25600
2017-11-06T08:48:11.991Z,28224
2017-11-06T08:49:22.478Z,30368
2017-11-06T08:50:32.973Z,31712
2017-11-06T08:51:43.426Z,34720
2017-11-06T08:52:53.911Z,34688
2017-11-06T08:54:04.377Z,36576
2017-11-06T08:55:15.027Z,33344
2017-11-06T08:56:25.540Z,34528
2017-11-06T08:57:36.051Z,34944
2017-11-06T08:58:46.496Z,36256
2017-11-06T08:59:56.942Z,37792
2017-11-06T09:01:07.516Z,35808
2017-11-06T09:02:17.982Z,35232
2017-11-06T09:03:28.675Z,33120
2017-11-06T09:04:39.456Z,33728
2017-11-06T09:05:49.485Z,38400
2017-11-06T09:07:00.041Z,31552
2017-11-06T09:08:10.163Z,35616
2017-11-06T09:09:20.614Z,33088
2017-11-06T09:10:30.780Z,33600
2017-11-06T09:12:55.551Z,37056
2017-11-06T09:14:06.014Z,35712
2017-11-06T09:15:16.453Z,35840
2017-11-06T09:16:26.928Z,37600
2017-11-06T09:17:37.401Z,36768
2017-11-06T09:18:47.872Z,30816
2017-11-06T09:19:58.359Z,35840
2017-11-06T09:21:08.817Z,35456
2017-11-06T09:22:19.315Z,36672
2017-11-06T09:23:29.391Z,36544
2017-11-06T09:24:39.897Z,32768
2017-11-06T09:25:50.391Z,34816
2017-11-06T09:27:00.840Z,35200
2017-11-06T09:28:11.516Z,38656
2017-11-06T09:29:24.336Z,39104
2017-11-06T09:30:35.880Z,39296
2017-11-06T09:33:04.910Z,38304
2017-11-06T09:36:45.811Z,38912
2017-11-06T09:37:56.294Z,39712
2017-11-06T09:39:22.336Z,41216
2017-11-06T09:40:32.093Z,42368
2017-11-06T09:41:44.651Z,39136
2017-11-06T09:42:56.086Z,40128
2017-11-06T09:44:09.895Z,43776
2017-11-06T09:45:21.742Z,40704
2017-11-06T09:46:34.887Z,43392
2017-11-06T09:49:30.743Z,39808
2017-11-06T09:50:41.306Z,43488
2017-11-06T09:51:51.795Z,38368
2017-11-06T09:53:02.293Z,40512
2017-11-06T09:54:12.459Z,39328
2017-11-06T09:55:22.926Z,39392
2017-11-06T09:56:33.387Z,46400
2017-11-06T09:57:43.849Z,35232
2017-11-06T09:58:54.474Z,43232
2017-11-06T10:00:05.065Z,47008
2017-11-06T10:01:15.526Z,41824
2017-11-06T10:02:26.003Z,40960
2017-11-06T10:03:36.616Z,43744
2017-11-06T10:04:47.183Z,42112
2017-11-06T10:05:57.665Z,36384
2017-11-06T10:07:08.233Z,34816
2017-11-06T10:08:18.705Z,37472
2017-11-06T10:09:28.859Z,40512
2017-11-06T10:10:39.345Z,46720
2017-11-06T10:11:49.824Z,45856
2017-11-06T10:13:00.403Z,41248
2017-11-06T10:14:11.102Z,43616
2017-11-06T10:15:21.591Z,32768
2017-11-06T10:16:31.741Z,28448
2017-11-06T10:17:42.216Z,33888
2017-11-06T10:18:52.687Z,29632
2017-11-06T10:20:03.157Z,35104
2017-11-06T10:21:13.731Z,29504
2017-11-06T10:22:23.874Z,25664
2017-11-06T10:23:34.026Z,32256
2017-11-06T10:24:44.616Z,31296
2017-11-06T10:25:55.107Z,35936
2017-11-06T10:27:05.557Z,40512
2017-11-06T10:28:16.019Z,42816
2017-11-06T10:29:26.492Z,48320
2017-11-06T10:30:36.984Z,49248
2017-11-06T10:31:47.491Z,48320
2017-11-06T10:32:57.631Z,47456
2017-11-06T10:34:08.107Z,45792
2017-11-06T10:35:18.616Z,50592
2017-11-06T10:36:29.112Z,51360
2017-11-06T10:37:39.601Z,43360
2017-11-06T10:38:50.118Z,45504
2017-11-06T10:40:00.642Z,54080
2017-11-06T10:41:11.424Z,49344
2017-11-06T10:42:21.894Z,49056
2017-11-06T10:43:32.390Z,47040
2017-11-06T10:44:42.869Z,48960
2017-11-06T10:45:53.408Z,48992
2017-11-06T10:47:03.916Z,45024
2017-11-06T10:48:14.391Z,44288
2017-11-06T10:49:24.887Z,44224
2017-11-06T10:50:35.497Z,51072
2017-11-06T10:51:46.207Z,45248
2017-11-06T10:52:56.686Z,42944
2017-11-06T10:54:07.169Z,50752
2017-11-06T10:55:17.617Z,49792
2017-11-06T10:56:27.768Z,45728
2017-11-06T10:57:38.254Z,45728
2017-11-06T10:58:48.717Z,50400
2017-11-06T10:59:59.312Z,47648
2017-11-06T11:01:09.788Z,41184
2017-11-06T11:02:20.319Z,44736
2017-11-06T11:03:30.831Z,46464
2017-11-06T11:04:41.291Z,52032
2017-11-06T11:05:51.809Z,46016
2017-11-06T11:07:02.311Z,44800
2017-11-06T11:08:12.834Z,18144
2017-11-06T11:09:23.288Z,10812
2017-11-06T11:10:33.746Z,31520
2017-11-06T11:11:44.228Z,36640
2017-11-06T11:12:54.697Z,50688
2017-11-06T11:14:04.877Z,50528
2017-11-06T11:15:15.335Z,48576
2017-11-06T11:16:25.916Z,45344
2017-11-06T11:17:36.075Z,44064
2017-11-06T11:18:46.536Z,43904
2017-11-06T11:19:57.005Z,44512
2017-11-06T11:21:06.860Z,50272
2017-11-06T11:22:17.354Z,50272
2017-11-06T11:23:27.852Z,43648
2017-11-06T11:24:38.352Z,43264
2017-11-06T11:25:48.795Z,41216
2017-11-06T11:26:59.077Z,44032
2017-11-06T11:28:09.546Z,50016
2017-11-06T11:29:19.732Z,46656
2017-11-06T11:30:30.173Z,45152
2017-11-06T11:31:40.311Z,48000
2017-11-06T11:32:50.819Z,48448
2017-11-06T11:34:01.044Z,47072
2017-11-06T11:35:11.568Z,42912
2017-11-06T11:36:22.089Z,41216
2017-11-06T11:37:32.550Z,46048
2017-11-06T11:38:42.745Z,41280
2017-11-06T11:39:53.311Z,44288
2017-11-06T11:41:03.819Z,46208
2017-11-06T11:42:14.314Z,44928
2017-11-06T11:43:24.836Z,43712
2017-11-06T11:44:35.303Z,37440
2017-11-06T11:45:45.758Z,36832
2017-11-06T11:46:56.106Z,46080
2017-11-06T11:48:06.568Z,49248
2017-11-06T11:49:16.710Z,49856
2017-11-06T11:50:27.258Z,43040
2017-11-06T11:51:37.795Z,40128
2017-11-06T11:52:48.473Z,38336
2017-11-06T11:53:58.600Z,39808
2017-11-06T11:55:08.854Z,39904
2017-11-06T11:56:19.425Z,37088
2017-11-06T11:57:29.600Z,14720
2017-11-06T11:58:40.057Z,10140
2017-11-06T11:59:50.514Z,8868
2017-11-06T12:01:00.983Z,6520
2017-11-06T12:02:11.142Z,5756
2017-11-06T12:03:21.811Z,6076
2017-11-06T12:04:32.356Z,8216
2017-11-06T12:05:43.082Z,10992
2017-11-06T12:06:53.635Z,14944
2017-11-06T12:08:04.118Z,13920
2017-11-06T12:09:14.613Z,19424
2017-11-06T12:10:25.081Z,25408
2017-11-06T12:11:35.567Z,28320
2017-11-06T12:12:46.030Z,29664
2017-11-06T12:13:56.489Z,22464
2017-11-06T12:15:06.960Z,30720
2017-11-06T12:16:17.426Z,37344
2017-11-06T12:17:27.881Z,36096
2017-11-06T12:18:38.355Z,38208
2017-11-06T12:19:48.807Z,33600
2017-11-06T12:20:59.504Z,32864
2017-11-06T12:22:09.681Z,29248
2017-11-06T12:23:19.911Z,34848
2017-11-06T12:24:30.402Z,27552
2017-11-06T12:25:40.887Z,29568
2017-11-06T12:26:51.391Z,28704
2017-11-06T12:28:01.844Z,36704
2017-11-06T12:29:12.334Z,16736
2017-11-06T12:30:22.561Z,11012
2017-11-06T12:31:33.123Z,10816
2017-11-06T12:32:43.623Z,40672
2017-11-06T12:33:54.708Z,18720
2017-11-06T12:35:05.242Z,17856
2017-11-06T12:36:15.724Z,9864
2017-11-06T12:37:26.273Z,39040
2017-11-06T12:38:37.430Z,10736
2017-11-06T12:39:47.894Z,42848
2017-11-06T12:40:58.437Z,40576
2017-11-06T12:42:08.929Z,43968
2017-11-06T12:43:19.382Z,39712
2017-11-06T12:44:29.868Z,11048
2017-11-06T12:45:40.315Z,32480
2017-11-06T12:46:51.022Z,10060
2017-11-06T12:48:01.618Z,9660
2017-11-06T12:49:11.777Z,13604
2017-11-06T12:50:21.942Z,11988
2017-11-06T12:51:32.518Z,10644
2017-11-06T12:52:43.017Z,12920
2017-11-06T12:53:53.511Z,13296
2017-11-06T12:55:03.658Z,12456
2017-11-06T12:56:14.233Z,12448
2017-11-06T12:57:24.712Z,21728
2017-11-06T12:58:34.850Z,32096
2017-11-06T12:59:45.369Z,32352
2017-11-06T13:00:55.799Z,26592
2017-11-06T13:02:06.259Z,19680
2017-11-06T13:03:16.788Z,11124
2017-11-06T13:04:27.255Z,11580
2017-11-06T13:05:37.725Z,10840
2017-11-06T13:06:48.390Z,7344
2017-11-06T13:07:58.937Z,5340
2017-11-06T13:09:09.406Z,5552
2017-11-06T13:10:19.875Z,8820
2017-11-06T13:11:30.394Z,8584
2017-11-06T13:12:40.866Z,8184
2017-11-06T13:13:51.329Z,8412
2017-11-06T13:15:01.863Z,8308
2017-11-06T13:16:12.429Z,6744
2017-11-06T13:17:22.517Z,7008
2017-11-06T13:18:32.972Z,5772
2017-11-06T13:19:43.438Z,7304
2017-11-06T13:20:54.001Z,7096
2017-11-06T13:22:04.540Z,5496
2017-11-06T13:23:15.012Z,4928
2017-11-06T13:24:25.513Z,4808
2017-11-06T13:25:36.005Z,5192
2017-11-06T13:26:46.448Z,6452
2017-11-06T13:27:56.926Z,6472
2017-11-06T13:29:07.694Z,6268
2017-11-06T13:30:18.119Z,6472
2017-11-06T13:31:28.299Z,5836
2017-11-06T13:32:38.772Z,6064
2017-11-06T13:33:49.526Z,6012
2017-11-06T13:35:00.017Z,7088
2017-11-06T13:36:10.491Z,7592
2017-11-06T13:37:21.150Z,7820
2017-11-06T13:38:31.607Z,6688
2017-11-06T13:39:41.867Z,6208
2017-11-06T13:40:52.029Z,5296
2017-11-06T13:42:02.598Z,5220
2017-11-06T13:43:13.070Z,4980
2017-11-06T13:44:23.591Z,5000
2017-11-06T13:45:34.040Z,5240
2017-11-06T13:46:44.183Z,5656
2017-11-06T13:47:54.696Z,4616
2017-11-06T13:49:05.148Z,4244
2017-11-06T13:50:15.648Z,3476
2017-11-06T13:51:26.096Z,2960
2017-11-06T13:52:36.558Z,2932
2017-11-06T13:53:47.035Z,2752
2017-11-06T13:54:57.505Z,2624
2017-11-06T13:56:07.968Z,2872
2017-11-06T13:57:18.450Z,3888
2017-11-06T13:58:28.894Z,3628
2017-11-06T13:59:39.428Z,3500
2017-11-06T14:00:49.877Z,3356
2017-11-06T14:02:00.584Z,3060
2017-11-06T14:03:11.065Z,2912
2017-11-06T14:04:21.564Z,2932
2017-11-06T14:05:32.085Z,2932
2017-11-06T14:06:42.285Z,3192
2017-11-06T14:07:52.438Z,3248
2017-11-06T14:09:03.157Z,2936
2017-11-06T14:10:13.831Z,2848
2017-11-06T14:11:24.304Z,3212
2017-11-06T14:12:34.778Z,3100
2017-11-06T14:13:45.272Z,3580
2017-11-06T14:14:55.763Z,3688
2017-11-06T14:16:06.262Z,3532
2017-11-06T14:17:16.290Z,3684
2017-11-06T14:18:26.444Z,4088
2017-11-06T14:19:37.126Z,7340
2017-11-06T14:20:47.624Z,10424
2017-11-06T14:21:58.104Z,10196
2017-11-06T14:23:08.593Z,9228
2017-11-06T14:24:19.113Z,6880
2017-11-06T14:25:29.583Z,4076
2017-11-06T14:26:40.061Z,3080
2017-11-06T14:27:50.610Z,2672
2017-11-06T14:29:00.811Z,2368
2017-11-06T14:30:11.551Z,2268
2017-11-06T14:31:22.068Z,2280
2017-11-06T14:32:32.513Z,2268
2017-11-06T14:33:42.668Z,2256
2017-11-06T14:34:53.140Z,2260
2017-11-06T14:36:02.862Z,2268
2017-11-06T14:37:13.351Z,2264
2017-11-06T14:38:23.809Z,2252
2017-11-06T14:39:34.457Z,2288
2017-11-06T14:40:44.942Z,2200
2017-11-06T14:41:55.557Z,2140
2017-11-06T14:43:06.158Z,2232
2017-11-06T14:44:16.628Z,2288
2017-11-06T14:45:27.095Z,2288
2017-11-06T14:46:37.229Z,2232
2017-11-06T14:47:47.677Z,2092
2017-11-06T14:48:58.194Z,1988
2017-11-06T14:50:08.373Z,1964
2017-11-06T14:51:18.891Z,1932
2017-11-06T14:52:29.343Z,1900
2017-11-06T14:53:39.808Z,1880
2017-11-06T14:54:50.322Z,1832
2017-11-06T14:56:00.783Z,1764
2017-11-06T14:57:11.287Z,1716
2017-11-06T14:58:21.968Z,1672
2017-11-06T14:59:32.449Z,1628
2017-11-06T15:00:42.919Z,1588
2017-11-06T15:01:53.414Z,1536
2017-11-06T15:03:03.912Z,1488
2017-11-06T15:04:14.417Z,1444
2017-11-06T15:05:24.558Z,1388
2017-11-06T15:06:35.014Z,1332
2017-11-06T15:07:45.639Z,1280
2017-11-06T15:08:56.121Z,1236
2017-11-06T15:10:06.573Z,1192
2017-11-06T15:11:17.059Z,1148
2017-11-06T15:12:27.297Z,1100
2017-11-06T15:13:37.759Z,1052
2017-11-06T15:14:48.354Z,996
2017-11-06T15:15:58.491Z,940
2017-11-06T15:17:08.985Z,892
2017-11-06T15:18:19.492Z,844
2017-11-06T15:19:29.738Z,796
2017-11-06T15:20:40.283Z,752
2017-11-06T15:21:50.773Z,708
2017-11-06T15:23:01.254Z,664
2017-11-06T15:24:11.827Z,624
2017-11-06T15:25:22.555Z,580
2017-11-06T15:26:33.019Z,540
2017-11-06T15:27:43.078Z,504
2017-11-06T15:28:53.563Z,464
2017-11-06T15:30:04.067Z,428
2017-11-06T15:31:13.901Z,392
2017-11-06T15:32:24.460Z,356
2017-11-06T15:33:34.931Z,328
2017-11-06T15:34:44.999Z,300
2017-11-06T15:35:55.446Z,272
2017-11-06T15:37:05.598Z,244
2017-11-06T15:38:16.110Z,220
2017-11-06T15:39:26.178Z,200
2017-11-06T15:40:36.623Z,180
2017-11-06T15:41:47.313Z,156
2017-11-06T15:42:57.827Z,140
2017-11-06T15:44:08.311Z,120
2017-11-06T15:45:18.931Z,104
2017-11-06T15:46:29.402Z,92
2017-11-06T15:47:39.680Z,80
2017-11-06T15:48:50.196Z,68
2017-11-06T15:50:00.441Z,60
2017-11-06T15:51:10.960Z,48
2017-11-06T15:52:21.429Z,40
2017-11-06T15:53:31.909Z,36
2017-11-06T15:54:42.449Z,28
2017-11-06T15:55:52.912Z,28
2017-11-06T15:57:03.405Z,20
2017-11-06T15:58:13.978Z,16
2017-11-06T15:59:24.441Z,16
2017-11-06T16:00:34.889Z,12
2017-11-06T16:01:45.049Z,8
2017-11-06T16:02:55.533Z,8
2017-11-06T16:04:06.052Z,8
2017-11-06T16:05:16.300Z,4
2017-11-06T16:06:26.834Z,4
2017-11-06T16:07:37.300Z,4
2017-11-06T16:08:47.851Z,0
2017-11-06T16:09:58.357Z,0
2017-11-06T16:11:08.810Z,4
2017-11-06T16:12:19.283Z,0
2017-11-06T16:13:29.750Z,0
2017-11-06T16:14:40.351Z,4
2017-11-06T16:15:51.268Z,0