createdAt,value
2017-11-28T00:00:35.473Z,1.80
2017-11-28T00:02:36.485Z,1.93
2017-11-28T00:04:48.195Z,2.07
2017-11-28T00:06:50.173Z,2.03
2017-11-28T00:08:51.306Z,2.47
2017-11-28T00:10:52.354Z,2.90
2017-11-28T00:12:54.398Z,3.10
2017-11-28T00:14:55.909Z,2.90
2017-11-28T00:16:57.065Z,2.90
2017-11-28T00:18:58.123Z,2.90
2017-11-28T00:20:59.257Z,3.23
2017-11-28T00:23:01.751Z,2.60
2017-11-28T00:25:03.127Z,2.23
2017-11-28T00:27:04.458Z,2.10
2017-11-28T00:29:05.474Z,2.30
2017-11-28T00:31:06.740Z,2.53
2017-11-28T00:33:07.854Z,2.00
2017-11-28T00:35:08.862Z,2.00
2017-11-28T00:37:09.986Z,2.37
2017-11-28T00:39:10.985Z,1.70
2017-11-28T00:41:13.000Z,2.00
2017-11-28T00:43:14.075Z,2.40
2017-11-28T00:45:15.168Z,1.97
2017-11-28T00:47:17.071Z,2.20
2017-11-28T00:49:18.283Z,1.93
2017-11-28T00:51:20.203Z,1.90
2017-11-28T00:53:21.223Z,2.17
2017-11-28T00:55:22.254Z,1.97
2017-11-28T00:57:23.481Z,1.83
2017-11-28T00:59:24.554Z,1.77
2017-11-28T01:01:25.683Z,2.20
2017-11-28T01:03:26.753Z,2.17
2017-11-28T01:05:27.767Z,2.87
2017-11-28T01:07:28.839Z,2.27
2017-11-28T01:09:29.885Z,2.57
2017-11-28T01:11:30.864Z,2.43
2017-11-28T01:13:31.949Z,2.20
2017-11-28T01:15:33.069Z,2.97
2017-11-28T01:17:34.144Z,1.53
2017-11-28T01:19:35.118Z,1.80
2017-11-28T01:21:36.132Z,2.33
2017-11-28T01:23:37.297Z,1.73
2017-11-28T01:25:38.326Z,1.80
2017-11-28T01:27:39.380Z,2.37
2017-11-28T01:29:40.378Z,2.33
2017-11-28T01:31:42.150Z,2.30
2017-11-28T01:33:43.142Z,2.00
2017-11-28T01:35:44.317Z,2.77
2017-11-28T01:37:45.485Z,2.40
2017-11-28T01:39:46.604Z,2.47
2017-11-28T01:41:47.716Z,2.20
2017-11-28T01:43:48.809Z,3.27
2017-11-28T01:45:49.847Z,2.10
2017-11-28T01:47:51.004Z,2.60
2017-11-28T01:49:52.028Z,2.43
2017-11-28T01:51:53.373Z,3.03
2017-11-28T01:53:54.419Z,3.00
2017-11-28T01:55:55.487Z,2.43
2017-11-28T01:57:56.536Z,2.77
2017-11-28T01:59:57.569Z,2.80
2017-11-28T02:01:58.588Z,3.07
2017-11-28T02:03:59.585Z,3.20
2017-11-28T02:06:00.630Z,3.40
2017-11-28T02:08:01.774Z,3.60
2017-11-28T02:10:02.823Z,3.10
2017-11-28T02:12:04.373Z,3.47
2017-11-28T02:14:05.473Z,3.50
2017-11-28T02:16:08.182Z,3.63
2017-11-28T02:18:09.206Z,3.43
2017-11-28T02:20:10.282Z,3.10
2017-11-28T02:22:11.372Z,3.10
2017-11-28T02:24:12.656Z,2.80
2017-11-28T02:26:14.537Z,3.50
2017-11-28T02:28:16.489Z,3.87
2017-11-28T02:30:17.478Z,3.40
2017-11-28T02:32:18.557Z,3.10
2017-11-28T02:34:19.583Z,3.17
2017-11-28T02:36:20.769Z,3.90
2017-11-28T02:38:21.778Z,3.17
2017-11-28T02:40:35.166Z,3.23
2017-11-28T02:42:36.979Z,3.47
2017-11-28T02:44:38.180Z,4.10
2017-11-28T02:46:39.923Z,3.97
2017-11-28T02:48:44.945Z,4.43
2017-11-28T02:50:49.037Z,3.60
2017-11-28T02:52:50.117Z,4.17
2017-11-28T03:08:10.831Z,3.10
2017-11-28T03:10:17.810Z,3.50
2017-11-28T03:12:23.428Z,5.10
2017-11-28T03:14:25.384Z,4.50
2017-11-28T03:16:26.397Z,5.37
2017-11-28T03:18:29.228Z,4.27
2017-11-28T03:20:30.282Z,4.83
2017-11-28T03:22:33.378Z,4.70
2017-11-28T03:24:41.461Z,5.10
2017-11-28T03:26:42.526Z,5.20
2017-11-28T03:28:43.505Z,4.97
2017-11-28T03:30:53.366Z,5.50
2017-11-28T03:32:54.460Z,4.73
2017-11-28T03:34:55.546Z,5.07
2017-11-28T03:36:56.651Z,3.67
2017-11-28T03:38:58.323Z,3.80
2017-11-28T03:40:59.308Z,3.80
2017-11-28T03:43:00.377Z,5.50
2017-11-28T03:47:39.137Z,3.40
2017-11-28T03:49:40.162Z,4.50
2017-11-28T03:51:41.148Z,5.57
2017-11-28T03:53:43.126Z,5.07
2017-11-28T03:55:44.163Z,4.47
2017-11-28T03:57:45.184Z,4.90
2017-11-28T03:59:46.330Z,5.43
2017-11-28T04:01:47.421Z,5.73
2017-11-28T04:03:48.452Z,4.87
2017-11-28T04:05:50.301Z,5.47
2017-11-28T04:07:51.402Z,5.17
2017-11-28T04:09:52.553Z,5.33
2017-11-28T04:11:53.612Z,5.30
2017-11-28T04:13:54.609Z,5.57
2017-11-28T04:15:55.800Z,7.57
2017-11-28T04:17:57.046Z,7.60
2017-11-28T04:19:58.119Z,5.53
2017-11-28T04:21:59.230Z,6.47
2017-11-28T04:24:00.324Z,7.60
2017-11-28T04:26:01.380Z,7.20
2017-11-28T04:28:02.511Z,7.73
2017-11-28T04:30:03.514Z,6.60
2017-11-28T04:32:04.489Z,7.27
2017-11-28T04:34:05.507Z,8.17
2017-11-28T04:36:06.585Z,7.83
2017-11-28T04:38:07.601Z,6.60
2017-11-28T04:40:08.731Z,7.07
2017-11-28T04:42:09.842Z,6.20
2017-11-28T04:44:10.995Z,7.13
2017-11-28T04:46:12.053Z,7.30
2017-11-28T04:48:13.212Z,8.40
2017-11-28T04:50:14.362Z,8.03
2017-11-28T04:52:15.424Z,6.83
2017-11-28T04:54:16.481Z,7.40
2017-11-28T04:56:17.469Z,7.07
2017-11-28T04:58:18.559Z,7.47
2017-11-28T05:00:19.621Z,7.10
2017-11-28T05:02:21.493Z,6.83
2017-11-28T05:04:22.579Z,7.50
2017-11-28T05:06:23.677Z,6.30
2017-11-28T05:08:24.708Z,7.50
2017-11-28T05:10:25.846Z,7.50
2017-11-28T05:12:26.951Z,7.13
2017-11-28T05:14:28.060Z,7.00
2017-11-28T05:16:29.160Z,6.90
2017-11-28T05:18:30.311Z,8.10
2017-11-28T05:20:31.341Z,6.43
2017-11-28T05:22:32.401Z,6.70
2017-11-28T05:24:33.490Z,6.73
2017-11-28T05:26:34.609Z,6.70
2017-11-28T05:28:35.624Z,7.07
2017-11-28T05:30:37.412Z,5.70
2017-11-28T05:32:38.462Z,7.17
2017-11-28T05:34:39.733Z,7.87
2017-11-28T05:36:40.784Z,7.70
2017-11-28T05:38:41.852Z,7.13
2017-11-28T05:40:43.051Z,6.20
2017-11-28T05:42:44.149Z,6.93
2017-11-28T05:44:45.211Z,5.27
2017-11-28T05:46:46.408Z,7.73
2017-11-28T05:48:47.410Z,6.30
2017-11-28T05:50:48.549Z,7.20
2017-11-28T05:52:49.657Z,6.70
2017-11-28T05:54:50.808Z,7.17
2017-11-28T05:56:53.424Z,6.00
2017-11-28T05:58:54.611Z,7.13
2017-11-28T06:00:56.444Z,5.67
2017-11-28T06:02:57.520Z,6.80
2017-11-28T06:04:58.615Z,6.50
2017-11-28T06:06:59.740Z,6.60
2017-11-28T06:09:00.884Z,7.07
2017-11-28T06:11:03.585Z,7.83
2017-11-28T06:13:04.611Z,7.80
2017-11-28T06:15:06.440Z,7.07
2017-11-28T06:17:07.576Z,8.10
2017-11-28T06:19:09.220Z,6.40
2017-11-28T06:21:10.256Z,7.63
2017-11-28T06:23:11.317Z,7.77
2017-11-28T06:25:12.385Z,7.57
2017-11-28T06:27:13.604Z,7.27
2017-11-28T06:29:15.593Z,8.30
2017-11-28T06:31:16.681Z,6.57
2017-11-28T06:33:17.749Z,6.70
2017-11-28T06:35:18.734Z,6.90
2017-11-28T06:37:19.808Z,7.90
2017-11-28T06:44:23.730Z,5.30
2017-11-28T06:46:25.739Z,6.67
2017-11-28T06:48:26.859Z,6.40
2017-11-28T06:50:27.913Z,7.07
2017-11-28T06:52:29.017Z,5.90
2017-11-28T06:54:30.650Z,6.70
2017-11-28T06:56:31.730Z,7.63
2017-11-28T06:58:32.788Z,5.70
2017-11-28T07:00:33.881Z,6.80
2017-11-28T07:02:45.704Z,7.03
2017-11-28T07:04:46.808Z,6.30
2017-11-28T07:06:47.890Z,6.97
2017-11-28T07:08:48.964Z,6.77
2017-11-28T07:10:50.090Z,6.10
2017-11-28T07:12:51.150Z,6.80
2017-11-28T07:14:52.181Z,6.70
2017-11-28T07:16:53.278Z,6.50
2017-11-28T07:18:54.331Z,5.70
2017-11-28T07:20:55.417Z,6.23
2017-11-28T07:22:56.446Z,5.13
2017-11-28T07:24:58.172Z,6.87
2017-11-28T07:26:59.283Z,5.83
2017-11-28T07:29:00.400Z,5.40
2017-11-28T07:31:02.136Z,6.63
2017-11-28T07:33:03.274Z,6.93
2017-11-28T07:35:04.309Z,7.73
2017-11-28T07:37:06.393Z,7.07
2017-11-28T07:39:07.413Z,8.50
2017-11-28T07:41:08.446Z,6.70
2017-11-28T07:43:09.530Z,7.77
2017-11-28T07:45:10.595Z,8.70
2017-11-28T07:47:11.700Z,9.13
2017-11-28T07:49:12.813Z,6.63
2017-11-28T07:51:13.827Z,7.67
2017-11-28T07:53:14.850Z,8.20
2017-11-28T07:55:15.897Z,7.90
2017-11-28T07:57:17.010Z,6.80
2017-11-28T07:59:19.004Z,7.90
2017-11-28T08:01:20.146Z,7.30
2017-11-28T08:03:21.236Z,7.47
2017-11-28T08:05:22.514Z,7.83
2017-11-28T08:07:23.535Z,8.30
2017-11-28T08:09:24.524Z,6.83
2017-11-28T08:11:25.488Z,8.23
2017-11-28T08:13:27.230Z,7.60
2017-11-28T08:15:28.201Z,7.83
2017-11-28T08:17:29.216Z,6.10
2017-11-28T08:19:30.256Z,7.40
2017-11-28T08:21:32.056Z,7.60
2017-11-28T08:23:33.836Z,7.97
2017-11-28T08:25:34.970Z,6.73
2017-11-28T08:27:36.757Z,7.17
2017-11-28T08:29:37.879Z,7.77
2017-11-28T08:31:39.632Z,7.83
2017-11-28T08:33:40.764Z,9.60
2017-11-28T08:35:41.796Z,8.17
2017-11-28T08:37:42.889Z,7.20
2017-11-28T08:39:44.682Z,6.73
2017-11-28T08:41:45.872Z,7.60
2017-11-28T08:43:47.058Z,7.67
2017-11-28T08:45:48.953Z,8.17
2017-11-28T08:47:50.068Z,7.53
2017-11-28T08:49:51.125Z,7.00
2017-11-28T08:51:52.206Z,6.53
2017-11-28T08:53:53.241Z,8.23
2017-11-28T08:55:54.209Z,8.50
2017-11-28T08:57:55.225Z,7.37
2017-11-28T08:59:56.255Z,6.50
2017-11-28T09:01:58.018Z,8.00
2017-11-28T09:03:59.839Z,6.80
2017-11-28T09:06:00.838Z,7.93
2017-11-28T09:08:01.883Z,7.07
2017-11-28T09:10:03.767Z,7.70
2017-11-28T09:12:04.846Z,7.10
2017-11-28T09:14:05.896Z,7.07
2017-11-28T09:16:06.949Z,8.20
2017-11-28T09:18:07.912Z,7.00
2017-11-28T09:20:08.927Z,7.20
2017-11-28T09:22:09.954Z,7.87
2017-11-28T09:24:11.644Z,7.33
2017-11-28T09:26:13.238Z,7.63
2017-11-28T09:28:14.243Z,7.83
2017-11-28T09:30:15.313Z,8.27
2017-11-28T09:32:16.352Z,8.83
2017-11-28T09:34:17.493Z,7.27
2017-11-28T09:36:18.509Z,5.83
2017-11-28T09:38:20.341Z,7.37
2017-11-28T09:40:21.328Z,7.50
2017-11-28T09:42:22.421Z,8.67
2017-11-28T09:44:23.418Z,6.00
2017-11-28T09:46:24.456Z,7.93
2017-11-28T09:48:26.213Z,8.13
2017-11-28T09:50:27.926Z,8.53
2017-11-28T09:52:29.381Z,7.70
2017-11-28T09:54:30.349Z,6.50
2017-11-28T09:56:33.381Z,7.20
2017-11-28T09:58:35.202Z,7.43
2017-11-28T10:00:36.238Z,7.20
2017-11-28T10:02:37.476Z,7.43
2017-11-28T10:04:38.667Z,6.50
2017-11-28T10:06:40.027Z,6.50
2017-11-28T10:08:42.230Z,6.40
2017-11-28T10:10:43.232Z,6.47
2017-11-28T10:12:44.222Z,6.63
2017-11-28T10:14:45.218Z,7.40
2017-11-28T10:16:46.260Z,6.20
2017-11-28T10:18:47.293Z,6.10
2017-11-28T10:20:48.286Z,5.23
2017-11-28T10:22:49.414Z,6.03
2017-11-28T10:24:50.553Z,5.57
2017-11-28T10:26:51.657Z,5.60
2017-11-28T10:28:53.509Z,4.90
2017-11-28T10:30:54.617Z,4.70
2017-11-28T10:32:55.641Z,4.50
2017-11-28T10:34:56.674Z,4.63
2017-11-28T10:36:58.501Z,5.20
2017-11-28T10:38:59.584Z,4.90
2017-11-28T10:41:01.465Z,5.40
2017-11-28T10:43:02.520Z,5.40
2017-11-28T10:45:03.483Z,4.87
2017-11-28T10:47:04.457Z,5.30
2017-11-28T10:49:05.589Z,4.27
2017-11-28T10:51:06.599Z,4.70
2017-11-28T10:53:07.604Z,4.03
2017-11-28T10:55:08.589Z,4.53
2017-11-28T10:57:10.429Z,4.87
2017-11-28T10:59:11.397Z,3.87
2017-11-28T11:01:12.377Z,4.17
2017-11-28T11:03:13.356Z,4.63
2017-11-28T11:05:14.396Z,4.70
2017-11-28T11:07:15.389Z,4.23
2017-11-28T11:09:16.408Z,4.70
2017-11-28T11:11:17.469Z,4.30
2017-11-28T11:13:19.230Z,5.23
2017-11-28T11:15:21.039Z,4.10
2017-11-28T11:17:22.001Z,4.60
2017-11-28T11:19:23.004Z,4.83
2017-11-28T11:21:23.986Z,4.67
2017-11-28T11:23:25.238Z,5.10
2017-11-28T11:25:26.245Z,5.00
2017-11-28T11:27:28.006Z,4.90
2017-11-28T11:29:28.993Z,4.47
2017-11-28T11:31:30.036Z,4.50
2017-11-28T11:33:31.004Z,4.47
2017-11-28T11:35:31.992Z,4.43
2017-11-28T11:37:32.956Z,5.10
2017-11-28T11:39:33.951Z,4.17
2017-11-28T11:41:34.968Z,4.37
2017-11-28T11:43:35.977Z,3.87
2017-11-28T11:45:37.698Z,4.80
2017-11-28T11:47:38.704Z,3.90
2017-11-28T11:49:39.702Z,4.53
2017-11-28T11:51:40.672Z,4.07
2017-11-28T11:53:41.627Z,4.40
2017-11-28T11:55:42.649Z,4.27
2017-11-28T11:57:43.739Z,4.10
2017-11-28T11:59:44.777Z,4.50
2017-11-28T12:01:46.578Z,4.30
2017-11-28T12:03:47.611Z,4.80
2017-11-28T12:05:48.623Z,4.50
2017-11-28T12:07:49.654Z,4.53
2017-11-28T12:09:50.685Z,5.43
2017-11-28T12:11:51.720Z,5.17
2017-11-28T12:13:52.724Z,4.63
2017-11-28T12:15:54.453Z,4.50
2017-11-28T12:17:55.456Z,5.00
2017-11-28T12:19:56.546Z,5.67
2017-11-28T12:21:57.518Z,5.17
2017-11-28T12:23:58.484Z,5.00
2017-11-28T12:26:00.196Z,5.80
2017-11-28T12:28:01.200Z,4.60
2017-11-28T12:30:02.218Z,4.87
2017-11-28T12:32:03.208Z,4.73
2017-11-28T12:34:04.229Z,4.27
2017-11-28T12:36:05.946Z,5.10
2017-11-28T12:38:06.932Z,4.87
2017-11-28T12:40:08.657Z,5.60
2017-11-28T12:42:09.692Z,4.50
2017-11-28T12:44:10.713Z,4.90
2017-11-28T12:46:11.725Z,5.40
2017-11-28T12:48:12.710Z,4.80
2017-11-28T12:50:13.665Z,5.07
2017-11-28T12:52:14.640Z,4.83
2017-11-28T12:54:15.634Z,5.60
2017-11-28T12:56:16.608Z,4.70
2017-11-28T12:58:17.701Z,4.70
2017-11-28T13:00:18.838Z,6.03
2017-11-28T13:02:19.851Z,5.23
2017-11-28T13:04:20.898Z,5.83
2017-11-28T13:06:21.882Z,4.63
2017-11-28T13:08:22.925Z,4.87
2017-11-28T13:10:23.913Z,5.87
2017-11-28T13:12:25.640Z,5.37
2017-11-28T13:14:27.461Z,5.50
2017-11-28T13:16:28.486Z,4.60
2017-11-28T13:18:29.495Z,6.37
2017-11-28T13:20:30.472Z,6.20
2017-11-28T13:22:32.193Z,5.37
2017-11-28T13:24:33.204Z,5.33
2017-11-28T13:26:34.237Z,4.97
2017-11-28T13:28:35.257Z,4.73
2017-11-28T13:30:36.260Z,6.07
2017-11-28T13:32:37.216Z,5.67
2017-11-28T13:34:38.217Z,5.20
2017-11-28T13:36:39.915Z,5.70
2017-11-28T13:38:40.917Z,5.00
2017-11-28T13:40:41.857Z,5.77
2017-11-28T13:42:42.832Z,5.27
2017-11-28T13:44:43.798Z,5.10
2017-11-28T13:46:44.820Z,5.70
2017-11-28T13:48:46.574Z,4.87
2017-11-28T13:50:48.336Z,5.43
2017-11-28T13:52:50.127Z,5.20
2017-11-28T13:54:51.138Z,4.13
2017-11-28T13:56:52.121Z,4.20
2017-11-28T13:58:53.112Z,4.80
2017-11-28T14:00:54.218Z,4.80
2017-11-28T14:02:55.214Z,4.53
2017-11-28T14:04:56.265Z,4.90
2017-11-28T14:06:57.231Z,3.90
2017-11-28T14:08:58.956Z,4.37
2017-11-28T14:10:59.912Z,4.10
2017-11-28T14:13:00.900Z,4.50
2017-11-28T14:15:02.638Z,4.53
2017-11-28T14:17:03.738Z,4.90
2017-11-28T14:19:04.839Z,4.47
2017-11-28T14:21:17.811Z,3.90
2017-11-28T14:23:20.773Z,4.80
2017-11-28T14:25:24.837Z,4.93
2017-11-28T14:27:30.630Z,4.67
2017-11-28T14:29:33.437Z,4.43
2017-11-28T14:31:37.306Z,4.53
2017-11-28T14:33:38.269Z,5.27
2017-11-28T14:35:45.232Z,3.20
2017-11-28T14:37:46.282Z,3.73
2017-11-28T14:39:47.405Z,4.30
2017-11-28T14:42:01.358Z,4.67
2017-11-28T14:46:41.708Z,4.13
2017-11-28T14:48:42.769Z,4.77
2017-11-28T14:50:50.216Z,5.10
2017-11-28T14:52:53.059Z,4.80
2017-11-28T14:55:00.306Z,5.47
2017-11-28T14:57:04.169Z,5.53
2017-11-28T14:59:16.345Z,5.00
2017-11-28T15:01:23.674Z,5.47
2017-11-28T15:03:27.825Z,4.10
2017-11-28T15:05:35.307Z,5.57
2017-11-28T15:07:38.354Z,6.07
2017-11-28T15:12:33.620Z,5.57
2017-11-28T15:14:40.877Z,5.50
2017-11-28T15:16:43.006Z,5.03
2017-11-28T15:19:05.581Z,6.20
2017-11-28T15:21:06.621Z,5.60
2017-11-28T15:23:10.529Z,5.33
2017-11-28T15:25:13.346Z,5.67
2017-11-28T15:27:14.372Z,5.70
2017-11-28T15:29:19.162Z,6.97
2017-11-28T15:31:20.900Z,6.17
2017-11-28T15:33:22.018Z,6.03
2017-11-28T15:35:23.037Z,6.43
2017-11-28T15:37:24.129Z,6.33
2017-11-28T15:39:25.096Z,6.73
2017-11-28T15:41:26.073Z,6.60
2017-11-28T15:43:27.115Z,6.60
2017-11-28T15:45:28.088Z,5.80
2017-11-28T15:47:29.081Z,7.80
2017-11-28T15:49:30.104Z,6.93
2017-11-28T15:51:31.109Z,7.30
2017-11-28T15:53:32.129Z,6.70
2017-11-28T15:55:33.092Z,7.50
2017-11-28T15:57:34.047Z,7.90
2017-11-28T15:59:35.054Z,7.83
2017-11-28T16:01:36.202Z,4.63
2017-11-28T16:03:37.189Z,5.70
2017-11-28T16:05:38.202Z,7.30
2017-11-28T16:07:39.204Z,7.40
2017-11-28T16:09:40.202Z,6.68
2017-11-28T16:11:41.195Z,8.23
2017-11-28T16:13:42.195Z,7.57
2017-11-28T16:15:43.162Z,8.20
2017-11-28T16:17:44.969Z,8.33
2017-11-28T16:19:46.696Z,8.70
2017-11-28T16:21:49.826Z,7.73
2017-11-28T16:23:52.005Z,8.07
2017-11-28T16:25:53.059Z,7.73
2017-11-28T16:27:54.103Z,8.40
2017-11-28T16:29:55.136Z,8.93
2017-11-28T16:31:56.169Z,9.03
2017-11-28T16:33:57.850Z,8.80
2017-11-28T16:35:58.902Z,9.10
2017-11-28T16:38:00.608Z,9.60
2017-11-28T16:40:01.650Z,9.43
2017-11-28T16:42:02.707Z,8.50
2017-11-28T16:44:06.458Z,9.33
2017-11-28T16:46:07.487Z,8.77
2017-11-28T16:48:08.562Z,9.40
2017-11-28T16:50:09.537Z,8.73
2017-11-28T16:52:10.532Z,10.90
2017-11-28T16:54:11.500Z,8.87
2017-11-28T16:56:12.566Z,11.57
2017-11-28T16:58:14.317Z,10.67
2017-11-28T17:00:15.387Z,9.03
2017-11-28T17:02:16.372Z,10.33
2017-11-28T17:04:17.343Z,9.27
2017-11-28T17:06:18.367Z,9.83
2017-11-28T17:08:19.373Z,10.00
2017-11-28T17:10:20.442Z,9.87
2017-11-28T17:12:21.461Z,9.93
2017-11-28T17:14:22.520Z,9.00
2017-11-28T17:16:23.604Z,9.77
2017-11-28T17:18:24.647Z,8.90
2017-11-28T17:20:25.638Z,9.23
2017-11-28T17:22:26.633Z,8.70
2017-11-28T17:24:27.599Z,9.57
2017-11-28T17:26:28.553Z,8.90
2017-11-28T17:28:29.504Z,9.77
2017-11-28T17:30:30.905Z,7.27
2017-11-28T17:32:31.874Z,7.90
2017-11-28T17:34:33.864Z,7.77
2017-11-28T17:36:34.826Z,8.43
2017-11-28T17:38:35.792Z,7.20
2017-11-28T17:40:37.127Z,7.03
2017-11-28T17:42:39.569Z,7.73
2017-11-28T17:44:42.207Z,7.80
2017-11-28T17:46:43.213Z,7.40
2017-11-28T17:48:44.582Z,7.67
2017-11-28T17:50:45.565Z,7.57
2017-11-28T17:52:48.174Z,8.30
2017-11-28T17:54:49.175Z,8.20
2017-11-28T17:56:53.851Z,7.13
2017-11-28T17:58:54.881Z,8.97
2017-11-28T18:00:56.600Z,8.57
2017-11-28T18:02:57.561Z,9.63
2017-11-28T18:05:02.189Z,9.23
2017-11-28T18:07:03.149Z,9.87
2017-11-28T18:09:04.193Z,9.60
2017-11-28T18:11:05.182Z,11.57
2017-11-28T18:13:06.169Z,11.60
2017-11-28T18:15:16.436Z,11.80
2017-11-28T18:17:17.640Z,11.80
2017-11-28T18:19:18.628Z,13.27
2017-11-28T18:21:19.614Z,10.37
2017-11-28T18:23:20.586Z,13.27
2017-11-28T18:25:21.604Z,13.70
2017-11-28T18:27:23.443Z,15.97
2017-11-28T18:29:24.420Z,14.47
2017-11-28T18:31:26.156Z,15.67
2017-11-28T18:33:28.155Z,14.83
2017-11-28T18:35:30.741Z,17.37
2017-11-28T18:37:32.478Z,14.80
2017-11-28T18:39:33.482Z,15.87
2017-11-28T18:41:34.484Z,17.20
2017-11-28T18:43:36.236Z,16.90
2017-11-28T18:45:37.245Z,13.40
2017-11-28T18:47:38.265Z,16.03
2017-11-28T18:49:39.232Z,15.30
2017-11-28T18:51:40.273Z,16.80
2017-11-28T18:53:41.300Z,16.37
2017-11-28T18:55:43.090Z,16.70
2017-11-28T18:57:44.863Z,16.67
2017-11-28T18:59:45.889Z,17.20
2017-11-28T19:01:46.878Z,18.20
2017-11-28T19:03:47.844Z,18.07
2017-11-28T19:05:48.821Z,17.50
2017-11-28T19:07:49.832Z,16.87
2017-11-28T19:09:54.750Z,21.57
2017-11-28T19:11:55.760Z,21.10
2017-11-28T19:13:56.748Z,19.67
2017-11-28T19:15:59.208Z,19.67
2017-11-28T19:18:00.252Z,19.40
2017-11-28T19:20:01.293Z,19.80
2017-11-28T19:22:02.387Z,20.00
2017-11-28T19:24:03.428Z,20.17
2017-11-28T19:26:04.405Z,18.80
2017-11-28T19:28:06.188Z,19.33
2017-11-28T19:30:07.232Z,18.87
2017-11-28T19:32:08.237Z,18.40
2017-11-28T19:34:10.040Z,19.03
2017-11-28T19:36:16.250Z,18.23
2017-11-28T19:38:17.287Z,19.40
2017-11-28T19:40:18.299Z,16.50
2017-11-28T19:42:19.311Z,19.33
2017-11-28T19:44:20.447Z,21.00
2017-11-28T19:46:22.459Z,18.87
2017-11-28T19:48:24.226Z,18.83
2017-11-28T19:50:25.308Z,20.87
2017-11-28T19:52:26.378Z,20.90
2017-11-28T19:54:27.358Z,20.17
2017-11-28T19:56:30.395Z,19.70
2017-11-28T19:58:31.456Z,18.97
2017-11-28T20:00:32.441Z,19.57
2017-11-28T20:02:39.488Z,20.60
2017-11-28T20:04:40.509Z,21.17
2017-11-28T20:06:42.214Z,20.43
2017-11-28T20:08:43.221Z,21.17
2017-11-28T20:10:44.201Z,22.23
2017-11-28T20:12:45.397Z,20.60
2017-11-28T20:14:46.357Z,21.30
2017-11-28T20:16:48.333Z,21.00
2017-11-28T20:18:49.336Z,21.23
2017-11-28T20:20:50.329Z,20.27
2017-11-28T20:22:52.053Z,19.00
2017-11-28T20:24:53.029Z,22.70
2017-11-28T20:26:55.896Z,18.77
2017-11-28T20:28:57.146Z,20.00
2017-11-28T20:30:58.178Z,19.10
2017-11-28T20:32:59.163Z,18.33
2017-11-28T20:35:00.161Z,19.23
2017-11-28T20:37:01.127Z,19.10
2017-11-28T20:39:02.114Z,18.63
2017-11-28T20:41:03.843Z,18.10
2017-11-28T20:43:04.816Z,16.83
2017-11-28T20:45:06.530Z,17.77
2017-11-28T20:47:07.611Z,17.67
2017-11-28T20:51:42.276Z,17.83
2017-11-28T20:53:43.335Z,17.57
2017-11-28T20:55:44.395Z,15.43
2017-11-28T20:57:45.355Z,17.40
2017-11-28T20:59:46.352Z,18.83
2017-11-28T21:01:47.341Z,20.67
2017-11-28T21:03:49.047Z,18.90
2017-11-28T21:05:50.139Z,17.53
2017-11-28T21:07:51.133Z,18.73
2017-11-28T21:09:52.101Z,19.60
2017-11-28T21:11:53.062Z,20.00
2017-11-28T21:13:54.025Z,19.40
2017-11-28T21:15:55.744Z,19.47
2017-11-28T21:17:56.781Z,19.70
2017-11-28T21:19:57.730Z,20.33
2017-11-28T21:21:59.455Z,20.30
2017-11-28T21:24:00.436Z,21.87
2017-11-28T21:26:01.433Z,20.83
2017-11-28T21:28:02.405Z,21.77
2017-11-28T21:30:03.391Z,22.00
2017-11-28T21:32:04.389Z,21.40
2017-11-28T21:34:05.401Z,24.00
2017-11-28T21:36:06.383Z,22.30
2017-11-28T21:38:07.358Z,22.60
2017-11-28T21:40:08.454Z,23.50
2017-11-28T21:42:10.234Z,24.33
2017-11-28T21:44:12.275Z,21.20
2017-11-28T21:46:13.264Z,20.73
2017-11-28T21:48:14.290Z,22.03
2017-11-28T21:50:16.059Z,22.10
2017-11-28T21:52:17.085Z,21.00
2017-11-28T21:54:18.106Z,22.67
2017-11-28T21:56:19.211Z,23.00
2017-11-28T21:58:20.174Z,21.07
2017-11-28T22:00:21.214Z,22.67
2017-11-28T22:02:22.275Z,23.33
2017-11-28T22:04:23.284Z,22.40
2017-11-28T22:06:24.340Z,22.50
2017-11-28T22:08:26.146Z,18.77
2017-11-28T22:10:27.140Z,22.33
2017-11-28T22:12:28.188Z,21.17
2017-11-28T22:14:29.242Z,20.60
2017-11-28T22:16:30.253Z,21.07
2017-11-28T22:18:31.247Z,20.40
2017-11-28T22:20:32.981Z,19.27
2017-11-28T22:22:34.004Z,20.93
2017-11-28T22:24:35.061Z,19.70
2017-11-28T22:26:36.079Z,21.60
2017-11-28T22:28:37.078Z,19.53
2017-11-28T22:30:38.058Z,18.70
2017-11-28T22:32:39.080Z,19.77
2017-11-28T22:34:40.057Z,21.37
2017-11-28T22:36:41.065Z,18.40
2017-11-28T22:38:42.029Z,19.40
2017-11-28T22:40:44.082Z,19.97
2017-11-28T22:42:45.087Z,20.23
2017-11-28T22:44:46.134Z,19.90
2017-11-28T22:46:47.162Z,22.83
2017-11-28T22:48:48.173Z,20.90
2017-11-28T22:50:49.155Z,17.60
2017-11-28T22:52:50.187Z,20.57
2017-11-28T22:54:51.436Z,21.90
2017-11-28T22:56:52.496Z,20.43
2017-11-28T22:58:53.559Z,21.73
2017-11-28T23:00:54.534Z,20.30
2017-11-28T23:02:56.525Z,21.23
2017-11-28T23:04:57.546Z,17.97
2017-11-28T23:06:58.522Z,19.93
2017-11-28T23:08:59.507Z,20.80
2017-11-28T23:11:00.493Z,20.83
2017-11-28T23:13:01.506Z,21.43
2017-11-28T23:15:02.488Z,22.13
2017-11-28T23:17:04.479Z,25.37
2017-11-28T23:19:05.514Z,22.77
2017-11-28T23:21:06.529Z,24.93
2017-11-28T23:23:07.566Z,24.53
2017-11-28T23:25:08.575Z,24.67
2017-11-28T23:27:09.564Z,24.77
2017-11-28T23:29:10.548Z,24.87
2017-11-28T23:31:11.562Z,22.90
2017-11-28T23:33:12.577Z,22.33
2017-11-28T23:35:13.576Z,24.17
2017-11-28T23:37:14.578Z,24.13
2017-11-28T23:39:15.578Z,23.50
2017-11-28T23:41:17.188Z,26.73
2017-11-28T23:43:18.188Z,21.40
2017-11-28T23:45:19.265Z,25.10
2017-11-28T23:47:21.426Z,23.47
2017-11-28T23:49:22.427Z,23.13
2017-11-28T23:51:24.315Z,24.73
2017-11-28T23:53:25.387Z,23.57
2017-11-28T23:55:26.400Z,23.67
2017-11-28T23:57:27.451Z,23.87
2017-11-28T23:59:28.500Z,24.87
