createdAt,value
2019-05-25T00:02:16.146Z,55.40
2019-05-25T00:04:46.463Z,55.53
2019-05-25T00:07:17.016Z,55.63
2019-05-25T00:09:48.446Z,55.75
2019-05-25T00:12:21.144Z,55.85
2019-05-25T00:14:51.728Z,55.95
2019-05-25T00:17:22.383Z,56.04
2019-05-25T00:19:54.631Z,56.15
2019-05-25T00:22:24.978Z,56.25
2019-05-25T00:24:55.534Z,56.35
2019-05-25T00:27:25.813Z,56.44
2019-05-25T00:29:56.053Z,56.55
2019-05-25T00:32:26.480Z,56.65
2019-05-25T00:34:56.983Z,56.75
2019-05-25T00:37:27.296Z,56.83
2019-05-25T00:39:57.526Z,56.94
2019-05-25T00:42:27.737Z,57.03
2019-05-25T00:44:57.960Z,57.14
2019-05-25T00:47:28.223Z,57.24
2019-05-25T00:49:59.522Z,57.36
2019-05-25T00:52:30.226Z,57.45
2019-05-25T00:55:00.960Z,57.56
2019-05-25T00:57:31.266Z,57.66
2019-05-25T01:00:01.482Z,57.76
2019-05-25T01:02:32.267Z,57.89
2019-05-25T01:05:02.852Z,57.98
2019-05-25T01:07:33.598Z,58.11
2019-05-25T01:10:06.351Z,58.23
2019-05-25T01:12:36.701Z,58.33
2019-05-25T01:15:08.049Z,58.45
2019-05-25T01:17:38.787Z,58.56
2019-05-25T01:20:12.731Z,58.67
2019-05-25T01:22:43.494Z,58.76
2019-05-25T01:25:15.042Z,58.86
2019-05-25T01:27:45.265Z,58.95
2019-05-25T01:30:15.989Z,59.04
2019-05-25T01:32:46.580Z,59.14
2019-05-25T01:35:17.267Z,59.22
2019-05-25T01:37:48.730Z,59.29
2019-05-25T01:40:21.316Z,59.37
2019-05-25T01:42:52.030Z,59.47
2019-05-25T01:45:22.654Z,59.54
2019-05-25T01:47:53.304Z,59.64
2019-05-25T01:50:23.655Z,59.73
2019-05-25T01:52:53.896Z,59.80
2019-05-25T01:55:24.456Z,59.89
2019-05-25T01:57:54.747Z,59.97
2019-05-25T02:00:27.025Z,60.05
2019-05-25T02:02:57.773Z,60.12
2019-05-25T02:05:28.467Z,60.23
2019-05-25T02:07:58.832Z,60.29
2019-05-25T02:10:29.033Z,60.37
2019-05-25T02:12:59.272Z,60.45
2019-05-25T02:15:29.847Z,60.54
2019-05-25T02:18:00.180Z,60.62
2019-05-25T02:20:30.437Z,60.69
2019-05-25T02:23:01.028Z,60.75
2019-05-25T02:25:31.670Z,60.82
2019-05-25T02:28:01.979Z,60.90
2019-05-25T02:30:32.222Z,60.97
2019-05-25T02:33:03.895Z,61.07
2019-05-25T02:35:34.179Z,61.15
2019-05-25T02:38:04.517Z,61.24
2019-05-25T02:40:34.770Z,61.34
2019-05-25T02:43:05.379Z,61.43
2019-05-25T02:45:36.754Z,61.52
2019-05-25T02:48:07.341Z,61.60
2019-05-25T02:50:37.634Z,61.68
2019-05-25T02:53:07.881Z,61.80
2019-05-25T02:55:38.421Z,61.89
2019-05-25T02:58:09.351Z,61.98
2019-05-25T03:00:39.625Z,62.05
2019-05-25T03:03:09.903Z,62.15
2019-05-25T03:05:40.878Z,62.23
2019-05-25T03:08:11.523Z,62.29
2019-05-25T03:10:42.879Z,62.38
2019-05-25T03:13:13.740Z,62.44
2019-05-25T03:15:44.267Z,62.53
2019-05-25T03:18:14.951Z,62.59
2019-05-25T03:20:45.188Z,62.64
2019-05-25T03:23:15.615Z,62.71
2019-05-25T03:25:49.748Z,62.79
2019-05-25T03:28:18.471Z,62.87
2019-05-25T03:30:48.801Z,62.95
2019-05-25T03:33:19.416Z,63.02
2019-05-25T03:35:49.957Z,63.08
2019-05-25T03:38:23.204Z,63.18
2019-05-25T03:40:53.864Z,63.26
2019-05-25T03:43:24.507Z,63.34
2019-05-25T03:45:55.184Z,63.41
2019-05-25T03:48:25.491Z,63.51
2019-05-25T03:50:56.084Z,63.55
2019-05-25T03:53:26.320Z,63.58
2019-05-25T03:56:05.221Z,63.61
2019-05-25T03:58:28.574Z,63.60
2019-05-25T04:00:59.156Z,63.62
2019-05-25T04:03:29.863Z,63.64
2019-05-25T04:06:00.144Z,63.63
2019-05-25T04:08:30.770Z,63.61
2019-05-25T04:11:02.868Z,63.57
2019-05-25T04:13:33.530Z,63.53
2019-05-25T04:16:04.584Z,63.48
2019-05-25T04:18:34.905Z,63.44
2019-05-25T04:21:05.155Z,63.35
2019-05-25T04:23:35.793Z,63.30
2019-05-25T04:26:21.352Z,63.24
2019-05-25T04:28:38.029Z,63.16
2019-05-25T04:31:09.796Z,63.06
2019-05-25T04:33:40.513Z,62.97
2019-05-25T04:36:11.133Z,62.91
2019-05-25T04:38:41.578Z,62.85
2019-05-25T04:41:12.133Z,62.77
2019-05-25T04:43:42.484Z,62.72
2019-05-25T04:46:12.882Z,62.65
2019-05-25T04:48:43.105Z,62.57
2019-05-25T04:51:13.375Z,62.53
2019-05-25T04:53:43.958Z,62.44
2019-05-25T04:56:14.274Z,62.37
2019-05-25T04:58:44.847Z,62.29
2019-05-25T05:01:15.248Z,62.21
2019-05-25T05:03:48.103Z,62.11
2019-05-25T05:06:18.416Z,62.03
2019-05-25T05:08:49.018Z,61.93
2019-05-25T05:11:19.312Z,61.81
2019-05-25T05:13:50.174Z,61.68
2019-05-25T05:16:20.566Z,61.58
2019-05-25T05:18:50.829Z,61.48
2019-05-25T05:21:21.038Z,61.38
2019-05-25T05:23:51.350Z,61.28
2019-05-25T05:26:21.996Z,61.17
2019-05-25T05:28:52.301Z,61.05
2019-05-25T05:31:23.883Z,60.93
2019-05-25T05:33:54.908Z,60.83
2019-05-25T05:36:27.652Z,60.73
2019-05-25T05:38:58.854Z,60.64
2019-05-25T05:41:32.902Z,60.52
2019-05-25T05:44:05.184Z,60.41
2019-05-25T05:46:40.279Z,60.28
2019-05-25T05:49:11.798Z,60.14
2019-05-25T05:51:44.587Z,60.00
2019-05-25T05:54:20.491Z,59.84
2019-05-25T05:56:50.850Z,59.67
2019-05-25T05:59:21.334Z,59.47
2019-05-25T06:01:51.547Z,59.26
2019-05-25T06:04:22.139Z,59.09
2019-05-25T06:06:52.792Z,58.92
2019-05-25T06:09:24.433Z,58.74
2019-05-25T06:11:55.001Z,58.54
2019-05-25T06:14:25.649Z,58.36
2019-05-25T06:16:57.560Z,58.14
2019-05-25T06:19:27.856Z,57.98
2019-05-25T06:21:58.115Z,57.78
2019-05-25T06:24:28.349Z,57.57
2019-05-25T06:26:58.570Z,57.36
2019-05-25T06:29:29.138Z,57.17
2019-05-25T06:31:59.800Z,56.94
2019-05-25T06:34:30.822Z,56.71
2019-05-25T06:37:01.453Z,56.49
2019-05-25T06:39:31.788Z,56.26
2019-05-25T06:42:02.144Z,56.04
2019-05-25T06:44:32.435Z,55.79
2019-05-25T06:47:02.684Z,55.49
2019-05-25T06:49:33.048Z,55.17
2019-05-25T06:52:04.611Z,54.85
2019-05-25T06:54:35.005Z,54.56
2019-05-25T06:57:05.292Z,54.22
2019-05-25T06:59:35.526Z,53.86
2019-05-25T07:02:05.838Z,53.41
2019-05-25T07:04:36.059Z,52.86
2019-05-25T07:07:06.312Z,52.19
2019-05-25T07:09:36.569Z,51.50
2019-05-25T07:12:06.922Z,50.66
2019-05-25T07:14:37.302Z,49.73
2019-05-25T07:17:07.914Z,48.71
2019-05-25T07:19:39.726Z,47.69
2019-05-25T07:22:10.389Z,46.57
2019-05-25T07:24:40.769Z,45.45
2019-05-25T07:27:11.446Z,44.37
2019-05-25T07:29:41.723Z,43.28
2019-05-25T07:32:11.893Z,42.30
2019-05-25T07:34:42.138Z,41.25
2019-05-25T07:37:12.410Z,40.31
2019-05-25T07:39:44.373Z,39.40
2019-05-25T07:42:14.645Z,38.38
2019-05-25T07:44:45.034Z,37.49
2019-05-25T07:47:15.771Z,36.59
2019-05-25T07:49:46.079Z,35.80
2019-05-25T07:52:16.391Z,34.96
2019-05-25T07:54:46.672Z,34.25
2019-05-25T07:57:17.261Z,33.50
2019-05-25T07:59:47.917Z,32.78
2019-05-25T08:02:18.254Z,32.11
2019-05-25T08:04:49.648Z,31.43
2019-05-25T08:07:20.553Z,30.75
2019-05-25T08:09:51.346Z,30.11
2019-05-25T08:12:21.660Z,29.44
2019-05-25T08:14:52.303Z,28.84
2019-05-25T08:17:22.948Z,28.25
2019-05-25T08:19:53.650Z,27.72
2019-05-25T08:22:24.309Z,27.24
2019-05-25T08:24:54.591Z,26.75
2019-05-25T08:27:24.895Z,26.28
2019-05-25T08:29:55.154Z,25.86
2019-05-25T08:32:25.784Z,25.51
2019-05-25T08:34:57.082Z,25.08
2019-05-25T08:37:27.679Z,24.70
2019-05-25T08:39:58.054Z,24.37
2019-05-25T08:42:28.277Z,23.96
2019-05-25T08:45:02.407Z,23.68
2019-05-25T08:47:34.827Z,23.42
2019-05-25T08:50:07.835Z,23.09
2019-05-25T08:52:39.288Z,22.81
2019-05-25T08:55:09.599Z,22.50
2019-05-25T08:57:39.816Z,22.25
2019-05-25T09:00:11.046Z,22.05
2019-05-25T09:02:41.676Z,21.77
2019-05-25T09:05:12.687Z,21.56
2019-05-25T09:07:43.870Z,21.30
2019-05-25T09:10:14.374Z,21.17
2019-05-25T09:12:44.586Z,20.96
2019-05-25T09:15:16.705Z,20.78
2019-05-25T09:17:48.056Z,20.66
2019-05-25T09:20:21.440Z,20.49
2019-05-25T09:22:51.248Z,20.35
2019-05-25T09:25:21.522Z,20.21
2019-05-25T09:27:52.082Z,20.08
2019-05-25T09:30:22.506Z,19.97
2019-05-25T09:32:52.757Z,19.84
2019-05-25T09:35:23.347Z,19.72
2019-05-25T09:37:54.027Z,19.62
2019-05-25T09:40:24.493Z,19.50
2019-05-25T09:42:54.881Z,19.42
2019-05-25T09:45:25.096Z,19.36
2019-05-25T09:47:55.339Z,19.29
2019-05-25T09:50:26.133Z,19.23
2019-05-25T09:52:56.419Z,19.17
2019-05-25T09:55:26.643Z,19.12
2019-05-25T09:57:56.876Z,19.08
2019-05-25T10:00:27.850Z,19.07
2019-05-25T10:02:58.469Z,19.04
2019-05-25T10:05:29.014Z,19.01
2019-05-25T10:07:59.840Z,19.02
2019-05-25T10:10:30.147Z,18.99
2019-05-25T10:13:00.375Z,19.03
2019-05-25T10:15:30.802Z,19.04
2019-05-25T10:18:01.224Z,19.08
2019-05-25T10:20:31.561Z,19.11
2019-05-25T10:23:01.804Z,19.16
2019-05-25T10:25:32.303Z,19.25
2019-05-25T10:28:03.074Z,19.30
2019-05-25T10:30:36.110Z,19.39
2019-05-25T10:33:06.381Z,19.49
2019-05-25T10:35:36.920Z,19.56
2019-05-25T10:38:08.920Z,19.64
2019-05-25T10:40:39.613Z,19.69
2019-05-25T10:43:09.971Z,19.76
2019-05-25T10:45:40.198Z,19.82
2019-05-25T10:48:10.768Z,19.90
2019-05-25T10:50:41.066Z,19.97
2019-05-25T10:53:11.291Z,20.04
2019-05-25T10:55:41.930Z,20.14
2019-05-25T10:58:12.264Z,20.18
2019-05-25T11:00:42.603Z,20.25
2019-05-25T11:03:12.915Z,20.33
2019-05-25T11:05:43.192Z,20.40
2019-05-25T11:08:13.438Z,20.47
2019-05-25T11:10:45.624Z,20.53
2019-05-25T11:13:16.010Z,20.61
2019-05-25T11:15:46.587Z,20.68
2019-05-25T11:18:17.254Z,20.73
2019-05-25T11:20:47.713Z,20.82
2019-05-25T11:23:19.376Z,20.90
2019-05-25T11:25:50.017Z,20.96
2019-05-25T11:28:20.416Z,21.03
2019-05-25T11:30:50.897Z,21.07
2019-05-25T11:33:21.235Z,21.12
2019-05-25T11:35:51.455Z,21.16
2019-05-25T11:38:21.877Z,21.26
2019-05-25T11:40:52.529Z,21.31
2019-05-25T11:43:23.219Z,21.35
2019-05-25T11:45:53.576Z,21.42
2019-05-25T11:48:24.328Z,21.51
2019-05-25T11:50:54.667Z,21.59
2019-05-25T11:53:24.896Z,21.66
2019-05-25T11:55:55.083Z,21.74
2019-05-25T11:58:25.770Z,21.79
2019-05-25T12:00:56.021Z,21.86
2019-05-25T12:03:26.218Z,21.92
2019-05-25T12:05:56.441Z,21.97
2019-05-25T12:08:26.999Z,22.02
2019-05-25T12:10:57.406Z,22.06
2019-05-25T12:13:27.625Z,22.10
2019-05-25T12:15:58.224Z,22.15
2019-05-25T12:18:28.631Z,22.21
2019-05-25T12:20:59.226Z,22.27
2019-05-25T12:23:30.203Z,22.30
2019-05-25T12:26:00.571Z,22.34
2019-05-25T12:28:31.132Z,22.39
2019-05-25T12:31:01.554Z,22.45
2019-05-25T12:33:33.398Z,22.51
2019-05-25T12:36:04.752Z,22.57
2019-05-25T12:38:35.543Z,22.60
2019-05-25T12:41:06.727Z,22.62
2019-05-25T12:43:37.686Z,22.66
2019-05-25T12:46:07.944Z,22.72
2019-05-25T12:48:38.851Z,22.70
2019-05-25T12:51:09.132Z,22.74
2019-05-25T12:53:39.438Z,22.76
2019-05-25T12:56:09.740Z,22.79
2019-05-25T12:58:40.024Z,22.85
2019-05-25T13:01:10.274Z,22.91
2019-05-25T13:03:40.931Z,22.93
2019-05-25T13:06:11.231Z,22.98
2019-05-25T13:08:43.880Z,23.03
2019-05-25T13:11:13.405Z,23.06
2019-05-25T13:13:43.630Z,23.09
2019-05-25T13:16:14.682Z,23.15
2019-05-25T13:18:45.622Z,23.18
2019-05-25T13:21:16.005Z,23.22
2019-05-25T13:23:46.569Z,23.26
2019-05-25T13:26:16.856Z,23.33
2019-05-25T13:28:47.442Z,23.39
2019-05-25T13:31:18.052Z,23.46
2019-05-25T13:33:48.280Z,23.51
2019-05-25T13:36:18.515Z,23.60
2019-05-25T13:38:50.741Z,23.65
2019-05-25T13:41:21.582Z,23.72
2019-05-25T13:43:51.881Z,23.79
2019-05-25T13:46:22.288Z,23.85
2019-05-25T13:48:52.880Z,23.93
2019-05-25T13:51:23.325Z,24.02
2019-05-25T13:53:54.092Z,24.09
2019-05-25T13:56:24.700Z,24.18
2019-05-25T13:58:55.351Z,24.27
2019-05-25T14:01:28.729Z,24.35
2019-05-25T14:03:57.975Z,24.45
2019-05-25T14:06:29.430Z,24.57
2019-05-25T14:09:00.111Z,24.67
2019-05-25T14:11:30.795Z,24.76
2019-05-25T14:14:01.102Z,24.85
2019-05-25T14:16:31.336Z,24.92
2019-05-25T14:19:01.604Z,24.94
2019-05-25T14:21:31.835Z,24.97
2019-05-25T14:24:02.062Z,24.98
2019-05-25T14:26:32.283Z,25.03
2019-05-25T14:29:02.582Z,25.08
2019-05-25T14:31:44.922Z,25.11
2019-05-25T14:34:05.474Z,25.17
2019-05-25T14:36:35.807Z,25.22
2019-05-25T14:39:08.587Z,25.26
2019-05-25T14:41:39.139Z,25.28
2019-05-25T14:44:09.423Z,25.36
2019-05-25T14:46:40.031Z,25.40
2019-05-25T14:49:10.455Z,25.41
2019-05-25T14:51:40.813Z,25.45
2019-05-25T14:54:11.036Z,25.49
2019-05-25T14:56:41.273Z,25.54
2019-05-25T14:59:11.524Z,25.61
2019-05-25T15:01:41.789Z,25.63
2019-05-25T15:04:12.387Z,25.68
2019-05-25T15:06:43.016Z,25.73
2019-05-25T15:09:13.733Z,25.81
2019-05-25T15:11:44.081Z,25.86
2019-05-25T15:14:14.382Z,25.89
2019-05-25T15:16:46.325Z,25.96
2019-05-25T15:19:17.063Z,25.98
2019-05-25T15:21:47.449Z,26.05
2019-05-25T15:24:17.668Z,26.10
2019-05-25T15:26:47.879Z,26.12
2019-05-25T15:29:18.191Z,26.15
2019-05-25T15:31:48.646Z,26.17
2019-05-25T15:34:18.909Z,26.21
2019-05-25T15:36:49.625Z,26.26
2019-05-25T15:39:19.929Z,26.31
2019-05-25T15:41:50.501Z,26.35
2019-05-25T15:44:21.158Z,26.40
2019-05-25T15:46:51.955Z,26.44
2019-05-25T15:49:32.448Z,26.50
2019-05-25T15:51:54.794Z,26.55
2019-05-25T15:54:25.536Z,26.58
2019-05-25T15:56:55.913Z,26.59
2019-05-25T15:59:26.176Z,26.63
2019-05-25T16:01:56.479Z,26.66
2019-05-25T16:04:26.823Z,26.64
2019-05-25T16:06:57.386Z,26.64
2019-05-25T16:09:27.694Z,26.65
2019-05-25T16:11:57.989Z,26.63
2019-05-25T16:14:28.741Z,26.66
2019-05-25T16:16:59.153Z,26.69
2019-05-25T16:19:29.390Z,26.72
2019-05-25T16:21:59.612Z,26.73
2019-05-25T16:24:30.278Z,26.76
2019-05-25T16:27:00.563Z,26.79
2019-05-25T16:29:31.237Z,26.82
2019-05-25T16:32:01.947Z,26.86
2019-05-25T16:34:32.261Z,26.89
2019-05-25T16:37:02.686Z,26.94
2019-05-25T16:39:33.364Z,26.99
2019-05-25T16:42:04.015Z,27.08
2019-05-25T16:44:35.906Z,27.17
2019-05-25T16:47:06.925Z,27.24
2019-05-25T16:49:39.528Z,27.36
2019-05-25T16:52:10.175Z,27.47
2019-05-25T16:54:40.537Z,27.56
2019-05-25T16:57:10.795Z,27.67
2019-05-25T16:59:41.438Z,27.77
2019-05-25T17:02:11.780Z,27.87
2019-05-25T17:04:42.047Z,27.97
2019-05-25T17:07:12.437Z,28.06
2019-05-25T17:09:45.530Z,28.16
2019-05-25T17:12:16.108Z,28.26
2019-05-25T17:14:47.520Z,28.34
2019-05-25T17:17:17.756Z,28.44
2019-05-25T17:19:47.983Z,28.53
2019-05-25T17:22:18.277Z,28.62
2019-05-25T17:24:48.597Z,28.71
2019-05-25T17:27:18.937Z,28.81
2019-05-25T17:29:49.156Z,28.90
2019-05-25T17:32:19.475Z,29.00
2019-05-25T17:34:49.804Z,29.10
2019-05-25T17:37:20.061Z,29.21
2019-05-25T17:39:50.661Z,29.31
2019-05-25T17:42:21.365Z,29.43
2019-05-25T17:44:51.646Z,29.54
2019-05-25T17:47:23.776Z,29.68
2019-05-25T17:49:54.458Z,29.80
2019-05-25T17:52:25.147Z,29.92
2019-05-25T17:54:55.363Z,30.04
2019-05-25T17:57:25.614Z,30.17
2019-05-25T17:59:59.388Z,30.32
2019-05-25T18:02:29.944Z,30.42
2019-05-25T18:05:00.608Z,30.55
2019-05-25T18:07:31.064Z,30.70
2019-05-25T18:10:01.304Z,30.81
2019-05-25T18:12:33.676Z,30.95
2019-05-25T18:15:09.524Z,31.08
2019-05-25T18:17:39.775Z,31.19
2019-05-25T18:20:12.864Z,31.33
2019-05-25T18:22:46.133Z,31.46
2019-05-25T18:25:17.167Z,31.59
2019-05-25T18:27:49.251Z,31.73
2019-05-25T18:30:20.240Z,31.86
2019-05-25T18:32:50.876Z,31.99
2019-05-25T18:35:21.754Z,32.14
2019-05-25T18:37:52.130Z,32.26
2019-05-25T18:40:22.384Z,32.38
2019-05-25T18:42:53.050Z,32.54
2019-05-25T18:45:23.766Z,32.67
2019-05-25T18:47:54.566Z,32.80
2019-05-25T18:50:25.350Z,32.95
2019-05-25T18:52:56.038Z,33.08
2019-05-25T18:55:26.866Z,33.20
2019-05-25T18:57:57.314Z,33.33
2019-05-25T19:00:27.807Z,33.44
2019-05-25T19:02:58.825Z,33.57
2019-05-25T19:05:29.559Z,33.70
2019-05-25T19:07:59.917Z,33.82
2019-05-25T19:10:30.445Z,33.96
2019-05-25T19:13:00.686Z,34.08
2019-05-25T19:15:30.942Z,34.19
2019-05-25T19:18:01.349Z,34.33
2019-05-25T19:20:31.648Z,34.44
2019-05-25T19:23:02.038Z,34.58
2019-05-25T19:25:32.715Z,34.70
2019-05-25T19:28:03.033Z,34.82
2019-05-25T19:30:34.840Z,34.96
2019-05-25T19:33:06.550Z,35.08
2019-05-25T19:35:37.224Z,35.21
2019-05-25T19:38:08.100Z,35.32
2019-05-25T19:40:38.786Z,35.41
2019-05-25T19:43:09.121Z,35.54
2019-05-25T19:45:39.423Z,35.66
2019-05-25T19:48:09.680Z,35.78
2019-05-25T19:50:40.262Z,35.90
2019-05-25T19:53:10.559Z,36.01
2019-05-25T19:55:41.207Z,36.13
2019-05-25T19:58:11.542Z,36.24
2019-05-25T20:00:42.183Z,36.35
2019-05-25T20:03:12.725Z,36.46
2019-05-25T20:05:43.337Z,36.57
2019-05-25T20:08:13.919Z,36.69
2019-05-25T20:10:44.204Z,36.79
2019-05-25T20:13:14.493Z,36.91
2019-05-25T20:15:44.741Z,37.04
2019-05-25T20:18:14.997Z,37.15
2019-05-25T20:20:45.366Z,37.26
2019-05-25T20:23:15.625Z,37.38
2019-05-25T20:25:45.858Z,37.52
2019-05-25T20:28:16.181Z,37.61
2019-05-25T20:30:46.457Z,37.73
2019-05-25T20:33:26.984Z,37.84
2019-05-25T20:35:51.316Z,37.97
2019-05-25T20:38:23.696Z,38.09
2019-05-25T20:40:54.090Z,38.20
2019-05-25T20:43:24.359Z,38.34
2019-05-25T20:45:55.159Z,38.47
2019-05-25T20:48:27.121Z,38.59
2019-05-25T20:50:57.984Z,38.71
2019-05-25T20:53:28.257Z,38.83
2019-05-25T20:55:58.700Z,38.96
2019-05-25T20:58:28.941Z,39.09
2019-05-25T21:00:59.558Z,39.22
2019-05-25T21:03:29.801Z,39.33
2019-05-25T21:06:00.076Z,39.43
2019-05-25T21:08:30.715Z,39.56
2019-05-25T21:11:01.346Z,39.66
2019-05-25T21:13:32.032Z,39.79
2019-05-25T21:16:02.414Z,39.93
2019-05-25T21:18:32.653Z,40.04
2019-05-25T21:21:03.005Z,40.16
2019-05-25T21:23:33.260Z,40.26
2019-05-25T21:26:04.386Z,40.38
2019-05-25T21:28:36.590Z,40.50
2019-05-25T21:31:07.525Z,40.62
2019-05-25T21:33:38.225Z,40.70
2019-05-25T21:36:09.430Z,40.80
2019-05-25T21:38:39.890Z,40.91
2019-05-25T21:41:10.476Z,41.01
2019-05-25T21:43:41.130Z,41.11
2019-05-25T21:46:11.450Z,41.22
2019-05-25T21:48:42.023Z,41.32
2019-05-25T21:51:14.315Z,41.43
2019-05-25T21:53:44.612Z,41.53
2019-05-25T21:56:14.887Z,41.66
2019-05-25T21:58:45.107Z,41.74
2019-05-25T22:01:15.695Z,41.86
2019-05-25T22:03:45.918Z,41.95
2019-05-25T22:06:24.316Z,42.08
2019-05-25T22:08:48.066Z,42.17
2019-05-25T22:11:18.329Z,42.27
2019-05-25T22:13:48.735Z,42.38
2019-05-25T22:16:19.309Z,42.48
2019-05-25T22:18:49.798Z,42.59
2019-05-25T22:21:20.367Z,42.68
2019-05-25T22:23:50.696Z,42.80
2019-05-25T22:26:20.954Z,42.91
2019-05-25T22:28:51.185Z,43.00
2019-05-25T22:31:21.470Z,43.12
2019-05-25T22:33:51.680Z,43.23
2019-05-25T22:36:21.906Z,43.32
2019-05-25T22:38:52.144Z,43.45
2019-05-25T22:41:22.398Z,43.55
2019-05-25T22:43:52.986Z,43.65
2019-05-25T22:46:23.635Z,43.77
2019-05-25T22:48:54.337Z,43.87
2019-05-25T22:51:24.833Z,43.97
2019-05-25T22:53:55.476Z,44.10
2019-05-25T22:56:26.059Z,44.20
2019-05-25T22:58:57.894Z,44.33
2019-05-25T23:01:28.385Z,44.43
2019-05-25T23:03:58.607Z,44.55
2019-05-25T23:06:29.234Z,44.69
2019-05-25T23:08:59.909Z,44.80
2019-05-25T23:11:30.369Z,44.92
2019-05-25T23:14:00.680Z,45.04
2019-05-25T23:16:31.047Z,45.15
2019-05-25T23:19:01.290Z,45.27
2019-05-25T23:21:31.578Z,45.37
2019-05-25T23:24:01.889Z,45.51
2019-05-25T23:26:32.118Z,45.61
2019-05-25T23:29:02.359Z,45.74
2019-05-25T23:31:32.754Z,45.85
2019-05-25T23:34:03.102Z,45.97
2019-05-25T23:36:33.309Z,46.10
2019-05-25T23:39:24.345Z,46.22
2019-05-25T23:41:54.925Z,46.33
2019-05-25T23:44:25.785Z,46.45
2019-05-25T23:46:56.062Z,46.58
2019-05-25T23:49:26.311Z,46.68
2019-05-25T23:51:56.529Z,46.80
2019-05-25T23:54:26.933Z,46.90
2019-05-25T23:56:57.143Z,47.03
2019-05-25T23:59:27.658Z,47.15
