createdAt,value
2022-10-11T00:00:51.448Z,12.4
2022-10-11T00:01:54.726Z,12.4
2022-10-11T00:02:57.795Z,12.4
2022-10-11T00:04:00.872Z,12.3
2022-10-11T00:05:03.963Z,12.3
2022-10-11T00:06:08.480Z,12.3
2022-10-11T00:07:12.177Z,12.3
2022-10-11T00:08:14.932Z,12.2
2022-10-11T00:09:19.066Z,12.3
2022-10-11T00:10:22.473Z,12.2
2022-10-11T00:11:25.266Z,12.2
2022-10-11T00:12:28.477Z,12.2
2022-10-11T00:13:31.664Z,12.2
2022-10-11T00:14:34.852Z,12.2
2022-10-11T00:15:37.858Z,12.1
2022-10-11T00:16:41.047Z,12.1
2022-10-11T00:17:44.121Z,12.2
2022-10-11T00:18:47.357Z,12.2
2022-10-11T00:19:50.145Z,12.1
2022-10-11T00:20:53.403Z,12.1
2022-10-11T00:21:56.779Z,12.1
2022-10-11T00:22:59.081Z,12.1
2022-10-11T00:24:01.650Z,12.1
2022-10-11T00:25:05.045Z,12.1
2022-10-11T00:26:10.018Z,12.1
2022-10-11T00:27:12.641Z,12.1
2022-10-11T00:28:16.281Z,12.1
2022-10-11T00:29:19.342Z,12.1
2022-10-11T00:30:22.539Z,12.1
2022-10-11T00:31:25.028Z,12.1
2022-10-11T00:32:28.664Z,12.1
2022-10-11T00:33:31.975Z,12
2022-10-11T00:34:34.865Z,12
2022-10-11T00:35:37.651Z,12
2022-10-11T00:36:40.589Z,12
2022-10-11T00:37:43.754Z,12
2022-10-11T00:38:46.424Z,12
2022-10-11T00:39:49.559Z,12
2022-10-11T00:40:53.263Z,11.9
2022-10-11T00:41:56.473Z,11.9
2022-10-11T00:42:59.547Z,11.9
2022-10-11T00:44:02.689Z,11.9
2022-10-11T00:45:05.494Z,11.9
2022-10-11T00:46:09.965Z,11.9
2022-10-11T00:47:12.671Z,11.9
2022-10-11T00:48:15.266Z,11.9
2022-10-11T00:49:18.489Z,11.9
2022-10-11T00:50:21.677Z,11.9
2022-10-11T00:51:24.740Z,11.9
2022-10-11T00:52:27.547Z,11.9
2022-10-11T00:53:30.325Z,11.9
2022-10-11T00:54:33.214Z,11.9
2022-10-11T00:55:36.980Z,11.9
2022-10-11T00:56:40.730Z,11.8
2022-10-11T00:57:44.196Z,11.8
2022-10-11T00:58:46.619Z,11.8
2022-10-11T00:59:49.570Z,11.9
2022-10-11T01:00:52.818Z,11.8
2022-10-11T01:01:55.646Z,11.8
2022-10-11T01:02:58.454Z,11.8
2022-10-11T01:04:00.618Z,11.8
2022-10-11T01:05:30.824Z,11.8
2022-10-11T01:06:33.951Z,11.8
2022-10-11T01:07:35.833Z,11.8
2022-10-11T01:08:38.164Z,11.8
2022-10-11T01:09:41.523Z,11.8
2022-10-11T01:10:44.302Z,11.8
2022-10-11T01:11:48.064Z,11.8
2022-10-11T01:12:51.537Z,11.8
2022-10-11T01:13:54.056Z,11.8
2022-10-11T01:14:56.937Z,11.7
2022-10-11T01:16:00.017Z,11.7
2022-10-11T01:17:04.415Z,11.7
2022-10-11T01:18:07.396Z,11.7
2022-10-11T01:19:09.922Z,11.7
2022-10-11T01:20:12.735Z,11.7
2022-10-11T01:21:15.175Z,11.7
2022-10-11T01:22:18.315Z,11.7
2022-10-11T01:23:21.482Z,11.7
2022-10-11T01:24:24.359Z,11.7
2022-10-11T01:25:26.861Z,11.6
2022-10-11T01:26:30.052Z,11.6
2022-10-11T01:27:33.645Z,11.6
2022-10-11T01:28:37.024Z,11.6
2022-10-11T01:29:39.696Z,11.6
2022-10-11T01:30:43.410Z,11.6
2022-10-11T01:31:46.483Z,11.6
2022-10-11T01:32:49.273Z,11.6
2022-10-11T01:33:52.368Z,11.6
2022-10-11T01:34:54.897Z,11.6
2022-10-11T01:35:57.953Z,11.6
2022-10-11T01:37:00.119Z,11.5
2022-10-11T01:38:03.473Z,11.5
2022-10-11T01:39:06.053Z,11.5
2022-10-11T01:40:08.933Z,11.5
2022-10-11T01:41:11.913Z,11.5
2022-10-11T01:42:15.035Z,11.5
2022-10-11T01:43:18.805Z,11.5
2022-10-11T01:44:22.656Z,11.5
2022-10-11T01:45:26.374Z,11.5
2022-10-11T01:46:29.604Z,11.5
2022-10-11T01:47:32.682Z,11.5
2022-10-11T01:48:35.800Z,11.5
2022-10-11T01:49:39.331Z,11.5
2022-10-11T01:50:42.402Z,11.5
2022-10-11T01:51:48.478Z,11.5
2022-10-11T01:52:52.176Z,11.5
2022-10-11T01:53:54.788Z,11.5
2022-10-11T01:55:11.041Z,11.5
2022-10-11T01:56:14.482Z,11.5
2022-10-11T01:57:17.334Z,11.4
2022-10-11T01:58:20.530Z,11.5
2022-10-11T01:59:24.037Z,11.4
2022-10-11T02:00:27.476Z,11.4
2022-10-11T02:01:30.493Z,11.4
2022-10-11T02:02:33.747Z,11.4
2022-10-11T02:03:36.907Z,11.4
2022-10-11T02:04:39.949Z,11.4
2022-10-11T02:05:43.379Z,11.4
2022-10-11T02:06:46.082Z,11.4
2022-10-11T02:07:48.802Z,11.4
2022-10-11T02:08:52.264Z,11.4
2022-10-11T02:09:55.329Z,11.4
2022-10-11T02:10:58.789Z,11.4
2022-10-11T02:12:01.862Z,11.4
2022-10-11T02:13:04.617Z,11.4
2022-10-11T02:14:08.377Z,11.4
2022-10-11T02:15:11.230Z,11.4
2022-10-11T02:16:14.146Z,11.4
2022-10-11T02:17:17.198Z,11.3
2022-10-11T02:18:19.789Z,11.3
2022-10-11T02:19:22.482Z,11.3
2022-10-11T02:20:25.318Z,11.3
2022-10-11T02:21:27.742Z,11.3
2022-10-11T02:22:30.539Z,11.3
2022-10-11T02:23:33.399Z,11.3
2022-10-11T02:24:36.368Z,11.3
2022-10-11T02:25:39.364Z,11.3
2022-10-11T02:26:42.558Z,11.3
2022-10-11T02:27:45.639Z,11.3
2022-10-11T02:28:49.040Z,11.3
2022-10-11T02:29:52.478Z,11.2
2022-10-11T02:30:55.991Z,11.2
2022-10-11T02:31:59.773Z,11.2
2022-10-11T02:33:02.373Z,11.2
2022-10-11T02:34:05.510Z,11.2
2022-10-11T02:35:08.335Z,11.2
2022-10-11T02:36:11.708Z,11.2
2022-10-11T02:37:15.060Z,11.2
2022-10-11T02:38:17.882Z,11.2
2022-10-11T02:39:21.236Z,11.2
2022-10-11T02:40:23.686Z,11.2
2022-10-11T02:41:27.407Z,11.2
2022-10-11T02:42:30.503Z,11.2
2022-10-11T02:43:33.684Z,11.2
2022-10-11T02:44:36.544Z,11.2
2022-10-11T02:45:39.801Z,11.1
2022-10-11T02:46:43.314Z,11.2
2022-10-11T02:47:46.134Z,11.2
2022-10-11T02:48:49.525Z,11.1
2022-10-11T02:49:52.315Z,11.1
2022-10-11T02:50:55.827Z,11.1
2022-10-11T02:51:58.831Z,11.1
2022-10-11T02:53:02.179Z,11.1
2022-10-11T02:54:04.975Z,11.1
2022-10-11T02:55:07.207Z,11.1
2022-10-11T02:56:09.939Z,11.1
2022-10-11T02:57:13.376Z,11.1
2022-10-11T02:58:16.802Z,11.1
2022-10-11T02:59:19.702Z,11.1
2022-10-11T03:00:22.916Z,11
2022-10-11T03:01:26.530Z,11
2022-10-11T03:02:29.623Z,11
2022-10-11T03:03:32.721Z,11
2022-10-11T03:04:35.828Z,11
2022-10-11T03:05:39.004Z,11
2022-10-11T03:06:42.174Z,11
2022-10-11T03:07:44.888Z,11
2022-10-11T03:08:47.684Z,11
2022-10-11T03:09:50.934Z,11
2022-10-11T03:10:54.077Z,11
2022-10-11T03:11:57.425Z,11
2022-10-11T03:13:00.830Z,10.9
2022-10-11T03:14:03.916Z,10.9
2022-10-11T03:15:06.910Z,11
2022-10-11T03:16:11.690Z,11
2022-10-11T03:17:37.977Z,11
2022-10-11T03:18:41.694Z,11
2022-10-11T03:19:45.053Z,11
2022-10-11T03:20:47.569Z,11
2022-10-11T03:21:49.996Z,11
2022-10-11T03:22:53.460Z,11
2022-10-11T03:23:56.443Z,11
2022-10-11T03:25:05.463Z,11
2022-10-11T03:26:10.058Z,11
2022-10-11T03:27:12.596Z,10.9
2022-10-11T03:28:16.238Z,10.9
2022-10-11T03:29:19.030Z,10.9
2022-10-11T03:30:21.641Z,10.9
2022-10-11T03:31:24.823Z,10.9
2022-10-11T03:32:28.003Z,10.9
2022-10-11T03:33:31.067Z,10.9
2022-10-11T03:34:34.621Z,10.9
2022-10-11T03:35:37.436Z,10.9
2022-10-11T03:36:40.233Z,10.9
2022-10-11T03:37:42.893Z,10.9
2022-10-11T03:38:46.316Z,10.9
2022-10-11T03:39:49.828Z,10.9
2022-10-11T03:40:53.190Z,10.9
2022-10-11T03:41:55.973Z,10.9
2022-10-11T03:42:59.597Z,10.9
2022-10-11T03:44:02.447Z,10.9
2022-10-11T03:45:05.243Z,10.9
2022-10-11T03:46:09.999Z,10.9
2022-10-11T03:47:13.718Z,10.9
2022-10-11T03:48:17.466Z,10.9
2022-10-11T03:49:20.905Z,10.9
2022-10-11T03:50:24.671Z,10.9
2022-10-11T03:51:27.466Z,10.9
2022-10-11T03:52:30.872Z,10.8
2022-10-11T03:53:33.749Z,10.8
2022-10-11T03:54:36.453Z,10.8
2022-10-11T03:55:39.911Z,10.8
2022-10-11T03:56:42.712Z,10.8
2022-10-11T03:57:45.878Z,10.8
2022-10-11T03:58:49.000Z,10.8
2022-10-11T03:59:51.932Z,10.8
2022-10-11T04:00:54.727Z,10.8
2022-10-11T04:01:57.666Z,10.8
2022-10-11T04:03:02.089Z,10.8
2022-10-11T04:04:05.267Z,10.7
2022-10-11T04:05:07.980Z,10.7
2022-10-11T04:06:12.050Z,10.7
2022-10-11T04:07:15.491Z,10.7
2022-10-11T04:08:18.558Z,10.7
2022-10-11T04:09:21.529Z,10.7
2022-10-11T04:10:24.047Z,10.7
2022-10-11T04:11:27.214Z,10.7
2022-10-11T04:12:30.285Z,10.7
2022-10-11T04:13:33.638Z,10.7
2022-10-11T04:14:36.506Z,10.7
2022-10-11T04:15:39.588Z,10.7
2022-10-11T04:16:43.135Z,10.7
2022-10-11T04:17:46.746Z,10.7
2022-10-11T04:18:49.395Z,10.7
2022-10-11T04:19:52.521Z,10.7
2022-10-11T04:20:55.605Z,10.7
2022-10-11T04:21:59.192Z,10.6
2022-10-11T04:23:02.370Z,10.6
2022-10-11T04:24:05.029Z,10.6
2022-10-11T04:25:08.409Z,10.6
2022-10-11T04:26:11.566Z,10.6
2022-10-11T04:27:14.470Z,10.6
2022-10-11T04:28:17.541Z,10.6
2022-10-11T04:29:20.944Z,10.6
2022-10-11T04:30:24.008Z,10.6
2022-10-11T04:31:26.954Z,10.6
2022-10-11T04:32:30.332Z,10.6
2022-10-11T04:33:33.113Z,10.6
2022-10-11T04:34:36.349Z,10.6
2022-10-11T04:35:40.088Z,10.6
2022-10-11T04:36:50.240Z,10.6
2022-10-11T04:37:53.754Z,10.6
2022-10-11T04:38:57.188Z,10.6
2022-10-11T04:39:59.792Z,10.6
2022-10-11T04:41:02.960Z,10.6
2022-10-11T04:42:06.123Z,10.5
2022-10-11T04:43:08.741Z,10.5
2022-10-11T04:44:12.015Z,10.5
2022-10-11T04:45:15.204Z,10.5
2022-10-11T04:46:18.001Z,10.5
2022-10-11T04:47:20.911Z,10.5
2022-10-11T04:48:24.361Z,10.5
2022-10-11T04:49:27.584Z,10.5
2022-10-11T04:50:30.717Z,10.5
2022-10-11T04:51:34.539Z,10.5
2022-10-11T04:52:37.533Z,10.5
2022-10-11T04:53:41.123Z,10.5
2022-10-11T04:54:44.278Z,10.5
2022-10-11T04:55:47.355Z,10.5
2022-10-11T04:56:50.310Z,10.5
2022-10-11T04:57:53.374Z,10.5
2022-10-11T04:58:56.534Z,10.5
2022-10-11T04:59:59.672Z,10.5
2022-10-11T05:01:02.393Z,10.5
2022-10-11T05:02:05.790Z,10.5
2022-10-11T05:03:09.011Z,10.5
2022-10-11T05:04:11.934Z,10.5
2022-10-11T05:05:14.805Z,10.5
2022-10-11T05:06:17.855Z,10.5
2022-10-11T05:07:21.326Z,10.5
2022-10-11T05:08:24.041Z,10.5
2022-10-11T05:09:27.191Z,10.5
2022-10-11T05:10:30.458Z,10.4
2022-10-11T05:11:33.250Z,10.4
2022-10-11T05:12:36.504Z,10.4
2022-10-11T05:13:39.295Z,10.4
2022-10-11T05:14:42.756Z,10.4
2022-10-11T05:15:45.184Z,10.4
2022-10-11T05:16:47.710Z,10.4
2022-10-11T05:17:50.780Z,10.4
2022-10-11T05:18:54.024Z,10.4
2022-10-11T05:19:56.915Z,10.4
2022-10-11T05:21:00.414Z,10.4
2022-10-11T05:22:03.328Z,10.4
2022-10-11T05:23:06.523Z,10.4
2022-10-11T05:24:08.851Z,10.4
2022-10-11T05:25:12.363Z,10.4
2022-10-11T05:26:14.954Z,10.4
2022-10-11T05:27:18.339Z,10.4
2022-10-11T05:28:21.062Z,10.3
2022-10-11T05:29:24.053Z,10.3
2022-10-11T05:30:27.298Z,10.4
2022-10-11T05:31:30.364Z,10.3
2022-10-11T05:32:33.799Z,10.3
2022-10-11T05:33:36.782Z,10.4
2022-10-11T05:34:39.782Z,10.3
2022-10-11T05:35:43.044Z,10.3
2022-10-11T05:36:46.666Z,10.3
2022-10-11T05:37:49.321Z,10.3
2022-10-11T05:38:52.187Z,10.3
2022-10-11T05:39:55.650Z,10.3
2022-10-11T05:40:59.342Z,10.3
2022-10-11T05:42:07.705Z,10.3
2022-10-11T05:43:13.607Z,10.3
2022-10-11T05:44:16.209Z,10.3
2022-10-11T05:45:19.088Z,10.3
2022-10-11T05:46:22.504Z,10.3
2022-10-11T05:47:25.234Z,10.3
2022-10-11T05:48:28.404Z,10.3
2022-10-11T05:49:31.763Z,10.3
2022-10-11T05:50:34.441Z,10.3
2022-10-11T05:51:36.955Z,10.3
2022-10-11T05:52:40.370Z,10.3
2022-10-11T05:53:43.607Z,10.3
2022-10-11T05:54:47.036Z,10.3
2022-10-11T05:55:49.916Z,10.3
2022-10-11T05:56:53.752Z,10.3
2022-10-11T05:57:56.275Z,10.3
2022-10-11T05:59:03.262Z,10.3
2022-10-11T06:00:06.344Z,10.3
2022-10-11T06:01:10.179Z,10.3
2022-10-11T06:02:13.864Z,10.3
2022-10-11T06:03:17.337Z,10.3
2022-10-11T06:04:20.790Z,10.3
2022-10-11T06:05:23.950Z,10.3
2022-10-11T06:06:26.833Z,10.3
2022-10-11T06:07:29.907Z,10.3
2022-10-11T06:08:32.721Z,10.3
2022-10-11T06:09:36.204Z,10.3
2022-10-11T06:10:39.739Z,10.3
2022-10-11T06:11:43.118Z,10.3
2022-10-11T06:12:46.882Z,10.3
2022-10-11T06:13:50.331Z,10.3
2022-10-11T06:14:53.462Z,10.3
2022-10-11T06:15:56.867Z,10.3
2022-10-11T06:17:00.018Z,10.3
2022-10-11T06:18:02.985Z,10.3
2022-10-11T06:19:05.590Z,10.3
2022-10-11T06:20:08.761Z,10.3
2022-10-11T06:21:12.180Z,10.3
2022-10-11T06:22:15.986Z,10.3
2022-10-11T06:23:19.395Z,10.3
2022-10-11T06:24:23.426Z,10.3
2022-10-11T06:25:26.886Z,10.3
2022-10-11T06:26:29.979Z,10.3
2022-10-11T06:27:32.491Z,10.4
2022-10-11T06:28:35.928Z,10.4
2022-10-11T06:29:39.459Z,10.4
2022-10-11T06:30:42.333Z,10.4
2022-10-11T06:31:45.455Z,10.4
2022-10-11T06:32:48.868Z,10.4
2022-10-11T06:33:52.608Z,10.5
2022-10-11T06:34:55.484Z,10.5
2022-10-11T06:35:58.754Z,10.5
2022-10-11T06:37:02.385Z,10.5
2022-10-11T06:38:05.531Z,10.5
2022-10-11T06:39:08.868Z,10.5
2022-10-11T06:40:11.747Z,10.6
2022-10-11T06:41:14.604Z,10.6
2022-10-11T06:42:18.620Z,10.6
2022-10-11T06:43:21.688Z,10.6
2022-10-11T06:44:25.380Z,10.6
2022-10-11T06:45:27.704Z,10.7
2022-10-11T06:46:30.582Z,10.7
2022-10-11T06:47:33.404Z,10.7
2022-10-11T06:48:36.463Z,10.7
2022-10-11T06:49:39.570Z,10.7
2022-10-11T06:51:01.316Z,10.8
2022-10-11T06:52:03.863Z,10.8
2022-10-11T06:53:07.700Z,10.8
2022-10-11T06:54:10.518Z,10.8
2022-10-11T06:55:12.786Z,10.8
2022-10-11T06:56:16.204Z,10.9
2022-10-11T06:57:19.364Z,10.8
2022-10-11T06:58:22.495Z,10.8
2022-10-11T06:59:25.373Z,10.9
2022-10-11T07:00:29.482Z,10.9
2022-10-11T07:01:32.089Z,10.9
2022-10-11T07:02:35.433Z,10.9
2022-10-11T07:03:38.028Z,11
2022-10-11T07:04:40.830Z,11
2022-10-11T07:05:43.419Z,11
2022-10-11T07:06:46.211Z,11
2022-10-11T07:07:49.312Z,11
2022-10-11T07:08:52.471Z,11
2022-10-11T07:09:55.085Z,11
2022-10-11T07:10:58.700Z,11.1
2022-10-11T07:12:01.141Z,11.1
2022-10-11T07:13:04.273Z,11.1
2022-10-11T07:14:08.641Z,11.1
2022-10-11T07:15:11.833Z,11.1
2022-10-11T07:16:15.686Z,11.2
2022-10-11T07:17:18.119Z,11.2
2022-10-11T07:18:22.282Z,11.2
2022-10-11T07:19:25.195Z,11.2
2022-10-11T07:20:28.270Z,11.3
2022-10-11T07:21:31.448Z,11.3
2022-10-11T07:22:33.696Z,11.3
2022-10-11T07:23:36.160Z,11.4
2022-10-11T07:24:39.965Z,11.4
2022-10-11T07:25:42.811Z,11.4
2022-10-11T07:26:45.624Z,11.5
2022-10-11T07:27:48.989Z,11.5
2022-10-11T07:28:52.430Z,11.6
2022-10-11T07:29:56.101Z,11.6
2022-10-11T07:30:59.368Z,11.6
2022-10-11T07:32:03.048Z,11.7
2022-10-11T07:33:06.215Z,11.7
2022-10-11T07:34:09.380Z,11.7
2022-10-11T07:35:12.110Z,11.7
2022-10-11T07:36:15.461Z,11.8
2022-10-11T07:37:17.982Z,11.8
2022-10-11T07:38:20.595Z,11.8
2022-10-11T07:39:22.827Z,11.8
2022-10-11T07:40:26.558Z,11.9
2022-10-11T07:41:29.660Z,11.9
2022-10-11T07:42:32.454Z,11.9
2022-10-11T07:43:36.263Z,12
2022-10-11T07:44:39.969Z,12
2022-10-11T07:45:43.329Z,12
2022-10-11T07:46:46.398Z,12.1
2022-10-11T07:47:50.193Z,12.1
2022-10-11T07:48:53.056Z,12.1
2022-10-11T07:49:55.583Z,12.2
2022-10-11T07:50:58.724Z,12.2
2022-10-11T07:52:01.809Z,12.3
2022-10-11T07:53:05.027Z,12.3
2022-10-11T07:54:08.424Z,12.4
2022-10-11T07:55:11.024Z,12.4
2022-10-11T07:56:13.635Z,12.4
2022-10-11T07:57:16.773Z,12.4
2022-10-11T07:58:19.924Z,12.5
2022-10-11T07:59:22.647Z,12.5
2022-10-11T08:00:26.436Z,12.6
2022-10-11T08:01:30.496Z,12.6
2022-10-11T08:02:34.288Z,12.7
2022-10-11T08:03:37.856Z,12.7
2022-10-11T08:04:40.773Z,12.8
2022-10-11T08:05:43.566Z,12.8
2022-10-11T08:06:54.023Z,12.9
2022-10-11T08:07:57.651Z,12.9
2022-10-11T08:09:00.438Z,12.9
2022-10-11T08:10:03.886Z,13
2022-10-11T08:11:06.946Z,13
2022-10-11T08:12:10.001Z,13
2022-10-11T08:13:13.805Z,13.1
2022-10-11T08:14:17.253Z,13.1
2022-10-11T08:15:20.801Z,13.2
2022-10-11T08:16:23.646Z,13.2
2022-10-11T08:17:26.890Z,13.3
2022-10-11T08:18:29.995Z,13.3
2022-10-11T08:19:33.404Z,13.4
2022-10-11T08:20:36.489Z,13.4
2022-10-11T08:21:39.305Z,13.5
2022-10-11T08:22:42.121Z,13.6
2022-10-11T08:23:44.874Z,13.6
2022-10-11T08:24:48.325Z,13.7
2022-10-11T08:25:51.278Z,13.7
2022-10-11T08:26:55.149Z,13.8
2022-10-11T08:27:58.127Z,13.8
2022-10-11T08:29:01.808Z,13.9
2022-10-11T08:30:05.067Z,13.9
2022-10-11T08:31:07.847Z,14
2022-10-11T08:32:11.275Z,14
2022-10-11T08:33:14.804Z,14.1
2022-10-11T08:34:18.254Z,14.2
2022-10-11T08:35:22.182Z,14.2
2022-10-11T08:36:26.344Z,14.3
2022-10-11T08:37:28.960Z,14.4
2022-10-11T08:38:31.211Z,14.5
2022-10-11T08:39:34.883Z,14.5
2022-10-11T08:40:38.724Z,14.6
2022-10-11T08:41:42.220Z,14.6
2022-10-11T08:42:44.795Z,14.7
2022-10-11T08:43:48.242Z,14.8
2022-10-11T08:45:12.536Z,14.8
2022-10-11T08:46:16.127Z,14.9
2022-10-11T08:47:18.985Z,14.9
2022-10-11T08:48:22.414Z,15
2022-10-11T08:49:25.130Z,15
2022-10-11T08:50:29.256Z,15.1
2022-10-11T08:51:32.172Z,15.2
2022-10-11T08:52:35.272Z,15.3
2022-10-11T08:53:39.026Z,15.3
2022-10-11T08:54:43.109Z,15.4
2022-10-11T08:55:45.922Z,15.5
2022-10-11T08:56:49.048Z,15.6
2022-10-11T08:57:52.666Z,15.6
2022-10-11T08:58:55.869Z,15.7
2022-10-11T08:59:59.335Z,15.7
2022-10-11T09:01:02.969Z,15.8
2022-10-11T09:02:06.463Z,15.9
2022-10-11T09:03:10.738Z,15.9
2022-10-11T09:04:13.971Z,16
2022-10-11T09:05:16.855Z,16
2022-10-11T09:06:20.934Z,16.1
2022-10-11T09:07:23.605Z,16.1
2022-10-11T09:08:27.054Z,16.2
2022-10-11T09:09:29.657Z,16.3
2022-10-11T09:10:32.829Z,16.3
2022-10-11T09:11:36.561Z,16.4
2022-10-11T09:12:41.472Z,16.5
2022-10-11T09:13:44.663Z,16.5
2022-10-11T09:14:48.335Z,16.6
2022-10-11T09:15:51.671Z,16.7
2022-10-11T09:16:55.405Z,16.8
2022-10-11T09:17:58.220Z,16.9
2022-10-11T09:19:00.799Z,16.9
2022-10-11T09:20:04.511Z,17
2022-10-11T09:21:07.762Z,17
2022-10-11T09:22:11.294Z,17.1
2022-10-11T09:23:13.531Z,17.1
2022-10-11T09:24:16.399Z,17.2
2022-10-11T09:25:19.388Z,17.2
2022-10-11T09:26:22.204Z,17.3
2022-10-11T09:28:03.856Z,17.4
2022-10-11T09:29:07.955Z,17.5
2022-10-11T09:30:11.243Z,17.6
2022-10-11T09:31:13.830Z,17.7
2022-10-11T09:32:16.443Z,17.7
2022-10-11T09:33:19.898Z,17.8
2022-10-11T09:34:23.664Z,17.8
2022-10-11T09:35:27.042Z,17.8
2022-10-11T09:36:30.032Z,17.9
2022-10-11T09:37:33.324Z,18
2022-10-11T09:38:35.554Z,18
2022-10-11T09:39:38.555Z,18.1
2022-10-11T09:40:40.515Z,18.2
2022-10-11T09:41:43.393Z,18.2
2022-10-11T09:42:47.135Z,18.3
2022-10-11T09:43:50.868Z,18.4
2022-10-11T09:44:53.770Z,18.4
2022-10-11T09:45:56.728Z,18.5
2022-10-11T09:46:59.993Z,18.6
2022-10-11T09:48:03.385Z,18.6
2022-10-11T09:49:05.995Z,18.7
2022-10-11T09:50:09.105Z,18.7
2022-10-11T09:51:12.592Z,18.8
2022-10-11T09:52:15.964Z,18.9
2022-10-11T09:53:19.685Z,18.9
2022-10-11T09:54:23.123Z,19
2022-10-11T09:55:26.228Z,19.1
2022-10-11T09:56:29.371Z,19.2
2022-10-11T09:57:32.543Z,19.2
2022-10-11T09:58:35.426Z,19.3
2022-10-11T09:59:38.497Z,19.4
2022-10-11T10:00:41.651Z,19.5
2022-10-11T10:01:45.626Z,19.6
2022-10-11T10:02:49.278Z,19.7
2022-10-11T10:03:51.872Z,19.7
2022-10-11T10:04:55.497Z,19.8
2022-10-11T10:05:58.717Z,19.9
2022-10-11T10:07:01.992Z,20
2022-10-11T10:08:05.991Z,20
2022-10-11T10:09:09.307Z,20
2022-10-11T10:10:11.821Z,20.1
2022-10-11T10:11:15.172Z,20.1
2022-10-11T10:12:18.627Z,20.1
2022-10-11T10:13:22.111Z,20.1
2022-10-11T10:14:25.537Z,20.1
2022-10-11T10:15:29.024Z,20.2
2022-10-11T10:16:32.025Z,20.2
2022-10-11T10:17:35.165Z,20.3
2022-10-11T10:18:38.562Z,20.4
2022-10-11T10:19:45.732Z,20.5
2022-10-11T10:20:49.175Z,20.5
2022-10-11T10:21:52.439Z,20.6
2022-10-11T10:22:55.900Z,20.7
2022-10-11T10:23:58.713Z,20.7
2022-10-11T10:25:02.343Z,20.8
2022-10-11T10:26:06.594Z,20.8
2022-10-11T10:27:11.015Z,20.8
2022-10-11T10:28:14.808Z,20.9
2022-10-11T10:29:18.382Z,20.9
2022-10-11T10:30:21.552Z,21
2022-10-11T10:31:24.628Z,21
2022-10-11T10:32:29.107Z,20.9
2022-10-11T10:33:32.524Z,21
2022-10-11T10:34:34.967Z,21
2022-10-11T10:35:37.775Z,21
2022-10-11T10:36:41.579Z,21
2022-10-11T10:37:44.693Z,21.1
2022-10-11T10:38:53.033Z,21.1
2022-10-11T10:39:55.848Z,21.2
2022-10-11T10:40:59.121Z,21.2
2022-10-11T10:42:01.279Z,21.3
2022-10-11T10:43:04.339Z,21.4
2022-10-11T10:44:08.323Z,21.6
2022-10-11T10:45:21.914Z,21.7
2022-10-11T10:46:25.710Z,21.8
2022-10-11T10:47:29.062Z,21.9
2022-10-11T10:49:52.922Z,22.1
2022-10-11T10:50:57.892Z,22.1
2022-10-11T10:52:01.357Z,22
2022-10-11T10:53:04.683Z,22
2022-10-11T10:54:08.216Z,22
2022-10-11T10:55:11.007Z,22
2022-10-11T10:56:14.621Z,22
2022-10-11T10:57:17.417Z,22
2022-10-11T10:58:20.425Z,22
2022-10-11T10:59:23.478Z,22
2022-10-11T11:00:27.501Z,22
2022-10-11T11:01:30.813Z,22.1
2022-10-11T11:02:42.471Z,22.2
2022-10-11T11:03:46.386Z,22.2
2022-10-11T11:04:48.761Z,22.3
2022-10-11T11:05:52.142Z,22.5
2022-10-11T11:06:54.642Z,22.5
2022-10-11T11:07:57.911Z,22.6
2022-10-11T11:09:01.206Z,22.6
2022-10-11T11:10:04.604Z,22.7
2022-10-11T11:11:07.949Z,22.7
2022-10-11T11:12:11.650Z,22.7
2022-10-11T11:13:14.377Z,22.7
2022-10-11T11:14:17.480Z,22.6
2022-10-11T11:15:34.335Z,22.6
2022-10-11T11:16:41.307Z,22.6
2022-10-11T11:17:44.662Z,22.5
2022-10-11T11:18:47.553Z,22.5
2022-10-11T11:19:50.345Z,22.5
2022-10-11T11:20:53.918Z,22.5
2022-10-11T11:21:57.187Z,22.5
2022-10-11T11:23:00.068Z,22.5
2022-10-11T11:24:03.287Z,22.4
2022-10-11T11:25:06.471Z,22.3
2022-10-11T11:26:09.639Z,22.2
2022-10-11T11:27:12.068Z,22.1
2022-10-11T11:28:15.869Z,22.1
2022-10-11T11:29:18.643Z,22
2022-10-11T11:30:21.816Z,21.9
2022-10-11T11:31:24.689Z,21.8
2022-10-11T11:32:27.830Z,21.8
2022-10-11T11:33:30.272Z,21.7
2022-10-11T11:34:33.134Z,21.7
2022-10-11T11:35:36.217Z,21.6
2022-10-11T11:36:39.458Z,21.7
2022-10-11T11:37:42.178Z,21.7
2022-10-11T11:38:44.673Z,21.7
2022-10-11T11:39:47.317Z,21.6
2022-10-11T11:40:51.040Z,21.6
2022-10-11T11:41:54.373Z,21.5
2022-10-11T11:42:57.313Z,21.4
2022-10-11T11:44:00.893Z,21.4
2022-10-11T11:45:03.411Z,21.3
2022-10-11T11:46:07.422Z,21.3
2022-10-11T11:47:10.572Z,21.3
2022-10-11T11:48:13.460Z,21.3
2022-10-11T11:49:16.341Z,21.3
2022-10-11T11:50:19.064Z,21.4
2022-10-11T11:51:21.536Z,21.4
2022-10-11T11:52:25.077Z,21.5
2022-10-11T11:53:27.964Z,21.6
2022-10-11T11:54:31.332Z,21.7
2022-10-11T11:55:34.518Z,21.7
2022-10-11T11:56:37.548Z,21.8
2022-10-11T11:57:40.724Z,21.9
2022-10-11T11:58:43.377Z,21.9
2022-10-11T11:59:47.169Z,21.9
2022-10-11T12:00:50.641Z,22
2022-10-11T12:01:54.246Z,22
2022-10-11T12:02:57.244Z,22
2022-10-11T12:04:00.380Z,22.1
2022-10-11T12:05:03.508Z,22.2
2022-10-11T12:06:06.283Z,22.2
2022-10-11T12:07:18.340Z,22.1
2022-10-11T12:08:21.972Z,22.1
2022-10-11T12:09:24.768Z,22.1
2022-10-11T12:10:28.085Z,22
2022-10-11T12:11:36.298Z,22
2022-10-11T12:12:39.789Z,22
2022-10-11T12:13:42.884Z,21.9
2022-10-11T12:14:46.229Z,21.9
2022-10-11T12:15:50.287Z,21.9
2022-10-11T12:16:52.835Z,21.9
2022-10-11T12:17:55.986Z,21.8
2022-10-11T12:18:59.085Z,21.9
2022-10-11T12:20:02.102Z,21.8
2022-10-11T12:21:05.867Z,21.8
2022-10-11T12:22:10.421Z,21.8
2022-10-11T12:23:20.633Z,21.7
2022-10-11T12:24:23.777Z,21.7
2022-10-11T12:25:26.304Z,21.8
2022-10-11T12:26:30.013Z,21.8
2022-10-11T12:27:33.192Z,21.8
2022-10-11T12:28:36.938Z,21.8
2022-10-11T12:29:41.185Z,21.7
2022-10-11T12:30:43.891Z,21.6
2022-10-11T12:31:47.761Z,21.5
2022-10-11T12:32:50.858Z,21.4
2022-10-11T12:33:54.047Z,21.2
2022-10-11T12:34:57.528Z,21.1
2022-10-11T12:36:08.593Z,21
2022-10-11T12:37:13.955Z,20.8
2022-10-11T12:38:17.689Z,20.6
2022-10-11T12:39:20.197Z,20.4
2022-10-11T12:40:23.399Z,20.3
2022-10-11T12:41:26.282Z,20.1
2022-10-11T12:42:29.914Z,20
2022-10-11T12:43:33.368Z,19.9
2022-10-11T12:44:37.055Z,19.8
2022-10-11T12:45:40.581Z,19.7
2022-10-11T12:46:43.966Z,19.7
2022-10-11T12:47:47.582Z,19.6
2022-10-11T12:48:51.055Z,19.6
2022-10-11T12:49:54.109Z,19.6
2022-10-11T12:51:03.822Z,19.6
2022-10-11T12:52:07.550Z,19.6
2022-10-11T12:53:10.460Z,19.6
2022-10-11T12:54:36.101Z,19.6
2022-10-11T12:55:40.779Z,19.7
2022-10-11T12:56:44.158Z,19.7
2022-10-11T12:57:47.654Z,19.7
2022-10-11T12:58:50.850Z,19.6
2022-10-11T12:59:54.737Z,19.6
2022-10-11T13:00:58.383Z,19.5
2022-10-11T13:02:01.358Z,19.4
2022-10-11T13:03:04.857Z,19.4
2022-10-11T13:04:07.548Z,19.4
2022-10-11T13:05:10.717Z,19.2
2022-10-11T13:06:13.946Z,19.2
2022-10-11T13:07:17.431Z,19.1
2022-10-11T13:08:19.860Z,19
2022-10-11T13:09:23.038Z,18.9
2022-10-11T13:10:25.830Z,18.9
2022-10-11T13:11:28.332Z,18.8
2022-10-11T13:12:31.692Z,18.7
2022-10-11T13:13:34.125Z,18.7
2022-10-11T13:14:37.426Z,18.6
2022-10-11T13:15:40.639Z,18.6
2022-10-11T13:16:44.125Z,18.6
2022-10-11T13:17:46.857Z,18.5
2022-10-11T13:18:50.766Z,18.5
2022-10-11T13:19:53.041Z,18.5
2022-10-11T13:20:55.750Z,18.4
2022-10-11T13:21:59.496Z,18.4
2022-10-11T13:23:02.289Z,18.4
2022-10-11T13:24:04.925Z,18.4
2022-10-11T13:25:08.274Z,18.4
2022-10-11T13:26:11.542Z,18.4
2022-10-11T13:27:14.404Z,18.4
2022-10-11T13:28:17.700Z,18.4
2022-10-11T13:29:21.339Z,18.5
2022-10-11T13:30:24.443Z,18.5
2022-10-11T13:31:27.957Z,18.6
2022-10-11T13:32:31.668Z,18.7
2022-10-11T13:33:35.679Z,18.7
2022-10-11T13:34:39.536Z,18.7
2022-10-11T13:35:42.058Z,18.8
2022-10-11T13:36:45.524Z,18.9
2022-10-11T13:37:49.265Z,18.9
2022-10-11T13:38:52.726Z,19
2022-10-11T13:39:55.325Z,19
2022-10-11T13:40:58.749Z,19
2022-10-11T13:42:01.815Z,19.1
2022-10-11T13:43:04.557Z,19.1
2022-10-11T13:44:07.995Z,19.1
2022-10-11T13:45:11.519Z,19.1
2022-10-11T13:46:14.073Z,19.1
2022-10-11T13:47:17.825Z,19.1
2022-10-11T13:48:21.011Z,19.1
2022-10-11T13:49:24.377Z,19.1
2022-10-11T13:50:28.516Z,19
2022-10-11T13:51:31.512Z,19
2022-10-11T13:52:34.971Z,19
2022-10-11T13:53:37.774Z,18.9
2022-10-11T13:54:41.236Z,18.9
2022-10-11T13:55:44.476Z,18.8
2022-10-11T13:56:47.824Z,18.8
2022-10-11T13:57:50.953Z,18.7
2022-10-11T13:58:54.697Z,18.7
2022-10-11T13:59:58.317Z,18.6
2022-10-11T14:01:01.331Z,18.6
2022-10-11T14:02:04.339Z,18.5
2022-10-11T14:03:07.645Z,18.4
2022-10-11T14:04:11.239Z,18.4
2022-10-11T14:05:14.617Z,18.4
2022-10-11T14:06:18.469Z,18.3
2022-10-11T14:07:21.262Z,18.3
2022-10-11T14:08:24.352Z,18.3
2022-10-11T14:09:27.803Z,18.3
2022-10-11T14:10:31.533Z,18.2
2022-10-11T14:11:34.959Z,18.2
2022-10-11T14:12:38.359Z,18.2
2022-10-11T14:13:41.798Z,18.1