createdAt,value
2019-06-26T00:02:24.895Z,28.40
2019-06-26T00:04:51.611Z,28.50
2019-06-26T00:07:18.280Z,28.50
2019-06-26T00:09:44.952Z,28.40
2019-06-26T00:12:11.871Z,28.40
2019-06-26T00:14:39.076Z,28.50
2019-06-26T00:17:06.276Z,28.50
2019-06-26T00:19:32.960Z,28.50
2019-06-26T00:22:00.164Z,28.50
2019-06-26T00:24:26.839Z,28.50
2019-06-26T00:26:53.551Z,28.60
2019-06-26T00:29:20.532Z,28.60
2019-06-26T00:31:47.222Z,28.60
2019-06-26T00:34:14.407Z,28.60
2019-06-26T00:36:41.078Z,28.60
2019-06-26T00:39:07.783Z,28.60
2019-06-26T00:41:34.468Z,28.60
2019-06-26T00:44:01.572Z,28.60
2019-06-26T00:46:28.258Z,28.60
2019-06-26T00:48:55.164Z,28.60
2019-06-26T00:51:22.070Z,28.60
2019-06-26T00:53:48.739Z,28.60
2019-06-26T00:56:15.439Z,28.60
2019-06-26T00:58:42.135Z,28.60
2019-06-26T01:01:08.999Z,28.60
2019-06-26T01:03:35.943Z,28.70
2019-06-26T01:06:02.706Z,28.70
2019-06-26T01:08:29.404Z,28.70
2019-06-26T01:10:56.340Z,28.70
2019-06-26T01:13:23.009Z,28.60
2019-06-26T01:15:49.771Z,28.70
2019-06-26T01:18:16.465Z,28.70
2019-06-26T01:20:43.254Z,28.70
2019-06-26T01:23:09.994Z,28.70
2019-06-26T01:25:36.692Z,28.70
2019-06-26T01:28:04.186Z,28.70
2019-06-26T01:30:31.110Z,28.70
2019-06-26T01:32:57.803Z,28.70
2019-06-26T01:35:24.580Z,28.70
2019-06-26T01:37:51.267Z,28.70
2019-06-26T01:40:19.952Z,28.70
2019-06-26T01:42:46.644Z,28.70
2019-06-26T01:45:14.027Z,28.70
2019-06-26T01:47:40.988Z,28.70
2019-06-26T01:50:08.291Z,28.70
2019-06-26T01:52:35.185Z,28.70
2019-06-26T01:55:02.456Z,28.80
2019-06-26T01:57:29.391Z,28.70
2019-06-26T01:59:56.085Z,28.70
2019-06-26T02:02:22.967Z,28.70
2019-06-26T02:04:49.688Z,28.80
2019-06-26T02:07:16.618Z,28.70
2019-06-26T02:09:43.317Z,28.70
2019-06-26T02:12:09.997Z,28.70
2019-06-26T02:14:36.671Z,28.70
2019-06-26T02:17:03.356Z,28.70
2019-06-26T02:19:30.420Z,28.80
2019-06-26T02:21:57.403Z,28.70
2019-06-26T02:24:24.088Z,28.70
2019-06-26T02:26:50.799Z,28.70
2019-06-26T02:29:17.901Z,28.80
2019-06-26T02:31:44.600Z,28.70
2019-06-26T02:34:11.277Z,28.70
2019-06-26T02:36:38.204Z,28.80
2019-06-26T02:39:05.540Z,28.70
2019-06-26T02:41:32.233Z,28.70
2019-06-26T02:43:58.911Z,28.80
2019-06-26T02:46:25.617Z,28.80
2019-06-26T02:48:52.404Z,28.80
2019-06-26T02:51:19.214Z,28.70
2019-06-26T02:53:45.977Z,28.70
2019-06-26T02:56:12.892Z,28.70
2019-06-26T02:58:39.573Z,28.70
2019-06-26T03:01:06.307Z,28.70
2019-06-26T03:03:33.229Z,28.70
2019-06-26T03:05:59.903Z,28.70
2019-06-26T03:08:26.720Z,28.70
2019-06-26T03:10:53.714Z,28.80
2019-06-26T03:13:20.548Z,28.70
2019-06-26T03:15:50.443Z,28.70
2019-06-26T03:18:16.632Z,28.70
2019-06-26T03:20:47.366Z,28.80
2019-06-26T03:23:14.136Z,28.70
2019-06-26T03:25:41.039Z,28.70
2019-06-26T03:28:07.729Z,28.70
2019-06-26T03:30:34.547Z,28.70
2019-06-26T03:33:01.236Z,28.70
2019-06-26T03:35:27.939Z,28.70
2019-06-26T03:37:54.639Z,28.70
2019-06-26T03:40:22.115Z,28.70
2019-06-26T03:42:48.785Z,28.70
2019-06-26T03:45:25.709Z,28.70
2019-06-26T03:47:44.460Z,28.70
2019-06-26T03:50:11.647Z,28.70
2019-06-26T03:52:38.879Z,28.70
2019-06-26T03:55:05.875Z,28.70
2019-06-26T03:57:35.369Z,28.70
2019-06-26T04:00:01.822Z,28.70
2019-06-26T04:02:28.748Z,28.70
2019-06-26T04:04:55.445Z,28.70
2019-06-26T04:07:22.127Z,28.70
2019-06-26T04:09:48.843Z,28.70
2019-06-26T04:12:15.540Z,28.70
2019-06-26T04:14:42.206Z,28.70
2019-06-26T04:17:08.908Z,28.70
2019-06-26T04:19:35.585Z,28.70
2019-06-26T04:22:02.297Z,28.70
2019-06-26T04:24:29.207Z,28.70
2019-06-26T04:26:56.109Z,28.70
2019-06-26T04:29:22.824Z,28.70
2019-06-26T04:31:49.855Z,28.70
2019-06-26T04:34:16.759Z,28.70
2019-06-26T04:36:43.491Z,28.70
2019-06-26T04:39:10.172Z,28.70
2019-06-26T04:41:36.853Z,28.70
2019-06-26T04:44:03.772Z,28.70
2019-06-26T04:46:30.477Z,28.70
2019-06-26T04:48:57.163Z,28.80
2019-06-26T04:51:24.250Z,28.80
2019-06-26T04:53:51.334Z,28.80
2019-06-26T04:56:18.011Z,28.80
2019-06-26T04:58:44.763Z,28.80
2019-06-26T05:01:11.804Z,28.70
2019-06-26T05:03:38.492Z,28.70
2019-06-26T05:06:05.712Z,28.70
2019-06-26T05:08:32.421Z,28.60
2019-06-26T05:10:59.395Z,28.70
2019-06-26T05:13:26.080Z,28.70
2019-06-26T05:15:53.152Z,28.70
2019-06-26T05:18:20.375Z,28.80
2019-06-26T05:20:47.364Z,28.90
2019-06-26T05:23:14.333Z,28.90
2019-06-26T05:25:41.755Z,29.00
2019-06-26T05:28:08.804Z,29.10
2019-06-26T05:30:35.639Z,29.10
2019-06-26T05:33:02.332Z,29.20
2019-06-26T05:35:29.232Z,29.20
2019-06-26T05:37:55.908Z,29.30
2019-06-26T05:40:22.736Z,29.40
2019-06-26T05:42:49.571Z,29.40
2019-06-26T05:45:16.771Z,29.40
2019-06-26T05:47:43.453Z,29.50
2019-06-26T05:50:11.004Z,29.50
2019-06-26T05:52:41.256Z,29.60
2019-06-26T05:55:06.795Z,29.70
2019-06-26T05:57:33.587Z,29.80
2019-06-26T06:00:00.553Z,29.90
2019-06-26T06:02:28.112Z,30.10
2019-06-26T06:04:54.768Z,30.10
2019-06-26T06:07:21.827Z,30.10
2019-06-26T06:09:48.835Z,30.10
2019-06-26T06:12:15.613Z,30.30
2019-06-26T06:14:42.283Z,30.20
2019-06-26T06:17:08.975Z,30.30
2019-06-26T06:19:35.649Z,30.30
2019-06-26T06:22:02.457Z,30.30
2019-06-26T06:24:29.545Z,30.30
2019-06-26T06:26:56.245Z,30.50
2019-06-26T06:29:22.935Z,30.50
2019-06-26T06:31:49.653Z,30.50
2019-06-26T06:34:16.620Z,30.40
2019-06-26T06:36:43.308Z,30.40
2019-06-26T06:39:10.679Z,30.40
2019-06-26T06:41:37.684Z,30.40
2019-06-26T06:44:04.502Z,30.50
2019-06-26T06:46:31.232Z,30.60
2019-06-26T06:48:57.928Z,30.60
2019-06-26T06:51:24.608Z,30.60
2019-06-26T06:53:51.303Z,30.60
2019-06-26T06:56:18.349Z,30.70
2019-06-26T06:58:45.055Z,30.60
2019-06-26T07:01:11.748Z,30.70
2019-06-26T07:03:38.472Z,30.60
2019-06-26T07:06:05.177Z,30.60
2019-06-26T07:08:31.875Z,30.80
2019-06-26T07:10:58.703Z,30.80
2019-06-26T07:13:25.499Z,30.80
2019-06-26T07:15:52.791Z,30.80
2019-06-26T07:18:19.803Z,30.90
2019-06-26T07:20:46.487Z,31.00
2019-06-26T07:23:13.532Z,31.10
2019-06-26T07:25:40.533Z,31.10
2019-06-26T07:28:07.240Z,31.20
2019-06-26T07:30:34.333Z,31.20
2019-06-26T07:33:01.062Z,31.30
2019-06-26T07:35:28.025Z,31.50
2019-06-26T07:37:55.064Z,31.50
2019-06-26T07:40:21.862Z,31.40
2019-06-26T07:42:48.652Z,31.30
2019-06-26T07:45:15.553Z,31.30
2019-06-26T07:47:44.219Z,31.30
2019-06-26T07:50:13.065Z,31.30
2019-06-26T07:52:39.896Z,31.30
2019-06-26T07:55:10.727Z,31.30
2019-06-26T07:57:36.244Z,31.30
2019-06-26T08:00:04.413Z,31.30
2019-06-26T08:02:31.376Z,31.30
2019-06-26T08:04:58.832Z,31.30
2019-06-26T08:07:25.784Z,31.30
2019-06-26T08:09:52.480Z,31.30
2019-06-26T08:12:19.215Z,31.30
2019-06-26T08:14:45.912Z,31.30
2019-06-26T08:17:12.755Z,31.20
2019-06-26T08:19:39.564Z,31.20
2019-06-26T08:22:06.359Z,31.30
2019-06-26T08:24:33.302Z,31.20
2019-06-26T08:27:00.608Z,31.20
2019-06-26T08:29:27.476Z,31.20
2019-06-26T08:31:54.515Z,31.50
2019-06-26T08:34:21.294Z,31.50
2019-06-26T08:36:48.301Z,31.50
2019-06-26T08:39:15.363Z,31.80
2019-06-26T08:41:42.287Z,31.90
2019-06-26T08:44:08.990Z,31.90
2019-06-26T08:46:35.705Z,31.90
2019-06-26T08:49:02.428Z,31.90
2019-06-26T08:51:29.353Z,31.90
2019-06-26T08:53:56.037Z,31.60
2019-06-26T08:56:22.736Z,31.60
2019-06-26T08:58:49.420Z,31.50
2019-06-26T09:01:16.232Z,31.70
2019-06-26T09:03:42.912Z,31.70
2019-06-26T09:06:09.600Z,31.60
2019-06-26T09:08:36.556Z,31.50
2019-06-26T09:11:03.316Z,31.40
2019-06-26T09:13:30.071Z,31.40
2019-06-26T09:15:56.766Z,31.50
2019-06-26T09:18:34.893Z,31.50
2019-06-26T09:20:52.029Z,31.60
2019-06-26T09:23:18.848Z,31.50
2019-06-26T09:25:45.784Z,31.50
2019-06-26T09:28:12.512Z,31.40
2019-06-26T09:30:39.371Z,31.50
2019-06-26T09:33:06.496Z,31.50
2019-06-26T09:35:33.188Z,31.60
2019-06-26T09:38:00.150Z,31.70
2019-06-26T09:40:27.059Z,31.60
2019-06-26T09:42:53.991Z,31.60
2019-06-26T09:45:20.859Z,31.50
2019-06-26T09:47:47.710Z,31.50
2019-06-26T09:50:15.047Z,31.50
2019-06-26T09:52:41.854Z,31.50
2019-06-26T09:55:09.463Z,31.60
2019-06-26T09:57:36.256Z,31.70
2019-06-26T10:00:04.655Z,31.70
2019-06-26T10:02:31.580Z,31.80
2019-06-26T10:04:58.279Z,31.80
2019-06-26T10:07:24.991Z,31.80
2019-06-26T10:09:51.684Z,31.80
2019-06-26T10:12:18.628Z,31.80
2019-06-26T10:14:47.681Z,31.80
2019-06-26T10:17:14.052Z,31.70
2019-06-26T10:19:40.740Z,31.60
2019-06-26T10:22:07.448Z,31.70
2019-06-26T10:24:34.136Z,31.70
2019-06-26T10:27:00.978Z,31.80
2019-06-26T10:29:27.691Z,31.80
2019-06-26T10:31:54.415Z,31.80
2019-06-26T10:34:21.241Z,31.80
2019-06-26T10:36:47.950Z,31.80
2019-06-26T10:41:32.129Z,32.10
2019-06-26T10:43:59.743Z,33.00
2019-06-26T10:46:29.326Z,33.30
2019-06-26T10:48:58.486Z,33.60
2019-06-26T10:51:25.812Z,33.80
2019-06-26T10:53:52.638Z,34.00
2019-06-26T10:56:20.185Z,34.10
2019-06-26T10:58:47.467Z,34.40
2019-06-26T11:01:15.931Z,34.30
2019-06-26T11:03:46.072Z,34.70
2019-06-26T11:06:16.861Z,34.60
2019-06-26T11:08:47.357Z,35.60
2019-06-26T11:11:19.433Z,36.60
2019-06-26T11:13:47.061Z,37.20
2019-06-26T11:16:13.922Z,38.40
2019-06-26T11:18:40.920Z,39.50
2019-06-26T11:21:07.653Z,41.50
2019-06-26T11:23:36.301Z,42.10
2019-06-26T11:26:03.499Z,42.20
2019-06-26T11:28:30.226Z,42.30
2019-06-26T11:30:57.080Z,42.30
2019-06-26T11:33:23.776Z,43.50
2019-06-26T11:35:50.490Z,45.30
2019-06-26T12:29:41.246Z,49.00
2019-06-26T12:32:11.379Z,47.20
2019-06-26T12:34:38.350Z,46.10
2019-06-26T12:37:05.176Z,44.50
2019-06-26T12:39:32.247Z,40.50
2019-06-26T12:41:59.065Z,43.60
2019-06-26T12:44:25.924Z,44.30
2019-06-26T12:46:52.866Z,46.40
2019-06-26T12:49:20.477Z,45.90
2019-06-26T12:51:47.192Z,44.10
2019-06-26T12:54:14.237Z,43.00
2019-06-26T12:56:41.251Z,44.60
2019-06-26T12:59:07.948Z,46.30
2019-06-26T13:01:34.904Z,47.50
2019-06-26T13:04:01.599Z,48.00
2019-06-26T13:06:28.577Z,49.60
2019-06-26T13:08:55.552Z,49.70
2019-06-26T13:11:22.334Z,50.30
2019-06-26T13:14:02.205Z,50.10
2019-06-26T13:16:17.952Z,50.50
2019-06-26T13:18:45.080Z,51.40
2019-06-26T13:21:12.027Z,51.90
2019-06-26T13:23:39.063Z,52.70
2019-06-26T13:26:06.201Z,52.60
2019-06-26T13:28:32.919Z,52.20
2019-06-26T13:30:59.633Z,51.80
2019-06-26T13:33:26.394Z,50.70
2019-06-26T13:35:53.183Z,50.40
2019-06-26T13:38:20.151Z,50.80
2019-06-26T13:40:47.280Z,51.00
2019-06-26T13:43:14.141Z,51.50
2019-06-26T13:45:41.160Z,51.40
2019-06-26T13:48:08.455Z,48.40
2019-06-26T13:50:35.314Z,43.30
2019-06-26T13:53:02.421Z,43.20
2019-06-26T13:55:29.598Z,43.60
2019-06-26T13:57:56.987Z,45.60
2019-06-26T14:00:24.452Z,48.00
2019-06-26T14:02:51.423Z,49.40
2019-06-26T14:05:18.235Z,46.10
2019-06-26T14:07:45.235Z,45.60
2019-06-26T14:10:12.651Z,47.40
2019-06-26T14:12:39.444Z,48.30
2019-06-26T14:15:07.121Z,45.80
2019-06-26T14:20:04.779Z,47.50
2019-06-26T14:25:09.457Z,48.70
2019-06-26T14:27:37.745Z,48.60
2019-06-26T14:30:05.729Z,49.40
2019-06-26T14:32:33.148Z,46.20
2019-06-26T14:35:00.358Z,46.90
2019-06-26T14:37:27.683Z,47.80
2019-06-26T14:39:54.879Z,48.00
2019-06-26T14:42:21.976Z,45.90
2019-06-26T14:44:52.616Z,45.30
2019-06-26T14:47:20.580Z,46.80
2019-06-26T14:49:48.232Z,48.30
2019-06-26T14:52:15.590Z,49.40
2019-06-26T14:54:46.439Z,49.70
2019-06-26T14:57:16.509Z,50.30
2019-06-26T14:59:43.620Z,49.80
2019-06-26T15:02:11.146Z,47.70
2019-06-26T15:04:38.735Z,48.20
2019-06-26T15:07:06.771Z,48.60
2019-06-26T15:09:34.185Z,48.90
2019-06-26T15:12:01.117Z,49.40
2019-06-26T15:14:27.985Z,49.70
2019-06-26T15:16:55.205Z,49.90
2019-06-26T15:19:22.097Z,49.60
2019-06-26T15:21:58.244Z,49.70
2019-06-26T15:24:18.231Z,49.40
2019-06-26T15:26:45.389Z,49.00
2019-06-26T15:29:18.321Z,47.40
2019-06-26T15:31:45.412Z,48.00
2019-06-26T15:34:12.735Z,48.50
2019-06-26T15:36:41.279Z,48.70
2019-06-26T15:39:08.076Z,48.60
2019-06-26T15:41:34.906Z,46.80
2019-06-26T15:44:01.659Z,47.10
2019-06-26T15:46:28.363Z,47.50
2019-06-26T15:48:55.289Z,47.20
2019-06-26T15:51:22.405Z,47.40
2019-06-26T15:53:49.111Z,46.70
2019-06-26T15:56:15.816Z,47.10
2019-06-26T15:59:09.846Z,47.00
2019-06-26T16:01:36.714Z,47.10
2019-06-26T16:04:03.559Z,47.50
2019-06-26T16:06:32.238Z,47.60
2019-06-26T16:08:59.395Z,46.90
2019-06-26T16:11:26.293Z,45.90
2019-06-26T16:13:54.378Z,46.20
2019-06-26T16:16:21.816Z,46.40
2019-06-26T16:18:54.067Z,46.70
2019-06-26T16:21:21.106Z,46.40
2019-06-26T16:23:49.858Z,46.10
2019-06-26T16:26:18.221Z,46.00
2019-06-26T16:28:46.135Z,45.70
2019-06-26T16:31:13.453Z,45.30
2019-06-26T16:33:41.117Z,45.00
2019-06-26T16:36:08.467Z,44.70
2019-06-26T16:38:36.481Z,44.50
2019-06-26T16:41:05.353Z,44.50
2019-06-26T16:43:35.256Z,44.60
2019-06-26T16:46:02.969Z,44.30
2019-06-26T16:48:34.093Z,44.30
2019-06-26T16:51:06.367Z,43.80
2019-06-26T16:53:35.582Z,43.80
2019-06-26T16:56:12.199Z,43.70
2019-06-26T16:59:04.181Z,43.40
2019-06-26T17:02:26.876Z,42.70
2019-06-26T17:05:33.789Z,43.40
2019-06-26T17:09:02.259Z,42.90
2019-06-26T17:11:29.129Z,43.10
2019-06-26T17:13:56.412Z,43.10
2019-06-26T17:16:23.367Z,42.80
2019-06-26T17:18:51.079Z,42.20
2019-06-26T17:21:18.238Z,41.60
2019-06-26T17:26:45.661Z,42.00
2019-06-26T17:29:19.488Z,41.20
2019-06-26T17:31:47.536Z,40.60
2019-06-26T17:34:14.993Z,40.80
2019-06-26T17:36:41.889Z,40.60
2019-06-26T17:39:11.288Z,39.80
2019-06-26T17:41:38.173Z,39.40
2019-06-26T17:44:05.365Z,39.60
2019-06-26T17:46:32.163Z,39.20
2019-06-26T17:48:59.255Z,39.30
2019-06-26T17:51:28.059Z,38.80
2019-06-26T17:53:55.034Z,38.50
2019-06-26T17:56:22.702Z,37.80
2019-06-26T17:58:57.825Z,38.10
2019-06-26T18:01:24.773Z,38.20
2019-06-26T18:03:51.683Z,38.10
2019-06-26T18:06:18.816Z,37.80
2019-06-26T18:08:45.925Z,37.60
2019-06-26T18:11:12.798Z,37.30
2019-06-26T18:13:39.611Z,37.30
2019-06-26T18:16:10.703Z,36.90
2019-06-26T18:18:44.590Z,36.70
2019-06-26T18:21:11.947Z,36.30
2019-06-26T18:23:38.962Z,36.40
2019-06-26T18:26:13.107Z,36.30
2019-06-26T18:28:35.072Z,36.00
2019-06-26T18:31:02.689Z,35.40
2019-06-26T18:33:29.715Z,35.20
2019-06-26T18:35:56.647Z,34.70
2019-06-26T18:38:46.375Z,34.40
2019-06-26T18:41:22.982Z,34.10
2019-06-26T18:43:49.727Z,34.00
2019-06-26T18:46:16.586Z,33.70
2019-06-26T18:49:12.749Z,33.50
2019-06-26T18:51:39.786Z,33.50
2019-06-26T18:54:07.412Z,33.30
2019-06-26T18:56:34.884Z,33.30
2019-06-26T18:59:06.461Z,33.20
2019-06-26T19:01:33.821Z,33.10
2019-06-26T19:04:00.893Z,33.00
2019-06-26T19:06:28.457Z,32.90
2019-06-26T19:08:55.585Z,32.70
2019-06-26T19:11:22.561Z,32.70
2019-06-26T19:13:50.281Z,32.70
2019-06-26T19:16:17.750Z,32.70
2019-06-26T19:18:48.018Z,32.40
2019-06-26T19:21:15.324Z,32.30
2019-06-26T19:23:42.730Z,32.20
2019-06-26T19:26:09.670Z,32.00
2019-06-26T19:28:36.563Z,32.00
2019-06-26T19:31:03.611Z,32.10
2019-06-26T19:33:30.493Z,32.00
2019-06-26T19:35:57.345Z,32.20
2019-06-26T19:38:24.106Z,31.90
2019-06-26T19:40:51.016Z,31.70
2019-06-26T19:43:18.045Z,31.70
2019-06-26T19:46:22.915Z,31.50
2019-06-26T19:48:49.837Z,31.40
2019-06-26T19:51:16.894Z,31.30
2019-06-26T19:53:44.007Z,31.40
2019-06-26T19:56:10.852Z,31.00
2019-06-26T19:58:38.698Z,31.00
2019-06-26T20:01:31.312Z,31.00
2019-06-26T20:04:21.077Z,31.00
2019-06-26T20:06:48.208Z,30.90
2019-06-26T20:09:15.051Z,30.70
2019-06-26T20:11:42.426Z,30.80
2019-06-26T20:14:09.366Z,30.70
2019-06-26T20:16:36.312Z,30.70
2019-06-26T20:19:05.719Z,30.70
2019-06-26T20:21:33.271Z,30.70
2019-06-26T20:24:02.040Z,30.50
2019-06-26T20:26:28.935Z,30.30
2019-06-26T20:28:56.100Z,30.30
2019-06-26T20:31:23.475Z,30.30
2019-06-26T20:33:50.341Z,30.40
2019-06-26T20:36:17.298Z,30.40
2019-06-26T20:38:44.057Z,30.40
2019-06-26T20:41:11.367Z,30.40
2019-06-26T20:43:38.358Z,30.20
2019-06-26T20:46:05.320Z,30.10
2019-06-26T20:48:32.315Z,30.10
2019-06-26T20:50:59.034Z,29.90
2019-06-26T20:53:27.988Z,29.80
2019-06-26T20:55:55.087Z,29.90
2019-06-26T20:58:22.272Z,30.00
2019-06-26T21:00:49.598Z,30.00
2019-06-26T21:03:16.494Z,30.00
2019-06-26T21:05:43.962Z,29.80
2019-06-26T21:08:18.279Z,29.80
2019-06-26T21:10:45.320Z,29.90
2019-06-26T21:13:12.568Z,29.80
2019-06-26T21:15:39.580Z,29.70
2019-06-26T21:18:06.434Z,29.80
2019-06-26T21:20:33.652Z,29.80
2019-06-26T21:23:01.244Z,29.70
2019-06-26T21:25:28.736Z,29.80
2019-06-26T21:27:56.019Z,29.90
2019-06-26T21:30:23.147Z,29.70
2019-06-26T21:32:53.815Z,29.80
2019-06-26T21:35:21.688Z,29.80
2019-06-26T21:37:48.789Z,29.70
2019-06-26T21:40:18.107Z,29.60
2019-06-26T21:42:51.602Z,29.50
2019-06-26T21:45:37.844Z,29.20
2019-06-26T21:48:05.264Z,29.20
2019-06-26T21:50:32.748Z,29.20
2019-06-26T21:52:59.539Z,29.10
2019-06-26T21:55:34.297Z,29.10
2019-06-26T21:57:55.115Z,29.10
2019-06-26T22:00:22.870Z,29.10
2019-06-26T22:02:49.844Z,29.10
2019-06-26T22:05:17.794Z,28.80
2019-06-26T22:07:44.703Z,28.50
2019-06-26T22:10:12.326Z,28.60
2019-06-26T22:12:39.244Z,28.60
2019-06-26T22:15:06.527Z,28.70
2019-06-26T22:17:33.359Z,28.70
2019-06-26T22:20:00.968Z,28.70
2019-06-26T22:22:28.078Z,28.80
2019-06-26T22:24:54.943Z,28.90
2019-06-26T22:27:22.001Z,28.90
2019-06-26T22:29:49.087Z,28.90
2019-06-26T22:32:15.961Z,29.00
2019-06-26T22:34:43.035Z,28.90
2019-06-26T22:37:09.903Z,28.80
2019-06-26T22:39:36.608Z,28.70
2019-06-26T22:42:03.545Z,28.90
2019-06-26T22:44:30.255Z,29.00
2019-06-26T22:46:57.060Z,28.80
2019-06-26T22:49:24.237Z,28.90
2019-06-26T22:51:51.179Z,29.00
2019-06-26T22:54:19.816Z,28.80
2019-06-26T22:56:47.150Z,28.70
2019-06-26T22:59:14.411Z,28.80
2019-06-26T23:01:41.613Z,28.80
2019-06-26T23:04:11.509Z,28.70
2019-06-26T23:06:38.415Z,28.80
2019-06-26T23:09:22.293Z,28.80
2019-06-26T23:11:46.631Z,28.90
2019-06-26T23:14:13.927Z,28.60
2019-06-26T23:16:41.192Z,28.70
2019-06-26T23:19:07.905Z,28.50
2019-06-26T23:21:35.468Z,28.60
2019-06-26T23:24:02.604Z,28.60
2019-06-26T23:26:30.437Z,28.50
2019-06-26T23:28:57.229Z,28.40
2019-06-26T23:31:24.073Z,28.50
2019-06-26T23:33:50.800Z,28.40
2019-06-26T23:36:17.470Z,28.40
2019-06-26T23:53:11.086Z,28.00
2019-06-26T23:55:37.913Z,27.80
2019-06-26T23:58:05.069Z,27.80
