createdAt,value
2017-11-08T00:00:19.716Z,26.15
2017-11-08T00:02:48.075Z,28.85
2017-11-08T00:05:15.692Z,26.95
2017-11-08T00:07:43.258Z,28.45
2017-11-08T00:10:10.828Z,26.15
2017-11-08T00:12:38.436Z,26.98
2017-11-08T00:15:06.050Z,25.48
2017-11-08T00:17:33.611Z,27.90
2017-11-08T00:20:01.977Z,27.13
2017-11-08T00:22:29.578Z,27.25
2017-11-08T00:24:59.098Z,25.27
2017-11-08T00:27:26.678Z,28.05
2017-11-08T00:29:54.266Z,26.95
2017-11-08T00:32:21.845Z,28.45
2017-11-08T00:34:50.214Z,26.90
2017-11-08T00:37:17.764Z,24.73
2017-11-08T00:39:45.315Z,28.27
2017-11-08T00:42:12.901Z,26.05
2017-11-08T00:44:41.242Z,26.30
2017-11-08T00:47:08.852Z,24.98
2017-11-08T00:49:37.180Z,25.12
2017-11-08T00:52:04.745Z,25.75
2017-11-08T00:54:32.343Z,28.00
2017-11-08T00:57:00.681Z,26.87
2017-11-08T00:59:28.244Z,25.75
2017-11-08T01:01:55.821Z,24.08
2017-11-08T01:04:23.430Z,25.58
2017-11-08T01:06:50.993Z,26.58
2017-11-08T01:09:18.563Z,25.30
2017-11-08T01:11:46.178Z,26.08
2017-11-08T01:14:13.738Z,26.62
2017-11-08T01:16:41.290Z,23.67
2017-11-08T01:19:08.896Z,25.88
2017-11-08T01:21:36.464Z,25.98
2017-11-08T01:24:04.056Z,24.73
2017-11-08T01:26:31.610Z,25.58
2017-11-08T01:28:59.214Z,23.92
2017-11-08T01:31:27.556Z,24.73
2017-11-08T01:33:55.121Z,25.77
2017-11-08T01:36:22.746Z,26.00
2017-11-08T01:38:50.318Z,27.25
2017-11-08T01:41:23.566Z,25.70
2017-11-08T01:43:54.364Z,26.85
2017-11-08T01:46:21.926Z,25.75
2017-11-08T01:48:49.523Z,27.25
2017-11-08T01:51:17.846Z,26.05
2017-11-08T01:53:45.450Z,25.50
2017-11-08T01:56:13.029Z,24.17
2017-11-08T01:58:41.390Z,23.75
2017-11-08T02:01:08.982Z,23.62
2017-11-08T02:03:36.544Z,24.67
2017-11-08T02:06:04.145Z,25.58
2017-11-08T02:08:31.727Z,25.02
2017-11-08T02:10:59.319Z,24.85
2017-11-08T02:13:27.650Z,25.30
2017-11-08T02:15:57.018Z,24.08
2017-11-08T02:18:24.579Z,25.02
2017-11-08T02:20:52.178Z,24.77
2017-11-08T02:23:19.742Z,26.95
2017-11-08T02:25:47.350Z,25.02
2017-11-08T02:28:17.857Z,25.17
2017-11-08T02:30:46.241Z,25.15
2017-11-08T02:33:14.595Z,26.52
2017-11-08T02:35:42.154Z,25.12
2017-11-08T02:38:09.805Z,24.60
2017-11-08T02:40:37.361Z,26.83
2017-11-08T02:43:04.921Z,25.00
2017-11-08T02:45:35.381Z,24.63
2017-11-08T02:48:03.715Z,26.02
2017-11-08T02:50:31.271Z,26.15
2017-11-08T02:52:58.865Z,24.80
2017-11-08T02:55:26.471Z,27.87
2017-11-08T02:57:54.032Z,26.87
2017-11-08T03:00:21.624Z,28.35
2017-11-08T03:02:51.151Z,26.87
2017-11-08T03:05:18.764Z,26.90
2017-11-08T03:07:46.345Z,24.87
2017-11-08T03:10:13.911Z,26.10
2017-11-08T03:12:41.522Z,25.50
2017-11-08T03:15:09.855Z,26.08
2017-11-08T03:17:37.411Z,25.08
2017-11-08T03:20:05.008Z,25.48
2017-11-08T03:22:32.560Z,28.45
2017-11-08T03:25:00.179Z,26.33
2017-11-08T03:27:27.741Z,27.55
2017-11-08T03:29:55.310Z,26.50
2017-11-08T03:32:22.914Z,28.77
2017-11-08T03:34:50.513Z,28.60
2017-11-08T03:37:18.078Z,27.55
2017-11-08T03:39:45.638Z,30.92
2017-11-08T03:42:13.234Z,29.73
2017-11-08T03:44:40.790Z,29.48
2017-11-08T03:47:08.397Z,31.48
2017-11-08T03:49:36.719Z,31.80
2017-11-08T03:52:04.274Z,34.05
2017-11-08T03:54:31.854Z,29.50
2017-11-08T03:56:59.451Z,32.13
2017-11-08T03:59:27.768Z,33.00
2017-11-08T04:01:55.441Z,29.55
2017-11-08T04:04:23.032Z,32.28
2017-11-08T04:06:50.622Z,32.45
2017-11-08T04:09:18.237Z,31.33
2017-11-08T04:11:45.796Z,30.83
2017-11-08T04:14:13.367Z,33.38
2017-11-08T04:16:40.992Z,31.77
2017-11-08T04:19:08.567Z,32.22
2017-11-08T04:21:36.117Z,34.05
2017-11-08T04:24:03.720Z,31.70
2017-11-08T04:26:31.289Z,31.52
2017-11-08T04:28:58.889Z,30.75
2017-11-08T04:31:26.494Z,33.67
2017-11-08T04:33:54.062Z,33.80
2017-11-08T04:36:21.653Z,33.08
2017-11-08T04:38:49.983Z,31.75
2017-11-08T04:41:17.586Z,34.03
2017-11-08T04:43:45.940Z,33.30
2017-11-08T04:46:13.549Z,32.63
2017-11-08T04:48:41.139Z,33.75
2017-11-08T04:51:08.695Z,34.20
2017-11-08T04:53:36.296Z,31.75
2017-11-08T04:56:04.628Z,34.42
2017-11-08T04:58:32.222Z,34.88
2017-11-08T05:00:59.809Z,34.83
2017-11-08T05:03:28.163Z,37.47
2017-11-08T05:05:55.771Z,33.67
2017-11-08T05:08:23.330Z,32.90
2017-11-08T05:10:50.885Z,34.53
2017-11-08T05:13:18.532Z,33.97
2017-11-08T05:15:46.098Z,33.03
2017-11-08T05:18:14.444Z,34.83
2017-11-08T05:20:42.064Z,36.75
2017-11-08T05:23:09.624Z,33.95
2017-11-08T05:25:37.224Z,33.28
2017-11-08T05:28:04.793Z,35.58
2017-11-08T05:30:32.729Z,35.53
2017-11-08T05:33:00.315Z,35.95
2017-11-08T05:35:28.657Z,34.97
2017-11-08T05:37:56.254Z,33.25
2017-11-08T05:40:23.865Z,34.90
2017-11-08T05:42:51.430Z,35.22
2017-11-08T05:45:19.014Z,32.28
2017-11-08T05:47:46.622Z,34.30
2017-11-08T05:50:14.954Z,34.60
2017-11-08T05:52:42.516Z,35.25
2017-11-08T05:55:10.103Z,36.65
2017-11-08T05:57:37.733Z,34.25
2017-11-08T06:00:05.337Z,36.05
2017-11-08T06:02:33.667Z,34.97
2017-11-08T06:05:01.251Z,37.83
2017-11-08T06:07:28.830Z,37.10
2017-11-08T06:09:57.202Z,35.50
2017-11-08T06:12:24.769Z,36.42
2017-11-08T06:14:52.397Z,35.22
2017-11-08T06:17:20.000Z,37.90
2017-11-08T06:19:47.632Z,36.33
2017-11-08T06:22:15.190Z,37.25
2017-11-08T06:24:42.798Z,36.40
2017-11-08T06:27:10.370Z,40.20
2017-11-08T06:29:37.965Z,38.30
2017-11-08T06:32:05.580Z,36.55
2017-11-08T06:34:33.989Z,37.88
2017-11-08T06:37:01.559Z,37.03
2017-11-08T06:39:29.162Z,35.33
2017-11-08T06:41:56.810Z,35.08
2017-11-08T06:44:24.422Z,37.33
2017-11-08T06:46:51.973Z,37.67
2017-11-08T06:49:20.351Z,37.05
2017-11-08T06:51:48.682Z,37.28
2017-11-08T06:54:16.279Z,37.53
2017-11-08T06:56:45.214Z,34.17
2017-11-08T06:59:12.774Z,36.25
2017-11-08T07:01:40.366Z,35.38
2017-11-08T07:04:07.977Z,36.65
2017-11-08T07:06:37.383Z,36.78
2017-11-08T07:09:04.985Z,35.63
2017-11-08T07:11:32.577Z,36.15
2017-11-08T07:14:00.902Z,38.83
2017-11-08T07:16:28.511Z,36.63
2017-11-08T07:18:56.839Z,38.42
2017-11-08T07:21:24.403Z,35.53
2017-11-08T07:23:51.990Z,37.95
2017-11-08T07:26:19.549Z,38.05
2017-11-08T07:28:47.150Z,38.83
2017-11-08T07:31:14.707Z,34.90
2017-11-08T07:33:43.066Z,38.20
2017-11-08T07:36:11.388Z,37.30
2017-11-08T07:38:39.151Z,38.95
2017-11-08T07:41:06.711Z,39.35
2017-11-08T07:43:34.318Z,42.08
2017-11-08T07:46:01.934Z,40.20
2017-11-08T07:48:29.535Z,40.72
2017-11-08T07:50:57.199Z,38.33
2017-11-08T07:56:38.372Z,36.70
2017-11-08T07:59:17.693Z,37.53
2017-11-08T08:01:46.981Z,40.83
2017-11-08T08:04:14.709Z,41.28
2017-11-08T08:06:43.086Z,40.12
2017-11-08T08:09:18.252Z,39.42
2017-11-08T08:11:51.953Z,35.38
2017-11-08T08:14:21.220Z,37.08
2017-11-08T08:16:49.361Z,39.83
2017-11-08T08:23:20.905Z,36.20
2017-11-08T08:26:14.292Z,37.50
2017-11-08T08:35:04.212Z,37.53
2017-11-08T08:37:31.847Z,37.42
2017-11-08T08:40:00.229Z,34.45
2017-11-08T08:42:27.818Z,38.25
2017-11-08T08:44:55.667Z,40.12
2017-11-08T08:47:24.313Z,37.83
2017-11-08T08:49:52.697Z,37.88
2017-11-08T08:52:23.275Z,36.83
2017-11-08T08:54:54.417Z,39.88
2017-11-08T08:57:23.460Z,36.47
2017-11-08T08:59:51.149Z,36.10
2017-11-08T09:02:23.153Z,38.05
2017-11-08T09:04:50.785Z,38.03
2017-11-08T09:07:19.166Z,36.17
2017-11-08T09:09:46.779Z,37.20
2017-11-08T09:12:14.392Z,33.58
2017-11-08T09:14:42.774Z,28.65
2017-11-08T09:20:00.600Z,13.70
2017-11-08T09:22:28.170Z,11.27
2017-11-08T09:24:55.911Z,10.73
2017-11-08T09:27:23.494Z,10.27
2017-11-08T09:29:55.932Z,9.40
2017-11-08T09:32:24.313Z,10.00
2017-11-08T09:34:52.382Z,8.95
2017-11-08T09:37:25.694Z,9.30
2017-11-08T09:39:53.289Z,9.32
2017-11-08T09:42:21.655Z,9.07
2017-11-08T09:44:49.277Z,8.43
2017-11-08T09:47:18.674Z,8.27
2017-11-08T09:49:46.254Z,9.18
2017-11-08T09:52:13.855Z,9.75
2017-11-08T09:54:42.256Z,9.45
2017-11-08T09:57:10.619Z,8.57
2017-11-08T09:59:38.326Z,9.32
2017-11-08T10:02:05.895Z,10.98
2017-11-08T10:04:33.469Z,10.18
2017-11-08T10:07:01.092Z,10.55
2017-11-08T10:09:29.583Z,9.80
2017-11-08T10:12:02.148Z,10.07
2017-11-08T10:14:29.839Z,12.45
2017-11-08T10:16:57.879Z,13.20
2017-11-08T10:19:33.931Z,13.77
2017-11-08T10:22:16.983Z,14.23
2017-11-08T10:24:46.408Z,14.27
2017-11-08T10:27:13.982Z,14.55
2017-11-08T10:29:41.571Z,15.15
2017-11-08T10:32:09.180Z,17.15
2017-11-08T10:34:36.791Z,16.73
2017-11-08T10:37:04.367Z,16.83
2017-11-08T10:39:32.689Z,17.58
2017-11-08T10:44:28.298Z,18.60
2017-11-08T10:46:56.269Z,19.30
2017-11-08T10:49:31.377Z,17.48
2017-11-08T10:51:59.379Z,20.23
2017-11-08T10:54:31.084Z,20.55
2017-11-08T10:56:58.924Z,21.75
2017-11-08T10:59:27.786Z,23.60
2017-11-08T11:02:00.278Z,17.48
2017-11-08T11:04:29.023Z,20.48
2017-11-08T11:06:57.046Z,23.70
2017-11-08T11:09:24.700Z,21.83
2017-11-08T11:11:52.415Z,25.98
2017-11-08T11:14:19.986Z,24.67
2017-11-08T11:16:47.805Z,22.87
2017-11-08T11:19:21.300Z,28.23
2017-11-08T11:21:49.696Z,27.10
2017-11-08T11:24:19.372Z,24.15
2017-11-08T11:26:48.701Z,32.30
2017-11-08T11:29:17.080Z,26.17
2017-11-08T11:31:45.406Z,26.73
2017-11-08T11:34:12.986Z,24.55
2017-11-08T11:36:41.394Z,27.87
2017-11-08T11:39:13.011Z,27.65
2017-11-08T11:41:40.619Z,27.15
2017-11-08T11:44:09.022Z,24.45
2017-11-08T11:46:38.399Z,26.17
2017-11-08T11:49:10.996Z,23.33
2017-11-08T11:51:38.634Z,24.37
2017-11-08T11:54:07.024Z,22.42
2017-11-08T11:56:35.363Z,23.33
2017-11-08T11:59:02.936Z,24.40
2017-11-08T12:01:30.538Z,26.23
2017-11-08T12:03:58.862Z,22.77
2017-11-08T12:06:27.558Z,24.40
2017-11-08T12:08:55.139Z,24.45
2017-11-08T12:11:23.551Z,24.98
2017-11-08T12:13:51.896Z,24.10
2017-11-08T12:16:19.584Z,23.15
2017-11-08T12:18:47.952Z,24.90
2017-11-08T12:21:16.296Z,22.58
2017-11-08T12:23:43.947Z,21.73
2017-11-08T12:26:11.509Z,23.05
2017-11-08T12:28:44.927Z,22.05
2017-11-08T12:31:12.530Z,23.08
2017-11-08T12:33:41.030Z,24.27
2017-11-08T12:36:08.863Z,21.50
2017-11-08T12:38:38.065Z,21.25
2017-11-08T12:41:05.667Z,20.75
2017-11-08T12:43:33.281Z,19.67
2017-11-08T12:46:00.944Z,21.73
2017-11-08T12:48:30.110Z,20.25
2017-11-08T12:50:57.713Z,20.73
2017-11-08T12:53:26.125Z,20.50
2017-11-08T12:55:54.759Z,21.85
2017-11-08T12:58:22.417Z,21.85
2017-11-08T13:00:50.030Z,20.12
2017-11-08T13:03:17.628Z,19.20
2017-11-08T13:06:04.883Z,19.37
2017-11-08T13:08:33.294Z,20.65
2017-11-08T13:11:05.713Z,19.60
2017-11-08T13:13:33.354Z,19.67
2017-11-08T13:16:00.989Z,19.75
2017-11-08T13:18:28.643Z,21.08
2017-11-08T13:20:56.282Z,20.25
2017-11-08T13:23:23.851Z,18.37
2017-11-08T13:25:52.230Z,19.73
2017-11-08T13:28:20.592Z,22.87
2017-11-08T13:30:48.300Z,20.15
2017-11-08T13:33:15.903Z,19.58
2017-11-08T13:35:43.498Z,18.55
2017-11-08T13:38:11.825Z,18.30
2017-11-08T13:40:39.437Z,17.12
2017-11-08T13:43:07.783Z,18.42
2017-11-08T13:45:35.398Z,19.23
2017-11-08T13:48:02.994Z,17.10
2017-11-08T13:50:30.599Z,15.57
2017-11-08T13:52:58.970Z,19.25
2017-11-08T13:55:26.530Z,17.85
2017-11-08T13:57:55.585Z,21.33
2017-11-08T14:00:23.327Z,19.75
2017-11-08T14:02:50.968Z,14.87
2017-11-08T14:05:19.343Z,16.42
2017-11-08T14:07:46.913Z,16.27
2017-11-08T14:10:14.538Z,17.25
2017-11-08T14:12:42.236Z,16.10
2017-11-08T14:15:10.657Z,16.30
2017-11-08T14:17:38.268Z,13.35
2017-11-08T14:20:06.676Z,14.68
2017-11-08T14:22:34.263Z,15.18
2017-11-08T14:25:01.824Z,14.13
2017-11-08T14:27:30.447Z,16.08
2017-11-08T14:30:16.852Z,16.40
2017-11-08T14:32:48.066Z,14.05
2017-11-08T14:35:17.998Z,12.63
2017-11-08T14:37:47.046Z,13.15
2017-11-08T14:40:17.027Z,13.60
2017-11-08T14:42:47.238Z,14.68
2017-11-08T14:45:15.443Z,15.07
2017-11-08T14:47:43.276Z,13.25
2017-11-08T14:50:11.121Z,13.98
2017-11-08T14:52:38.700Z,12.73
2017-11-08T14:55:07.052Z,15.13
2017-11-08T14:57:34.649Z,14.75
2017-11-08T15:00:02.231Z,14.52
2017-11-08T15:02:30.611Z,13.50
2017-11-08T15:04:58.995Z,14.80
2017-11-08T15:07:26.627Z,15.27
2017-11-08T15:12:55.635Z,14.18
2017-11-08T15:15:23.247Z,15.80
2017-11-08T15:17:50.973Z,15.40
2017-11-08T15:20:24.479Z,13.32
2017-11-08T15:22:52.076Z,14.80
2017-11-08T15:25:19.706Z,14.70
2017-11-08T15:27:47.375Z,15.80
2017-11-08T15:30:21.552Z,14.60
2017-11-08T15:32:49.164Z,15.05
2017-11-08T15:35:17.524Z,14.07
2017-11-08T15:37:45.191Z,14.13
2017-11-08T15:40:16.758Z,17.12
2017-11-08T15:42:45.153Z,16.10
2017-11-08T15:45:12.723Z,15.93
2017-11-08T15:47:40.347Z,13.73
2017-11-08T15:50:07.978Z,14.65
2017-11-08T15:52:35.574Z,16.20
2017-11-08T15:55:10.498Z,16.02
2017-11-08T15:57:38.073Z,15.57
2017-11-08T16:00:07.089Z,17.08
2017-11-08T16:02:34.986Z,17.45
2017-11-08T16:05:02.559Z,15.35
2017-11-08T16:07:30.168Z,15.23
2017-11-08T16:09:57.738Z,17.15
2017-11-08T16:12:25.394Z,16.55
2017-11-08T16:14:53.021Z,17.02
2017-11-08T16:17:20.585Z,15.73
2017-11-08T16:19:48.138Z,15.98
2017-11-08T16:22:15.760Z,15.50
2017-11-08T16:24:43.331Z,14.90
2017-11-08T16:27:10.899Z,16.10
2017-11-08T16:29:38.590Z,16.60
2017-11-08T16:32:06.167Z,16.48
2017-11-08T16:34:34.524Z,15.07
2017-11-08T16:37:02.102Z,16.30
2017-11-08T16:39:30.493Z,15.98
2017-11-08T16:41:58.810Z,15.18
2017-11-08T16:44:26.422Z,14.90
2017-11-08T16:46:54.750Z,14.98
2017-11-08T16:49:22.336Z,15.05
2017-11-08T16:51:49.946Z,15.85
2017-11-08T16:54:17.506Z,14.50
2017-11-08T16:56:45.095Z,14.02
2017-11-08T16:59:12.763Z,13.40
2017-11-08T17:01:41.134Z,14.52
2017-11-08T17:04:08.719Z,13.68
2017-11-08T17:06:36.278Z,14.15
2017-11-08T17:09:05.888Z,15.02
2017-11-08T17:11:35.836Z,15.00
2017-11-08T17:14:06.236Z,15.98
2017-11-08T17:16:36.137Z,14.02
2017-11-08T17:19:08.348Z,23.67
2017-11-08T17:21:38.896Z,16.30
2017-11-08T17:24:08.476Z,14.45
2017-11-08T17:26:39.350Z,13.88
2017-11-08T17:29:08.971Z,15.10
2017-11-08T17:31:40.407Z,16.20
2017-11-08T17:34:11.289Z,13.43
2017-11-08T17:36:40.851Z,15.52
2017-11-08T17:39:11.675Z,15.32
2017-11-08T17:41:43.113Z,14.15
2017-11-08T17:44:15.581Z,15.50
2017-11-08T17:46:45.417Z,15.40
2017-11-08T17:49:15.931Z,16.23
2017-11-08T17:51:46.471Z,15.98
2017-11-08T17:54:17.296Z,16.12
2017-11-08T17:56:48.984Z,14.75
2017-11-08T17:59:20.750Z,15.55
2017-11-08T18:01:51.390Z,16.12
2017-11-08T18:04:21.299Z,16.55
2017-11-08T18:06:50.916Z,14.82
2017-11-08T18:09:20.656Z,16.52
2017-11-08T18:11:50.429Z,14.65
2017-11-08T18:14:21.549Z,17.20
2017-11-08T18:16:52.024Z,16.05
2017-11-08T18:19:22.112Z,17.50
2017-11-08T18:21:52.506Z,16.35
2017-11-08T18:24:23.249Z,17.52
2017-11-08T18:26:53.620Z,18.15
2017-11-08T18:29:23.512Z,15.82
2017-11-08T18:31:54.154Z,15.95
2017-11-08T18:34:24.726Z,16.17
2017-11-08T18:36:54.797Z,17.90
2017-11-08T18:39:24.888Z,16.12
2017-11-08T18:41:57.396Z,15.20
2017-11-08T18:44:27.146Z,15.75
2017-11-08T18:46:56.929Z,18.33
2017-11-08T18:49:26.540Z,16.67
2017-11-08T18:51:55.680Z,17.37
2017-11-08T18:54:25.369Z,17.10
2017-11-08T18:56:56.116Z,16.80
2017-11-08T18:59:26.659Z,17.55
2017-11-08T19:01:56.986Z,17.77
2017-11-08T19:04:27.364Z,17.35
2017-11-08T19:06:56.645Z,17.92
2017-11-08T19:09:27.211Z,18.67
2017-11-08T19:11:57.325Z,19.45
2017-11-08T19:14:28.138Z,18.35
2017-11-08T19:16:57.910Z,18.37
2017-11-08T19:19:27.695Z,18.58
2017-11-08T19:22:00.338Z,18.55
2017-11-08T19:24:30.346Z,19.33
2017-11-08T19:27:01.287Z,21.02
2017-11-08T19:29:32.455Z,18.30
2017-11-08T19:32:02.354Z,19.25
2017-11-08T19:34:35.305Z,17.87
2017-11-08T19:37:05.367Z,16.92
2017-11-08T19:39:35.280Z,19.62
2017-11-08T19:42:05.661Z,17.02
2017-11-08T19:44:37.832Z,17.08
2017-11-08T19:47:06.947Z,17.10
2017-11-08T19:49:38.243Z,18.30
2017-11-08T19:52:07.968Z,17.55
2017-11-08T19:54:41.618Z,17.40
2017-11-08T19:57:11.249Z,18.15
2017-11-08T19:59:41.152Z,17.75
2017-11-08T20:02:10.615Z,17.80
2017-11-08T20:04:38.209Z,18.33
2017-11-08T20:07:05.797Z,17.73
2017-11-08T20:09:34.261Z,17.35
2017-11-08T20:12:01.843Z,18.20
2017-11-08T20:14:29.469Z,19.02
2017-11-08T20:16:57.037Z,18.27
2017-11-08T20:19:24.642Z,19.55
2017-11-08T20:21:52.261Z,18.67
2017-11-08T20:24:19.823Z,20.02
2017-11-08T20:26:47.402Z,17.00
2017-11-08T20:29:15.007Z,19.70
2017-11-08T20:31:42.604Z,20.02
2017-11-08T20:34:10.163Z,19.35
2017-11-08T20:36:37.757Z,19.60
2017-11-08T20:39:05.356Z,19.98
2017-11-08T20:41:32.916Z,19.67
2017-11-08T20:44:00.558Z,18.90
2017-11-08T20:46:28.147Z,21.02
2017-11-08T20:48:56.519Z,21.33
2017-11-08T20:51:24.146Z,20.42
2017-11-08T20:53:51.749Z,18.10
2017-11-08T20:56:20.104Z,20.05
2017-11-08T20:58:47.671Z,19.50
2017-11-08T21:01:15.405Z,20.33
2017-11-08T21:03:46.449Z,21.02
2017-11-08T21:06:15.617Z,19.90
2017-11-08T21:08:43.302Z,20.60
2017-11-08T21:11:10.920Z,21.35
2017-11-08T21:13:39.303Z,19.67
2017-11-08T21:16:07.771Z,20.50
2017-11-08T21:18:35.414Z,20.37
2017-11-08T21:21:03.026Z,21.15
2017-11-08T21:23:30.664Z,22.48
2017-11-08T21:25:59.082Z,20.15
2017-11-08T21:28:26.651Z,22.92
2017-11-08T21:30:54.299Z,22.23
2017-11-08T21:33:21.913Z,22.17
2017-11-08T21:35:49.474Z,22.83
2017-11-08T21:38:17.091Z,24.08
2017-11-08T21:40:44.782Z,22.52
2017-11-08T21:43:13.641Z,24.27
2017-11-08T21:45:41.275Z,22.87
2017-11-08T21:48:09.671Z,24.80
2017-11-08T21:50:37.364Z,20.17
2017-11-08T21:53:05.262Z,21.12
2017-11-08T21:55:32.875Z,23.35
2017-11-08T21:58:00.589Z,22.40
2017-11-08T22:00:29.127Z,21.50
2017-11-08T22:02:56.812Z,19.52
2017-11-08T22:05:24.568Z,19.80
2017-11-08T22:07:52.282Z,20.42
2017-11-08T22:10:20.705Z,19.52
2017-11-08T22:12:48.461Z,18.75
2017-11-08T22:15:16.080Z,20.75
2017-11-08T22:17:44.435Z,19.23
2017-11-08T22:20:12.060Z,19.87
2017-11-08T22:22:39.676Z,20.73
2017-11-08T22:25:08.056Z,20.83
2017-11-08T22:27:36.560Z,19.92
2017-11-08T22:30:04.977Z,19.50
2017-11-08T22:32:32.624Z,18.40
2017-11-08T22:35:00.235Z,16.58
2017-11-08T22:37:27.966Z,16.77
2017-11-08T22:39:55.715Z,17.92
2017-11-08T22:42:23.274Z,18.58
2017-11-08T22:44:50.871Z,17.62
2017-11-08T22:47:18.446Z,18.45
2017-11-08T22:49:46.044Z,17.67
2017-11-08T22:52:13.660Z,18.65
2017-11-08T22:54:41.238Z,17.75
2017-11-08T22:57:09.542Z,17.02
2017-11-08T22:59:37.148Z,18.23
2017-11-08T23:02:04.731Z,19.20
2017-11-08T23:04:32.284Z,17.52
2017-11-08T23:06:59.891Z,18.67
2017-11-08T23:09:27.483Z,18.17
2017-11-08T23:11:55.104Z,17.98
2017-11-08T23:14:23.431Z,19.42
2017-11-08T23:16:51.034Z,17.60
2017-11-08T23:19:19.373Z,16.98
2017-11-08T23:21:46.947Z,17.70
2017-11-08T23:24:14.543Z,17.60
2017-11-08T23:26:42.912Z,19.08
2017-11-08T23:29:11.242Z,17.27
2017-11-08T23:31:38.818Z,18.77
2017-11-08T23:34:06.412Z,18.73
2017-11-08T23:36:34.731Z,17.33
2017-11-08T23:39:02.327Z,15.98
2017-11-08T23:41:29.931Z,17.83
2017-11-08T23:43:57.489Z,19.25
2017-11-08T23:46:25.107Z,17.75
2017-11-08T23:48:52.677Z,19.55
2017-11-08T23:51:21.055Z,17.87
2017-11-08T23:53:48.610Z,18.40
2017-11-08T23:56:17.147Z,19.83
2017-11-08T23:58:44.718Z,17.75
