createdAt,value
2019-01-04T00:01:22.226Z,-4.09
2019-01-04T00:04:23.926Z,-4.09
2019-01-04T00:07:25.317Z,-4.10
2019-01-04T00:10:26.828Z,-4.11
2019-01-04T00:13:28.216Z,-4.09
2019-01-04T00:16:29.840Z,-4.09
2019-01-04T00:19:31.426Z,-4.09
2019-01-04T00:22:33.053Z,-4.10
2019-01-04T00:25:34.437Z,-4.10
2019-01-04T00:28:35.967Z,-4.11
2019-01-04T00:31:38.448Z,-4.12
2019-01-04T00:34:40.207Z,-4.12
2019-01-04T00:37:41.687Z,-4.11
2019-01-04T00:40:43.210Z,-4.12
2019-01-04T00:43:44.594Z,-4.12
2019-01-04T00:46:46.114Z,-4.16
2019-01-04T00:49:47.498Z,-4.15
2019-01-04T00:52:49.124Z,-4.13
2019-01-04T00:56:08.097Z,-4.16
2019-01-04T00:59:41.796Z,-4.16
2019-01-04T01:02:54.313Z,-4.20
2019-01-04T01:06:36.626Z,-4.23
2019-01-04T01:10:15.689Z,-4.24
2019-01-04T01:13:37.486Z,-4.24
2019-01-04T01:16:56.184Z,-4.22
2019-01-04T01:20:27.704Z,-4.20
2019-01-04T01:24:14.544Z,-4.24
2019-01-04T01:27:54.887Z,-4.24
2019-01-04T01:31:23.434Z,-4.31
2019-01-04T01:34:48.377Z,-4.27
2019-01-04T01:37:55.888Z,-4.28
2019-01-04T01:41:38.593Z,-4.25
2019-01-04T01:45:23.992Z,-4.28
2019-01-04T01:48:29.867Z,-4.26
2019-01-04T01:51:39.777Z,-4.27
2019-01-04T01:54:41.341Z,-4.25
2019-01-04T01:57:42.736Z,-4.24
2019-01-04T02:00:45.376Z,-4.23
2019-01-04T02:03:46.760Z,-4.25
2019-01-04T02:06:48.287Z,-4.26
2019-01-04T02:09:50.008Z,-4.28
2019-01-04T02:12:51.600Z,-4.30
2019-01-04T02:15:52.993Z,-4.36
2019-01-04T02:18:54.508Z,-4.38
2019-01-04T02:21:55.897Z,-4.38
2019-01-04T02:24:57.563Z,-4.38
2019-01-04T02:27:59.003Z,-4.39
2019-01-04T02:31:00.522Z,-4.35
2019-01-04T02:34:01.941Z,-4.36
2019-01-04T02:37:03.430Z,-4.33
2019-01-04T02:40:05.458Z,-4.32
2019-01-04T02:43:07.022Z,-4.28
2019-01-04T02:46:08.398Z,-4.28
2019-01-04T02:49:09.960Z,-4.29
2019-01-04T02:52:11.352Z,-4.30
2019-01-04T02:55:12.970Z,-4.27
2019-01-04T02:58:14.364Z,-4.20
2019-01-04T03:01:16.081Z,-4.17
2019-01-04T03:04:17.464Z,-4.16
2019-01-04T03:07:18.991Z,-4.12
2019-01-04T03:10:20.554Z,-4.12
2019-01-04T03:13:22.100Z,-4.11
2019-01-04T03:16:23.768Z,-4.12
2019-01-04T03:19:25.314Z,-4.18
2019-01-04T03:22:26.705Z,-4.26
2019-01-04T03:25:28.223Z,-4.28
2019-01-04T03:28:29.605Z,-4.29
2019-01-04T03:31:31.127Z,-4.28
2019-01-04T03:34:32.508Z,-4.28
2019-01-04T03:37:34.033Z,-4.28
2019-01-04T03:40:35.550Z,-4.29
2019-01-04T03:43:37.049Z,-4.29
2019-01-04T03:46:38.442Z,-4.29
2019-01-04T03:49:39.952Z,-4.23
2019-01-04T03:52:41.337Z,-4.26
2019-01-04T03:55:42.857Z,-4.25
2019-01-04T03:58:44.253Z,-4.21
2019-01-04T04:01:46.074Z,-4.20
2019-01-04T04:04:47.458Z,-4.25
2019-01-04T04:07:48.979Z,-4.28
2019-01-04T04:10:50.594Z,-4.24
2019-01-04T04:13:52.095Z,-4.26
2019-01-04T04:16:53.480Z,-4.28
2019-01-04T04:19:54.998Z,-4.32
2019-01-04T04:22:56.393Z,-4.30
2019-01-04T04:25:57.903Z,-4.26
2019-01-04T04:28:59.397Z,-4.26
2019-01-04T04:32:00.909Z,-4.24
2019-01-04T04:35:04.000Z,-4.22
2019-01-04T04:38:05.564Z,-4.26
2019-01-04T04:41:07.178Z,-4.23
2019-01-04T04:44:08.674Z,-4.23
2019-01-04T04:47:10.062Z,-4.25
2019-01-04T04:50:11.786Z,-4.23
2019-01-04T04:53:13.176Z,-4.24
2019-01-04T04:56:14.690Z,-4.24
2019-01-04T04:59:16.097Z,-4.18
2019-01-04T05:02:17.802Z,-4.17
2019-01-04T05:05:19.191Z,-4.15
2019-01-04T05:08:20.810Z,-4.15
2019-01-04T05:11:22.324Z,-4.12
2019-01-04T05:14:23.816Z,-4.07
2019-01-04T05:17:25.208Z,-4.11
2019-01-04T05:20:26.726Z,-4.09
2019-01-04T05:23:28.116Z,-4.13
2019-01-04T05:26:29.630Z,-4.07
2019-01-04T05:29:31.021Z,-4.11
2019-01-04T05:32:32.495Z,-4.11
2019-01-04T05:35:33.883Z,-4.11
2019-01-04T05:38:35.451Z,-4.10
2019-01-04T05:41:36.962Z,-4.12
2019-01-04T05:44:38.456Z,-4.15
2019-01-04T05:47:39.848Z,-4.15
2019-01-04T05:50:41.361Z,-4.16
2019-01-04T05:53:42.745Z,-4.17
2019-01-04T05:56:44.273Z,-4.17
2019-01-04T05:59:45.665Z,-4.13
2019-01-04T06:02:47.384Z,-4.15
2019-01-04T06:05:48.775Z,-4.14
2019-01-04T06:08:50.287Z,-4.20
2019-01-04T06:11:51.908Z,-4.21
2019-01-04T06:14:53.601Z,-4.19
2019-01-04T06:17:54.989Z,-4.20
2019-01-04T06:20:56.522Z,-4.20
2019-01-04T06:23:57.904Z,-4.23
2019-01-04T06:26:59.425Z,-4.26
2019-01-04T06:30:00.917Z,-4.24
2019-01-04T06:33:02.430Z,-4.20
2019-01-04T06:36:03.819Z,-4.27
2019-01-04T06:39:06.363Z,-4.31
2019-01-04T06:42:08.178Z,-4.34
2019-01-04T06:45:09.773Z,-4.35
2019-01-04T06:48:11.166Z,-4.27
2019-01-04T06:51:12.644Z,-4.27
2019-01-04T06:54:19.745Z,-4.28
2019-01-04T06:57:21.322Z,-4.20
2019-01-04T07:00:22.717Z,-4.15
2019-01-04T07:03:24.434Z,-4.18
2019-01-04T07:06:25.824Z,-4.19
2019-01-04T07:09:27.346Z,-4.19
2019-01-04T07:12:28.965Z,-4.19
2019-01-04T07:15:30.557Z,-4.21
2019-01-04T07:18:31.955Z,-4.11
2019-01-04T07:21:33.460Z,-4.08
2019-01-04T07:24:34.861Z,-4.11
2019-01-04T07:27:36.365Z,-4.09
2019-01-04T07:30:37.760Z,-4.09
2019-01-04T07:33:39.316Z,-4.09
2019-01-04T07:36:40.705Z,-4.06
2019-01-04T07:39:42.284Z,-4.04
2019-01-04T07:42:43.788Z,-4.02
2019-01-04T07:45:45.287Z,-4.01
2019-01-04T07:48:46.674Z,-3.98
2019-01-04T07:51:48.201Z,-3.92
2019-01-04T07:54:49.590Z,-3.84
2019-01-04T07:57:51.109Z,-3.81
2019-01-04T08:00:52.518Z,-3.76
2019-01-04T08:03:54.209Z,-3.66
2019-01-04T08:06:55.592Z,-3.54
2019-01-04T08:09:57.121Z,-3.43
2019-01-04T08:12:58.822Z,-3.35
2019-01-04T08:16:00.337Z,-3.33
2019-01-04T08:19:01.731Z,-3.31
2019-01-04T08:22:03.251Z,-3.38
2019-01-04T08:25:06.450Z,-3.34
2019-01-04T08:28:08.034Z,-3.41
2019-01-04T08:31:09.441Z,-3.46
2019-01-04T08:34:11.004Z,-3.45
2019-01-04T08:37:12.397Z,-3.49
2019-01-04T08:40:14.013Z,-3.46
2019-01-04T08:43:15.927Z,-3.40
2019-01-04T08:46:17.399Z,-3.35
2019-01-04T08:49:18.787Z,-3.28
2019-01-04T08:52:20.340Z,-3.27
2019-01-04T08:55:21.830Z,-3.27
2019-01-04T08:58:23.344Z,-3.20
2019-01-04T09:01:24.741Z,-2.95
2019-01-04T09:04:27.320Z,-2.86
2019-01-04T09:07:28.706Z,-2.80
2019-01-04T09:10:30.175Z,-2.72
2019-01-04T09:13:31.699Z,-2.49
2019-01-04T09:16:33.196Z,-2.06
2019-01-04T09:19:34.588Z,-1.95
2019-01-04T09:22:36.202Z,-2.01
2019-01-04T09:25:37.599Z,-2.03
2019-01-04T09:28:39.105Z,-1.65
2019-01-04T09:31:40.601Z,-1.15
2019-01-04T09:34:42.114Z,-0.74
2019-01-04T09:37:43.610Z,0.24
2019-01-04T09:40:45.125Z,0.82
2019-01-04T09:43:46.640Z,1.49
2019-01-04T09:46:48.129Z,1.91
2019-01-04T09:49:49.520Z,1.53
2019-01-04T09:52:51.049Z,0.70
2019-01-04T09:55:52.438Z,-0.05
2019-01-04T09:58:53.949Z,-0.31
2019-01-04T10:01:55.444Z,-0.56
2019-01-04T10:04:57.284Z,-0.85
2019-01-04T10:07:58.668Z,-0.86
2019-01-04T10:11:00.185Z,-0.66
2019-01-04T10:14:01.685Z,-0.71
2019-01-04T10:17:03.260Z,-0.74
2019-01-04T10:20:08.363Z,-0.83
2019-01-04T10:23:09.930Z,-1.02
2019-01-04T10:26:12.417Z,-1.14
2019-01-04T10:29:13.908Z,-1.26
2019-01-04T10:32:15.306Z,-1.31
2019-01-04T10:35:16.817Z,-1.26
2019-01-04T10:38:18.208Z,-1.30
2019-01-04T10:41:19.725Z,-1.31
2019-01-04T10:44:21.340Z,-1.49
2019-01-04T10:47:22.833Z,-1.53
2019-01-04T10:50:24.229Z,-1.74
2019-01-04T10:53:25.740Z,-1.81
2019-01-04T10:56:27.133Z,-1.84
2019-01-04T10:59:28.645Z,-1.91
2019-01-04T11:02:30.039Z,-1.88
2019-01-04T11:05:32.118Z,-1.70
2019-01-04T11:08:33.505Z,-1.48
2019-01-04T11:11:35.071Z,-1.33
2019-01-04T11:14:36.690Z,-1.28
2019-01-04T11:17:38.224Z,-1.34
2019-01-04T11:20:42.317Z,-1.36
2019-01-04T11:23:57.919Z,-1.29
2019-01-04T11:26:59.476Z,-1.43
2019-01-04T11:30:15.849Z,-1.45
2019-01-04T11:33:17.557Z,-1.50
2019-01-04T11:36:46.503Z,-1.71
2019-01-04T11:40:17.895Z,-1.70
2019-01-04T11:43:55.249Z,-1.60
2019-01-04T11:47:26.337Z,-1.60
2019-01-04T11:50:57.642Z,-1.70
2019-01-04T11:53:59.835Z,-1.75
2019-01-04T11:57:01.378Z,-1.83
2019-01-04T12:00:09.394Z,-1.89
2019-01-04T12:03:11.041Z,-1.96
2019-01-04T12:06:13.362Z,-1.95
2019-01-04T12:09:14.853Z,-1.77
2019-01-04T12:12:16.387Z,-1.79
2019-01-04T12:15:17.882Z,-1.75
2019-01-04T12:18:19.407Z,-1.62
2019-01-04T12:21:20.893Z,-1.49
2019-01-04T12:24:22.389Z,-1.55
2019-01-04T12:27:23.917Z,-1.64
2019-01-04T12:30:25.330Z,-1.70
2019-01-04T12:33:26.909Z,-1.69
2019-01-04T12:36:28.400Z,-1.86
2019-01-04T12:39:30.021Z,-1.89
2019-01-04T12:42:31.410Z,-1.93
2019-01-04T12:45:32.877Z,-2.03
2019-01-04T12:48:34.450Z,-2.12
2019-01-04T12:51:35.937Z,-2.16
2019-01-04T12:54:37.329Z,-2.20
2019-01-04T12:57:39.036Z,-2.21
2019-01-04T13:00:40.431Z,-2.33
2019-01-04T13:03:41.956Z,-2.37
2019-01-04T13:06:43.438Z,-2.40
2019-01-04T13:09:44.992Z,-2.50
2019-01-04T13:12:46.382Z,-2.45
2019-01-04T13:15:48.008Z,-2.48
2019-01-04T13:18:49.605Z,-2.52
2019-01-04T13:21:51.291Z,-2.54
2019-01-04T13:24:52.682Z,-2.55
2019-01-04T13:27:54.159Z,-2.51
2019-01-04T13:30:55.544Z,-2.55
2019-01-04T13:33:57.107Z,-2.56
2019-01-04T13:36:58.501Z,-2.56
2019-01-04T13:40:00.019Z,-2.62
2019-01-04T13:43:01.509Z,-2.69
2019-01-04T13:46:03.025Z,-2.80
2019-01-04T13:49:04.638Z,-2.88
2019-01-04T13:52:06.129Z,-2.93
2019-01-04T13:55:07.541Z,-2.95
2019-01-04T13:58:09.274Z,-2.97
2019-01-04T14:01:10.674Z,-3.00
2019-01-04T14:04:12.145Z,-3.09
2019-01-04T14:07:13.645Z,-3.16
2019-01-04T14:10:15.156Z,-3.25
2019-01-04T14:13:16.554Z,-3.28
2019-01-04T14:16:19.190Z,-3.31
2019-01-04T14:19:21.025Z,-3.38
2019-01-04T14:22:22.548Z,-3.43
2019-01-04T14:25:24.009Z,-3.45
2019-01-04T14:28:25.617Z,-3.52
2019-01-04T14:31:27.101Z,-3.56
2019-01-04T14:34:30.576Z,-3.60
2019-01-04T14:37:31.967Z,-3.62
2019-01-04T14:40:33.582Z,-3.68
2019-01-04T14:43:34.976Z,-3.66
2019-01-04T14:46:36.850Z,-3.77
2019-01-04T14:49:38.418Z,-3.77
2019-01-04T14:52:40.829Z,-3.77
2019-01-04T14:55:42.227Z,-3.74
2019-01-04T14:58:43.701Z,-3.76
2019-01-04T15:01:45.101Z,-3.77
2019-01-04T15:04:46.641Z,-3.79
2019-01-04T15:07:48.144Z,-3.79
2019-01-04T15:10:49.628Z,-3.81
2019-01-04T15:13:51.017Z,-3.79
2019-01-04T15:16:52.561Z,-3.80
2019-01-04T15:19:54.070Z,-3.78
2019-01-04T15:22:55.873Z,-3.81
2019-01-04T15:25:57.269Z,-3.82
2019-01-04T15:28:58.793Z,-3.87
2019-01-04T15:32:00.182Z,-3.89
2019-01-04T15:35:01.790Z,-3.87
2019-01-04T15:38:03.381Z,-3.89
2019-01-04T15:41:04.938Z,-3.88
2019-01-04T15:44:06.430Z,-3.87
2019-01-04T15:47:08.019Z,-3.86
2019-01-04T15:50:09.639Z,-3.90
2019-01-04T15:53:11.129Z,-3.88
2019-01-04T15:56:12.606Z,-3.86
2019-01-04T15:59:14.089Z,-3.87
2019-01-04T16:02:15.486Z,-3.90
2019-01-04T16:05:17.144Z,-3.81
2019-01-04T16:08:18.648Z,-3.76
2019-01-04T16:11:20.156Z,-3.72
2019-01-04T16:14:21.550Z,-3.66
2019-01-04T16:17:23.021Z,-3.60
2019-01-04T16:20:24.798Z,-3.63
2019-01-04T16:23:26.381Z,-3.61
2019-01-04T16:26:27.773Z,-3.61
2019-01-04T16:29:29.247Z,-3.55
2019-01-04T16:32:30.737Z,-3.52
2019-01-04T16:35:32.398Z,-3.47
2019-01-04T16:38:33.789Z,-3.50
2019-01-04T16:41:35.373Z,-3.48
2019-01-04T16:44:37.051Z,-3.51
2019-01-04T16:47:39.136Z,-3.49
2019-01-04T16:50:40.747Z,-3.50
2019-01-04T16:53:42.350Z,-3.51
2019-01-04T16:56:45.157Z,-3.50
2019-01-04T16:59:46.793Z,-3.51
2019-01-04T17:02:48.183Z,-3.45
2019-01-04T17:05:49.807Z,-3.41
2019-01-04T17:08:54.829Z,-3.41
2019-01-04T17:11:56.559Z,-3.36
2019-01-04T17:14:58.055Z,-3.35
2019-01-04T17:17:59.525Z,-3.39
2019-01-04T17:21:01.233Z,-3.35
2019-01-04T17:24:03.845Z,-3.35
2019-01-04T17:27:05.233Z,-3.34
2019-01-04T17:30:08.494Z,-3.28
2019-01-04T17:33:09.887Z,-3.30
2019-01-04T17:36:11.504Z,-3.31
2019-01-04T17:39:12.991Z,-3.33
2019-01-04T17:42:14.513Z,-3.36
2019-01-04T17:45:15.904Z,-3.38
2019-01-04T17:48:17.522Z,-3.43
2019-01-04T17:51:19.144Z,-3.45
2019-01-04T17:54:20.737Z,-3.48
2019-01-04T17:57:22.125Z,-3.55
2019-01-04T18:00:23.740Z,-3.63
2019-01-04T18:03:25.244Z,-3.63
2019-01-04T18:06:26.821Z,-3.62
2019-01-04T18:09:29.196Z,-3.63
2019-01-04T18:12:30.787Z,-3.62
2019-01-04T18:15:32.274Z,-3.64
2019-01-04T18:18:33.840Z,-3.62
2019-01-04T18:21:35.418Z,-3.61
2019-01-04T18:24:37.012Z,-3.63
2019-01-04T18:27:38.405Z,-3.65
2019-01-04T18:30:39.916Z,-3.65
2019-01-04T18:33:42.578Z,-3.61
2019-01-04T18:36:44.138Z,-3.61
2019-01-04T18:39:45.527Z,-3.63
2019-01-04T18:42:47.063Z,-3.60
2019-01-04T18:45:48.450Z,-3.56
2019-01-04T18:48:49.979Z,-3.53
2019-01-04T18:51:51.498Z,-3.53
2019-01-04T18:54:53.077Z,-3.49
2019-01-04T18:57:54.471Z,-3.46
2019-01-04T19:00:55.988Z,-3.46
2019-01-04T19:03:57.402Z,-3.45
2019-01-04T19:06:58.900Z,-3.44
2019-01-04T19:10:01.419Z,-3.40
2019-01-04T19:13:03.346Z,-3.38
2019-01-04T19:16:04.935Z,-3.35
2019-01-04T19:19:06.549Z,-3.33
2019-01-04T19:22:08.457Z,-3.33
2019-01-04T19:25:10.036Z,-3.30
2019-01-04T19:28:11.422Z,-3.28
2019-01-04T19:31:13.091Z,-3.24
2019-01-04T19:34:14.579Z,-3.22
2019-01-04T19:37:16.199Z,-3.18
2019-01-04T19:40:17.591Z,-3.17
2019-01-04T19:43:19.211Z,-3.15
2019-01-04T19:46:20.594Z,-3.14
2019-01-04T19:49:22.109Z,-3.13
2019-01-04T19:52:23.712Z,-3.13
2019-01-04T19:55:25.587Z,-3.11
2019-01-04T19:58:27.069Z,-3.12
2019-01-04T20:01:28.647Z,-3.08
2019-01-04T20:04:30.148Z,-3.07
2019-01-04T20:08:00.476Z,-3.05
2019-01-04T20:11:25.898Z,-3.02
2019-01-04T20:15:02.513Z,-3.00
2019-01-04T20:18:29.231Z,-3.01
2019-01-04T20:21:41.930Z,-2.96
2019-01-04T20:24:52.264Z,-2.91
2019-01-04T20:28:12.543Z,-2.90
2019-01-04T20:31:21.566Z,-2.87
2019-01-04T20:34:36.956Z,-2.85
2019-01-04T20:37:50.524Z,-2.86
2019-01-04T20:41:10.685Z,-2.85
2019-01-04T20:44:13.985Z,-2.86
2019-01-04T20:47:33.857Z,-2.87
2019-01-04T20:50:43.305Z,-2.87
2019-01-04T20:53:48.025Z,-2.87
2019-01-04T20:56:57.522Z,-2.87
2019-01-04T21:00:17.294Z,-2.87
2019-01-04T21:03:26.490Z,-2.84
2019-01-04T21:06:46.397Z,-2.86
2019-01-04T21:10:01.470Z,-2.84
2019-01-04T21:13:12.034Z,-2.85
2019-01-04T21:16:18.347Z,-2.85
2019-01-04T21:19:23.307Z,-2.85
2019-01-04T21:22:35.658Z,-2.80
2019-01-04T21:25:39.049Z,-2.76
2019-01-04T21:28:57.417Z,-2.71
2019-01-04T21:32:16.041Z,-2.70
2019-01-04T21:35:35.855Z,-2.71
2019-01-04T21:38:57.865Z,-2.68
2019-01-04T21:42:07.271Z,-2.68
2019-01-04T21:45:08.847Z,-2.69
2019-01-04T21:48:28.421Z,-2.66
2019-01-04T21:51:32.641Z,-2.65
2019-01-04T21:54:39.759Z,-2.59
2019-01-04T21:57:46.814Z,-2.54
2019-01-04T22:00:50.224Z,-2.51
2019-01-04T22:03:54.639Z,-2.53
2019-01-04T22:07:14.698Z,-2.49
2019-01-04T22:10:20.989Z,-2.51
2019-01-04T22:13:30.953Z,-2.50
2019-01-04T22:16:34.605Z,-2.53
2019-01-04T22:19:38.565Z,-2.51
2019-01-04T22:22:59.070Z,-2.55
2019-01-04T22:26:18.891Z,-2.54
2019-01-04T22:29:27.907Z,-2.51
2019-01-04T22:32:41.526Z,-2.50
2019-01-04T22:35:44.915Z,-2.52
2019-01-04T22:39:04.821Z,-2.52
2019-01-04T22:42:11.915Z,-2.54
2019-01-04T22:45:24.040Z,-2.53
2019-01-04T22:48:37.717Z,-2.52
2019-01-04T22:51:46.897Z,-2.54
2019-01-04T22:54:55.950Z,-2.54
2019-01-04T22:58:15.689Z,-2.52
2019-01-04T23:01:27.732Z,-2.51
2019-01-04T23:04:36.935Z,-2.49
2019-01-04T23:07:56.796Z,-2.49
2019-01-04T23:11:02.718Z,-2.50
2019-01-04T23:14:22.954Z,-2.54
2019-01-04T23:17:28.912Z,-2.52
2019-01-04T23:20:44.185Z,-2.50
2019-01-04T23:23:59.698Z,-2.50
2019-01-04T23:27:19.863Z,-2.48
2019-01-04T23:30:35.025Z,-2.48
2019-01-04T23:33:38.440Z,-2.47
2019-01-04T23:36:53.581Z,-2.50
2019-01-04T23:40:13.396Z,-2.47
2019-01-04T23:43:33.149Z,-2.48
2019-01-04T23:46:42.627Z,-2.46
2019-01-04T23:49:54.865Z,-2.45
2019-01-04T23:53:07.541Z,-2.43
2019-01-04T23:56:27.659Z,-2.42
2019-01-04T23:59:31.029Z,-2.40
