createdAt,value
2019-02-06T00:03:00.827Z,-0.10
2019-02-06T00:05:41.744Z,-0.20
2019-02-06T00:08:22.538Z,-0.10
2019-02-06T00:14:16.367Z,-0.20
2019-02-06T00:19:47.917Z,-0.20
2019-02-06T00:22:29.246Z,-0.20
2019-02-06T00:25:10.394Z,-0.20
2019-02-06T00:27:51.654Z,-0.20
2019-02-06T00:30:32.287Z,-0.20
2019-02-06T00:33:12.949Z,-0.20
2019-02-06T00:38:57.159Z,-0.20
2019-02-06T00:41:37.864Z,-0.20
2019-02-06T00:44:19.830Z,-0.20
2019-02-06T00:47:00.656Z,-0.20
2019-02-06T00:49:41.664Z,-0.20
2019-02-06T00:52:22.329Z,-0.20
2019-02-06T00:55:03.513Z,-0.20
2019-02-06T00:57:45.081Z,-0.20
2019-02-06T01:00:25.929Z,-0.30
2019-02-06T01:03:06.690Z,-0.20
2019-02-06T01:05:47.459Z,-0.20
2019-02-06T01:08:28.125Z,-0.20
2019-02-06T01:11:09.006Z,-0.20
2019-02-06T01:13:50.380Z,-0.20
2019-02-06T01:16:31.171Z,-0.30
2019-02-06T01:19:12.662Z,-0.30
2019-02-06T01:21:53.861Z,-0.30
2019-02-06T01:24:34.502Z,-0.30
2019-02-06T01:27:15.423Z,-0.30
2019-02-06T01:29:56.071Z,-0.30
2019-02-06T01:32:37.210Z,-0.40
2019-02-06T01:35:18.548Z,-0.40
2019-02-06T01:37:59.416Z,-0.40
2019-02-06T01:40:41.396Z,-0.40
2019-02-06T01:43:21.998Z,-0.40
2019-02-06T01:46:02.877Z,-0.40
2019-02-06T01:48:43.677Z,-0.40
2019-02-06T01:51:24.889Z,-0.40
2019-02-06T01:54:06.363Z,-0.50
2019-02-06T01:56:47.386Z,-0.50
2019-02-06T01:59:28.416Z,-0.50
2019-02-06T02:02:09.688Z,-0.60
2019-02-06T02:04:51.335Z,-0.60
2019-02-06T02:07:32.341Z,-0.60
2019-02-06T02:10:13.771Z,-0.70
2019-02-06T02:12:54.648Z,-0.70
2019-02-06T02:15:35.586Z,-0.80
2019-02-06T02:18:16.616Z,-0.90
2019-02-06T02:20:57.391Z,-1.00
2019-02-06T02:23:38.659Z,-1.10
2019-02-06T02:26:20.317Z,-1.30
2019-02-06T02:29:01.301Z,-1.40
2019-02-06T02:31:42.766Z,-1.60
2019-02-06T02:34:27.876Z,-1.70
2019-02-06T02:37:09.039Z,-1.80
2019-02-06T02:39:49.751Z,-2.00
2019-02-06T02:42:30.631Z,-2.10
2019-02-06T02:45:11.921Z,-2.20
2019-02-06T02:47:53.358Z,-2.30
2019-02-06T02:50:34.306Z,-2.40
2019-02-06T02:53:15.180Z,-2.40
2019-02-06T02:55:56.121Z,-2.40
2019-02-06T02:58:36.851Z,-2.50
2019-02-06T03:01:22.127Z,-2.60
2019-02-06T03:04:05.369Z,-2.60
2019-02-06T03:06:46.719Z,-2.70
2019-02-06T03:09:27.608Z,-2.80
2019-02-06T03:12:08.718Z,-2.80
2019-02-06T03:14:49.623Z,-2.90
2019-02-06T03:17:30.468Z,-3.00
2019-02-06T03:20:11.573Z,-3.00
2019-02-06T03:22:52.223Z,-3.10
2019-02-06T03:25:33.490Z,-3.10
2019-02-06T03:28:14.561Z,-3.10
2019-02-06T03:30:58.167Z,-3.20
2019-02-06T03:33:38.994Z,-3.20
2019-02-06T03:36:19.847Z,-3.30
2019-02-06T03:39:00.652Z,-3.30
2019-02-06T03:41:41.564Z,-3.30
2019-02-06T03:44:22.928Z,-3.30
2019-02-06T03:47:03.738Z,-3.20
2019-02-06T03:49:44.968Z,-3.10
2019-02-06T03:52:26.245Z,-3.10
2019-02-06T03:55:07.646Z,-3.10
2019-02-06T04:00:32.587Z,-3.10
2019-02-06T04:03:13.731Z,-3.10
2019-02-06T04:05:54.819Z,-3.10
2019-02-06T04:08:36.435Z,-3.10
2019-02-06T04:11:18.191Z,-3.00
2019-02-06T04:13:59.545Z,-3.00
2019-02-06T04:16:40.904Z,-3.00
2019-02-06T04:19:21.231Z,-3.00
2019-02-06T04:22:02.189Z,-3.00
2019-02-06T04:24:42.959Z,-3.00
2019-02-06T04:27:23.468Z,-3.00
2019-02-06T04:30:04.803Z,-2.90
2019-02-06T04:32:45.765Z,-2.90
2019-02-06T04:35:26.971Z,-2.90
2019-02-06T04:38:08.580Z,-2.90
2019-02-06T04:40:49.585Z,-2.90
2019-02-06T04:43:30.538Z,-2.90
2019-02-06T04:46:11.282Z,-2.80
2019-02-06T04:48:52.080Z,-2.90
2019-02-06T04:51:32.683Z,-2.80
2019-02-06T04:54:13.582Z,-2.90
2019-02-06T04:59:33.595Z,-2.90
2019-02-06T05:02:14.797Z,-3.00
2019-02-06T05:04:56.485Z,-3.10
2019-02-06T05:07:39.657Z,-3.30
2019-02-06T05:10:21.275Z,-3.50
2019-02-06T05:13:02.800Z,-3.60
2019-02-06T05:15:43.928Z,-3.70
2019-02-06T05:18:24.477Z,-3.90
2019-02-06T05:21:05.707Z,-3.90
2019-02-06T05:23:46.529Z,-4.00
2019-02-06T05:29:13.637Z,-4.10
2019-02-06T05:31:54.595Z,-4.20
2019-02-06T05:34:35.513Z,-4.30
2019-02-06T05:37:16.515Z,-4.30
2019-02-06T05:39:57.694Z,-4.40
2019-02-06T05:42:42.577Z,-4.50
2019-02-06T05:45:23.749Z,-4.60
2019-02-06T05:48:04.572Z,-4.60
2019-02-06T05:50:45.664Z,-4.70
2019-02-06T05:53:26.417Z,-4.70
2019-02-06T05:58:56.397Z,-4.80
2019-02-06T06:01:37.702Z,-4.90
2019-02-06T06:04:22.250Z,-4.90
2019-02-06T06:07:03.102Z,-5.00
2019-02-06T06:09:45.827Z,-5.00
2019-02-06T06:12:26.869Z,-5.00
2019-02-06T06:15:08.386Z,-5.10
2019-02-06T06:17:49.785Z,-5.20
2019-02-06T06:20:31.469Z,-5.30
2019-02-06T06:23:13.238Z,-5.40
2019-02-06T06:25:54.530Z,-5.50
2019-02-06T06:28:36.494Z,-5.60
2019-02-06T06:31:17.737Z,-5.60
2019-02-06T06:36:43.691Z,-5.60
2019-02-06T06:39:24.847Z,-5.60
2019-02-06T06:42:05.885Z,-5.60
2019-02-06T06:44:46.999Z,-5.60
2019-02-06T06:47:27.892Z,-5.70
2019-02-06T06:50:08.583Z,-5.70
2019-02-06T06:52:49.999Z,-5.70
2019-02-06T06:55:31.148Z,-5.70
2019-02-06T06:58:12.425Z,-5.70
2019-02-06T07:00:53.616Z,-5.60
2019-02-06T07:03:35.227Z,-5.60
2019-02-06T07:06:16.095Z,-5.60
2019-02-06T07:08:57.291Z,-5.50
2019-02-06T07:11:38.535Z,-5.40
2019-02-06T07:14:19.412Z,-5.30
2019-02-06T07:17:01.704Z,-5.20
2019-02-06T07:19:43.456Z,-5.10
2019-02-06T07:22:25.085Z,-5.10
2019-02-06T07:25:06.437Z,-5.00
2019-02-06T07:27:47.320Z,-4.90
2019-02-06T07:30:28.853Z,-4.80
2019-02-06T07:33:09.970Z,-4.70
2019-02-06T07:35:51.767Z,-4.60
2019-02-06T07:38:33.228Z,-4.60
2019-02-06T07:41:14.751Z,-4.60
2019-02-06T07:43:56.621Z,-4.50
2019-02-06T07:46:37.644Z,-4.40
2019-02-06T07:49:18.549Z,-4.30
2019-02-06T07:51:59.800Z,-4.20
2019-02-06T07:54:40.631Z,-4.00
2019-02-06T07:57:21.201Z,-3.90
2019-02-06T08:00:02.763Z,-3.80
2019-02-06T08:02:43.904Z,-3.70
2019-02-06T08:05:24.789Z,-3.60
2019-02-06T08:08:06.624Z,-3.40
2019-02-06T08:10:48.262Z,-3.20
2019-02-06T08:13:29.550Z,-3.10
2019-02-06T08:16:10.836Z,-2.90
2019-02-06T08:18:51.969Z,-2.70
2019-02-06T08:21:33.369Z,-2.50
2019-02-06T08:24:14.288Z,-2.30
2019-02-06T08:26:55.440Z,-2.10
2019-02-06T08:29:36.964Z,-2.00
2019-02-06T08:34:56.829Z,-1.70
2019-02-06T08:37:38.539Z,-1.50
2019-02-06T08:40:19.627Z,-1.40
2019-02-06T08:43:00.809Z,-1.30
2019-02-06T08:45:42.512Z,-1.20
2019-02-06T08:48:23.862Z,-1.10
2019-02-06T08:51:07.788Z,-1.00
2019-02-06T08:53:48.563Z,-0.90
2019-02-06T08:56:29.485Z,-0.80
2019-02-06T08:59:10.390Z,-0.70
2019-02-06T09:01:51.315Z,-0.60
2019-02-06T09:07:17.264Z,-0.40
2019-02-06T09:12:42.137Z,-0.20
2019-02-06T09:15:22.899Z,-0.10
2019-02-06T09:18:04.386Z,0.00
2019-02-06T09:23:58.397Z,0.40
2019-02-06T09:26:38.524Z,0.60
2019-02-06T09:29:19.435Z,0.80
2019-02-06T09:31:59.983Z,0.90
2019-02-06T09:34:40.992Z,1.10
2019-02-06T09:40:06.902Z,1.50
2019-02-06T09:42:47.754Z,1.60
2019-02-06T09:45:28.478Z,1.60
2019-02-06T09:48:09.521Z,1.70
2019-02-06T09:50:50.860Z,1.70
2019-02-06T09:53:32.075Z,1.70
2019-02-06T09:56:13.244Z,1.70
2019-02-06T09:58:54.151Z,1.80
2019-02-06T10:01:35.551Z,1.90
2019-02-06T10:04:16.770Z,2.10
2019-02-06T10:06:57.524Z,2.30
2019-02-06T10:09:38.452Z,2.50
2019-02-06T10:12:19.540Z,2.70
2019-02-06T10:15:00.858Z,3.00
2019-02-06T10:17:41.436Z,3.20
2019-02-06T10:20:22.750Z,3.40
2019-02-06T10:23:03.704Z,3.50
2019-02-06T10:28:32.584Z,3.90
2019-02-06T10:31:13.286Z,4.10
2019-02-06T10:33:55.407Z,4.20
2019-02-06T10:36:36.401Z,4.30
2019-02-06T10:39:17.249Z,4.40
2019-02-06T10:41:58.056Z,4.50
2019-02-06T10:44:38.943Z,4.40
2019-02-06T10:47:19.837Z,4.10
2019-02-06T10:50:00.419Z,3.90
2019-02-06T10:52:41.795Z,3.70
2019-02-06T10:55:22.986Z,3.60
2019-02-06T10:58:05.144Z,3.60
2019-02-06T11:00:46.608Z,3.60
2019-02-06T11:03:27.923Z,3.70
2019-02-06T11:06:09.685Z,3.70
2019-02-06T11:08:51.675Z,3.80
2019-02-06T11:11:34.513Z,3.80
2019-02-06T11:14:15.653Z,3.80
2019-02-06T11:16:56.370Z,3.80
2019-02-06T11:19:37.376Z,3.80
2019-02-06T11:22:18.463Z,3.80
2019-02-06T11:28:15.939Z,4.00
2019-02-06T11:33:35.722Z,4.70
2019-02-06T11:36:24.206Z,5.20
2019-02-06T11:38:59.059Z,5.70
2019-02-06T11:41:39.975Z,6.20
2019-02-06T11:44:21.325Z,6.70
2019-02-06T11:49:41.837Z,7.70
2019-02-06T11:52:22.506Z,8.00
2019-02-06T11:55:03.063Z,8.30
2019-02-06T11:57:43.382Z,8.70
2019-02-06T12:00:48.582Z,9.30
2019-02-06T12:03:29.300Z,10.10
2019-02-06T12:09:22.301Z,10.90
2019-02-06T12:12:04.216Z,11.00
2019-02-06T12:14:45.060Z,11.10
2019-02-06T12:17:26.036Z,11.30
2019-02-06T12:20:06.679Z,11.40
2019-02-06T12:22:48.354Z,11.50
2019-02-06T12:25:29.473Z,11.50
2019-02-06T12:28:10.796Z,11.50
2019-02-06T12:30:52.285Z,11.50
2019-02-06T12:33:32.942Z,11.20
2019-02-06T12:36:15.811Z,10.60
2019-02-06T12:38:56.491Z,9.90
2019-02-06T12:41:37.352Z,8.90
2019-02-06T12:44:18.126Z,8.00
2019-02-06T12:46:58.922Z,7.70
2019-02-06T12:49:40.064Z,7.80
2019-02-06T12:52:20.947Z,7.50
2019-02-06T12:55:01.897Z,7.10
2019-02-06T13:00:26.837Z,6.10
2019-02-06T13:05:47.538Z,5.20
2019-02-06T13:08:28.878Z,4.80
2019-02-06T13:14:14.755Z,4.20
2019-02-06T13:16:56.991Z,4.00
2019-02-06T13:19:37.910Z,3.90
2019-02-06T13:22:19.464Z,3.70
2019-02-06T13:25:01.884Z,3.50
2019-02-06T13:27:42.685Z,3.30
2019-02-06T13:30:23.800Z,3.20
2019-02-06T13:33:05.499Z,3.10
2019-02-06T13:35:46.211Z,3.00
2019-02-06T13:38:30.388Z,2.90
2019-02-06T13:41:11.742Z,2.90
2019-02-06T13:43:52.778Z,2.80
2019-02-06T13:49:18.773Z,2.70
2019-02-06T13:52:00.373Z,2.70
2019-02-06T13:54:42.271Z,2.80
2019-02-06T13:57:33.464Z,2.90
2019-02-06T14:00:07.071Z,2.90
2019-02-06T14:02:48.310Z,2.90
2019-02-06T14:05:35.075Z,2.80
2019-02-06T14:08:16.483Z,2.70
2019-02-06T14:11:00.712Z,2.60
2019-02-06T14:17:00.050Z,2.50
2019-02-06T14:19:40.445Z,2.40
2019-02-06T14:22:21.738Z,2.40
2019-02-06T14:27:47.575Z,2.30
2019-02-06T14:30:28.588Z,2.30
2019-02-06T14:33:09.650Z,2.30
2019-02-06T14:35:51.020Z,2.20
2019-02-06T14:38:33.706Z,2.20
2019-02-06T14:41:16.007Z,2.10
2019-02-06T14:43:57.092Z,2.10
2019-02-06T14:49:57.084Z,2.00
2019-02-06T14:52:38.280Z,1.90
2019-02-06T14:55:20.035Z,1.80
2019-02-06T15:00:46.838Z,1.60
2019-02-06T15:03:27.873Z,1.50
2019-02-06T15:06:08.530Z,1.40
2019-02-06T15:11:35.404Z,1.30
2019-02-06T15:14:16.553Z,1.20
2019-02-06T15:20:13.739Z,1.10
2019-02-06T15:22:55.000Z,1.00
2019-02-06T15:25:36.449Z,0.90
2019-02-06T15:28:21.091Z,0.90
2019-02-06T15:31:02.266Z,0.80
2019-02-06T15:33:44.864Z,0.70
2019-02-06T15:36:30.750Z,0.60
2019-02-06T15:39:11.881Z,0.60
2019-02-06T15:41:53.069Z,0.50
2019-02-06T15:44:38.291Z,0.50
2019-02-06T15:47:20.282Z,0.40
2019-02-06T15:50:01.856Z,0.40
2019-02-06T15:52:42.660Z,0.30
2019-02-06T15:55:24.789Z,0.30
2019-02-06T15:58:05.941Z,0.20
2019-02-06T16:00:47.771Z,0.20
2019-02-06T16:03:30.646Z,0.10
2019-02-06T16:06:13.017Z,0.00
2019-02-06T16:08:53.828Z,-0.10
2019-02-06T16:11:41.906Z,-0.10
2019-02-06T16:14:17.926Z,-0.20
2019-02-06T16:17:00.339Z,-0.30
2019-02-06T16:22:26.758Z,-0.40
2019-02-06T16:25:09.736Z,-0.50
2019-02-06T16:33:49.341Z,-0.60
2019-02-06T16:36:31.463Z,-0.70
2019-02-06T16:39:16.489Z,-0.70
2019-02-06T16:41:57.238Z,-0.80
2019-02-06T16:44:39.756Z,-0.80
2019-02-06T16:47:21.700Z,-0.80
2019-02-06T16:50:02.330Z,-0.80
2019-02-06T16:52:44.729Z,-0.80
2019-02-06T16:55:25.550Z,-0.80
2019-02-06T17:00:51.160Z,-0.90
2019-02-06T17:06:17.264Z,-0.90
2019-02-06T17:08:58.727Z,-1.00
2019-02-06T17:11:40.198Z,-1.00
2019-02-06T17:14:22.435Z,-1.10
2019-02-06T17:17:06.619Z,-1.10
2019-02-06T17:22:33.089Z,-1.20
2019-02-06T17:25:14.455Z,-1.20
2019-02-06T17:27:58.000Z,-1.30
2019-02-06T17:30:39.240Z,-1.30
2019-02-06T17:33:20.577Z,-1.40
2019-02-06T17:36:01.994Z,-1.40
2019-02-06T17:38:42.825Z,-1.40
2019-02-06T17:41:24.039Z,-1.50
2019-02-06T17:44:05.639Z,-1.50
2019-02-06T17:46:47.455Z,-1.60
2019-02-06T17:49:29.735Z,-1.60
2019-02-06T17:52:13.283Z,-1.70
2019-02-06T17:54:59.605Z,-1.70
2019-02-06T17:57:41.694Z,-1.80
2019-02-06T18:00:22.941Z,-1.80
2019-02-06T18:05:49.609Z,-1.80
2019-02-06T18:08:30.890Z,-1.80
2019-02-06T18:11:15.608Z,-1.80
2019-02-06T18:13:58.069Z,-1.80
2019-02-06T18:19:55.718Z,-1.80
2019-02-06T18:22:39.179Z,-1.80
2019-02-06T18:25:21.631Z,-1.80
2019-02-06T18:28:04.613Z,-1.90
2019-02-06T18:30:45.748Z,-1.90
2019-02-06T18:33:29.993Z,-1.90
2019-02-06T18:36:11.075Z,-1.90
2019-02-06T18:38:52.913Z,-2.00
2019-02-06T18:41:35.994Z,-2.00
2019-02-06T18:44:25.115Z,-2.10
2019-02-06T18:47:09.753Z,-2.10
2019-02-06T18:49:54.162Z,-2.20
2019-02-06T18:52:38.970Z,-2.20
2019-02-06T18:55:54.541Z,-2.30
2019-02-06T18:58:14.119Z,-2.30
2019-02-06T19:00:58.248Z,-2.40
2019-02-06T19:03:43.787Z,-2.40
2019-02-06T19:06:28.644Z,-2.40
2019-02-06T19:12:00.075Z,-2.50
2019-02-06T19:17:26.638Z,-2.60
2019-02-06T19:22:52.110Z,-2.60
2019-02-06T19:25:34.728Z,-2.70
2019-02-06T19:28:17.208Z,-2.70
2019-02-06T19:31:00.428Z,-2.70
2019-02-06T19:33:41.623Z,-2.70
2019-02-06T19:36:23.570Z,-2.70
2019-02-06T19:39:05.684Z,-2.80
2019-02-06T19:44:32.037Z,-2.80
2019-02-06T19:47:12.767Z,-2.90
2019-02-06T19:49:57.452Z,-2.90
2019-02-06T19:52:38.210Z,-2.90
2019-02-06T19:55:21.043Z,-2.90
2019-02-06T19:58:02.347Z,-2.90
2019-02-06T20:00:43.436Z,-2.90
2019-02-06T20:03:24.460Z,-2.90
2019-02-06T20:06:05.959Z,-2.90
2019-02-06T20:11:36.491Z,-3.00
2019-02-06T20:14:18.203Z,-3.10
2019-02-06T20:17:01.869Z,-3.10
2019-02-06T20:19:46.308Z,-3.20
2019-02-06T20:22:27.225Z,-3.30
2019-02-06T20:25:10.181Z,-3.30
2019-02-06T20:27:51.151Z,-3.40
2019-02-06T20:30:33.618Z,-3.40
2019-02-06T20:33:15.483Z,-3.50
2019-02-06T20:38:35.648Z,-3.60
2019-02-06T20:44:02.231Z,-3.60
2019-02-06T20:46:43.900Z,-3.60
2019-02-06T20:49:25.187Z,-3.60
2019-02-06T20:52:07.118Z,-3.70
2019-02-06T20:54:49.530Z,-3.70
2019-02-06T20:57:31.157Z,-3.70
2019-02-06T21:00:12.405Z,-3.80
2019-02-06T21:02:53.816Z,-3.80
2019-02-06T21:05:35.912Z,-3.80
2019-02-06T21:08:17.608Z,-3.80
2019-02-06T21:10:58.310Z,-3.80
2019-02-06T21:13:38.893Z,-3.90
2019-02-06T21:16:20.362Z,-4.00
2019-02-06T21:19:03.223Z,-4.00
2019-02-06T21:21:43.893Z,-4.10
2019-02-06T21:24:24.861Z,-4.10
2019-02-06T21:27:06.335Z,-4.10
2019-02-06T21:29:47.446Z,-4.10
2019-02-06T21:32:28.333Z,-4.10
2019-02-06T21:35:09.625Z,-4.10
2019-02-06T21:37:51.584Z,-4.10
2019-02-06T21:43:25.164Z,-4.10
2019-02-06T21:46:07.050Z,-4.00
2019-02-06T21:48:48.617Z,-3.90
2019-02-06T21:51:29.335Z,-3.90
2019-02-06T21:54:10.085Z,-3.80
2019-02-06T21:56:51.757Z,-3.80
2019-02-06T21:59:33.176Z,-3.80
2019-02-06T22:02:13.700Z,-3.80
2019-02-06T22:04:55.014Z,-3.70
2019-02-06T22:07:36.424Z,-3.70
2019-02-06T22:10:17.688Z,-3.70
2019-02-06T22:12:59.233Z,-3.70
2019-02-06T22:15:40.717Z,-3.70
2019-02-06T22:18:22.091Z,-3.70
2019-02-06T22:21:02.869Z,-3.70
2019-02-06T22:23:43.890Z,-3.80
2019-02-06T22:26:25.221Z,-3.80
2019-02-06T22:29:06.127Z,-3.70
2019-02-06T22:31:48.089Z,-3.70
2019-02-06T22:34:29.850Z,-3.70
2019-02-06T22:37:10.802Z,-3.80
2019-02-06T22:39:51.802Z,-3.80
2019-02-06T22:42:32.680Z,-3.90
2019-02-06T22:45:13.293Z,-4.00
2019-02-06T22:47:54.247Z,-4.10
2019-02-06T22:50:35.325Z,-4.10
2019-02-06T22:53:16.247Z,-4.20
2019-02-06T22:55:56.854Z,-4.20
2019-02-06T22:58:37.515Z,-4.30
2019-02-06T23:01:18.838Z,-4.30
2019-02-06T23:03:59.683Z,-4.40
2019-02-06T23:06:40.957Z,-4.50
2019-02-06T23:09:22.418Z,-4.60
2019-02-06T23:12:03.340Z,-4.60
2019-02-06T23:14:44.429Z,-4.60
2019-02-06T23:17:25.398Z,-4.60
2019-02-06T23:20:06.203Z,-4.60
2019-02-06T23:22:47.164Z,-4.60
2019-02-06T23:25:28.731Z,-4.60
2019-02-06T23:28:10.311Z,-4.50
2019-02-06T23:30:51.441Z,-4.40
2019-02-06T23:33:32.734Z,-4.30
2019-02-06T23:36:14.080Z,-4.20
2019-02-06T23:38:54.824Z,-4.00
2019-02-06T23:41:36.473Z,-3.80
2019-02-06T23:44:28.273Z,-3.70
2019-02-06T23:46:59.951Z,-3.60
2019-02-06T23:49:41.304Z,-3.50
2019-02-06T23:52:22.690Z,-3.40
2019-02-06T23:55:03.246Z,-3.40
2019-02-06T23:57:44.334Z,-3.50
