createdAt,value
2018-08-12T00:00:30.066Z,16.40
2018-08-12T00:02:59.507Z,16.30
2018-08-12T00:05:28.184Z,16.30
2018-08-12T00:07:56.754Z,16.20
2018-08-12T00:10:25.982Z,16.10
2018-08-12T00:12:54.921Z,16.10
2018-08-12T00:15:23.995Z,16.10
2018-08-12T00:17:53.965Z,16.20
2018-08-12T00:20:23.415Z,16.20
2018-08-12T00:22:52.629Z,16.10
2018-08-12T00:25:22.726Z,16.00
2018-08-12T00:27:51.365Z,16.00
2018-08-12T00:30:20.452Z,15.90
2018-08-12T00:32:49.067Z,15.90
2018-08-12T00:35:18.674Z,15.80
2018-08-12T00:37:47.337Z,15.70
2018-08-12T00:40:18.034Z,15.70
2018-08-12T00:42:47.296Z,15.70
2018-08-12T00:45:19.276Z,15.50
2018-08-12T00:47:48.317Z,15.40
2018-08-12T00:50:18.358Z,15.40
2018-08-12T00:52:47.007Z,15.30
2018-08-12T01:05:17.602Z,15.10
2018-08-12T01:07:47.051Z,15.00
2018-08-12T01:15:17.563Z,15.10
2018-08-12T01:17:46.510Z,15.00
2018-08-12T01:25:11.831Z,15.00
2018-08-12T01:27:40.365Z,15.00
2018-08-12T01:30:15.582Z,14.90
2018-08-12T01:32:44.567Z,14.90
2018-08-12T01:35:14.056Z,15.00
2018-08-12T01:37:43.582Z,15.00
2018-08-12T01:40:13.716Z,15.00
2018-08-12T01:42:42.988Z,15.10
2018-08-12T01:45:15.369Z,15.10
2018-08-12T01:47:44.699Z,15.10
2018-08-12T01:50:15.163Z,15.00
2018-08-12T01:52:45.688Z,14.90
2018-08-12T02:05:08.130Z,14.70
2018-08-12T02:07:36.765Z,14.60
2018-08-12T02:10:07.237Z,14.60
2018-08-12T02:12:35.925Z,14.60
2018-08-12T02:15:06.681Z,14.50
2018-08-12T02:17:36.086Z,14.60
2018-08-12T02:20:05.670Z,14.60
2018-08-12T02:22:34.321Z,14.60
2018-08-12T02:25:03.041Z,14.70
2018-08-12T02:27:31.833Z,14.80
2018-08-12T02:30:00.435Z,14.80
2018-08-12T02:32:28.992Z,14.90
2018-08-12T02:35:04.494Z,14.90
2018-08-12T02:37:32.987Z,14.90
2018-08-12T02:40:01.511Z,14.80
2018-08-12T02:42:30.064Z,14.70
2018-08-12T02:44:58.590Z,14.60
2018-08-12T02:47:27.101Z,14.70
2018-08-12T02:49:56.230Z,14.60
2018-08-12T02:52:24.736Z,14.70
2018-08-12T02:54:53.239Z,14.70
2018-08-12T02:57:21.805Z,14.70
2018-08-12T02:59:50.333Z,14.60
2018-08-12T03:02:18.910Z,14.70
2018-08-12T03:04:47.457Z,14.70
2018-08-12T03:12:11.363Z,14.70
2018-08-12T03:14:39.866Z,14.70
2018-08-12T03:17:08.409Z,14.60
2018-08-12T03:19:37.274Z,14.60
2018-08-12T03:22:05.892Z,14.60
2018-08-12T03:24:34.414Z,14.60
2018-08-12T03:27:02.962Z,14.60
2018-08-12T03:29:31.945Z,14.50
2018-08-12T03:32:01.179Z,14.50
2018-08-12T03:34:30.426Z,14.50
2018-08-12T03:36:58.942Z,14.40
2018-08-12T03:39:27.454Z,14.40
2018-08-12T03:41:56.033Z,14.30
2018-08-12T03:44:24.596Z,14.40
2018-08-12T03:46:53.094Z,14.20
2018-08-12T03:49:21.792Z,14.20
2018-08-12T03:51:50.364Z,14.20
2018-08-12T03:54:18.966Z,14.30
2018-08-12T03:56:47.825Z,14.30
2018-08-12T03:59:17.455Z,14.30
2018-08-12T04:01:45.973Z,14.30
2018-08-12T04:09:11.842Z,14.00
2018-08-12T04:11:42.628Z,13.90
2018-08-12T04:14:11.162Z,13.90
2018-08-12T04:16:43.847Z,13.90
2018-08-12T04:19:12.355Z,13.90
2018-08-12T04:21:40.948Z,13.90
2018-08-12T04:24:09.522Z,13.90
2018-08-12T04:26:38.340Z,13.90
2018-08-12T04:29:06.877Z,14.00
2018-08-12T04:31:35.444Z,13.90
2018-08-12T04:34:04.333Z,14.00
2018-08-12T04:36:33.697Z,14.00
2018-08-12T04:39:02.321Z,14.10
2018-08-12T04:41:31.563Z,14.10
2018-08-12T04:44:00.097Z,14.10
2018-08-12T04:46:28.890Z,14.10
2018-08-12T04:48:57.369Z,14.20
2018-08-12T04:51:25.905Z,14.20
2018-08-12T04:53:54.492Z,14.20
2018-08-12T04:56:23.122Z,14.30
2018-08-12T04:58:51.837Z,14.30
2018-08-12T05:01:27.029Z,14.40
2018-08-12T05:03:55.525Z,14.40
2018-08-12T05:06:24.125Z,14.50
2018-08-12T05:08:52.720Z,14.60
2018-08-12T05:11:21.261Z,14.60
2018-08-12T05:13:49.916Z,14.60
2018-08-12T05:16:18.537Z,14.60
2018-08-12T05:18:47.326Z,14.70
2018-08-12T05:21:17.673Z,14.80
2018-08-12T05:23:47.029Z,14.80
2018-08-12T05:39:18.362Z,14.90
2018-08-12T05:41:46.959Z,14.90
2018-08-12T05:49:09.286Z,15.10
2018-08-12T05:51:38.275Z,15.20
2018-08-12T05:54:06.834Z,15.30
2018-08-12T05:56:35.419Z,15.40
2018-08-12T05:59:04.053Z,15.40
2018-08-12T06:01:40.114Z,15.50
2018-08-12T06:04:08.766Z,15.60
2018-08-12T06:06:37.249Z,15.80
2018-08-12T06:09:08.355Z,15.90
2018-08-12T06:11:36.930Z,16.00
2018-08-12T06:14:06.374Z,16.10
2018-08-12T06:16:35.836Z,16.40
2018-08-12T06:19:04.442Z,17.20
2018-08-12T06:21:33.801Z,18.70
2018-08-12T06:24:03.133Z,21.00
2018-08-12T06:26:31.674Z,23.20
2018-08-12T06:29:00.227Z,25.00
2018-08-12T06:31:28.864Z,26.50
2018-08-12T06:33:57.409Z,28.00
2018-08-12T06:36:25.920Z,29.50
2018-08-12T06:38:54.770Z,30.60
2018-08-12T06:41:23.318Z,31.40
2018-08-12T06:43:52.027Z,32.20
2018-08-12T06:46:20.793Z,33.00
2018-08-12T06:48:49.481Z,33.20
2018-08-12T06:51:18.042Z,33.90
2018-08-12T06:53:46.570Z,34.40
2018-08-12T06:56:16.687Z,34.90
2018-08-12T06:58:45.237Z,35.20
2018-08-12T07:01:15.012Z,35.40
2018-08-12T07:03:43.698Z,35.50
2018-08-12T07:06:12.262Z,36.00
2018-08-12T07:08:40.871Z,36.20
2018-08-12T07:11:09.470Z,36.50
2018-08-12T07:13:38.078Z,37.00
2018-08-12T07:16:06.661Z,37.60
2018-08-12T07:18:35.683Z,37.70
2018-08-12T07:21:04.473Z,37.40
2018-08-12T07:23:33.089Z,37.10
2018-08-12T07:26:01.783Z,37.20
2018-08-12T07:28:30.473Z,37.40
2018-08-12T07:30:59.046Z,37.60
2018-08-12T07:33:27.631Z,37.70
2018-08-12T07:35:56.146Z,37.70
2018-08-12T07:38:24.752Z,38.30
2018-08-12T07:40:53.414Z,38.90
2018-08-12T07:43:21.942Z,39.20
2018-08-12T07:45:50.915Z,39.30
2018-08-12T07:48:19.462Z,38.90
2018-08-12T07:50:47.992Z,38.30
2018-08-12T07:58:10.194Z,36.60
2018-08-12T08:00:38.862Z,36.40
2018-08-12T08:03:07.433Z,36.20
2018-08-12T08:05:36.047Z,36.40
2018-08-12T08:08:04.659Z,36.10
2018-08-12T08:10:33.178Z,36.10
2018-08-12T08:13:02.186Z,37.00
2018-08-12T08:15:30.763Z,37.80
2018-08-12T08:17:59.341Z,38.60
2018-08-12T08:20:27.856Z,39.20
2018-08-12T08:22:56.382Z,39.80
2018-08-12T08:25:24.928Z,40.00
2018-08-12T08:27:53.973Z,40.30
2018-08-12T08:30:22.569Z,40.50
2018-08-12T08:32:51.158Z,40.30
2018-08-12T08:35:19.707Z,40.40
2018-08-12T08:37:48.181Z,40.10
2018-08-12T08:40:18.016Z,39.90
2018-08-12T08:42:47.117Z,40.30
2018-08-12T08:50:10.102Z,39.00
2018-08-12T08:52:38.890Z,39.00
2018-08-12T08:55:09.088Z,38.70
2018-08-12T08:57:37.770Z,39.00
2018-08-12T09:00:09.974Z,39.50
2018-08-12T09:02:38.625Z,39.70
2018-08-12T09:05:09.099Z,40.30
2018-08-12T09:07:37.618Z,40.40
2018-08-12T09:10:07.903Z,40.80
2018-08-12T09:12:38.351Z,40.50
2018-08-12T09:15:08.497Z,40.50
2018-08-12T09:17:37.080Z,40.70
2018-08-12T09:20:07.604Z,41.20
2018-08-12T09:22:36.379Z,41.20
2018-08-12T09:25:05.972Z,41.20
2018-08-12T09:27:34.941Z,41.50
2018-08-12T09:30:05.569Z,41.40
2018-08-12T09:32:34.125Z,41.50
2018-08-12T09:35:02.654Z,42.20
2018-08-12T09:37:31.475Z,42.50
2018-08-12T09:40:01.706Z,42.80
2018-08-12T09:42:30.418Z,43.40
2018-08-12T09:44:59.253Z,42.90
2018-08-12T09:47:27.806Z,42.30
2018-08-12T09:49:56.743Z,42.00
2018-08-12T09:52:26.006Z,41.50
2018-08-12T09:54:55.147Z,41.30
2018-08-12T09:57:23.994Z,40.80
2018-08-12T09:59:52.514Z,40.40
2018-08-12T10:02:21.134Z,40.30
2018-08-12T10:04:49.703Z,39.80
2018-08-12T10:09:58.741Z,39.30
2018-08-12T10:12:27.385Z,38.60
2018-08-12T10:14:55.883Z,37.50
2018-08-12T10:17:24.458Z,36.40
2018-08-12T10:19:53.188Z,35.80
2018-08-12T10:22:21.738Z,35.10
2018-08-12T10:24:50.891Z,34.50
2018-08-12T10:27:19.583Z,34.00
2018-08-12T10:29:48.068Z,33.60
2018-08-12T10:32:18.192Z,32.90
2018-08-12T10:34:47.620Z,32.20
2018-08-12T10:37:17.449Z,31.50
2018-08-12T10:39:47.563Z,30.90
2018-08-12T10:42:17.457Z,30.60
2018-08-12T10:44:46.119Z,30.30
2018-08-12T10:52:15.834Z,30.00
2018-08-12T10:54:44.426Z,29.60
2018-08-12T10:57:13.093Z,29.20
2018-08-12T10:59:41.794Z,29.20
2018-08-12T11:02:10.422Z,29.30
2018-08-12T11:04:39.477Z,29.20
2018-08-12T11:07:08.140Z,29.20
2018-08-12T11:09:36.862Z,29.30
2018-08-12T11:12:05.655Z,29.30
2018-08-12T11:14:34.681Z,29.10
2018-08-12T11:17:03.372Z,29.10
2018-08-12T11:19:31.944Z,29.10
2018-08-12T11:22:00.538Z,29.10
2018-08-12T11:24:29.133Z,29.10
2018-08-12T11:26:59.244Z,29.30
2018-08-12T11:29:27.787Z,29.40
2018-08-12T11:31:56.293Z,29.30
2018-08-12T11:34:25.578Z,29.30
2018-08-12T11:36:54.422Z,29.10
2018-08-12T11:39:22.981Z,29.00
2018-08-12T11:41:51.746Z,28.80
2018-08-12T11:44:20.333Z,28.80
2018-08-12T11:46:48.931Z,28.80
2018-08-12T11:49:17.417Z,28.80
2018-08-12T11:51:46.168Z,28.80
2018-08-12T11:59:09.525Z,29.00
2018-08-12T12:01:38.975Z,29.20
2018-08-12T12:04:08.261Z,29.30
2018-08-12T12:06:36.842Z,29.30
2018-08-12T12:09:08.034Z,29.40
2018-08-12T12:11:36.545Z,29.40
2018-08-12T12:14:05.565Z,29.40
2018-08-12T12:16:35.168Z,29.50
2018-08-12T12:19:03.888Z,29.50
2018-08-12T12:21:35.618Z,29.70
2018-08-12T12:24:04.405Z,29.60
2018-08-12T12:26:32.942Z,29.60
2018-08-12T12:29:01.536Z,29.60
2018-08-12T12:31:30.268Z,29.50
2018-08-12T12:33:58.907Z,29.60
2018-08-12T12:36:29.831Z,29.70
2018-08-12T12:38:58.396Z,29.50
2018-08-12T12:41:27.234Z,29.50
2018-08-12T12:43:56.326Z,29.50
2018-08-12T12:46:25.226Z,29.40
2018-08-12T12:48:53.839Z,29.40
2018-08-12T12:51:22.742Z,29.30
2018-08-12T12:53:51.313Z,29.30
2018-08-12T12:56:19.945Z,29.20
2018-08-12T12:58:48.754Z,29.10
2018-08-12T13:01:17.922Z,29.20
2018-08-12T13:03:46.533Z,29.30
2018-08-12T13:11:13.682Z,29.50
2018-08-12T13:13:42.198Z,29.60
2018-08-12T13:16:10.716Z,29.60
2018-08-12T13:18:39.272Z,29.50
2018-08-12T13:21:07.737Z,29.50
2018-08-12T13:23:36.261Z,29.60
2018-08-12T13:26:04.880Z,29.70
2018-08-12T13:28:33.405Z,29.80
2018-08-12T13:31:01.890Z,29.90
2018-08-12T13:33:30.497Z,29.90
2018-08-12T13:35:59.008Z,29.70
2018-08-12T13:38:28.162Z,29.60
2018-08-12T13:40:57.481Z,29.50
2018-08-12T13:43:26.147Z,29.60
2018-08-12T13:45:54.649Z,29.70
2018-08-12T13:48:23.160Z,29.70
2018-08-12T13:50:51.745Z,29.70
2018-08-12T13:53:20.288Z,29.70
2018-08-12T13:55:49.090Z,29.60
2018-08-12T13:58:17.625Z,29.60
2018-08-12T14:00:46.173Z,29.50
2018-08-12T14:08:15.594Z,29.70
2018-08-12T14:10:44.445Z,29.70
2018-08-12T14:13:13.033Z,29.70
2018-08-12T14:15:41.762Z,29.80
2018-08-12T14:18:11.790Z,29.90
2018-08-12T14:20:40.289Z,29.80
2018-08-12T14:23:10.935Z,29.80
2018-08-12T14:25:40.137Z,29.70
2018-08-12T14:28:08.742Z,29.80
2018-08-12T14:30:37.830Z,29.90
2018-08-12T14:33:06.634Z,29.70
2018-08-12T14:35:35.128Z,29.60
2018-08-12T14:38:03.928Z,29.70
2018-08-12T14:40:33.212Z,29.70
2018-08-12T14:43:02.431Z,29.70
2018-08-12T14:45:30.998Z,29.70
2018-08-12T14:47:59.516Z,29.70
2018-08-12T14:50:28.223Z,29.80
2018-08-12T14:52:56.817Z,29.80
2018-08-12T14:55:26.240Z,29.90
2018-08-12T14:57:54.721Z,29.90
2018-08-12T15:00:23.285Z,30.00
2018-08-12T15:02:52.822Z,29.90
2018-08-12T15:05:21.501Z,29.90
2018-08-12T15:07:50.300Z,29.90
2018-08-12T15:10:18.812Z,29.90
2018-08-12T15:12:47.399Z,29.80
2018-08-12T15:15:20.651Z,29.70
2018-08-12T15:17:49.294Z,29.80
2018-08-12T15:20:18.229Z,29.90
2018-08-12T15:22:46.844Z,30.00
2018-08-12T15:30:12.593Z,29.90
2018-08-12T15:32:41.233Z,29.80
2018-08-12T15:35:10.235Z,29.70
2018-08-12T15:37:39.051Z,29.90
2018-08-12T15:40:09.798Z,29.80
2018-08-12T15:42:38.426Z,29.90
2018-08-12T15:45:09.669Z,29.90
2018-08-12T15:47:38.369Z,29.90
2018-08-12T15:50:08.058Z,29.90
2018-08-12T15:52:36.686Z,29.90
2018-08-12T15:55:05.913Z,30.00
2018-08-12T15:57:34.469Z,29.90
2018-08-12T16:00:03.132Z,29.80
2018-08-12T16:02:31.740Z,29.80
2018-08-12T16:05:00.303Z,29.80
2018-08-12T16:07:28.883Z,29.90
2018-08-12T16:09:57.522Z,29.90
2018-08-12T16:12:26.014Z,29.90
2018-08-12T16:14:54.695Z,29.90
2018-08-12T16:17:23.186Z,29.80
2018-08-12T16:19:51.729Z,29.80
2018-08-12T16:22:20.304Z,29.70
2018-08-12T16:24:48.889Z,29.70
2018-08-12T16:27:17.445Z,29.50
2018-08-12T16:29:46.071Z,29.50
2018-08-12T16:37:08.858Z,29.40
2018-08-12T16:39:37.556Z,29.40
2018-08-12T16:42:06.323Z,29.40
2018-08-12T16:44:35.278Z,29.30
2018-08-12T16:47:03.857Z,29.20
2018-08-12T16:49:32.446Z,29.20
2018-08-12T16:52:01.589Z,29.20
2018-08-12T16:54:30.118Z,29.30
2018-08-12T16:56:58.662Z,29.30
2018-08-12T16:59:27.201Z,29.20
2018-08-12T17:01:56.849Z,29.20
2018-08-12T17:04:25.619Z,29.10
2018-08-12T17:06:54.240Z,29.10
2018-08-12T17:09:23.690Z,29.00
2018-08-12T17:11:52.338Z,28.90
2018-08-12T17:14:20.981Z,28.90
2018-08-12T17:16:52.865Z,28.80
2018-08-12T17:19:21.562Z,28.70
2018-08-12T17:21:50.682Z,28.70
2018-08-12T17:24:22.869Z,28.70
2018-08-12T17:26:54.006Z,28.60
2018-08-12T17:29:27.025Z,28.50
2018-08-12T17:32:06.421Z,28.40
2018-08-12T17:34:39.591Z,28.30
2018-08-12T17:37:08.341Z,28.20
2018-08-12T17:39:37.005Z,28.10
2018-08-12T17:42:05.620Z,28.00
2018-08-12T17:44:34.328Z,28.00
2018-08-12T17:47:03.430Z,27.90
2018-08-12T17:49:32.302Z,27.90
2018-08-12T17:52:00.902Z,27.90
2018-08-12T17:54:29.409Z,27.80
2018-08-12T17:57:00.904Z,27.70
2018-08-12T17:59:29.419Z,27.60
2018-08-12T18:01:57.969Z,27.60
2018-08-12T18:04:26.490Z,27.60
2018-08-12T18:06:55.064Z,27.50
2018-08-12T18:09:23.620Z,27.50
2018-08-12T18:11:52.104Z,27.40
2018-08-12T18:14:20.669Z,27.40
2018-08-12T18:16:49.185Z,27.30
2018-08-12T18:19:17.677Z,27.10
2018-08-12T18:21:46.333Z,27.00
2018-08-12T18:29:09.090Z,26.90
2018-08-12T18:31:37.724Z,26.70
2018-08-12T18:34:06.296Z,26.60
2018-08-12T18:36:35.203Z,26.50
2018-08-12T18:39:05.759Z,26.40
2018-08-12T18:41:35.507Z,26.30
2018-08-12T18:44:05.859Z,26.20
2018-08-12T18:46:34.364Z,26.10
2018-08-12T18:49:03.246Z,26.00
2018-08-12T18:51:32.077Z,25.90
2018-08-12T18:54:00.629Z,25.80
2018-08-12T18:56:29.535Z,25.80
2018-08-12T18:58:58.102Z,25.70
2018-08-12T19:01:26.637Z,25.50
2018-08-12T19:03:55.710Z,25.50
2018-08-12T19:06:26.266Z,25.40
2018-08-12T19:08:55.848Z,25.40
2018-08-12T19:11:27.171Z,25.30
2018-08-12T19:13:56.115Z,25.30
2018-08-12T19:16:24.661Z,25.20
2018-08-12T19:18:53.587Z,25.20
2018-08-12T19:21:22.297Z,25.10
2018-08-12T19:24:00.858Z,25.00
2018-08-12T19:39:35.009Z,24.60
2018-08-12T19:42:03.554Z,24.30
2018-08-12T19:44:32.169Z,24.30
2018-08-12T19:47:02.300Z,24.30
2018-08-12T19:49:31.479Z,24.20
2018-08-12T19:52:00.023Z,24.10
2018-08-12T19:54:28.697Z,24.00
2018-08-12T19:56:57.391Z,24.00
2018-08-12T19:59:25.945Z,24.00
2018-08-12T20:01:54.925Z,23.90
2018-08-12T20:04:23.470Z,23.90
2018-08-12T20:06:52.033Z,23.80
2018-08-12T20:09:20.756Z,23.80
2018-08-12T20:11:49.323Z,23.80
2018-08-12T20:14:18.620Z,23.80
2018-08-12T20:16:47.184Z,23.70
2018-08-12T20:19:17.577Z,23.70
2018-08-12T20:21:46.136Z,23.60
2018-08-12T20:29:07.798Z,23.60
2018-08-12T20:31:37.086Z,23.40
2018-08-12T20:34:05.659Z,23.30
2018-08-12T20:36:34.288Z,23.30
2018-08-12T20:39:03.135Z,23.20
2018-08-12T20:41:32.650Z,23.20
2018-08-12T20:44:01.415Z,23.10
2018-08-12T20:46:29.956Z,23.00
2018-08-12T20:48:59.357Z,23.00
2018-08-12T20:51:28.618Z,22.90
2018-08-12T20:53:57.299Z,22.90
2018-08-12T20:56:25.948Z,22.80
2018-08-12T20:58:54.607Z,22.80
2018-08-12T21:01:24.129Z,22.80
2018-08-12T21:03:52.751Z,22.80
2018-08-12T21:06:21.366Z,22.80
2018-08-12T21:08:49.871Z,22.80
2018-08-12T21:11:18.450Z,22.70
2018-08-12T21:13:47.522Z,22.70
2018-08-12T21:16:17.569Z,22.60
2018-08-12T21:18:46.265Z,22.60
2018-08-12T21:26:12.546Z,22.40
2018-08-12T21:28:41.542Z,22.20
2018-08-12T21:31:10.221Z,22.10
2018-08-12T21:33:39.315Z,22.10
2018-08-12T21:36:07.894Z,22.00
2018-08-12T21:38:36.485Z,21.90
2018-08-12T21:41:05.115Z,21.90
2018-08-12T21:43:33.721Z,21.90
2018-08-12T21:46:02.298Z,21.90
2018-08-12T21:48:31.062Z,21.90
2018-08-12T21:50:59.559Z,21.90
2018-08-12T21:53:28.638Z,21.90
2018-08-12T21:55:57.241Z,21.90
2018-08-12T21:58:25.903Z,21.90
2018-08-12T22:00:55.184Z,21.80
2018-08-12T22:03:24.046Z,21.80
2018-08-12T22:05:52.696Z,21.80
2018-08-12T22:08:21.221Z,21.80
2018-08-12T22:10:50.069Z,21.80
2018-08-12T22:13:18.691Z,21.80
2018-08-12T22:15:47.241Z,21.80
2018-08-12T22:18:17.744Z,21.70
2018-08-12T22:20:46.290Z,21.80
2018-08-12T22:28:08.470Z,21.80
2018-08-12T22:30:37.019Z,21.70
2018-08-12T22:33:05.675Z,21.70
2018-08-12T22:35:35.175Z,21.60
2018-08-12T22:38:03.766Z,21.70
2018-08-12T22:40:32.429Z,21.60
2018-08-12T22:43:01.012Z,21.60
2018-08-12T22:45:29.556Z,21.50
2018-08-12T22:47:58.086Z,21.50
2018-08-12T22:50:26.674Z,21.50
2018-08-12T22:52:55.265Z,21.50
2018-08-12T22:55:24.178Z,21.40
2018-08-12T22:57:52.781Z,21.30
2018-08-12T23:00:21.307Z,21.30
2018-08-12T23:02:49.978Z,21.20
2018-08-12T23:05:18.508Z,21.20
2018-08-12T23:07:47.058Z,21.20
2018-08-12T23:16:23.598Z,21.20
2018-08-12T23:18:52.443Z,21.10
2018-08-12T23:21:21.318Z,21.00
2018-08-12T23:23:50.805Z,20.90
2018-08-12T23:26:20.578Z,20.90
2018-08-12T23:28:49.077Z,20.90
2018-08-12T23:31:17.600Z,20.90
2018-08-12T23:33:46.491Z,20.90
2018-08-12T23:41:12.020Z,20.90
2018-08-12T23:43:41.231Z,20.70
2018-08-12T23:46:10.455Z,20.70
2018-08-12T23:48:39.110Z,20.80
2018-08-12T23:51:08.063Z,20.80
2018-08-12T23:53:36.709Z,20.80
2018-08-12T23:56:05.811Z,20.70
2018-08-12T23:58:34.354Z,20.70
