createdAt,value
2023-03-03T00:00:08.894Z,0.986
2023-03-03T00:01:08.958Z,1.077
2023-03-03T00:02:08.928Z,0.964
2023-03-03T00:03:08.964Z,0.871
2023-03-03T00:04:09.409Z,0.884
2023-03-03T00:05:09.361Z,0.818
2023-03-03T00:06:09.399Z,0.745
2023-03-03T00:07:09.293Z,0.615
2023-03-03T00:08:09.153Z,0.529
2023-03-03T00:09:09.033Z,0.572
2023-03-03T00:10:09.013Z,0.540
2023-03-03T00:11:08.876Z,0.484
2023-03-03T00:12:09.789Z,0.326
2023-03-03T00:13:09.716Z,0.262
2023-03-03T00:14:09.618Z,0.209
2023-03-03T00:15:09.534Z,0.230
2023-03-03T00:16:09.582Z,0.097
2023-03-03T00:17:08.783Z,0.115
2023-03-03T00:18:09.650Z,0.142
2023-03-03T00:19:09.542Z,0.219
2023-03-03T00:20:09.520Z,0.265
2023-03-03T00:21:09.401Z,0.243
2023-03-03T00:22:09.309Z,0.105
2023-03-03T00:23:09.258Z,0.059
2023-03-03T00:24:09.147Z,-0.013
2023-03-03T00:25:09.088Z,-0.058
2023-03-03T00:26:09.343Z,0.115
2023-03-03T00:27:09.203Z,0.113
2023-03-03T00:28:09.253Z,0.011
2023-03-03T00:29:09.192Z,0.075
2023-03-03T00:30:09.218Z,0.070
2023-03-03T00:31:09.237Z,0.238
2023-03-03T00:32:09.230Z,0.161
2023-03-03T00:33:09.478Z,0.139
2023-03-03T00:34:09.405Z,0.107
2023-03-03T00:35:09.321Z,0.075
2023-03-03T00:36:09.601Z,0.059
2023-03-03T00:37:09.498Z,0.008
2023-03-03T00:38:09.721Z,-0.050
2023-03-03T00:39:09.626Z,-0.154
2023-03-03T00:40:09.544Z,-0.237
2023-03-03T00:41:09.529Z,-0.339
2023-03-03T00:42:09.466Z,-0.355
2023-03-03T00:43:09.338Z,-0.427
2023-03-03T00:44:09.299Z,-0.488
2023-03-03T00:45:09.245Z,-0.571
2023-03-03T00:46:09.339Z,-0.627
2023-03-03T00:47:09.333Z,-0.683
2023-03-03T00:48:09.389Z,-0.683
2023-03-03T00:49:09.315Z,-0.715
2023-03-03T00:50:09.236Z,-0.592
2023-03-03T00:51:09.227Z,-0.536
2023-03-03T00:52:09.302Z,-0.678
2023-03-03T00:53:09.171Z,-0.624
2023-03-03T00:54:09.042Z,-0.566
2023-03-03T00:55:08.938Z,-0.512
2023-03-03T00:56:08.904Z,-0.454
2023-03-03T00:57:08.825Z,-0.504
2023-03-03T00:58:08.770Z,-0.547
2023-03-03T00:59:09.749Z,-0.470
2023-03-03T01:00:09.693Z,-0.579
2023-03-03T01:01:09.670Z,-0.649
2023-03-03T01:02:09.793Z,-0.595
2023-03-03T01:03:08.965Z,-0.603
2023-03-03T01:04:08.897Z,-0.761
2023-03-03T01:05:08.897Z,-0.806
2023-03-03T01:06:08.838Z,-0.702
2023-03-03T01:07:09.745Z,-0.811
2023-03-03T01:08:09.626Z,-0.528
2023-03-03T01:09:09.801Z,-0.544
2023-03-03T01:10:09.764Z,-0.192
2023-03-03T01:11:09.637Z,-0.029
2023-03-03T01:12:09.562Z,-0.080
2023-03-03T01:13:09.500Z,-0.080
2023-03-03T01:14:09.502Z,0.070
2023-03-03T01:15:09.619Z,0.225
2023-03-03T01:16:09.658Z,0.417
2023-03-03T01:17:08.782Z,0.553
2023-03-03T01:18:09.663Z,0.580
2023-03-03T01:19:09.610Z,0.700
2023-03-03T01:20:09.740Z,0.826
2023-03-03T01:21:09.638Z,0.932
2023-03-03T01:22:09.677Z,0.788
2023-03-03T01:23:09.606Z,0.807
2023-03-03T01:24:09.699Z,0.879
2023-03-03T01:25:09.653Z,0.716
2023-03-03T01:26:09.644Z,0.735
2023-03-03T01:27:09.557Z,0.689
2023-03-03T01:28:08.809Z,0.444
2023-03-03T01:29:09.754Z,0.283
2023-03-03T01:30:09.845Z,0.129
2023-03-03T01:31:08.864Z,0.056
2023-03-03T01:32:08.991Z,-0.069
2023-03-03T01:33:09.101Z,-0.171
2023-03-03T01:34:09.129Z,-0.315
2023-03-03T01:35:09.065Z,-0.406
2023-03-03T01:36:09.542Z,-0.443
2023-03-03T01:37:09.469Z,-0.499
2023-03-03T01:38:09.339Z,-0.531
2023-03-03T01:39:09.250Z,-0.518
2023-03-03T01:40:09.242Z,-0.552
2023-03-03T01:41:09.303Z,-0.504
2023-03-03T01:42:09.271Z,-0.563
2023-03-03T01:43:09.319Z,-0.630
2023-03-03T01:44:09.362Z,-0.729
2023-03-03T01:45:09.246Z,-0.710
2023-03-03T01:46:09.220Z,-0.654
2023-03-03T01:47:09.395Z,-0.624
2023-03-03T01:48:09.287Z,-0.646
2023-03-03T01:49:09.306Z,-0.715
2023-03-03T01:50:09.470Z,-0.646
2023-03-03T01:51:09.399Z,-0.691
2023-03-03T01:52:09.346Z,-0.827
2023-03-03T01:53:09.289Z,-0.945
2023-03-03T01:54:09.249Z,-0.886
2023-03-03T01:55:09.203Z,-0.993
2023-03-03T01:56:09.125Z,-0.961
2023-03-03T01:57:09.024Z,-1.006
2023-03-03T01:58:09.033Z,-1.044
2023-03-03T01:59:08.952Z,-1.041
2023-03-03T02:00:08.987Z,-1.081
2023-03-03T02:01:09.362Z,-1.183
2023-03-03T02:02:08.855Z,-1.241
2023-03-03T02:03:08.995Z,-1.207
2023-03-03T02:04:09.072Z,-1.220
2023-03-03T02:05:09.005Z,-1.239
2023-03-03T02:06:08.918Z,-1.311
2023-03-03T02:07:09.141Z,-1.244
2023-03-03T02:08:09.127Z,-1.223
2023-03-03T02:09:09.202Z,-1.265
2023-03-03T02:10:09.214Z,-1.345
2023-03-03T02:12:37.694Z,-1.295
2023-03-03T02:14:27.413Z,-1.351
2023-03-03T02:15:27.037Z,-1.351
2023-03-03T02:16:26.850Z,-1.378
2023-03-03T02:17:26.633Z,-1.324
2023-03-03T02:18:27.336Z,-1.297
2023-03-03T02:19:26.970Z,-1.311
2023-03-03T02:20:27.586Z,-1.364
2023-03-03T02:21:27.454Z,-1.367
2023-03-03T02:22:27.141Z,-1.450
2023-03-03T02:23:26.958Z,-1.498
2023-03-03T02:24:27.621Z,-1.567
2023-03-03T02:25:27.251Z,-1.564
2023-03-03T02:26:26.809Z,-1.599
2023-03-03T02:27:27.488Z,-1.580
2023-03-03T02:28:27.086Z,-1.546
2023-03-03T02:29:26.767Z,-1.623
2023-03-03T02:30:27.409Z,-1.677
2023-03-03T02:31:27.078Z,-1.703
2023-03-03T02:32:27.004Z,-1.725
2023-03-03T02:33:26.741Z,-1.733
2023-03-03T02:34:27.432Z,-1.714
2023-03-03T02:35:27.089Z,-1.714
2023-03-03T02:36:26.852Z,-1.698
2023-03-03T02:37:27.473Z,-1.741
2023-03-03T02:38:26.880Z,-1.773
2023-03-03T02:39:27.717Z,-1.722
2023-03-03T02:40:27.466Z,-1.770
2023-03-03T02:41:27.261Z,-1.698
2023-03-03T02:42:26.974Z,-1.679
2023-03-03T02:43:27.592Z,-1.711
2023-03-03T02:44:27.238Z,-1.695
2023-03-03T02:45:26.966Z,-1.661
2023-03-03T02:46:26.617Z,-1.738
2023-03-03T02:47:27.534Z,-1.783
2023-03-03T02:48:27.218Z,-1.754
2023-03-03T02:49:26.834Z,-1.826
2023-03-03T02:50:27.509Z,-1.858
2023-03-03T02:51:27.205Z,-1.831
2023-03-03T02:52:26.853Z,-1.810
2023-03-03T02:53:27.516Z,-1.781
2023-03-03T02:54:27.206Z,-1.794
2023-03-03T02:55:26.837Z,-1.858
2023-03-03T02:56:27.464Z,-1.826
2023-03-03T02:57:27.090Z,-1.821
2023-03-03T02:58:26.752Z,-1.837
2023-03-03T02:59:27.420Z,-1.866
2023-03-03T03:00:27.054Z,-1.839
2023-03-03T03:01:26.992Z,-1.938
2023-03-03T03:02:26.688Z,-1.877
2023-03-03T03:03:27.616Z,-1.925
2023-03-03T03:04:27.459Z,-1.898
2023-03-03T03:05:27.204Z,-1.928
2023-03-03T03:06:26.845Z,-1.962
2023-03-03T03:07:27.410Z,-2.024
2023-03-03T03:08:27.105Z,-2.112
2023-03-03T03:09:26.791Z,-2.131
2023-03-03T03:10:27.554Z,-2.195
2023-03-03T03:11:27.430Z,-2.200
2023-03-03T03:12:27.025Z,-2.157
2023-03-03T03:13:26.893Z,-1.957
2023-03-03T03:14:27.557Z,-1.880
2023-03-03T03:15:27.298Z,-1.842
2023-03-03T03:16:27.067Z,-1.949
2023-03-03T03:17:26.838Z,-1.826
2023-03-03T03:18:27.449Z,-1.789
2023-03-03T03:19:27.114Z,-1.797
2023-03-03T03:20:26.777Z,-1.797
2023-03-03T03:21:27.599Z,-1.917
2023-03-03T03:22:27.182Z,-2.000
2023-03-03T03:23:26.884Z,-1.973
2023-03-03T03:24:27.578Z,-2.069
2023-03-03T03:25:27.273Z,-2.120
2023-03-03T03:26:26.884Z,-2.144
2023-03-03T03:27:27.441Z,-2.115
2023-03-03T03:28:27.160Z,-2.112
2023-03-03T03:29:27.082Z,-2.066
2023-03-03T03:30:26.849Z,-2.045
2023-03-03T03:31:27.541Z,-2.066
2023-03-03T03:32:27.293Z,-2.120
2023-03-03T03:33:26.972Z,-2.117
2023-03-03T03:34:27.578Z,-2.104
2023-03-03T03:35:27.210Z,-2.136
2023-03-03T03:36:27.056Z,-2.077
2023-03-03T03:37:26.881Z,-2.157
2023-03-03T03:38:27.522Z,-2.024
2023-03-03T03:39:27.199Z,-1.952
2023-03-03T03:40:26.847Z,-2.021
2023-03-03T03:41:27.509Z,-2.141
2023-03-03T03:42:27.145Z,-2.128
2023-03-03T03:43:26.767Z,-2.058
2023-03-03T03:44:27.466Z,-2.048
2023-03-03T03:45:27.132Z,-1.847
2023-03-03T03:46:27.090Z,-1.962
2023-03-03T03:47:26.721Z,-2.050
2023-03-03T03:48:27.544Z,-1.994
2023-03-03T03:49:27.242Z,-1.912
2023-03-03T03:50:27.041Z,-1.981
2023-03-03T03:51:26.712Z,-1.922
2023-03-03T03:52:27.384Z,-1.890
2023-03-03T03:53:27.151Z,-2.016
2023-03-03T03:54:26.829Z,-2.077
2023-03-03T03:55:26.832Z,-2.115
2023-03-03T03:56:27.436Z,-2.120
2023-03-03T03:57:27.124Z,-2.093
2023-03-03T03:58:26.785Z,-2.109
2023-03-03T03:59:27.575Z,-2.101
2023-03-03T04:00:27.457Z,-2.213
2023-03-03T04:01:27.106Z,-2.339
2023-03-03T04:02:27.000Z,-2.390
2023-03-03T04:03:27.376Z,-2.352
2023-03-03T04:04:27.210Z,-2.288
2023-03-03T04:05:26.952Z,-2.227
2023-03-03T04:06:27.635Z,-2.213
2023-03-03T04:07:29.314Z,-2.179
2023-03-03T04:08:27.064Z,-2.208
2023-03-03T04:09:26.681Z,-2.136
2023-03-03T04:10:27.359Z,-2.115
2023-03-03T04:11:26.979Z,-2.040
2023-03-03T04:12:27.613Z,-2.195
2023-03-03T04:13:27.225Z,-2.251
2023-03-03T04:14:26.905Z,-2.275
2023-03-03T04:15:27.640Z,-2.360
2023-03-03T04:16:30.844Z,-2.333
2023-03-03T04:17:30.332Z,-2.339
2023-03-03T04:18:30.433Z,-2.301
2023-03-03T04:19:27.304Z,-2.165
2023-03-03T04:20:26.927Z,-2.293
2023-03-03T04:21:27.615Z,-2.446
2023-03-03T04:22:27.360Z,-2.192
2023-03-03T04:23:26.998Z,-2.213
2023-03-03T04:24:26.727Z,-2.347
2023-03-03T04:25:27.563Z,-2.333
2023-03-03T04:26:27.189Z,-2.309
2023-03-03T04:27:26.861Z,-1.938
2023-03-03T04:28:27.477Z,-1.711
2023-03-03T04:29:27.163Z,-1.837
2023-03-03T04:30:26.922Z,-1.751
2023-03-03T04:31:27.696Z,-1.650
2023-03-03T04:32:27.494Z,-1.586
2023-03-03T04:33:27.243Z,-1.540
2023-03-03T04:34:26.889Z,-1.313
2023-03-03T04:35:27.709Z,-1.655
2023-03-03T04:36:27.365Z,-1.794
2023-03-03T04:37:27.057Z,-1.885
2023-03-03T04:38:26.829Z,-1.992
2023-03-03T04:39:27.553Z,-2.005
2023-03-03T04:40:27.270Z,-2.000
2023-03-03T04:41:26.889Z,-2.034
2023-03-03T04:42:27.464Z,-2.064
2023-03-03T04:43:27.049Z,-2.112
2023-03-03T04:44:26.698Z,-2.016
2023-03-03T04:45:27.355Z,-2.050
2023-03-03T04:46:27.031Z,-2.048
2023-03-03T04:47:26.814Z,-1.992
2023-03-03T04:48:27.508Z,-2.042
2023-03-03T04:49:30.047Z,-2.002
2023-03-03T04:50:26.673Z,-2.002
2023-03-03T04:51:27.356Z,-1.949
2023-03-03T04:52:26.969Z,-1.938
2023-03-03T04:53:26.711Z,-1.898
2023-03-03T04:54:27.508Z,-1.928
2023-03-03T04:55:28.144Z,-1.896
2023-03-03T04:56:26.798Z,-1.880
2023-03-03T04:57:27.416Z,-1.864
2023-03-03T04:58:27.036Z,-1.880
2023-03-03T04:59:26.676Z,-2.010
2023-03-03T05:00:27.308Z,-2.133
2023-03-03T05:01:27.086Z,-2.157
2023-03-03T05:02:27.133Z,-2.229
2023-03-03T05:03:27.445Z,-2.336
2023-03-03T05:04:27.155Z,-2.315
2023-03-03T05:05:26.906Z,-2.301
2023-03-03T05:06:27.553Z,-2.224
2023-03-03T05:07:27.265Z,-2.205
2023-03-03T05:08:26.814Z,-2.229
2023-03-03T05:09:27.497Z,-2.280
2023-03-03T05:10:27.177Z,-2.237
2023-03-03T05:11:26.814Z,-2.280
2023-03-03T05:12:27.469Z,-2.312
2023-03-03T05:13:27.197Z,-2.341
2023-03-03T05:14:26.855Z,-2.328
2023-03-03T05:15:27.413Z,-2.344
2023-03-03T05:16:27.218Z,-2.392
2023-03-03T05:17:26.969Z,-2.333
2023-03-03T05:18:27.573Z,-2.366
2023-03-03T05:19:27.201Z,-2.406
2023-03-03T05:20:26.852Z,-2.470
2023-03-03T05:21:27.466Z,-2.510
2023-03-03T05:22:27.089Z,-2.448
2023-03-03T05:23:26.753Z,-2.427
2023-03-03T05:24:27.376Z,-2.486
2023-03-03T05:25:27.081Z,-2.456
2023-03-03T05:26:26.772Z,-2.432
2023-03-03T05:27:27.363Z,-2.408
2023-03-03T05:28:27.026Z,-2.416
2023-03-03T05:29:26.721Z,-2.451
2023-03-03T05:30:27.296Z,-2.355
2023-03-03T05:31:27.132Z,-2.446
2023-03-03T05:32:27.318Z,-2.371
2023-03-03T05:33:27.006Z,-2.251
2023-03-03T05:34:26.699Z,-2.243
2023-03-03T05:35:27.399Z,-2.243
2023-03-03T05:36:27.198Z,-2.227
2023-03-03T05:37:26.765Z,-2.216
2023-03-03T05:38:27.432Z,-2.328
2023-03-03T05:39:27.098Z,-2.309
2023-03-03T05:40:26.772Z,-2.272
2023-03-03T05:41:27.425Z,-2.366
2023-03-03T05:42:27.117Z,-2.336
2023-03-03T05:43:26.906Z,-2.299
2023-03-03T05:44:27.561Z,-2.325
2023-03-03T05:45:27.258Z,-2.301
2023-03-03T05:46:26.986Z,-2.288
2023-03-03T05:47:26.678Z,-2.296
2023-03-03T05:48:27.294Z,-2.261
2023-03-03T05:49:26.890Z,-2.339
2023-03-03T05:50:27.599Z,-2.280
2023-03-03T05:51:27.404Z,-2.317
2023-03-03T05:52:26.998Z,-2.328
2023-03-03T05:53:26.733Z,-2.277
2023-03-03T05:54:27.300Z,-2.323
2023-03-03T05:55:26.937Z,-2.328
2023-03-03T05:56:26.748Z,-2.280
2023-03-03T05:57:27.403Z,-2.312
2023-03-03T05:58:27.058Z,-2.333
2023-03-03T05:59:26.771Z,-2.395
2023-03-03T06:00:27.433Z,-2.400
2023-03-03T06:01:27.171Z,-2.312
2023-03-03T06:02:26.923Z,-2.325
2023-03-03T06:03:26.690Z,-2.352
2023-03-03T06:04:27.308Z,-2.352
2023-03-03T06:05:27.045Z,-2.312
2023-03-03T06:06:26.683Z,-2.363
2023-03-03T06:07:27.410Z,-2.366
2023-03-03T06:08:27.316Z,-2.352
2023-03-03T06:09:26.905Z,-2.253
2023-03-03T06:10:27.617Z,-2.205
2023-03-03T06:11:27.288Z,-2.179
2023-03-03T06:12:26.924Z,-2.179
2023-03-03T06:13:27.559Z,-2.277
2023-03-03T06:14:27.368Z,-2.184
2023-03-03T06:15:27.229Z,-2.243
2023-03-03T06:16:27.029Z,-2.205
2023-03-03T06:17:26.871Z,-2.227
2023-03-03T06:18:27.495Z,-2.227
2023-03-03T06:19:27.104Z,-2.235
2023-03-03T06:20:26.796Z,-2.256
2023-03-03T06:21:27.365Z,-2.291
2023-03-03T06:22:27.195Z,-2.352
2023-03-03T06:23:26.900Z,-2.288
2023-03-03T06:24:27.532Z,-2.261
2023-03-03T06:25:27.165Z,-2.195
2023-03-03T06:26:27.023Z,-2.074
2023-03-03T06:27:26.731Z,-1.992
2023-03-03T06:28:27.385Z,-1.877
2023-03-03T06:29:27.069Z,-1.730
2023-03-03T06:30:26.749Z,-1.580
2023-03-03T06:31:27.391Z,-1.575
2023-03-03T06:32:27.497Z,-1.714
2023-03-03T06:33:27.495Z,-1.802
2023-03-03T06:34:27.238Z,-1.874
2023-03-03T06:35:26.935Z,-1.901
2023-03-03T06:36:27.585Z,-1.842
2023-03-03T06:37:27.292Z,-1.847
2023-03-03T06:38:26.888Z,-1.880
2023-03-03T06:39:27.517Z,-1.823
2023-03-03T06:40:27.567Z,-1.743
2023-03-03T06:41:27.144Z,-1.751
2023-03-03T06:42:26.915Z,-1.759
2023-03-03T06:43:27.465Z,-1.786
2023-03-03T06:44:28.705Z,-1.722
2023-03-03T06:45:27.652Z,-1.735
2023-03-03T06:46:27.404Z,-1.637
2023-03-03T06:47:27.069Z,-1.554
2023-03-03T06:48:27.692Z,-1.535
2023-03-03T06:49:27.292Z,-1.554
2023-03-03T06:50:26.991Z,-1.596
2023-03-03T06:51:27.615Z,-1.666
2023-03-03T06:52:27.362Z,-1.629
2023-03-03T06:53:26.961Z,-1.508
2023-03-03T06:54:29.522Z,-1.367
2023-03-03T06:55:27.233Z,-1.078
2023-03-03T06:56:26.840Z,-0.908
2023-03-03T06:57:27.479Z,-0.705
2023-03-03T06:58:27.098Z,-0.523
2023-03-03T06:59:26.815Z,-0.376
2023-03-03T07:00:29.626Z,-0.360
2023-03-03T07:01:27.434Z,-0.486
2023-03-03T07:02:27.128Z,-0.440
2023-03-03T07:03:26.818Z,-0.328
2023-03-03T07:04:27.594Z,-0.152
2023-03-03T07:05:27.403Z,0.150
2023-03-03T07:06:27.525Z,0.259
2023-03-03T07:07:27.228Z,0.278
2023-03-03T07:08:26.844Z,0.072
2023-03-03T07:09:27.552Z,0.310
2023-03-03T07:10:27.160Z,0.513
2023-03-03T07:11:26.799Z,0.583
2023-03-03T07:12:27.324Z,0.625
2023-03-03T07:13:26.978Z,0.382
2023-03-03T07:14:27.642Z,0.502
2023-03-03T07:15:27.353Z,0.529
2023-03-03T07:16:27.080Z,0.689
2023-03-03T07:17:26.989Z,0.711
2023-03-03T07:18:26.816Z,0.924
2023-03-03T07:19:27.536Z,1.253
2023-03-03T07:20:27.193Z,1.034
2023-03-03T07:21:26.916Z,1.036
2023-03-03T07:22:27.526Z,0.874
2023-03-03T07:23:27.138Z,0.986
2023-03-03T07:24:26.773Z,1.039
2023-03-03T07:25:27.495Z,1.090
2023-03-03T07:26:27.105Z,1.194
2023-03-03T07:27:26.821Z,1.234
2023-03-03T07:28:27.469Z,1.135
2023-03-03T07:29:27.069Z,1.111
2023-03-03T07:30:26.718Z,1.149
2023-03-03T07:31:27.493Z,1.186
2023-03-03T07:32:27.293Z,1.047
2023-03-03T07:33:27.057Z,0.948
2023-03-03T07:34:26.721Z,1.085
2023-03-03T07:35:27.337Z,1.085
2023-03-03T07:36:27.080Z,1.127
2023-03-03T07:37:27.652Z,1.138
2023-03-03T07:38:26.902Z,1.287
2023-03-03T07:39:27.019Z,1.456
2023-03-03T07:40:26.677Z,1.557
2023-03-03T07:41:27.385Z,1.453
2023-03-03T07:42:27.009Z,1.595
2023-03-03T07:43:27.848Z,1.541
2023-03-03T07:44:27.443Z,1.472
2023-03-03T07:45:27.052Z,1.528
2023-03-03T07:46:26.902Z,1.365
2023-03-03T07:47:28.620Z,1.277
2023-03-03T07:48:27.221Z,1.279
2023-03-03T07:49:26.815Z,1.255
2023-03-03T07:50:27.437Z,1.117
2023-03-03T07:51:27.142Z,1.255
2023-03-03T07:52:26.808Z,1.309
2023-03-03T07:53:27.480Z,1.333
2023-03-03T07:54:27.074Z,1.432
2023-03-03T07:55:27.636Z,1.528
2023-03-03T07:56:27.352Z,1.571
2023-03-03T07:57:26.992Z,1.555
2023-03-03T07:58:27.608Z,1.442
2023-03-03T07:59:27.275Z,1.461
2023-03-03T08:00:27.601Z,1.579
2023-03-03T08:01:27.461Z,1.555
2023-03-03T08:02:27.113Z,1.466
2023-03-03T08:03:26.823Z,1.530
2023-03-03T08:04:27.672Z,1.605
2023-03-03T08:05:27.094Z,1.715
2023-03-03T08:06:26.739Z,1.696
2023-03-03T08:07:27.329Z,1.501
2023-03-03T08:08:27.052Z,1.418
2023-03-03T08:09:26.724Z,1.597
2023-03-03T08:10:27.562Z,1.603
2023-03-03T08:11:27.571Z,1.757
2023-03-03T08:12:27.254Z,1.907
2023-03-03T08:13:26.929Z,2.043
2023-03-03T08:14:27.627Z,2.163
2023-03-03T08:15:27.273Z,2.217
2023-03-03T08:16:27.130Z,2.062
2023-03-03T08:17:27.069Z,2.147
2023-03-03T08:18:26.788Z,2.201
2023-03-03T08:19:27.409Z,2.481
2023-03-03T08:20:27.492Z,2.470
2023-03-03T08:21:27.342Z,2.361
2023-03-03T08:22:27.131Z,2.428
2023-03-03T08:23:26.805Z,2.417
2023-03-03T08:24:27.569Z,2.273
2023-03-03T08:25:27.255Z,2.553
2023-03-03T08:26:26.939Z,2.529
2023-03-03T08:27:27.508Z,2.681
2023-03-03T08:28:27.141Z,2.492
2023-03-03T08:29:26.850Z,2.489
2023-03-03T08:30:26.920Z,2.366
2023-03-03T08:31:41.027Z,2.484
2023-03-03T08:33:30.337Z,2.607
2023-03-03T08:34:30.016Z,2.759
2023-03-03T08:35:29.733Z,2.938
2023-03-03T08:36:31.015Z,2.916
2023-03-03T08:37:30.014Z,2.884
2023-03-03T08:38:29.636Z,3.029
2023-03-03T08:39:30.297Z,3.093
2023-03-03T08:40:30.388Z,2.887
2023-03-03T08:41:30.096Z,2.935
2023-03-03T08:42:32.296Z,3.066
2023-03-03T08:43:29.928Z,3.095
2023-03-03T08:44:30.591Z,3.223
2023-03-03T08:45:30.236Z,3.389
2023-03-03T08:46:29.956Z,3.098
2023-03-03T08:47:29.771Z,3.213
2023-03-03T08:48:30.444Z,3.344
2023-03-03T08:49:30.086Z,3.325
2023-03-03T08:50:29.837Z,3.264
2023-03-03T08:51:30.492Z,3.397
2023-03-03T08:52:30.185Z,3.499
2023-03-03T08:53:29.918Z,3.472
2023-03-03T08:54:30.628Z,3.715
2023-03-03T08:55:30.361Z,3.766
2023-03-03T08:56:29.976Z,3.803
2023-03-03T08:57:30.599Z,3.627
2023-03-03T08:58:34.941Z,3.803
2023-03-03T09:00:34.393Z,3.904
2023-03-03T09:01:34.626Z,3.693
2023-03-03T09:02:34.418Z,3.848
2023-03-03T09:03:34.088Z,3.867
2023-03-03T09:04:33.768Z,3.880
2023-03-03T09:05:33.883Z,3.859
2023-03-03T09:06:34.563Z,4.035
2023-03-03T09:07:34.156Z,4.209
2023-03-03T09:08:33.760Z,4.083
2023-03-03T09:09:34.447Z,3.830
2023-03-03T09:10:34.107Z,3.790
2023-03-03T09:11:33.819Z,3.717
2023-03-03T09:12:34.560Z,3.552
2023-03-03T09:13:34.173Z,3.856
2023-03-03T09:14:33.987Z,3.968
2023-03-03T09:15:33.759Z,4.201
2023-03-03T09:16:34.522Z,4.284
2023-03-03T09:17:34.327Z,4.129
2023-03-03T09:18:33.949Z,4.294
2023-03-03T09:19:36.207Z,4.348
2023-03-03T09:20:33.983Z,4.102
2023-03-03T09:21:34.657Z,4.217
2023-03-03T09:22:34.336Z,4.340
2023-03-03T09:23:34.093Z,4.358
2023-03-03T09:24:33.757Z,4.553
2023-03-03T09:25:34.492Z,4.564
2023-03-03T09:26:34.060Z,4.500
2023-03-03T09:27:33.685Z,4.978
2023-03-03T09:28:34.318Z,5.125
2023-03-03T09:29:33.997Z,4.673
2023-03-03T09:30:33.716Z,4.601
2023-03-03T09:31:34.468Z,4.839
2023-03-03T09:32:34.352Z,4.545
2023-03-03T09:33:34.084Z,4.668
2023-03-03T09:34:33.879Z,4.652
2023-03-03T09:35:34.546Z,4.601
2023-03-03T09:36:34.432Z,4.871
2023-03-03T09:37:34.093Z,4.593
2023-03-03T09:38:33.709Z,4.657
2023-03-03T09:39:34.325Z,4.732
2023-03-03T09:40:33.975Z,4.855
2023-03-03T09:41:33.717Z,4.965
2023-03-03T09:42:34.334Z,5.178
2023-03-03T09:43:37.156Z,5.384
2023-03-03T09:44:33.831Z,5.525
2023-03-03T09:45:34.554Z,5.376
2023-03-03T09:46:34.282Z,5.055
2023-03-03T09:47:34.106Z,5.106
2023-03-03T09:48:33.753Z,5.499
2023-03-03T09:49:34.504Z,5.448
2023-03-03T09:50:34.310Z,5.354
2023-03-03T09:51:33.993Z,5.512
2023-03-03T09:52:34.642Z,5.635
2023-03-03T09:53:33.917Z,5.400
2023-03-03T09:54:34.550Z,5.640
2023-03-03T09:55:35.901Z,5.830
2023-03-03T09:56:34.610Z,5.795
2023-03-03T09:57:34.233Z,5.859
2023-03-03T09:59:38.564Z,5.672
2023-03-03T10:00:38.261Z,5.774
2023-03-03T10:01:38.021Z,5.870
2023-03-03T10:02:37.756Z,5.872
2023-03-03T10:03:37.850Z,5.867
2023-03-03T10:04:37.937Z,6.302
2023-03-03T10:05:38.596Z,6.428
2023-03-03T10:06:38.264Z,6.551
2023-03-03T10:07:38.192Z,6.396
2023-03-03T10:08:37.927Z,6.388
2023-03-03T10:09:38.164Z,6.497
2023-03-03T10:10:38.180Z,6.452
2023-03-03T10:11:37.840Z,6.540
2023-03-03T10:12:38.528Z,6.933
2023-03-03T10:13:39.600Z,6.901
2023-03-03T10:14:38.527Z,6.660
2023-03-03T10:15:38.314Z,6.735
2023-03-03T10:16:38.255Z,6.572
2023-03-03T10:17:38.083Z,6.927
2023-03-03T10:18:37.816Z,6.922
2023-03-03T10:19:38.518Z,7.061
2023-03-03T10:20:49.392Z,7.189
2023-03-03T10:21:38.681Z,7.141
2023-03-03T10:22:38.272Z,6.802
2023-03-03T10:23:37.898Z,7.416
2023-03-03T10:24:37.725Z,7.584
2023-03-03T10:25:38.474Z,7.144
2023-03-03T10:26:45.088Z,7.170
2023-03-03T10:28:46.177Z,6.855
2023-03-03T10:29:48.485Z,6.612
2023-03-03T10:31:03.730Z,6.679
2023-03-03T10:32:59.192Z,6.676
2023-03-03T10:33:59.484Z,6.556
2023-03-03T10:34:58.834Z,6.826
2023-03-03T10:36:06.854Z,6.917
2023-03-03T10:36:58.877Z,6.890
2023-03-03T10:37:59.446Z,6.901
2023-03-03T10:38:59.114Z,6.625
2023-03-03T10:39:58.812Z,6.730
2023-03-03T10:40:59.553Z,6.772
2023-03-03T10:41:59.220Z,6.580
2023-03-03T10:42:59.396Z,6.836
2023-03-03T10:45:02.411Z,6.521
2023-03-03T10:46:02.159Z,6.812
2023-03-03T10:47:02.128Z,6.887
2023-03-03T10:48:02.323Z,6.767
2023-03-03T10:49:02.285Z,6.855
2023-03-03T10:50:02.404Z,7.069
2023-03-03T10:51:02.362Z,6.866
2023-03-03T10:52:02.313Z,7.066
2023-03-03T10:53:02.168Z,7.063
2023-03-03T10:54:02.002Z,7.114
2023-03-03T10:55:02.175Z,6.973
2023-03-03T10:56:02.084Z,6.938
2023-03-03T10:57:06.616Z,7.200
2023-03-03T10:58:02.325Z,7.333
2023-03-03T10:59:02.181Z,7.483
2023-03-03T11:00:02.028Z,7.368
2023-03-03T11:01:01.923Z,7.611
2023-03-03T11:02:02.253Z,7.776
2023-03-03T11:03:01.959Z,8.049
2023-03-03T11:04:01.890Z,7.547
2023-03-03T11:05:02.003Z,7.221
2023-03-03T11:06:02.422Z,7.256
2023-03-03T11:07:04.430Z,7.469
2023-03-03T11:08:02.087Z,7.835
2023-03-03T11:09:02.216Z,8.057
2023-03-03T11:10:02.296Z,8.137
2023-03-03T11:11:02.224Z,8.569
2023-03-03T11:12:01.973Z,8.706
2023-03-03T11:13:02.863Z,8.516
2023-03-03T11:14:03.071Z,8.674
2023-03-03T11:15:02.201Z,8.564
2023-03-03T11:16:01.962Z,8.695
2023-03-03T11:17:02.370Z,8.444
2023-03-03T11:18:02.423Z,8.412
2023-03-03T11:19:02.415Z,8.075
2023-03-03T11:20:02.181Z,8.196
2023-03-03T11:21:02.074Z,8.049
2023-03-03T11:22:01.952Z,8.166
2023-03-03T11:23:02.595Z,8.268
2023-03-03T11:24:02.313Z,8.252
2023-03-03T11:25:02.246Z,7.926
2023-03-03T11:26:02.194Z,8.105
2023-03-03T11:27:02.431Z,8.212
2023-03-03T11:28:02.605Z,8.476
2023-03-03T11:29:02.173Z,8.746
2023-03-03T11:30:01.833Z,8.457
2023-03-03T11:31:02.937Z,8.105
2023-03-03T11:32:01.792Z,8.252
2023-03-03T11:33:01.744Z,8.244
2023-03-03T11:34:02.328Z,8.278
2023-03-03T11:35:01.992Z,8.420
2023-03-03T11:36:01.772Z,8.658
2023-03-03T11:37:02.647Z,8.529
2023-03-03T11:38:02.274Z,9.042
2023-03-03T11:39:01.846Z,8.577
2023-03-03T11:40:02.603Z,8.751
2023-03-03T11:41:02.243Z,8.732
2023-03-03T11:42:01.860Z,8.460
2023-03-03T11:43:01.840Z,8.556
2023-03-03T11:45:06.287Z,8.593
2023-03-03T11:46:05.917Z,8.636
2023-03-03T11:47:06.080Z,8.858
2023-03-03T11:48:05.857Z,8.666
2023-03-03T11:49:06.524Z,8.802
2023-03-03T11:50:06.172Z,8.585
2023-03-03T11:51:05.869Z,8.639
2023-03-03T11:52:06.617Z,8.612
2023-03-03T11:53:06.224Z,8.439
2023-03-03T11:54:05.839Z,8.708
2023-03-03T11:55:06.465Z,8.738
2023-03-03T11:56:06.420Z,8.836
2023-03-03T11:57:06.105Z,8.807
2023-03-03T11:58:05.761Z,8.935
2023-03-03T11:59:06.430Z,8.764
2023-03-03T12:00:06.261Z,9.186
2023-03-03T12:01:05.898Z,9.312
2023-03-03T12:02:06.603Z,9.742
2023-03-03T12:03:06.348Z,9.897
2023-03-03T12:04:05.945Z,9.523
2023-03-03T12:05:05.844Z,9.507
2023-03-03T12:06:06.708Z,9.491
2023-03-03T12:07:16.763Z,9.472
2023-03-03T12:08:06.179Z,9.680
2023-03-03T12:09:05.872Z,9.656
2023-03-03T12:10:06.560Z,9.686
2023-03-03T12:11:06.272Z,9.905
2023-03-03T12:12:06.056Z,10.065
2023-03-03T12:13:05.709Z,9.833
2023-03-03T12:14:06.527Z,9.846
2023-03-03T12:15:06.224Z,10.345
2023-03-03T12:16:05.800Z,10.359
2023-03-03T12:17:05.669Z,9.961
2023-03-03T12:18:08.291Z,10.003
2023-03-03T12:19:05.949Z,9.827
2023-03-03T12:20:06.540Z,10.351
2023-03-03T12:21:06.127Z,10.113
2023-03-03T12:22:05.884Z,10.100
2023-03-03T12:23:11.364Z,10.586
2023-03-03T12:24:06.032Z,10.292
2023-03-03T12:25:06.604Z,10.559
2023-03-03T12:26:06.229Z,10.292
2023-03-03T12:27:05.848Z,10.594
2023-03-03T12:28:06.468Z,10.679
2023-03-03T12:29:06.070Z,10.286
2023-03-03T12:30:05.809Z,10.770
2023-03-03T12:31:06.534Z,10.807
2023-03-03T12:32:06.485Z,11.245
2023-03-03T12:33:06.441Z,11.098
2023-03-03T12:34:06.113Z,10.594
2023-03-03T12:35:05.824Z,10.821
2023-03-03T12:36:08.229Z,10.722
2023-03-03T12:37:05.909Z,10.335
2023-03-03T12:38:06.510Z,10.367
2023-03-03T12:39:06.122Z,10.281
2023-03-03T12:41:05.841Z,10.805
2023-03-03T12:42:06.670Z,10.925
2023-03-03T12:43:06.332Z,10.981
2023-03-03T12:44:05.991Z,10.837
2023-03-03T12:45:06.628Z,10.714
2023-03-03T12:46:06.258Z,10.837
2023-03-03T12:47:06.325Z,10.602
2023-03-03T12:48:06.064Z,11.090
2023-03-03T12:49:05.964Z,10.946
2023-03-03T12:50:11.445Z,11.125