createdAt,value
2023-02-13T00:00:23.358Z,4.88
2023-02-13T00:02:50.560Z,4.70
2023-02-13T00:05:17.574Z,4.94
2023-02-13T00:07:44.480Z,4.83
2023-02-13T00:10:11.599Z,4.74
2023-02-13T00:12:38.628Z,4.81
2023-02-13T00:15:06.911Z,4.80
2023-02-13T00:17:33.889Z,4.74
2023-02-13T00:20:00.822Z,4.48
2023-02-13T00:22:28.164Z,4.29
2023-02-13T00:24:56.716Z,4.27
2023-02-13T00:27:23.651Z,4.00
2023-02-13T00:29:50.534Z,3.28
2023-02-13T00:32:17.577Z,3.40
2023-02-13T00:34:44.518Z,3.72
2023-02-13T00:37:11.544Z,3.84
2023-02-13T00:39:38.547Z,3.92
2023-02-13T00:42:06.385Z,3.90
2023-02-13T00:44:33.523Z,3.98
2023-02-13T00:47:00.539Z,4.05
2023-02-13T00:49:27.618Z,3.82
2023-02-13T00:51:54.546Z,3.96
2023-02-13T00:54:21.646Z,3.81
2023-02-13T00:57:12.054Z,3.92
2023-02-13T01:00:11.712Z,3.93
2023-02-13T01:02:56.583Z,3.67
2023-02-13T01:06:00.630Z,3.71
2023-02-13T01:15:55.342Z,3.80
2023-02-13T01:19:00.823Z,3.59
2023-02-13T01:29:20.279Z,3.53
2023-02-13T01:38:06.496Z,3.60
2023-02-13T01:40:33.595Z,2.75
2023-02-13T01:43:16.841Z,2.53
2023-02-13T01:45:47.254Z,2.79
2023-02-13T01:48:25.438Z,3.05
2023-02-13T01:51:00.149Z,3.10
2023-02-13T01:53:35.911Z,3.09
2023-02-13T01:56:11.865Z,3.09
2023-02-13T01:58:42.133Z,3.12
2023-02-13T02:01:10.214Z,2.84
2023-02-13T02:03:46.318Z,2.12
2023-02-13T02:06:21.933Z,1.97
2023-02-13T02:08:58.097Z,2.72
2023-02-13T02:12:18.457Z,2.79
2023-02-13T02:14:45.701Z,2.84
2023-02-13T02:17:13.268Z,2.84
2023-02-13T02:20:24.831Z,2.88
2023-02-13T02:23:06.708Z,2.96
2023-02-13T02:26:11.548Z,2.91
2023-02-13T02:28:47.531Z,3.07
2023-02-13T02:31:40.014Z,2.70
2023-02-13T02:34:12.755Z,2.51
2023-02-13T02:36:42.518Z,2.70
2023-02-13T02:39:32.687Z,2.93
2023-02-13T02:42:41.786Z,2.75
2023-02-13T02:45:11.502Z,3.06
2023-02-13T02:47:59.810Z,2.61
2023-02-13T02:50:45.207Z,2.67
2023-02-13T02:53:16.269Z,2.69
2023-02-13T02:55:59.359Z,2.38
2023-02-13T02:59:25.025Z,2.55
2023-02-13T03:02:13.773Z,2.31
2023-02-13T03:05:00.719Z,2.20
2023-02-13T03:07:28.093Z,2.11
2023-02-13T03:10:20.779Z,2.12
2023-02-13T03:13:20.233Z,2.16
2023-02-13T03:16:11.552Z,2.03
2023-02-13T03:19:01.321Z,1.98
2023-02-13T03:21:52.665Z,1.97
2023-02-13T03:24:34.530Z,1.92
2023-02-13T03:27:43.391Z,1.77
2023-02-13T03:30:46.595Z,1.99
2023-02-13T03:33:49.389Z,2.00
2023-02-13T03:37:18.100Z,1.93
2023-02-13T03:39:49.882Z,2.08
2023-02-13T03:42:29.073Z,2.00
2023-02-13T03:56:09.270Z,2.03
2023-02-13T03:59:35.919Z,1.35
2023-02-13T04:10:12.378Z,1.75
2023-02-13T04:16:01.672Z,1.68
2023-02-13T04:18:33.328Z,1.86
2023-02-13T04:21:05.908Z,1.46
2023-02-13T04:23:36.564Z,1.73
2023-02-13T04:26:17.430Z,1.81
2023-02-13T04:28:44.719Z,1.48
2023-02-13T04:31:12.358Z,1.62
2023-02-13T04:33:40.079Z,1.67
2023-02-13T04:36:07.991Z,1.65
2023-02-13T04:38:35.558Z,1.39
2023-02-13T04:41:03.030Z,1.52
2023-02-13T04:43:32.200Z,1.39
2023-02-13T04:46:00.477Z,1.08
2023-02-13T04:48:28.951Z,1.30
2023-02-13T04:50:56.823Z,1.47
2023-02-13T04:53:24.419Z,1.30
2023-02-13T04:55:52.410Z,1.39
2023-02-13T04:58:19.653Z,1.29
2023-02-13T05:00:47.662Z,1.54
2023-02-13T05:03:14.910Z,1.55
2023-02-13T05:05:42.633Z,1.62
2023-02-13T05:08:10.250Z,1.56
2023-02-13T05:10:38.106Z,1.55
2023-02-13T05:13:05.260Z,1.51
2023-02-13T05:15:32.349Z,1.62
2023-02-13T05:17:59.789Z,1.63
2023-02-13T05:20:27.009Z,1.56
2023-02-13T05:23:13.477Z,1.42
2023-02-13T05:25:42.228Z,1.34
2023-02-13T05:28:29.052Z,1.40
2023-02-13T05:30:56.910Z,1.04
2023-02-13T05:33:24.327Z,1.24
2023-02-13T05:35:51.367Z,1.13
2023-02-13T05:38:18.594Z,1.20
2023-02-13T05:40:45.683Z,1.07
2023-02-13T05:43:12.700Z,0.99
2023-02-13T05:45:39.876Z,1.14
2023-02-13T05:48:06.868Z,1.20
2023-02-13T05:50:34.077Z,1.20
2023-02-13T05:53:01.293Z,1.04
2023-02-13T05:55:28.840Z,1.09
2023-02-13T05:57:58.973Z,1.17
2023-02-13T06:00:26.462Z,1.04
2023-02-13T06:02:54.155Z,0.91
2023-02-13T06:05:21.971Z,0.97
2023-02-13T06:07:49.261Z,1.06
2023-02-13T06:10:16.732Z,0.73
2023-02-13T06:12:44.226Z,0.90
2023-02-13T06:15:11.556Z,0.82
2023-02-13T06:17:38.900Z,0.77
2023-02-13T06:20:07.164Z,0.79
2023-02-13T06:22:34.695Z,0.72
2023-02-13T06:25:02.556Z,0.71
2023-02-13T06:27:29.465Z,1.06
2023-02-13T06:29:56.707Z,1.29
2023-02-13T06:32:44.308Z,1.39
2023-02-13T06:35:13.638Z,1.59
2023-02-13T06:37:41.528Z,1.28
2023-02-13T06:40:10.707Z,1.64
2023-02-13T06:42:38.492Z,1.92
2023-02-13T06:45:10.871Z,2.53
2023-02-13T06:47:49.332Z,3.09
2023-02-13T06:50:18.471Z,3.58
2023-02-13T06:52:52.402Z,4.12
2023-02-13T06:55:21.559Z,4.49
2023-02-13T06:57:51.136Z,4.92
2023-02-13T07:00:19.819Z,5.60
2023-02-13T07:02:48.467Z,6.21
2023-02-13T07:05:16.195Z,6.47
2023-02-13T07:07:43.693Z,6.87
2023-02-13T07:10:13.893Z,6.99
2023-02-13T07:12:41.391Z,7.59
2023-02-13T07:15:09.091Z,7.70
2023-02-13T07:17:36.339Z,7.97
2023-02-13T07:20:07.069Z,8.44
2023-02-13T07:22:34.468Z,8.62
2023-02-13T07:25:02.262Z,8.62
2023-02-13T07:27:40.599Z,8.78
2023-02-13T07:30:08.748Z,9.04
2023-02-13T07:32:35.847Z,9.40
2023-02-13T07:35:05.439Z,9.54
2023-02-13T07:37:32.859Z,9.67
2023-02-13T07:39:59.968Z,9.68
2023-02-13T07:42:42.200Z,9.77
2023-02-13T07:45:09.802Z,9.61
2023-02-13T07:47:36.938Z,10.12
2023-02-13T07:50:07.203Z,10.51
2023-02-13T07:52:34.453Z,10.41
2023-02-13T07:55:01.638Z,10.69
2023-02-13T07:57:29.467Z,10.82
2023-02-13T07:59:56.608Z,11.26
2023-02-13T08:02:25.819Z,11.56
2023-02-13T08:04:53.097Z,12.02
2023-02-13T08:07:20.304Z,12.15
2023-02-13T08:10:06.193Z,10.58
2023-02-13T08:12:38.254Z,11.08
2023-02-13T08:15:05.825Z,10.35
2023-02-13T08:17:34.933Z,11.50
2023-02-13T08:20:03.046Z,11.91
2023-02-13T08:22:30.132Z,10.35
2023-02-13T08:25:01.404Z,10.39
2023-02-13T08:27:31.777Z,10.84
2023-02-13T08:29:59.482Z,11.59
2023-02-13T08:32:26.688Z,11.23
2023-02-13T08:34:56.854Z,11.93
2023-02-13T08:37:26.554Z,12.46
2023-02-13T08:39:53.761Z,13.03
2023-02-13T08:42:20.899Z,13.11
2023-02-13T08:45:02.731Z,13.62
2023-02-13T08:47:29.758Z,14.26
2023-02-13T08:49:59.392Z,14.47
2023-02-13T08:52:27.968Z,14.35
2023-02-13T08:54:54.993Z,13.98
2023-02-13T08:57:23.229Z,14.75
2023-02-13T08:59:55.654Z,14.51
2023-02-13T09:02:23.008Z,14.74
2023-02-13T09:04:51.817Z,14.47
2023-02-13T09:07:19.276Z,13.32
2023-02-13T09:09:46.472Z,11.92
2023-02-13T09:12:13.845Z,12.36
2023-02-13T09:14:41.086Z,12.77
2023-02-13T09:17:11.117Z,11.02
2023-02-13T09:19:38.120Z,12.30
2023-02-13T09:22:05.184Z,12.33
2023-02-13T09:24:38.577Z,13.02
2023-02-13T09:27:08.311Z,13.49
2023-02-13T09:29:35.432Z,14.34
2023-02-13T09:32:03.533Z,14.39
2023-02-13T09:34:32.633Z,13.40
2023-02-13T09:37:04.752Z,14.88
2023-02-13T09:39:31.957Z,13.78
2023-02-13T09:42:03.067Z,14.37
2023-02-13T09:44:39.380Z,13.54
2023-02-13T09:47:30.686Z,14.18
2023-02-13T09:50:22.559Z,14.36
2023-02-13T09:52:52.576Z,13.39
2023-02-13T09:55:37.666Z,12.33
2023-02-13T09:58:43.816Z,13.02
2023-02-13T10:01:30.650Z,14.30
2023-02-13T10:04:08.027Z,14.36
2023-02-13T10:06:54.383Z,15.05
2023-02-13T10:09:37.164Z,15.54
2023-02-13T10:12:13.718Z,15.62
2023-02-13T10:15:11.782Z,15.58
2023-02-13T10:17:51.034Z,16.05
2023-02-13T10:20:28.315Z,15.67
2023-02-13T10:23:33.494Z,14.34
2023-02-13T10:26:45.155Z,13.46
2023-02-13T10:29:49.659Z,12.50
2023-02-13T10:32:22.997Z,13.30
2023-02-13T10:34:53.927Z,12.70
2023-02-13T10:37:22.728Z,12.31
2023-02-13T10:39:57.084Z,11.92
2023-02-13T10:42:31.274Z,13.25
2023-02-13T10:45:39.284Z,12.16
2023-02-13T10:48:20.092Z,11.20
2023-02-13T10:51:19.537Z,12.03
2023-02-13T10:54:46.400Z,11.68
2023-02-13T10:57:51.230Z,11.30
2023-02-13T11:01:14.645Z,11.62
2023-02-13T11:03:49.421Z,12.43
2023-02-13T11:09:17.666Z,12.25
2023-02-13T11:11:52.869Z,11.98
2023-02-13T11:14:27.029Z,11.87
2023-02-13T11:17:14.481Z,12.03
2023-02-13T11:20:06.537Z,11.77
2023-02-13T11:22:38.331Z,11.94
2023-02-13T11:25:26.618Z,12.46
2023-02-13T11:28:09.264Z,11.53
2023-02-13T11:30:41.081Z,11.59
2023-02-13T11:33:27.892Z,10.86
2023-02-13T11:36:17.135Z,10.76
2023-02-13T11:39:11.355Z,10.89
2023-02-13T11:41:44.148Z,11.76
2023-02-13T11:44:30.774Z,11.33
2023-02-13T11:47:00.739Z,10.51
2023-02-13T11:53:32.319Z,10.36
2023-02-13T11:56:17.208Z,10.56
2023-02-13T11:59:44.000Z,10.11
2023-02-13T12:02:43.435Z,10.63
2023-02-13T12:05:25.676Z,10.44
2023-02-13T12:10:23.153Z,10.43
2023-02-13T12:12:06.639Z,10.56
2023-02-13T12:14:53.286Z,10.17
2023-02-13T12:17:35.506Z,10.49
2023-02-13T12:20:07.873Z,10.16
2023-02-13T12:22:42.597Z,9.62
2023-02-13T12:25:44.617Z,10.23
2023-02-13T12:28:50.993Z,10.17
2023-02-13T12:31:32.387Z,10.88
2023-02-13T12:34:40.763Z,10.93
2023-02-13T12:37:22.343Z,10.53
2023-02-13T12:41:15.555Z,10.49
2023-02-13T12:43:59.762Z,11.39
2023-02-13T12:46:46.139Z,11.17
2023-02-13T12:49:47.031Z,10.76
2023-02-13T12:52:54.620Z,10.57
2023-02-13T12:55:52.811Z,11.27
2023-02-13T12:58:43.381Z,11.02
2023-02-13T13:01:40.555Z,10.88
2023-02-13T13:05:18.621Z,10.70
2023-02-13T13:07:32.542Z,11.45
2023-02-13T13:10:13.039Z,11.37
2023-02-13T13:12:53.744Z,10.36
2023-02-13T13:15:42.553Z,10.65
2023-02-13T13:18:15.713Z,10.66
2023-02-13T13:20:59.405Z,10.98
2023-02-13T13:23:51.874Z,10.76
2023-02-13T13:26:49.524Z,10.80
2023-02-13T13:29:29.813Z,10.33
2023-02-13T13:32:04.995Z,10.61
2023-02-13T13:34:34.817Z,10.74
2023-02-13T13:37:11.696Z,10.29
2023-02-13T13:40:15.745Z,10.44
2023-02-13T13:43:09.694Z,10.33
2023-02-13T13:46:18.653Z,11.00
2023-02-13T13:49:20.503Z,10.55
2023-02-13T13:51:51.015Z,10.72
2023-02-13T13:54:20.683Z,10.32
2023-02-13T13:56:53.820Z,10.22
2023-02-13T13:59:54.060Z,10.76
2023-02-13T14:02:23.387Z,11.00
2023-02-13T14:05:19.356Z,11.01
2023-02-13T14:08:05.339Z,10.64
2023-02-13T14:11:03.811Z,10.40
2023-02-13T14:14:24.146Z,10.16
2023-02-13T14:16:57.260Z,10.42
2023-02-13T14:19:37.576Z,10.10
2023-02-13T14:22:32.997Z,9.80
2023-02-13T14:25:15.969Z,9.81
2023-02-13T14:28:02.140Z,9.55
2023-02-13T14:30:43.605Z,9.68
2023-02-13T14:33:46.707Z,9.63
2023-02-13T14:37:35.923Z,9.63
2023-02-13T14:43:57.134Z,10.42
2023-02-13T14:47:38.753Z,10.12
2023-02-13T14:49:50.004Z,10.13
2023-02-13T14:52:44.674Z,10.36
2023-02-13T14:55:25.749Z,10.36
2023-02-13T15:00:15.712Z,9.70
2023-02-13T15:01:42.968Z,10.36
2023-02-13T15:04:35.407Z,9.63
2023-02-13T15:07:09.794Z,10.12
2023-02-13T15:09:57.638Z,9.88
2023-02-13T15:12:39.778Z,9.72
2023-02-13T15:18:39.378Z,10.07
2023-02-13T15:21:29.284Z,10.13
2023-02-13T15:24:13.064Z,9.97
2023-02-13T15:27:03.989Z,9.94
2023-02-13T15:29:56.003Z,10.14
2023-02-13T15:32:29.123Z,9.88
2023-02-13T15:34:56.227Z,9.92
2023-02-13T15:37:25.682Z,9.55
2023-02-13T15:39:52.681Z,10.09
2023-02-13T15:42:19.804Z,9.51
2023-02-13T15:44:53.369Z,9.67
2023-02-13T15:47:36.188Z,9.19
2023-02-13T15:50:31.767Z,9.42
2023-02-13T15:53:03.467Z,9.12
2023-02-13T15:55:33.791Z,9.30
2023-02-13T15:58:02.220Z,8.54
2023-02-13T16:00:39.630Z,8.88
2023-02-13T16:03:16.317Z,8.86
2023-02-13T16:05:46.707Z,9.37
2023-02-13T16:08:36.632Z,9.43
2023-02-13T16:11:21.086Z,9.86
2023-02-13T16:14:00.096Z,9.92
2023-02-13T16:16:29.006Z,9.97
2023-02-13T16:18:56.118Z,9.76
2023-02-13T16:21:25.306Z,10.13
2023-02-13T16:24:17.238Z,10.24
2023-02-13T16:27:04.456Z,9.84
2023-02-13T16:29:32.113Z,10.09
2023-02-13T16:32:10.469Z,10.31
2023-02-13T16:34:37.449Z,10.43
2023-02-13T16:37:04.412Z,10.32
2023-02-13T16:39:33.345Z,10.41
2023-02-13T16:42:01.436Z,10.38
2023-02-13T16:44:33.479Z,10.43
2023-02-13T16:47:03.380Z,10.23
2023-02-13T16:49:34.679Z,10.49
2023-02-13T16:52:09.623Z,10.53
2023-02-13T16:54:53.213Z,10.28
2023-02-13T16:57:36.931Z,10.46
2023-02-13T17:00:23.772Z,10.37
2023-02-13T17:02:52.167Z,10.36
2023-02-13T17:05:24.702Z,10.34
2023-02-13T17:07:54.871Z,10.34
2023-02-13T17:10:31.552Z,10.14
2023-02-13T17:13:19.469Z,10.12
2023-02-13T17:15:49.172Z,10.12
2023-02-13T17:18:16.193Z,10.07
2023-02-13T17:20:48.967Z,9.65
2023-02-13T18:02:51.828Z,7.94
2023-02-13T18:05:20.888Z,7.98
2023-02-13T18:07:48.728Z,8.01
2023-02-13T18:10:23.637Z,8.11
2023-02-13T18:12:53.076Z,7.37
2023-02-13T18:15:21.408Z,7.63
2023-02-13T18:17:48.657Z,6.79
2023-02-13T18:20:18.475Z,7.08
2023-02-13T18:22:45.757Z,7.14
2023-02-13T18:25:13.888Z,7.15
2023-02-13T18:27:41.225Z,7.12
2023-02-13T18:30:09.511Z,7.00
2023-02-13T18:32:36.616Z,6.65
2023-02-13T18:35:03.969Z,6.95
2023-02-13T18:37:31.359Z,6.90
2023-02-13T18:39:58.877Z,7.14
2023-02-13T18:42:26.790Z,6.97
2023-02-13T18:44:53.908Z,6.87
2023-02-13T18:47:21.089Z,6.77
2023-02-13T18:49:48.645Z,6.78
2023-02-13T18:52:15.933Z,6.73
2023-02-13T18:54:43.029Z,6.44
2023-02-13T18:57:11.288Z,6.25
2023-02-13T18:59:39.845Z,6.45
2023-02-13T19:02:07.460Z,6.20
2023-02-13T19:04:41.559Z,6.25
2023-02-13T19:07:08.782Z,6.30
2023-02-13T19:09:40.590Z,6.26
2023-02-13T19:12:08.498Z,6.22
2023-02-13T19:14:36.080Z,6.33
2023-02-13T19:17:05.891Z,6.25
2023-02-13T19:19:32.956Z,6.19
2023-02-13T19:22:01.590Z,5.51
2023-02-13T19:24:29.993Z,5.91
2023-02-13T19:26:57.359Z,6.08
2023-02-13T19:29:24.713Z,5.39
2023-02-13T19:31:52.191Z,5.70
2023-02-13T19:34:19.360Z,5.47
2023-02-13T19:36:46.892Z,5.01
2023-02-13T19:39:19.621Z,5.45
2023-02-13T19:41:46.863Z,5.54
2023-02-13T19:44:13.992Z,5.62
2023-02-13T19:46:41.229Z,5.56
2023-02-13T19:49:09.783Z,5.33
2023-02-13T19:51:36.961Z,5.27
2023-02-13T19:54:06.889Z,5.72
2023-02-13T19:56:37.228Z,5.50
2023-02-13T19:59:05.231Z,5.21
2023-02-13T20:01:32.508Z,5.19
2023-02-13T20:04:00.155Z,5.35
2023-02-13T20:06:36.050Z,4.39
2023-02-13T20:09:07.785Z,4.67
2023-02-13T20:11:36.042Z,5.00
2023-02-13T20:14:17.072Z,5.19
2023-02-13T20:16:46.573Z,5.31
2023-02-13T20:19:14.295Z,4.75
2023-02-13T20:21:42.379Z,4.97
2023-02-13T20:24:11.709Z,4.96
2023-02-13T20:26:40.650Z,5.09
2023-02-13T20:29:09.481Z,4.96
2023-02-13T20:31:36.971Z,5.13
2023-02-13T20:34:07.507Z,5.32
2023-02-13T20:36:35.512Z,5.14
2023-02-13T20:39:05.937Z,5.21
2023-02-13T20:41:36.475Z,5.28
2023-02-13T20:44:08.902Z,4.78
2023-02-13T20:46:39.017Z,4.32
2023-02-13T20:49:06.922Z,4.62
2023-02-13T20:51:34.783Z,4.62
2023-02-13T20:54:05.415Z,4.77
2023-02-13T20:56:32.505Z,4.78
2023-02-13T20:59:01.590Z,4.44
2023-02-13T21:01:40.908Z,4.52
2023-02-13T21:04:11.620Z,4.66
2023-02-13T21:06:41.216Z,4.56
2023-02-13T21:09:10.189Z,4.83
2023-02-13T21:11:40.350Z,4.77
2023-02-13T21:14:07.702Z,4.77
2023-02-13T21:16:37.816Z,4.85
2023-02-13T21:19:19.071Z,4.39
2023-02-13T21:21:46.759Z,4.62
2023-02-13T21:24:20.302Z,4.76
2023-02-13T21:26:52.197Z,4.99
2023-02-13T21:29:20.501Z,5.11
2023-02-13T21:31:48.397Z,5.05
2023-02-13T21:34:20.200Z,5.21
2023-02-13T21:36:49.632Z,5.28
2023-02-13T21:39:21.715Z,4.98
2023-02-13T21:41:50.982Z,4.70
2023-02-13T21:44:20.300Z,4.69
2023-02-13T21:46:47.955Z,4.50
2023-02-13T21:49:17.901Z,4.76
2023-02-13T21:51:46.459Z,4.83
2023-02-13T21:54:14.497Z,4.82
2023-02-13T21:56:43.725Z,4.89
2023-02-13T21:59:18.198Z,4.47
2023-02-13T22:01:52.051Z,4.51
2023-02-13T22:04:21.366Z,4.63
2023-02-13T22:06:51.397Z,4.30
2023-02-13T22:09:20.293Z,4.58
2023-02-13T22:11:50.946Z,4.49
2023-02-13T22:14:19.363Z,4.49
2023-02-13T22:16:52.188Z,4.69
2023-02-13T22:19:20.606Z,4.71
2023-02-13T22:21:49.716Z,4.50
2023-02-13T22:24:17.314Z,4.33
2023-02-13T22:26:47.919Z,4.41
2023-02-13T22:29:28.134Z,4.42
2023-02-13T22:31:55.549Z,4.43
2023-02-13T22:34:24.180Z,4.39
2023-02-13T22:36:51.692Z,4.39
2023-02-13T22:39:19.401Z,4.19
2023-02-13T22:41:46.992Z,4.35
2023-02-13T22:44:14.229Z,4.02
2023-02-13T22:46:41.554Z,3.63
2023-02-13T22:49:09.096Z,3.66
2023-02-13T22:51:37.616Z,3.91
2023-02-13T22:54:14.143Z,4.14
2023-02-13T22:56:41.890Z,4.20
2023-02-13T22:59:11.991Z,4.24
2023-02-13T23:01:40.063Z,4.07
2023-02-13T23:04:07.792Z,4.22
2023-02-13T23:06:35.195Z,4.21
2023-02-13T23:09:02.555Z,3.69
2023-02-13T23:11:57.719Z,4.05
2023-02-13T23:14:34.296Z,4.14
2023-02-13T23:17:19.986Z,4.32
2023-02-13T23:19:47.143Z,4.14
2023-02-13T23:22:16.960Z,3.90
2023-02-13T23:24:43.969Z,4.06
2023-02-13T23:27:13.426Z,3.60
2023-02-13T23:29:41.326Z,3.39
2023-02-13T23:32:09.616Z,3.66
2023-02-13T23:34:37.475Z,3.46
2023-02-13T23:37:05.098Z,3.19
2023-02-13T23:39:32.539Z,3.31
2023-02-13T23:42:00.285Z,2.99
2023-02-13T23:44:40.255Z,3.67
2023-02-13T23:47:08.859Z,3.43
2023-02-13T23:49:41.046Z,3.36
2023-02-13T23:52:08.634Z,3.46
2023-02-13T23:54:41.946Z,3.51
2023-02-13T23:57:10.937Z,3.23
2023-02-13T23:59:39.092Z,3.44
