createdAt,value
2023-03-01T00:00:08.180Z,44.57
2023-03-01T00:00:39.911Z,46.53
2023-03-01T00:01:20.580Z,49.23
2023-03-01T00:01:52.237Z,49.20
2023-03-01T00:02:24.004Z,50.00
2023-03-01T00:02:56.136Z,49.50
2023-03-01T00:03:28.365Z,47.93
2023-03-01T00:04:00.695Z,47.50
2023-03-01T00:04:32.408Z,45.40
2023-03-01T00:05:05.451Z,44.57
2023-03-01T00:05:37.148Z,45.13
2023-03-01T00:06:09.274Z,44.20
2023-03-01T00:06:42.956Z,45.50
2023-03-01T00:07:14.604Z,43.30
2023-03-01T00:07:46.284Z,43.93
2023-03-01T00:08:17.948Z,44.43
2023-03-01T00:08:50.381Z,43.73
2023-03-01T00:09:22.027Z,43.33
2023-03-01T00:09:53.721Z,43.00
2023-03-01T00:10:25.391Z,42.37
2023-03-01T00:11:07.905Z,43.80
2023-03-01T00:11:39.900Z,46.00
2023-03-01T00:12:12.125Z,47.23
2023-03-01T00:12:43.863Z,47.73
2023-03-01T00:13:15.531Z,47.10
2023-03-01T00:13:50.101Z,46.17
2023-03-01T00:14:21.941Z,46.60
2023-03-01T00:14:53.592Z,49.70
2023-03-01T00:15:25.268Z,51.10
2023-03-01T00:15:57.060Z,49.93
2023-03-01T00:16:43.893Z,49.60
2023-03-01T00:17:15.612Z,50.67
2023-03-01T00:17:47.272Z,51.43
2023-03-01T00:18:18.941Z,52.60
2023-03-01T00:18:51.654Z,52.83
2023-03-01T00:19:23.325Z,53.60
2023-03-01T00:19:54.946Z,53.23
2023-03-01T00:20:26.609Z,52.77
2023-03-01T00:20:58.342Z,49.97
2023-03-01T00:21:30.059Z,49.60
2023-03-01T00:22:01.741Z,47.13
2023-03-01T00:22:33.364Z,47.80
2023-03-01T00:23:05.022Z,48.57
2023-03-01T00:23:37.005Z,46.60
2023-03-01T00:24:09.587Z,48.10
2023-03-01T00:24:41.356Z,49.23
2023-03-01T00:25:13.013Z,50.67
2023-03-01T00:25:45.067Z,51.33
2023-03-01T00:26:18.752Z,49.57
2023-03-01T00:26:54.240Z,48.07
2023-03-01T00:27:25.917Z,47.83
2023-03-01T00:27:57.580Z,49.03
2023-03-01T00:28:29.241Z,47.70
2023-03-01T00:29:01.285Z,45.87
2023-03-01T00:29:33.006Z,47.07
2023-03-01T00:30:06.176Z,48.60
2023-03-01T00:30:38.047Z,49.23
2023-03-01T00:31:21.152Z,46.07
2023-03-01T00:31:53.014Z,46.17
2023-03-01T00:32:24.809Z,43.40
2023-03-01T00:32:56.455Z,39.33
2023-03-01T00:33:28.114Z,37.67
2023-03-01T00:34:02.743Z,36.77
2023-03-01T00:34:34.486Z,36.50
2023-03-01T00:35:06.782Z,37.60
2023-03-01T00:35:38.650Z,38.87
2023-03-01T00:36:12.489Z,39.60
2023-03-01T00:36:44.301Z,40.83
2023-03-01T00:37:15.921Z,41.63
2023-03-01T00:37:47.652Z,39.97
2023-03-01T00:38:19.357Z,40.50
2023-03-01T00:38:51.378Z,38.83
2023-03-01T00:39:23.035Z,38.20
2023-03-01T00:39:54.682Z,38.00
2023-03-01T00:40:28.260Z,38.80
2023-03-01T00:41:05.464Z,37.97
2023-03-01T00:41:37.108Z,38.13
2023-03-01T00:42:08.770Z,36.00
2023-03-01T00:42:40.396Z,36.70
2023-03-01T00:43:12.036Z,37.27
2023-03-01T00:43:45.323Z,36.63
2023-03-01T00:44:16.967Z,35.93
2023-03-01T00:44:48.843Z,35.53
2023-03-01T00:45:20.767Z,36.10
2023-03-01T00:45:52.433Z,35.87
2023-03-01T00:46:26.990Z,35.73
2023-03-01T00:46:58.710Z,34.13
2023-03-01T00:47:30.558Z,33.03
2023-03-01T00:48:02.304Z,33.90
2023-03-01T00:48:35.000Z,34.37
2023-03-01T00:49:06.780Z,35.17
2023-03-01T00:49:38.452Z,33.67
2023-03-01T00:50:11.055Z,33.87
2023-03-01T00:50:42.684Z,33.97
2023-03-01T00:51:26.626Z,33.97
2023-03-01T00:51:58.362Z,33.80
2023-03-01T00:52:29.988Z,33.80
2023-03-01T00:53:01.725Z,33.87
2023-03-01T00:53:34.015Z,33.27
2023-03-01T00:54:05.725Z,33.10
2023-03-01T00:54:37.376Z,34.67
2023-03-01T00:55:09.300Z,32.70
2023-03-01T00:55:40.934Z,33.13
2023-03-01T00:56:14.982Z,33.83
2023-03-01T00:56:46.659Z,33.03
2023-03-01T00:57:18.342Z,32.77
2023-03-01T00:57:50.063Z,33.73
2023-03-01T00:58:21.887Z,33.40
2023-03-01T00:58:53.545Z,34.17
2023-03-01T00:59:25.172Z,34.03
2023-03-01T00:59:57.014Z,35.73
2023-03-01T01:00:29.198Z,36.43
2023-03-01T01:01:01.065Z,34.97
2023-03-01T01:01:32.826Z,34.40
2023-03-01T01:02:04.574Z,33.90
2023-03-01T01:02:36.725Z,32.97
2023-03-01T01:03:08.396Z,34.30
2023-03-01T01:03:40.048Z,34.33
2023-03-01T01:04:14.276Z,33.67
2023-03-01T01:04:46.332Z,34.67
2023-03-01T01:05:21.810Z,34.80
2023-03-01T01:05:54.665Z,36.07
2023-03-01T01:06:48.361Z,34.07
2023-03-01T01:07:21.138Z,35.50
2023-03-01T01:07:52.815Z,34.20
2023-03-01T01:08:24.472Z,33.70
2023-03-01T01:08:56.896Z,35.37
2023-03-01T01:09:28.629Z,35.73
2023-03-01T01:10:00.376Z,35.23
2023-03-01T01:10:32.071Z,35.50
2023-03-01T01:11:03.775Z,35.73
2023-03-01T01:11:37.419Z,35.60
2023-03-01T01:12:09.350Z,35.13
2023-03-01T01:12:40.992Z,34.60
2023-03-01T01:13:13.179Z,35.73
2023-03-01T01:13:47.795Z,35.80
2023-03-01T01:14:20.293Z,36.40
2023-03-01T01:14:51.968Z,35.97
2023-03-01T01:15:23.601Z,36.00
2023-03-01T01:15:55.271Z,36.53
2023-03-01T01:16:29.310Z,35.83
2023-03-01T01:17:01.256Z,37.60
2023-03-01T01:17:32.991Z,38.50
2023-03-01T01:18:04.626Z,36.60
2023-03-01T01:18:36.778Z,36.37
2023-03-01T01:19:08.568Z,36.57
2023-03-01T01:19:40.348Z,38.07
2023-03-01T01:20:13.398Z,38.80
2023-03-01T01:20:44.999Z,39.13
2023-03-01T01:21:19.348Z,39.20
2023-03-01T01:21:51.036Z,38.63
2023-03-01T01:22:22.657Z,37.37
2023-03-01T01:22:54.682Z,37.57
2023-03-01T01:23:26.351Z,37.67
2023-03-01T01:23:58.673Z,38.13
2023-03-01T01:24:30.661Z,37.80
2023-03-01T01:25:02.358Z,36.77
2023-03-01T01:25:37.290Z,36.73
2023-03-01T01:26:31.186Z,37.90
2023-03-01T01:27:03.151Z,38.33
2023-03-01T01:27:34.862Z,37.77
2023-03-01T01:28:06.490Z,37.77
2023-03-01T01:28:38.545Z,38.03
2023-03-01T01:29:11.074Z,37.70
2023-03-01T01:29:43.127Z,37.63
2023-03-01T01:30:14.806Z,37.77
2023-03-01T01:30:46.509Z,37.47
2023-03-01T01:31:19.421Z,37.57
2023-03-01T01:31:51.178Z,36.93
2023-03-01T01:32:25.451Z,36.50
2023-03-01T01:32:58.382Z,35.67
2023-03-01T01:33:30.027Z,35.77
2023-03-01T01:34:03.760Z,36.13
2023-03-01T01:34:35.398Z,38.83
2023-03-01T01:35:07.335Z,38.40
2023-03-01T01:35:38.989Z,37.50
2023-03-01T01:36:11.383Z,36.37
2023-03-01T01:36:43.720Z,38.43
2023-03-01T01:37:15.400Z,38.50
2023-03-01T01:37:47.069Z,36.97
2023-03-01T01:38:18.725Z,38.47
2023-03-01T01:38:50.466Z,37.53
2023-03-01T01:39:23.107Z,37.20
2023-03-01T01:39:54.727Z,36.10
2023-03-01T01:40:26.381Z,37.37
2023-03-01T01:40:58.082Z,40.20
2023-03-01T01:41:30.211Z,40.13
2023-03-01T01:42:02.842Z,38.50
2023-03-01T01:42:34.488Z,38.53
2023-03-01T01:43:08.897Z,37.73
2023-03-01T01:43:45.700Z,37.17
2023-03-01T01:44:24.030Z,37.67
2023-03-01T01:45:26.384Z,39.73
2023-03-01T01:46:02.256Z,38.63
2023-03-01T01:46:39.828Z,39.17
2023-03-01T01:47:20.912Z,40.23
2023-03-01T01:47:55.649Z,39.40
2023-03-01T01:48:41.421Z,38.33
2023-03-01T01:49:25.353Z,38.37
2023-03-01T01:49:58.054Z,38.97
2023-03-01T01:50:38.722Z,39.47
2023-03-01T01:51:23.706Z,41.23
2023-03-01T01:52:02.947Z,38.53
2023-03-01T01:52:39.132Z,39.40
2023-03-01T01:53:16.108Z,39.20
2023-03-01T01:53:54.379Z,40.77
2023-03-01T01:54:34.096Z,41.60
2023-03-01T01:55:12.682Z,39.77
2023-03-01T01:55:48.411Z,39.13
2023-03-01T01:56:22.052Z,41.10
2023-03-01T01:56:59.979Z,41.10
2023-03-01T01:57:57.372Z,40.23
2023-03-01T01:58:31.530Z,40.57
2023-03-01T01:59:03.462Z,40.70
2023-03-01T01:59:35.650Z,40.13
2023-03-01T02:00:12.821Z,40.80
2023-03-01T02:00:44.707Z,39.77
2023-03-01T02:01:16.504Z,38.60
2023-03-01T02:01:48.183Z,38.63
2023-03-01T02:02:20.468Z,37.93
2023-03-01T02:02:58.991Z,40.70
2023-03-01T02:03:38.555Z,40.03
2023-03-01T02:04:10.748Z,39.87
2023-03-01T02:04:42.628Z,38.43
2023-03-01T02:06:09.499Z,39.77
2023-03-01T02:06:52.020Z,38.87
2023-03-01T02:07:25.729Z,39.77
2023-03-01T02:07:59.194Z,37.70
2023-03-01T02:08:34.224Z,36.67
2023-03-01T02:09:12.338Z,37.07
2023-03-01T02:09:48.960Z,38.63
2023-03-01T02:10:23.867Z,37.53
2023-03-01T02:10:57.212Z,37.07
2023-03-01T02:11:31.625Z,36.60
2023-03-01T02:12:05.277Z,36.57
2023-03-01T02:12:38.930Z,35.83
2023-03-01T02:13:11.815Z,37.40
2023-03-01T02:13:44.003Z,37.17
2023-03-01T02:14:17.106Z,37.50
2023-03-01T02:14:48.810Z,36.60
2023-03-01T02:15:20.520Z,36.73
2023-03-01T02:15:52.467Z,37.57
2023-03-01T02:16:24.269Z,36.53
2023-03-01T02:16:56.512Z,36.33
2023-03-01T02:17:28.531Z,36.27
2023-03-01T02:18:00.630Z,35.40
2023-03-01T02:18:32.335Z,35.77
2023-03-01T02:19:06.249Z,35.77
2023-03-01T02:19:40.445Z,35.67
2023-03-01T02:20:33.207Z,35.90
2023-03-01T02:21:07.613Z,35.40
2023-03-01T02:22:07.412Z,35.43
2023-03-01T02:22:40.445Z,36.00
2023-03-01T02:23:12.276Z,35.87
2023-03-01T02:23:44.512Z,36.13
2023-03-01T02:24:37.441Z,36.67
2023-03-01T02:25:09.340Z,36.07
2023-03-01T02:26:05.631Z,36.50
2023-03-01T02:26:47.712Z,36.10
2023-03-01T02:27:27.178Z,40.43
2023-03-01T02:28:16.962Z,51.23
2023-03-01T02:28:48.952Z,53.90
2023-03-01T02:29:21.875Z,46.13
2023-03-01T02:29:53.591Z,44.33
2023-03-01T02:30:26.711Z,42.90
2023-03-01T02:31:17.438Z,40.47
2023-03-01T02:31:52.328Z,39.70
2023-03-01T02:32:26.177Z,39.07
2023-03-01T02:33:05.520Z,39.20
2023-03-01T02:33:40.067Z,39.40
2023-03-01T02:34:19.494Z,38.57
2023-03-01T02:34:56.672Z,36.57
2023-03-01T02:35:28.538Z,36.10
2023-03-01T02:36:02.808Z,35.03
2023-03-01T02:36:54.820Z,36.90
2023-03-01T02:37:28.319Z,36.80
2023-03-01T02:38:02.627Z,36.60
2023-03-01T02:38:34.551Z,36.07
2023-03-01T02:39:15.443Z,36.33
2023-03-01T02:39:51.590Z,36.97
2023-03-01T02:40:24.105Z,35.40
2023-03-01T02:40:57.876Z,35.13
2023-03-01T02:41:36.353Z,36.23
2023-03-01T02:42:08.489Z,36.63
2023-03-01T02:42:59.977Z,33.37
2023-03-01T02:43:33.888Z,31.30
2023-03-01T02:44:06.712Z,31.57
2023-03-01T02:44:38.341Z,30.83
2023-03-01T02:45:11.729Z,32.00
2023-03-01T02:45:53.864Z,32.27
2023-03-01T02:46:27.179Z,30.57
2023-03-01T02:47:04.176Z,30.23
2023-03-01T02:47:35.814Z,31.33
2023-03-01T02:48:07.582Z,29.23
2023-03-01T02:48:48.651Z,30.00
2023-03-01T02:49:29.908Z,29.17
2023-03-01T02:50:01.580Z,27.90
2023-03-01T02:51:27.716Z,28.37
2023-03-01T02:52:09.716Z,28.43
2023-03-01T02:53:02.422Z,25.53
2023-03-01T02:53:52.036Z,26.37
2023-03-01T02:54:36.421Z,25.63
2023-03-01T02:55:08.445Z,24.93
2023-03-01T02:55:40.980Z,25.47
2023-03-01T02:56:14.020Z,25.53
2023-03-01T02:56:49.865Z,25.43
2023-03-01T02:57:24.211Z,24.77
2023-03-01T02:57:57.964Z,25.63
2023-03-01T02:58:29.645Z,25.47
2023-03-01T02:59:01.783Z,25.80
2023-03-01T02:59:40.413Z,25.07
2023-03-01T03:00:23.971Z,27.00
2023-03-01T03:00:57.711Z,25.87
2023-03-01T03:01:38.379Z,25.20
2023-03-01T03:02:37.211Z,25.17
2023-03-01T03:03:09.131Z,26.37
2023-03-01T03:03:40.841Z,27.10
2023-03-01T03:04:19.094Z,28.23
2023-03-01T03:04:50.749Z,28.23
2023-03-01T03:05:25.340Z,27.17
2023-03-01T03:05:57.002Z,28.43
2023-03-01T03:06:28.777Z,28.80
2023-03-01T03:07:00.539Z,27.90
2023-03-01T03:07:32.184Z,29.13
2023-03-01T03:08:04.721Z,29.53
2023-03-01T03:08:36.577Z,28.40
2023-03-01T03:09:09.059Z,27.83
2023-03-01T03:09:40.716Z,28.40
2023-03-01T03:10:16.587Z,27.90
2023-03-01T03:10:48.214Z,28.43
2023-03-01T03:11:19.902Z,28.70
2023-03-01T03:11:51.536Z,28.07
2023-03-01T03:12:23.178Z,28.57
2023-03-01T03:13:15.509Z,28.83
2023-03-01T03:13:49.150Z,28.17
2023-03-01T03:14:20.979Z,27.30
2023-03-01T03:14:52.649Z,27.57
2023-03-01T03:15:25.905Z,27.83
2023-03-01T03:15:58.240Z,28.03
2023-03-01T03:16:31.013Z,28.63
2023-03-01T03:17:08.053Z,27.53
2023-03-01T03:17:44.123Z,27.80
2023-03-01T03:18:18.652Z,28.27
2023-03-01T03:18:50.588Z,27.97
2023-03-01T03:19:22.330Z,29.47
2023-03-01T03:19:54.079Z,27.93
2023-03-01T03:20:28.350Z,27.83
2023-03-01T03:21:00.064Z,27.07
2023-03-01T03:21:33.856Z,27.13
2023-03-01T03:22:05.500Z,26.17
2023-03-01T03:22:37.306Z,26.40
2023-03-01T03:23:09.029Z,26.33
2023-03-01T03:23:40.716Z,26.87
2023-03-01T03:24:12.449Z,26.90
2023-03-01T03:24:44.073Z,26.83
2023-03-01T03:25:17.488Z,28.33
2023-03-01T03:25:52.992Z,28.87
2023-03-01T03:26:25.070Z,26.73
2023-03-01T03:26:56.710Z,26.30
2023-03-01T03:27:29.467Z,26.27
2023-03-01T03:28:01.159Z,27.53
2023-03-01T03:28:34.579Z,27.67
2023-03-01T03:29:06.289Z,26.63
2023-03-01T03:29:37.946Z,26.13
2023-03-01T03:30:12.899Z,25.40
2023-03-01T03:30:45.065Z,26.27
2023-03-01T03:31:16.873Z,26.33
2023-03-01T03:31:48.680Z,26.37
2023-03-01T03:32:20.496Z,26.50
2023-03-01T03:32:54.876Z,26.67
2023-03-01T03:33:26.524Z,26.60
2023-03-01T03:33:59.968Z,26.70
2023-03-01T03:34:31.748Z,26.97
2023-03-01T03:35:10.357Z,26.73
2023-03-01T03:35:45.477Z,27.07
2023-03-01T03:36:22.650Z,26.30
2023-03-01T03:37:00.360Z,26.00
2023-03-01T03:37:50.576Z,25.27
2023-03-01T03:38:22.866Z,25.27
2023-03-01T03:38:54.608Z,26.03
2023-03-01T03:39:28.169Z,25.43
2023-03-01T03:39:59.991Z,25.97
2023-03-01T03:40:33.320Z,24.83
2023-03-01T03:41:08.335Z,25.93
2023-03-01T03:41:40.049Z,25.77
2023-03-01T03:42:12.005Z,24.93
2023-03-01T03:42:43.862Z,25.37
2023-03-01T03:43:22.303Z,26.07
2023-03-01T03:43:53.944Z,26.67
2023-03-01T03:44:25.605Z,27.13
2023-03-01T03:44:57.275Z,27.60
2023-03-01T03:45:28.905Z,27.37
2023-03-01T03:46:01.609Z,27.67
2023-03-01T03:46:33.790Z,28.43
2023-03-01T03:47:05.632Z,28.43
2023-03-01T03:47:37.335Z,29.43
2023-03-01T03:48:11.029Z,29.77
2023-03-01T03:48:45.297Z,28.53
2023-03-01T03:49:17.029Z,28.60
2023-03-01T03:49:48.675Z,29.33
2023-03-01T03:50:20.357Z,28.60
2023-03-01T03:50:54.836Z,29.20
2023-03-01T03:51:26.452Z,29.43
2023-03-01T03:51:58.218Z,31.63
2023-03-01T03:52:29.875Z,31.70
2023-03-01T03:53:02.961Z,30.13
2023-03-01T03:53:34.790Z,29.77
2023-03-01T03:54:06.485Z,30.23
2023-03-01T03:54:38.158Z,32.13
2023-03-01T03:55:12.150Z,32.77
2023-03-01T03:55:45.410Z,32.27
2023-03-01T03:56:17.097Z,32.03
2023-03-01T03:56:48.711Z,32.13
2023-03-01T03:57:20.338Z,31.70
2023-03-01T03:57:55.111Z,31.27
2023-03-01T03:58:27.384Z,30.47
2023-03-01T03:58:59.092Z,31.03
2023-03-01T03:59:30.743Z,30.80
2023-03-01T04:00:05.763Z,29.43
2023-03-01T04:00:44.187Z,29.47
2023-03-01T04:01:15.844Z,29.70
2023-03-01T04:01:47.625Z,30.47
2023-03-01T04:02:23.212Z,29.73
2023-03-01T04:02:57.811Z,29.47
2023-03-01T04:03:31.252Z,30.37
2023-03-01T04:04:05.199Z,30.77
2023-03-01T04:04:37.031Z,31.13
2023-03-01T04:05:11.137Z,30.33
2023-03-01T04:05:43.162Z,29.80
2023-03-01T04:06:15.667Z,30.17
2023-03-01T04:06:47.326Z,30.50
2023-03-01T04:07:18.993Z,29.50
2023-03-01T04:08:02.094Z,30.60
2023-03-01T04:08:34.380Z,29.13
2023-03-01T04:09:06.028Z,29.30
2023-03-01T04:09:37.689Z,29.53
2023-03-01T04:10:17.996Z,29.10
2023-03-01T04:10:53.195Z,29.47
2023-03-01T04:11:27.677Z,28.67
2023-03-01T04:11:59.329Z,29.23
2023-03-01T04:12:31.099Z,28.10
2023-03-01T04:13:03.020Z,28.37
2023-03-01T04:13:34.650Z,29.27
2023-03-01T04:14:06.315Z,30.33
2023-03-01T04:14:38.070Z,30.33
2023-03-01T04:15:16.235Z,30.07
2023-03-01T04:15:50.234Z,28.70
2023-03-01T04:16:22.161Z,29.60
2023-03-01T04:16:53.856Z,29.67
2023-03-01T04:17:25.632Z,28.00
2023-03-01T04:17:57.352Z,27.50
2023-03-01T04:18:29.011Z,28.57
2023-03-01T04:19:01.534Z,27.70
2023-03-01T04:19:37.072Z,28.17
2023-03-01T04:20:12.110Z,27.67
2023-03-01T04:20:44.188Z,27.77
2023-03-01T04:21:16.289Z,27.33
2023-03-01T04:21:47.924Z,27.73
2023-03-01T04:22:19.765Z,29.07
2023-03-01T04:22:59.433Z,28.57
2023-03-01T04:23:31.175Z,28.63
2023-03-01T04:24:04.691Z,27.63
2023-03-01T04:24:36.968Z,28.30
2023-03-01T04:25:08.960Z,28.37
2023-03-01T04:25:43.119Z,28.50
2023-03-01T04:26:14.848Z,30.30
2023-03-01T04:26:46.510Z,30.10
2023-03-01T04:27:18.187Z,28.83
2023-03-01T04:27:49.896Z,28.80
2023-03-01T04:28:36.912Z,27.43
2023-03-01T04:29:08.563Z,28.40
2023-03-01T04:29:40.193Z,28.27
2023-03-01T04:30:12.266Z,28.30
2023-03-01T04:30:43.969Z,28.50
2023-03-01T04:31:19.420Z,29.67
2023-03-01T04:31:51.331Z,30.73
2023-03-01T04:32:23.063Z,31.43
2023-03-01T04:32:54.773Z,33.20
2023-03-01T04:33:26.822Z,34.10
2023-03-01T04:33:58.515Z,35.67
2023-03-01T04:34:31.054Z,35.50
2023-03-01T04:35:02.786Z,36.13
2023-03-01T04:35:36.186Z,36.53
2023-03-01T04:36:09.846Z,36.57
2023-03-01T04:36:41.617Z,36.30
2023-03-01T04:37:13.315Z,37.27
2023-03-01T04:37:46.079Z,37.30
2023-03-01T04:38:19.328Z,37.40
2023-03-01T04:38:51.301Z,37.10
2023-03-01T04:39:22.971Z,34.37
2023-03-01T04:39:54.697Z,34.70
2023-03-01T04:40:26.483Z,36.03
2023-03-01T04:40:58.095Z,36.57
2023-03-01T04:41:29.770Z,35.63
2023-03-01T04:42:01.583Z,34.70
2023-03-01T04:42:33.750Z,34.37
2023-03-01T04:43:05.596Z,33.83
2023-03-01T04:43:38.083Z,34.63
2023-03-01T04:44:10.486Z,35.37
2023-03-01T04:44:42.136Z,33.37
2023-03-01T04:45:14.140Z,31.70
2023-03-01T04:45:46.113Z,31.30
2023-03-01T04:46:20.069Z,31.93
2023-03-01T04:46:51.777Z,31.97
2023-03-01T04:47:23.420Z,30.40
2023-03-01T04:47:55.071Z,29.70
2023-03-01T04:48:26.717Z,28.87
2023-03-01T04:48:58.558Z,27.53
2023-03-01T04:49:30.485Z,28.23
2023-03-01T04:50:02.142Z,28.27
2023-03-01T04:50:34.142Z,28.57
2023-03-01T04:51:06.726Z,29.17
2023-03-01T04:51:38.734Z,29.17
2023-03-01T04:52:10.407Z,27.23
2023-03-01T04:52:42.473Z,27.80
2023-03-01T04:53:14.120Z,27.00
2023-03-01T04:53:45.822Z,28.90
2023-03-01T04:54:17.450Z,29.40
2023-03-01T04:54:49.118Z,29.53
2023-03-01T04:55:20.812Z,29.73
2023-03-01T04:55:52.494Z,32.33
2023-03-01T04:56:24.253Z,35.87
2023-03-01T04:56:56.055Z,35.87
2023-03-01T04:57:27.710Z,34.33
2023-03-01T04:57:59.792Z,34.13
2023-03-01T04:58:31.660Z,34.47
2023-03-01T04:59:06.719Z,34.33
2023-03-01T04:59:38.355Z,34.67
2023-03-01T05:00:22.975Z,33.83
2023-03-01T05:00:55.549Z,33.70
2023-03-01T05:01:27.213Z,32.60
2023-03-01T05:01:58.884Z,33.50
2023-03-01T05:02:30.567Z,33.37
2023-03-01T05:03:02.358Z,32.10
2023-03-01T05:03:33.991Z,32.23
2023-03-01T05:04:06.521Z,33.50
2023-03-01T05:04:38.197Z,33.70
2023-03-01T05:05:09.889Z,32.17
2023-03-01T05:05:41.768Z,31.93
2023-03-01T05:06:14.499Z,33.20
2023-03-01T05:06:46.116Z,32.87
2023-03-01T05:07:20.309Z,32.20
2023-03-01T05:07:59.947Z,30.37
2023-03-01T05:08:35.215Z,30.17
2023-03-01T05:09:06.931Z,30.63
2023-03-01T05:09:39.418Z,30.63
2023-03-01T05:10:11.526Z,32.20
2023-03-01T05:10:43.184Z,32.30
2023-03-01T05:11:14.952Z,32.13
2023-03-01T05:11:46.782Z,31.60
2023-03-01T05:12:18.429Z,31.30
2023-03-01T05:12:50.077Z,31.17
2023-03-01T05:13:22.440Z,31.20
2023-03-01T05:13:55.999Z,30.67
2023-03-01T05:14:27.800Z,30.17
2023-03-01T05:14:59.503Z,30.03
2023-03-01T05:15:32.490Z,29.00
2023-03-01T05:16:05.669Z,31.40
2023-03-01T05:16:38.267Z,32.10
2023-03-01T05:17:10.065Z,29.70
2023-03-01T05:17:41.745Z,31.27
2023-03-01T05:18:13.434Z,30.87
2023-03-01T05:18:45.114Z,31.10
2023-03-01T05:19:16.818Z,28.87
2023-03-01T05:19:48.483Z,28.50
2023-03-01T05:20:23.857Z,29.13
2023-03-01T05:20:59.465Z,29.97
2023-03-01T05:21:31.242Z,27.73
2023-03-01T05:22:02.979Z,28.80
2023-03-01T05:22:34.723Z,29.60
2023-03-01T05:23:06.565Z,30.97
2023-03-01T05:23:38.816Z,29.40
2023-03-01T05:24:12.728Z,27.97
2023-03-01T05:24:44.380Z,29.23
2023-03-01T05:25:16.605Z,29.50
2023-03-01T05:25:48.452Z,28.40
2023-03-01T05:26:28.289Z,28.93
2023-03-01T05:27:11.109Z,28.47
2023-03-01T05:27:42.745Z,28.90
2023-03-01T05:28:15.111Z,32.00
2023-03-01T05:28:46.905Z,32.73
2023-03-01T05:29:25.884Z,31.20
2023-03-01T05:29:57.740Z,32.93
2023-03-01T05:30:29.408Z,33.67
2023-03-01T05:31:01.388Z,34.83
2023-03-01T05:31:33.272Z,33.87
2023-03-01T05:32:05.307Z,32.40
2023-03-01T05:32:36.924Z,33.20
2023-03-01T05:33:14.393Z,33.20
2023-03-01T05:33:46.500Z,32.60
2023-03-01T05:34:18.133Z,32.83
2023-03-01T05:34:49.768Z,32.03
2023-03-01T05:35:21.487Z,32.07
2023-03-01T05:35:54.523Z,32.03
2023-03-01T05:36:26.209Z,33.07
2023-03-01T05:36:58.009Z,32.07
2023-03-01T05:37:29.871Z,31.83
2023-03-01T05:38:01.655Z,30.77
2023-03-01T05:38:33.368Z,30.47
2023-03-01T05:39:05.795Z,31.53
2023-03-01T05:39:37.527Z,31.73
2023-03-01T05:40:16.515Z,32.27
2023-03-01T05:40:49.441Z,31.93
2023-03-01T05:41:21.115Z,31.50
2023-03-01T05:41:58.381Z,28.57
2023-03-01T05:42:30.045Z,28.50
2023-03-01T05:43:01.775Z,29.07
2023-03-01T05:43:36.522Z,27.90
2023-03-01T05:44:08.295Z,29.10
2023-03-01T05:44:39.983Z,29.10
2023-03-01T05:45:13.445Z,27.53
2023-03-01T05:45:45.183Z,28.10
2023-03-01T05:46:16.847Z,27.87
2023-03-01T05:46:48.592Z,26.50
2023-03-01T05:47:22.227Z,27.13
2023-03-01T05:47:56.031Z,27.30
2023-03-01T05:48:27.736Z,27.23
2023-03-01T05:48:59.424Z,27.07
2023-03-01T05:49:32.490Z,17.40
2023-03-01T05:50:04.379Z,19.37
2023-03-01T05:50:41.997Z,23.73
2023-03-01T05:51:13.654Z,25.33
2023-03-01T05:51:49.896Z,26.33
2023-03-01T05:52:21.539Z,24.37
2023-03-01T05:53:01.850Z,25.67
2023-03-01T05:53:33.563Z,25.67
2023-03-01T05:54:06.911Z,25.17
2023-03-01T05:54:38.871Z,24.97
2023-03-01T05:55:10.940Z,25.60
2023-03-01T05:55:44.037Z,24.67
2023-03-01T05:56:15.695Z,25.57
2023-03-01T05:56:47.934Z,26.10
2023-03-01T05:57:19.559Z,24.63
2023-03-01T05:57:52.151Z,24.63
2023-03-01T05:58:23.861Z,25.37
2023-03-01T05:58:55.790Z,26.90
2023-03-01T05:59:27.469Z,26.17
2023-03-01T05:59:59.111Z,26.87
2023-03-01T06:00:32.120Z,29.00
2023-03-01T06:01:03.829Z,29.87
2023-03-01T06:01:36.464Z,29.33
2023-03-01T06:02:08.113Z,29.40
2023-03-01T06:02:40.948Z,28.43
2023-03-01T06:03:14.156Z,27.83
2023-03-01T06:03:45.799Z,27.23
2023-03-01T06:04:17.472Z,26.47
2023-03-01T06:04:49.224Z,26.00
2023-03-01T06:05:21.284Z,26.97
2023-03-01T06:05:59.144Z,26.77
2023-03-01T06:06:34.510Z,27.40
2023-03-01T06:07:06.437Z,27.77
2023-03-01T06:07:38.414Z,27.90
2023-03-01T06:08:12.244Z,27.83
2023-03-01T06:08:43.919Z,26.27
2023-03-01T06:09:15.622Z,24.70
2023-03-01T06:09:47.279Z,26.63
2023-03-01T06:10:20.933Z,27.67
2023-03-01T06:10:52.544Z,26.87
2023-03-01T06:11:24.293Z,25.77
2023-03-01T06:11:55.918Z,26.00
2023-03-01T06:12:27.636Z,26.73
2023-03-01T06:12:59.907Z,27.37
2023-03-01T06:13:31.647Z,27.00
2023-03-01T06:14:03.952Z,27.43
2023-03-01T06:14:35.653Z,27.10
2023-03-01T06:15:10.745Z,26.40
2023-03-01T06:15:42.463Z,26.13
2023-03-01T06:16:15.144Z,25.30
2023-03-01T06:16:46.825Z,25.80
2023-03-01T06:17:18.474Z,26.33
2023-03-01T06:17:51.256Z,27.17
2023-03-01T06:18:22.902Z,28.00
2023-03-01T06:18:54.574Z,28.53
2023-03-01T06:19:26.187Z,27.53
2023-03-01T06:19:57.980Z,27.93
2023-03-01T06:20:30.469Z,28.20
2023-03-01T06:21:02.352Z,27.67
2023-03-01T06:21:34.007Z,27.47
2023-03-01T06:22:05.661Z,27.50
2023-03-01T06:22:37.452Z,27.30
2023-03-01T06:23:09.850Z,27.60
2023-03-01T06:23:42.351Z,26.67
2023-03-01T06:24:14.044Z,25.70
2023-03-01T06:24:45.716Z,26.87
2023-03-01T06:25:20.331Z,27.83
2023-03-01T06:25:52.108Z,26.33
2023-03-01T06:26:24.339Z,25.63
2023-03-01T06:26:56.707Z,25.47
2023-03-01T06:27:28.556Z,26.23
2023-03-01T06:28:00.218Z,26.37
2023-03-01T06:28:31.870Z,25.13
2023-03-01T06:29:03.521Z,25.77
2023-03-01T06:29:35.288Z,25.53
2023-03-01T06:30:08.963Z,25.63
2023-03-01T06:30:40.610Z,25.20
2023-03-01T06:31:12.594Z,24.57
2023-03-01T06:31:44.293Z,24.57
2023-03-01T06:32:16.064Z,25.23
2023-03-01T06:32:48.876Z,24.70
2023-03-01T06:33:25.302Z,25.73
2023-03-01T06:33:56.951Z,24.27
2023-03-01T06:34:28.855Z,24.57
2023-03-01T06:35:00.557Z,24.97
2023-03-01T06:35:32.988Z,25.20
2023-03-01T06:36:05.011Z,23.43
2023-03-01T06:36:36.658Z,22.70
2023-03-01T06:37:09.180Z,25.17
2023-03-01T06:37:41.907Z,26.63
2023-03-01T06:38:15.933Z,26.47
2023-03-01T06:38:47.786Z,26.57
2023-03-01T06:39:19.456Z,26.23
2023-03-01T06:39:51.205Z,27.70
2023-03-01T06:40:23.097Z,26.73
2023-03-01T06:40:57.478Z,25.80
2023-03-01T06:41:29.129Z,26.70
2023-03-01T06:42:01.200Z,27.13
2023-03-01T06:42:32.856Z,27.07
2023-03-01T06:43:04.587Z,26.57
2023-03-01T06:43:36.601Z,26.10
2023-03-01T06:44:08.281Z,27.97
2023-03-01T06:44:39.980Z,27.67
2023-03-01T06:45:12.528Z,26.00
2023-03-01T06:45:44.164Z,27.23
2023-03-01T06:46:15.939Z,27.70
2023-03-01T06:46:47.935Z,28.03
2023-03-01T06:47:19.594Z,27.10
2023-03-01T06:47:51.757Z,26.47
2023-03-01T06:48:23.375Z,25.00
2023-03-01T06:48:55.030Z,24.87
2023-03-01T06:49:26.858Z,25.73
2023-03-01T06:49:58.516Z,24.30
2023-03-01T06:50:30.280Z,24.40
2023-03-01T06:51:02.589Z,24.13
2023-03-01T06:51:34.314Z,23.00
2023-03-01T06:52:05.944Z,22.70
2023-03-01T06:52:37.646Z,23.20
2023-03-01T06:53:09.335Z,24.03
2023-03-01T06:53:41.006Z,24.93
2023-03-01T06:54:13.185Z,26.17
2023-03-01T06:54:44.849Z,27.53
2023-03-01T06:55:16.487Z,27.47
2023-03-01T06:55:48.159Z,28.40
2023-03-01T06:56:19.778Z,28.67
2023-03-01T06:56:51.693Z,28.47
2023-03-01T06:57:23.388Z,28.00
2023-03-01T06:57:57.259Z,27.70
2023-03-01T06:58:29.267Z,27.37
2023-03-01T06:59:00.986Z,25.30
2023-03-01T06:59:32.650Z,23.33
2023-03-01T07:00:05.417Z,22.23
2023-03-01T07:00:37.074Z,23.20
2023-03-01T07:01:10.353Z,22.63
2023-03-01T07:01:42.029Z,22.63
2023-03-01T07:02:15.116Z,23.10
2023-03-01T07:02:46.805Z,23.20
2023-03-01T07:03:19.940Z,22.80
2023-03-01T07:03:51.607Z,24.17
2023-03-01T07:04:23.263Z,22.60
2023-03-01T07:04:55.073Z,21.90
2023-03-01T07:05:26.755Z,21.93
2023-03-01T07:05:58.433Z,23.40
2023-03-01T07:06:30.319Z,24.40
2023-03-01T07:07:02.368Z,23.83
2023-03-01T07:07:34.066Z,23.50
2023-03-01T07:08:06.102Z,22.00
2023-03-01T07:08:37.792Z,21.83
2023-03-01T07:09:09.446Z,21.37
2023-03-01T07:09:41.109Z,21.67
2023-03-01T07:10:13.065Z,24.23
2023-03-01T07:10:44.762Z,24.80
2023-03-01T07:11:16.982Z,24.17
2023-03-01T07:11:48.948Z,24.30
2023-03-01T07:12:20.578Z,24.43