createdAt,value
2019-02-11T00:01:25.550Z,68.60
2019-02-11T00:03:59.733Z,68.28
2019-02-11T00:06:28.239Z,67.89
2019-02-11T00:08:58.700Z,67.78
2019-02-11T00:11:29.141Z,67.59
2019-02-11T00:14:00.770Z,67.57
2019-02-11T00:16:31.172Z,67.50
2019-02-11T00:19:01.673Z,67.34
2019-02-11T00:21:32.136Z,67.47
2019-02-11T00:24:02.628Z,67.45
2019-02-11T00:26:33.088Z,67.33
2019-02-11T00:29:06.452Z,67.39
2019-02-11T00:31:36.904Z,67.78
2019-02-11T00:34:07.365Z,67.78
2019-02-11T00:36:37.860Z,67.66
2019-02-11T00:39:08.850Z,67.60
2019-02-11T00:41:39.310Z,67.59
2019-02-11T00:44:09.805Z,67.62
2019-02-11T00:46:40.271Z,67.74
2019-02-11T00:49:10.816Z,67.83
2019-02-11T00:51:41.326Z,67.56
2019-02-11T00:54:11.801Z,67.63
2019-02-11T00:56:42.250Z,67.58
2019-02-11T00:59:12.724Z,67.58
2019-02-11T01:01:43.216Z,67.58
2019-02-11T01:04:13.708Z,67.70
2019-02-11T01:06:44.173Z,68.08
2019-02-11T01:09:14.680Z,68.03
2019-02-11T01:11:45.138Z,67.96
2019-02-11T01:14:15.604Z,67.92
2019-02-11T01:16:46.097Z,67.88
2019-02-11T01:19:16.587Z,67.61
2019-02-11T01:21:47.088Z,67.49
2019-02-11T01:24:17.544Z,67.60
2019-02-11T01:26:48.041Z,68.68
2019-02-11T01:29:18.496Z,68.43
2019-02-11T01:31:49.010Z,68.09
2019-02-11T01:34:19.519Z,68.18
2019-02-11T01:36:50.027Z,67.91
2019-02-11T01:39:20.491Z,67.98
2019-02-11T01:41:50.952Z,68.07
2019-02-11T01:44:21.448Z,68.06
2019-02-11T01:46:51.909Z,68.44
2019-02-11T01:49:22.417Z,68.76
2019-02-11T01:51:52.882Z,70.22
2019-02-11T01:54:23.359Z,71.32
2019-02-11T01:56:53.863Z,68.94
2019-02-11T01:59:24.377Z,68.94
2019-02-11T02:01:54.870Z,69.19
2019-02-11T02:04:25.332Z,68.97
2019-02-11T02:06:55.821Z,69.07
2019-02-11T02:09:26.383Z,69.01
2019-02-11T02:11:56.879Z,68.99
2019-02-11T02:14:27.328Z,68.34
2019-02-11T02:16:57.869Z,68.54
2019-02-11T02:19:28.356Z,68.30
2019-02-11T02:21:58.826Z,68.29
2019-02-11T02:24:29.339Z,68.30
2019-02-11T02:26:59.794Z,68.51
2019-02-11T02:29:30.301Z,68.77
2019-02-11T02:32:00.760Z,68.55
2019-02-11T02:34:31.249Z,68.85
2019-02-11T02:37:01.711Z,69.92
2019-02-11T02:39:32.169Z,70.03
2019-02-11T02:42:02.672Z,69.77
2019-02-11T02:44:33.249Z,70.09
2019-02-11T02:47:03.746Z,70.08
2019-02-11T02:49:34.277Z,72.33
2019-02-11T02:52:04.786Z,72.94
2019-02-11T02:54:35.261Z,72.43
2019-02-11T02:57:05.764Z,72.29
2019-02-11T02:59:36.267Z,72.30
2019-02-11T03:02:06.834Z,73.04
2019-02-11T03:04:37.415Z,73.05
2019-02-11T03:07:07.562Z,71.91
2019-02-11T03:09:38.067Z,71.54
2019-02-11T03:12:08.560Z,71.24
2019-02-11T03:14:39.032Z,71.59
2019-02-11T03:17:09.523Z,70.85
2019-02-11T03:19:39.991Z,70.78
2019-02-11T03:22:10.482Z,70.81
2019-02-11T03:24:40.944Z,70.45
2019-02-11T03:27:11.513Z,70.01
2019-02-11T03:29:42.005Z,71.36
2019-02-11T03:32:12.495Z,71.02
2019-02-11T03:34:42.990Z,70.76
2019-02-11T03:37:13.492Z,70.62
2019-02-11T03:39:43.941Z,70.59
2019-02-11T03:42:14.438Z,70.42
2019-02-11T03:44:44.915Z,70.40
2019-02-11T03:47:15.414Z,70.26
2019-02-11T03:49:45.867Z,70.14
2019-02-11T03:52:16.466Z,69.85
2019-02-11T03:54:46.972Z,69.49
2019-02-11T03:57:17.436Z,69.38
2019-02-11T03:59:47.891Z,69.41
2019-02-11T04:02:18.393Z,69.13
2019-02-11T04:04:48.885Z,69.27
2019-02-11T04:07:19.336Z,68.95
2019-02-11T04:09:49.835Z,69.04
2019-02-11T04:12:20.300Z,69.10
2019-02-11T04:14:50.799Z,69.50
2019-02-11T04:17:21.295Z,68.98
2019-02-11T04:19:51.814Z,69.34
2019-02-11T04:22:22.328Z,69.15
2019-02-11T04:24:52.791Z,68.98
2019-02-11T04:27:23.279Z,68.98
2019-02-11T04:29:53.732Z,68.63
2019-02-11T04:32:24.207Z,69.06
2019-02-11T04:34:54.710Z,69.74
2019-02-11T04:37:25.179Z,69.81
2019-02-11T04:39:55.690Z,69.75
2019-02-11T04:42:26.153Z,69.69
2019-02-11T04:44:56.615Z,69.43
2019-02-11T04:47:27.108Z,68.70
2019-02-11T04:49:57.613Z,68.73
2019-02-11T04:52:28.232Z,68.56
2019-02-11T04:54:58.736Z,68.58
2019-02-11T04:57:29.203Z,68.52
2019-02-11T04:59:59.723Z,68.79
2019-02-11T05:02:30.220Z,69.05
2019-02-11T05:05:00.731Z,69.09
2019-02-11T05:07:31.185Z,69.13
2019-02-11T05:10:01.671Z,69.16
2019-02-11T05:12:32.120Z,69.32
2019-02-11T05:15:02.601Z,69.13
2019-02-11T05:17:33.096Z,69.37
2019-02-11T05:20:03.562Z,69.17
2019-02-11T05:22:34.070Z,69.52
2019-02-11T05:25:04.681Z,71.19
2019-02-11T05:27:35.171Z,71.32
2019-02-11T05:30:06.674Z,73.87
2019-02-11T05:32:37.240Z,73.33
2019-02-11T05:35:07.900Z,74.35
2019-02-11T05:37:38.486Z,74.34
2019-02-11T05:40:10.301Z,74.39
2019-02-11T05:42:40.754Z,73.84
2019-02-11T05:45:11.450Z,73.57
2019-02-11T05:47:41.916Z,73.33
2019-02-11T05:50:12.558Z,72.89
2019-02-11T05:52:43.089Z,72.70
2019-02-11T05:55:13.681Z,72.30
2019-02-11T05:57:44.177Z,71.88
2019-02-11T06:00:16.577Z,71.52
2019-02-11T06:02:47.119Z,71.22
2019-02-11T06:05:17.586Z,71.14
2019-02-11T06:07:48.076Z,70.30
2019-02-11T06:10:18.590Z,69.87
2019-02-11T06:12:51.576Z,69.79
2019-02-11T06:15:22.058Z,69.74
2019-02-11T06:17:52.609Z,69.85
2019-02-11T06:20:23.228Z,69.87
2019-02-11T06:22:53.689Z,70.52
2019-02-11T06:25:24.291Z,70.70
2019-02-11T06:27:54.871Z,69.34
2019-02-11T06:30:25.512Z,69.34
2019-02-11T06:32:56.101Z,68.94
2019-02-11T06:35:26.616Z,69.00
2019-02-11T06:37:57.137Z,69.00
2019-02-11T06:40:27.615Z,69.20
2019-02-11T06:42:58.123Z,69.33
2019-02-11T06:45:28.710Z,69.36
2019-02-11T06:47:59.208Z,69.78
2019-02-11T06:50:29.691Z,70.75
2019-02-11T06:53:00.163Z,71.47
2019-02-11T06:55:30.673Z,70.51
2019-02-11T06:58:09.772Z,71.04
2019-02-11T07:00:40.209Z,70.94
2019-02-11T07:03:10.691Z,70.50
2019-02-11T07:05:41.227Z,70.20
2019-02-11T07:08:11.812Z,70.12
2019-02-11T07:10:42.295Z,69.74
2019-02-11T07:13:12.804Z,69.62
2019-02-11T07:15:43.288Z,69.88
2019-02-11T07:18:13.776Z,70.27
2019-02-11T07:20:44.284Z,70.03
2019-02-11T07:23:14.781Z,69.63
2019-02-11T07:25:45.300Z,69.27
2019-02-11T07:28:15.785Z,68.54
2019-02-11T07:30:46.269Z,68.40
2019-02-11T07:33:16.738Z,68.23
2019-02-11T07:35:47.274Z,67.12
2019-02-11T07:38:17.754Z,67.91
2019-02-11T07:40:48.310Z,68.77
2019-02-11T07:43:22.215Z,67.99
2019-02-11T07:46:11.586Z,67.91
2019-02-11T07:48:42.074Z,67.56
2019-02-11T07:51:12.542Z,67.13
2019-02-11T07:53:43.045Z,66.29
2019-02-11T07:56:13.532Z,66.44
2019-02-11T07:58:44.001Z,65.63
2019-02-11T08:01:14.527Z,64.79
2019-02-11T08:03:45.054Z,65.00
2019-02-11T08:06:15.545Z,64.48
2019-02-11T08:08:46.647Z,64.09
2019-02-11T08:11:17.163Z,62.89
2019-02-11T08:13:47.630Z,62.34
2019-02-11T08:16:18.115Z,62.09
2019-02-11T08:18:48.622Z,60.58
2019-02-11T08:21:19.121Z,60.39
2019-02-11T08:23:49.601Z,60.57
2019-02-11T08:26:20.093Z,60.89
2019-02-11T08:28:50.580Z,60.34
2019-02-11T08:31:21.205Z,60.48
2019-02-11T08:33:51.859Z,60.80
2019-02-11T08:36:22.376Z,60.40
2019-02-11T08:38:52.906Z,59.66
2019-02-11T08:41:23.415Z,59.18
2019-02-11T08:43:54.457Z,59.07
2019-02-11T08:46:25.022Z,58.76
2019-02-11T08:48:55.598Z,57.98
2019-02-11T08:51:26.248Z,57.90
2019-02-11T08:53:56.707Z,58.26
2019-02-11T08:56:27.211Z,57.66
2019-02-11T08:58:57.848Z,58.03
2019-02-11T09:01:28.407Z,56.91
2019-02-11T09:03:58.913Z,57.29
2019-02-11T09:06:29.374Z,57.09
2019-02-11T09:09:00.122Z,56.28
2019-02-11T09:11:30.585Z,55.95
2019-02-11T09:14:01.108Z,55.51
2019-02-11T09:16:31.822Z,54.83
2019-02-11T09:19:02.297Z,55.14
2019-02-11T09:21:32.798Z,55.27
2019-02-11T09:24:03.310Z,55.59
2019-02-11T09:26:33.874Z,55.63
2019-02-11T09:29:04.356Z,55.79
2019-02-11T09:31:34.832Z,55.55
2019-02-11T09:34:05.369Z,55.03
2019-02-11T09:36:36.492Z,54.75
2019-02-11T09:39:09.193Z,54.91
2019-02-11T09:41:40.015Z,54.34
2019-02-11T09:44:12.198Z,54.13
2019-02-11T09:46:43.461Z,54.96
2019-02-11T09:49:14.210Z,54.55
2019-02-11T09:51:47.436Z,55.05
2019-02-11T09:54:17.968Z,55.93
2019-02-11T09:56:48.587Z,54.95
2019-02-11T09:59:19.146Z,55.93
2019-02-11T10:01:49.664Z,55.13
2019-02-11T10:04:20.130Z,55.75
2019-02-11T10:06:50.750Z,55.82
2019-02-11T10:09:21.305Z,55.84
2019-02-11T10:11:51.785Z,55.71
2019-02-11T10:14:22.293Z,55.79
2019-02-11T10:16:52.761Z,55.98
2019-02-11T10:19:23.271Z,55.60
2019-02-11T10:21:53.768Z,55.92
2019-02-11T10:24:24.246Z,55.68
2019-02-11T10:26:54.753Z,56.00
2019-02-11T10:29:25.218Z,56.59
2019-02-11T10:31:55.750Z,56.87
2019-02-11T10:34:26.274Z,57.00
2019-02-11T10:36:56.849Z,57.58
2019-02-11T10:39:27.359Z,57.56
2019-02-11T10:41:57.836Z,57.97
2019-02-11T10:44:28.450Z,57.53
2019-02-11T10:46:59.052Z,57.93
2019-02-11T10:49:29.534Z,58.56
2019-02-11T10:52:00.351Z,58.01
2019-02-11T10:54:31.005Z,58.27
2019-02-11T10:57:01.687Z,58.12
2019-02-11T10:59:32.366Z,58.04
2019-02-11T11:02:02.880Z,58.22
2019-02-11T11:04:33.496Z,58.52
2019-02-11T11:07:04.145Z,59.10
2019-02-11T11:09:34.853Z,59.23
2019-02-11T11:12:05.681Z,58.53
2019-02-11T11:14:36.186Z,58.63
2019-02-11T11:17:08.243Z,58.76
2019-02-11T11:19:38.765Z,58.05
2019-02-11T11:22:09.863Z,57.50
2019-02-11T11:24:40.318Z,56.80
2019-02-11T11:27:10.823Z,56.88
2019-02-11T11:29:41.351Z,56.85
2019-02-11T11:32:11.820Z,56.64
2019-02-11T11:34:42.617Z,55.66
2019-02-11T11:37:13.459Z,55.38
2019-02-11T11:39:44.098Z,54.97
2019-02-11T11:42:14.619Z,55.22
2019-02-11T11:44:45.097Z,55.32
2019-02-11T11:47:15.818Z,55.11
2019-02-11T11:49:46.426Z,55.30
2019-02-11T11:52:17.060Z,55.29
2019-02-11T11:54:47.798Z,54.77
2019-02-11T11:57:18.334Z,54.64
2019-02-11T11:59:51.196Z,55.54
2019-02-11T12:02:21.733Z,56.05
2019-02-11T12:04:52.277Z,54.92
2019-02-11T12:07:28.615Z,54.45
2019-02-11T12:10:04.788Z,54.44
2019-02-11T12:12:37.554Z,54.65
2019-02-11T12:15:09.351Z,55.00
2019-02-11T12:20:33.741Z,54.83
2019-02-11T12:23:04.818Z,54.56
2019-02-11T12:25:36.020Z,54.61
2019-02-11T12:28:06.819Z,54.15
2019-02-11T12:30:41.141Z,53.39
2019-02-11T12:33:12.393Z,53.92
2019-02-11T12:35:43.441Z,53.69
2019-02-11T12:38:14.298Z,53.59
2019-02-11T12:40:45.216Z,53.78
2019-02-11T12:43:16.344Z,53.96
2019-02-11T12:45:47.135Z,53.36
2019-02-11T12:48:18.073Z,53.99
2019-02-11T12:50:49.632Z,54.19
2019-02-11T12:53:20.189Z,53.79
2019-02-11T12:55:50.727Z,53.89
2019-02-11T12:58:21.228Z,53.93
2019-02-11T13:00:51.753Z,53.40
2019-02-11T13:03:22.249Z,53.01
2019-02-11T13:05:52.822Z,53.18
2019-02-11T13:08:23.406Z,53.33
2019-02-11T13:10:54.006Z,53.91
2019-02-11T13:13:24.496Z,53.87
2019-02-11T13:16:00.929Z,53.76
2019-02-11T13:18:27.497Z,53.82
2019-02-11T13:20:58.167Z,54.15
2019-02-11T13:23:28.700Z,54.87
2019-02-11T13:25:59.224Z,54.92
2019-02-11T13:28:29.699Z,54.97
2019-02-11T13:31:00.239Z,54.84
2019-02-11T13:33:30.792Z,54.95
2019-02-11T13:36:01.523Z,54.86
2019-02-11T13:38:32.056Z,54.74
2019-02-11T13:41:02.558Z,54.82
2019-02-11T13:43:33.202Z,54.20
2019-02-11T13:46:03.767Z,54.19
2019-02-11T13:48:34.800Z,54.12
2019-02-11T13:51:05.530Z,54.15
2019-02-11T13:53:36.141Z,54.19
2019-02-11T13:56:07.191Z,54.14
2019-02-11T13:58:37.891Z,54.35
2019-02-11T14:01:10.340Z,54.35
2019-02-11T14:03:41.183Z,54.41
2019-02-11T14:06:11.913Z,54.38
2019-02-11T14:08:42.465Z,54.54
2019-02-11T14:11:12.995Z,54.88
2019-02-11T14:14:00.694Z,55.19
2019-02-11T14:16:15.640Z,55.10
2019-02-11T14:18:46.283Z,55.07
2019-02-11T14:21:16.774Z,55.28
2019-02-11T14:23:47.444Z,55.26
2019-02-11T14:26:17.963Z,55.24
2019-02-11T14:28:49.685Z,55.29
2019-02-11T14:31:20.521Z,55.32
2019-02-11T14:33:51.056Z,55.25
2019-02-11T14:36:21.716Z,55.24
2019-02-11T14:38:52.258Z,55.41
2019-02-11T14:41:22.866Z,55.55
2019-02-11T14:43:53.386Z,55.75
2019-02-11T14:46:23.897Z,55.67
2019-02-11T14:48:54.413Z,55.56
2019-02-11T14:51:24.884Z,55.51
2019-02-11T14:53:55.416Z,55.49
2019-02-11T14:56:25.889Z,55.48
2019-02-11T14:58:56.847Z,55.61
2019-02-11T15:01:27.368Z,55.53
2019-02-11T15:03:57.894Z,55.43
2019-02-11T15:06:28.360Z,55.42
2019-02-11T15:08:58.865Z,55.58
2019-02-11T15:11:29.345Z,55.69
2019-02-11T15:13:59.863Z,55.52
2019-02-11T15:16:30.449Z,55.55
2019-02-11T15:19:00.965Z,55.67
2019-02-11T15:21:31.554Z,55.66
2019-02-11T15:24:02.065Z,55.70
2019-02-11T15:26:33.087Z,55.67
2019-02-11T15:29:03.598Z,55.73
2019-02-11T15:31:34.148Z,55.80
2019-02-11T15:34:04.657Z,55.72
2019-02-11T15:36:35.124Z,55.85
2019-02-11T15:39:06.357Z,55.74
2019-02-11T15:41:36.833Z,55.89
2019-02-11T15:44:07.313Z,56.00
2019-02-11T15:46:37.823Z,56.52
2019-02-11T15:49:08.304Z,56.83
2019-02-11T15:51:38.813Z,57.19
2019-02-11T15:54:09.330Z,57.09
2019-02-11T15:56:39.903Z,57.26
2019-02-11T15:59:10.377Z,57.25
2019-02-11T16:01:40.891Z,57.25
2019-02-11T16:04:12.237Z,57.33
2019-02-11T16:06:42.849Z,57.41
2019-02-11T16:09:13.566Z,57.50
2019-02-11T16:11:44.006Z,57.78
2019-02-11T16:14:14.505Z,58.16
2019-02-11T16:16:44.976Z,58.41
2019-02-11T16:19:15.489Z,58.73
2019-02-11T16:21:45.956Z,59.33
2019-02-11T16:24:16.472Z,59.49
2019-02-11T16:26:46.974Z,59.78
2019-02-11T16:29:17.482Z,60.35
2019-02-11T16:31:47.930Z,60.52
2019-02-11T16:34:18.428Z,60.91
2019-02-11T16:36:48.892Z,61.57
2019-02-11T16:39:19.349Z,61.90
2019-02-11T16:41:49.858Z,62.60
2019-02-11T16:44:20.324Z,63.05
2019-02-11T16:46:50.932Z,62.68
2019-02-11T16:49:21.396Z,62.76
2019-02-11T16:51:51.899Z,63.24
2019-02-11T16:54:22.401Z,63.56
2019-02-11T16:56:52.908Z,63.60
2019-02-11T16:59:23.393Z,63.67
2019-02-11T17:01:53.892Z,63.64
2019-02-11T17:04:24.355Z,63.58
2019-02-11T17:06:54.853Z,63.53
2019-02-11T17:09:25.352Z,63.40
2019-02-11T17:11:55.852Z,63.57
2019-02-11T17:14:26.318Z,64.00
2019-02-11T17:16:56.839Z,63.66
2019-02-11T17:19:27.314Z,63.75
2019-02-11T17:21:57.777Z,63.75
2019-02-11T17:24:28.285Z,63.91
2019-02-11T17:26:58.814Z,64.27
2019-02-11T17:29:29.430Z,64.28
2019-02-11T17:32:00.043Z,64.67
2019-02-11T17:34:30.561Z,64.93
2019-02-11T17:37:01.029Z,64.67
2019-02-11T17:39:31.486Z,64.97
2019-02-11T17:42:02.146Z,65.62
2019-02-11T17:44:32.617Z,65.33
2019-02-11T17:47:03.115Z,65.03
2019-02-11T17:49:33.678Z,64.99
2019-02-11T17:52:05.933Z,65.18
2019-02-11T17:54:36.394Z,65.15
2019-02-11T17:57:06.986Z,65.42
2019-02-11T17:59:37.540Z,65.43
2019-02-11T18:02:11.825Z,65.18
2019-02-11T18:04:42.356Z,65.43
2019-02-11T18:07:12.866Z,66.24
2019-02-11T18:09:43.347Z,65.80
2019-02-11T18:12:13.813Z,65.86
2019-02-11T18:14:44.316Z,65.84
2019-02-11T18:17:14.773Z,65.83
2019-02-11T18:19:45.277Z,66.76
2019-02-11T18:22:15.781Z,66.71
2019-02-11T18:24:46.244Z,66.61
2019-02-11T18:27:16.749Z,66.45
2019-02-11T18:29:47.217Z,66.58
2019-02-11T18:32:17.715Z,66.57
2019-02-11T18:34:48.164Z,66.62
2019-02-11T18:37:18.663Z,66.77
2019-02-11T18:39:49.162Z,66.85
2019-02-11T18:42:19.626Z,66.97
2019-02-11T18:44:50.132Z,66.92
2019-02-11T18:47:20.601Z,66.95
2019-02-11T18:49:51.104Z,67.00
2019-02-11T18:52:21.604Z,66.77
2019-02-11T18:54:52.055Z,67.28
2019-02-11T18:57:22.512Z,67.15
2019-02-11T18:59:53.038Z,67.09
2019-02-11T19:02:23.508Z,67.27
2019-02-11T19:04:53.971Z,67.16
2019-02-11T19:07:24.641Z,66.92
2019-02-11T19:09:55.099Z,67.16
2019-02-11T19:12:25.571Z,67.17
2019-02-11T19:14:56.026Z,67.15
2019-02-11T19:17:26.684Z,67.41
2019-02-11T19:19:57.106Z,67.36
2019-02-11T19:22:27.611Z,67.31
2019-02-11T19:24:58.087Z,67.63
2019-02-11T19:27:28.601Z,67.95
2019-02-11T19:29:59.084Z,67.81
2019-02-11T19:32:29.570Z,67.81
2019-02-11T19:35:00.090Z,68.06
2019-02-11T19:37:30.661Z,68.00
2019-02-11T19:40:01.141Z,68.18
2019-02-11T19:42:31.655Z,67.91
2019-02-11T19:45:02.167Z,68.81
2019-02-11T19:47:32.637Z,68.64
2019-02-11T19:50:03.108Z,68.35
2019-02-11T19:52:33.626Z,68.33
2019-02-11T19:55:04.255Z,68.28
2019-02-11T19:57:34.753Z,68.22
2019-02-11T20:00:05.996Z,68.00
2019-02-11T20:02:36.551Z,68.08
2019-02-11T20:05:07.673Z,67.91
2019-02-11T20:07:38.270Z,68.08
2019-02-11T20:10:10.644Z,68.10
2019-02-11T20:12:41.102Z,68.02
2019-02-11T20:15:14.032Z,67.85
2019-02-11T20:17:44.493Z,68.14
2019-02-11T20:20:17.183Z,67.87
2019-02-11T20:22:47.787Z,67.88
2019-02-11T20:25:18.241Z,67.81
2019-02-11T20:27:48.853Z,67.75
2019-02-11T20:30:21.482Z,67.99
2019-02-11T20:32:51.981Z,68.08
2019-02-11T20:35:22.431Z,68.08
2019-02-11T20:37:53.028Z,68.14
2019-02-11T20:40:24.144Z,68.36
2019-02-11T20:42:54.636Z,68.96
2019-02-11T20:45:26.604Z,68.31
2019-02-11T20:47:57.101Z,68.21
2019-02-11T20:50:27.706Z,68.65
2019-02-11T20:52:58.225Z,68.90
2019-02-11T20:55:28.691Z,68.55
2019-02-11T20:57:59.373Z,68.64
2019-02-11T21:00:29.960Z,68.86
2019-02-11T21:03:08.166Z,69.19
2019-02-11T21:05:32.622Z,69.03
2019-02-11T21:08:03.120Z,69.00
2019-02-11T21:10:33.576Z,68.77
2019-02-11T21:13:04.035Z,68.50
2019-02-11T21:15:34.533Z,68.71
2019-02-11T21:18:05.135Z,69.82
2019-02-11T21:20:37.390Z,69.81
2019-02-11T21:23:09.712Z,69.06
2019-02-11T21:25:40.217Z,69.10
2019-02-11T21:28:10.675Z,68.97
2019-02-11T21:30:41.167Z,69.36
2019-02-11T21:33:11.621Z,69.23
2019-02-11T21:35:42.139Z,68.90
2019-02-11T21:38:12.574Z,69.40
2019-02-11T21:40:43.102Z,69.39
2019-02-11T21:43:13.596Z,69.21
2019-02-11T21:45:44.060Z,69.51
2019-02-11T21:48:14.574Z,69.65
2019-02-11T21:50:45.014Z,69.23
2019-02-11T21:53:15.513Z,69.00
2019-02-11T21:55:46.009Z,68.75
2019-02-11T21:58:16.465Z,68.76
2019-02-11T22:00:46.961Z,68.79
2019-02-11T22:03:17.412Z,68.57
2019-02-11T22:05:47.911Z,68.65
2019-02-11T22:08:18.372Z,68.94
2019-02-11T22:10:48.873Z,69.44
2019-02-11T22:13:19.340Z,69.58
2019-02-11T22:15:49.842Z,69.25
2019-02-11T22:18:20.400Z,69.00
2019-02-11T22:20:50.909Z,68.82
2019-02-11T22:23:21.470Z,68.86
2019-02-11T22:25:51.973Z,69.40
2019-02-11T22:28:22.480Z,69.89
2019-02-11T22:30:52.936Z,69.42
2019-02-11T22:33:23.437Z,69.28
2019-02-11T22:35:53.921Z,69.56
2019-02-11T22:38:24.499Z,69.47
2019-02-11T22:40:54.951Z,69.33
2019-02-11T22:43:25.443Z,69.26
2019-02-11T22:45:55.949Z,69.95
2019-02-11T22:48:26.392Z,69.84
2019-02-11T22:50:56.855Z,69.76
2019-02-11T22:53:27.352Z,69.90
2019-02-11T22:55:57.828Z,69.68
2019-02-11T22:58:28.333Z,69.98
2019-02-11T23:01:04.892Z,70.44
2019-02-11T23:03:36.473Z,70.67
2019-02-11T23:06:07.204Z,70.41
2019-02-11T23:08:37.658Z,70.32
2019-02-11T23:11:08.151Z,70.71
2019-02-11T23:13:38.613Z,70.64
2019-02-11T23:16:09.108Z,70.69
2019-02-11T23:18:39.576Z,70.71
2019-02-11T23:21:10.025Z,70.34
2019-02-11T23:23:40.528Z,70.53
2019-02-11T23:26:10.977Z,71.27
2019-02-11T23:28:41.432Z,71.11
2019-02-11T23:31:11.929Z,71.30
2019-02-11T23:33:42.380Z,71.51
2019-02-11T23:36:12.881Z,72.04
2019-02-11T23:38:43.342Z,72.13
2019-02-11T23:41:13.909Z,72.63
2019-02-11T23:43:44.422Z,73.49
2019-02-11T23:46:14.874Z,73.65
2019-02-11T23:48:45.371Z,73.88
2019-02-11T23:51:15.830Z,74.21
2019-02-11T23:53:46.328Z,74.17
2019-02-11T23:56:16.822Z,74.58
2019-02-11T23:58:47.270Z,74.73
