createdAt,value
2018-06-30T00:01:24.751Z,42.20
2018-06-30T00:04:01.232Z,42.50
2018-06-30T00:06:37.801Z,42.70
2018-06-30T00:09:16.418Z,42.90
2018-06-30T00:11:52.917Z,43.00
2018-06-30T00:14:32.375Z,43.60
2018-06-30T00:17:08.892Z,43.20
2018-06-30T00:19:45.364Z,43.50
2018-06-30T00:22:21.877Z,43.60
2018-06-30T00:24:58.374Z,43.80
2018-06-30T00:30:10.802Z,44.10
2018-06-30T00:32:47.292Z,44.30
2018-06-30T00:35:24.145Z,44.50
2018-06-30T00:40:36.627Z,45.00
2018-06-30T00:43:12.997Z,45.00
2018-06-30T00:45:49.535Z,45.20
2018-06-30T00:48:26.081Z,45.30
2018-06-30T00:51:02.586Z,46.00
2018-06-30T00:53:39.137Z,45.60
2018-06-30T00:56:15.664Z,46.00
2018-06-30T00:58:52.129Z,46.10
2018-06-30T01:01:29.289Z,46.40
2018-06-30T01:04:06.293Z,46.60
2018-06-30T01:06:43.764Z,46.60
2018-06-30T01:09:20.168Z,46.80
2018-06-30T01:11:56.555Z,46.90
2018-06-30T01:14:34.828Z,47.20
2018-06-30T01:17:11.155Z,47.30
2018-06-30T01:19:47.783Z,47.40
2018-06-30T01:22:24.348Z,47.70
2018-06-30T01:25:00.819Z,47.70
2018-06-30T01:27:37.490Z,47.90
2018-06-30T01:30:14.079Z,48.00
2018-06-30T01:32:50.599Z,48.10
2018-06-30T01:38:03.102Z,48.40
2018-06-30T01:40:39.672Z,48.70
2018-06-30T01:43:16.136Z,48.80
2018-06-30T01:45:52.694Z,48.80
2018-06-30T01:48:29.797Z,49.20
2018-06-30T01:51:06.279Z,49.10
2018-06-30T01:53:42.649Z,49.20
2018-06-30T01:56:18.970Z,49.20
2018-06-30T01:58:55.310Z,49.40
2018-06-30T02:01:31.751Z,49.50
2018-06-30T02:04:08.441Z,49.70
2018-06-30T02:06:44.914Z,49.80
2018-06-30T02:09:21.430Z,49.80
2018-06-30T02:11:57.948Z,50.00
2018-06-30T02:14:34.470Z,50.10
2018-06-30T02:17:11.414Z,50.30
2018-06-30T02:19:48.003Z,50.40
2018-06-30T02:22:24.478Z,50.60
2018-06-30T02:25:00.839Z,50.80
2018-06-30T02:27:37.391Z,51.00
2018-06-30T02:30:13.985Z,51.00
2018-06-30T02:32:50.591Z,51.30
2018-06-30T02:35:26.998Z,51.30
2018-06-30T02:38:03.488Z,51.50
2018-06-30T02:40:39.963Z,51.50
2018-06-30T02:43:16.570Z,52.30
2018-06-30T02:45:53.077Z,52.00
2018-06-30T02:48:29.702Z,52.10
2018-06-30T02:51:06.161Z,52.20
2018-06-30T02:53:42.677Z,52.30
2018-06-30T02:56:19.111Z,52.50
2018-06-30T02:58:56.156Z,52.40
2018-06-30T03:01:32.511Z,52.60
2018-06-30T03:04:09.371Z,52.90
2018-06-30T03:06:45.861Z,53.00
2018-06-30T03:09:22.281Z,53.00
2018-06-30T03:11:58.745Z,53.10
2018-06-30T03:14:35.108Z,53.00
2018-06-30T03:17:11.660Z,53.20
2018-06-30T03:19:48.941Z,53.30
2018-06-30T03:22:25.214Z,53.40
2018-06-30T03:25:02.241Z,53.50
2018-06-30T03:27:38.712Z,53.50
2018-06-30T03:30:15.145Z,53.70
2018-06-30T03:32:51.725Z,53.70
2018-06-30T03:35:28.078Z,53.80
2018-06-30T03:38:04.504Z,53.90
2018-06-30T03:40:40.950Z,54.20
2018-06-30T03:43:18.004Z,54.00
2018-06-30T03:45:54.473Z,54.00
2018-06-30T03:48:30.964Z,54.40
2018-06-30T03:51:07.861Z,54.40
2018-06-30T03:53:44.284Z,54.50
2018-06-30T03:56:20.880Z,55.40
2018-06-30T03:58:57.272Z,54.80
2018-06-30T04:01:33.773Z,54.80
2018-06-30T04:04:10.307Z,54.80
2018-06-30T04:06:47.005Z,54.80
2018-06-30T04:09:23.427Z,54.90
2018-06-30T04:12:00.023Z,55.20
2018-06-30T04:14:36.447Z,55.30
2018-06-30T04:17:13.509Z,55.40
2018-06-30T04:19:49.940Z,55.50
2018-06-30T04:22:26.415Z,55.50
2018-06-30T04:25:03.796Z,55.70
2018-06-30T04:27:40.580Z,56.00
2018-06-30T04:30:16.872Z,56.30
2018-06-30T04:32:53.326Z,56.50
2018-06-30T04:35:30.429Z,56.60
2018-06-30T04:38:07.194Z,56.70
2018-06-30T04:40:43.666Z,56.80
2018-06-30T04:43:20.156Z,56.80
2018-06-30T04:45:56.649Z,57.00
2018-06-30T04:48:33.061Z,57.00
2018-06-30T04:51:09.613Z,57.00
2018-06-30T04:53:46.174Z,56.90
2018-06-30T04:56:22.540Z,56.90
2018-06-30T04:58:59.624Z,56.90
2018-06-30T05:01:36.056Z,57.30
2018-06-30T05:04:12.568Z,57.00
2018-06-30T05:06:49.095Z,57.10
2018-06-30T05:09:25.682Z,57.40
2018-06-30T05:12:02.378Z,57.00
2018-06-30T05:14:38.805Z,57.00
2018-06-30T05:17:15.395Z,56.80
2018-06-30T05:19:51.876Z,56.70
2018-06-30T05:22:28.380Z,56.50
2018-06-30T05:25:05.402Z,56.70
2018-06-30T05:27:42.025Z,56.20
2018-06-30T05:30:22.662Z,54.40
2018-06-30T05:32:58.955Z,53.20
2018-06-30T05:35:35.450Z,52.50
2018-06-30T05:38:12.399Z,50.70
2018-06-30T05:40:49.167Z,50.30
2018-06-30T05:43:25.681Z,49.60
2018-06-30T05:46:02.242Z,48.50
2018-06-30T05:48:38.921Z,47.70
2018-06-30T05:51:15.473Z,47.30
2018-06-30T05:53:51.963Z,46.70
2018-06-30T05:56:29.059Z,45.80
2018-06-30T05:59:05.500Z,45.00
2018-06-30T06:01:42.634Z,43.70
2018-06-30T06:04:19.014Z,43.50
2018-06-30T06:06:55.505Z,43.30
2018-06-30T06:09:32.135Z,42.50
2018-06-30T06:12:08.767Z,42.40
2018-06-30T06:14:45.285Z,42.70
2018-06-30T06:17:22.339Z,42.30
2018-06-30T06:19:58.815Z,43.00
2018-06-30T06:22:35.294Z,41.90
2018-06-30T06:25:11.822Z,41.50
2018-06-30T06:27:48.412Z,41.30
2018-06-30T06:30:25.426Z,41.10
2018-06-30T06:33:02.763Z,39.60
2018-06-30T06:35:39.227Z,39.10
2018-06-30T06:38:15.549Z,38.60
2018-06-30T06:40:52.113Z,38.30
2018-06-30T06:43:29.711Z,38.40
2018-06-30T06:46:06.272Z,38.00
2018-06-30T06:48:43.386Z,37.40
2018-06-30T06:51:19.903Z,37.30
2018-06-30T06:53:56.417Z,37.20
2018-06-30T06:56:32.767Z,37.00
2018-06-30T06:59:09.237Z,37.20
2018-06-30T07:01:45.726Z,37.00
2018-06-30T07:04:22.652Z,36.70
2018-06-30T07:06:58.746Z,36.90
2018-06-30T07:09:35.848Z,36.70
2018-06-30T07:12:12.496Z,36.30
2018-06-30T07:14:48.876Z,36.10
2018-06-30T07:17:25.326Z,36.30
2018-06-30T07:20:01.699Z,36.20
2018-06-30T07:22:38.024Z,35.90
2018-06-30T07:25:14.443Z,35.40
2018-06-30T07:27:50.952Z,35.90
2018-06-30T07:30:27.485Z,35.40
2018-06-30T07:33:04.499Z,35.00
2018-06-30T07:35:42.780Z,35.30
2018-06-30T07:38:19.062Z,34.00
2018-06-30T07:40:55.413Z,33.70
2018-06-30T07:43:31.915Z,33.50
2018-06-30T07:46:08.561Z,34.10
2018-06-30T07:48:44.929Z,33.10
2018-06-30T07:51:21.529Z,33.80
2018-06-30T07:53:58.373Z,33.60
2018-06-30T07:56:34.808Z,33.10
2018-06-30T07:59:11.289Z,32.50
2018-06-30T08:01:47.635Z,32.60
2018-06-30T08:04:24.245Z,32.60
2018-06-30T08:07:00.879Z,32.70
2018-06-30T08:09:37.893Z,32.30
2018-06-30T08:12:14.339Z,31.30
2018-06-30T08:14:50.742Z,31.40
2018-06-30T08:17:27.283Z,31.60
2018-06-30T08:20:04.193Z,31.30
2018-06-30T08:22:40.764Z,31.00
2018-06-30T08:25:17.316Z,31.70
2018-06-30T08:27:53.634Z,30.70
2018-06-30T08:30:30.039Z,30.90
2018-06-30T08:33:06.713Z,30.20
2018-06-30T08:35:44.623Z,31.30
2018-06-30T08:38:21.215Z,30.10
2018-06-30T08:40:57.588Z,30.60
2018-06-30T08:43:34.095Z,30.20
2018-06-30T08:46:10.632Z,30.40
2018-06-30T08:48:47.000Z,29.40
2018-06-30T08:51:23.959Z,29.90
2018-06-30T08:54:00.863Z,29.50
2018-06-30T08:56:37.278Z,29.50
2018-06-30T08:59:13.784Z,30.20
2018-06-30T09:01:50.322Z,30.20
2018-06-30T09:04:26.753Z,29.50
2018-06-30T09:07:03.195Z,29.80
2018-06-30T09:09:39.568Z,30.00
2018-06-30T09:12:16.459Z,30.40
2018-06-30T09:14:52.928Z,29.90
2018-06-30T09:17:29.455Z,30.00
2018-06-30T09:20:05.876Z,29.30
2018-06-30T09:22:42.379Z,29.00
2018-06-30T09:25:18.929Z,29.70
2018-06-30T09:27:55.676Z,30.00
2018-06-30T09:30:32.129Z,30.20
2018-06-30T09:33:08.553Z,29.50
2018-06-30T09:35:45.088Z,29.20
2018-06-30T09:38:22.328Z,29.60
2018-06-30T09:40:58.978Z,30.10
2018-06-30T09:43:35.341Z,30.00
2018-06-30T09:46:11.857Z,29.10
2018-06-30T09:48:48.241Z,28.80
2018-06-30T09:51:25.678Z,28.50
2018-06-30T09:54:02.070Z,29.40
2018-06-30T09:56:38.611Z,30.00
2018-06-30T09:59:15.166Z,29.40
2018-06-30T10:01:51.603Z,29.80
2018-06-30T10:04:28.116Z,29.60
2018-06-30T10:07:04.747Z,28.90
2018-06-30T10:09:41.178Z,28.30
2018-06-30T10:12:17.619Z,28.80
2018-06-30T10:14:54.170Z,29.20
2018-06-30T10:17:30.706Z,28.90
2018-06-30T10:20:07.123Z,28.80
2018-06-30T10:22:43.644Z,28.30
2018-06-30T10:25:20.012Z,28.90
2018-06-30T10:27:56.486Z,27.80
2018-06-30T10:30:33.083Z,27.80
2018-06-30T10:33:10.312Z,27.40
2018-06-30T10:35:46.850Z,28.10
2018-06-30T10:38:23.552Z,27.20
2018-06-30T10:40:59.943Z,27.10
2018-06-30T10:43:36.386Z,26.70
2018-06-30T10:46:14.870Z,26.60
2018-06-30T10:48:51.409Z,27.00
2018-06-30T10:51:27.753Z,26.80
2018-06-30T10:54:04.307Z,27.60
2018-06-30T10:56:40.868Z,26.70
2018-06-30T10:59:17.409Z,26.40
2018-06-30T11:01:53.999Z,26.70
2018-06-30T11:04:30.319Z,26.00
2018-06-30T11:07:07.029Z,26.50
2018-06-30T11:09:43.549Z,26.70
2018-06-30T11:12:20.055Z,26.70
2018-06-30T11:14:56.688Z,26.50
2018-06-30T11:17:33.183Z,26.60
2018-06-30T11:20:09.618Z,27.00
2018-06-30T11:22:46.864Z,25.90
2018-06-30T11:25:23.459Z,26.30
2018-06-30T11:27:59.907Z,26.80
2018-06-30T11:30:37.102Z,25.90
2018-06-30T11:33:13.583Z,26.20
2018-06-30T11:35:50.194Z,25.60
2018-06-30T11:38:26.895Z,26.10
2018-06-30T11:41:04.117Z,26.20
2018-06-30T11:43:40.653Z,26.30
2018-06-30T11:48:39.347Z,26.40
2018-06-30T11:51:16.574Z,26.20
2018-06-30T11:53:53.116Z,26.20
2018-06-30T11:56:31.530Z,25.30
2018-06-30T11:59:07.980Z,24.70
2018-06-30T12:01:44.338Z,25.80
2018-06-30T12:04:21.534Z,24.80
2018-06-30T12:06:58.117Z,25.30
2018-06-30T12:09:34.974Z,25.60
2018-06-30T12:12:11.549Z,24.80
2018-06-30T12:14:47.934Z,23.80
2018-06-30T12:17:24.335Z,23.40
2018-06-30T12:20:00.880Z,24.50
2018-06-30T12:22:37.397Z,23.60
2018-06-30T12:25:13.998Z,23.70
2018-06-30T12:27:50.767Z,23.60
2018-06-30T12:30:27.370Z,23.90
2018-06-30T12:33:04.881Z,24.10
2018-06-30T12:35:41.469Z,22.60
2018-06-30T12:40:54.048Z,24.00
2018-06-30T12:43:30.437Z,23.80
2018-06-30T12:46:07.128Z,22.50
2018-06-30T12:48:43.577Z,23.40
2018-06-30T12:51:20.076Z,22.70
2018-06-30T12:53:56.523Z,21.90
2018-06-30T12:56:33.047Z,22.30
2018-06-30T12:59:09.730Z,22.20
2018-06-30T13:01:46.333Z,23.00
2018-06-30T13:04:23.220Z,22.70
2018-06-30T13:06:59.732Z,22.20
2018-06-30T13:09:36.693Z,23.20
2018-06-30T13:12:13.869Z,23.90
2018-06-30T13:14:50.363Z,23.60
2018-06-30T13:17:27.010Z,23.60
2018-06-30T13:20:04.336Z,23.20
2018-06-30T13:22:41.291Z,22.30
2018-06-30T13:25:17.734Z,23.30
2018-06-30T13:27:54.331Z,22.70
2018-06-30T13:30:30.986Z,22.90
2018-06-30T13:33:07.712Z,22.40
2018-06-30T13:35:44.376Z,22.60
2018-06-30T13:38:20.964Z,22.20
2018-06-30T13:40:57.576Z,22.80
2018-06-30T13:43:34.964Z,22.90
2018-06-30T13:46:12.196Z,22.40
2018-06-30T13:48:49.891Z,22.20
2018-06-30T13:51:26.571Z,23.00
2018-06-30T13:54:03.242Z,21.70
2018-06-30T13:56:40.903Z,21.70
2018-06-30T13:59:17.886Z,21.80
2018-06-30T14:01:54.472Z,22.80
2018-06-30T14:04:30.922Z,22.20
2018-06-30T14:07:07.453Z,22.90
2018-06-30T14:09:43.830Z,22.50
2018-06-30T14:12:20.156Z,23.00
2018-06-30T14:14:56.623Z,22.30
2018-06-30T14:17:33.035Z,23.60
2018-06-30T14:20:10.974Z,22.10
2018-06-30T14:22:47.529Z,22.70
2018-06-30T14:25:24.060Z,22.00
2018-06-30T14:28:00.577Z,22.30
2018-06-30T14:30:38.769Z,21.20
2018-06-30T14:33:16.113Z,22.20
2018-06-30T14:35:53.743Z,22.60
2018-06-30T14:38:30.477Z,22.70
2018-06-30T14:41:06.930Z,23.10
2018-06-30T14:43:43.810Z,24.40
2018-06-30T14:46:20.209Z,23.80
2018-06-30T14:48:56.548Z,23.30
2018-06-30T14:51:33.827Z,23.30
2018-06-30T14:54:10.081Z,22.70
2018-06-30T14:56:46.752Z,21.20
2018-06-30T14:59:23.059Z,21.20
2018-06-30T15:02:04.617Z,20.10
2018-06-30T15:04:40.966Z,21.00
2018-06-30T15:07:17.308Z,21.90
2018-06-30T15:09:53.619Z,22.40
2018-06-30T15:12:29.992Z,22.10
2018-06-30T15:15:07.035Z,22.30
2018-06-30T15:17:43.465Z,22.00
2018-06-30T15:20:19.921Z,22.40
2018-06-30T15:22:56.358Z,22.40
2018-06-30T15:25:32.924Z,21.90
2018-06-30T15:28:09.416Z,22.60
2018-06-30T15:30:45.838Z,22.30
2018-06-30T15:35:58.356Z,21.40
2018-06-30T15:38:35.209Z,21.30
2018-06-30T15:41:11.651Z,22.00
2018-06-30T15:43:48.502Z,20.00
2018-06-30T15:46:25.050Z,21.50
2018-06-30T15:49:01.418Z,21.60
2018-06-30T15:51:38.031Z,21.50
2018-06-30T15:54:15.412Z,20.40
2018-06-30T15:56:52.084Z,20.30
2018-06-30T15:59:28.455Z,20.40
2018-06-30T16:02:05.700Z,21.40
2018-06-30T16:04:42.061Z,21.50
2018-06-30T16:07:19.636Z,22.80
2018-06-30T16:09:56.661Z,25.10
2018-06-30T16:12:33.266Z,21.50
2018-06-30T16:15:09.921Z,23.50
2018-06-30T16:17:46.282Z,22.70
2018-06-30T16:20:23.837Z,23.60
2018-06-30T16:23:00.425Z,23.80
2018-06-30T16:25:37.042Z,21.80
2018-06-30T16:28:13.453Z,20.70
2018-06-30T16:30:50.091Z,22.90
2018-06-30T16:33:26.890Z,20.00
2018-06-30T16:36:04.341Z,21.90
2018-06-30T16:38:41.377Z,19.40
2018-06-30T16:41:17.897Z,18.60
2018-06-30T16:43:54.400Z,20.20
2018-06-30T16:46:30.850Z,19.20
2018-06-30T16:49:07.978Z,19.40
2018-06-30T16:51:45.034Z,19.00
2018-06-30T16:54:21.822Z,19.40
2018-06-30T16:56:58.368Z,19.40
2018-06-30T16:59:34.725Z,19.10
2018-06-30T17:02:12.572Z,19.90
2018-06-30T17:04:49.405Z,20.10
2018-06-30T17:07:26.931Z,19.40
2018-06-30T17:10:03.335Z,18.40
2018-06-30T17:12:39.842Z,18.40
2018-06-30T17:15:16.931Z,17.80
2018-06-30T17:17:53.402Z,18.00
2018-06-30T17:20:29.691Z,18.90
2018-06-30T17:23:06.607Z,18.50
2018-06-30T17:25:43.136Z,20.50
2018-06-30T17:28:19.504Z,20.30
2018-06-30T17:30:55.880Z,18.80
2018-06-30T17:33:32.386Z,18.80
2018-06-30T17:36:08.907Z,17.30
2018-06-30T17:38:46.018Z,17.50
2018-06-30T17:41:22.450Z,18.40
2018-06-30T17:43:58.955Z,17.30
2018-06-30T17:46:35.351Z,17.20
2018-06-30T17:49:11.765Z,18.10
2018-06-30T17:51:48.379Z,17.50
2018-06-30T17:54:24.824Z,17.30
2018-06-30T17:57:01.311Z,17.20
2018-06-30T17:59:37.707Z,17.50
2018-06-30T18:02:14.246Z,17.70
2018-06-30T18:04:50.765Z,17.90
2018-06-30T18:07:28.184Z,17.80
2018-06-30T18:10:05.176Z,17.20
2018-06-30T18:12:41.524Z,17.20
2018-06-30T18:15:18.128Z,17.20
2018-06-30T18:17:54.659Z,17.30
2018-06-30T18:20:31.248Z,17.60
2018-06-30T18:23:07.626Z,17.40
2018-06-30T18:25:44.255Z,17.10
2018-06-30T18:28:20.529Z,17.60
2018-06-30T18:30:57.050Z,17.40
2018-06-30T18:33:33.587Z,17.60
2018-06-30T18:36:10.144Z,17.70
2018-06-30T18:38:46.641Z,18.20
2018-06-30T18:41:24.033Z,17.60
2018-06-30T18:44:00.560Z,17.70
2018-06-30T18:46:37.169Z,17.90
2018-06-30T18:49:14.347Z,18.30
2018-06-30T18:51:51.008Z,18.00
2018-06-30T18:54:27.371Z,18.60
2018-06-30T18:57:04.008Z,18.50
2018-06-30T18:59:40.499Z,18.60
2018-06-30T19:02:17.147Z,18.90
2018-06-30T19:04:53.753Z,18.90
2018-06-30T19:07:30.414Z,19.90
2018-06-30T19:10:07.451Z,19.10
2018-06-30T19:12:46.317Z,19.20
2018-06-30T19:15:22.807Z,19.70
2018-06-30T19:17:59.238Z,19.70
2018-06-30T19:20:36.295Z,19.90
2018-06-30T19:23:12.701Z,20.20
2018-06-30T19:25:49.048Z,20.60
2018-06-30T19:28:25.523Z,20.50
2018-06-30T19:31:01.964Z,20.60
2018-06-30T19:33:38.352Z,20.40
2018-06-30T19:36:14.715Z,21.20
2018-06-30T19:38:52.197Z,21.60
2018-06-30T19:41:28.715Z,21.80
2018-06-30T19:44:05.615Z,22.00
2018-06-30T19:46:41.956Z,22.70
2018-06-30T19:49:18.480Z,22.50
2018-06-30T19:51:54.802Z,22.70
2018-06-30T19:54:31.253Z,23.80
2018-06-30T19:57:08.143Z,23.30
2018-06-30T19:59:44.598Z,23.50
2018-06-30T20:02:21.731Z,24.00
2018-06-30T20:04:58.378Z,23.90
2018-06-30T20:07:40.192Z,23.80
2018-06-30T20:10:16.603Z,24.10
2018-06-30T20:12:54.941Z,23.80
2018-06-30T20:15:32.015Z,24.00
2018-06-30T20:18:08.739Z,24.20
2018-06-30T20:20:45.641Z,24.40
2018-06-30T20:23:22.123Z,24.80
2018-06-30T20:25:58.731Z,25.10
2018-06-30T20:28:35.828Z,24.80
2018-06-30T20:31:12.851Z,25.30
2018-06-30T20:33:49.551Z,25.70
2018-06-30T20:36:26.103Z,25.80
2018-06-30T20:39:02.500Z,26.20
2018-06-30T20:41:39.385Z,26.40
2018-06-30T20:44:16.268Z,26.30
2018-06-30T20:46:52.570Z,26.60
2018-06-30T20:49:29.170Z,26.70
2018-06-30T20:52:06.426Z,26.60
2018-06-30T20:54:42.973Z,26.60
2018-06-30T20:57:19.581Z,26.90
2018-06-30T20:59:56.245Z,27.00
2018-06-30T21:02:33.107Z,27.10
2018-06-30T21:05:09.862Z,27.10
2018-06-30T21:07:47.058Z,27.50
2018-06-30T21:10:24.450Z,27.60
2018-06-30T21:13:02.384Z,27.60
2018-06-30T21:15:38.882Z,27.80
2018-06-30T21:18:17.056Z,27.90
2018-06-30T21:20:53.432Z,28.00
2018-06-30T21:23:30.445Z,28.20
2018-06-30T21:26:07.054Z,28.20
2018-06-30T21:28:44.211Z,28.60
2018-06-30T21:31:23.524Z,28.60
2018-06-30T21:34:00.935Z,28.80
2018-06-30T21:36:37.543Z,29.10
2018-06-30T21:39:14.830Z,29.40
2018-06-30T21:41:51.272Z,29.30
2018-06-30T21:44:28.018Z,29.30
2018-06-30T21:47:04.362Z,29.40
2018-06-30T21:49:40.886Z,29.30
2018-06-30T21:52:17.481Z,29.30
2018-06-30T21:54:53.979Z,29.60
2018-06-30T21:57:30.415Z,29.70
2018-06-30T22:00:12.253Z,29.60
2018-06-30T22:02:48.806Z,29.60
2018-06-30T22:08:01.794Z,29.80
2018-06-30T22:10:39.541Z,30.20
2018-06-30T22:13:18.389Z,30.10
2018-06-30T22:15:54.659Z,30.50
2018-06-30T22:18:31.131Z,30.70
2018-06-30T22:21:07.572Z,30.80
2018-06-30T22:23:44.252Z,30.80
2018-06-30T22:26:20.668Z,31.00
2018-06-30T22:28:57.031Z,30.90
2018-06-30T22:31:33.381Z,31.10
2018-06-30T22:34:09.920Z,31.40
2018-06-30T22:36:46.448Z,31.30
2018-06-30T22:39:39.821Z,31.30
2018-06-30T22:42:16.318Z,31.60
2018-06-30T22:44:52.710Z,31.50
2018-06-30T22:47:29.203Z,31.40
2018-06-30T22:50:05.891Z,31.90
2018-06-30T22:52:42.399Z,32.00
2018-06-30T22:55:19.043Z,32.00
2018-06-30T22:57:55.647Z,32.00
2018-06-30T23:00:33.071Z,32.30
2018-06-30T23:03:12.088Z,32.10
2018-06-30T23:05:48.718Z,32.30
2018-06-30T23:11:01.796Z,32.60
2018-06-30T23:13:38.335Z,32.70
2018-06-30T23:16:14.828Z,32.60
2018-06-30T23:18:51.368Z,32.50
2018-06-30T23:21:27.880Z,32.40
2018-06-30T23:24:04.399Z,32.50
2018-06-30T23:26:40.954Z,32.30
2018-06-30T23:29:17.353Z,32.60
2018-06-30T23:31:54.015Z,32.70
2018-06-30T23:34:30.419Z,32.70
2018-06-30T23:37:07.175Z,33.20
2018-06-30T23:39:43.648Z,33.70
2018-06-30T23:42:20.147Z,33.90
2018-06-30T23:44:56.613Z,33.80
2018-06-30T23:47:33.460Z,34.20
2018-06-30T23:50:10.321Z,34.20
2018-06-30T23:52:47.220Z,34.20
2018-06-30T23:55:24.036Z,34.10
2018-06-30T23:58:00.592Z,34.50
