createdAt,value
2022-10-26T00:03:15.772Z,58.3
2022-10-26T00:08:15.576Z,49.5
2022-10-26T00:13:15.497Z,59.0
2022-10-26T00:18:15.679Z,56.5
2022-10-26T00:23:15.573Z,56.5
2022-10-26T00:28:15.530Z,50.9
2022-10-26T00:33:15.733Z,56.9
2022-10-26T00:38:15.493Z,69.9
2022-10-26T00:43:15.491Z,58.2
2022-10-26T00:48:15.655Z,91.0
2022-10-26T00:53:16.323Z,92.7
2022-10-26T00:58:15.444Z,108.8
2022-10-26T01:03:15.570Z,68.9
2022-10-26T01:08:15.590Z,62.7
2022-10-26T01:13:15.459Z,61.2
2022-10-26T01:18:15.502Z,56.4
2022-10-26T01:23:15.641Z,58.3
2022-10-26T01:28:15.430Z,50.3
2022-10-26T01:33:15.433Z,56.8
2022-10-26T01:38:15.678Z,61.0
2022-10-26T01:43:15.634Z,54.5
2022-10-26T01:48:15.391Z,73.3
2022-10-26T01:53:15.596Z,68.0
2022-10-26T01:58:15.433Z,55.1
2022-10-26T02:03:15.391Z,52.1
2022-10-26T02:08:15.623Z,48.9
2022-10-26T02:13:15.389Z,54.2
2022-10-26T02:18:15.354Z,47.7
2022-10-26T02:23:15.505Z,51.1
2022-10-26T02:28:15.482Z,64.1
2022-10-26T02:33:15.250Z,60.9
2022-10-26T02:38:15.486Z,83.5
2022-10-26T02:43:15.976Z,81.4
2022-10-26T02:48:16.087Z,192.1
2022-10-26T02:53:16.072Z,132.6
2022-10-26T02:58:15.336Z,108.3
2022-10-26T03:03:15.358Z,87.8
2022-10-26T03:08:15.559Z,65.3
2022-10-26T03:13:15.648Z,57.7
2022-10-26T03:18:16.421Z,87.1
2022-10-26T03:23:16.073Z,122.0
2022-10-26T03:28:15.243Z,109.9
2022-10-26T03:33:15.375Z,56.2
2022-10-26T03:38:16.163Z,55.1
2022-10-26T03:43:15.307Z,60.0
2022-10-26T03:48:16.608Z,77.2
2022-10-26T03:53:15.367Z,147.2
2022-10-26T03:58:15.321Z,71.7
2022-10-26T04:03:15.154Z,58.1
2022-10-26T04:08:15.205Z,49.4
2022-10-26T04:13:15.122Z,72.8
2022-10-26T04:18:15.062Z,51.0
2022-10-26T04:23:15.302Z,45.2
2022-10-26T04:28:15.063Z,56.3
2022-10-26T04:33:15.075Z,44.9
2022-10-26T04:38:15.098Z,47.5
2022-10-26T04:43:15.090Z,47.4
2022-10-26T04:48:15.293Z,70.1
2022-10-26T04:53:15.922Z,79.3
2022-10-26T04:58:15.840Z,168.4
2022-10-26T05:03:15.804Z,140.7
2022-10-26T05:08:15.052Z,153.4
2022-10-26T05:13:15.082Z,59.0
2022-10-26T05:18:15.185Z,48.6
2022-10-26T05:23:15.000Z,64.9
2022-10-26T05:28:14.950Z,62.3
2022-10-26T05:33:15.195Z,67.9
2022-10-26T05:38:15.138Z,68.2
2022-10-26T05:43:15.032Z,63.8
2022-10-26T05:48:15.125Z,58.6
2022-10-26T05:53:14.906Z,50.9
2022-10-26T05:58:14.933Z,61.3
2022-10-26T06:03:15.117Z,52.5
2022-10-26T06:08:14.909Z,55.4
2022-10-26T06:13:14.846Z,60.5
2022-10-26T06:18:15.093Z,39.3
2022-10-26T06:23:15.281Z,41.0
2022-10-26T06:28:14.851Z,40.7
2022-10-26T06:33:24.979Z,56.3
2022-10-26T06:38:15.040Z,109.8
2022-10-26T06:43:15.010Z,74.0
2022-10-26T06:48:14.817Z,70.0
2022-10-26T06:53:15.001Z,78.9
2022-10-26T06:58:14.894Z,70.8
2022-10-26T07:03:15.020Z,95.7
2022-10-26T07:08:14.905Z,78.5
2022-10-26T07:13:15.041Z,90.7
2022-10-26T07:18:14.996Z,66.4
2022-10-26T07:23:14.806Z,60.9
2022-10-26T07:28:14.823Z,62.4
2022-10-26T07:33:14.913Z,60.7
2022-10-26T07:38:15.072Z,64.6
2022-10-26T07:43:14.700Z,67.6
2022-10-26T07:48:14.820Z,64.7
2022-10-26T07:53:15.055Z,65.2
2022-10-26T07:58:14.685Z,72.8
2022-10-26T08:03:14.922Z,73.3
2022-10-26T08:08:15.015Z,73.6
2022-10-26T08:13:14.875Z,74.1
2022-10-26T08:18:14.693Z,62.3
2022-10-26T08:23:14.945Z,58.4
2022-10-26T08:28:14.771Z,57.6
2022-10-26T08:33:14.780Z,50.5
2022-10-26T08:38:14.674Z,51.4
2022-10-26T08:43:14.635Z,50.4
2022-10-26T08:48:14.647Z,47.8
2022-10-26T08:53:14.851Z,49.3
2022-10-26T08:58:14.638Z,48.0
2022-10-26T09:03:14.615Z,40.2
2022-10-26T09:08:14.791Z,41.3
2022-10-26T09:13:14.594Z,41.4
2022-10-26T09:18:14.586Z,37.0
2022-10-26T09:23:14.775Z,33.4
2022-10-26T09:28:14.626Z,34.7
2022-10-26T09:33:14.618Z,28.0
2022-10-26T09:38:14.556Z,26.1
2022-10-26T09:43:14.592Z,28.9
2022-10-26T09:48:14.650Z,27.8
2022-10-26T09:53:14.507Z,40.6
2022-10-26T09:58:14.588Z,30.3
2022-10-26T10:03:14.850Z,23.4
2022-10-26T10:08:14.575Z,24.9
2022-10-26T10:13:14.570Z,24.7
2022-10-26T10:18:14.693Z,30.4
2022-10-26T10:23:14.561Z,26.6
2022-10-26T10:28:14.556Z,28.0
2022-10-26T10:33:14.463Z,23.1
2022-10-26T10:38:14.456Z,23.9
2022-10-26T10:43:14.471Z,23.1
2022-10-26T10:48:14.577Z,24.0
2022-10-26T10:53:14.440Z,23.9
2022-10-26T10:58:14.631Z,19.0
2022-10-26T11:03:15.599Z,21.6
2022-10-26T11:08:14.764Z,20.2
2022-10-26T11:13:14.470Z,20.7
2022-10-26T11:18:14.576Z,17.5
2022-10-26T11:23:14.494Z,21.6
2022-10-26T11:28:14.485Z,16.3
2022-10-26T11:33:14.903Z,17.7
2022-10-26T11:38:18.062Z,14.5
2022-10-26T11:43:14.715Z,14.5
2022-10-26T11:48:14.395Z,15.3
2022-10-26T11:53:14.479Z,13.7
2022-10-26T11:58:14.434Z,20.0
2022-10-26T12:03:14.581Z,12.7
2022-10-26T12:08:15.741Z,15.8
2022-10-26T12:13:14.272Z,11.1
2022-10-26T12:18:14.521Z,16.6
2022-10-26T12:23:23.156Z,19.3
2022-10-26T12:28:14.348Z,18.5
2022-10-26T12:33:14.449Z,20.8
2022-10-26T12:38:14.600Z,18.6
2022-10-26T12:43:14.529Z,13.2
2022-10-26T12:48:27.647Z,9.1
2022-10-26T12:53:14.509Z,10.9
2022-10-26T12:58:14.283Z,10.4
2022-10-26T13:03:14.321Z,17.2
2022-10-26T13:08:14.445Z,10.5
2022-10-26T13:13:14.258Z,9.1
2022-10-26T13:18:15.369Z,6.7
2022-10-26T13:23:14.501Z,6.4
2022-10-26T13:28:16.232Z,85.5
2022-10-26T13:33:14.328Z,9.2
2022-10-26T13:38:14.769Z,7.1
2022-10-26T13:43:14.257Z,6.9
2022-10-26T13:48:14.178Z,7.5
2022-10-26T13:53:14.487Z,8.6
2022-10-26T13:58:14.179Z,12.4
2022-10-26T14:03:14.165Z,10.7
2022-10-26T14:08:14.349Z,8.6
2022-10-26T14:13:14.175Z,12.8
2022-10-26T14:18:14.102Z,7.6
2022-10-26T14:23:14.291Z,10.2
2022-10-26T14:28:14.116Z,10.6
2022-10-26T14:38:14.413Z,26.9
2022-10-26T14:43:14.282Z,17.3
2022-10-26T14:48:14.147Z,14.5
2022-10-26T14:53:15.268Z,90.3
2022-10-26T14:58:14.123Z,259.8
2022-10-26T15:03:14.237Z,59.1
2022-10-26T15:08:23.747Z,15.0
2022-10-26T15:13:14.029Z,12.0
2022-10-26T15:18:14.051Z,8.5
2022-10-26T15:23:14.322Z,6.8
2022-10-26T15:28:14.378Z,7.6
2022-10-26T15:33:16.686Z,9.0
2022-10-26T15:38:14.900Z,7.9
2022-10-26T15:43:14.053Z,5.7
2022-10-26T15:48:14.056Z,5.0
2022-10-26T15:53:14.255Z,6.0
2022-10-26T15:58:14.085Z,9.1
2022-10-26T16:03:15.473Z,11.0
2022-10-26T16:08:17.800Z,11.8
2022-10-26T16:13:14.205Z,18.4
2022-10-26T16:18:14.288Z,12.3
2022-10-26T16:23:14.025Z,18.3
2022-10-26T16:28:13.957Z,14.6
2022-10-26T16:33:14.139Z,8.6
2022-10-26T16:38:14.000Z,7.8
2022-10-26T16:43:14.068Z,8.6
2022-10-26T16:48:13.855Z,7.8
2022-10-26T16:53:13.906Z,10.4
2022-10-26T16:58:13.864Z,11.2
2022-10-26T17:03:14.067Z,20.0
2022-10-26T17:08:13.852Z,14.9
2022-10-26T17:13:13.875Z,15.7
2022-10-26T17:18:14.119Z,17.2
2022-10-26T17:23:13.966Z,20.9
2022-10-26T17:28:13.781Z,18.9
2022-10-26T17:33:13.933Z,16.1
2022-10-26T17:38:13.875Z,19.9
2022-10-26T17:43:14.194Z,19.0
2022-10-26T17:48:14.038Z,29.8
2022-10-26T17:53:13.935Z,29.6
2022-10-26T17:58:13.871Z,34.2
2022-10-26T18:03:14.227Z,30.2
2022-10-26T18:08:13.729Z,33.7
2022-10-26T18:13:14.140Z,24.7
2022-10-26T18:18:14.049Z,20.3
2022-10-26T18:23:13.841Z,30.0
2022-10-26T18:28:13.770Z,28.5
2022-10-26T18:33:13.903Z,25.1
2022-10-26T18:38:15.247Z,30.6
2022-10-26T18:43:14.993Z,157.7
2022-10-26T18:48:14.717Z,123.1
2022-10-26T18:53:14.162Z,109.9
2022-10-26T18:58:13.781Z,60.4
2022-10-26T19:03:13.689Z,45.7
2022-10-26T19:08:14.246Z,34.6
2022-10-26T19:13:13.708Z,33.0
2022-10-26T19:18:13.804Z,31.0
2022-10-26T19:23:13.633Z,26.7
2022-10-26T19:28:13.795Z,28.6
2022-10-26T19:33:13.759Z,30.1
2022-10-26T19:38:13.807Z,37.4
2022-10-26T19:43:13.621Z,37.8
2022-10-26T19:48:13.950Z,54.9
2022-10-26T19:53:13.749Z,52.1
2022-10-26T19:58:13.962Z,55.1
2022-10-26T20:03:14.189Z,62.4
2022-10-26T20:08:15.258Z,56.3
2022-10-26T20:13:13.762Z,59.6
2022-10-26T20:18:13.850Z,54.7
2022-10-26T20:23:13.614Z,43.4
2022-10-26T20:28:13.734Z,41.6
2022-10-26T20:33:13.570Z,41.3
2022-10-26T20:38:13.832Z,40.5
2022-10-26T20:43:13.683Z,44.1
2022-10-26T20:48:13.561Z,71.0
2022-10-26T20:53:13.599Z,97.6
2022-10-26T20:58:13.522Z,54.3
2022-10-26T21:03:13.484Z,43.1
2022-10-26T21:08:13.608Z,47.8
2022-10-26T21:13:13.515Z,52.7
2022-10-26T21:18:13.624Z,62.4
2022-10-26T21:23:13.454Z,68.8
2022-10-26T21:28:13.502Z,68.5
2022-10-26T21:33:13.501Z,66.5
2022-10-26T21:38:13.411Z,72.7
2022-10-26T21:43:13.533Z,92.9
2022-10-26T21:48:14.557Z,89.0
2022-10-26T21:53:13.478Z,76.7
2022-10-26T21:58:13.428Z,69.3
2022-10-26T22:03:13.425Z,69.4
2022-10-26T22:08:13.379Z,76.6
2022-10-26T22:13:13.401Z,71.9
2022-10-26T22:18:13.346Z,71.9
2022-10-26T22:23:13.424Z,72.8
2022-10-26T22:28:13.718Z,66.6
2022-10-26T22:33:13.386Z,67.9
2022-10-26T22:38:13.353Z,64.3
2022-10-26T22:43:13.447Z,60.3
2022-10-26T22:48:13.597Z,60.9
2022-10-26T22:53:13.312Z,57.7
2022-10-26T22:58:13.378Z,58.9
2022-10-26T23:03:13.478Z,55.4
2022-10-26T23:08:13.414Z,58.6
2022-10-26T23:13:13.442Z,60.7
2022-10-26T23:18:13.496Z,65.0
2022-10-26T23:23:13.324Z,62.6
2022-10-26T23:28:14.016Z,66.2
2022-10-26T23:33:13.261Z,72.0
2022-10-26T23:38:14.496Z,68.0
2022-10-26T23:43:13.294Z,65.7
2022-10-26T23:48:13.373Z,62.9
2022-10-26T23:53:13.223Z,73.6
2022-10-26T23:58:13.304Z,67.5
