createdAt,value
2023-05-19T03:40:01.266Z,100.00
2023-05-19T03:43:05.413Z,100.00
2023-05-19T03:46:09.601Z,100.00
2023-05-19T03:49:15.223Z,100.00
2023-05-19T03:52:36.239Z,100.00
2023-05-19T03:55:39.766Z,100.00
2023-05-19T03:58:44.426Z,100.00
2023-05-19T04:01:47.749Z,100.00
2023-05-19T04:04:52.020Z,100.00
2023-05-19T04:07:54.816Z,100.00
2023-05-19T04:10:59.224Z,100.00
2023-05-19T04:14:01.988Z,100.00
2023-05-19T04:17:08.024Z,100.00
2023-05-19T04:20:12.153Z,100.00
2023-05-19T04:23:15.201Z,100.00
2023-05-19T04:26:19.431Z,100.00
2023-05-19T04:29:24.317Z,100.00
2023-05-19T04:32:26.979Z,100.00
2023-05-19T04:35:30.567Z,100.00
2023-05-19T04:38:37.501Z,100.00
2023-05-19T04:41:40.702Z,100.00
2023-05-19T04:44:44.077Z,100.00
2023-05-19T04:47:48.350Z,100.00
2023-05-19T04:50:52.027Z,100.00
2023-05-19T04:53:55.901Z,100.00
2023-05-19T04:56:58.566Z,100.00
2023-05-19T05:00:02.424Z,100.00
2023-05-19T05:03:07.966Z,100.00
2023-05-19T05:06:11.798Z,100.00
2023-05-19T05:09:15.702Z,100.00
2023-05-19T05:12:19.429Z,100.00
2023-05-19T05:15:24.254Z,100.00
2023-05-19T05:18:27.744Z,100.00
2023-05-19T05:21:32.030Z,100.00
2023-05-19T05:24:36.401Z,100.00
2023-05-19T05:27:39.593Z,100.00
2023-05-19T05:30:44.980Z,100.00
2023-05-19T05:33:49.790Z,100.00
2023-05-19T05:36:54.235Z,100.00
2023-05-19T05:39:57.929Z,100.00
2023-05-19T05:43:01.262Z,100.00
2023-05-19T05:46:04.536Z,100.00
2023-05-19T05:49:07.698Z,100.00
2023-05-19T05:52:12.535Z,100.00
2023-05-19T05:55:17.649Z,100.00
2023-05-19T05:58:21.330Z,100.00
2023-05-19T06:01:24.316Z,100.00
2023-05-19T06:04:28.360Z,100.00
2023-05-19T06:07:31.384Z,100.00
2023-05-19T06:10:35.739Z,100.00
2023-05-19T06:13:43.749Z,100.00
2023-05-19T06:16:48.198Z,100.00
2023-05-19T06:19:51.303Z,100.00
2023-05-19T06:22:56.613Z,100.00
2023-05-19T06:26:02.537Z,100.00
2023-05-19T06:29:06.003Z,100.00
2023-05-19T06:32:08.751Z,100.00
2023-05-19T06:35:11.537Z,100.00
2023-05-19T06:38:14.415Z,100.00
2023-05-19T06:41:18.013Z,100.00
2023-05-19T06:44:22.914Z,100.00
2023-05-19T06:47:26.094Z,100.00
2023-05-19T06:50:28.882Z,100.00
2023-05-19T06:53:34.086Z,100.00
2023-05-19T06:56:38.760Z,100.00
2023-05-19T06:59:43.615Z,100.00
2023-05-19T07:02:47.046Z,100.00
2023-05-19T07:05:50.708Z,100.00
2023-05-19T07:08:53.727Z,100.00
2023-05-19T07:11:57.366Z,100.00
2023-05-19T07:15:00.186Z,100.00
2023-05-19T07:18:03.479Z,100.00
2023-05-19T07:21:07.381Z,100.00
2023-05-19T07:24:10.726Z,100.00
2023-05-19T07:27:13.423Z,100.00
2023-05-19T07:30:16.374Z,100.00
2023-05-19T07:33:19.096Z,97.08
2023-05-19T07:36:22.202Z,91.73
2023-05-19T07:39:27.887Z,92.35
2023-05-19T07:42:30.830Z,92.90
2023-05-19T07:45:33.486Z,95.00
2023-05-19T07:48:36.978Z,94.39
2023-05-19T07:51:39.771Z,92.86
2023-05-19T07:54:43.048Z,87.77
2023-05-19T07:57:45.882Z,92.98
2023-05-19T08:00:48.727Z,97.20
2023-05-19T08:03:51.793Z,94.50
2023-05-19T08:06:55.126Z,94.81
2023-05-19T08:09:58.581Z,86.16
2023-05-19T08:13:01.169Z,86.14
2023-05-19T08:16:05.160Z,80.32
2023-05-19T08:19:08.612Z,87.69
2023-05-19T08:22:11.685Z,85.45
2023-05-19T08:25:14.119Z,89.12
2023-05-19T08:28:17.232Z,89.13
2023-05-19T08:31:20.079Z,83.98
2023-05-19T08:34:23.075Z,84.97
2023-05-19T08:37:25.661Z,89.37
2023-05-19T08:40:31.716Z,91.35
2023-05-19T08:43:34.772Z,91.65
2023-05-19T08:46:37.809Z,88.94
2023-05-19T08:49:47.281Z,82.26
2023-05-19T08:53:03.304Z,83.60
2023-05-19T08:56:20.222Z,74.63
2023-05-19T08:59:23.387Z,72.17
2023-05-19T09:02:27.190Z,72.54
2023-05-19T09:05:30.779Z,73.89
2023-05-19T09:08:33.697Z,82.28
2023-05-19T09:11:37.801Z,82.05
2023-05-19T09:14:40.546Z,83.87
2023-05-19T09:17:44.844Z,86.33
2023-05-19T09:20:47.597Z,81.96
2023-05-19T09:23:50.961Z,71.36
2023-05-19T09:26:56.491Z,70.53
2023-05-19T09:30:08.667Z,74.62
2023-05-19T09:33:11.513Z,73.02
2023-05-19T09:36:14.717Z,76.95
2023-05-19T09:39:19.146Z,74.63
2023-05-19T09:42:27.015Z,70.77
2023-05-19T09:45:30.277Z,71.53
2023-05-19T09:48:34.705Z,74.11
2023-05-19T09:51:37.655Z,71.83
2023-05-19T09:54:40.582Z,70.69
2023-05-19T09:57:45.383Z,68.27
2023-05-19T10:00:48.762Z,72.08
2023-05-19T10:03:53.756Z,69.71
2023-05-19T10:06:59.675Z,71.67
2023-05-19T10:10:03.264Z,74.29
2023-05-19T10:13:06.383Z,72.68
2023-05-19T10:16:10.058Z,75.12
2023-05-19T10:19:14.298Z,72.67
2023-05-19T10:22:17.291Z,74.57
2023-05-19T10:25:20.185Z,70.12
2023-05-19T10:28:28.012Z,76.08
2023-05-19T10:31:33.875Z,70.99
2023-05-19T10:34:54.459Z,69.29
2023-05-19T10:38:28.945Z,70.07
2023-05-19T10:41:47.049Z,67.91
2023-05-19T10:45:10.375Z,67.80
2023-05-19T10:48:17.479Z,64.13
2023-05-19T10:51:20.435Z,63.28
2023-05-19T10:54:43.560Z,64.29
2023-05-19T10:57:58.707Z,57.18
2023-05-19T11:01:01.765Z,55.48
2023-05-19T11:04:12.127Z,54.08
2023-05-19T11:07:20.539Z,55.16
2023-05-19T11:10:24.616Z,51.71
2023-05-19T11:13:28.617Z,54.11
2023-05-19T11:16:34.877Z,56.81
2023-05-19T11:19:37.913Z,54.75
2023-05-19T11:22:40.584Z,51.47
2023-05-19T11:25:53.983Z,53.87
2023-05-19T11:28:57.166Z,52.03
2023-05-19T11:32:03.903Z,48.83
2023-05-19T11:35:08.415Z,48.48
2023-05-19T11:38:11.556Z,46.43
2023-05-19T11:41:17.256Z,46.90
2023-05-19T11:44:21.148Z,46.46
2023-05-19T11:47:23.899Z,48.00
2023-05-19T11:50:27.412Z,49.69
2023-05-19T11:53:33.285Z,51.09
2023-05-19T11:56:41.755Z,49.63
2023-05-19T11:59:45.829Z,50.34
2023-05-19T12:02:49.072Z,45.21
2023-05-19T12:05:52.434Z,40.46
2023-05-19T12:08:55.820Z,41.91
2023-05-19T12:11:58.858Z,42.07
2023-05-19T12:15:04.121Z,38.91
2023-05-19T12:18:07.694Z,31.41
2023-05-19T12:21:10.618Z,32.46
2023-05-19T12:24:13.893Z,28.41
2023-05-19T12:27:23.134Z,27.69
2023-05-19T12:30:30.365Z,24.59
2023-05-19T12:33:35.481Z,22.11
2023-05-19T12:36:38.905Z,27.71
2023-05-19T12:39:43.720Z,29.57
2023-05-19T12:42:48.185Z,25.35
2023-05-19T12:45:50.957Z,23.06
2023-05-19T12:49:00.994Z,21.51
2023-05-19T12:52:08.525Z,22.46
2023-05-19T12:55:16.425Z,21.21
2023-05-19T12:58:19.141Z,21.63
2023-05-19T13:01:23.051Z,21.52
2023-05-19T13:04:27.268Z,20.08
2023-05-19T13:07:30.441Z,20.17
2023-05-19T13:10:34.503Z,19.86
2023-05-19T13:13:40.705Z,21.15
2023-05-19T13:16:43.483Z,20.94
2023-05-19T13:19:46.576Z,22.66
2023-05-19T13:22:49.935Z,21.06
2023-05-19T13:25:53.060Z,21.77
2023-05-19T13:28:55.856Z,20.27
2023-05-19T13:32:01.200Z,19.55
2023-05-19T13:35:04.748Z,18.89
2023-05-19T13:38:12.149Z,17.52
2023-05-19T13:41:16.116Z,17.50
2023-05-19T13:44:19.064Z,17.46
2023-05-19T13:47:23.429Z,17.34
2023-05-19T13:50:26.492Z,16.77
2023-05-19T13:53:31.139Z,16.72
2023-05-19T13:56:34.143Z,17.34
2023-05-19T13:59:45.694Z,17.89
2023-05-19T14:02:56.556Z,17.40
2023-05-19T14:05:59.689Z,16.87
2023-05-19T14:09:02.519Z,13.92
2023-05-19T14:12:06.440Z,14.63
2023-05-19T14:15:11.168Z,15.76
2023-05-19T14:18:14.921Z,17.03
2023-05-19T14:21:18.259Z,18.02
2023-05-19T14:24:21.221Z,16.58
2023-05-19T14:27:23.931Z,16.84
2023-05-19T14:30:26.851Z,20.08
2023-05-19T14:33:35.301Z,24.62
2023-05-19T14:36:38.643Z,25.00
2023-05-19T14:39:41.346Z,21.11
2023-05-19T14:42:44.306Z,18.43
2023-05-19T14:45:47.078Z,16.40
2023-05-19T14:48:50.002Z,15.57
2023-05-19T14:51:52.700Z,15.67
2023-05-19T14:54:57.112Z,14.82
2023-05-19T14:57:59.831Z,14.95
2023-05-19T15:01:04.007Z,15.81
2023-05-19T15:04:06.704Z,17.18
2023-05-19T15:07:11.197Z,15.60
2023-05-19T15:10:14.037Z,16.95
2023-05-19T15:13:18.924Z,18.24
2023-05-19T15:16:21.748Z,16.72
2023-05-19T15:19:25.049Z,15.84
2023-05-19T15:22:27.887Z,14.81
2023-05-19T15:25:31.186Z,15.90
2023-05-19T15:28:34.236Z,18.06
2023-05-19T15:31:38.432Z,22.30
2023-05-19T19:40:58.057Z,100.00
