createdAt,value
2019-01-13T00:01:19.402Z,7.72
2019-01-13T00:03:47.556Z,7.45
2019-01-13T00:06:15.687Z,7.03
2019-01-13T00:08:43.912Z,7.28
2019-01-13T00:11:12.061Z,7.42
2019-01-13T00:13:40.308Z,8.10
2019-01-13T00:16:08.462Z,8.08
2019-01-13T00:18:36.603Z,7.33
2019-01-13T00:21:04.777Z,7.60
2019-01-13T00:23:32.893Z,7.30
2019-01-13T00:26:00.970Z,6.60
2019-01-13T00:28:29.099Z,7.45
2019-01-13T00:30:57.245Z,7.00
2019-01-13T00:33:25.409Z,6.85
2019-01-13T00:35:53.537Z,6.87
2019-01-13T00:38:21.684Z,7.28
2019-01-13T00:40:49.845Z,6.53
2019-01-13T00:43:18.041Z,6.95
2019-01-13T00:45:46.204Z,6.60
2019-01-13T00:48:14.329Z,6.65
2019-01-13T00:50:42.599Z,7.35
2019-01-13T00:53:10.745Z,8.05
2019-01-13T00:55:38.903Z,7.03
2019-01-13T00:58:07.054Z,6.83
2019-01-13T01:00:35.559Z,5.77
2019-01-13T01:03:03.686Z,5.50
2019-01-13T01:05:32.005Z,6.17
2019-01-13T17:36:40.802Z,4.33
2019-01-13T17:39:08.926Z,4.50
2019-01-13T17:41:36.978Z,4.25
2019-01-13T17:44:05.132Z,4.43
2019-01-13T17:46:33.296Z,4.53
2019-01-13T17:49:01.432Z,4.67
2019-01-13T17:51:29.553Z,4.10
2019-01-13T17:53:57.648Z,3.50
2019-01-13T17:56:25.794Z,4.10
2019-01-13T17:58:53.966Z,4.40
2019-01-13T18:01:22.467Z,3.77
2019-01-13T18:03:50.581Z,3.93
2019-01-13T18:06:18.648Z,4.47
2019-01-13T18:08:46.804Z,4.30
2019-01-13T18:11:14.942Z,4.90
2019-01-13T18:13:43.054Z,3.60
2019-01-13T18:16:11.225Z,4.10
2019-01-13T18:18:39.359Z,4.00
2019-01-13T18:21:07.491Z,4.17
2019-01-13T18:23:35.749Z,3.60
2019-01-13T18:26:03.881Z,4.27
2019-01-13T18:28:32.007Z,4.53
2019-01-13T18:31:00.155Z,4.23
2019-01-13T18:33:28.333Z,4.42
2019-01-13T18:35:56.464Z,4.10
2019-01-13T18:38:24.609Z,4.00
2019-01-13T18:40:52.758Z,4.10
2019-01-13T18:43:20.904Z,4.07
2019-01-13T18:45:49.047Z,4.20
2019-01-13T18:48:17.224Z,4.37
2019-01-13T18:50:45.349Z,3.80
2019-01-13T18:53:14.338Z,3.97
2019-01-13T18:55:42.466Z,3.60
2019-01-13T18:58:10.641Z,4.07
2019-01-13T19:00:39.807Z,4.07
2019-01-13T19:03:07.950Z,3.90
2019-01-13T19:05:36.170Z,3.67
2019-01-13T19:08:04.372Z,3.70
2019-01-13T19:10:43.236Z,3.70
2019-01-13T19:13:19.006Z,4.20
2019-01-13T19:15:48.531Z,3.80
2019-01-13T19:18:16.667Z,3.27
2019-01-13T19:20:44.868Z,3.98
2019-01-13T19:23:13.032Z,3.50
2019-01-13T19:25:41.186Z,3.57
2019-01-13T19:28:28.790Z,3.50
2019-01-13T19:30:57.034Z,3.43
2019-01-13T19:33:25.161Z,3.30
2019-01-13T19:35:53.289Z,3.40
2019-01-13T19:38:21.509Z,3.10
2019-01-13T19:40:49.563Z,3.23
2019-01-13T19:43:17.682Z,3.37
2019-01-13T19:45:45.981Z,3.43
2019-01-13T19:48:14.100Z,3.17
2019-01-13T19:50:42.227Z,2.93
2019-01-13T19:53:10.382Z,3.58
2019-01-13T19:55:38.512Z,3.43
2019-01-13T19:58:06.728Z,2.90
2019-01-13T20:00:34.958Z,3.53
2019-01-13T20:03:03.077Z,3.30
2019-01-13T20:05:31.162Z,2.83
2019-01-13T20:07:59.306Z,3.27
2019-01-13T20:10:27.453Z,3.00
2019-01-13T20:12:55.595Z,3.47
2019-01-13T20:15:23.752Z,2.87
2019-01-13T20:17:51.899Z,3.27
2019-01-13T20:20:20.710Z,2.73
2019-01-13T20:22:48.829Z,2.93
2019-01-13T20:25:17.742Z,2.80
2019-01-13T20:27:45.976Z,3.47
2019-01-13T20:30:15.750Z,3.03
2019-01-13T20:32:43.880Z,3.23
2019-01-13T20:35:18.943Z,3.70
2019-01-13T20:37:42.126Z,3.42
2019-01-13T20:40:14.129Z,3.33
2019-01-13T20:42:42.301Z,3.17
2019-01-13T20:45:14.883Z,3.30
2019-01-13T20:47:42.997Z,4.00
2019-01-13T20:50:12.750Z,4.20
2019-01-13T20:52:40.878Z,4.53
2019-01-13T20:55:10.316Z,3.97
2019-01-13T20:57:38.441Z,4.40
2019-01-13T21:00:08.677Z,4.17
2019-01-13T21:02:36.824Z,4.43
2019-01-13T21:05:05.822Z,5.67
2019-01-13T21:07:33.962Z,5.33
2019-01-13T21:10:02.115Z,5.50
2019-01-13T21:12:30.356Z,5.77
2019-01-13T21:14:58.576Z,5.57
2019-01-13T21:17:26.703Z,6.20
2019-01-13T21:19:54.918Z,5.97
2019-01-13T21:22:23.085Z,6.60
2019-01-13T21:24:51.226Z,6.03
2019-01-13T21:27:19.356Z,5.57
2019-01-13T21:29:47.564Z,6.13
2019-01-13T21:32:15.841Z,5.80
2019-01-13T21:34:44.017Z,5.90
2019-01-13T21:37:12.166Z,5.73
2019-01-13T21:39:40.601Z,6.17
2019-01-13T21:42:08.791Z,5.60
2019-01-13T21:44:36.904Z,5.93
2019-01-13T21:47:04.957Z,5.80
2019-01-13T21:49:33.109Z,5.73
2019-01-13T21:52:01.236Z,6.07
2019-01-13T21:54:29.418Z,5.33
2019-01-13T21:56:57.556Z,5.50
2019-01-13T21:59:25.697Z,5.70
2019-01-13T22:01:53.804Z,6.10
2019-01-13T22:04:21.914Z,5.23
2019-01-13T22:06:50.120Z,5.80
2019-01-13T22:09:18.292Z,5.17
2019-01-13T22:11:46.441Z,5.57
2019-01-13T22:14:14.572Z,5.83
2019-01-13T22:16:42.758Z,5.60
2019-01-13T22:19:10.960Z,5.67
2019-01-13T22:21:39.081Z,5.40
2019-01-13T22:24:07.260Z,5.30
2019-01-13T22:26:35.390Z,5.67
2019-01-13T22:29:03.591Z,5.50
2019-01-13T22:31:31.764Z,5.63
2019-01-13T22:34:24.919Z,6.17
2019-01-13T22:37:18.461Z,6.53
2019-01-13T22:39:46.632Z,6.23
2019-01-13T22:42:14.777Z,5.77
2019-01-13T22:44:42.924Z,6.07
2019-01-13T22:47:11.056Z,5.43
2019-01-13T22:49:58.624Z,5.77
2019-01-13T22:52:26.835Z,5.70
2019-01-13T22:54:54.978Z,4.97
2019-01-13T22:57:23.122Z,5.53
2019-01-13T23:00:12.342Z,5.33
2019-01-13T23:02:41.035Z,4.87
2019-01-13T23:05:09.157Z,5.27
2019-01-13T23:07:37.800Z,5.37
2019-01-13T23:10:07.281Z,5.73
2019-01-13T23:12:35.469Z,5.07
2019-01-13T23:15:04.671Z,5.07
2019-01-13T23:17:32.854Z,4.80
2019-01-13T23:20:00.998Z,4.93
2019-01-13T23:22:48.583Z,4.87
2019-01-13T23:25:16.698Z,4.97
2019-01-13T23:27:45.067Z,5.00
2019-01-13T23:30:13.208Z,4.50
2019-01-13T23:32:41.379Z,5.23
2019-01-13T23:35:09.570Z,4.70
2019-01-13T23:37:37.693Z,4.57
2019-01-13T23:40:06.533Z,4.57
2019-01-13T23:42:34.596Z,4.50
2019-01-13T23:45:02.792Z,4.63
2019-01-13T23:47:30.949Z,4.77
2019-01-13T23:49:59.086Z,4.27
2019-01-13T23:52:27.303Z,4.10
2019-01-13T23:54:55.504Z,4.90
2019-01-13T23:57:23.650Z,4.00
2019-01-13T23:59:51.780Z,4.27
