createdAt,value
2019-06-01T00:00:12.421Z,99.90
2019-06-01T00:01:28.205Z,99.90
2019-06-01T00:02:45.290Z,99.90
2019-06-01T00:03:57.249Z,99.90
2019-06-01T00:05:13.615Z,99.90
2019-06-01T00:06:27.789Z,99.90
2019-06-01T00:07:44.916Z,99.90
2019-06-01T00:08:58.474Z,99.90
2019-06-01T00:10:13.068Z,99.90
2019-06-01T00:11:27.922Z,99.90
2019-06-01T00:12:43.589Z,99.90
2019-06-01T00:13:58.403Z,99.90
2019-06-01T00:15:12.558Z,99.90
2019-06-01T00:16:36.993Z,99.90
2019-06-01T00:17:51.200Z,99.90
2019-06-01T00:19:10.643Z,99.90
2019-06-01T00:20:25.495Z,99.90
2019-06-01T00:21:41.160Z,99.90
2019-06-01T00:23:00.329Z,99.90
2019-06-01T00:24:14.282Z,99.90
2019-06-01T00:25:30.964Z,99.90
2019-06-01T00:26:47.900Z,99.90
2019-06-01T00:28:06.701Z,99.90
2019-06-01T00:29:20.343Z,99.90
2019-06-01T00:30:34.642Z,99.90
2019-06-01T00:31:52.108Z,99.90
2019-06-01T00:33:10.959Z,99.90
2019-06-01T00:34:25.535Z,99.90
2019-06-01T00:35:41.219Z,99.90
2019-06-01T00:36:55.218Z,99.90
2019-06-01T00:38:09.546Z,99.90
2019-06-01T00:39:25.559Z,99.90
2019-06-01T00:40:43.775Z,99.90
2019-06-01T00:42:00.283Z,99.90
2019-06-01T00:43:14.088Z,99.90
2019-06-01T00:44:28.135Z,99.90
2019-06-01T00:45:46.467Z,99.90
2019-06-01T00:46:59.920Z,99.90
2019-06-01T00:48:16.270Z,99.90
2019-06-01T00:49:29.535Z,99.90
2019-06-01T00:50:45.232Z,99.90
2019-06-01T00:52:16.778Z,99.90
2019-06-01T00:53:33.455Z,99.90
2019-06-01T00:54:47.360Z,99.90
2019-06-01T00:56:05.953Z,99.90
2019-06-01T00:57:24.653Z,99.90
2019-06-01T00:58:45.665Z,99.90
2019-06-01T00:59:58.796Z,99.90
2019-06-01T01:01:13.577Z,99.90
2019-06-01T01:02:27.721Z,99.90
2019-06-01T01:03:43.947Z,99.90
2019-06-01T01:05:01.122Z,99.90
2019-06-01T01:06:16.408Z,99.90
2019-06-01T01:07:33.646Z,99.90
2019-06-01T01:08:49.165Z,99.90
2019-06-01T01:10:02.773Z,99.90
2019-06-01T01:11:18.253Z,99.90
2019-06-01T01:12:44.991Z,99.90
2019-06-01T01:14:05.183Z,99.90
2019-06-01T01:15:21.441Z,99.90
2019-06-01T01:16:35.148Z,99.90
2019-06-01T01:17:49.811Z,99.90
2019-06-01T01:19:05.055Z,99.90
2019-06-01T01:20:18.510Z,99.90
2019-06-01T01:21:34.855Z,99.90
2019-06-01T01:22:48.762Z,99.90
2019-06-01T01:24:04.085Z,99.90
2019-06-01T01:25:18.869Z,99.90
2019-06-01T01:26:38.903Z,99.90
2019-06-01T01:27:54.830Z,99.90
2019-06-01T01:29:09.162Z,99.90
2019-06-01T01:30:24.174Z,99.90
2019-06-01T01:31:39.064Z,99.90
2019-06-01T01:32:55.782Z,99.90
2019-06-01T01:34:10.863Z,99.90
2019-06-01T01:35:25.443Z,99.90
2019-06-01T01:36:39.924Z,99.90
2019-06-01T01:38:01.830Z,99.90
2019-06-01T01:39:21.843Z,99.90
2019-06-01T01:40:35.271Z,99.90
2019-06-01T01:41:52.256Z,99.90
2019-06-01T01:43:05.733Z,99.90
2019-06-01T01:44:23.155Z,99.90
2019-06-01T01:45:41.200Z,99.90
2019-06-01T01:46:56.985Z,99.90
2019-06-01T01:48:18.504Z,99.90
2019-06-01T01:49:35.570Z,99.90
2019-06-01T01:50:50.532Z,99.90
2019-06-01T01:52:08.187Z,99.90
2019-06-01T01:53:23.266Z,99.90
2019-06-01T01:54:37.794Z,99.90
2019-06-01T01:55:51.494Z,99.90
2019-06-01T01:57:09.433Z,99.90
2019-06-01T01:58:25.660Z,99.90
2019-06-01T01:59:39.313Z,99.90
2019-06-01T02:00:55.026Z,99.90
2019-06-01T02:02:11.985Z,99.90
2019-06-01T02:03:30.174Z,99.90
2019-06-01T02:04:46.029Z,99.90
2019-06-01T02:06:00.269Z,99.90
2019-06-01T02:07:21.248Z,99.90
2019-06-01T02:08:36.048Z,99.90
2019-06-01T02:09:53.226Z,99.90
2019-06-01T02:11:10.575Z,99.90
2019-06-01T02:12:30.470Z,99.90
2019-06-01T02:13:44.670Z,99.90
2019-06-01T02:15:05.592Z,99.90
2019-06-01T02:16:22.872Z,99.90
2019-06-01T02:17:38.494Z,99.90
2019-06-01T02:18:55.955Z,99.90
2019-06-01T02:20:10.371Z,99.90
2019-06-01T02:21:26.182Z,99.90
2019-06-01T02:22:40.083Z,99.90
2019-06-01T02:24:01.068Z,99.90
2019-06-01T02:25:14.969Z,99.90
2019-06-01T02:26:28.655Z,99.90
2019-06-01T02:27:43.919Z,99.90
2019-06-01T02:29:02.154Z,99.90
2019-06-01T02:30:16.439Z,99.90
2019-06-01T02:31:41.618Z,99.90
2019-06-01T02:32:46.595Z,99.90
2019-06-01T02:34:05.332Z,99.90
2019-06-01T02:35:18.376Z,99.90
2019-06-01T02:36:36.083Z,99.90
2019-06-01T02:37:54.464Z,99.90
2019-06-01T02:39:09.885Z,99.90
2019-06-01T02:40:23.766Z,99.90
2019-06-01T02:41:37.899Z,99.90
2019-06-01T02:42:51.790Z,99.90
2019-06-01T02:44:06.902Z,99.90
2019-06-01T02:45:20.784Z,99.90
2019-06-01T02:46:37.098Z,99.90
2019-06-01T02:47:57.337Z,99.90
2019-06-01T02:49:10.696Z,99.90
2019-06-01T02:50:28.274Z,99.90
2019-06-01T02:51:42.527Z,99.90
2019-06-01T02:52:57.277Z,99.90
2019-06-01T02:54:12.150Z,99.90
2019-06-01T02:55:29.477Z,99.90
2019-06-01T02:56:47.666Z,99.90
2019-06-01T02:58:02.450Z,99.90
2019-06-01T02:59:20.311Z,99.90
2019-06-01T03:00:53.263Z,99.90
2019-06-01T03:02:12.221Z,99.90
2019-06-01T03:03:24.703Z,99.90
2019-06-01T03:04:44.223Z,99.90
2019-06-01T03:05:59.282Z,99.90
2019-06-01T03:07:13.108Z,99.90
2019-06-01T03:08:26.979Z,99.90
2019-06-01T03:09:43.897Z,99.90
2019-06-01T03:10:59.657Z,99.90
2019-06-01T03:12:15.167Z,99.90
2019-06-01T03:13:29.057Z,99.90
2019-06-01T03:14:43.938Z,99.90
2019-06-01T03:15:58.201Z,99.90
2019-06-01T03:17:14.938Z,99.90
2019-06-01T03:18:31.252Z,99.90
2019-06-01T03:19:45.422Z,99.90
2019-06-01T03:21:01.629Z,99.90
2019-06-01T03:22:17.298Z,99.90
2019-06-01T03:23:31.828Z,99.90
2019-06-01T03:24:49.949Z,99.90
2019-06-01T03:26:06.204Z,99.90
2019-06-01T03:27:22.447Z,99.90
2019-06-01T03:28:40.368Z,99.90
2019-06-01T03:29:58.302Z,99.90
2019-06-01T03:31:13.353Z,99.90
2019-06-01T03:32:35.958Z,99.90
2019-06-01T03:33:47.434Z,99.90
2019-06-01T03:35:09.243Z,99.90
2019-06-01T03:36:22.855Z,99.90
2019-06-01T03:37:37.565Z,99.90
2019-06-01T03:38:51.433Z,99.90
2019-06-01T03:40:23.210Z,99.90
2019-06-01T03:41:28.439Z,99.90
2019-06-01T03:42:46.146Z,99.90
2019-06-01T03:44:02.420Z,99.90
2019-06-01T03:45:18.465Z,99.90
2019-06-01T03:46:33.996Z,99.90
2019-06-01T03:47:50.092Z,99.90
2019-06-01T03:49:05.807Z,99.90
2019-06-01T03:50:19.978Z,99.90
2019-06-01T03:51:33.678Z,99.90
2019-06-01T03:52:47.452Z,99.90
2019-06-01T03:54:05.086Z,99.90
2019-06-01T03:55:21.018Z,99.90
2019-06-01T03:56:35.291Z,99.90
2019-06-01T03:57:49.871Z,99.90
2019-06-01T03:59:04.982Z,99.90
2019-06-01T04:00:18.773Z,99.90
2019-06-01T04:01:34.303Z,99.90
2019-06-01T04:02:48.036Z,99.90
2019-06-01T04:04:03.391Z,99.90
2019-06-01T04:05:19.221Z,99.90
2019-06-01T04:06:33.878Z,99.90
2019-06-01T04:07:48.239Z,99.90
2019-06-01T04:09:03.543Z,99.90
2019-06-01T04:10:17.323Z,99.90
2019-06-01T04:11:39.138Z,99.90
2019-06-01T04:12:53.056Z,99.90
2019-06-01T04:14:07.849Z,99.90
2019-06-01T04:15:22.519Z,99.90
2019-06-01T04:16:37.131Z,99.90
2019-06-01T04:17:51.178Z,99.90
2019-06-01T04:19:08.036Z,99.90
2019-06-01T04:20:24.218Z,99.90
2019-06-01T04:21:39.803Z,99.90
2019-06-01T04:22:54.274Z,99.90
2019-06-01T04:24:08.060Z,99.90
2019-06-01T04:25:21.795Z,99.90
2019-06-01T04:26:35.703Z,99.90
2019-06-01T04:27:50.039Z,99.90
2019-06-01T04:29:04.887Z,99.90
2019-06-01T04:30:24.263Z,99.90
2019-06-01T04:31:38.035Z,99.90
2019-06-01T04:32:51.556Z,99.90
2019-06-01T04:34:10.914Z,99.90
2019-06-01T04:35:26.283Z,99.90
2019-06-01T04:36:40.111Z,99.90
2019-06-01T04:37:55.268Z,99.90
2019-06-01T04:39:11.725Z,99.90
2019-06-01T04:40:28.439Z,99.90
2019-06-01T04:41:53.791Z,99.90
2019-06-01T04:43:11.976Z,99.90
2019-06-01T04:44:26.263Z,99.90
2019-06-01T04:45:40.294Z,99.90
2019-06-01T04:46:57.375Z,99.90
2019-06-01T04:48:10.810Z,99.90
2019-06-01T04:49:25.395Z,99.90
2019-06-01T04:50:42.140Z,99.90
2019-06-01T04:51:58.623Z,99.90
2019-06-01T04:53:13.437Z,99.90
2019-06-01T04:54:27.816Z,99.90
2019-06-01T04:55:41.255Z,99.90
2019-06-01T04:56:55.184Z,99.90
2019-06-01T04:58:08.944Z,99.90
2019-06-01T04:59:25.273Z,99.90
2019-06-01T05:00:38.703Z,99.90
2019-06-01T05:01:52.593Z,99.90
2019-06-01T05:03:08.732Z,99.90
2019-06-01T05:04:21.800Z,99.90
2019-06-01T05:05:36.916Z,99.90
2019-06-01T05:06:50.548Z,99.90
2019-06-01T05:08:05.189Z,99.90
2019-06-01T05:09:19.263Z,99.90
2019-06-01T05:10:33.341Z,99.90
2019-06-01T05:11:46.993Z,99.90
2019-06-01T05:13:02.257Z,99.90
2019-06-01T05:14:17.299Z,99.90
2019-06-01T05:15:33.448Z,99.90
2019-06-01T05:16:47.148Z,99.90
2019-06-01T05:18:00.584Z,99.90
2019-06-01T05:19:16.817Z,99.90
2019-06-01T05:20:30.316Z,99.90
2019-06-01T05:21:43.931Z,99.90
2019-06-01T05:22:57.406Z,99.90
2019-06-01T05:24:11.042Z,99.90
2019-06-01T05:25:24.489Z,99.90
2019-06-01T05:26:38.388Z,99.90
2019-06-01T05:27:51.947Z,99.90
2019-06-01T05:29:07.327Z,99.90
2019-06-01T05:30:21.170Z,99.90
2019-06-01T05:31:34.851Z,99.90
2019-06-01T05:32:48.403Z,99.90
2019-06-01T05:34:03.951Z,99.90
2019-06-01T05:35:17.999Z,99.90
2019-06-01T05:36:31.851Z,99.90
2019-06-01T05:37:45.288Z,99.90
2019-06-01T05:38:58.904Z,99.90
2019-06-01T05:40:12.514Z,99.90
2019-06-01T05:41:26.142Z,99.90
2019-06-01T05:42:39.579Z,99.90
2019-06-01T05:43:53.187Z,99.90
2019-06-01T05:45:09.157Z,99.90
2019-06-01T05:46:23.185Z,99.90
2019-06-01T05:47:36.731Z,99.90
2019-06-01T05:48:50.627Z,99.90
2019-06-01T05:50:06.243Z,99.90
2019-06-01T05:51:20.410Z,99.90
2019-06-01T05:52:34.194Z,99.90
2019-06-01T05:53:48.108Z,99.90
2019-06-01T05:55:03.157Z,99.90
2019-06-01T05:56:17.090Z,99.90
2019-06-01T05:57:31.788Z,99.90
2019-06-01T05:58:45.513Z,99.90
2019-06-01T05:59:59.154Z,99.90
2019-06-01T06:01:12.766Z,99.90
2019-06-01T06:02:27.823Z,99.90
2019-06-01T06:03:41.438Z,99.90
2019-06-01T06:04:54.867Z,99.90
2019-06-01T06:06:08.494Z,99.90
2019-06-01T06:07:23.061Z,99.90
2019-06-01T06:08:36.965Z,99.90
2019-06-01T06:09:50.507Z,99.90
2019-06-01T06:11:05.127Z,99.90
2019-06-01T06:12:19.450Z,99.90
2019-06-01T06:13:33.615Z,99.90
2019-06-01T06:14:47.453Z,99.90
2019-06-01T06:16:01.570Z,99.90
2019-06-01T06:17:18.084Z,99.90
2019-06-01T06:18:31.902Z,99.90
2019-06-01T06:19:45.890Z,99.90
2019-06-01T06:20:59.518Z,99.90
2019-06-01T06:22:14.161Z,99.90
2019-06-01T06:23:27.861Z,99.90
2019-06-01T06:24:41.314Z,99.90
2019-06-01T06:25:55.000Z,99.90
2019-06-01T06:27:08.839Z,99.90
2019-06-01T06:28:22.955Z,99.90
2019-06-01T06:29:37.910Z,99.90
2019-06-01T06:30:53.816Z,99.90
2019-06-01T06:32:09.220Z,99.90
2019-06-01T06:33:23.680Z,99.90
2019-06-01T06:34:37.559Z,99.90
2019-06-01T06:35:51.273Z,99.90
2019-06-01T06:37:05.314Z,99.90
2019-06-01T06:38:19.843Z,99.90
2019-06-01T06:39:33.352Z,99.90
2019-06-01T06:40:47.200Z,99.90
2019-06-01T06:42:01.088Z,99.90
2019-06-01T06:43:20.056Z,99.90
2019-06-01T06:44:29.883Z,99.90
2019-06-01T06:45:43.680Z,99.90
2019-06-01T06:46:57.373Z,99.90
2019-06-01T06:48:11.092Z,99.90
2019-06-01T06:49:25.370Z,99.80
2019-06-01T06:50:39.711Z,99.30
2019-06-01T06:51:53.171Z,98.70
2019-06-01T06:53:07.042Z,99.90
2019-06-01T06:54:21.772Z,98.80
2019-06-01T06:55:36.090Z,98.40
2019-06-01T06:56:49.594Z,99.60
2019-06-01T06:58:03.504Z,99.90
2019-06-01T06:59:18.276Z,99.20
2019-06-01T07:00:32.050Z,99.50
2019-06-01T07:01:45.545Z,97.70
2019-06-01T07:02:59.213Z,98.20
2019-06-01T07:04:13.385Z,97.40
2019-06-01T07:05:29.476Z,97.00
2019-06-01T07:06:42.532Z,96.10
2019-06-01T07:07:56.147Z,96.30
2019-06-01T07:09:09.596Z,95.30
2019-06-01T07:10:24.887Z,95.70
2019-06-01T07:11:38.418Z,94.30
2019-06-01T07:12:52.838Z,93.90
2019-06-01T07:14:07.403Z,93.60
2019-06-01T07:15:21.439Z,93.40
2019-06-01T07:16:35.191Z,92.90
2019-06-01T07:17:48.804Z,93.20
2019-06-01T07:19:02.583Z,93.10
2019-06-01T07:20:16.432Z,91.90
2019-06-01T07:21:29.915Z,90.30
2019-06-01T07:22:43.540Z,90.30
2019-06-01T07:23:56.981Z,91.20
2019-06-01T07:25:10.580Z,91.70
2019-06-01T07:26:24.202Z,92.00
2019-06-01T07:27:38.111Z,91.40
2019-06-01T07:28:51.662Z,91.50
2019-06-01T07:30:07.574Z,91.60
2019-06-01T07:31:22.076Z,91.20
2019-06-01T07:32:36.335Z,88.80
2019-06-01T07:33:50.150Z,89.30
2019-06-01T07:35:07.968Z,86.30
2019-06-01T07:36:22.254Z,87.40
2019-06-01T07:37:36.152Z,86.60
2019-06-01T07:38:49.753Z,84.60
2019-06-01T07:40:04.836Z,85.90
2019-06-01T07:41:18.715Z,90.10
2019-06-01T07:42:33.051Z,88.50
2019-06-01T07:43:46.644Z,87.80
2019-06-01T07:45:00.252Z,90.00
2019-06-01T07:46:13.692Z,86.60
2019-06-01T07:47:27.490Z,83.70
2019-06-01T07:48:41.491Z,84.90
2019-06-01T07:49:55.107Z,86.00
2019-06-01T07:51:09.261Z,89.50
2019-06-01T07:52:24.095Z,89.00
2019-06-01T07:53:39.635Z,90.00
2019-06-01T07:55:06.411Z,89.10
2019-06-01T07:56:20.413Z,86.70
2019-06-01T07:57:34.183Z,87.00
2019-06-01T07:58:48.330Z,86.30
2019-06-01T08:00:01.964Z,87.80
2019-06-01T08:01:15.490Z,85.40
2019-06-01T08:02:30.712Z,84.80
2019-06-01T08:03:44.603Z,85.40
2019-06-01T08:04:58.317Z,85.10
2019-06-01T08:06:12.274Z,84.70
2019-06-01T08:07:27.313Z,84.60
2019-06-01T08:08:41.221Z,82.30
2019-06-01T08:09:54.858Z,82.40
2019-06-01T08:11:08.562Z,81.90
2019-06-01T08:12:23.216Z,81.00
2019-06-01T08:13:37.004Z,83.00
2019-06-01T08:14:50.610Z,81.40
2019-06-01T08:16:04.116Z,82.80
2019-06-01T08:17:17.748Z,81.80
2019-06-01T08:18:32.256Z,80.10
2019-06-01T08:19:45.988Z,80.80
2019-06-01T08:20:59.424Z,82.90
2019-06-01T08:22:13.053Z,83.90
2019-06-01T08:23:26.510Z,80.80
2019-06-01T08:24:40.110Z,80.70
2019-06-01T08:25:53.570Z,82.60
2019-06-01T08:27:07.720Z,82.50
2019-06-01T08:28:22.407Z,78.30
2019-06-01T08:29:36.077Z,79.80
2019-06-01T08:30:49.579Z,80.50
2019-06-01T08:32:03.217Z,79.00
2019-06-01T08:33:17.987Z,78.50
2019-06-01T08:34:33.148Z,80.30
2019-06-01T08:35:47.726Z,80.30
2019-06-01T08:37:01.339Z,81.70
2019-06-01T08:38:14.772Z,82.30
2019-06-01T08:39:29.458Z,84.20
2019-06-01T08:40:43.216Z,83.80
2019-06-01T08:41:57.374Z,83.40
2019-06-01T08:43:10.911Z,84.00
2019-06-01T08:44:25.441Z,80.20
2019-06-01T08:45:38.935Z,82.60
2019-06-01T08:46:52.584Z,82.10
2019-06-01T08:48:06.003Z,83.70
2019-06-01T08:49:19.622Z,83.10
2019-06-01T08:50:34.047Z,83.30
2019-06-01T08:51:47.756Z,81.00
2019-06-01T08:53:01.843Z,81.00
2019-06-01T08:54:15.778Z,81.50
2019-06-01T08:55:30.192Z,80.00
2019-06-01T08:56:43.907Z,80.90
2019-06-01T08:57:57.951Z,81.50
2019-06-01T08:59:11.579Z,82.10
2019-06-01T09:00:26.232Z,79.00
2019-06-01T09:01:40.010Z,78.00
2019-06-01T09:02:54.994Z,76.90
2019-06-01T09:04:08.652Z,80.60
2019-06-01T09:05:25.845Z,80.10
2019-06-01T09:06:37.611Z,78.40
2019-06-01T09:07:51.043Z,78.70
2019-06-01T09:09:07.275Z,78.40
2019-06-01T09:10:21.998Z,74.30
2019-06-01T09:11:35.821Z,74.40
2019-06-01T09:12:49.262Z,73.40
2019-06-01T09:14:02.894Z,75.70
2019-06-01T09:15:16.817Z,75.60
2019-06-01T09:16:31.607Z,73.30
2019-06-01T09:17:45.431Z,71.10
2019-06-01T09:18:59.057Z,72.80
2019-06-01T09:20:12.591Z,72.60
2019-06-01T09:21:27.691Z,70.00
2019-06-01T09:22:41.199Z,73.40
2019-06-01T09:23:54.911Z,71.20
2019-06-01T09:25:08.370Z,73.20
2019-06-01T09:26:21.970Z,73.30
2019-06-01T09:27:36.108Z,72.90
2019-06-01T09:28:49.920Z,73.60
2019-06-01T09:30:04.676Z,72.00
2019-06-01T09:31:18.299Z,71.80
2019-06-01T09:32:32.170Z,73.70
2019-06-01T09:33:45.926Z,69.20
2019-06-01T09:34:59.370Z,70.50
2019-06-01T09:36:12.982Z,73.50
2019-06-01T09:37:26.473Z,72.60
2019-06-01T09:38:40.450Z,71.60
2019-06-01T09:39:53.946Z,72.90
2019-06-01T09:41:07.580Z,71.30
2019-06-01T09:42:20.994Z,69.50
2019-06-01T09:43:35.019Z,68.10
2019-06-01T09:44:48.737Z,66.50
2019-06-01T09:46:02.559Z,66.10
2019-06-01T09:47:16.009Z,64.90
2019-06-01T09:48:29.693Z,65.30
2019-06-01T09:49:43.115Z,63.70
2019-06-01T09:50:57.232Z,65.10
2019-06-01T09:52:12.528Z,68.70
2019-06-01T09:53:28.784Z,70.40
2019-06-01T09:54:41.422Z,67.30
2019-06-01T09:55:55.051Z,66.60
2019-06-01T09:57:10.320Z,67.40
2019-06-01T09:58:23.942Z,64.90
2019-06-01T09:59:38.182Z,63.20
2019-06-01T10:00:51.868Z,63.50
2019-06-01T10:02:05.520Z,65.30
2019-06-01T10:03:19.249Z,68.20
2019-06-01T10:04:32.795Z,68.10
2019-06-01T10:06:00.683Z,67.20
2019-06-01T10:07:01.566Z,66.90
2019-06-01T10:08:15.200Z,65.10
2019-06-01T10:09:29.529Z,64.50
2019-06-01T10:10:43.181Z,63.70
2019-06-01T10:11:56.631Z,65.00
2019-06-01T10:13:10.384Z,63.70
2019-06-01T10:14:23.917Z,64.20
2019-06-01T10:15:38.540Z,62.20
2019-06-01T10:16:51.994Z,64.80
2019-06-01T10:18:05.855Z,63.00
2019-06-01T10:19:19.290Z,64.80
2019-06-01T10:20:33.214Z,65.20
2019-06-01T10:21:46.674Z,63.40
2019-06-01T10:23:00.298Z,63.60
2019-06-01T10:24:13.823Z,66.30
2019-06-01T10:25:27.459Z,68.50
2019-06-01T10:26:41.877Z,66.50
2019-06-01T10:27:55.639Z,63.50
2019-06-01T10:29:09.086Z,62.60
2019-06-01T10:30:22.719Z,63.90
2019-06-01T10:31:39.668Z,62.70
2019-06-01T10:32:51.635Z,64.60
2019-06-01T10:34:05.504Z,64.00
2019-06-01T10:35:19.256Z,60.50
2019-06-01T10:36:33.963Z,60.00
2019-06-01T10:37:47.987Z,62.50
2019-06-01T10:39:01.554Z,63.50
2019-06-01T10:40:15.180Z,66.30
2019-06-01T10:41:29.140Z,61.50
2019-06-01T10:42:42.755Z,61.10
2019-06-01T10:43:56.767Z,66.00
2019-06-01T10:45:10.454Z,62.30
2019-06-01T10:46:24.470Z,63.90
2019-06-01T10:47:38.518Z,64.70
2019-06-01T10:48:52.301Z,63.40
2019-06-01T10:50:06.783Z,64.50
2019-06-01T10:51:20.730Z,61.70
2019-06-01T10:52:34.591Z,60.50
2019-06-01T10:53:48.137Z,60.20
2019-06-01T10:55:01.841Z,61.40
2019-06-01T10:56:15.539Z,61.40
2019-06-01T10:57:32.353Z,60.60
2019-06-01T10:58:59.993Z,60.80
2019-06-01T11:00:12.485Z,59.20
2019-06-01T11:01:25.925Z,58.00
2019-06-01T11:02:44.556Z,62.60
2019-06-01T11:03:58.098Z,60.60
2019-06-01T11:05:13.810Z,59.60
2019-06-01T11:06:36.898Z,55.70
2019-06-01T11:07:45.390Z,57.70
2019-06-01T11:08:59.140Z,58.10
2019-06-01T11:10:16.823Z,61.00
2019-06-01T11:11:30.295Z,62.10
2019-06-01T11:12:44.335Z,63.50
2019-06-01T11:13:57.805Z,58.00
2019-06-01T11:15:24.679Z,59.70
2019-06-01T11:16:39.363Z,60.20
2019-06-01T11:17:53.223Z,57.90
2019-06-01T11:19:06.672Z,57.20
2019-06-01T11:20:22.125Z,59.60
2019-06-01T11:21:35.622Z,57.60
2019-06-01T11:22:49.366Z,60.00
2019-06-01T11:24:30.476Z,59.60
2019-06-01T11:25:53.188Z,55.40
2019-06-01T11:27:08.644Z,53.50
2019-06-01T11:28:29.471Z,50.70
2019-06-01T11:29:51.312Z,50.60
2019-06-01T11:30:59.868Z,46.00
2019-06-01T11:32:13.342Z,49.60
2019-06-01T11:33:26.955Z,47.40
2019-06-01T11:34:42.323Z,47.80
2019-06-01T11:35:56.541Z,45.20
2019-06-01T11:37:15.179Z,49.00
2019-06-01T11:38:27.911Z,46.70
2019-06-01T11:39:42.573Z,48.50
2019-06-01T11:41:00.314Z,45.00
2019-06-01T11:42:18.877Z,47.50
2019-06-01T11:43:30.771Z,45.10
2019-06-01T11:44:45.967Z,46.70
2019-06-01T11:45:59.595Z,45.10
2019-06-01T11:47:13.107Z,44.90
2019-06-01T11:48:28.547Z,43.70
2019-06-01T11:49:42.855Z,44.50
2019-06-01T11:50:57.463Z,43.10
2019-06-01T11:52:10.921Z,44.70
2019-06-01T11:53:24.586Z,47.30
2019-06-01T11:54:39.158Z,48.20
2019-06-01T11:55:52.852Z,46.90
2019-06-01T11:57:06.795Z,51.40
2019-06-01T11:58:20.516Z,48.90
2019-06-01T11:59:35.210Z,47.60
2019-06-01T12:00:49.035Z,47.70
2019-06-01T12:02:02.715Z,47.80
2019-06-01T12:03:16.611Z,46.40
2019-06-01T12:04:30.071Z,46.20
2019-06-01T12:05:44.182Z,43.90
2019-06-01T12:07:15.741Z,45.70
2019-06-01T12:08:13.133Z,45.90
2019-06-01T12:09:26.783Z,46.40
2019-06-01T12:10:41.062Z,47.70
2019-06-01T12:11:55.074Z,46.70
2019-06-01T12:13:09.024Z,49.00
2019-06-01T12:14:22.453Z,48.90
2019-06-01T12:15:40.186Z,45.00
2019-06-01T12:16:53.767Z,42.50
2019-06-01T12:18:07.387Z,44.50
2019-06-01T12:19:20.816Z,43.40
2019-06-01T12:20:35.147Z,43.10
2019-06-01T12:21:48.591Z,43.20
2019-06-01T12:23:02.207Z,41.20
2019-06-01T12:24:15.922Z,41.50
2019-06-01T12:25:29.652Z,39.00
2019-06-01T12:26:43.501Z,40.10
2019-06-01T12:27:57.416Z,39.60
2019-06-01T12:29:10.903Z,39.70
2019-06-01T12:30:24.575Z,37.90
2019-06-01T12:31:41.700Z,37.30
2019-06-01T12:32:55.111Z,38.00
2019-06-01T12:34:08.818Z,35.90
2019-06-01T12:35:23.056Z,34.00
2019-06-01T12:37:01.942Z,32.80
2019-06-01T12:38:17.200Z,35.50
2019-06-01T12:39:30.890Z,32.50
2019-06-01T12:40:45.324Z,33.30
2019-06-01T12:41:58.800Z,35.10
2019-06-01T12:43:12.432Z,36.00
2019-06-01T12:44:26.126Z,32.50
2019-06-01T12:45:39.958Z,31.90
2019-06-01T12:46:56.767Z,32.50
2019-06-01T12:48:11.723Z,31.70
2019-06-01T12:49:25.239Z,32.40
2019-06-01T12:50:39.962Z,34.50
2019-06-01T12:51:54.240Z,32.70
2019-06-01T12:53:08.465Z,32.30
2019-06-01T12:54:22.828Z,31.90
2019-06-01T12:55:36.594Z,33.30
2019-06-01T12:57:03.860Z,33.70
2019-06-01T12:58:17.855Z,30.70
2019-06-01T12:59:31.654Z,33.00
2019-06-01T13:00:46.169Z,29.80
2019-06-01T13:02:00.067Z,34.10
2019-06-01T13:03:13.736Z,34.80
2019-06-01T13:04:28.878Z,32.70
2019-06-01T13:05:43.582Z,32.10
2019-06-01T13:06:58.707Z,34.20
2019-06-01T13:08:13.656Z,32.60
2019-06-01T13:09:28.295Z,32.80
2019-06-01T13:10:45.110Z,30.50
2019-06-01T13:11:58.643Z,30.40
2019-06-01T13:13:14.572Z,33.20
2019-06-01T13:14:28.080Z,33.50
2019-06-01T13:15:42.886Z,31.60
2019-06-01T13:17:06.742Z,33.00
2019-06-01T13:18:12.574Z,33.70
2019-06-01T13:19:26.219Z,32.40
2019-06-01T13:20:41.301Z,33.40
2019-06-01T13:21:54.859Z,33.10
2019-06-01T13:23:08.755Z,32.40
2019-06-01T13:24:22.548Z,31.10
2019-06-01T13:25:37.134Z,30.30
2019-06-01T13:26:53.976Z,30.30
2019-06-01T13:28:08.043Z,31.60
2019-06-01T13:29:22.078Z,33.60
2019-06-01T13:30:36.596Z,35.20
2019-06-01T13:31:50.633Z,36.50
2019-06-01T13:33:04.312Z,35.90
2019-06-01T13:34:19.628Z,34.80
2019-06-01T13:35:33.488Z,32.40
2019-06-01T13:36:48.994Z,34.80
2019-06-01T13:38:12.403Z,34.70
2019-06-01T13:39:19.338Z,35.90
2019-06-01T13:40:33.248Z,38.10
2019-06-01T13:41:47.125Z,39.20
2019-06-01T13:43:00.916Z,38.50
2019-06-01T13:44:14.353Z,37.80
2019-06-01T13:45:27.979Z,37.30
2019-06-01T13:46:41.417Z,37.10
2019-06-01T13:47:55.248Z,35.90
2019-06-01T13:49:13.896Z,35.80
2019-06-01T13:50:27.514Z,34.60
2019-06-01T13:51:43.910Z,34.00
2019-06-01T13:53:01.067Z,33.50
2019-06-01T13:54:14.518Z,32.70
2019-06-01T13:55:28.138Z,33.30
2019-06-01T13:56:41.831Z,34.30
2019-06-01T13:57:57.343Z,38.10
2019-06-01T13:59:11.799Z,38.20
2019-06-01T14:00:30.557Z,41.60
2019-06-01T14:01:42.535Z,40.70
2019-06-01T14:02:57.626Z,40.60
2019-06-01T14:04:11.975Z,38.80
2019-06-01T14:05:25.802Z,36.90
2019-06-01T14:06:41.936Z,36.60
2019-06-01T14:07:57.082Z,36.60
2019-06-01T14:09:10.851Z,37.40
2019-06-01T14:10:24.959Z,34.80
2019-06-01T14:11:38.810Z,35.10
2019-06-01T14:12:53.451Z,35.00
2019-06-01T14:14:07.528Z,32.60
2019-06-01T14:15:21.183Z,31.20
2019-06-01T14:16:34.743Z,30.10
2019-06-01T14:17:50.126Z,32.20
2019-06-01T14:19:06.720Z,30.60
2019-06-01T14:20:19.701Z,31.80
2019-06-01T14:21:33.250Z,31.40
2019-06-01T14:22:47.639Z,29.70
2019-06-01T14:24:01.315Z,30.60
2019-06-01T14:25:15.434Z,31.30
2019-06-01T14:26:28.944Z,31.50
2019-06-01T14:27:42.785Z,33.30
2019-06-01T14:28:56.309Z,32.90
2019-06-01T14:30:11.572Z,32.10
2019-06-01T14:31:25.115Z,31.30
2019-06-01T14:32:39.619Z,32.60
2019-06-01T14:33:54.820Z,30.10
2019-06-01T14:35:08.596Z,32.30
2019-06-01T14:36:22.070Z,34.00
2019-06-01T14:37:38.619Z,33.80
2019-06-01T14:38:54.585Z,33.80
2019-06-01T14:40:07.608Z,34.50
2019-06-01T14:41:22.768Z,35.10
2019-06-01T14:42:36.535Z,35.20
2019-06-01T14:43:51.671Z,34.40
2019-06-01T14:45:07.431Z,35.10
2019-06-01T14:46:21.364Z,36.40
2019-06-01T14:47:35.035Z,35.80
2019-06-01T14:48:49.360Z,36.40
2019-06-01T14:50:03.983Z,34.70
2019-06-01T14:51:17.565Z,35.50
2019-06-01T14:52:35.103Z,35.80
2019-06-01T14:53:47.507Z,35.70
2019-06-01T14:55:01.813Z,35.90
2019-06-01T14:56:15.338Z,35.70
2019-06-01T14:57:29.009Z,34.50
2019-06-01T14:58:42.690Z,33.30
2019-06-01T14:59:56.318Z,33.80
2019-06-01T15:01:10.269Z,34.60
2019-06-01T15:02:23.904Z,35.40
2019-06-01T15:03:37.727Z,35.70
2019-06-01T15:04:52.225Z,34.90
2019-06-01T15:06:05.897Z,33.60
2019-06-01T15:07:20.712Z,33.70
2019-06-01T15:08:34.613Z,36.00
2019-06-01T15:09:48.299Z,34.70
2019-06-01T15:11:01.832Z,34.40
2019-06-01T15:12:15.912Z,35.70
2019-06-01T15:13:29.357Z,35.00
2019-06-01T15:14:43.429Z,35.80
2019-06-01T15:15:57.645Z,37.20
2019-06-01T15:17:12.906Z,37.00
2019-06-01T15:18:27.116Z,36.40
2019-06-01T15:19:42.574Z,35.40
2019-06-01T15:20:56.278Z,36.50
2019-06-01T15:22:11.546Z,36.80
2019-06-01T15:23:25.270Z,35.80
2019-06-01T15:24:39.431Z,35.30
2019-06-01T15:25:54.404Z,35.70
2019-06-01T15:27:08.258Z,35.60
2019-06-01T15:28:22.291Z,36.90
2019-06-01T15:29:36.373Z,37.50
2019-06-01T15:30:50.843Z,37.30
2019-06-01T15:32:05.330Z,37.00
2019-06-01T15:33:18.775Z,37.90
2019-06-01T15:34:32.597Z,36.80
2019-06-01T15:35:46.147Z,37.60
2019-06-01T15:37:01.759Z,37.50
2019-06-01T15:38:15.300Z,37.90
2019-06-01T15:39:28.929Z,36.90
2019-06-01T15:40:42.347Z,36.70
2019-06-01T15:41:57.039Z,37.30
2019-06-01T15:43:12.072Z,37.60
2019-06-01T15:44:26.007Z,37.30
2019-06-01T15:45:41.308Z,37.70
2019-06-01T15:46:55.753Z,38.20
2019-06-01T15:48:11.194Z,37.30
2019-06-01T15:49:26.856Z,36.30
2019-06-01T15:50:40.691Z,35.80
2019-06-01T15:51:55.712Z,37.20
2019-06-01T15:53:10.136Z,37.00
2019-06-01T15:54:24.056Z,38.10
2019-06-01T15:55:37.582Z,37.00
2019-06-01T15:56:54.249Z,36.90
2019-06-01T15:58:08.128Z,38.00
2019-06-01T15:59:22.080Z,38.00
2019-06-01T16:00:35.783Z,38.50
2019-06-01T16:01:49.476Z,37.80
2019-06-01T16:03:04.642Z,36.90
2019-06-01T16:04:18.463Z,37.60