createdAt,value
2022-09-26T00:00:18.229Z,24.20
2022-09-26T00:00:42.281Z,23.65
2022-09-26T00:01:08.228Z,25.42
2022-09-26T00:01:33.204Z,26.52
2022-09-26T00:01:55.499Z,26.25
2022-09-26T00:02:17.809Z,25.58
2022-09-26T00:02:42.158Z,24.75
2022-09-26T00:03:04.041Z,22.90
2022-09-26T00:03:28.559Z,24.80
2022-09-26T00:03:53.894Z,25.00
2022-09-26T00:04:27.913Z,25.10
2022-09-26T00:04:53.730Z,26.17
2022-09-26T00:05:15.657Z,28.63
2022-09-26T00:05:40.857Z,26.02
2022-09-26T00:06:04.793Z,26.27
2022-09-26T00:06:27.207Z,24.73
2022-09-26T00:06:50.132Z,24.63
2022-09-26T00:07:11.931Z,27.00
2022-09-26T00:07:39.528Z,27.73
2022-09-26T00:08:01.705Z,23.55
2022-09-26T00:08:23.523Z,25.05
2022-09-26T00:08:47.522Z,25.55
2022-09-26T00:09:09.518Z,24.15
2022-09-26T00:09:31.469Z,25.10
2022-09-26T00:09:54.444Z,25.13
2022-09-26T00:10:16.352Z,24.60
2022-09-26T00:10:41.162Z,24.67
2022-09-26T00:11:07.557Z,27.45
2022-09-26T00:11:32.213Z,24.38
2022-09-26T00:11:54.589Z,25.23
2022-09-26T00:12:16.914Z,24.63
2022-09-26T00:12:38.661Z,23.45
2022-09-26T00:13:01.756Z,24.75
2022-09-26T00:13:26.110Z,25.17
2022-09-26T00:13:52.596Z,23.63
2022-09-26T00:14:18.096Z,25.40
2022-09-26T00:14:39.909Z,25.50
2022-09-26T00:15:01.702Z,25.67
2022-09-26T00:15:24.340Z,23.73
2022-09-26T00:15:47.713Z,23.23
2022-09-26T00:16:11.826Z,23.95
2022-09-26T00:16:33.913Z,24.80
2022-09-26T00:16:58.773Z,24.80
2022-09-26T00:17:21.450Z,26.27
2022-09-26T00:17:43.278Z,27.98
2022-09-26T00:18:05.053Z,26.23
2022-09-26T00:18:26.994Z,24.55
2022-09-26T00:18:54.154Z,23.65
2022-09-26T00:19:16.954Z,24.67
2022-09-26T00:19:38.811Z,26.40
2022-09-26T00:20:00.812Z,24.60
2022-09-26T00:20:22.634Z,23.27
2022-09-26T00:20:44.526Z,23.83
2022-09-26T00:21:14.405Z,25.30
2022-09-26T00:21:39.057Z,24.77
2022-09-26T00:22:01.025Z,23.73
2022-09-26T00:22:23.553Z,25.48
2022-09-26T00:22:45.272Z,27.27
2022-09-26T00:23:07.085Z,26.05
2022-09-26T00:23:28.889Z,23.20
2022-09-26T00:23:54.409Z,25.92
2022-09-26T00:24:17.134Z,24.75
2022-09-26T00:24:41.722Z,24.52
2022-09-26T00:25:11.631Z,24.90
2022-09-26T00:25:33.579Z,23.95
2022-09-26T00:26:00.612Z,26.83
2022-09-26T00:26:24.175Z,24.60
2022-09-26T00:26:46.160Z,25.33
2022-09-26T00:27:07.955Z,26.45
2022-09-26T00:27:29.725Z,25.08
2022-09-26T00:27:51.532Z,24.10
2022-09-26T00:28:15.794Z,23.35
2022-09-26T00:28:37.826Z,25.35
2022-09-26T00:29:07.183Z,23.75
2022-09-26T00:29:29.123Z,28.02
2022-09-26T00:29:53.338Z,25.67
2022-09-26T00:30:15.225Z,24.58
2022-09-26T00:30:37.386Z,23.80
2022-09-26T00:31:07.955Z,24.65
2022-09-26T00:31:32.863Z,25.98
2022-09-26T00:31:54.669Z,25.75
2022-09-26T00:32:16.891Z,25.67
2022-09-26T00:32:40.506Z,23.83
2022-09-26T00:33:02.287Z,23.45
2022-09-26T00:33:29.013Z,24.83
2022-09-26T00:33:50.996Z,23.90
2022-09-26T00:34:16.394Z,21.35
2022-09-26T00:34:38.793Z,23.95
2022-09-26T00:35:00.611Z,26.73
2022-09-26T00:35:22.651Z,24.48
2022-09-26T00:35:54.965Z,24.77
2022-09-26T00:36:17.046Z,24.35
2022-09-26T00:36:39.345Z,22.42
2022-09-26T00:37:02.688Z,25.42
2022-09-26T00:37:24.721Z,25.15
2022-09-26T00:37:46.692Z,25.65
2022-09-26T00:38:10.223Z,23.70
2022-09-26T00:38:32.290Z,24.75
2022-09-26T00:38:54.260Z,26.23
2022-09-26T00:39:16.646Z,24.17
2022-09-26T00:39:41.356Z,23.63
2022-09-26T00:40:04.207Z,25.20
2022-09-26T00:40:28.194Z,25.52
2022-09-26T00:40:50.522Z,23.92
2022-09-26T00:41:13.598Z,23.67
2022-09-26T00:41:38.776Z,23.98
2022-09-26T00:42:00.768Z,25.05
2022-09-26T00:42:24.311Z,24.48
2022-09-26T00:42:46.884Z,24.75
2022-09-26T00:43:29.750Z,24.63
2022-09-26T00:43:56.610Z,26.05
2022-09-26T00:44:46.297Z,24.55
2022-09-26T00:45:11.958Z,22.48
2022-09-26T00:45:35.121Z,23.85
2022-09-26T00:46:03.502Z,25.27
2022-09-26T00:46:47.652Z,24.23
2022-09-26T00:47:39.225Z,24.02
2022-09-26T00:48:04.704Z,23.95
2022-09-26T00:48:27.057Z,21.80
2022-09-26T00:49:15.598Z,23.08
2022-09-26T00:49:42.115Z,23.90
2022-09-26T00:50:15.812Z,24.50
2022-09-26T00:50:43.335Z,24.40
2022-09-26T00:51:06.075Z,23.80
2022-09-26T00:51:31.200Z,25.35
2022-09-26T00:52:07.329Z,23.92
2022-09-26T00:52:36.687Z,24.08
2022-09-26T00:53:12.901Z,26.13
2022-09-26T00:53:42.472Z,25.00
2022-09-26T00:54:05.961Z,25.85
2022-09-26T00:54:30.029Z,24.90
2022-09-26T00:54:55.592Z,25.52
2022-09-26T00:55:23.180Z,24.48
2022-09-26T00:56:10.946Z,24.90
2022-09-26T00:56:36.191Z,24.80
2022-09-26T00:57:06.194Z,21.40
2022-09-26T00:57:35.780Z,24.75
2022-09-26T00:58:04.636Z,23.10
2022-09-26T00:58:34.951Z,24.08
2022-09-26T00:59:23.173Z,22.40
2022-09-26T00:59:50.459Z,23.98
2022-09-26T01:00:15.125Z,23.15
2022-09-26T01:00:42.355Z,23.65
2022-09-26T01:01:05.981Z,23.98
2022-09-26T01:01:28.707Z,24.55
2022-09-26T01:01:53.442Z,23.65
2022-09-26T01:02:18.316Z,23.55
2022-09-26T01:02:43.249Z,22.73
2022-09-26T01:03:05.376Z,26.20
2022-09-26T01:03:29.027Z,25.60
2022-09-26T01:03:51.249Z,24.85
2022-09-26T01:04:13.635Z,22.75
2022-09-26T01:04:42.434Z,23.00
2022-09-26T01:05:07.066Z,23.70
2022-09-26T01:05:29.126Z,24.15
2022-09-26T01:05:58.105Z,23.77
2022-09-26T01:06:24.382Z,23.52
2022-09-26T01:06:49.458Z,25.83
2022-09-26T01:07:18.050Z,26.02
2022-09-26T01:07:40.193Z,26.33
2022-09-26T01:08:02.888Z,26.52
2022-09-26T01:08:32.486Z,22.85
2022-09-26T01:09:01.362Z,23.40
2022-09-26T01:09:23.701Z,24.80
2022-09-26T01:09:47.652Z,25.10
2022-09-26T01:10:10.449Z,23.17
2022-09-26T01:10:33.002Z,24.55
2022-09-26T01:10:56.026Z,24.10
2022-09-26T01:11:19.474Z,27.85
2022-09-26T01:11:43.283Z,24.70
2022-09-26T01:12:08.839Z,23.20
2022-09-26T01:12:31.833Z,23.70
2022-09-26T01:12:55.505Z,27.25
2022-09-26T01:13:17.645Z,25.45
2022-09-26T01:13:39.834Z,26.33
2022-09-26T01:14:05.780Z,24.70
2022-09-26T01:14:31.651Z,26.77
2022-09-26T01:14:54.892Z,26.20
2022-09-26T01:15:16.746Z,25.52
2022-09-26T01:15:38.992Z,25.83
2022-09-26T01:16:03.892Z,26.83
2022-09-26T01:16:25.790Z,25.30
2022-09-26T01:16:51.328Z,28.52
2022-09-26T01:17:14.240Z,24.00
2022-09-26T01:17:39.058Z,26.08
2022-09-26T01:18:01.063Z,26.10
2022-09-26T01:18:23.190Z,25.27
2022-09-26T01:18:45.767Z,25.90
2022-09-26T01:19:18.975Z,26.48
2022-09-26T01:20:14.205Z,25.98
2022-09-26T01:20:56.526Z,26.63
2022-09-26T01:21:36.323Z,25.05
2022-09-26T01:22:16.582Z,26.42
2022-09-26T01:22:58.013Z,28.10
2022-09-26T01:23:50.467Z,26.23
2022-09-26T01:24:24.113Z,27.98
2022-09-26T01:25:15.629Z,25.05
2022-09-26T01:26:14.515Z,25.35
2022-09-26T01:27:00.207Z,26.42
2022-09-26T01:27:35.310Z,26.77
2022-09-26T01:28:53.818Z,26.63
2022-09-26T01:29:52.327Z,25.40
2022-09-26T01:30:15.912Z,24.73
2022-09-26T01:31:04.407Z,23.98
2022-09-26T01:31:37.576Z,25.27
2022-09-26T01:32:46.559Z,25.20
2022-09-26T01:33:16.094Z,23.75
2022-09-26T01:34:05.606Z,25.17
2022-09-26T01:34:41.293Z,25.10
2022-09-26T01:35:21.501Z,25.33
2022-09-26T01:36:28.897Z,24.45
2022-09-26T01:37:21.356Z,24.02
2022-09-26T01:38:04.541Z,24.13
2022-09-26T01:38:49.003Z,25.08
2022-09-26T01:39:39.961Z,25.48
2022-09-26T01:40:04.570Z,24.23
2022-09-26T01:40:38.271Z,26.67
2022-09-26T01:42:02.531Z,24.20
2022-09-26T01:42:40.698Z,26.10
2022-09-26T01:43:14.416Z,27.70
2022-09-26T01:43:46.469Z,25.67
2022-09-26T01:44:45.902Z,24.75
2022-09-26T01:45:18.970Z,24.40
2022-09-26T01:45:53.123Z,24.38
2022-09-26T01:46:36.700Z,24.63
2022-09-26T01:47:17.767Z,24.38
2022-09-26T01:47:45.370Z,23.25
2022-09-26T01:48:19.394Z,25.75
2022-09-26T01:48:53.313Z,23.65
2022-09-26T01:49:37.740Z,23.48
2022-09-26T01:50:20.684Z,24.02
2022-09-26T01:50:56.215Z,23.35
2022-09-26T01:51:47.305Z,22.48
2022-09-26T01:52:31.024Z,23.67
2022-09-26T01:53:22.816Z,25.63
2022-09-26T01:54:08.312Z,26.33
2022-09-26T01:54:46.315Z,23.80
2022-09-26T01:55:19.378Z,25.95
2022-09-26T01:56:11.116Z,26.38
2022-09-26T01:56:38.508Z,27.98
2022-09-26T01:57:03.970Z,24.42
2022-09-26T01:57:44.477Z,27.08
2022-09-26T01:58:17.422Z,24.00
2022-09-26T01:59:06.207Z,24.95
2022-09-26T01:59:54.911Z,25.10
2022-09-26T02:00:19.841Z,23.83
2022-09-26T02:00:46.678Z,24.75
2022-09-26T02:01:13.441Z,23.95
2022-09-26T02:01:40.225Z,25.95
2022-09-26T02:02:07.812Z,26.90
2022-09-26T02:02:36.017Z,25.55
2022-09-26T02:02:59.565Z,24.67
2022-09-26T02:03:30.419Z,22.55
2022-09-26T02:04:02.365Z,24.30
2022-09-26T02:04:31.357Z,20.92
2022-09-26T02:05:02.869Z,23.17
2022-09-26T02:05:35.881Z,21.10
2022-09-26T02:06:11.261Z,21.10
2022-09-26T02:06:42.482Z,23.60
2022-09-26T02:07:18.219Z,23.60
2022-09-26T02:08:07.981Z,22.70
2022-09-26T02:08:44.358Z,24.50
2022-09-26T02:09:27.075Z,24.42
2022-09-26T02:09:59.412Z,24.85
2022-09-26T02:10:50.337Z,24.85
2022-09-26T02:11:20.607Z,25.55
2022-09-26T02:11:45.930Z,24.52
2022-09-26T02:12:13.028Z,24.67
2022-09-26T02:12:42.169Z,23.52
2022-09-26T02:13:15.128Z,25.85
2022-09-26T02:13:47.949Z,23.47
2022-09-26T02:14:37.248Z,26.73
2022-09-26T02:15:04.939Z,24.58
2022-09-26T02:15:29.941Z,23.92
2022-09-26T02:15:57.533Z,26.13
2022-09-26T02:16:37.512Z,23.80
2022-09-26T02:17:26.228Z,24.00
2022-09-26T02:17:56.062Z,22.52
2022-09-26T02:18:30.760Z,25.45
2022-09-26T02:19:02.819Z,25.20
2022-09-26T02:19:44.589Z,24.35
2022-09-26T02:20:16.715Z,23.95
2022-09-26T02:20:46.450Z,24.92
2022-09-26T02:21:22.242Z,25.55
2022-09-26T02:21:44.576Z,25.85
2022-09-26T02:22:06.509Z,25.45
2022-09-26T02:22:33.921Z,24.90
2022-09-26T02:23:02.221Z,24.13
2022-09-26T02:23:24.144Z,23.73
2022-09-26T02:23:48.769Z,23.27
2022-09-26T02:24:13.568Z,23.00
2022-09-26T02:24:35.871Z,22.70
2022-09-26T02:24:59.137Z,24.02
2022-09-26T02:25:22.289Z,21.55
2022-09-26T02:25:44.376Z,22.85
2022-09-26T02:26:06.769Z,22.55
2022-09-26T02:26:29.527Z,23.80
2022-09-26T02:26:55.977Z,22.33
2022-09-26T02:27:18.503Z,23.85
2022-09-26T02:27:40.651Z,23.00
2022-09-26T02:28:04.354Z,24.05
2022-09-26T02:28:26.390Z,25.30
2022-09-26T02:28:49.437Z,23.13
2022-09-26T02:29:14.690Z,24.80
2022-09-26T02:29:37.075Z,25.42
2022-09-26T02:30:00.540Z,26.95
2022-09-26T02:30:22.852Z,25.27
2022-09-26T02:30:47.400Z,23.88
2022-09-26T02:31:13.607Z,24.05
2022-09-26T02:31:40.481Z,23.88
2022-09-26T02:32:15.918Z,24.45
2022-09-26T02:32:38.377Z,24.38
2022-09-26T02:33:02.360Z,28.40
2022-09-26T02:33:27.474Z,26.10
2022-09-26T02:33:52.196Z,24.70
2022-09-26T02:34:14.654Z,27.83
2022-09-26T02:34:37.986Z,28.00
2022-09-26T02:35:00.563Z,28.83
2022-09-26T02:35:46.919Z,27.92
2022-09-26T02:36:13.659Z,29.67
2022-09-26T02:36:35.816Z,27.75
2022-09-26T02:37:00.771Z,28.67
2022-09-26T02:37:23.968Z,28.33
2022-09-26T02:37:47.467Z,27.42
2022-09-26T02:38:09.982Z,26.65
2022-09-26T02:38:34.777Z,26.45
2022-09-26T02:39:02.132Z,27.83
2022-09-26T02:39:24.843Z,28.35
2022-09-26T02:39:48.064Z,27.55
2022-09-26T02:40:10.182Z,28.65
2022-09-26T02:40:45.806Z,25.45
2022-09-26T02:41:22.846Z,27.83
2022-09-26T02:42:16.054Z,27.90
2022-09-26T02:42:47.716Z,28.48
2022-09-26T02:43:28.240Z,27.23
2022-09-26T02:43:59.359Z,27.48
2022-09-26T02:44:45.416Z,27.33
2022-09-26T02:45:48.789Z,27.77
2022-09-26T02:46:44.299Z,28.80
2022-09-26T02:47:42.306Z,26.60
2022-09-26T02:48:08.207Z,25.27
2022-09-26T02:48:40.594Z,26.27
2022-09-26T02:49:22.954Z,24.45
2022-09-26T02:50:09.297Z,25.58
2022-09-26T02:50:40.017Z,25.42
2022-09-26T02:51:13.025Z,27.63
2022-09-26T02:51:54.456Z,25.23
2022-09-26T02:52:47.244Z,27.42
2022-09-26T02:53:26.744Z,26.08
2022-09-26T02:54:01.454Z,27.38
2022-09-26T02:54:51.935Z,27.83
2022-09-26T02:55:25.908Z,26.42
2022-09-26T02:56:18.273Z,25.58
2022-09-26T02:56:49.734Z,23.85
2022-09-26T02:57:22.706Z,22.48
2022-09-26T02:58:03.207Z,26.02
2022-09-26T02:58:59.861Z,26.80
2022-09-26T03:00:08.148Z,25.45
2022-09-26T03:00:45.778Z,26.40
2022-09-26T03:01:17.992Z,26.05
2022-09-26T03:01:49.190Z,25.63
2022-09-26T03:02:43.341Z,28.23
2022-09-26T03:03:13.851Z,25.88
2022-09-26T03:03:48.049Z,25.13
2022-09-26T03:04:56.406Z,26.60
2022-09-26T03:05:30.038Z,23.33
2022-09-26T03:05:55.173Z,24.42
2022-09-26T03:06:21.461Z,26.05
2022-09-26T03:06:49.317Z,24.38
2022-09-26T03:07:36.503Z,26.10
2022-09-26T03:08:22.487Z,24.83
2022-09-26T03:08:49.296Z,25.10
2022-09-26T03:09:14.192Z,24.80
2022-09-26T03:09:37.197Z,25.23
2022-09-26T03:10:03.760Z,24.33
2022-09-26T03:10:28.633Z,23.23
2022-09-26T03:10:52.368Z,24.95
2022-09-26T03:11:20.842Z,24.88
2022-09-26T03:11:45.729Z,24.70
2022-09-26T03:12:10.056Z,24.25
2022-09-26T03:12:35.100Z,22.83
2022-09-26T03:13:14.705Z,25.95
2022-09-26T03:13:39.027Z,25.10
2022-09-26T03:14:02.873Z,24.95
2022-09-26T03:14:24.782Z,25.58
2022-09-26T03:14:48.207Z,24.73
2022-09-26T03:15:10.773Z,25.83
2022-09-26T03:15:35.196Z,27.77
2022-09-26T03:15:59.624Z,30.55
2022-09-26T03:16:23.884Z,28.17
2022-09-26T03:16:50.106Z,27.83
2022-09-26T03:17:14.530Z,25.88
2022-09-26T03:17:40.271Z,25.25
2022-09-26T03:18:06.928Z,25.60
2022-09-26T03:18:45.809Z,25.48
2022-09-26T03:19:30.266Z,23.77
2022-09-26T03:20:08.955Z,24.10
2022-09-26T03:20:31.579Z,27.67
2022-09-26T03:20:54.230Z,26.15
2022-09-26T03:21:19.097Z,25.27
2022-09-26T03:21:44.656Z,24.98
2022-09-26T03:22:10.062Z,25.60
2022-09-26T03:22:32.102Z,27.83
2022-09-26T03:22:56.409Z,25.73
2022-09-26T03:23:24.570Z,28.27
2022-09-26T03:23:46.957Z,26.15
2022-09-26T03:24:11.287Z,26.88
2022-09-26T03:24:37.957Z,25.80
2022-09-26T03:25:04.155Z,28.55
2022-09-26T03:25:32.516Z,26.20
2022-09-26T03:26:16.336Z,25.05
2022-09-26T03:26:38.899Z,25.98
2022-09-26T03:27:05.694Z,25.00
2022-09-26T03:27:29.334Z,25.33
2022-09-26T03:27:53.423Z,25.58
2022-09-26T03:28:16.632Z,25.20
2022-09-26T03:28:39.036Z,24.02
2022-09-26T03:29:01.493Z,27.77
2022-09-26T03:29:24.092Z,25.58
2022-09-26T03:29:46.479Z,24.83
2022-09-26T03:30:15.800Z,25.75
2022-09-26T03:30:45.617Z,24.67
2022-09-26T03:31:08.925Z,25.25
2022-09-26T03:31:31.546Z,26.77
2022-09-26T03:31:59.162Z,26.83
2022-09-26T03:32:21.789Z,25.58
2022-09-26T03:32:44.176Z,25.77
2022-09-26T03:33:07.313Z,26.60
2022-09-26T03:33:29.708Z,25.20
2022-09-26T03:33:56.352Z,26.13
2022-09-26T03:34:49.763Z,25.70
2022-09-26T03:35:15.243Z,24.80
2022-09-26T03:35:36.954Z,25.38
2022-09-26T03:36:00.110Z,27.30
2022-09-26T03:36:25.935Z,25.77
2022-09-26T03:36:49.733Z,25.33
2022-09-26T03:37:12.499Z,25.67
2022-09-26T03:37:37.163Z,23.15
2022-09-26T03:37:58.894Z,26.35
2022-09-26T03:38:20.716Z,25.27
2022-09-26T03:38:42.699Z,28.38
2022-09-26T03:39:04.841Z,28.77
2022-09-26T03:39:32.113Z,28.63
2022-09-26T03:39:53.942Z,30.25
2022-09-26T03:40:15.968Z,28.52
2022-09-26T03:40:39.809Z,27.63
2022-09-26T03:41:02.829Z,26.30
2022-09-26T03:41:24.628Z,27.27
2022-09-26T03:41:46.824Z,29.85
2022-09-26T03:42:08.990Z,29.27
2022-09-26T03:42:33.455Z,29.00
2022-09-26T03:42:55.154Z,29.80
2022-09-26T03:43:16.861Z,27.80
2022-09-26T03:43:39.027Z,28.33
2022-09-26T03:44:01.277Z,27.27
2022-09-26T03:44:23.260Z,29.50
2022-09-26T03:44:45.266Z,28.92
2022-09-26T03:45:14.083Z,29.40
2022-09-26T03:45:38.544Z,27.17
2022-09-26T03:46:08.442Z,28.00
2022-09-26T03:46:30.254Z,29.35
2022-09-26T03:46:52.620Z,30.55
2022-09-26T03:47:18.855Z,28.70
2022-09-26T03:47:42.080Z,28.10
2022-09-26T03:48:04.334Z,27.48
2022-09-26T03:48:27.206Z,28.23
2022-09-26T03:48:50.813Z,26.40
2022-09-26T03:49:13.148Z,26.73
2022-09-26T03:49:37.196Z,26.80
2022-09-26T03:49:58.947Z,25.10
2022-09-26T03:50:21.046Z,25.95
2022-09-26T03:50:43.135Z,26.35
2022-09-26T03:51:09.443Z,27.75
2022-09-26T03:51:32.976Z,26.30
2022-09-26T03:51:54.938Z,26.33
2022-09-26T03:52:19.911Z,27.27
2022-09-26T03:52:41.995Z,29.95
2022-09-26T03:53:04.087Z,28.35
2022-09-26T03:53:26.092Z,28.13
2022-09-26T03:53:48.020Z,29.23
2022-09-26T03:54:15.262Z,28.27
2022-09-26T03:54:36.968Z,29.35
2022-09-26T03:54:58.689Z,26.55
2022-09-26T03:55:20.473Z,28.10
2022-09-26T03:55:42.485Z,30.00
2022-09-26T03:56:05.701Z,28.63
2022-09-26T03:56:27.530Z,26.73
2022-09-26T03:56:49.358Z,27.02
2022-09-26T03:57:16.205Z,30.23
2022-09-26T03:57:37.940Z,28.85
2022-09-26T03:58:02.841Z,29.35
2022-09-26T03:58:25.120Z,27.08
2022-09-26T03:58:49.077Z,29.35
2022-09-26T03:59:14.041Z,36.13
2022-09-26T03:59:36.004Z,43.15
2022-09-26T03:59:57.771Z,43.58
2022-09-26T04:00:19.571Z,37.25
2022-09-26T04:00:41.398Z,38.08
2022-09-26T04:01:12.014Z,35.67
2022-09-26T04:01:33.811Z,39.20
2022-09-26T04:01:55.636Z,36.13
2022-09-26T04:02:17.881Z,35.53
2022-09-26T04:02:39.670Z,35.53
2022-09-26T04:03:05.408Z,28.42
2022-09-26T04:03:27.481Z,34.67
2022-09-26T04:03:51.740Z,39.75
2022-09-26T04:04:15.244Z,35.85
2022-09-26T04:04:36.935Z,52.35
2022-09-26T04:05:03.822Z,49.03
2022-09-26T04:05:25.542Z,34.88
2022-09-26T04:05:47.290Z,25.52
2022-09-26T04:06:15.216Z,23.45
2022-09-26T04:06:37.949Z,29.55
2022-09-26T04:07:00.275Z,26.25
2022-09-26T04:07:22.482Z,27.23
2022-09-26T04:07:44.741Z,28.17
2022-09-26T04:08:06.530Z,29.85
2022-09-26T04:08:28.686Z,30.40
2022-09-26T04:08:52.381Z,35.05
2022-09-26T04:09:17.012Z,30.98
2022-09-26T04:09:39.023Z,32.40
2022-09-26T04:10:00.857Z,27.77
2022-09-26T04:10:24.150Z,28.63
2022-09-26T04:10:45.916Z,30.00
2022-09-26T04:11:11.279Z,32.03
2022-09-26T04:11:33.359Z,30.77
2022-09-26T04:11:55.183Z,28.00
2022-09-26T04:12:17.098Z,34.58
2022-09-26T04:12:39.557Z,22.42
2022-09-26T04:13:01.273Z,24.58
2022-09-26T04:13:49.455Z,27.05
2022-09-26T04:14:04.818Z,27.60
2022-09-26T04:14:26.557Z,27.70
2022-09-26T04:14:48.380Z,26.75
2022-09-26T04:15:12.555Z,26.20
2022-09-26T04:15:35.931Z,27.98
2022-09-26T04:15:58.738Z,27.15
2022-09-26T04:16:22.749Z,24.63
2022-09-26T04:16:44.797Z,24.80
2022-09-26T04:17:06.579Z,25.77
2022-09-26T04:17:31.284Z,29.50
2022-09-26T04:17:54.722Z,27.92
2022-09-26T04:18:16.444Z,28.17
2022-09-26T04:18:38.694Z,26.40
2022-09-26T04:19:00.773Z,32.10
2022-09-26T04:19:22.508Z,28.13
2022-09-26T04:19:44.220Z,24.52
2022-09-26T04:20:06.310Z,30.05
2022-09-26T04:20:28.479Z,28.83
2022-09-26T04:20:50.317Z,30.50
2022-09-26T04:21:16.097Z,23.70
2022-09-26T04:21:40.098Z,26.00
2022-09-26T04:22:01.874Z,42.22
2022-09-26T04:22:25.186Z,34.13
2022-09-26T04:22:46.895Z,22.92
2022-09-26T04:23:09.402Z,22.58
2022-09-26T04:23:33.735Z,23.35
2022-09-26T04:23:56.337Z,22.95
2022-09-26T04:24:18.124Z,20.75
2022-09-26T04:24:44.012Z,21.38
2022-09-26T04:25:06.262Z,27.10
2022-09-26T04:25:27.974Z,22.90
2022-09-26T04:25:49.696Z,23.38
2022-09-26T04:26:18.678Z,22.92
2022-09-26T04:26:45.376Z,30.52
2022-09-26T04:27:08.546Z,35.83
2022-09-26T04:27:30.282Z,25.33
2022-09-26T04:27:52.006Z,19.52
2022-09-26T04:28:13.725Z,24.83
2022-09-26T04:28:39.759Z,27.90
2022-09-26T04:29:01.480Z,28.33
2022-09-26T04:29:23.276Z,17.63
2022-09-26T04:29:45.425Z,19.88
2022-09-26T04:30:07.614Z,21.17
2022-09-26T04:30:30.316Z,21.98
2022-09-26T04:30:52.053Z,20.30
2022-09-26T04:31:13.800Z,17.20
2022-09-26T04:31:36.516Z,16.85
2022-09-26T04:32:00.697Z,20.77
2022-09-26T04:32:22.527Z,25.10
2022-09-26T04:32:44.214Z,28.17
2022-09-26T04:33:06.725Z,21.27
2022-09-26T04:33:29.591Z,20.00
2022-09-26T04:33:51.581Z,20.77
2022-09-26T04:34:14.828Z,19.48
2022-09-26T04:34:38.337Z,20.75
2022-09-26T04:35:00.139Z,19.67
2022-09-26T04:35:22.248Z,18.70
2022-09-26T04:35:43.973Z,26.73
2022-09-26T04:36:09.294Z,27.48
2022-09-26T04:36:31.874Z,23.45
2022-09-26T04:36:54.109Z,23.45
2022-09-26T04:37:15.970Z,24.00
2022-09-26T04:37:38.102Z,28.48
2022-09-26T04:37:59.851Z,29.27
2022-09-26T04:38:21.824Z,25.25
2022-09-26T04:38:43.867Z,26.63
2022-09-26T04:39:05.715Z,22.67
2022-09-26T04:39:27.482Z,22.73
2022-09-26T04:39:49.212Z,23.65
2022-09-26T04:40:11.350Z,31.50
2022-09-26T04:40:36.432Z,27.30
2022-09-26T04:41:13.266Z,26.70
2022-09-26T04:41:38.873Z,24.60
2022-09-26T04:42:00.794Z,24.98
2022-09-26T04:42:25.713Z,23.85
2022-09-26T04:42:47.538Z,24.55
2022-09-26T04:43:09.513Z,19.60
2022-09-26T04:43:31.991Z,20.90
2022-09-26T04:43:55.004Z,20.92
2022-09-26T04:44:16.912Z,22.98
2022-09-26T04:44:39.741Z,26.70
2022-09-26T04:45:01.597Z,27.15
2022-09-26T04:45:23.633Z,21.63
2022-09-26T04:45:45.438Z,21.15
2022-09-26T04:46:21.716Z,24.58
2022-09-26T04:46:44.750Z,25.55
2022-09-26T04:47:06.667Z,20.10
2022-09-26T04:47:29.206Z,25.15
2022-09-26T04:47:51.186Z,35.63
2022-09-26T04:48:12.905Z,26.52
2022-09-26T04:48:34.779Z,24.85
2022-09-26T04:48:58.071Z,26.00
2022-09-26T04:49:20.108Z,36.50
2022-09-26T04:49:41.968Z,35.00
2022-09-26T04:50:03.877Z,41.53
2022-09-26T04:50:26.225Z,39.95
2022-09-26T04:50:49.141Z,36.87
2022-09-26T04:51:13.498Z,23.75
2022-09-26T04:51:36.064Z,27.48
2022-09-26T04:51:57.805Z,24.30
2022-09-26T04:52:20.241Z,25.90
2022-09-26T04:52:41.968Z,27.17
2022-09-26T04:53:06.430Z,36.28
2022-09-26T04:53:29.418Z,36.88
2022-09-26T04:53:51.802Z,27.75
2022-09-26T04:54:13.728Z,33.75
2022-09-26T04:54:40.552Z,37.53
2022-09-26T04:55:03.997Z,35.33
2022-09-26T04:56:59.379Z,26.75
2022-09-26T04:57:23.918Z,28.50
2022-09-26T04:58:36.308Z,25.75
2022-09-26T04:59:00.343Z,34.67
2022-09-26T05:00:17.289Z,30.60
2022-09-26T05:01:35.226Z,38.75
2022-09-26T05:01:57.530Z,32.63
2022-09-26T05:02:20.622Z,34.38
2022-09-26T05:02:47.167Z,33.15
2022-09-26T05:03:10.456Z,34.78
2022-09-26T05:03:41.463Z,34.53
2022-09-26T05:04:04.082Z,48.00
2022-09-26T05:04:30.011Z,37.05
2022-09-26T05:04:51.749Z,52.15
2022-09-26T05:05:14.421Z,48.75
2022-09-26T05:05:36.255Z,41.63
2022-09-26T05:05:58.255Z,37.60
2022-09-26T05:06:20.447Z,40.22
2022-09-26T05:06:44.842Z,36.13
2022-09-26T05:07:06.752Z,43.78
2022-09-26T05:07:29.716Z,54.13
2022-09-26T05:07:52.442Z,42.53
2022-09-26T05:08:15.337Z,43.50
2022-09-26T05:08:39.485Z,37.03
2022-09-26T05:09:01.385Z,36.30
2022-09-26T05:09:23.273Z,39.05
2022-09-26T05:09:45.227Z,38.85
2022-09-26T05:10:10.097Z,51.47
2022-09-26T05:10:31.914Z,60.47
2022-09-26T05:10:56.319Z,40.50
2022-09-26T05:11:22.078Z,35.85
2022-09-26T05:11:46.766Z,49.40
2022-09-26T05:12:09.074Z,37.53
2022-09-26T05:12:34.590Z,43.08
2022-09-26T05:12:59.655Z,40.20
2022-09-26T05:13:25.668Z,52.20
2022-09-26T05:13:54.182Z,41.83
2022-09-26T05:14:16.787Z,40.22
2022-09-26T05:14:38.674Z,37.03
2022-09-26T05:15:06.980Z,40.35
2022-09-26T05:15:31.530Z,34.80
2022-09-26T05:15:55.585Z,33.50
2022-09-26T05:16:18.521Z,41.17
2022-09-26T05:16:40.485Z,37.75
2022-09-26T05:17:02.732Z,34.70
2022-09-26T05:17:28.587Z,39.22
2022-09-26T05:17:57.127Z,37.33
2022-09-26T05:18:21.604Z,30.85
2022-09-26T05:18:43.511Z,36.00
2022-09-26T05:19:05.350Z,36.47
2022-09-26T05:19:29.598Z,47.58
2022-09-26T05:19:51.665Z,41.45
2022-09-26T05:20:14.288Z,35.45
2022-09-26T05:20:39.338Z,39.78
2022-09-26T05:21:06.725Z,35.47
2022-09-26T05:21:29.125Z,36.38
2022-09-26T05:21:50.901Z,34.03
2022-09-26T05:22:12.699Z,33.88
2022-09-26T05:22:35.385Z,38.30
2022-09-26T05:23:00.929Z,40.05
2022-09-26T05:23:45.056Z,46.92
2022-09-26T05:24:28.518Z,44.37
2022-09-26T05:25:10.657Z,35.53
2022-09-26T05:25:58.592Z,30.65
2022-09-26T05:26:26.424Z,34.78
2022-09-26T05:26:51.489Z,38.10
2022-09-26T05:27:15.271Z,38.70
2022-09-26T05:27:37.306Z,41.83
2022-09-26T05:27:59.176Z,32.60
2022-09-26T05:28:24.072Z,34.78
2022-09-26T05:28:51.132Z,41.13
2022-09-26T05:29:18.561Z,35.13
2022-09-26T05:29:45.147Z,34.47
2022-09-26T05:30:08.225Z,39.90
2022-09-26T05:30:31.335Z,36.13
2022-09-26T05:31:07.481Z,45.72
2022-09-26T05:31:30.109Z,37.63
2022-09-26T05:31:57.916Z,35.83
2022-09-26T05:32:20.881Z,47.58
2022-09-26T05:32:47.009Z,47.67
2022-09-26T05:33:17.009Z,40.75
2022-09-26T05:33:42.706Z,35.80
2022-09-26T05:34:05.791Z,57.20
2022-09-26T05:34:27.603Z,54.83
2022-09-26T05:34:49.332Z,74.13
2022-09-26T05:35:11.386Z,43.38
2022-09-26T05:35:36.166Z,52.47
2022-09-26T05:35:58.676Z,80.55
2022-09-26T05:36:20.539Z,35.00
2022-09-26T05:36:42.901Z,41.45
2022-09-26T05:37:06.106Z,45.60
2022-09-26T05:37:28.022Z,81.95
2022-09-26T05:37:57.864Z,67.80
2022-09-26T05:38:19.780Z,148.70
2022-09-26T05:38:42.741Z,199.77
2022-09-26T05:39:25.792Z,61.30
2022-09-26T05:40:06.024Z,37.63
2022-09-26T05:40:46.584Z,33.35
2022-09-26T05:41:08.455Z,35.70
2022-09-26T05:41:32.009Z,29.40
2022-09-26T05:41:54.585Z,31.27
2022-09-26T05:42:16.455Z,34.70
2022-09-26T05:42:38.308Z,36.30
2022-09-26T05:43:02.013Z,35.20
2022-09-26T05:43:29.122Z,28.73
2022-09-26T05:43:51.000Z,32.25
2022-09-26T05:44:13.255Z,30.92
2022-09-26T05:44:35.113Z,43.28
2022-09-26T05:44:56.902Z,34.17
2022-09-26T05:45:19.898Z,64.90
2022-09-26T05:45:44.139Z,43.67
2022-09-26T05:46:09.267Z,34.83
2022-09-26T05:46:34.926Z,157.57
2022-09-26T05:46:59.669Z,112.68
2022-09-26T05:47:24.323Z,26.42
2022-09-26T05:47:48.651Z,33.03
2022-09-26T05:48:13.620Z,67.57
2022-09-26T05:48:37.651Z,49.78
2022-09-26T05:48:59.623Z,26.88
2022-09-26T05:49:21.367Z,76.57
2022-09-26T05:49:43.614Z,69.05
2022-09-26T05:50:10.290Z,34.58
2022-09-26T05:50:33.211Z,39.90
2022-09-26T05:50:55.085Z,26.25
2022-09-26T05:51:23.169Z,25.38
2022-09-26T05:51:46.522Z,20.85
2022-09-26T05:52:08.411Z,27.33
2022-09-26T05:52:32.477Z,29.38
2022-09-26T05:52:59.029Z,28.17
2022-09-26T05:53:22.428Z,26.23
2022-09-26T05:53:46.050Z,30.23
2022-09-26T05:54:08.164Z,26.45
2022-09-26T05:54:31.367Z,26.80
2022-09-26T05:54:53.358Z,22.13