createdAt,value
2019-04-10T00:00:44.303Z,11.10
2019-04-10T00:03:25.729Z,11.10
2019-04-10T00:05:47.966Z,11.00
2019-04-10T00:08:22.516Z,11.00
2019-04-10T00:10:52.182Z,10.90
2019-04-10T00:13:24.852Z,10.90
2019-04-10T00:15:56.981Z,10.80
2019-04-10T00:18:27.101Z,10.80
2019-04-10T00:20:58.673Z,10.80
2019-04-10T00:23:29.672Z,10.80
2019-04-10T00:26:01.342Z,10.70
2019-04-10T00:28:35.950Z,10.70
2019-04-10T00:31:09.483Z,10.60
2019-04-10T00:33:43.308Z,10.60
2019-04-10T00:36:14.136Z,10.60
2019-04-10T00:38:49.009Z,10.60
2019-04-10T00:41:24.297Z,10.60
2019-04-10T00:43:57.433Z,10.60
2019-04-10T00:46:28.314Z,10.50
2019-04-10T00:49:05.146Z,10.40
2019-04-10T00:51:35.714Z,10.40
2019-04-10T00:54:07.756Z,10.40
2019-04-10T00:56:41.654Z,10.40
2019-04-10T00:59:12.514Z,10.40
2019-04-10T01:01:43.718Z,10.30
2019-04-10T01:04:18.121Z,10.30
2019-04-10T01:06:55.308Z,10.20
2019-04-10T01:09:29.112Z,10.30
2019-04-10T01:12:03.938Z,10.20
2019-04-10T01:14:33.833Z,10.20
2019-04-10T01:17:08.307Z,10.10
2019-04-10T01:19:37.792Z,10.10
2019-04-10T01:22:07.125Z,10.10
2019-04-10T01:24:38.847Z,10.00
2019-04-10T01:27:09.771Z,10.00
2019-04-10T01:29:41.833Z,10.00
2019-04-10T01:32:12.001Z,9.90
2019-04-10T01:34:41.757Z,10.00
2019-04-10T01:37:22.935Z,9.90
2019-04-10T01:39:54.845Z,9.90
2019-04-10T01:42:24.845Z,9.90
2019-04-10T01:44:57.884Z,9.80
2019-04-10T01:47:31.019Z,9.80
2019-04-10T01:50:04.410Z,9.80
2019-04-10T01:52:35.147Z,9.80
2019-04-10T01:55:17.270Z,9.70
2019-04-10T01:57:40.781Z,9.70
2019-04-10T02:00:13.956Z,9.60
2019-04-10T02:02:51.538Z,9.60
2019-04-10T02:05:20.975Z,9.60
2019-04-10T02:08:01.756Z,9.50
2019-04-10T02:10:25.888Z,9.50
2019-04-10T02:12:55.167Z,9.40
2019-04-10T02:15:30.118Z,9.40
2019-04-10T02:18:05.601Z,9.40
2019-04-10T02:20:34.827Z,9.30
2019-04-10T02:23:05.933Z,9.40
2019-04-10T02:25:36.944Z,9.30
2019-04-10T02:28:06.887Z,9.30
2019-04-10T02:30:43.497Z,9.20
2019-04-10T02:33:17.862Z,9.20
2019-04-10T02:35:51.042Z,9.20
2019-04-10T02:38:47.809Z,9.10
2019-04-10T02:41:01.649Z,9.10
2019-04-10T02:43:37.825Z,9.10
2019-04-10T02:46:09.367Z,9.00
2019-04-10T02:48:41.521Z,9.00
2019-04-10T02:51:27.073Z,8.90
2019-04-10T02:53:58.046Z,8.90
2019-04-10T02:56:32.641Z,8.90
2019-04-10T02:59:05.493Z,8.80
2019-04-10T03:01:39.802Z,8.80
2019-04-10T03:04:11.854Z,8.80
2019-04-10T03:06:47.134Z,8.80
2019-04-10T03:09:37.023Z,8.80
2019-04-10T03:12:10.566Z,8.70
2019-04-10T03:14:41.565Z,8.70
2019-04-10T03:17:12.987Z,8.60
2019-04-10T03:19:43.517Z,8.60
2019-04-10T03:22:16.617Z,8.60
2019-04-10T03:24:50.669Z,8.60
2019-04-10T03:27:20.561Z,8.50
2019-04-10T03:29:50.314Z,8.40
2019-04-10T03:32:45.696Z,8.50
2019-04-10T03:35:19.168Z,8.40
2019-04-10T03:37:59.388Z,8.40
2019-04-10T03:40:29.279Z,8.40
2019-04-10T03:43:01.479Z,8.40
2019-04-10T03:45:41.008Z,8.40
2019-04-10T03:48:11.755Z,8.30
2019-04-10T03:50:52.359Z,8.30
2019-04-10T03:53:24.817Z,8.30
2019-04-10T03:55:59.125Z,8.30
2019-04-10T03:58:31.536Z,8.20
2019-04-10T04:01:04.877Z,8.20
2019-04-10T04:03:35.039Z,8.20
2019-04-10T04:06:15.530Z,8.20
2019-04-10T04:08:47.966Z,8.20
2019-04-10T04:11:23.945Z,8.20
2019-04-10T04:13:59.838Z,8.10
2019-04-10T04:16:45.088Z,8.10
2019-04-10T04:19:17.710Z,8.10
2019-04-10T04:21:48.444Z,8.10
2019-04-10T04:24:25.493Z,8.10
2019-04-10T04:27:00.524Z,8.00
2019-04-10T04:29:32.296Z,8.00
2019-04-10T04:32:04.962Z,8.00
2019-04-10T04:34:39.188Z,8.00
2019-04-10T04:37:12.167Z,8.00
2019-04-10T04:39:45.257Z,8.00
2019-04-10T04:42:17.928Z,8.00
2019-04-10T04:44:48.876Z,8.00
2019-04-10T04:47:20.264Z,7.90
2019-04-10T04:49:50.258Z,7.80
2019-04-10T04:52:21.609Z,7.90
2019-04-10T04:54:53.675Z,7.80
2019-04-10T04:57:24.837Z,7.90
2019-04-10T04:59:54.174Z,7.80
2019-04-10T05:02:23.272Z,7.90
2019-04-10T05:04:55.914Z,7.80
2019-04-10T05:07:25.274Z,7.80
2019-04-10T05:09:54.467Z,7.80
2019-04-10T05:13:08.133Z,7.80
2019-04-10T05:15:37.458Z,7.80
2019-04-10T05:18:06.690Z,7.80
2019-04-10T05:20:44.146Z,7.80
2019-04-10T05:23:06.898Z,7.80
2019-04-10T05:25:37.795Z,7.80
2019-04-10T05:28:07.817Z,7.90
2019-04-10T05:30:41.030Z,7.80
2019-04-10T05:33:10.414Z,7.80
2019-04-10T05:35:39.822Z,7.80
2019-04-10T05:38:10.193Z,7.90
2019-04-10T05:40:40.059Z,7.90
2019-04-10T05:43:11.518Z,8.00
2019-04-10T05:45:40.744Z,8.00
2019-04-10T05:48:10.996Z,8.10
2019-04-10T05:50:52.543Z,8.10
2019-04-10T05:53:11.983Z,8.20
2019-04-10T05:55:41.221Z,8.20
2019-04-10T05:58:10.329Z,8.20
2019-04-10T06:00:39.580Z,8.30
2019-04-10T06:03:12.308Z,8.30
2019-04-10T06:05:42.436Z,8.40
2019-04-10T06:08:11.950Z,8.40
2019-04-10T06:10:41.616Z,8.40
2019-04-10T06:13:11.000Z,8.40
2019-04-10T06:15:41.221Z,8.50
2019-04-10T06:18:11.098Z,8.50
2019-04-10T06:20:43.802Z,8.60
2019-04-10T06:23:13.174Z,8.60
2019-04-10T06:25:43.502Z,8.60
2019-04-10T06:28:13.009Z,8.70
2019-04-10T06:30:44.462Z,8.70
2019-04-10T06:33:37.041Z,8.70
2019-04-10T06:36:11.743Z,8.70
2019-04-10T06:38:47.714Z,8.80
2019-04-10T06:41:17.713Z,8.80
2019-04-10T06:44:13.956Z,8.80
2019-04-10T06:46:44.423Z,8.80
2019-04-10T06:49:19.226Z,8.90
2019-04-10T06:51:50.115Z,8.80
2019-04-10T06:54:20.512Z,8.90
2019-04-10T06:56:52.729Z,8.90
2019-04-10T06:59:23.277Z,8.90
2019-04-10T07:01:56.088Z,9.00
2019-04-10T07:04:26.755Z,9.00
2019-04-10T07:07:03.266Z,9.00
2019-04-10T07:09:27.231Z,9.00
2019-04-10T07:11:59.851Z,9.00
2019-04-10T07:14:28.710Z,9.00
2019-04-10T07:17:04.248Z,9.10
2019-04-10T07:19:28.978Z,9.10
2019-04-10T07:22:00.324Z,9.00
2019-04-10T07:24:34.534Z,9.10
2019-04-10T07:27:03.354Z,9.20
2019-04-10T07:29:31.390Z,9.20
2019-04-10T07:32:00.640Z,9.20
2019-04-10T07:34:30.006Z,9.20
2019-04-10T07:37:00.213Z,9.30
2019-04-10T07:39:32.527Z,9.30
2019-04-10T07:42:00.542Z,9.40
2019-04-10T07:44:29.673Z,9.50
2019-04-10T07:47:02.678Z,9.40
2019-04-10T07:49:32.978Z,9.50
2019-04-10T07:52:03.703Z,9.60
2019-04-10T07:54:33.250Z,9.60
2019-04-10T07:57:02.799Z,9.70
2019-04-10T07:59:31.993Z,9.70
2019-04-10T08:02:02.385Z,9.70
2019-04-10T08:04:31.859Z,9.80
2019-04-10T08:07:01.107Z,9.80
2019-04-10T08:09:30.421Z,9.90
2019-04-10T08:11:59.867Z,9.90
2019-04-10T08:14:29.473Z,9.90
2019-04-10T08:16:59.550Z,9.90
2019-04-10T08:19:29.424Z,9.90
2019-04-10T08:21:58.843Z,9.90
2019-04-10T08:24:28.093Z,10.00
2019-04-10T08:26:57.279Z,10.10
2019-04-10T08:29:26.441Z,10.10
2019-04-10T08:31:57.790Z,10.00
2019-04-10T08:34:28.091Z,10.10
2019-04-10T08:36:57.307Z,10.10
2019-04-10T08:39:33.987Z,10.20
2019-04-10T08:41:57.916Z,10.20
2019-04-10T08:44:27.790Z,10.20
2019-04-10T08:46:58.166Z,10.30
2019-04-10T08:49:28.277Z,10.40
2019-04-10T08:51:57.923Z,10.50
2019-04-10T08:54:28.090Z,10.50
2019-04-10T08:56:57.620Z,10.40
2019-04-10T08:59:27.727Z,10.40
2019-04-10T09:01:57.867Z,10.50
2019-04-10T09:04:27.152Z,10.40
2019-04-10T09:06:56.388Z,10.50
2019-04-10T09:09:25.771Z,10.50
2019-04-10T09:11:55.565Z,10.60
2019-04-10T09:14:25.235Z,10.60
2019-04-10T09:16:56.203Z,10.70
2019-04-10T09:19:25.683Z,10.90
2019-04-10T09:21:55.430Z,10.80
2019-04-10T09:24:25.777Z,10.80
2019-04-10T09:26:55.556Z,10.90
2019-04-10T09:29:25.721Z,10.90
2019-04-10T09:31:55.732Z,11.00
2019-04-10T09:34:25.596Z,11.10
2019-04-10T09:36:55.289Z,11.10
2019-04-10T09:39:25.400Z,11.00
2019-04-10T09:41:54.783Z,11.00
2019-04-10T09:44:24.017Z,11.20
2019-04-10T09:46:53.714Z,11.10
2019-04-10T09:49:33.576Z,11.10
2019-04-10T09:51:54.399Z,11.20
2019-04-10T09:54:23.999Z,11.20
2019-04-10T09:56:53.334Z,11.20
2019-04-10T09:59:32.918Z,11.30
2019-04-10T10:01:55.406Z,11.40
2019-04-10T10:04:25.797Z,11.40
2019-04-10T10:06:55.737Z,11.30
2019-04-10T10:09:26.064Z,11.40
2019-04-10T10:11:56.448Z,11.50
2019-04-10T10:14:33.412Z,11.50
2019-04-10T10:17:02.691Z,11.50
2019-04-10T10:19:32.205Z,11.70
2019-04-10T10:22:04.563Z,11.70
2019-04-10T10:24:35.099Z,11.80
2019-04-10T10:27:05.264Z,11.90
2019-04-10T10:29:35.545Z,12.00
2019-04-10T10:32:06.973Z,11.90
2019-04-10T10:34:36.703Z,12.00
2019-04-10T10:37:06.635Z,12.00
2019-04-10T10:39:37.001Z,12.10
2019-04-10T10:42:07.514Z,12.10
2019-04-10T10:44:40.383Z,12.10
2019-04-10T10:47:11.638Z,12.10
2019-04-10T10:49:41.060Z,12.10
2019-04-10T10:52:11.126Z,12.10
2019-04-10T10:54:41.076Z,12.20
2019-04-10T10:57:11.033Z,12.30
2019-04-10T10:59:40.412Z,12.30
2019-04-10T11:02:10.418Z,12.40
2019-04-10T11:04:39.982Z,12.30
2019-04-10T11:07:09.163Z,12.30
2019-04-10T11:09:40.114Z,12.30
2019-04-10T11:12:09.595Z,12.30
2019-04-10T11:14:39.572Z,12.50
2019-04-10T11:17:09.308Z,12.60
2019-04-10T11:19:39.502Z,12.50
2019-04-10T11:22:09.384Z,12.60
2019-04-10T11:24:40.758Z,12.70
2019-04-10T11:27:10.323Z,12.70
2019-04-10T11:29:40.719Z,12.70
2019-04-10T11:32:09.841Z,12.70
2019-04-10T11:34:40.589Z,12.70
2019-04-10T11:37:23.340Z,12.70
2019-04-10T11:39:43.462Z,12.80
2019-04-10T11:42:12.189Z,12.90
2019-04-10T11:44:45.105Z,12.80
2019-04-10T11:47:20.019Z,12.80
2019-04-10T11:49:57.640Z,12.90
2019-04-10T11:52:35.793Z,12.90
2019-04-10T11:55:06.042Z,12.90
2019-04-10T11:57:30.840Z,13.00
2019-04-10T12:00:01.181Z,13.10
2019-04-10T12:02:32.191Z,13.10
2019-04-10T12:05:07.434Z,13.10
2019-04-10T12:08:04.744Z,13.10
2019-04-10T12:12:33.420Z,13.10
2019-04-10T12:15:03.895Z,13.20
2019-04-10T12:17:33.891Z,13.10
2019-04-10T12:20:03.221Z,13.20
2019-04-10T12:22:32.337Z,13.40
2019-04-10T12:25:02.849Z,13.40
2019-04-10T12:27:33.436Z,13.40
2019-04-10T12:30:05.227Z,13.50
2019-04-10T12:32:34.451Z,13.50
2019-04-10T12:35:04.729Z,13.50
2019-04-10T12:37:34.981Z,13.50
2019-04-10T12:40:06.076Z,13.60
2019-04-10T12:42:36.450Z,13.60
2019-04-10T12:45:06.283Z,13.70
2019-04-10T12:47:35.563Z,13.80
2019-04-10T12:50:05.814Z,13.80
2019-04-10T12:52:35.140Z,13.80
2019-04-10T12:55:04.385Z,13.90
2019-04-10T12:57:33.530Z,13.90
2019-04-10T13:00:04.617Z,14.00
2019-04-10T13:02:34.360Z,14.00
2019-04-10T13:05:04.990Z,14.20
2019-04-10T13:07:34.304Z,14.20
2019-04-10T13:10:04.463Z,14.30
2019-04-10T13:12:33.730Z,14.30
2019-04-10T13:15:03.421Z,14.20
2019-04-10T13:17:33.189Z,14.40
2019-04-10T13:20:02.526Z,14.50
2019-04-10T13:22:31.867Z,14.40
2019-04-10T13:25:01.818Z,14.50
2019-04-10T13:27:31.239Z,14.60
2019-04-10T13:30:00.699Z,14.60
2019-04-10T13:32:29.999Z,15.00
2019-04-10T13:35:02.352Z,15.50
2019-04-10T13:37:31.713Z,16.10
2019-04-10T13:40:01.686Z,16.50
2019-04-10T13:42:31.605Z,17.10
2019-04-10T13:45:01.019Z,17.60
2019-04-10T13:47:30.501Z,18.00
2019-04-10T13:50:00.062Z,18.40
2019-04-10T13:52:29.387Z,18.80
2019-04-10T13:54:58.922Z,19.10
2019-04-10T13:57:28.658Z,19.30
2019-04-10T13:59:57.950Z,19.70
2019-04-10T14:02:32.252Z,20.10
2019-04-10T14:05:01.452Z,20.30
2019-04-10T14:07:31.627Z,20.50
2019-04-10T14:10:01.195Z,20.70
2019-04-10T14:12:31.193Z,20.90
2019-04-10T14:15:01.532Z,20.90
2019-04-10T14:17:30.862Z,21.00
2019-04-10T14:20:00.159Z,21.20
2019-04-10T14:22:29.527Z,21.30
2019-04-10T14:24:58.937Z,21.40
2019-04-10T14:27:30.183Z,21.60
2019-04-10T14:29:59.684Z,22.00
2019-04-10T14:32:36.175Z,22.30
2019-04-10T14:35:08.066Z,22.70
2019-04-10T14:37:41.327Z,23.00
2019-04-10T14:40:11.587Z,23.30
2019-04-10T14:42:41.041Z,23.50
2019-04-10T14:45:11.008Z,23.80
2019-04-10T14:47:41.281Z,24.10
2019-04-10T14:50:13.570Z,24.30
2019-04-10T14:52:45.331Z,24.30
2019-04-10T14:55:14.707Z,24.40
2019-04-10T14:57:43.917Z,24.50
2019-04-10T15:00:22.434Z,24.70
2019-04-10T15:02:51.874Z,25.10
2019-04-10T15:05:21.705Z,25.40
2019-04-10T15:07:51.147Z,25.50
2019-04-10T15:10:20.419Z,25.80
2019-04-10T15:12:49.892Z,25.80
2019-04-10T15:15:19.204Z,26.10
2019-04-10T15:17:48.736Z,26.20
2019-04-10T15:20:18.056Z,26.20
2019-04-10T15:22:47.705Z,26.50
2019-04-10T15:25:17.255Z,26.70
2019-04-10T15:27:46.697Z,27.00
2019-04-10T15:30:16.059Z,27.30
2019-04-10T15:32:45.466Z,27.60
2019-04-10T15:35:15.904Z,27.80
2019-04-10T15:37:45.709Z,27.70
2019-04-10T15:40:20.817Z,27.70
2019-04-10T15:42:48.141Z,27.90
2019-04-10T15:45:18.148Z,28.20
2019-04-10T15:47:54.231Z,28.40
2019-04-10T15:50:20.203Z,28.50
2019-04-10T15:52:51.477Z,28.80
2019-04-10T15:55:23.695Z,28.60
2019-04-10T15:57:59.081Z,28.60
2019-04-10T16:00:27.394Z,28.50
2019-04-10T16:02:57.338Z,28.50
2019-04-10T16:05:29.340Z,28.70
2019-04-10T16:07:58.724Z,28.60
2019-04-10T16:10:50.432Z,28.40
2019-04-10T16:13:25.162Z,28.40
2019-04-10T16:15:54.811Z,27.90
2019-04-10T16:18:24.986Z,27.10
2019-04-10T16:20:54.903Z,26.10
2019-04-10T16:23:35.802Z,25.20
2019-04-10T16:26:07.493Z,23.90
2019-04-10T16:28:37.570Z,22.50
2019-04-10T16:31:07.564Z,21.30
2019-04-10T16:33:36.975Z,20.50
2019-04-10T16:36:06.315Z,19.80
2019-04-10T16:38:36.436Z,19.20
2019-04-10T16:41:05.778Z,18.70
2019-04-10T16:43:36.180Z,18.10
2019-04-10T16:46:05.571Z,17.70
2019-04-10T16:48:35.859Z,17.20
2019-04-10T16:51:05.404Z,16.80
2019-04-10T16:53:34.786Z,16.50
2019-04-10T16:56:07.329Z,16.20
2019-04-10T16:58:38.391Z,16.10
2019-04-10T17:01:08.452Z,15.80
2019-04-10T17:03:38.041Z,15.70
2019-04-10T17:06:08.235Z,15.50
2019-04-10T17:08:38.856Z,15.30
2019-04-10T17:11:09.169Z,15.10
2019-04-10T17:13:38.659Z,15.10
2019-04-10T17:16:07.907Z,14.80
2019-04-10T17:18:37.161Z,14.60
2019-04-10T17:21:06.439Z,14.50
2019-04-10T17:23:36.400Z,14.40
2019-04-10T17:26:09.276Z,14.30
2019-04-10T17:28:38.705Z,14.20
2019-04-10T17:31:09.116Z,14.10
2019-04-10T17:33:38.529Z,13.90
2019-04-10T17:36:07.880Z,13.90
2019-04-10T17:38:37.038Z,13.80
2019-04-10T17:41:07.208Z,13.70
2019-04-10T17:43:37.344Z,13.50
2019-04-10T17:46:11.094Z,13.50
2019-04-10T17:48:41.956Z,13.30
2019-04-10T17:51:12.114Z,13.20
2019-04-10T17:53:41.967Z,13.10
2019-04-10T17:56:15.864Z,13.00
2019-04-10T17:58:45.612Z,13.00
2019-04-10T18:01:16.999Z,12.80
2019-04-10T18:03:53.099Z,12.80
2019-04-10T18:06:21.369Z,12.80
2019-04-10T18:08:53.548Z,12.60
2019-04-10T18:11:25.053Z,12.50
2019-04-10T18:13:57.223Z,12.40
2019-04-10T18:16:27.604Z,12.30
2019-04-10T18:18:57.452Z,12.30
2019-04-10T18:21:28.769Z,12.20
2019-04-10T18:24:00.614Z,12.00
2019-04-10T18:26:33.955Z,12.00
2019-04-10T18:29:05.786Z,11.90
2019-04-10T18:31:35.363Z,11.80
2019-04-10T18:34:10.145Z,11.70
2019-04-10T18:36:40.526Z,11.70
2019-04-10T18:39:16.779Z,11.70
2019-04-10T18:41:48.570Z,11.60
2019-04-10T18:44:20.586Z,11.40
2019-04-10T18:46:52.325Z,11.40
2019-04-10T18:49:21.524Z,11.40
2019-04-10T18:51:51.187Z,11.30
2019-04-10T18:54:22.908Z,11.30
2019-04-10T18:56:53.532Z,11.20
2019-04-10T18:59:51.141Z,11.10
2019-04-10T19:02:55.164Z,11.10
2019-04-10T19:05:28.180Z,11.00
2019-04-10T19:07:58.746Z,10.90
2019-04-10T19:10:30.646Z,10.80
2019-04-10T19:13:01.937Z,10.80
2019-04-10T19:15:32.853Z,10.80
2019-04-10T19:18:02.230Z,10.70
2019-04-10T19:20:31.760Z,10.60
2019-04-10T19:23:41.638Z,10.60
2019-04-10T19:26:15.452Z,10.60
2019-04-10T19:28:50.778Z,10.60
2019-04-10T19:31:24.353Z,10.50
2019-04-10T19:33:53.254Z,10.50
2019-04-10T19:36:23.822Z,10.40
2019-04-10T19:38:53.829Z,10.40
2019-04-10T19:41:29.624Z,10.40
2019-04-10T19:43:54.964Z,10.40
2019-04-10T19:46:25.899Z,10.30
2019-04-10T19:49:03.858Z,10.30
2019-04-10T19:51:30.203Z,10.30
2019-04-10T19:54:02.695Z,10.20
2019-04-10T19:56:36.997Z,10.20
2019-04-10T19:59:06.391Z,10.20
2019-04-10T20:01:36.085Z,10.20
2019-04-10T20:04:05.624Z,10.20
2019-04-10T20:06:38.665Z,10.10
2019-04-10T20:09:12.496Z,10.10
2019-04-10T20:11:46.644Z,10.00
2019-04-10T20:14:17.832Z,10.10
2019-04-10T20:16:53.453Z,10.10
2019-04-10T20:19:26.639Z,10.00
2019-04-10T20:21:58.542Z,9.90
2019-04-10T20:24:31.205Z,10.00
2019-04-10T20:27:01.583Z,10.00
2019-04-10T20:29:35.007Z,9.90
2019-04-10T20:32:06.220Z,9.90
2019-04-10T20:34:38.115Z,9.90
2019-04-10T20:37:11.453Z,9.90
2019-04-10T20:39:41.299Z,9.90
2019-04-10T20:42:11.650Z,9.80
2019-04-10T20:44:45.039Z,9.90
2019-04-10T20:47:23.107Z,9.80
2019-04-10T20:50:03.960Z,9.80
2019-04-10T20:52:34.562Z,9.80
2019-04-10T20:55:05.685Z,9.80
2019-04-10T20:57:35.584Z,9.80
2019-04-10T21:00:10.501Z,9.80
2019-04-10T21:02:44.783Z,9.70
2019-04-10T21:05:16.104Z,9.70
2019-04-10T21:07:50.186Z,9.70
2019-04-10T21:10:19.637Z,9.70
2019-04-10T21:12:56.588Z,9.70
2019-04-10T21:15:27.852Z,9.70
2019-04-10T21:18:02.708Z,9.60
2019-04-10T21:20:38.242Z,9.60
2019-04-10T21:23:07.469Z,9.60
2019-04-10T21:25:42.047Z,9.60
2019-04-10T21:28:16.205Z,9.50
2019-04-10T21:31:07.934Z,9.50
2019-04-10T21:34:03.551Z,9.50
2019-04-10T21:36:34.959Z,9.50
2019-04-10T21:39:09.486Z,9.50
2019-04-10T21:41:44.590Z,9.40
2019-04-10T21:44:33.660Z,9.40
2019-04-10T21:47:03.771Z,9.40
2019-04-10T21:49:36.060Z,9.40
2019-04-10T21:52:09.707Z,9.40
2019-04-10T21:54:49.474Z,9.40
2019-04-10T21:57:14.565Z,9.30
2019-04-10T21:59:51.926Z,9.30
2019-04-10T22:02:23.808Z,9.30
2019-04-10T22:05:00.578Z,9.30
2019-04-10T22:07:56.676Z,9.20
2019-04-10T22:10:41.952Z,9.20
2019-04-10T22:13:26.032Z,9.20
2019-04-10T22:15:59.677Z,9.20
2019-04-10T22:18:41.450Z,9.20
2019-04-10T22:21:10.880Z,9.20
2019-04-10T22:23:40.608Z,9.20
2019-04-10T22:26:13.828Z,9.20
2019-04-10T22:28:44.091Z,9.10
2019-04-10T22:31:18.155Z,9.10
2019-04-10T22:33:58.754Z,9.10
2019-04-10T22:36:35.325Z,9.00
2019-04-10T22:39:11.505Z,9.00
2019-04-10T22:41:41.161Z,9.00
2019-04-10T22:44:19.742Z,9.00
2019-04-10T22:46:55.867Z,9.00
2019-04-10T22:49:30.752Z,8.90
2019-04-10T22:52:03.235Z,8.90
2019-04-10T22:54:32.660Z,8.90
2019-04-10T22:57:04.776Z,8.90
2019-04-10T22:59:38.235Z,8.90
2019-04-10T23:02:11.657Z,8.80
2019-04-10T23:04:39.636Z,8.80
2019-04-10T23:07:30.838Z,8.80
2019-04-10T23:10:02.583Z,8.70
2019-04-10T23:12:49.712Z,8.70
2019-04-10T23:15:09.184Z,8.70
2019-04-10T23:17:39.128Z,8.70
2019-04-10T23:20:12.724Z,8.70
2019-04-10T23:22:43.166Z,8.60
2019-04-10T23:25:16.120Z,8.70
2019-04-10T23:27:53.442Z,8.60
2019-04-10T23:30:24.787Z,8.60
2019-04-10T23:33:01.594Z,8.60
2019-04-10T23:35:33.720Z,8.50
2019-04-10T23:38:04.861Z,8.60
2019-04-10T23:40:34.822Z,8.50
2019-04-10T23:43:12.932Z,8.50
2019-04-10T23:45:38.127Z,8.50
2019-04-10T23:48:08.870Z,8.50
2019-04-10T23:50:42.798Z,8.50
2019-04-10T23:53:17.281Z,8.50
2019-04-10T23:55:55.243Z,8.50
2019-04-10T23:58:24.633Z,8.40
