createdAt,value
2023-02-23T00:00:31.407Z,4.95
2023-02-23T00:03:01.743Z,3.60
2023-02-23T00:05:29.625Z,3.05
2023-02-23T00:07:56.466Z,4.35
2023-02-23T00:10:30.211Z,4.32
2023-02-23T00:12:58.638Z,4.25
2023-02-23T00:15:26.962Z,3.88
2023-02-23T00:17:57.365Z,4.18
2023-02-23T00:20:27.129Z,5.45
2023-02-23T00:22:55.130Z,4.18
2023-02-23T00:25:21.907Z,4.65
2023-02-23T00:27:49.524Z,3.03
2023-02-23T00:30:18.350Z,3.70
2023-02-23T00:32:45.200Z,3.35
2023-02-23T00:35:17.222Z,3.30
2023-02-23T00:37:45.672Z,4.88
2023-02-23T00:40:14.740Z,3.35
2023-02-23T00:42:41.804Z,4.70
2023-02-23T00:45:11.868Z,3.08
2023-02-23T00:47:42.483Z,4.45
2023-02-23T00:50:13.054Z,4.57
2023-02-23T00:52:41.663Z,3.38
2023-02-23T00:55:10.312Z,3.80
2023-02-23T00:57:37.087Z,2.75
2023-02-23T01:00:14.214Z,3.60
2023-02-23T01:02:42.537Z,3.40
2023-02-23T01:05:11.893Z,6.20
2023-02-23T01:07:38.971Z,3.65
2023-02-23T01:10:19.127Z,5.32
2023-02-23T01:12:48.219Z,3.10
2023-02-23T01:15:15.750Z,2.65
2023-02-23T01:17:43.597Z,5.10
2023-02-23T01:20:19.678Z,3.30
2023-02-23T01:22:47.772Z,3.30
2023-02-23T01:25:15.169Z,3.65
2023-02-23T01:27:43.706Z,3.05
2023-02-23T01:30:14.768Z,3.28
2023-02-23T01:32:42.381Z,3.03
2023-02-23T01:35:10.307Z,3.10
2023-02-23T01:37:40.547Z,3.45
2023-02-23T01:40:28.781Z,4.65
2023-02-23T01:43:00.419Z,4.97
2023-02-23T01:45:34.907Z,2.25
2023-02-23T01:48:22.777Z,4.20
2023-02-23T01:50:49.633Z,2.63
2023-02-23T01:53:17.227Z,4.18
2023-02-23T01:55:45.196Z,4.35
2023-02-23T01:58:15.435Z,3.10
2023-02-23T02:00:54.709Z,4.22
2023-02-23T02:03:43.946Z,3.65
2023-02-23T02:06:15.146Z,4.50
2023-02-23T02:08:47.738Z,3.72
2023-02-23T02:11:26.211Z,3.13
2023-02-23T02:13:58.124Z,2.42
2023-02-23T02:16:46.875Z,2.65
2023-02-23T02:19:25.270Z,3.08
2023-02-23T02:22:15.879Z,3.55
2023-02-23T02:24:59.860Z,2.65
2023-02-23T02:27:32.836Z,2.63
2023-02-23T02:30:29.377Z,2.60
2023-02-23T02:33:11.032Z,4.55
2023-02-23T02:35:54.163Z,3.15
2023-02-23T02:38:42.995Z,6.45
2023-02-23T02:41:23.264Z,2.80
2023-02-23T02:44:12.747Z,3.15
2023-02-23T02:46:41.204Z,3.30
2023-02-23T02:49:21.220Z,4.45
2023-02-23T02:51:59.944Z,2.42
2023-02-23T02:54:44.054Z,2.63
2023-02-23T02:57:10.925Z,3.50
2023-02-23T03:00:03.683Z,2.65
2023-02-23T03:02:49.140Z,3.08
2023-02-23T03:05:36.120Z,2.67
2023-02-23T03:08:56.369Z,4.32
2023-02-23T03:11:41.791Z,3.85
2023-02-23T03:14:36.226Z,3.20
2023-02-23T03:17:45.732Z,2.40
2023-02-23T03:20:43.904Z,2.70
2023-02-23T03:23:51.170Z,3.83
2023-02-23T03:26:49.929Z,3.60
2023-02-23T03:29:41.574Z,3.80
2023-02-23T03:32:32.832Z,2.80
2023-02-23T03:35:28.229Z,3.15
2023-02-23T03:38:19.661Z,2.60
2023-02-23T03:41:05.529Z,2.25
2023-02-23T03:43:55.608Z,3.22
2023-02-23T03:46:40.786Z,3.88
2023-02-23T03:49:26.917Z,2.35
2023-02-23T03:52:13.997Z,6.90
2023-02-23T03:55:29.388Z,2.15
2023-02-23T03:58:14.931Z,3.67
2023-02-23T04:01:04.866Z,2.33
2023-02-23T04:03:52.444Z,3.25
2023-02-23T04:06:37.993Z,2.35
2023-02-23T04:09:24.611Z,4.32
2023-02-23T04:12:36.987Z,3.50
2023-02-23T04:15:09.932Z,2.72
2023-02-23T04:17:36.655Z,3.28
2023-02-23T04:20:03.539Z,2.88
2023-02-23T04:22:30.308Z,3.40
2023-02-23T04:24:57.023Z,3.13
2023-02-23T04:27:24.342Z,2.13
2023-02-23T04:29:52.460Z,2.60
2023-02-23T04:32:20.045Z,2.67
2023-02-23T04:34:46.920Z,4.57
2023-02-23T04:37:13.798Z,4.47
2023-02-23T04:39:40.559Z,2.20
2023-02-23T04:42:07.280Z,4.70
2023-02-23T04:44:33.999Z,3.47
2023-02-23T04:47:00.714Z,5.30
2023-02-23T04:49:27.689Z,3.92
2023-02-23T04:51:55.517Z,3.58
2023-02-23T04:54:23.414Z,4.07
2023-02-23T04:56:50.686Z,2.83
2023-02-23T04:59:17.464Z,3.08
2023-02-23T05:01:44.277Z,2.47
2023-02-23T05:04:11.020Z,3.45
2023-02-23T05:06:37.950Z,2.90
2023-02-23T05:09:06.257Z,3.20
2023-02-23T05:11:33.195Z,2.38
2023-02-23T05:13:59.950Z,4.53
2023-02-23T05:16:26.781Z,4.47
2023-02-23T05:18:54.088Z,2.88
2023-02-23T05:21:21.322Z,2.70
2023-02-23T05:23:48.513Z,2.65
2023-02-23T05:26:15.258Z,3.83
2023-02-23T05:28:42.428Z,3.15
2023-02-23T05:31:09.222Z,2.97
2023-02-23T05:33:42.353Z,2.28
2023-02-23T05:36:11.001Z,2.83
2023-02-23T05:38:38.396Z,2.95
2023-02-23T05:41:08.781Z,3.78
2023-02-23T05:43:35.601Z,4.45
2023-02-23T05:46:06.083Z,4.72
2023-02-23T05:48:33.135Z,2.30
2023-02-23T05:51:04.172Z,3.95
2023-02-23T05:53:30.910Z,4.63
2023-02-23T05:55:57.867Z,5.63
2023-02-23T05:58:25.609Z,5.47
2023-02-23T06:00:52.520Z,4.85
2023-02-23T06:03:19.280Z,3.95
2023-02-23T06:05:57.683Z,7.55
2023-02-23T06:08:27.306Z,9.93
2023-02-23T06:10:54.317Z,6.60
2023-02-23T06:13:21.686Z,4.00
2023-02-23T06:15:49.515Z,9.07
2023-02-23T06:18:17.581Z,5.53
2023-02-23T06:20:45.904Z,7.38
2023-02-23T06:23:12.865Z,6.88
2023-02-23T06:25:40.491Z,3.97
2023-02-23T06:28:08.618Z,4.43
2023-02-23T06:30:35.753Z,6.20
2023-02-23T06:33:02.519Z,5.35
2023-02-23T06:35:29.318Z,4.35
2023-02-23T06:37:57.486Z,5.10
2023-02-23T06:40:24.685Z,3.78
2023-02-23T06:42:52.217Z,3.70
2023-02-23T06:45:21.648Z,5.50
2023-02-23T06:47:48.402Z,5.07
2023-02-23T06:50:15.277Z,4.30
2023-02-23T06:52:42.139Z,4.15
2023-02-23T06:55:09.430Z,4.43
2023-02-23T06:57:36.222Z,5.15
2023-02-23T07:00:03.602Z,4.13
2023-02-23T07:02:30.315Z,4.90
2023-02-23T07:04:59.048Z,3.97
2023-02-23T07:07:27.749Z,4.28
2023-02-23T07:09:54.790Z,3.00
2023-02-23T07:12:22.281Z,3.47
2023-02-23T07:14:49.040Z,6.65
2023-02-23T07:17:15.762Z,2.55
2023-02-23T07:19:42.495Z,3.75
2023-02-23T07:22:09.217Z,2.42
2023-02-23T07:24:35.978Z,5.25
2023-02-23T07:27:02.701Z,4.30
2023-02-23T07:29:29.429Z,3.55
2023-02-23T07:31:57.760Z,5.22
2023-02-23T07:34:25.739Z,2.55
2023-02-23T07:36:53.248Z,3.33
2023-02-23T07:39:20.431Z,3.38
2023-02-23T07:41:47.157Z,3.55
2023-02-23T07:44:13.875Z,2.90
2023-02-23T07:46:41.849Z,3.08
2023-02-23T07:49:09.454Z,4.00
2023-02-23T07:51:36.202Z,6.13
2023-02-23T07:54:04.848Z,4.57
2023-02-23T07:56:31.938Z,3.85
2023-02-23T07:58:58.719Z,4.90
2023-02-23T08:01:26.988Z,2.65
2023-02-23T08:03:54.052Z,4.35
2023-02-23T08:06:21.019Z,3.60
2023-02-23T08:08:47.877Z,3.90
2023-02-23T08:11:15.839Z,4.95
2023-02-23T08:13:42.758Z,3.67
2023-02-23T08:16:09.540Z,3.50
2023-02-23T08:18:36.401Z,5.15
2023-02-23T08:21:03.949Z,3.10
2023-02-23T08:23:31.645Z,4.75
2023-02-23T08:25:59.786Z,4.25
2023-02-23T08:28:27.723Z,6.00
2023-02-23T08:30:55.666Z,4.28
2023-02-23T08:33:23.058Z,2.97
2023-02-23T08:35:49.756Z,2.50
2023-02-23T08:38:18.307Z,3.47
2023-02-23T08:40:45.180Z,3.28
2023-02-23T08:43:11.993Z,4.75
2023-02-23T08:45:39.644Z,5.10
2023-02-23T08:48:07.691Z,3.70
2023-02-23T08:50:34.556Z,4.80
2023-02-23T08:53:01.320Z,4.90
2023-02-23T08:55:28.133Z,4.20
2023-02-23T08:57:55.652Z,3.10
2023-02-23T09:00:23.704Z,3.22
2023-02-23T09:02:50.566Z,2.22
2023-02-23T09:05:17.578Z,3.00
2023-02-23T09:07:45.391Z,2.63
2023-02-23T09:10:15.475Z,3.05
2023-02-23T09:12:42.230Z,2.83
2023-02-23T09:15:09.430Z,3.05
2023-02-23T09:17:36.177Z,2.80
2023-02-23T09:20:03.470Z,4.15
2023-02-23T09:22:30.377Z,3.47
2023-02-23T09:24:57.788Z,3.25
2023-02-23T09:27:25.846Z,2.78
2023-02-23T09:29:52.941Z,2.85
2023-02-23T09:32:19.755Z,2.88
2023-02-23T09:34:48.681Z,2.70
2023-02-23T09:37:15.463Z,2.17
2023-02-23T09:39:43.620Z,3.60
2023-02-23T09:42:34.220Z,2.70
2023-02-23T09:45:15.303Z,2.90
2023-02-23T09:47:59.847Z,5.15
2023-02-23T09:50:28.385Z,2.80
2023-02-23T09:53:01.459Z,3.30
2023-02-23T09:55:28.501Z,4.18
2023-02-23T09:57:55.755Z,3.00
2023-02-23T10:00:27.880Z,2.72
2023-02-23T10:03:06.929Z,2.58
2023-02-23T10:05:36.369Z,3.72
2023-02-23T10:08:07.506Z,2.53
2023-02-23T10:10:48.317Z,2.65
2023-02-23T10:13:15.016Z,4.57
2023-02-23T10:15:52.295Z,5.10
2023-02-23T10:18:22.466Z,3.42
2023-02-23T10:20:58.038Z,4.40
2023-02-23T10:23:45.734Z,3.03
2023-02-23T10:26:25.833Z,4.03
2023-02-23T10:28:55.387Z,3.42
2023-02-23T10:31:42.484Z,4.43
2023-02-23T10:34:14.347Z,2.63
2023-02-23T10:36:58.999Z,5.13
2023-02-23T10:39:27.740Z,3.35
2023-02-23T10:41:55.760Z,2.30
2023-02-23T10:44:26.422Z,3.03
2023-02-23T10:47:13.610Z,6.40
2023-02-23T10:49:48.880Z,3.17
2023-02-23T10:52:21.931Z,2.53
2023-02-23T10:54:50.079Z,2.33
2023-02-23T10:57:39.891Z,2.40
2023-02-23T11:00:28.015Z,2.20
2023-02-23T11:02:58.339Z,2.83
2023-02-23T11:05:29.227Z,3.58
2023-02-23T11:08:21.386Z,3.10
2023-02-23T11:11:08.498Z,2.85
2023-02-23T11:13:37.985Z,3.13
2023-02-23T11:16:24.294Z,4.55
2023-02-23T11:18:59.581Z,3.78
2023-02-23T11:21:29.638Z,2.88
2023-02-23T11:23:58.754Z,2.78
2023-02-23T11:26:32.913Z,2.67
2023-02-23T11:29:02.178Z,3.40
2023-02-23T11:31:35.512Z,2.40
2023-02-23T11:34:05.859Z,3.28
2023-02-23T11:36:34.397Z,3.10
2023-02-23T11:39:08.278Z,2.00
2023-02-23T11:41:35.461Z,2.65
2023-02-23T11:44:06.021Z,2.83
2023-02-23T11:46:36.161Z,3.33
2023-02-23T11:49:04.595Z,2.38
2023-02-23T11:51:35.609Z,2.50
2023-02-23T11:54:05.294Z,3.05
2023-02-23T11:56:33.496Z,1.95
2023-02-23T11:59:08.354Z,3.70
2023-02-23T12:01:41.726Z,2.42
2023-02-23T12:04:09.744Z,1.77
2023-02-23T12:06:38.928Z,2.67
2023-02-23T12:09:25.746Z,3.40
2023-02-23T12:12:01.198Z,4.20
2023-02-23T12:14:35.692Z,3.97
2023-02-23T12:17:28.381Z,5.32
2023-02-23T12:20:18.855Z,11.25
2023-02-23T12:22:49.032Z,12.73
2023-02-23T12:25:47.463Z,19.95
2023-02-23T12:28:22.813Z,7.88
2023-02-23T12:30:51.076Z,11.82
2023-02-23T12:33:41.837Z,16.88
2023-02-23T12:36:35.417Z,17.15
2023-02-23T12:39:30.497Z,15.75
2023-02-23T12:42:22.699Z,16.58
2023-02-23T12:44:52.982Z,17.10
2023-02-23T12:47:48.167Z,16.13
2023-02-23T12:50:33.751Z,24.48
2023-02-23T12:53:29.252Z,17.23
2023-02-23T12:56:16.414Z,20.95
2023-02-23T12:58:45.222Z,20.50
2023-02-23T13:01:16.951Z,16.00
2023-02-23T13:04:02.287Z,26.45
2023-02-23T13:06:47.401Z,29.73
2023-02-23T13:09:23.177Z,23.90
2023-02-23T13:12:29.911Z,24.98
2023-02-23T13:15:15.754Z,21.52
2023-02-23T13:17:54.256Z,20.05
2023-02-23T13:20:45.458Z,19.73
2023-02-23T13:23:18.670Z,21.95
2023-02-23T13:26:18.153Z,19.65
2023-02-23T13:29:09.193Z,15.80
2023-02-23T13:31:37.288Z,22.63
2023-02-23T13:34:06.766Z,17.50
2023-02-23T13:36:34.339Z,14.95
2023-02-23T13:39:25.085Z,25.45
2023-02-23T13:42:23.018Z,15.30
2023-02-23T13:45:02.154Z,18.20
2023-02-23T13:47:50.380Z,19.80
2023-02-23T13:50:24.013Z,19.50
2023-02-23T13:52:56.705Z,16.08
2023-02-23T13:55:48.177Z,13.98
2023-02-23T13:58:18.496Z,14.38
2023-02-23T14:00:49.939Z,18.30
2023-02-23T14:03:22.677Z,12.60
2023-02-23T14:05:50.705Z,12.70
2023-02-23T14:08:23.391Z,15.68
2023-02-23T14:10:50.446Z,9.82
2023-02-23T14:13:29.178Z,12.75
2023-02-23T14:16:15.874Z,13.93
2023-02-23T14:19:12.661Z,14.30
2023-02-23T14:21:56.561Z,7.57
2023-02-23T14:24:28.058Z,11.60
2023-02-23T14:27:04.775Z,13.18
2023-02-23T14:29:32.067Z,10.30
2023-02-23T14:32:18.858Z,7.32
2023-02-23T14:34:59.640Z,9.02
2023-02-23T14:37:26.483Z,10.00
2023-02-23T14:40:02.474Z,11.55
2023-02-23T14:42:32.972Z,10.82
2023-02-23T14:45:04.849Z,10.45
2023-02-23T14:47:31.506Z,11.35
2023-02-23T14:50:00.805Z,11.30
2023-02-23T14:52:28.729Z,10.75
2023-02-23T14:55:12.929Z,10.55
2023-02-23T14:57:41.025Z,6.93
2023-02-23T15:00:27.205Z,7.55
2023-02-23T15:03:14.148Z,5.82
2023-02-23T15:05:54.579Z,7.25
2023-02-23T15:08:25.806Z,7.40
2023-02-23T15:11:03.562Z,7.28
2023-02-23T15:16:16.070Z,5.38
2023-02-23T15:18:43.580Z,6.03
2023-02-23T15:21:12.928Z,10.60
2023-02-23T15:23:40.011Z,7.65
2023-02-23T15:26:25.711Z,9.35
2023-02-23T15:28:52.456Z,11.35
2023-02-23T15:31:19.857Z,13.15
2023-02-23T15:33:51.031Z,9.75
2023-02-23T15:36:29.493Z,11.05
2023-02-23T15:38:56.964Z,14.25
2023-02-23T15:41:28.620Z,8.75
2023-02-23T15:44:00.408Z,9.82
2023-02-23T15:46:27.722Z,12.10
2023-02-23T15:48:55.046Z,10.48
2023-02-23T15:51:27.763Z,9.13
2023-02-23T15:53:54.459Z,10.57
2023-02-23T15:56:28.749Z,10.07
2023-02-23T15:59:21.730Z,10.60
2023-02-23T16:01:48.524Z,17.40
2023-02-23T16:04:15.265Z,16.27
2023-02-23T16:06:54.758Z,19.48
2023-02-23T16:09:21.961Z,16.02
2023-02-23T16:11:54.287Z,20.90
2023-02-23T16:14:22.028Z,15.40
2023-02-23T16:17:01.443Z,18.45
2023-02-23T16:19:40.884Z,27.77
2023-02-23T16:22:07.598Z,17.98
2023-02-23T16:24:36.205Z,21.48
2023-02-23T16:27:03.627Z,14.68
2023-02-23T16:29:37.817Z,44.42
2023-02-23T16:32:18.430Z,25.65
2023-02-23T16:34:49.887Z,18.08
2023-02-23T16:37:23.041Z,15.48
2023-02-23T16:39:49.791Z,23.55
2023-02-23T16:42:31.602Z,15.60
2023-02-23T16:44:58.402Z,13.20
2023-02-23T16:47:36.788Z,15.68
2023-02-23T16:50:21.113Z,20.55
2023-02-23T16:52:53.179Z,30.00
2023-02-23T16:55:27.300Z,14.68
2023-02-23T16:57:59.288Z,10.18
2023-02-23T17:00:28.751Z,11.93
2023-02-23T17:02:57.269Z,23.65
2023-02-23T17:05:24.331Z,15.38
2023-02-23T17:07:51.554Z,14.77
2023-02-23T17:10:26.514Z,13.88
2023-02-23T17:13:02.925Z,16.27
2023-02-23T17:15:31.553Z,17.25
2023-02-23T17:17:58.397Z,18.98
2023-02-23T17:20:26.010Z,13.27
2023-02-23T17:22:54.427Z,11.80
2023-02-23T17:25:24.228Z,14.30
2023-02-23T17:27:51.197Z,26.80
2023-02-23T17:30:18.084Z,20.15
2023-02-23T17:32:44.904Z,26.98
2023-02-23T17:35:11.796Z,15.73
2023-02-23T17:37:39.114Z,13.93
2023-02-23T17:40:08.135Z,17.58
2023-02-23T17:42:36.758Z,17.90
2023-02-23T17:45:05.069Z,23.02
2023-02-23T17:47:32.775Z,11.85
2023-02-23T17:50:00.470Z,18.48
2023-02-23T17:52:27.717Z,13.05
2023-02-23T17:54:55.183Z,12.07
2023-02-23T17:57:22.556Z,17.63
2023-02-23T17:59:49.589Z,14.07
2023-02-23T18:02:18.081Z,14.23
2023-02-23T18:04:44.874Z,19.77
2023-02-23T18:07:11.596Z,18.02
2023-02-23T18:09:39.009Z,15.55
2023-02-23T18:12:07.691Z,24.80
2023-02-23T18:14:35.732Z,16.70
2023-02-23T18:17:02.593Z,15.07
2023-02-23T18:19:29.686Z,10.77
2023-02-23T18:21:56.603Z,13.02
2023-02-23T18:24:24.021Z,9.55
2023-02-23T18:26:50.921Z,18.20
2023-02-23T18:29:20.291Z,15.23
2023-02-23T18:31:48.307Z,19.60
2023-02-23T18:34:15.535Z,12.70
2023-02-23T18:36:42.325Z,13.90
2023-02-23T18:39:09.111Z,9.10
2023-02-23T18:41:38.020Z,9.57
2023-02-23T18:44:08.526Z,12.23
2023-02-23T18:46:38.349Z,12.68
2023-02-23T18:49:08.345Z,8.18
2023-02-23T18:51:37.058Z,9.20
2023-02-23T18:54:10.779Z,16.05
2023-02-23T18:56:38.495Z,15.02
2023-02-23T18:59:06.011Z,12.07
2023-02-23T19:01:33.486Z,6.75
2023-02-23T19:04:01.781Z,9.88
2023-02-23T19:06:29.196Z,8.75
2023-02-23T19:08:57.672Z,10.43
2023-02-23T19:11:29.552Z,10.23
2023-02-23T19:14:00.707Z,13.80
2023-02-23T19:16:27.992Z,16.10
2023-02-23T19:18:54.712Z,23.95
2023-02-23T19:21:22.756Z,16.38
2023-02-23T19:23:53.013Z,18.95
2023-02-23T19:26:20.319Z,18.55
2023-02-23T19:28:47.429Z,22.52
2023-02-23T19:31:16.779Z,19.80
2023-02-23T19:33:43.579Z,17.05
2023-02-23T19:36:12.033Z,17.50
2023-02-23T19:38:39.858Z,16.80
2023-02-23T19:41:07.305Z,20.92
2023-02-23T19:43:34.232Z,15.65
2023-02-23T19:46:10.160Z,12.63
2023-02-23T19:48:36.854Z,14.18
2023-02-23T19:51:03.686Z,13.27
2023-02-23T19:53:30.550Z,13.65
2023-02-23T19:56:08.403Z,10.10
2023-02-23T19:58:36.425Z,13.82
2023-02-23T20:01:04.876Z,10.65
2023-02-23T20:03:31.622Z,15.43
2023-02-23T20:05:58.343Z,13.18
2023-02-23T20:08:25.132Z,13.50
2023-02-23T20:10:51.980Z,13.05
2023-02-23T20:13:19.047Z,8.27
2023-02-23T20:15:46.377Z,11.30
2023-02-23T20:18:13.523Z,11.07
2023-02-23T20:20:41.633Z,9.27
2023-02-23T20:23:09.791Z,9.48
2023-02-23T20:25:37.155Z,7.18
2023-02-23T20:28:04.158Z,9.95
2023-02-23T20:30:30.938Z,6.97
2023-02-23T20:32:57.685Z,9.30
2023-02-23T20:35:26.345Z,15.07
2023-02-23T20:37:53.976Z,8.75
2023-02-23T20:40:23.021Z,10.07
2023-02-23T20:42:50.447Z,11.98
2023-02-23T20:45:19.507Z,8.35
2023-02-23T20:47:46.317Z,13.65
2023-02-23T20:50:13.777Z,13.55
2023-02-23T20:52:42.174Z,8.73
2023-02-23T20:55:11.388Z,17.00
2023-02-23T20:57:38.274Z,13.02
2023-02-23T21:00:11.496Z,13.52
2023-02-23T21:02:38.893Z,12.02
2023-02-23T21:05:12.059Z,12.82
2023-02-23T21:07:40.278Z,11.13
2023-02-23T21:10:10.127Z,15.73
2023-02-23T21:12:36.858Z,16.70
2023-02-23T21:15:04.859Z,15.38
2023-02-23T21:17:31.680Z,7.60
2023-02-23T21:19:58.394Z,12.82
2023-02-23T21:22:25.118Z,9.57
2023-02-23T21:24:51.848Z,10.25
2023-02-23T21:27:18.581Z,9.38
2023-02-23T21:29:45.907Z,8.02
2023-02-23T21:32:13.953Z,11.90
2023-02-23T21:34:41.771Z,7.75
2023-02-23T21:37:08.467Z,8.95
2023-02-23T21:39:35.167Z,7.68
2023-02-23T21:42:01.905Z,9.18
2023-02-23T21:44:28.633Z,9.73
2023-02-23T21:46:55.426Z,8.18
2023-02-23T21:49:22.123Z,7.85
2023-02-23T21:51:48.874Z,8.60
2023-02-23T21:54:15.888Z,7.63
2023-02-23T21:56:43.885Z,7.95
2023-02-23T21:59:11.796Z,7.38
2023-02-23T22:01:39.536Z,13.65
2023-02-23T22:04:07.323Z,7.53
2023-02-23T22:06:36.963Z,6.03
2023-02-23T22:09:05.057Z,5.20
2023-02-23T22:11:37.709Z,5.93
2023-02-23T22:14:06.820Z,8.63
2023-02-23T22:16:36.034Z,7.90
2023-02-23T22:19:04.283Z,6.60
2023-02-23T22:21:32.377Z,7.30
2023-02-23T22:23:59.196Z,7.45
2023-02-23T22:26:26.264Z,4.68
2023-02-23T22:28:53.005Z,6.47
2023-02-23T22:31:20.210Z,5.90
2023-02-23T22:33:47.068Z,6.00
2023-02-23T22:36:15.352Z,5.22
2023-02-23T22:38:42.188Z,9.07
2023-02-23T22:41:16.094Z,5.90
2023-02-23T22:43:47.900Z,5.63
2023-02-23T22:46:16.570Z,7.03
2023-02-23T22:48:46.486Z,7.30
2023-02-23T22:51:14.993Z,7.65
2023-02-23T22:53:42.072Z,7.10
2023-02-23T22:56:08.969Z,4.35
2023-02-23T22:58:36.199Z,5.10
2023-02-23T23:01:09.675Z,6.15
2023-02-23T23:03:47.179Z,5.45
2023-02-23T23:06:16.924Z,5.65
2023-02-23T23:08:45.933Z,6.82
2023-02-23T23:11:25.880Z,5.10
2023-02-23T23:14:01.812Z,4.53
2023-02-23T23:16:33.843Z,5.70
2023-02-23T23:19:07.966Z,7.28
2023-02-23T23:21:34.782Z,5.20
2023-02-23T23:24:05.672Z,6.10
2023-02-23T23:26:34.066Z,6.13
2023-02-23T23:29:04.628Z,4.13
2023-02-23T23:31:32.299Z,5.82
2023-02-23T23:34:00.180Z,5.57
2023-02-23T23:36:34.375Z,6.45
2023-02-23T23:39:01.499Z,6.70
2023-02-23T23:41:29.388Z,5.65
2023-02-23T23:43:57.464Z,4.40
2023-02-23T23:46:30.248Z,6.90
2023-02-23T23:48:58.861Z,7.25
2023-02-23T23:51:27.509Z,5.05
2023-02-23T23:53:58.836Z,7.68
2023-02-23T23:56:25.587Z,5.22
2023-02-23T23:58:53.928Z,9.02
