createdAt,value
2018-07-06T00:01:54.090Z,70.48
2018-07-06T00:04:34.039Z,69.99
2018-07-06T00:07:14.231Z,70.65
2018-07-06T00:09:53.853Z,70.92
2018-07-06T00:12:33.811Z,70.73
2018-07-06T00:15:13.526Z,70.41
2018-07-06T00:17:53.323Z,71.12
2018-07-06T00:20:33.066Z,71.15
2018-07-06T00:23:12.692Z,70.84
2018-07-06T00:25:52.686Z,71.15
2018-07-06T00:28:32.458Z,70.86
2018-07-06T00:31:12.459Z,71.61
2018-07-06T00:33:52.022Z,71.60
2018-07-06T00:36:31.836Z,71.55
2018-07-06T00:39:11.591Z,71.95
2018-07-06T00:41:51.532Z,72.35
2018-07-06T00:44:31.247Z,72.31
2018-07-06T00:47:11.192Z,72.58
2018-07-06T00:49:51.203Z,72.89
2018-07-06T00:52:31.163Z,73.07
2018-07-06T00:55:10.861Z,72.80
2018-07-06T00:57:53.643Z,73.18
2018-07-06T01:00:33.600Z,72.47
2018-07-06T01:03:13.946Z,71.51
2018-07-06T01:05:54.076Z,72.64
2018-07-06T01:08:33.928Z,72.71
2018-07-06T01:11:13.802Z,73.26
2018-07-06T01:13:53.584Z,73.02
2018-07-06T01:16:33.568Z,72.39
2018-07-06T01:19:13.520Z,72.76
2018-07-06T01:21:53.214Z,72.68
2018-07-06T01:24:32.947Z,73.29
2018-07-06T01:27:12.661Z,72.97
2018-07-06T01:29:52.310Z,73.18
2018-07-06T01:32:32.288Z,74.14
2018-07-06T01:35:12.039Z,74.07
2018-07-06T01:37:52.041Z,74.27
2018-07-06T01:40:31.971Z,74.36
2018-07-06T01:43:12.005Z,74.66
2018-07-06T01:45:51.894Z,75.17
2018-07-06T01:48:31.532Z,74.17
2018-07-06T01:51:11.622Z,75.17
2018-07-06T01:53:51.526Z,74.80
2018-07-06T01:56:31.227Z,75.00
2018-07-06T01:59:11.123Z,75.74
2018-07-06T02:01:50.906Z,76.16
2018-07-06T02:04:30.843Z,76.04
2018-07-06T02:07:10.956Z,75.90
2018-07-06T02:09:50.688Z,75.21
2018-07-06T02:12:30.683Z,75.95
2018-07-06T02:15:10.595Z,76.29
2018-07-06T02:17:50.658Z,76.39
2018-07-06T02:20:30.397Z,75.57
2018-07-06T02:23:10.062Z,76.81
2018-07-06T02:25:49.870Z,75.76
2018-07-06T02:28:29.464Z,76.13
2018-07-06T02:31:09.220Z,76.24
2018-07-06T02:33:49.068Z,76.58
2018-07-06T02:36:29.022Z,76.79
2018-07-06T02:39:08.836Z,76.20
2018-07-06T02:41:48.910Z,76.54
2018-07-06T02:44:28.864Z,76.34
2018-07-06T02:47:08.765Z,75.61
2018-07-06T02:49:49.021Z,75.83
2018-07-06T02:52:28.821Z,76.25
2018-07-06T02:55:08.924Z,75.97
2018-07-06T02:57:48.705Z,76.12
2018-07-06T03:00:28.714Z,76.50
2018-07-06T03:03:08.383Z,76.37
2018-07-06T03:05:48.439Z,76.58
2018-07-06T03:08:28.435Z,75.98
2018-07-06T03:11:08.644Z,76.59
2018-07-06T03:13:48.244Z,76.16
2018-07-06T03:16:28.162Z,74.88
2018-07-06T03:19:08.187Z,75.23
2018-07-06T03:21:48.122Z,75.62
2018-07-06T03:24:27.767Z,74.79
2018-07-06T03:27:07.605Z,74.76
2018-07-06T03:29:47.539Z,74.28
2018-07-06T03:32:27.543Z,74.28
2018-07-06T03:35:07.490Z,74.95
2018-07-06T03:37:47.101Z,74.09
2018-07-06T03:40:26.901Z,73.56
2018-07-06T03:43:06.865Z,73.37
2018-07-06T03:45:47.050Z,73.46
2018-07-06T03:48:29.249Z,73.09
2018-07-06T03:51:10.138Z,73.92
2018-07-06T03:53:50.170Z,73.47
2018-07-06T03:56:29.892Z,73.31
2018-07-06T03:59:09.807Z,73.15
2018-07-06T04:04:45.151Z,72.74
2018-07-06T04:07:25.086Z,73.41
2018-07-06T04:10:05.039Z,73.69
2018-07-06T04:12:45.011Z,73.43
2018-07-06T04:15:24.967Z,73.20
2018-07-06T04:18:04.870Z,73.89
2018-07-06T04:20:44.837Z,74.53
2018-07-06T04:23:24.777Z,73.41
2018-07-06T04:26:04.765Z,74.23
2018-07-06T04:28:44.722Z,75.23
2018-07-06T04:31:24.849Z,74.51
2018-07-06T04:34:04.813Z,73.94
2018-07-06T04:36:44.746Z,74.54
2018-07-06T04:39:24.471Z,74.15
2018-07-06T04:42:04.234Z,73.18
2018-07-06T04:44:44.345Z,73.39
2018-07-06T04:47:24.302Z,73.01
2018-07-06T04:50:09.203Z,73.61
2018-07-06T04:52:49.176Z,72.97
2018-07-06T04:55:29.323Z,72.39
2018-07-06T04:58:09.478Z,72.93
2018-07-06T05:00:49.634Z,72.76
2018-07-06T05:03:29.572Z,72.36
2018-07-06T05:06:09.328Z,72.38
2018-07-06T05:08:49.277Z,72.41
2018-07-06T05:11:29.228Z,72.07
2018-07-06T05:14:09.178Z,72.55
2018-07-06T05:16:49.188Z,71.46
2018-07-06T05:19:29.281Z,71.79
2018-07-06T05:22:09.428Z,71.76
2018-07-06T05:24:49.366Z,71.17
2018-07-06T05:27:29.119Z,71.32
2018-07-06T05:30:09.597Z,71.29
2018-07-06T05:32:49.824Z,71.12
2018-07-06T05:35:29.785Z,71.05
2018-07-06T05:38:09.754Z,70.03
2018-07-06T05:40:49.689Z,70.20
2018-07-06T05:43:29.831Z,69.08
2018-07-06T05:46:09.796Z,69.71
2018-07-06T05:48:49.549Z,69.08
2018-07-06T05:51:29.502Z,68.45
2018-07-06T05:54:09.420Z,68.51
2018-07-06T05:56:50.024Z,68.21
2018-07-06T05:59:30.118Z,67.51
2018-07-06T06:02:10.129Z,68.10
2018-07-06T06:04:50.072Z,68.64
2018-07-06T06:07:22.867Z,68.15
2018-07-06T06:09:52.223Z,67.73
2018-07-06T06:12:21.547Z,67.88
2018-07-06T06:14:51.574Z,67.08
2018-07-06T06:17:20.683Z,67.04
2018-07-06T06:19:50.004Z,67.59
2018-07-06T06:22:19.326Z,66.92
2018-07-06T06:24:48.523Z,67.58
2018-07-06T06:27:17.698Z,67.33
2018-07-06T06:29:46.829Z,67.57
2018-07-06T06:32:16.085Z,66.65
2018-07-06T06:34:45.439Z,67.31
2018-07-06T06:37:14.823Z,66.73
2018-07-06T06:39:43.983Z,66.78
2018-07-06T06:42:13.214Z,68.05
2018-07-06T06:44:42.427Z,67.95
2018-07-06T06:47:11.646Z,66.35
2018-07-06T06:49:41.049Z,66.99
2018-07-06T06:52:10.283Z,66.87
2018-07-06T06:54:39.477Z,67.08
2018-07-06T06:57:08.621Z,67.11
2018-07-06T06:59:37.815Z,67.02
2018-07-06T07:02:07.006Z,67.24
2018-07-06T07:04:36.162Z,67.21
2018-07-06T07:07:05.359Z,67.36
2018-07-06T07:09:34.449Z,66.83
2018-07-06T07:12:04.419Z,66.03
2018-07-06T07:14:33.803Z,66.71
2018-07-06T07:17:03.683Z,66.81
2018-07-06T07:19:33.172Z,66.43
2018-07-06T07:22:02.739Z,66.55
2018-07-06T07:24:31.931Z,66.02
2018-07-06T07:27:01.795Z,66.84
2018-07-06T07:29:31.262Z,66.15
2018-07-06T07:32:00.530Z,66.14
2018-07-06T07:34:29.698Z,66.13
2018-07-06T07:36:58.954Z,64.89
2018-07-06T07:39:28.207Z,65.74
2018-07-06T07:41:57.844Z,65.79
2018-07-06T07:44:27.007Z,66.06
2018-07-06T07:46:56.268Z,65.75
2018-07-06T07:49:26.359Z,65.69
2018-07-06T07:52:09.860Z,65.01
2018-07-06T07:54:57.179Z,64.21
2018-07-06T07:57:26.444Z,66.16
2018-07-06T07:59:57.059Z,64.85
2018-07-06T08:02:26.458Z,64.65
2018-07-06T08:04:55.635Z,64.61
2018-07-06T08:07:24.957Z,65.24
2018-07-06T08:09:54.294Z,64.84
2018-07-06T08:12:25.311Z,65.19
2018-07-06T08:14:55.817Z,64.24
2018-07-06T08:17:26.792Z,65.07
2018-07-06T08:19:57.135Z,64.67
2018-07-06T08:22:27.451Z,64.17
2018-07-06T08:24:56.794Z,62.23
2018-07-06T08:27:29.027Z,62.17
2018-07-06T08:29:59.425Z,63.29
2018-07-06T08:32:29.042Z,63.03
2018-07-06T08:35:10.404Z,62.36
2018-07-06T08:37:51.932Z,63.73
2018-07-06T08:40:23.225Z,62.01
2018-07-06T08:43:00.385Z,61.39
2018-07-06T08:45:31.697Z,62.78
2018-07-06T08:48:01.146Z,61.95
2018-07-06T08:50:31.356Z,62.45
2018-07-06T08:53:01.560Z,61.45
2018-07-06T08:55:32.152Z,61.91
2018-07-06T08:58:04.614Z,61.03
2018-07-06T09:00:35.281Z,60.68
2018-07-06T09:03:06.615Z,62.14
2018-07-06T09:05:36.406Z,61.90
2018-07-06T09:08:06.876Z,61.95
2018-07-06T09:10:38.228Z,60.55
2018-07-06T09:13:07.723Z,60.87
2018-07-06T09:15:43.523Z,60.98
2018-07-06T09:18:15.280Z,61.79
2018-07-06T09:20:44.633Z,61.88
2018-07-06T09:23:15.736Z,61.76
2018-07-06T09:25:47.150Z,60.33
2018-07-06T09:28:19.769Z,60.27
2018-07-06T09:30:56.592Z,61.70
2018-07-06T09:33:27.398Z,62.75
2018-07-06T09:35:57.944Z,63.56
2018-07-06T09:38:32.256Z,62.78
2018-07-06T09:41:06.460Z,64.02
2018-07-06T09:43:38.807Z,63.47
2018-07-06T09:46:12.909Z,63.52
2018-07-06T09:48:44.972Z,63.24
2018-07-06T09:51:15.030Z,63.38
2018-07-06T09:53:50.933Z,63.78
2018-07-06T09:56:25.244Z,63.28
2018-07-06T09:59:07.317Z,64.10
2018-07-06T10:01:38.454Z,64.08
2018-07-06T10:04:09.625Z,64.23
2018-07-06T10:06:40.401Z,64.10
2018-07-06T10:09:18.182Z,64.63
2018-07-06T10:11:55.801Z,64.37
2018-07-06T10:14:29.038Z,64.68
2018-07-06T10:17:05.257Z,65.33
2018-07-06T10:19:39.537Z,65.68
2018-07-06T10:22:22.542Z,64.37
2018-07-06T10:24:55.501Z,64.51
2018-07-06T10:27:40.117Z,65.11
2018-07-06T10:30:21.953Z,66.22
2018-07-06T10:32:53.079Z,65.69
2018-07-06T10:35:26.171Z,65.97
2018-07-06T10:38:02.170Z,65.80
2018-07-06T10:40:33.658Z,66.48
2018-07-06T10:43:07.055Z,66.01
2018-07-06T10:45:39.877Z,65.33
2018-07-06T10:48:13.007Z,65.47
2018-07-06T10:50:43.215Z,65.61
2018-07-06T10:53:13.090Z,66.15
2018-07-06T10:55:48.550Z,66.29
2018-07-06T10:58:31.533Z,66.54
2018-07-06T11:01:02.301Z,66.25
2018-07-06T11:03:33.034Z,66.30
2018-07-06T11:06:03.822Z,66.13
2018-07-06T11:08:37.949Z,66.13
2018-07-06T11:11:11.583Z,66.20
2018-07-06T11:13:47.061Z,66.81
2018-07-06T11:16:23.898Z,65.70
2018-07-06T11:18:58.173Z,65.86
2018-07-06T11:21:29.046Z,65.95
2018-07-06T11:23:59.242Z,67.05
2018-07-06T11:26:29.675Z,66.84
2018-07-06T11:29:02.739Z,66.85
2018-07-06T11:31:37.611Z,66.60
2018-07-06T11:34:11.774Z,65.98
2018-07-06T11:36:43.404Z,65.13
2018-07-06T11:39:15.083Z,66.04
2018-07-06T11:41:45.591Z,65.70
2018-07-06T11:44:15.871Z,66.14
2018-07-06T11:46:49.121Z,65.34
2018-07-06T11:49:19.578Z,66.83
2018-07-06T11:51:51.272Z,67.15
2018-07-06T11:54:27.835Z,66.89
2018-07-06T11:56:59.528Z,67.63
2018-07-06T11:59:30.791Z,67.00
2018-07-06T12:02:01.597Z,67.14
2018-07-06T12:04:38.466Z,66.56
2018-07-06T12:07:10.522Z,66.05
2018-07-06T12:09:41.909Z,66.45
2018-07-06T12:13:13.182Z,66.47
2018-07-06T12:15:46.109Z,66.48
2018-07-06T12:18:24.959Z,66.82
2018-07-06T12:20:57.006Z,66.41
2018-07-06T12:23:26.711Z,66.34
2018-07-06T12:26:01.546Z,65.82
2018-07-06T12:28:34.795Z,65.21
2018-07-06T12:31:07.616Z,65.47
2018-07-06T12:33:40.335Z,65.30
2018-07-06T12:36:15.994Z,65.76
2018-07-06T12:38:49.854Z,65.68
2018-07-06T12:41:21.124Z,65.24
2018-07-06T12:43:59.030Z,65.89
2018-07-06T12:46:32.504Z,66.30
2018-07-06T12:49:09.828Z,65.60
2018-07-06T12:51:41.871Z,66.42
2018-07-06T12:54:14.392Z,65.69
2018-07-06T12:56:45.192Z,66.48
2018-07-06T12:59:26.337Z,66.21
2018-07-06T13:01:58.458Z,66.51
2018-07-06T13:04:31.320Z,64.91
2018-07-06T13:07:05.584Z,60.80
2018-07-06T13:09:41.912Z,61.48
2018-07-06T13:12:17.731Z,63.73
2018-07-06T13:14:57.267Z,63.40
2018-07-06T13:17:39.750Z,62.01
2018-07-06T13:20:14.564Z,60.84
2018-07-06T13:22:46.379Z,56.62
2018-07-06T13:25:16.871Z,56.68
2018-07-06T13:27:50.394Z,58.44
2018-07-06T13:30:24.727Z,57.72
2018-07-06T13:32:55.634Z,58.74
2018-07-06T13:35:31.350Z,56.76
2018-07-06T13:38:06.981Z,58.77
2018-07-06T13:40:37.531Z,58.92
2018-07-06T13:43:10.794Z,59.60
2018-07-06T13:45:42.642Z,57.14
2018-07-06T13:48:13.025Z,55.62
2018-07-06T13:50:47.043Z,54.89
2018-07-06T13:53:20.202Z,56.04
2018-07-06T13:55:57.663Z,58.41
2018-07-06T13:58:37.807Z,59.52
2018-07-06T14:01:10.283Z,61.13
2018-07-06T14:03:41.118Z,52.45
2018-07-06T14:06:17.776Z,56.63
2018-07-06T14:08:52.052Z,46.46
2018-07-06T14:11:27.259Z,54.54
2018-07-06T14:14:01.933Z,49.70
2018-07-06T14:16:34.729Z,51.14
2018-07-06T14:19:10.191Z,51.29
2018-07-06T14:21:42.933Z,42.49
2018-07-06T14:24:19.173Z,40.12
2018-07-06T14:26:52.869Z,45.24
2018-07-06T14:29:30.972Z,41.79
2018-07-06T14:32:07.279Z,48.09
2018-07-06T14:34:44.837Z,52.00
2018-07-06T14:37:19.281Z,53.28
2018-07-06T14:39:54.975Z,49.84
2018-07-06T14:42:31.092Z,47.90
2018-07-06T14:45:11.815Z,51.31
2018-07-06T14:47:47.268Z,53.26
2018-07-06T14:50:24.539Z,51.84
2018-07-06T14:52:56.190Z,51.29
2018-07-06T14:55:28.104Z,51.41
2018-07-06T14:57:59.000Z,51.04
2018-07-06T15:00:31.960Z,52.39
2018-07-06T15:03:06.463Z,52.20
2018-07-06T15:05:41.219Z,51.96
2018-07-06T15:08:18.496Z,52.25
2018-07-06T15:11:50.390Z,51.47
2018-07-06T15:14:26.609Z,52.15
2018-07-06T15:17:00.502Z,51.87
2018-07-06T15:19:33.488Z,52.45
2018-07-06T15:22:07.437Z,49.00
2018-07-06T15:24:55.784Z,52.33
2018-07-06T15:27:29.885Z,52.21
2018-07-06T15:30:08.414Z,51.04
2018-07-06T15:32:43.409Z,51.11
2018-07-06T15:35:18.733Z,48.96
2018-07-06T15:37:52.261Z,52.27
2018-07-06T15:40:25.203Z,51.71
2018-07-06T15:43:05.534Z,52.49
2018-07-06T15:45:43.351Z,52.83
2018-07-06T15:48:14.812Z,52.32
2018-07-06T15:50:50.644Z,51.00
2018-07-06T15:53:29.675Z,52.29
2018-07-06T15:56:00.873Z,52.39
2018-07-06T15:58:34.234Z,51.75
2018-07-06T16:01:10.776Z,51.87
2018-07-06T16:03:49.691Z,51.87
2018-07-06T16:06:23.828Z,50.45
2018-07-06T16:08:58.421Z,49.99
2018-07-06T16:11:34.311Z,50.55
2018-07-06T16:14:13.595Z,52.24
2018-07-06T16:16:49.771Z,47.56
2018-07-06T16:19:28.773Z,47.49
2018-07-06T16:22:02.061Z,49.58
2018-07-06T16:24:35.819Z,50.69
2018-07-06T16:27:07.103Z,51.04
2018-07-06T16:29:43.394Z,49.71
2018-07-06T16:32:18.909Z,48.51
2018-07-06T16:34:50.391Z,42.56
2018-07-06T16:37:29.815Z,37.75
2018-07-06T16:40:08.775Z,47.33
2018-07-06T16:42:41.413Z,48.09
2018-07-06T16:45:19.103Z,49.71
2018-07-06T16:47:57.901Z,50.95
2018-07-06T16:50:37.352Z,52.40
2018-07-06T16:53:20.655Z,52.26
2018-07-06T16:55:55.235Z,52.44
2018-07-06T17:01:07.037Z,50.07
2018-07-06T17:04:02.376Z,50.62
2018-07-06T17:06:33.917Z,49.49
2018-07-06T17:09:07.104Z,50.29
2018-07-06T17:11:45.071Z,51.05
2018-07-06T17:14:20.761Z,48.78
2018-07-06T17:17:05.933Z,49.30
2018-07-06T17:19:40.707Z,49.34
2018-07-06T17:22:14.515Z,51.99
2018-07-06T17:24:49.852Z,49.21
2018-07-06T17:27:20.769Z,48.31
2018-07-06T17:30:00.211Z,49.05
2018-07-06T17:32:34.680Z,49.67
2018-07-06T17:35:15.812Z,49.83
2018-07-06T17:37:51.937Z,50.20
2018-07-06T17:40:32.847Z,48.99
2018-07-06T17:45:52.623Z,49.40
2018-07-06T17:48:30.548Z,47.26
2018-07-06T17:51:11.380Z,48.76
2018-07-06T17:53:46.619Z,48.10
2018-07-06T17:56:18.714Z,48.18
2018-07-06T17:58:55.850Z,48.19
2018-07-06T18:01:45.096Z,48.18
2018-07-06T18:04:30.718Z,48.78
2018-07-06T18:07:08.664Z,49.12
2018-07-06T18:09:44.712Z,50.64
2018-07-06T18:12:20.487Z,49.25
2018-07-06T18:14:58.803Z,50.24
2018-07-06T18:17:32.895Z,49.61
2018-07-06T18:22:35.530Z,49.55
2018-07-06T18:25:10.882Z,49.02
2018-07-06T18:27:54.202Z,48.09
2018-07-06T18:30:29.579Z,46.55
2018-07-06T18:33:05.750Z,45.85
2018-07-06T18:35:39.427Z,45.30
2018-07-06T18:38:12.310Z,44.00
2018-07-06T18:40:50.687Z,43.13
2018-07-06T18:43:30.291Z,44.19
2018-07-06T18:46:28.478Z,43.38
2018-07-06T18:49:06.692Z,39.90
2018-07-06T18:51:40.330Z,41.93
2018-07-06T18:54:16.036Z,41.03
2018-07-06T18:59:37.108Z,37.63
2018-07-06T19:04:58.665Z,36.51
2018-07-06T19:07:35.121Z,35.38
2018-07-06T19:10:14.878Z,36.50
2018-07-06T19:12:54.313Z,36.86
2018-07-06T19:15:34.436Z,37.48
2018-07-06T19:18:11.852Z,38.18
2018-07-06T19:20:42.802Z,37.96
2018-07-06T19:23:23.695Z,37.29
2018-07-06T19:26:07.655Z,37.45
2018-07-06T19:28:46.579Z,37.47
2018-07-06T19:31:20.322Z,37.26
2018-07-06T19:33:54.380Z,38.10
2018-07-06T19:36:45.757Z,37.69
2018-07-06T19:39:20.579Z,37.44
2018-07-06T19:41:56.581Z,38.23
2018-07-06T19:44:34.051Z,38.91
2018-07-06T19:50:07.219Z,38.43
2018-07-06T19:52:51.332Z,39.31
2018-07-06T19:55:25.155Z,40.25
2018-07-06T19:58:00.156Z,38.26
2018-07-06T20:00:36.493Z,39.21
2018-07-06T20:03:09.782Z,38.90
2018-07-06T20:05:50.314Z,39.77
2018-07-06T20:08:31.349Z,41.29
2018-07-06T20:11:10.509Z,41.31
2018-07-06T20:13:50.851Z,41.47
2018-07-06T20:16:39.628Z,42.37
2018-07-06T20:19:20.807Z,41.94
2018-07-06T20:22:01.674Z,42.81
2018-07-06T20:24:36.963Z,42.36
2018-07-06T20:27:12.553Z,43.59
2018-07-06T20:29:48.727Z,43.62
2018-07-06T20:32:30.576Z,43.08
2018-07-06T20:35:05.734Z,43.92
2018-07-06T20:37:42.759Z,44.26
2018-07-06T20:40:24.193Z,44.92
2018-07-06T20:42:59.042Z,45.79
2018-07-06T20:45:38.994Z,44.96
2018-07-06T20:48:26.078Z,46.82
2018-07-06T20:51:01.304Z,47.00
2018-07-06T20:53:41.609Z,47.22
2018-07-06T20:56:18.579Z,46.74
2018-07-06T21:01:42.556Z,47.87
2018-07-06T21:04:26.904Z,47.48
2018-07-06T21:07:05.416Z,48.45
2018-07-06T21:09:51.374Z,49.17
2018-07-06T21:12:24.127Z,47.86
2018-07-06T21:15:00.815Z,49.53
2018-07-06T21:17:41.610Z,49.09
2018-07-06T21:20:15.648Z,49.65
2018-07-06T21:22:50.420Z,48.76
2018-07-06T21:25:22.464Z,48.51
2018-07-06T21:27:56.592Z,49.46
2018-07-06T21:30:33.414Z,48.84
2018-07-06T21:33:08.367Z,48.91
2018-07-06T21:35:52.230Z,48.74
2018-07-06T21:38:27.846Z,49.02
2018-07-06T21:41:00.246Z,48.91
2018-07-06T21:43:39.790Z,49.83
2018-07-06T21:46:12.893Z,49.65
2018-07-06T21:48:46.356Z,49.38
2018-07-06T21:51:18.202Z,50.57
2018-07-06T21:54:01.583Z,48.94
2018-07-06T21:56:34.364Z,49.89
2018-07-06T21:59:06.536Z,49.12
2018-07-06T22:01:41.627Z,49.77
2018-07-06T22:06:50.166Z,50.89
2018-07-06T22:09:22.712Z,50.84
2018-07-06T22:12:01.546Z,51.10
2018-07-06T22:14:43.523Z,49.92
2018-07-06T22:17:14.938Z,49.28
2018-07-06T22:20:46.356Z,50.73
2018-07-06T22:23:21.045Z,50.85
2018-07-06T22:25:54.353Z,51.17
2018-07-06T22:28:24.388Z,51.00
2018-07-06T22:30:56.044Z,51.48
2018-07-06T22:33:28.953Z,52.34
2018-07-06T22:36:04.222Z,52.08
2018-07-06T22:38:37.752Z,52.28
2018-07-06T22:41:14.148Z,52.14
2018-07-06T22:43:58.557Z,53.22
2018-07-06T22:46:36.487Z,52.54
2018-07-06T22:49:08.090Z,51.94
2018-07-06T22:51:44.132Z,52.72
2018-07-06T22:54:13.636Z,53.44
2018-07-06T22:56:44.034Z,53.57
2018-07-06T22:59:13.316Z,53.96
2018-07-06T23:01:42.717Z,55.00
2018-07-06T23:04:12.255Z,55.01
2018-07-06T23:06:42.888Z,55.28
2018-07-06T23:09:12.242Z,56.05
2018-07-06T23:11:41.354Z,55.63
2018-07-06T23:14:10.721Z,56.19
2018-07-06T23:16:40.614Z,57.10
2018-07-06T23:19:10.695Z,57.81
2018-07-06T23:21:40.068Z,56.53
2018-07-06T23:24:09.977Z,58.08
2018-07-06T23:26:40.132Z,57.94
2018-07-06T23:29:09.392Z,56.92
2018-07-06T23:31:38.625Z,57.51
2018-07-06T23:34:07.700Z,58.30
2018-07-06T23:36:36.933Z,57.98
2018-07-06T23:39:06.092Z,58.47
2018-07-06T23:41:35.198Z,60.24
2018-07-06T23:44:04.676Z,60.38
2018-07-06T23:46:34.169Z,61.00
2018-07-06T23:49:03.838Z,60.30
2018-07-06T23:51:33.332Z,60.60
2018-07-06T23:54:03.157Z,60.78
2018-07-06T23:56:32.438Z,61.56
2018-07-06T23:59:01.587Z,62.42
