createdAt,value
2018-11-07T00:00:49.766Z,31.00
2018-11-07T00:03:18.166Z,32.40
2018-11-07T00:05:46.310Z,31.07
2018-11-07T00:08:14.609Z,31.37
2018-11-07T00:10:42.918Z,30.68
2018-11-07T00:13:11.096Z,30.92
2018-11-07T00:15:39.259Z,32.03
2018-11-07T00:18:07.386Z,31.23
2018-11-07T00:20:35.530Z,31.20
2018-11-07T00:23:03.633Z,30.68
2018-11-07T00:25:31.818Z,29.80
2018-11-07T00:27:59.899Z,31.45
2018-11-07T00:30:27.982Z,31.33
2018-11-07T00:32:56.167Z,30.43
2018-11-07T00:35:24.250Z,30.50
2018-11-07T00:37:52.446Z,30.23
2018-11-07T00:40:20.625Z,31.48
2018-11-07T00:42:48.809Z,31.00
2018-11-07T00:45:16.900Z,31.30
2018-11-07T00:47:45.078Z,32.80
2018-11-07T00:50:15.260Z,31.37
2018-11-07T00:52:43.842Z,30.00
2018-11-07T00:55:12.758Z,29.60
2018-11-07T00:57:41.142Z,30.97
2018-11-07T01:00:15.475Z,30.50
2018-11-07T01:02:43.573Z,29.10
2018-11-07T01:05:12.869Z,31.35
2018-11-07T01:07:41.774Z,32.30
2018-11-07T01:10:10.274Z,30.60
2018-11-07T01:12:38.554Z,31.85
2018-11-07T01:15:07.410Z,31.55
2018-11-07T01:17:35.510Z,31.80
2018-11-07T01:20:03.686Z,30.85
2018-11-07T01:22:31.895Z,31.48
2018-11-07T01:25:00.216Z,30.43
2018-11-07T01:27:28.501Z,30.75
2018-11-07T01:29:56.750Z,30.77
2018-11-07T01:32:24.834Z,28.85
2018-11-07T01:34:52.957Z,27.35
2018-11-07T01:37:21.112Z,28.27
2018-11-07T01:39:49.208Z,26.27
2018-11-07T01:42:17.414Z,25.55
2018-11-07T01:44:45.582Z,25.23
2018-11-07T01:47:13.746Z,27.50
2018-11-07T01:49:41.848Z,28.62
2018-11-07T01:52:10.075Z,27.20
2018-11-07T01:54:38.213Z,27.95
2018-11-07T01:57:06.394Z,26.52
2018-11-07T01:59:34.483Z,27.48
2018-11-07T02:02:02.562Z,26.87
2018-11-07T02:04:30.662Z,27.40
2018-11-07T02:06:58.846Z,27.93
2018-11-07T02:09:27.068Z,29.77
2018-11-07T02:11:55.221Z,28.73
2018-11-07T02:14:23.441Z,31.02
2018-11-07T02:16:51.595Z,30.55
2018-11-07T02:19:19.795Z,31.73
2018-11-07T02:21:48.002Z,29.95
2018-11-07T02:24:16.173Z,29.70
2018-11-07T02:26:44.358Z,29.37
2018-11-07T02:29:14.611Z,30.08
2018-11-07T02:31:44.836Z,29.60
2018-11-07T02:34:13.554Z,29.65
2018-11-07T02:36:41.928Z,28.17
2018-11-07T02:39:12.479Z,29.85
2018-11-07T02:41:41.082Z,27.60
2018-11-07T02:44:09.974Z,27.60
2018-11-07T02:46:38.231Z,26.02
2018-11-07T02:49:06.330Z,25.25
2018-11-07T02:51:34.511Z,26.97
2018-11-07T02:54:02.739Z,25.77
2018-11-07T02:56:31.010Z,22.42
2018-11-07T02:58:59.211Z,22.65
2018-11-07T03:01:28.331Z,25.75
2018-11-07T03:03:56.598Z,25.08
2018-11-07T03:06:24.895Z,25.02
2018-11-07T03:08:53.057Z,23.38
2018-11-07T03:11:21.286Z,24.47
2018-11-07T03:13:49.649Z,23.12
2018-11-07T03:16:17.938Z,22.93
2018-11-07T03:18:46.081Z,23.18
2018-11-07T03:21:14.204Z,24.47
2018-11-07T03:23:42.362Z,24.27
2018-11-07T03:26:10.454Z,24.80
2018-11-07T03:28:38.646Z,22.52
2018-11-07T03:31:06.822Z,22.62
2018-11-07T03:33:35.018Z,22.17
2018-11-07T03:36:03.206Z,21.65
2018-11-07T03:38:31.377Z,21.05
2018-11-07T03:40:59.525Z,20.08
2018-11-07T03:43:27.655Z,18.87
2018-11-07T03:45:58.234Z,18.62
2018-11-07T03:48:27.434Z,19.60
2018-11-07T03:50:55.606Z,19.25
2018-11-07T03:53:23.982Z,20.35
2018-11-07T03:55:52.146Z,20.35
2018-11-07T03:58:20.260Z,18.45
2018-11-07T04:00:48.392Z,18.80
2018-11-07T04:03:16.556Z,18.02
2018-11-07T04:05:44.723Z,18.35
2018-11-07T04:08:13.006Z,18.80
2018-11-07T04:10:41.094Z,18.65
2018-11-07T04:13:09.306Z,18.52
2018-11-07T04:15:37.486Z,19.25
2018-11-07T04:18:05.886Z,18.27
2018-11-07T04:20:34.073Z,18.23
2018-11-07T04:23:02.366Z,17.57
2018-11-07T04:25:30.536Z,18.48
2018-11-07T04:27:58.723Z,17.50
2018-11-07T04:30:26.898Z,18.65
2018-11-07T04:32:55.103Z,20.12
2018-11-07T04:35:23.274Z,19.92
2018-11-07T04:37:51.469Z,20.43
2018-11-07T04:40:19.646Z,19.77
2018-11-07T04:42:47.785Z,20.20
2018-11-07T04:45:15.914Z,20.50
2018-11-07T04:47:44.122Z,20.23
2018-11-07T04:50:12.731Z,20.08
2018-11-07T04:52:40.863Z,19.27
2018-11-07T04:55:08.978Z,19.27
2018-11-07T04:57:37.178Z,18.25
2018-11-07T05:00:07.795Z,18.42
2018-11-07T05:02:35.897Z,19.82
2018-11-07T05:05:04.075Z,20.25
2018-11-07T05:07:32.466Z,18.90
2018-11-07T05:10:00.654Z,20.52
2018-11-07T05:12:28.986Z,19.98
2018-11-07T05:14:57.150Z,18.48
2018-11-07T05:17:25.333Z,20.57
2018-11-07T05:19:53.510Z,20.50
2018-11-07T05:22:21.718Z,21.20
2018-11-07T05:24:49.879Z,20.57
2018-11-07T05:27:18.070Z,20.97
2018-11-07T05:29:46.258Z,19.92
2018-11-07T05:32:14.445Z,21.55
2018-11-07T05:34:42.761Z,21.02
2018-11-07T05:37:10.910Z,21.17
2018-11-07T05:39:39.098Z,20.90
2018-11-07T05:42:07.278Z,21.00
2018-11-07T05:44:35.369Z,20.97
2018-11-07T05:47:03.549Z,20.80
2018-11-07T05:49:31.656Z,26.48
2018-11-07T05:51:59.837Z,20.75
2018-11-07T05:54:28.023Z,20.15
2018-11-07T05:56:56.197Z,19.85
2018-11-07T05:59:25.109Z,21.20
2018-11-07T06:01:53.198Z,22.00
2018-11-07T06:04:21.382Z,21.52
2018-11-07T06:06:49.568Z,21.45
2018-11-07T06:09:17.774Z,19.85
2018-11-07T06:11:45.933Z,21.20
2018-11-07T06:14:14.027Z,21.30
2018-11-07T06:16:42.218Z,21.12
2018-11-07T06:19:10.410Z,20.45
2018-11-07T06:21:38.590Z,21.10
2018-11-07T06:24:06.788Z,21.30
2018-11-07T06:26:34.971Z,21.42
2018-11-07T06:29:03.166Z,21.87
2018-11-07T06:31:31.370Z,21.62
2018-11-07T06:33:59.537Z,21.25
2018-11-07T06:36:27.708Z,22.30
2018-11-07T06:38:55.930Z,21.57
2018-11-07T06:41:24.082Z,22.87
2018-11-07T06:43:52.174Z,20.50
2018-11-07T06:46:20.394Z,22.65
2018-11-07T06:48:48.554Z,21.50
2018-11-07T06:51:16.753Z,20.75
2018-11-07T06:53:44.921Z,19.98
2018-11-07T06:56:13.128Z,20.37
2018-11-07T06:58:41.291Z,19.67
2018-11-07T07:01:09.506Z,18.70
2018-11-07T07:03:37.666Z,18.40
2018-11-07T07:06:05.867Z,19.32
2018-11-07T07:08:33.958Z,19.48
2018-11-07T07:11:02.126Z,19.37
2018-11-07T07:13:30.335Z,18.05
2018-11-07T07:15:58.526Z,19.25
2018-11-07T07:18:26.702Z,18.65
2018-11-07T07:20:54.866Z,17.48
2018-11-07T07:23:23.066Z,17.37
2018-11-07T07:25:51.255Z,16.37
2018-11-07T07:28:19.442Z,16.10
2018-11-07T07:30:47.630Z,18.45
2018-11-07T07:33:15.849Z,16.45
2018-11-07T07:35:43.902Z,16.23
2018-11-07T07:38:12.083Z,17.20
2018-11-07T07:40:40.274Z,16.42
2018-11-07T07:43:08.458Z,14.20
2018-11-07T07:45:36.679Z,13.40
2018-11-07T07:48:05.008Z,13.03
2018-11-07T07:50:33.115Z,17.15
2018-11-07T07:53:01.392Z,17.45
2018-11-07T07:55:29.502Z,18.15
2018-11-07T07:57:57.689Z,19.50
2018-11-07T08:00:25.874Z,19.70
2018-11-07T08:02:54.047Z,19.23
2018-11-07T08:05:22.253Z,18.37
2018-11-07T08:07:50.550Z,20.43
2018-11-07T08:10:19.970Z,19.85
2018-11-07T08:12:48.563Z,18.73
2018-11-07T08:15:17.330Z,20.75
2018-11-07T08:17:45.959Z,19.37
2018-11-07T08:20:15.274Z,20.02
2018-11-07T08:22:44.291Z,19.62
2018-11-07T08:25:12.584Z,20.50
2018-11-07T08:27:40.781Z,19.98
2018-11-07T08:30:10.470Z,19.75
2018-11-07T08:32:38.774Z,20.25
2018-11-07T08:35:08.182Z,20.62
2018-11-07T08:37:36.390Z,20.23
2018-11-07T08:40:07.202Z,20.77
2018-11-07T08:42:35.392Z,21.93
2018-11-07T08:45:03.614Z,21.17
2018-11-07T08:47:31.861Z,21.52
2018-11-07T08:49:59.959Z,22.02
2018-11-07T08:52:28.054Z,20.60
2018-11-07T08:54:56.255Z,23.45
2018-11-07T08:57:24.418Z,21.17
2018-11-07T08:59:52.598Z,21.85
2018-11-07T09:02:20.791Z,21.37
2018-11-07T09:04:48.970Z,21.82
2018-11-07T09:07:17.154Z,23.35
2018-11-07T09:09:45.335Z,22.48
2018-11-07T09:12:13.562Z,24.00
2018-11-07T09:14:41.714Z,25.12
2018-11-07T09:17:09.906Z,24.85
2018-11-07T09:19:38.113Z,27.20
2018-11-07T09:22:06.294Z,25.23
2018-11-07T09:24:34.656Z,25.40
2018-11-07T09:27:03.104Z,24.52
2018-11-07T09:29:31.243Z,25.43
2018-11-07T09:31:59.438Z,25.88
2018-11-07T09:34:27.617Z,27.15
2018-11-07T09:36:55.820Z,25.72
2018-11-07T09:39:23.906Z,26.87
2018-11-07T09:41:52.090Z,24.82
2018-11-07T09:44:20.265Z,23.80
2018-11-07T09:46:48.453Z,24.60
2018-11-07T09:49:16.766Z,24.82
2018-11-07T09:51:44.938Z,22.60
2018-11-07T09:54:13.257Z,22.42
2018-11-07T09:56:41.405Z,20.48
2018-11-07T09:59:09.602Z,20.80
2018-11-07T10:01:37.790Z,20.50
2018-11-07T10:04:05.969Z,21.48
2018-11-07T10:06:34.186Z,20.90
2018-11-07T10:09:02.245Z,20.50
2018-11-07T10:11:30.450Z,19.67
2018-11-07T10:13:58.610Z,18.75
2018-11-07T10:16:26.797Z,19.70
2018-11-07T10:18:54.994Z,19.37
2018-11-07T10:21:23.086Z,17.60
2018-11-07T10:23:51.253Z,18.55
2018-11-07T10:26:19.445Z,18.87
2018-11-07T10:28:47.863Z,18.23
2018-11-07T10:31:15.842Z,18.98
2018-11-07T10:33:44.014Z,17.32
2018-11-07T10:36:12.186Z,17.92
2018-11-07T10:38:40.560Z,17.45
2018-11-07T10:41:08.562Z,17.98
2018-11-07T10:43:36.771Z,16.05
2018-11-07T10:46:05.216Z,14.95
2018-11-07T10:48:33.348Z,16.10
2018-11-07T10:51:01.552Z,15.13
2018-11-07T10:53:29.715Z,15.18
2018-11-07T10:55:57.885Z,15.48
2018-11-07T10:58:26.175Z,15.80
2018-11-07T11:00:59.672Z,15.18
2018-11-07T11:03:28.525Z,13.83
2018-11-07T11:05:56.702Z,14.58
2018-11-07T11:08:24.885Z,13.98
2018-11-07T11:10:53.050Z,14.58
2018-11-07T11:13:21.268Z,14.03
2018-11-07T11:15:49.434Z,13.75
2018-11-07T11:18:17.610Z,13.95
2018-11-07T11:20:45.782Z,14.93
2018-11-07T11:23:13.895Z,14.35
2018-11-07T11:25:42.123Z,14.40
2018-11-07T11:28:10.269Z,14.75
2018-11-07T11:30:38.440Z,13.40
2018-11-07T11:33:06.631Z,13.08
2018-11-07T11:35:34.698Z,12.53
2018-11-07T11:38:02.797Z,13.45
2018-11-07T11:40:30.991Z,13.43
2018-11-07T11:42:59.174Z,12.93
2018-11-07T11:45:27.343Z,13.05
2018-11-07T11:47:55.422Z,13.70
2018-11-07T11:50:23.522Z,12.00
2018-11-07T11:52:51.714Z,11.60
2018-11-07T11:55:19.881Z,10.93
2018-11-07T11:57:48.234Z,11.80
2018-11-07T12:00:17.766Z,12.90
2018-11-07T12:02:46.250Z,12.43
2018-11-07T12:05:15.236Z,11.65
2018-11-07T12:07:43.634Z,10.10
2018-11-07T12:10:19.300Z,10.10
2018-11-07T12:12:48.719Z,10.00
2018-11-07T12:15:17.890Z,9.80
2018-11-07T12:17:46.006Z,10.28
2018-11-07T12:20:14.181Z,10.20
2018-11-07T12:22:42.357Z,10.15
2018-11-07T12:25:11.627Z,10.38
2018-11-07T12:27:40.294Z,9.95
2018-11-07T12:30:10.942Z,9.38
2018-11-07T12:32:39.154Z,9.90
2018-11-07T12:35:07.291Z,10.68
2018-11-07T12:37:35.464Z,10.45
2018-11-07T12:40:03.847Z,9.88
2018-11-07T12:42:32.051Z,10.00
2018-11-07T12:45:00.561Z,10.03
2018-11-07T12:47:28.948Z,9.33
2018-11-07T12:49:57.276Z,8.88
2018-11-07T12:52:25.300Z,8.33
2018-11-07T12:54:53.618Z,9.40
2018-11-07T12:57:21.897Z,9.50
2018-11-07T12:59:49.973Z,8.30
2018-11-07T13:02:18.278Z,11.65
2018-11-07T13:04:46.482Z,10.45
2018-11-07T13:07:14.659Z,8.80
2018-11-07T13:09:42.826Z,8.15
2018-11-07T13:12:11.018Z,8.00
2018-11-07T13:14:39.198Z,7.67
2018-11-07T13:17:07.371Z,6.90
2018-11-07T13:19:35.570Z,11.45
2018-11-07T13:22:03.764Z,9.73
2018-11-07T13:24:31.942Z,8.40
2018-11-07T13:27:00.143Z,8.45
2018-11-07T13:29:28.230Z,7.30
2018-11-07T13:31:56.407Z,7.80
2018-11-07T13:34:24.592Z,7.45
2018-11-07T13:36:52.950Z,7.10
2018-11-07T13:39:21.324Z,7.20
2018-11-07T13:41:49.734Z,6.17
2018-11-07T13:44:17.842Z,8.35
2018-11-07T13:46:46.023Z,7.97
2018-11-07T13:49:14.221Z,8.90
2018-11-07T13:51:42.406Z,9.18
2018-11-07T13:54:10.604Z,8.50
2018-11-07T13:56:38.766Z,10.00
2018-11-07T13:59:07.022Z,9.25
2018-11-07T14:01:35.146Z,9.30
2018-11-07T14:04:03.346Z,9.28
2018-11-07T14:06:31.523Z,9.93
2018-11-07T14:08:59.730Z,9.20
2018-11-07T14:11:27.898Z,9.75
2018-11-07T14:13:56.110Z,8.88
2018-11-07T14:16:24.268Z,9.23
2018-11-07T14:18:52.353Z,8.80
2018-11-07T14:21:20.545Z,8.68
2018-11-07T14:23:48.764Z,8.25
2018-11-07T14:26:16.923Z,7.85
2018-11-07T14:28:45.079Z,8.00
2018-11-07T14:31:13.390Z,8.53
2018-11-07T14:33:41.574Z,9.23
2018-11-07T14:36:09.751Z,8.63
2018-11-07T14:38:37.868Z,7.50
2018-11-07T14:41:05.934Z,7.12
2018-11-07T14:43:34.118Z,6.90
2018-11-07T14:46:02.333Z,6.40
2018-11-07T14:48:30.377Z,6.62
2018-11-07T14:50:58.476Z,5.90
2018-11-07T14:53:26.683Z,5.67
2018-11-07T14:55:54.738Z,6.33
2018-11-07T14:58:22.806Z,5.80
2018-11-07T15:00:50.910Z,5.72
2018-11-07T15:03:18.986Z,5.65
2018-11-07T15:05:47.127Z,5.75
2018-11-07T15:08:15.350Z,5.65
2018-11-07T15:10:43.459Z,6.05
2018-11-07T15:13:11.522Z,5.83
2018-11-07T15:15:39.649Z,5.72
2018-11-07T15:18:07.818Z,6.40
2018-11-07T15:20:36.029Z,5.50
2018-11-07T15:23:04.270Z,6.25
2018-11-07T15:25:32.394Z,6.58
2018-11-07T15:28:00.579Z,7.60
2018-11-07T15:30:29.531Z,6.40
2018-11-07T15:32:57.657Z,6.20
2018-11-07T15:35:25.858Z,5.70
2018-11-07T15:37:53.965Z,6.67
2018-11-07T15:40:22.127Z,6.62
2018-11-07T15:42:50.306Z,6.30
2018-11-07T15:45:19.538Z,5.17
2018-11-07T15:47:47.699Z,5.70
2018-11-07T15:51:25.154Z,5.80
2018-11-07T15:53:53.294Z,5.67
2018-11-07T15:56:21.493Z,5.90
2018-11-07T15:58:49.682Z,6.20
2018-11-07T16:01:17.915Z,6.47
2018-11-07T16:03:48.399Z,5.67
2018-11-07T16:06:17.737Z,6.60
2018-11-07T16:08:45.814Z,6.28
2018-11-07T16:11:13.994Z,6.40
2018-11-07T16:13:42.196Z,6.30
2018-11-07T16:16:10.382Z,6.33
2018-11-07T16:18:38.542Z,6.08
2018-11-07T16:21:06.742Z,7.83
2018-11-07T16:23:34.938Z,11.18
2018-11-07T16:26:03.073Z,8.18
2018-11-07T16:28:31.215Z,6.58
2018-11-07T16:30:59.394Z,6.62
2018-11-07T16:33:27.566Z,6.20
2018-11-07T16:35:55.767Z,6.12
2018-11-07T16:38:23.974Z,6.20
2018-11-07T16:40:52.254Z,7.05
2018-11-07T16:43:20.237Z,6.22
2018-11-07T16:45:48.430Z,5.60
2018-11-07T16:48:16.645Z,5.83
2018-11-07T16:50:44.799Z,6.72
2018-11-07T16:53:12.878Z,6.35
2018-11-07T16:55:41.074Z,6.37
2018-11-07T16:58:09.250Z,5.65
2018-11-07T17:00:37.426Z,6.00
2018-11-07T17:03:05.678Z,6.45
2018-11-07T17:05:33.863Z,6.70
2018-11-07T17:08:01.977Z,5.87
2018-11-07T17:10:30.186Z,6.65
2018-11-07T17:12:58.370Z,6.58
2018-11-07T17:15:26.542Z,8.03
2018-11-07T17:17:54.729Z,8.03
2018-11-07T17:20:22.939Z,8.43
2018-11-07T17:22:51.130Z,7.95
2018-11-07T17:25:19.630Z,7.30
2018-11-07T17:27:47.914Z,7.22
2018-11-07T17:30:17.218Z,6.62
2018-11-07T17:32:45.314Z,7.25
2018-11-07T17:35:14.725Z,6.95
2018-11-07T17:37:43.446Z,8.50
2018-11-07T17:40:14.701Z,7.70
2018-11-07T17:42:43.489Z,7.25
2018-11-07T17:45:13.649Z,7.22
2018-11-07T17:47:42.328Z,7.78
2018-11-07T17:50:11.944Z,6.92
2018-11-07T17:52:40.361Z,6.72
2018-11-07T17:55:09.638Z,6.95
2018-11-07T17:57:37.738Z,6.62
2018-11-07T18:00:07.965Z,6.50
2018-11-07T18:02:36.130Z,6.72
2018-11-07T18:05:04.355Z,7.37
2018-11-07T18:07:32.516Z,6.70
2018-11-07T18:10:00.698Z,7.25
2018-11-07T18:12:28.921Z,7.33
2018-11-07T18:14:57.074Z,7.22
2018-11-07T18:17:25.243Z,7.85
2018-11-07T18:19:53.334Z,8.15
2018-11-07T18:22:21.506Z,8.68
2018-11-07T18:24:49.621Z,7.15
2018-11-07T18:27:17.817Z,8.23
2018-11-07T18:29:45.871Z,8.90
2018-11-07T18:32:13.993Z,8.65
2018-11-07T18:34:42.046Z,8.08
2018-11-07T18:37:10.213Z,7.40
2018-11-07T18:39:38.647Z,7.92
2018-11-07T18:42:06.789Z,7.60
2018-11-07T18:44:35.062Z,7.55
2018-11-07T18:47:03.069Z,7.80
2018-11-07T18:49:31.159Z,8.00
2018-11-07T18:51:59.330Z,8.70
2018-11-07T18:54:27.427Z,9.25
2018-11-07T18:56:55.610Z,9.18
2018-11-07T18:59:23.806Z,9.18
2018-11-07T19:01:51.878Z,8.80
2018-11-07T19:04:19.976Z,7.87
2018-11-07T19:06:48.277Z,5.70
2018-11-07T19:09:16.338Z,5.30
2018-11-07T19:11:44.403Z,4.40
2018-11-07T19:14:12.530Z,5.50
2018-11-07T19:16:40.708Z,3.50
2018-11-07T19:19:08.778Z,4.33
2018-11-07T19:21:36.966Z,3.35
2018-11-07T19:24:05.232Z,3.83
2018-11-07T19:26:33.361Z,2.67
2018-11-07T19:29:01.447Z,3.65
2018-11-07T19:31:29.598Z,3.05
2018-11-07T19:33:57.710Z,3.42
2018-11-07T19:36:25.877Z,3.80
2018-11-07T19:38:53.968Z,4.37
2018-11-07T19:41:22.074Z,5.55
2018-11-07T19:43:50.238Z,6.47
2018-11-07T19:46:18.359Z,7.78
2018-11-07T19:48:46.510Z,7.20
2018-11-07T19:51:14.594Z,7.20
2018-11-07T19:53:42.772Z,7.35
2018-11-07T19:56:10.873Z,6.97
2018-11-07T19:58:41.428Z,6.92
2018-11-07T20:01:09.613Z,6.47
2018-11-07T20:03:37.774Z,7.00
2018-11-07T20:06:06.102Z,7.20
2018-11-07T20:08:34.257Z,6.62
2018-11-07T20:11:02.352Z,7.28
2018-11-07T20:13:30.525Z,6.83
2018-11-07T20:15:58.733Z,8.18
2018-11-07T20:18:26.906Z,8.45
2018-11-07T20:20:54.995Z,7.80
2018-11-07T20:23:23.201Z,7.50
2018-11-07T20:25:51.174Z,6.83
2018-11-07T20:28:19.361Z,8.15
2018-11-07T20:30:47.561Z,8.48
2018-11-07T20:33:15.736Z,8.73
2018-11-07T20:35:44.022Z,8.33
2018-11-07T20:38:12.091Z,7.87
2018-11-07T20:40:40.285Z,7.58
2018-11-07T20:43:08.458Z,5.78
2018-11-07T20:45:36.558Z,6.80
2018-11-07T20:48:04.775Z,6.40
2018-11-07T20:50:32.930Z,5.65
2018-11-07T20:53:01.102Z,6.60
2018-11-07T20:55:29.218Z,6.78
2018-11-07T20:57:57.387Z,5.67
2018-11-07T21:00:25.581Z,6.28
2018-11-07T21:02:53.749Z,6.12
2018-11-07T21:05:21.838Z,6.35
2018-11-07T21:07:49.914Z,6.15
2018-11-07T21:10:19.271Z,5.62
2018-11-07T21:12:47.869Z,5.83
2018-11-07T21:15:17.074Z,5.50
2018-11-07T21:17:45.473Z,5.85
2018-11-07T21:20:13.686Z,6.08
2018-11-07T21:22:42.365Z,5.58
2018-11-07T21:25:10.743Z,6.75
2018-11-07T21:27:38.965Z,5.87
2018-11-07T21:30:09.218Z,5.60
2018-11-07T21:32:37.478Z,5.47
2018-11-07T21:35:05.945Z,4.90
2018-11-07T21:37:34.033Z,5.12
2018-11-07T21:40:02.329Z,5.15
2018-11-07T21:42:30.725Z,4.87
2018-11-07T21:44:58.897Z,4.37
2018-11-07T21:47:27.072Z,4.95
2018-11-07T21:49:55.298Z,4.92
2018-11-07T21:52:23.461Z,5.03
2018-11-07T21:54:51.722Z,4.95
2018-11-07T21:57:19.817Z,4.87
2018-11-07T21:59:48.001Z,5.50
2018-11-07T22:02:16.206Z,4.70
2018-11-07T22:04:44.378Z,4.40
2018-11-07T22:07:12.558Z,5.50
2018-11-07T22:09:40.761Z,5.00
2018-11-07T22:12:08.928Z,4.28
2018-11-07T22:14:37.026Z,4.92
2018-11-07T22:17:05.266Z,4.58
2018-11-07T22:19:33.402Z,4.15
2018-11-07T22:22:01.581Z,5.22
2018-11-07T22:24:29.773Z,5.87
2018-11-07T22:26:57.957Z,5.50
2018-11-07T22:29:26.159Z,4.97
2018-11-07T22:31:54.326Z,5.58
2018-11-07T22:34:22.527Z,5.78
2018-11-07T22:36:50.706Z,5.55
2018-11-07T22:39:18.890Z,5.50
2018-11-07T22:41:47.073Z,5.55
2018-11-07T22:44:15.278Z,5.67
2018-11-07T22:46:43.650Z,6.12
2018-11-07T22:49:11.855Z,6.95
2018-11-07T22:51:40.030Z,5.75
2018-11-07T22:54:08.217Z,5.45
2018-11-07T22:56:36.407Z,6.30
2018-11-07T22:59:04.644Z,6.28
2018-11-07T23:01:38.015Z,6.45
2018-11-07T23:04:06.324Z,5.87
2018-11-07T23:06:34.817Z,6.22
2018-11-07T23:09:03.010Z,6.50
2018-11-07T23:11:31.174Z,6.78
2018-11-07T23:13:59.358Z,7.10
2018-11-07T23:16:27.551Z,6.58
2018-11-07T23:18:55.734Z,6.45
2018-11-07T23:21:23.935Z,6.03
2018-11-07T23:23:52.116Z,6.78
2018-11-07T23:26:20.287Z,6.40
2018-11-07T23:28:48.478Z,6.17
2018-11-07T23:31:16.651Z,6.92
2018-11-07T23:33:44.841Z,6.35
2018-11-07T23:36:13.022Z,7.47
2018-11-07T23:38:41.246Z,6.80
2018-11-07T23:41:09.400Z,7.25
2018-11-07T23:43:37.818Z,7.28
2018-11-07T23:46:05.994Z,7.78
2018-11-07T23:48:34.199Z,7.58
2018-11-07T23:51:02.350Z,8.35
2018-11-07T23:53:30.538Z,7.20
2018-11-07T23:55:58.721Z,7.55
2018-11-07T23:58:26.926Z,8.78
