createdAt,value
2022-10-11T00:00:21.797Z,-1.00
2022-10-11T00:03:28.474Z,-1.00
2022-10-11T00:06:15.460Z,-1.00
2022-10-11T00:09:02.547Z,-1.00
2022-10-11T00:11:49.423Z,-1.00
2022-10-11T00:14:36.804Z,-1.00
2022-10-11T00:17:23.957Z,-1.00
2022-10-11T00:20:11.622Z,-1.00
2022-10-11T00:22:58.356Z,-1.00
2022-10-11T00:25:45.120Z,-1.00
2022-10-11T00:28:32.425Z,-1.00
2022-10-11T00:31:19.827Z,-1.00
2022-10-11T00:34:06.864Z,-1.00
2022-10-11T00:36:54.579Z,-1.00
2022-10-11T00:39:41.680Z,-1.00
2022-10-11T00:42:29.063Z,-1.00
2022-10-11T00:45:28.350Z,-1.00
2022-10-11T00:48:22.960Z,-1.00
2022-10-11T00:51:48.795Z,-1.00
2022-10-11T00:54:40.017Z,-1.00
2022-10-11T00:57:29.818Z,-1.00
2022-10-11T02:06:13.758Z,67.81
2022-10-11T02:09:15.535Z,68.16
2022-10-11T02:12:12.289Z,68.14
2022-10-11T02:15:09.403Z,68.28
2022-10-11T02:18:06.731Z,68.41
2022-10-11T02:20:55.486Z,68.66
2022-10-11T02:24:13.872Z,68.64
2022-10-11T02:27:06.548Z,68.63
2022-10-11T02:30:04.470Z,68.76
2022-10-11T02:34:52.816Z,68.66
2022-10-11T02:38:01.520Z,68.86
2022-10-11T02:41:29.941Z,68.73
2022-10-11T02:44:32.067Z,68.67
2022-10-11T02:47:19.210Z,68.52
2022-10-11T02:50:12.442Z,68.37
2022-10-11T02:53:04.840Z,68.36
2022-10-11T02:55:57.043Z,68.40
2022-10-11T02:58:48.892Z,68.49
2022-10-11T03:01:41.098Z,68.38
2022-10-11T03:04:32.761Z,68.24
2022-10-11T03:07:24.756Z,68.22
2022-10-11T03:10:16.902Z,68.51
2022-10-11T03:13:17.290Z,68.46
2022-10-11T03:16:10.555Z,68.49
2022-10-11T03:19:02.583Z,68.54
2022-10-11T03:21:54.007Z,68.72
2022-10-11T03:24:45.972Z,68.80
2022-10-11T03:27:37.866Z,68.84
2022-10-11T03:30:29.586Z,68.89
2022-10-11T03:34:53.288Z,68.91
2022-10-11T03:37:46.243Z,68.99
2022-10-11T03:40:43.205Z,69.04
2022-10-11T03:43:35.113Z,69.16
2022-10-11T03:49:03.214Z,69.15
2022-10-11T03:51:51.486Z,68.98
2022-10-11T03:54:45.138Z,68.93
2022-10-11T03:57:36.955Z,68.84
2022-10-11T04:00:28.498Z,68.62
2022-10-11T04:03:20.342Z,68.77
2022-10-11T04:06:12.701Z,68.73
2022-10-11T04:09:05.100Z,68.59
2022-10-11T04:11:57.383Z,68.69
2022-10-11T04:14:49.344Z,68.79
2022-10-11T04:17:41.826Z,68.63
2022-10-11T04:20:33.648Z,68.47
2022-10-11T04:23:25.685Z,68.35
2022-10-11T04:26:12.562Z,68.17
2022-10-11T04:29:05.792Z,68.56
2022-10-11T04:31:57.276Z,68.27
2022-10-11T04:34:49.134Z,68.17
2022-10-11T04:37:35.646Z,68.31
2022-10-11T04:40:27.476Z,68.26
2022-10-11T04:43:19.498Z,68.45
2022-10-11T04:46:11.755Z,68.74
2022-10-11T04:49:03.642Z,68.89
2022-10-11T04:51:55.537Z,68.95
2022-10-11T04:56:15.103Z,69.27
2022-10-11T04:59:02.366Z,69.82
2022-10-11T05:01:53.969Z,70.09
2022-10-11T05:04:46.402Z,70.40
2022-10-11T05:07:32.916Z,70.39
2022-10-11T05:10:20.212Z,71.02
2022-10-11T05:13:06.830Z,70.88
2022-10-11T05:15:55.966Z,71.04
2022-10-11T05:18:43.060Z,71.18
2022-10-11T05:21:30.616Z,71.56
2022-10-11T05:24:27.393Z,71.43
2022-10-11T05:27:14.408Z,71.60
2022-10-11T05:43:02.475Z,71.60
2022-10-11T05:45:49.633Z,71.55
2022-10-11T05:48:38.213Z,71.53
2022-10-11T05:51:24.878Z,71.61
2022-10-11T05:54:11.752Z,71.70
2022-10-11T05:56:59.841Z,71.82
2022-10-11T05:59:46.613Z,71.88
2022-10-11T06:02:34.363Z,72.00
2022-10-11T06:05:21.511Z,71.92
2022-10-11T06:08:10.845Z,72.07
2022-10-11T06:10:58.549Z,72.16
2022-10-11T06:13:45.765Z,72.42
2022-10-11T06:16:32.577Z,72.48
2022-10-11T06:19:21.747Z,72.43
2022-10-11T06:22:12.335Z,72.47
2022-10-11T06:24:59.491Z,72.56
2022-10-11T06:27:46.280Z,72.89
2022-10-11T06:30:33.405Z,72.68
2022-10-11T06:33:20.628Z,72.89
2022-10-11T06:36:14.557Z,72.79
2022-10-11T06:39:01.704Z,72.83
2022-10-11T06:41:49.500Z,72.92
2022-10-11T06:44:39.824Z,73.01
2022-10-11T06:47:26.879Z,73.15
2022-10-11T06:50:13.978Z,73.04
2022-10-11T06:53:00.809Z,73.25
2022-10-11T06:55:47.729Z,73.39
2022-10-11T06:58:34.750Z,73.25
2022-10-11T07:01:23.998Z,73.23
2022-10-11T07:04:11.297Z,73.44
2022-10-11T07:06:58.171Z,73.48
2022-10-11T07:09:45.105Z,73.67
2022-10-11T07:12:32.070Z,73.49
2022-10-11T07:15:19.458Z,73.69
2022-10-11T07:18:07.393Z,73.48
2022-10-11T07:20:54.203Z,73.37
2022-10-11T07:23:41.516Z,73.79
2022-10-11T07:26:38.496Z,73.75
2022-10-11T07:29:30.609Z,73.89
2022-10-11T07:32:22.226Z,73.55
2022-10-11T07:35:13.682Z,73.38
2022-10-11T07:38:06.639Z,73.60
2022-10-11T07:40:57.970Z,72.96
2022-10-11T07:43:51.030Z,71.34
2022-10-11T07:46:42.650Z,71.78
2022-10-11T07:49:34.300Z,71.62
2022-10-11T07:52:25.640Z,71.83
2022-10-11T07:55:17.225Z,72.01
2022-10-11T07:58:10.035Z,71.46
2022-10-11T08:01:01.558Z,71.33
2022-10-11T08:03:53.354Z,72.11
2022-10-11T08:06:44.286Z,71.76
2022-10-11T08:11:08.411Z,71.56
2022-10-11T08:13:54.939Z,71.15
2022-10-11T08:16:47.198Z,70.45
2022-10-11T08:19:34.286Z,69.23
2022-10-11T08:22:28.084Z,68.32
2022-10-11T08:25:20.042Z,68.86
2022-10-11T08:28:18.177Z,67.74
2022-10-11T08:31:13.263Z,67.73
2022-10-11T08:34:05.440Z,67.82
2022-10-11T08:38:21.324Z,67.99
2022-10-11T08:41:25.880Z,67.89
2022-10-11T08:45:05.412Z,68.09
2022-10-11T08:47:49.101Z,68.14
2022-10-11T08:50:41.213Z,68.19
2022-10-11T08:55:28.821Z,68.47
2022-10-11T08:58:25.511Z,68.75
2022-10-11T09:01:20.887Z,68.70
2022-10-11T09:04:17.343Z,68.69
2022-10-11T09:09:19.134Z,68.87
2022-10-11T09:13:35.804Z,68.80
2022-10-11T09:16:54.257Z,68.95
2022-10-11T09:20:09.634Z,68.96
2022-10-11T09:23:11.750Z,69.08
2022-10-11T09:26:29.889Z,69.13
2022-10-11T09:29:47.824Z,68.79
2022-10-11T09:32:42.626Z,68.80
2022-10-11T09:35:32.510Z,68.61
2022-10-11T09:38:55.613Z,68.99
2022-10-11T09:41:59.834Z,69.21
2022-10-11T09:44:52.579Z,68.61
2022-10-11T09:47:44.574Z,68.62
2022-10-11T09:50:36.820Z,68.46
2022-10-11T09:53:55.931Z,68.84
2022-10-11T09:56:48.428Z,68.85
2022-10-11T09:59:40.225Z,69.01
2022-10-11T10:02:52.137Z,69.24
2022-10-11T10:05:44.156Z,69.20
2022-10-11T10:08:30.727Z,69.04
2022-10-11T10:11:22.719Z,69.15
2022-10-11T10:14:24.231Z,69.32
2022-10-11T10:17:17.779Z,69.29
2022-10-11T10:20:24.304Z,68.85
2022-10-11T10:23:43.292Z,68.97
2022-10-11T10:26:35.317Z,68.54
2022-10-11T10:31:55.360Z,68.62
2022-10-11T10:35:27.457Z,68.78
2022-10-11T10:38:26.946Z,68.89
2022-10-11T10:41:19.754Z,68.52
2022-10-11T10:44:11.676Z,68.60
2022-10-11T10:47:15.648Z,68.80
2022-10-11T10:50:17.286Z,68.57
2022-10-11T10:53:26.399Z,68.62
2022-10-11T10:56:27.811Z,68.45
2022-10-11T10:59:29.391Z,68.53
2022-10-11T11:02:40.335Z,68.32
2022-10-11T11:05:40.160Z,68.05
2022-10-11T11:09:05.402Z,67.85
2022-10-11T11:12:17.193Z,68.08
2022-10-11T11:15:37.909Z,68.18
2022-10-11T11:18:58.136Z,68.01
2022-10-11T11:22:13.976Z,68.04
2022-10-11T11:26:44.706Z,67.74
2022-10-11T11:29:56.016Z,67.93
2022-10-11T11:32:57.288Z,67.43
2022-10-11T11:35:53.796Z,67.38
2022-10-11T11:40:39.752Z,67.02
2022-10-11T11:43:37.192Z,66.59
2022-10-11T11:46:34.187Z,66.75
2022-10-11T11:52:45.161Z,66.44
2022-10-11T11:56:08.006Z,66.53
2022-10-11T11:59:23.729Z,66.53
2022-10-11T12:02:25.499Z,65.86
2022-10-11T12:05:21.725Z,65.87
2022-10-11T12:08:28.256Z,65.88
2022-10-11T12:11:25.468Z,65.88
2022-10-11T12:14:40.529Z,65.79
2022-10-11T12:17:33.391Z,65.61
2022-10-11T12:20:41.223Z,65.64
2022-10-11T12:23:43.898Z,65.58
2022-10-11T12:26:54.390Z,65.02
2022-10-11T12:31:25.650Z,64.38
2022-10-11T12:34:33.309Z,63.76
2022-10-11T12:37:46.283Z,63.51
2022-10-11T12:40:43.369Z,61.26
2022-10-11T12:43:33.314Z,61.35
2022-10-11T12:48:21.883Z,60.31
2022-10-11T12:51:41.733Z,60.61
2022-10-11T12:55:13.752Z,58.84
2022-10-11T12:58:19.714Z,56.33
2022-10-11T13:01:17.811Z,57.55
2022-10-11T13:04:11.865Z,57.56
2022-10-11T13:07:07.929Z,57.58
2022-10-11T13:09:55.335Z,55.28
2022-10-11T13:12:46.644Z,55.62
2022-10-11T13:15:43.564Z,54.25
2022-10-11T13:18:35.696Z,55.19
2022-10-11T13:21:39.560Z,54.63
2022-10-11T13:24:39.001Z,53.75
2022-10-11T13:28:55.464Z,53.62
2022-10-11T13:31:48.646Z,53.26
2022-10-11T13:34:41.802Z,53.61
2022-10-11T13:37:46.396Z,51.95
2022-10-11T13:43:34.376Z,52.47
2022-10-11T13:46:27.790Z,52.29
2022-10-11T13:49:29.029Z,51.90
2022-10-11T13:52:17.200Z,51.52
2022-10-11T13:55:11.042Z,52.19
2022-10-11T13:58:09.660Z,51.19
2022-10-11T14:01:26.690Z,50.31
2022-10-11T14:04:17.560Z,51.45
2022-10-11T14:07:03.902Z,50.65
2022-10-11T14:09:55.279Z,50.08
2022-10-11T14:12:57.536Z,50.06
2022-10-11T14:16:04.245Z,49.97
2022-10-11T14:19:02.555Z,49.08
2022-10-11T14:21:57.407Z,49.03
2022-10-11T14:24:49.222Z,49.46
2022-10-11T14:27:41.843Z,49.61
2022-10-11T14:30:31.051Z,49.62
2022-10-11T14:33:21.821Z,49.68
2022-10-11T14:36:07.936Z,49.35
2022-10-11T14:38:58.900Z,49.78
2022-10-11T14:41:50.520Z,49.56
2022-10-11T14:44:40.708Z,49.58
2022-10-11T14:47:26.581Z,49.38
2022-10-11T14:50:26.220Z,49.72
2022-10-11T14:53:17.266Z,49.63
2022-10-11T14:56:07.943Z,49.79
2022-10-11T14:58:58.960Z,49.57
2022-10-11T15:01:52.831Z,49.83
2022-10-11T15:04:38.345Z,49.78
2022-10-11T15:07:29.370Z,50.12
2022-10-11T15:10:22.514Z,50.78
2022-10-11T15:13:09.805Z,50.85
2022-10-11T15:15:55.979Z,51.22
2022-10-11T15:18:50.250Z,51.48
2022-10-11T15:21:41.901Z,51.68
2022-10-11T15:40:19.270Z,53.47
2022-10-11T15:43:05.959Z,53.69
2022-10-11T15:45:58.604Z,54.13
2022-10-11T15:48:45.806Z,54.20
2022-10-11T15:51:39.999Z,43.44
2022-10-11T15:54:27.117Z,54.91
2022-10-11T15:57:14.029Z,54.99
2022-10-11T16:00:00.865Z,55.33
2022-10-11T16:02:48.139Z,55.40
2022-10-11T16:09:53.031Z,56.15
2022-10-11T16:12:40.227Z,56.61
2022-10-11T16:15:30.312Z,56.43
2022-10-11T16:18:22.519Z,57.01
2022-10-11T16:21:10.990Z,57.21
2022-10-11T16:23:57.967Z,57.38
2022-10-11T16:26:46.506Z,57.39
2022-10-11T16:29:33.796Z,57.91
2022-10-11T16:32:20.851Z,57.90
2022-10-11T16:35:09.080Z,58.10
2022-10-11T16:37:55.935Z,58.19
2022-10-11T16:40:43.521Z,58.36
2022-10-11T16:43:30.838Z,58.51
2022-10-11T16:46:19.104Z,58.73
2022-10-11T16:49:06.719Z,58.80
2022-10-11T16:51:56.572Z,59.13
2022-10-11T16:54:45.549Z,59.36
2022-10-11T16:57:33.973Z,59.56
2022-10-11T17:00:20.887Z,59.73
2022-10-11T17:03:09.442Z,60.02
2022-10-11T17:05:56.297Z,60.04
2022-10-11T17:08:43.380Z,60.04
2022-10-11T17:11:31.204Z,59.92
2022-10-11T17:14:18.907Z,60.14
2022-10-11T17:17:06.833Z,60.65
2022-10-11T17:19:53.931Z,60.62
2022-10-11T17:22:41.878Z,60.66
2022-10-11T17:25:29.893Z,60.88
2022-10-11T17:28:16.960Z,60.92
2022-10-11T17:31:05.854Z,60.95
2022-10-11T17:33:56.425Z,61.13
2022-10-11T17:36:43.927Z,61.24
2022-10-11T17:39:31.047Z,61.34
2022-10-11T17:42:17.585Z,61.55
2022-10-11T17:45:04.745Z,61.55
2022-10-11T17:47:51.334Z,61.72
2022-10-11T17:50:41.827Z,61.58
2022-10-11T17:53:30.005Z,61.77
2022-10-11T17:56:25.340Z,61.99
2022-10-11T17:59:16.854Z,62.23
2022-10-11T18:02:06.046Z,62.32
2022-10-11T18:04:52.937Z,62.51
2022-10-11T18:07:39.826Z,62.68
2022-10-11T18:10:27.529Z,62.73
2022-10-11T18:13:15.390Z,62.58
2022-10-11T18:16:02.472Z,62.72
2022-10-11T18:18:49.573Z,63.03
2022-10-11T18:21:37.914Z,63.23
2022-10-11T18:24:24.725Z,63.19
2022-10-11T18:27:12.801Z,63.48
2022-10-11T18:29:59.500Z,63.56
2022-10-11T18:32:47.239Z,63.63
2022-10-11T18:35:34.123Z,63.70
2022-10-11T18:38:20.917Z,63.56
2022-10-11T18:41:09.938Z,63.72
2022-10-11T18:44:00.146Z,63.76
2022-10-11T18:46:48.492Z,63.72
2022-10-11T18:49:39.016Z,64.07
2022-10-11T18:52:25.565Z,64.16
2022-10-11T18:55:12.790Z,64.38
2022-10-11T18:57:59.733Z,64.44
2022-10-11T19:00:46.859Z,64.42
2022-10-11T19:03:35.888Z,64.68
2022-10-11T19:06:25.816Z,64.51
2022-10-11T19:09:17.885Z,64.62
2022-10-11T19:12:05.910Z,64.64
2022-10-11T19:14:54.917Z,64.55
2022-10-11T19:17:42.264Z,64.77
2022-10-11T19:20:28.969Z,64.68
2022-10-11T19:23:16.183Z,64.76
2022-10-11T19:26:05.115Z,65.08
2022-10-11T19:29:00.795Z,65.23
2022-10-11T19:31:53.941Z,65.54
2022-10-11T19:34:40.914Z,65.27
2022-10-11T19:37:28.351Z,65.18
2022-10-11T19:40:15.336Z,65.35
2022-10-11T19:43:02.553Z,65.27
2022-10-11T19:45:49.482Z,65.40
2022-10-11T19:48:38.681Z,65.47
2022-10-11T19:51:27.470Z,65.67
2022-10-11T19:54:15.687Z,65.70
2022-10-11T19:57:02.706Z,65.61
2022-10-11T19:59:50.488Z,65.54
2022-10-11T20:02:37.348Z,65.73
2022-10-11T20:05:25.140Z,65.65
2022-10-11T20:08:11.981Z,65.97
2022-10-11T20:10:59.794Z,66.23
2022-10-11T20:13:46.693Z,66.24
2022-10-11T20:16:34.509Z,66.34
2022-10-11T20:19:26.276Z,66.49
2022-10-11T20:22:17.000Z,66.46
2022-10-11T20:25:03.858Z,66.36
2022-10-11T20:27:52.223Z,66.27
2022-10-11T20:30:43.383Z,66.16
2022-10-11T20:33:32.291Z,66.33
2022-10-11T20:36:21.834Z,66.62
2022-10-11T20:39:10.003Z,66.43
2022-10-11T20:41:56.832Z,66.62
2022-10-11T20:44:44.790Z,66.70
2022-10-11T20:47:31.569Z,66.57
2022-10-11T20:50:22.921Z,66.65
2022-10-11T20:53:12.921Z,66.66
2022-10-11T20:56:04.185Z,66.89
2022-10-11T20:58:55.061Z,66.97
2022-10-11T21:01:42.853Z,67.18
2022-10-11T21:04:29.625Z,67.20
2022-10-11T21:07:17.020Z,67.22
2022-10-11T21:10:03.909Z,67.11
2022-10-11T21:12:52.524Z,67.00
2022-10-11T21:15:39.191Z,67.05
2022-10-11T21:18:26.414Z,67.06
2022-10-11T21:21:14.515Z,67.14
2022-10-11T21:24:02.726Z,67.45
2022-10-11T21:26:49.430Z,67.44
2022-10-11T21:29:36.827Z,67.39
2022-10-11T21:32:23.526Z,67.37
2022-10-11T21:35:10.645Z,67.30
2022-10-11T21:37:58.773Z,67.56
2022-10-11T21:40:46.674Z,67.63
2022-10-11T21:43:35.247Z,67.49
2022-10-11T21:46:41.669Z,67.77
2022-10-11T21:49:32.191Z,67.89
2022-10-11T21:52:19.127Z,67.99
2022-10-11T21:55:06.165Z,68.16
2022-10-11T21:57:52.991Z,68.11
2022-10-11T22:00:39.811Z,68.11
2022-10-11T22:03:27.264Z,68.26
2022-10-11T22:06:15.164Z,68.07
2022-10-11T22:09:03.880Z,68.12
2022-10-11T22:11:50.375Z,68.48
2022-10-11T22:14:37.264Z,68.74
2022-10-11T22:17:24.069Z,68.85
2022-10-11T22:20:11.075Z,69.13
2022-10-11T22:22:57.984Z,69.13
2022-10-11T22:25:45.373Z,69.32
2022-10-11T22:28:32.304Z,69.47
2022-10-11T22:31:20.893Z,69.73
2022-10-11T22:34:07.850Z,69.56
2022-10-11T22:36:54.811Z,69.77
2022-10-11T22:39:41.176Z,70.01
2022-10-11T22:42:29.653Z,69.97
2022-10-11T22:45:16.556Z,70.05
2022-10-11T22:48:04.248Z,69.99
2022-10-11T22:50:51.462Z,69.82
2022-10-11T22:53:38.960Z,69.58
2022-10-11T22:56:25.504Z,69.54
2022-10-11T22:59:12.528Z,69.37
2022-10-11T23:01:59.254Z,69.49
2022-10-11T23:04:46.297Z,69.64
2022-10-11T23:07:33.122Z,69.80
2022-10-11T23:10:20.338Z,69.82
2022-10-11T23:13:07.400Z,69.54
2022-10-11T23:15:54.390Z,69.39
2022-10-11T23:18:41.776Z,69.61
2022-10-11T23:21:29.391Z,69.82
2022-10-11T23:24:16.156Z,69.94
2022-10-11T23:27:03.086Z,70.15
2022-10-11T23:29:49.559Z,70.35
2022-10-11T23:32:42.795Z,70.53
2022-10-11T23:35:29.799Z,70.71
2022-10-11T23:38:16.882Z,70.45
2022-10-11T23:41:03.980Z,70.35
2022-10-11T23:43:51.161Z,70.43
2022-10-11T23:46:37.975Z,70.43
2022-10-11T23:49:25.075Z,70.65
2022-10-11T23:52:11.894Z,70.83
2022-10-11T23:54:58.913Z,71.03
2022-10-11T23:57:46.113Z,71.02
