createdAt,value
2023-03-20T00:01:29.429Z,96.37
2023-03-20T00:04:01.319Z,96.49
2023-03-20T00:06:32.276Z,96.97
2023-03-20T00:09:07.207Z,97.28
2023-03-20T00:11:44.054Z,97.63
2023-03-20T00:14:17.885Z,97.63
2023-03-20T00:16:50.042Z,97.47
2023-03-20T00:19:23.951Z,97.90
2023-03-20T00:21:56.746Z,98.12
2023-03-20T00:24:27.178Z,98.25
2023-03-20T00:27:16.525Z,98.45
2023-03-20T00:29:46.796Z,98.45
2023-03-20T00:32:17.295Z,98.12
2023-03-20T00:34:48.782Z,98.62
2023-03-20T00:37:19.010Z,98.71
2023-03-20T00:39:49.402Z,98.71
2023-03-20T00:42:22.042Z,98.68
2023-03-20T00:44:57.030Z,98.71
2023-03-20T00:47:28.630Z,99.12
2023-03-20T00:49:59.646Z,99.03
2023-03-20T00:52:35.816Z,98.83
2023-03-20T00:55:06.637Z,99.40
2023-03-20T00:57:42.976Z,99.81
2023-03-20T01:00:28.367Z,99.99
2023-03-20T01:02:59.370Z,100.00
2023-03-20T01:05:29.822Z,100.00
2023-03-20T01:08:00.616Z,100.00
2023-03-20T01:10:32.697Z,100.00
2023-03-20T01:13:03.688Z,100.00
2023-03-20T01:15:36.653Z,100.00
2023-03-20T01:18:07.201Z,100.00
2023-03-20T01:20:38.792Z,100.00
2023-03-20T01:23:09.237Z,99.83
2023-03-20T01:25:40.124Z,99.73
2023-03-20T01:28:19.279Z,99.76
2023-03-20T01:30:50.622Z,99.26
2023-03-20T01:33:24.053Z,99.26
2023-03-20T01:35:55.074Z,99.52
2023-03-20T01:38:27.498Z,99.52
2023-03-20T01:41:09.625Z,99.41
2023-03-20T01:43:41.250Z,99.69
2023-03-20T01:46:41.528Z,99.96
2023-03-20T01:49:23.712Z,99.96
2023-03-20T01:51:56.423Z,99.90
2023-03-20T01:54:36.270Z,100.00
2023-03-20T01:57:15.581Z,100.00
2023-03-20T01:59:55.603Z,100.00
2023-03-20T02:02:30.028Z,100.00
2023-03-20T02:05:03.806Z,100.00
2023-03-20T02:07:37.027Z,100.00
2023-03-20T02:10:10.826Z,100.00
2023-03-20T02:12:45.903Z,99.90
2023-03-20T02:15:18.103Z,99.66
2023-03-20T02:17:49.231Z,99.66
2023-03-20T02:20:44.976Z,99.91
2023-03-20T02:23:35.270Z,99.71
2023-03-20T02:26:14.847Z,99.71
2023-03-20T02:29:05.652Z,99.75
2023-03-20T02:34:47.730Z,100.00
2023-03-20T02:40:48.437Z,99.83
2023-03-20T02:43:38.428Z,100.00
2023-03-20T02:46:14.476Z,100.00
2023-03-20T02:49:08.738Z,100.00
2023-03-20T02:51:50.965Z,100.00
2023-03-20T02:54:43.539Z,100.00
2023-03-20T02:57:22.456Z,100.00
2023-03-20T03:00:00.229Z,100.00
2023-03-20T03:02:40.014Z,100.00
2023-03-20T03:05:19.219Z,100.00
2023-03-20T03:07:54.260Z,100.00
2023-03-20T03:10:28.188Z,100.00
2023-03-20T03:13:01.488Z,100.00
2023-03-20T03:15:35.161Z,100.00
2023-03-20T03:18:09.959Z,100.00
2023-03-20T03:20:42.755Z,100.00
2023-03-20T03:23:16.023Z,100.00
2023-03-20T03:25:47.738Z,100.00
2023-03-20T03:28:42.455Z,100.00
2023-03-20T03:31:16.275Z,100.00
2023-03-20T03:33:49.225Z,100.00
2023-03-20T03:36:40.680Z,100.00
2023-03-20T03:39:14.685Z,100.00
2023-03-20T03:42:07.315Z,100.00
2023-03-20T03:44:44.800Z,100.00
2023-03-20T03:47:38.684Z,100.00
2023-03-20T03:50:14.811Z,100.00
2023-03-20T03:52:47.498Z,100.00
2023-03-20T03:58:18.231Z,100.00
2023-03-20T04:00:52.135Z,100.00
2023-03-20T04:03:26.069Z,100.00
2023-03-20T04:05:59.029Z,100.00
2023-03-20T04:08:30.245Z,100.00
2023-03-20T04:11:00.723Z,100.00
2023-03-20T04:13:31.551Z,100.00
2023-03-20T04:16:02.101Z,100.00
2023-03-20T04:18:33.215Z,100.00
2023-03-20T04:21:04.360Z,100.00
2023-03-20T04:23:34.874Z,100.00
2023-03-20T04:26:07.508Z,100.00
2023-03-20T04:28:38.685Z,100.00
2023-03-20T04:31:09.791Z,100.00
2023-03-20T04:33:41.336Z,100.00
2023-03-20T04:36:12.091Z,100.00
2023-03-20T04:38:43.329Z,100.00
2023-03-20T04:41:13.932Z,100.00
2023-03-20T04:43:45.894Z,100.00
2023-03-20T04:46:16.488Z,100.00
2023-03-20T04:48:46.945Z,100.00
2023-03-20T04:51:17.347Z,100.00
2023-03-20T04:53:49.210Z,100.00
2023-03-20T04:56:21.415Z,100.00
2023-03-20T04:58:52.013Z,100.00
2023-03-20T05:01:23.125Z,100.00
2023-03-20T05:03:54.858Z,100.00
2023-03-20T05:06:25.443Z,100.00
2023-03-20T05:08:56.065Z,100.00
2023-03-20T05:11:27.522Z,100.00
2023-03-20T05:13:59.019Z,100.00
2023-03-20T05:16:29.989Z,100.00
2023-03-20T05:19:00.636Z,100.00
2023-03-20T05:21:31.734Z,99.92
2023-03-20T05:24:02.592Z,100.00
2023-03-20T05:26:33.128Z,100.00
2023-03-20T05:29:05.587Z,99.83
2023-03-20T05:31:41.015Z,99.36
2023-03-20T05:34:16.704Z,98.49
2023-03-20T05:36:44.392Z,98.55
2023-03-20T05:39:15.370Z,98.55
2023-03-20T05:41:46.482Z,98.85
2023-03-20T05:44:17.103Z,97.27
2023-03-20T05:46:47.952Z,95.13
2023-03-20T05:49:18.705Z,94.10
2023-03-20T05:51:50.667Z,94.10
2023-03-20T05:54:21.376Z,87.41
2023-03-20T05:56:52.544Z,87.91
2023-03-20T05:59:23.517Z,83.71
2023-03-20T06:01:54.056Z,82.14
2023-03-20T06:04:25.122Z,80.52
2023-03-20T06:06:55.822Z,81.37
2023-03-20T06:09:26.241Z,79.92
2023-03-20T06:11:57.391Z,78.56
2023-03-20T06:14:31.813Z,76.99
2023-03-20T06:17:02.771Z,75.43
2023-03-20T06:19:34.821Z,76.91
2023-03-20T06:22:05.755Z,76.27
2023-03-20T06:24:36.131Z,76.58
2023-03-20T06:27:06.767Z,72.51
2023-03-20T06:29:37.220Z,70.44
2023-03-20T06:32:08.747Z,70.44
2023-03-20T06:35:09.359Z,69.40
2023-03-20T06:37:58.075Z,67.32
2023-03-20T06:40:29.910Z,68.53
2023-03-20T06:43:01.474Z,67.24
2023-03-20T06:45:32.689Z,64.83
2023-03-20T06:48:09.156Z,66.04
2023-03-20T06:50:40.214Z,66.04
2023-03-20T06:53:10.945Z,65.52
2023-03-20T06:55:48.325Z,65.71
2023-03-20T06:58:21.764Z,63.26
2023-03-20T07:00:53.064Z,63.26
2023-03-20T07:03:23.794Z,63.38
2023-03-20T07:05:54.540Z,63.38
2023-03-20T07:08:25.672Z,63.20
2023-03-20T07:10:57.019Z,59.40
2023-03-20T07:13:28.774Z,62.26
2023-03-20T07:16:16.870Z,63.65
2023-03-20T07:18:47.362Z,63.65
2023-03-20T07:21:23.285Z,59.24
2023-03-20T07:23:54.610Z,61.72
2023-03-20T07:26:25.806Z,60.74
2023-03-20T07:28:56.988Z,62.35
2023-03-20T07:31:28.994Z,60.83
2023-03-20T07:34:01.250Z,63.63
2023-03-20T07:36:33.079Z,59.90
2023-03-20T07:39:08.745Z,57.82
2023-03-20T07:41:40.529Z,57.44
2023-03-20T07:44:11.515Z,61.82
2023-03-20T07:46:42.997Z,59.14
2023-03-20T07:49:17.640Z,57.69
2023-03-20T07:51:49.866Z,56.58
2023-03-20T07:54:20.830Z,60.02
2023-03-20T07:56:52.033Z,59.19
2023-03-20T07:59:22.451Z,62.60
2023-03-20T08:01:53.286Z,59.24
2023-03-20T08:04:23.776Z,59.24
2023-03-20T08:06:56.870Z,61.85
2023-03-20T08:09:27.490Z,60.23
2023-03-20T08:11:58.510Z,60.16
2023-03-20T08:14:28.913Z,55.10
2023-03-20T08:17:13.568Z,56.13
2023-03-20T08:19:34.177Z,59.93
2023-03-20T08:22:08.039Z,60.49
2023-03-20T08:24:39.181Z,59.20
2023-03-20T08:27:10.902Z,54.03
2023-03-20T08:29:41.769Z,52.84
2023-03-20T08:32:13.080Z,51.13
2023-03-20T08:34:43.654Z,50.46
2023-03-20T08:37:14.132Z,46.56
2023-03-20T08:39:44.629Z,46.56
2023-03-20T08:42:15.624Z,46.24
2023-03-20T08:44:46.652Z,47.78
2023-03-20T08:47:17.063Z,47.78
2023-03-20T08:49:47.544Z,46.54
2023-03-20T08:52:18.372Z,47.45
2023-03-20T08:54:48.841Z,46.99
2023-03-20T08:57:20.400Z,43.84
2023-03-20T08:59:50.850Z,41.35
2023-03-20T09:02:21.344Z,46.74
2023-03-20T09:04:52.085Z,39.64
2023-03-20T09:07:22.465Z,39.64
2023-03-20T09:09:52.886Z,43.57
2023-03-20T09:12:23.567Z,46.18
2023-03-20T09:14:54.279Z,46.18
2023-03-20T09:17:26.372Z,42.43
2023-03-20T09:19:57.339Z,43.42
2023-03-20T09:22:27.832Z,43.80
2023-03-20T09:24:58.331Z,43.80
2023-03-20T09:27:28.812Z,45.63
2023-03-20T09:29:59.421Z,44.41
2023-03-20T09:32:31.973Z,44.22
2023-03-20T09:35:03.592Z,42.26
2023-03-20T09:37:34.389Z,41.49
2023-03-20T09:40:06.773Z,40.62
2023-03-20T09:42:43.630Z,40.62
2023-03-20T09:45:35.381Z,40.64
2023-03-20T09:48:10.493Z,40.64
2023-03-20T09:53:48.268Z,38.32
2023-03-20T09:56:27.977Z,38.32
2023-03-20T09:59:01.301Z,36.13
2023-03-20T10:01:39.837Z,36.13
2023-03-20T10:04:12.612Z,35.08
2023-03-20T10:06:43.367Z,35.08
2023-03-20T10:09:28.438Z,35.55
2023-03-20T10:12:22.911Z,35.55
2023-03-20T10:15:05.372Z,35.42
2023-03-20T10:17:55.357Z,34.21
2023-03-20T10:20:38.316Z,35.49
2023-03-20T10:23:15.128Z,35.49
2023-03-20T10:25:51.312Z,36.41
2023-03-20T10:28:35.268Z,36.41
2023-03-20T10:31:29.535Z,36.50
2023-03-20T10:34:03.496Z,36.17
2023-03-20T10:36:53.754Z,34.68
2023-03-20T10:39:37.276Z,36.01
2023-03-20T10:42:17.208Z,36.01
2023-03-20T10:44:53.437Z,35.35
2023-03-20T10:47:27.044Z,35.23
2023-03-20T10:50:01.094Z,37.98
2023-03-20T10:52:37.633Z,37.98
2023-03-20T10:55:20.397Z,35.60
2023-03-20T10:58:02.747Z,35.60
2023-03-20T11:00:33.379Z,34.87
2023-03-20T11:03:07.590Z,36.63
2023-03-20T11:05:39.780Z,35.79
2023-03-20T11:08:13.494Z,35.49
2023-03-20T11:10:44.790Z,35.49
2023-03-20T11:13:18.139Z,35.14
2023-03-20T11:15:49.254Z,34.45
2023-03-20T11:18:20.600Z,34.45
2023-03-20T11:20:54.171Z,36.71
2023-03-20T11:23:30.544Z,33.74
2023-03-20T11:26:06.822Z,33.06
2023-03-20T11:28:40.798Z,32.09
2023-03-20T11:31:17.059Z,32.09
2023-03-20T11:34:06.438Z,33.53
2023-03-20T11:36:39.005Z,33.73
2023-03-20T11:39:21.064Z,33.73
2023-03-20T11:41:56.992Z,33.75
2023-03-20T11:44:35.281Z,33.75
2023-03-20T11:47:17.728Z,31.93
2023-03-20T11:49:51.674Z,31.35
2023-03-20T11:52:25.038Z,32.42
2023-03-20T11:54:59.855Z,32.10
2023-03-20T11:57:39.672Z,32.10
2023-03-20T12:00:19.328Z,30.68
2023-03-20T12:02:50.617Z,31.09
2023-03-20T12:05:36.669Z,31.36
2023-03-20T12:08:18.847Z,31.36
2023-03-20T12:10:58.131Z,31.49
2023-03-20T12:13:31.927Z,32.13
2023-03-20T12:16:11.802Z,31.92
2023-03-20T12:18:47.675Z,31.84
2023-03-20T12:21:37.270Z,29.93
2023-03-20T12:24:30.805Z,29.93
2023-03-20T12:27:24.592Z,32.21
2023-03-20T12:33:27.312Z,31.38
2023-03-20T12:36:17.771Z,29.99
2023-03-20T12:38:50.968Z,30.60
2023-03-20T12:41:53.223Z,30.60
2023-03-20T12:44:35.876Z,29.43
2023-03-20T12:47:29.941Z,31.78
2023-03-20T12:50:23.515Z,31.78
2023-03-20T12:53:14.162Z,31.98
2023-03-20T12:55:52.269Z,31.91
2023-03-20T12:58:41.716Z,31.77
2023-03-20T13:01:24.188Z,31.19
2023-03-20T13:04:18.490Z,31.11
2023-03-20T13:07:07.430Z,29.15
2023-03-20T13:09:52.422Z,29.15
2023-03-20T13:12:35.387Z,28.86
2023-03-20T13:15:27.476Z,28.12
2023-03-20T13:18:16.678Z,30.44
2023-03-20T13:20:57.489Z,29.52
2023-03-20T13:23:41.106Z,29.80
2023-03-20T13:26:19.922Z,31.17
2023-03-20T13:29:22.164Z,30.66
2023-03-20T13:31:55.536Z,32.49
2023-03-20T13:34:40.689Z,32.49
2023-03-20T13:37:28.995Z,29.45
2023-03-20T13:40:04.972Z,32.34
2023-03-20T13:42:45.368Z,30.79
2023-03-20T13:45:23.744Z,32.84
2023-03-20T13:47:55.915Z,30.47
2023-03-20T13:51:00.857Z,30.47
2023-03-20T13:53:49.457Z,30.96
2023-03-20T13:56:29.459Z,30.96
2023-03-20T13:59:06.226Z,29.56
2023-03-20T14:01:39.733Z,31.73
2023-03-20T14:04:21.258Z,31.52
2023-03-20T14:06:57.804Z,31.52
2023-03-20T14:09:48.876Z,29.75
2023-03-20T14:12:19.580Z,29.65
2023-03-20T14:14:59.624Z,35.03
2023-03-20T14:17:32.711Z,35.03
2023-03-20T14:20:12.176Z,37.32
2023-03-20T14:22:43.312Z,37.97
2023-03-20T14:25:19.688Z,37.51
2023-03-20T14:28:01.528Z,37.51
2023-03-20T14:30:50.475Z,38.33
2023-03-20T14:33:16.819Z,44.34
2023-03-20T14:35:53.426Z,38.98
2023-03-20T14:38:32.737Z,38.68
2023-03-20T14:41:39.057Z,38.91
2023-03-20T14:44:28.572Z,38.91
2023-03-20T14:47:19.548Z,40.90
2023-03-20T14:49:58.397Z,42.17
2023-03-20T14:55:51.355Z,45.61
2023-03-20T14:58:55.578Z,45.61
2023-03-20T15:01:29.660Z,43.33
2023-03-20T15:04:11.648Z,44.05
2023-03-20T15:06:47.461Z,44.05
2023-03-20T15:09:19.525Z,44.96
2023-03-20T15:11:53.918Z,43.49
2023-03-20T15:14:27.961Z,41.13
2023-03-20T15:17:01.813Z,42.44
2023-03-20T15:19:33.321Z,42.44
2023-03-20T15:22:05.327Z,42.61
2023-03-20T15:24:36.247Z,43.50
2023-03-20T15:27:08.817Z,42.36
2023-03-20T15:29:40.987Z,45.66
2023-03-20T15:32:15.005Z,46.00
2023-03-20T15:34:48.033Z,46.00
2023-03-20T15:37:21.508Z,45.09
2023-03-20T15:39:55.802Z,45.09
2023-03-20T15:42:27.674Z,46.63
2023-03-20T15:44:59.914Z,45.94
2023-03-20T15:47:30.569Z,45.27
2023-03-20T15:50:01.862Z,45.27
2023-03-20T15:52:44.618Z,46.66
2023-03-20T15:55:21.178Z,47.50
2023-03-20T15:57:53.974Z,48.18
2023-03-20T16:00:36.164Z,46.46
2023-03-20T16:03:09.830Z,46.11
2023-03-20T16:05:43.543Z,46.86
2023-03-20T16:08:22.767Z,47.38
2023-03-20T16:11:04.867Z,48.96
2023-03-20T16:13:39.141Z,48.96
2023-03-20T16:16:14.347Z,48.18
2023-03-20T16:18:50.059Z,48.18
2023-03-20T16:21:26.898Z,47.18
2023-03-20T16:23:59.938Z,49.67
2023-03-20T16:26:31.193Z,49.97
2023-03-20T16:29:02.172Z,49.97
2023-03-20T16:31:35.652Z,50.73
2023-03-20T16:34:09.047Z,54.35
2023-03-20T16:36:40.085Z,54.07
2023-03-20T16:39:19.743Z,53.67
2023-03-20T16:42:10.472Z,55.79
2023-03-20T16:44:42.859Z,51.88
2023-03-20T16:47:25.328Z,51.69
2023-03-20T16:50:04.377Z,51.17
2023-03-20T16:52:38.045Z,51.17
2023-03-20T16:55:14.253Z,49.16
2023-03-20T16:57:48.277Z,49.41
2023-03-20T17:00:25.221Z,48.84
2023-03-20T17:03:06.667Z,50.79
2023-03-20T17:05:54.617Z,51.29
2023-03-20T17:08:36.101Z,52.08
2023-03-20T17:11:25.163Z,54.42
2023-03-20T17:13:56.340Z,58.37
2023-03-20T17:16:37.261Z,60.14
2023-03-20T17:19:17.862Z,60.79
2023-03-20T17:25:48.491Z,64.87
2023-03-20T17:28:24.041Z,65.76
2023-03-20T17:30:54.911Z,66.57
2023-03-20T17:33:37.149Z,67.22
2023-03-20T17:36:47.246Z,67.77
2023-03-20T17:39:22.043Z,67.77
2023-03-20T17:41:52.845Z,69.36
2023-03-20T17:44:23.543Z,69.36
2023-03-20T17:46:58.868Z,69.80
2023-03-20T17:49:30.780Z,71.62
2023-03-20T17:52:03.020Z,72.50
2023-03-20T17:54:34.334Z,73.29
2023-03-20T17:57:09.740Z,74.45
2023-03-20T17:59:41.085Z,74.62
2023-03-20T18:02:16.069Z,75.82
2023-03-20T18:05:14.947Z,76.55
2023-03-20T18:07:43.606Z,77.53
2023-03-20T18:10:20.260Z,77.53
2023-03-20T18:12:51.465Z,81.06
2023-03-20T18:15:22.216Z,80.29
2023-03-20T18:17:53.716Z,81.15
2023-03-20T18:20:30.949Z,81.15
2023-03-20T18:23:06.740Z,82.31
2023-03-20T18:25:58.386Z,82.67
2023-03-20T18:28:30.215Z,82.67
2023-03-20T18:31:00.808Z,84.77
2023-03-20T18:33:31.947Z,84.27
2023-03-20T18:36:03.530Z,84.34
2023-03-20T18:38:36.149Z,84.58
2023-03-20T18:41:07.691Z,84.95
2023-03-20T18:43:41.754Z,84.95
2023-03-20T18:46:24.357Z,85.00
2023-03-20T18:48:55.558Z,85.53
2023-03-20T18:51:26.295Z,86.36
2023-03-20T18:53:57.788Z,87.70
2023-03-20T18:56:30.111Z,87.70
2023-03-20T18:59:01.882Z,87.30
2023-03-20T19:01:39.021Z,87.30
2023-03-20T19:04:10.203Z,88.45
2023-03-20T19:06:44.256Z,88.45
2023-03-20T19:09:44.972Z,88.44
2023-03-20T19:11:54.196Z,88.71
2023-03-20T19:14:29.440Z,88.71
2023-03-20T19:17:00.952Z,89.53
2023-03-20T19:19:34.423Z,89.26
2023-03-20T19:22:33.901Z,89.67
2023-03-20T19:25:03.720Z,89.59
2023-03-20T19:27:36.251Z,89.59
2023-03-20T19:30:09.009Z,89.59
2023-03-20T19:32:47.528Z,88.23
2023-03-20T19:37:54.146Z,89.41
2023-03-20T19:40:42.967Z,89.57
2023-03-20T19:43:12.644Z,89.62
2023-03-20T19:45:45.865Z,89.30
2023-03-20T19:48:20.015Z,89.30
2023-03-20T19:50:53.251Z,91.32
2023-03-20T19:53:26.141Z,91.01
2023-03-20T19:55:59.309Z,91.93
2023-03-20T19:58:31.414Z,92.30
2023-03-20T20:01:11.620Z,92.04
2023-03-20T20:03:39.397Z,92.00
2023-03-20T20:06:10.580Z,91.90
2023-03-20T20:08:48.853Z,93.16
2023-03-20T20:11:13.882Z,93.16
2023-03-20T20:16:23.933Z,90.66
2023-03-20T20:18:54.514Z,90.44
2023-03-20T20:24:04.160Z,90.29
2023-03-20T20:26:38.495Z,89.54
2023-03-20T20:29:06.104Z,89.54
2023-03-20T20:31:38.206Z,89.72
2023-03-20T20:35:11.445Z,90.13
2023-03-20T20:39:16.507Z,89.83
2023-03-20T20:41:47.864Z,90.17
2023-03-20T20:44:20.027Z,90.17
2023-03-20T20:46:52.122Z,91.79
2023-03-20T20:49:24.189Z,91.79
2023-03-20T20:51:55.410Z,92.67
2023-03-20T20:54:27.185Z,92.67
2023-03-20T20:56:58.198Z,93.05
2023-03-20T20:59:29.418Z,92.75
2023-03-20T21:02:00.702Z,92.85
2023-03-20T21:04:31.783Z,93.70
2023-03-20T21:07:11.180Z,94.40
2023-03-20T21:09:34.767Z,94.40
2023-03-20T21:12:06.248Z,93.57
2023-03-20T21:14:38.934Z,93.74
2023-03-20T21:17:11.364Z,93.63
2023-03-20T21:19:44.028Z,94.10
2023-03-20T21:22:14.732Z,94.10
2023-03-20T21:24:46.346Z,93.93
2023-03-20T21:27:20.416Z,93.84
2023-03-20T21:29:51.426Z,93.96
2023-03-20T21:32:22.260Z,94.12
2023-03-20T21:34:53.062Z,93.94
2023-03-20T21:38:22.824Z,93.60
2023-03-20T21:39:58.159Z,93.45
2023-03-20T21:42:30.065Z,93.28
2023-03-20T21:45:53.439Z,93.28
2023-03-20T21:51:09.796Z,93.09
2023-03-20T21:58:36.878Z,91.98
2023-03-20T22:02:57.056Z,91.91
2023-03-20T22:08:48.659Z,91.38
2023-03-20T22:14:05.970Z,91.15
2023-03-20T22:19:08.444Z,90.98
2023-03-20T22:21:42.842Z,90.92
2023-03-20T22:29:28.643Z,90.88
2023-03-20T22:39:45.901Z,91.29
2023-03-20T22:42:22.363Z,91.29
2023-03-20T22:44:56.710Z,91.27
2023-03-20T22:46:51.986Z,92.13
2023-03-20T22:49:28.912Z,92.53
2023-03-20T22:52:15.378Z,92.64
2023-03-20T22:54:37.520Z,92.76
2023-03-20T22:57:06.034Z,93.10
2023-03-20T22:59:37.403Z,93.07
2023-03-20T23:02:10.423Z,92.51
2023-03-20T23:04:41.967Z,92.51
2023-03-20T23:07:21.791Z,92.30
2023-03-20T23:09:55.091Z,92.30
2023-03-20T23:12:25.721Z,91.65
2023-03-20T23:14:59.223Z,91.65
2023-03-20T23:17:32.068Z,91.68
2023-03-20T23:20:12.106Z,91.68
2023-03-20T23:22:37.588Z,92.13
2023-03-20T23:25:27.124Z,91.96
2023-03-20T23:27:40.875Z,91.82
2023-03-20T23:30:13.241Z,92.03
2023-03-20T23:32:44.751Z,91.77
2023-03-20T23:35:16.128Z,91.77
2023-03-20T23:38:01.893Z,91.36
2023-03-20T23:40:35.857Z,91.36
2023-03-20T23:43:06.375Z,91.59
2023-03-20T23:45:55.610Z,91.07
2023-03-20T23:48:22.166Z,91.07
2023-03-20T23:50:53.745Z,91.17
2023-03-20T23:53:26.476Z,91.12
2023-03-20T23:56:00.398Z,91.13
2023-03-20T23:58:34.838Z,91.01
