createdAt,value
2018-07-12T00:00:36.065Z,11.00
2018-07-12T00:01:39.863Z,9.90
2018-07-12T00:02:43.655Z,10.43
2018-07-12T00:03:47.464Z,10.53
2018-07-12T00:04:51.255Z,10.67
2018-07-12T00:05:55.054Z,10.70
2018-07-12T00:06:59.074Z,10.93
2018-07-12T00:08:02.978Z,10.73
2018-07-12T00:09:06.720Z,11.60
2018-07-12T00:10:10.561Z,10.80
2018-07-12T00:11:14.479Z,11.37
2018-07-12T00:12:18.265Z,10.70
2018-07-12T00:13:22.083Z,11.77
2018-07-12T00:14:25.932Z,10.73
2018-07-12T00:15:30.098Z,10.67
2018-07-12T00:16:33.881Z,10.60
2018-07-12T00:17:37.698Z,10.90
2018-07-12T00:18:41.490Z,11.43
2018-07-12T00:19:45.299Z,11.83
2018-07-12T00:20:49.510Z,11.83
2018-07-12T00:21:53.302Z,12.50
2018-07-12T00:22:57.112Z,10.83
2018-07-12T00:24:00.911Z,11.80
2018-07-12T00:25:04.715Z,10.93
2018-07-12T00:26:08.497Z,11.33
2018-07-12T00:27:12.310Z,13.00
2018-07-12T00:28:16.285Z,11.83
2018-07-12T00:29:20.226Z,11.63
2018-07-12T00:30:24.114Z,12.50
2018-07-12T00:31:27.917Z,11.87
2018-07-12T00:32:31.710Z,12.17
2018-07-12T00:33:35.942Z,10.37
2018-07-12T00:34:39.725Z,11.83
2018-07-12T00:35:43.543Z,11.73
2018-07-12T00:36:47.856Z,12.30
2018-07-12T00:37:51.846Z,11.40
2018-07-12T00:38:56.034Z,12.73
2018-07-12T00:39:59.871Z,11.70
2018-07-12T00:41:03.667Z,12.00
2018-07-12T00:42:07.581Z,12.73
2018-07-12T00:43:11.381Z,12.00
2018-07-12T00:44:15.590Z,12.53
2018-07-12T00:45:19.373Z,13.50
2018-07-12T00:46:23.177Z,12.30
2018-07-12T00:47:27.390Z,13.00
2018-07-12T00:48:31.309Z,12.07
2018-07-12T00:49:35.212Z,11.70
2018-07-12T00:50:39.013Z,12.27
2018-07-12T00:51:43.221Z,12.27
2018-07-12T00:52:47.130Z,12.80
2018-07-12T00:53:50.925Z,10.93
2018-07-12T00:54:54.728Z,11.27
2018-07-12T00:55:58.514Z,11.63
2018-07-12T00:57:02.326Z,11.50
2018-07-12T00:58:06.193Z,12.07
2018-07-12T00:59:10.143Z,11.53
2018-07-12T01:00:13.938Z,11.80
2018-07-12T01:01:18.148Z,11.10
2018-07-12T01:02:21.850Z,11.47
2018-07-12T01:03:26.046Z,12.13
2018-07-12T01:04:29.972Z,12.57
2018-07-12T01:05:33.868Z,12.00
2018-07-12T01:06:37.609Z,12.70
2018-07-12T01:07:41.453Z,12.57
2018-07-12T01:08:45.261Z,13.50
2018-07-12T01:09:49.173Z,13.03
2018-07-12T01:10:53.479Z,12.00
2018-07-12T01:11:57.273Z,13.40
2018-07-12T01:13:01.296Z,13.10
2018-07-12T01:14:05.670Z,12.37
2018-07-12T01:15:09.613Z,11.60
2018-07-12T01:16:13.403Z,12.70
2018-07-12T01:17:17.318Z,11.67
2018-07-12T01:18:21.120Z,12.80
2018-07-12T01:19:24.917Z,12.73
2018-07-12T01:20:28.706Z,12.60
2018-07-12T01:21:32.605Z,11.80
2018-07-12T01:22:36.421Z,12.07
2018-07-12T01:23:40.225Z,12.63
2018-07-12T01:24:44.026Z,14.10
2018-07-12T01:25:47.871Z,12.07
2018-07-12T01:26:51.730Z,11.47
2018-07-12T01:27:55.841Z,12.83
2018-07-12T01:28:59.525Z,13.10
2018-07-12T01:30:03.340Z,12.80
2018-07-12T01:31:07.140Z,13.20
2018-07-12T01:32:10.976Z,12.93
2018-07-12T01:33:14.844Z,13.67
2018-07-12T01:34:19.158Z,12.50
2018-07-12T01:35:23.015Z,13.70
2018-07-12T01:36:26.862Z,12.50
2018-07-12T01:37:30.656Z,12.73
2018-07-12T01:38:34.464Z,12.53
2018-07-12T01:39:38.322Z,13.93
2018-07-12T01:40:42.171Z,13.73
2018-07-12T01:41:45.949Z,13.57
2018-07-12T01:42:49.768Z,13.70
2018-07-12T01:43:53.574Z,13.20
2018-07-12T01:44:57.374Z,13.47
2018-07-12T01:46:01.173Z,14.50
2018-07-12T01:47:04.963Z,13.70
2018-07-12T01:48:08.758Z,14.87
2018-07-12T01:49:12.563Z,15.50
2018-07-12T01:50:16.481Z,14.47
2018-07-12T01:51:20.279Z,15.10
2018-07-12T01:52:24.289Z,13.33
2018-07-12T01:53:28.088Z,14.47
2018-07-12T01:54:31.875Z,14.40
2018-07-12T01:55:35.676Z,16.10
2018-07-12T01:56:39.593Z,13.97
2018-07-12T01:57:43.382Z,14.77
2018-07-12T01:59:56.077Z,13.93
2018-07-12T02:01:00.022Z,14.83
2018-07-12T02:02:03.811Z,14.20
2018-07-12T02:03:07.931Z,13.20
2018-07-12T02:04:11.619Z,13.60
2018-07-12T02:05:15.414Z,15.33
2018-07-12T02:06:19.226Z,13.53
2018-07-12T02:07:23.749Z,14.40
2018-07-12T02:08:27.755Z,13.57
2018-07-12T02:09:31.555Z,14.40
2018-07-12T02:10:35.355Z,14.50
2018-07-12T02:11:39.158Z,14.90
2018-07-12T02:12:43.251Z,13.93
2018-07-12T02:13:47.111Z,12.83
2018-07-12T02:14:50.967Z,14.30
2018-07-12T02:15:54.757Z,13.70
2018-07-12T02:16:58.613Z,14.97
2018-07-12T02:18:02.476Z,14.63
2018-07-12T02:19:06.279Z,14.40
2018-07-12T02:20:10.388Z,14.77
2018-07-12T02:21:14.612Z,15.10
2018-07-12T02:22:18.364Z,15.17
2018-07-12T02:23:22.167Z,15.10
2018-07-12T02:24:25.981Z,15.77
2018-07-12T02:26:39.019Z,16.00
2018-07-12T02:27:42.856Z,15.30
2018-07-12T02:28:46.645Z,16.70
2018-07-12T02:29:50.429Z,15.03
2018-07-12T02:30:54.233Z,15.03
2018-07-12T02:31:58.136Z,15.33
2018-07-12T02:33:01.929Z,15.40
2018-07-12T02:34:05.924Z,15.83
2018-07-12T02:35:09.779Z,16.40
2018-07-12T02:36:13.645Z,15.97
2018-07-12T02:37:17.848Z,14.30
2018-07-12T02:38:21.658Z,16.90
2018-07-12T02:39:25.700Z,15.57
2018-07-12T02:40:29.570Z,15.20
2018-07-12T02:41:33.362Z,14.73
2018-07-12T02:42:37.173Z,16.33
2018-07-12T02:43:40.959Z,16.43
2018-07-12T02:44:44.770Z,16.30
2018-07-12T02:45:48.779Z,15.60
2018-07-12T02:46:52.567Z,16.53
2018-07-12T02:47:56.469Z,16.53
2018-07-12T02:49:00.283Z,15.53
2018-07-12T02:50:04.085Z,15.33
2018-07-12T02:51:08.042Z,16.83
2018-07-12T02:52:11.874Z,14.33
2018-07-12T02:53:15.690Z,15.43
2018-07-12T02:54:19.495Z,15.47
2018-07-12T02:55:23.294Z,15.33
2018-07-12T02:56:27.097Z,16.37
2018-07-12T02:57:31.308Z,16.30
2018-07-12T02:58:35.113Z,16.07
2018-07-12T02:59:38.895Z,16.50
2018-07-12T03:00:42.708Z,14.20
2018-07-12T03:01:46.918Z,15.40
2018-07-12T03:02:50.716Z,14.80
2018-07-12T03:03:54.621Z,14.70
2018-07-12T03:04:58.423Z,13.30
2018-07-12T03:06:02.216Z,15.67
2018-07-12T03:07:06.015Z,14.60
2018-07-12T03:08:10.283Z,14.93
2018-07-12T03:09:14.140Z,14.87
2018-07-12T03:10:18.040Z,15.67
2018-07-12T03:11:21.845Z,14.53
2018-07-12T03:12:26.059Z,15.37
2018-07-12T03:13:30.370Z,14.00
2018-07-12T03:14:41.221Z,14.93
2018-07-12T03:15:45.139Z,15.57
2018-07-12T03:16:48.876Z,13.73
2018-07-12T03:17:52.638Z,15.90
2018-07-12T03:18:56.957Z,14.93
2018-07-12T03:20:00.652Z,14.43
2018-07-12T03:21:04.452Z,15.30
2018-07-12T03:22:08.245Z,15.50
2018-07-12T03:23:12.055Z,15.30
2018-07-12T03:24:15.854Z,15.23
2018-07-12T03:25:19.599Z,15.57
2018-07-12T03:26:23.551Z,13.97
2018-07-12T03:27:27.361Z,15.77
2018-07-12T03:28:31.572Z,14.33
2018-07-12T03:29:35.305Z,15.43
2018-07-12T03:30:39.075Z,17.80
2018-07-12T03:31:42.857Z,15.40
2018-07-12T03:32:46.762Z,16.50
2018-07-12T03:33:50.985Z,15.80
2018-07-12T03:34:54.780Z,16.07
2018-07-12T03:35:58.639Z,16.57
2018-07-12T03:37:02.492Z,15.60
2018-07-12T03:39:41.796Z,16.17
2018-07-12T03:41:03.554Z,16.20
2018-07-12T03:42:07.917Z,17.10
2018-07-12T03:43:11.683Z,15.73
2018-07-12T03:44:15.583Z,14.87
2018-07-12T03:45:19.381Z,16.10
2018-07-12T03:46:23.171Z,16.20
2018-07-12T03:47:26.968Z,15.97
2018-07-12T03:48:30.848Z,17.83
2018-07-12T03:49:34.683Z,16.50
2018-07-12T03:50:38.538Z,16.33
2018-07-12T03:51:42.379Z,18.10
2018-07-12T03:52:46.913Z,18.17
2018-07-12T03:53:50.711Z,18.27
2018-07-12T03:54:54.617Z,17.13
2018-07-12T03:55:58.402Z,18.17
2018-07-12T03:57:02.201Z,16.40
2018-07-12T03:58:06.434Z,16.07
2018-07-12T03:59:10.229Z,15.43
2018-07-12T04:00:14.943Z,16.10
2018-07-12T04:01:18.752Z,15.37
2018-07-12T04:02:22.551Z,16.90
2018-07-12T04:03:26.825Z,16.40
2018-07-12T04:04:30.596Z,17.47
2018-07-12T04:05:34.362Z,16.37
2018-07-12T04:06:38.107Z,17.77
2018-07-12T04:07:41.984Z,16.83
2018-07-12T04:08:46.130Z,17.47
2018-07-12T04:09:50.376Z,16.70
2018-07-12T04:10:54.285Z,19.00
2018-07-12T04:11:58.098Z,18.07
2018-07-12T04:13:01.896Z,18.20
2018-07-12T04:14:05.905Z,16.97
2018-07-12T04:15:09.692Z,15.80
2018-07-12T04:16:13.497Z,15.40
2018-07-12T04:17:22.930Z,17.20
2018-07-12T04:18:26.731Z,17.90
2018-07-12T04:19:30.543Z,16.63
2018-07-12T04:20:34.327Z,17.70
2018-07-12T04:21:38.097Z,17.17
2018-07-12T04:22:42.353Z,19.00
2018-07-12T04:23:46.358Z,17.07
2018-07-12T04:24:50.570Z,18.50
2018-07-12T04:25:54.313Z,16.10
2018-07-12T04:26:58.219Z,16.23
2018-07-12T04:28:02.065Z,17.03
2018-07-12T04:29:05.856Z,15.90
2018-07-12T04:30:09.668Z,16.70
2018-07-12T04:31:13.478Z,17.87
2018-07-12T04:32:17.573Z,18.10
2018-07-12T04:33:21.389Z,16.00
2018-07-12T04:34:25.180Z,17.00
2018-07-12T04:35:28.989Z,15.60
2018-07-12T04:36:32.773Z,17.97
2018-07-12T04:37:37.030Z,15.50
2018-07-12T04:38:40.894Z,17.07
2018-07-12T04:39:45.005Z,15.93
2018-07-12T04:40:48.814Z,17.07
2018-07-12T04:41:52.598Z,16.07
2018-07-12T04:42:57.035Z,16.67
2018-07-12T04:44:00.799Z,15.57
2018-07-12T04:45:04.631Z,15.83
2018-07-12T04:46:08.423Z,15.93
2018-07-12T04:47:12.233Z,14.80
2018-07-12T04:48:16.114Z,15.23
2018-07-12T04:49:20.455Z,13.80
2018-07-12T04:50:24.203Z,13.53
2018-07-12T04:51:28.053Z,13.20
2018-07-12T04:52:31.854Z,11.83
2018-07-12T04:53:35.757Z,12.20
2018-07-12T04:54:39.497Z,11.33
2018-07-12T04:55:43.664Z,11.57
2018-07-12T04:56:47.866Z,11.30
2018-07-12T04:57:51.662Z,10.60
2018-07-12T04:58:55.510Z,10.20
2018-07-12T04:59:59.282Z,11.23
2018-07-12T05:01:03.046Z,10.00
2018-07-12T05:02:06.829Z,11.17
2018-07-12T05:03:10.591Z,10.60
2018-07-12T05:04:14.407Z,10.00
2018-07-12T05:05:18.152Z,9.07
2018-07-12T05:06:22.277Z,10.00
2018-07-12T05:07:26.079Z,9.37
2018-07-12T05:08:29.891Z,9.67
2018-07-12T05:09:33.740Z,10.17
2018-07-12T05:10:37.598Z,8.83
2018-07-12T05:11:41.806Z,9.53
2018-07-12T05:12:45.596Z,9.10
2018-07-12T05:13:49.388Z,9.57
2018-07-12T05:14:53.214Z,10.10
2018-07-12T05:15:57.058Z,9.60
2018-07-12T05:17:01.018Z,10.00
2018-07-12T05:18:04.927Z,10.13
2018-07-12T05:19:08.814Z,10.17
2018-07-12T05:20:12.625Z,9.87
2018-07-12T05:21:16.415Z,10.80
2018-07-12T05:22:20.227Z,9.40
2018-07-12T05:23:24.084Z,12.00
2018-07-12T05:24:27.981Z,10.60
2018-07-12T05:25:31.877Z,10.60
2018-07-12T05:26:35.798Z,11.27
2018-07-12T05:27:39.641Z,9.97
2018-07-12T05:28:43.431Z,11.37
2018-07-12T05:29:47.341Z,9.20
2018-07-12T05:30:51.252Z,10.57
2018-07-12T05:31:55.039Z,9.90
2018-07-12T05:32:58.844Z,9.83
2018-07-12T05:34:02.653Z,10.27
2018-07-12T05:35:06.455Z,10.30
2018-07-12T05:36:22.981Z,10.53
2018-07-12T05:37:28.525Z,10.73
2018-07-12T05:38:34.554Z,10.17
2018-07-12T05:39:40.194Z,10.63
2018-07-12T05:40:45.839Z,10.80
2018-07-12T05:41:52.101Z,9.37
2018-07-12T05:42:57.836Z,11.10
2018-07-12T05:44:03.406Z,10.03
2018-07-12T05:45:09.019Z,11.00
2018-07-12T05:46:14.677Z,10.03
2018-07-12T05:47:20.405Z,10.73
2018-07-12T05:48:26.012Z,10.47
2018-07-12T05:49:31.565Z,10.00
2018-07-12T05:50:37.619Z,9.90
2018-07-12T05:51:43.309Z,9.17
2018-07-12T05:52:48.858Z,10.20
2018-07-12T05:53:54.598Z,9.67
2018-07-12T05:55:00.384Z,9.43
2018-07-12T05:56:05.900Z,10.30
2018-07-12T05:57:11.655Z,9.77
2018-07-12T05:58:17.089Z,10.23
2018-07-12T05:59:22.729Z,10.03
2018-07-12T06:00:28.300Z,9.40
2018-07-12T06:02:20.726Z,9.10
2018-07-12T06:03:26.323Z,9.70
2018-07-12T06:04:32.513Z,10.10
2018-07-12T06:05:38.109Z,10.47
2018-07-12T06:06:43.790Z,9.60
2018-07-12T06:07:49.711Z,8.67
2018-07-12T06:08:55.288Z,9.93
2018-07-12T06:10:01.142Z,8.20
2018-07-12T06:11:06.686Z,9.17
2018-07-12T06:12:12.224Z,9.70
2018-07-12T06:13:17.875Z,8.60
2018-07-12T06:14:23.298Z,9.17
2018-07-12T06:15:28.746Z,8.73
2018-07-12T06:16:34.847Z,9.03
2018-07-12T06:17:40.245Z,9.37
2018-07-12T06:18:45.783Z,9.30
2018-07-12T06:19:51.322Z,9.73
2018-07-12T06:20:56.904Z,9.00
2018-07-12T06:22:02.841Z,9.40
2018-07-12T06:23:08.409Z,9.10
2018-07-12T06:24:13.958Z,9.40
2018-07-12T06:25:19.646Z,7.83
2018-07-12T06:26:25.206Z,9.53
2018-07-12T06:27:30.827Z,9.27
2018-07-12T06:28:36.386Z,8.83
2018-07-12T06:29:41.969Z,8.37
2018-07-12T06:30:47.526Z,8.90
2018-07-12T06:31:53.079Z,8.90
2018-07-12T06:32:58.737Z,8.00
2018-07-12T06:34:04.302Z,14.03
2018-07-12T06:35:09.911Z,13.50
2018-07-12T06:36:15.495Z,9.87
2018-07-12T06:37:21.157Z,9.40
2018-07-12T06:38:26.775Z,9.03
2018-07-12T06:39:32.365Z,9.77
2018-07-12T06:40:37.917Z,8.70
2018-07-12T06:41:43.508Z,9.50
2018-07-12T06:42:49.118Z,9.60
2018-07-12T06:43:54.685Z,9.70
2018-07-12T06:45:00.331Z,9.27
2018-07-12T06:46:05.974Z,11.73
2018-07-12T06:47:11.504Z,10.87
2018-07-12T06:48:17.082Z,10.63
2018-07-12T06:49:23.084Z,13.87
2018-07-12T06:50:28.688Z,11.20
2018-07-12T06:51:34.531Z,13.53
2018-07-12T06:52:40.070Z,16.50
2018-07-12T06:53:45.530Z,9.13
2018-07-12T06:54:51.381Z,10.20
2018-07-12T06:55:56.863Z,8.93
2018-07-12T06:57:02.283Z,9.03
2018-07-12T06:58:07.862Z,13.20
2018-07-12T06:59:13.611Z,9.93
2018-07-12T07:00:19.242Z,9.47
2018-07-12T07:01:25.267Z,8.80
2018-07-12T07:02:30.819Z,8.47
2018-07-12T07:03:36.405Z,9.80
2018-07-12T07:04:41.985Z,9.47
2018-07-12T07:05:47.549Z,9.47
2018-07-12T07:06:53.618Z,8.37
2018-07-12T07:07:59.196Z,8.50
2018-07-12T07:09:06.315Z,8.83
2018-07-12T07:10:11.850Z,8.10
2018-07-12T07:11:17.448Z,9.10
2018-07-12T07:12:23.052Z,9.10
2018-07-12T07:13:28.647Z,8.50
2018-07-12T07:14:34.234Z,9.60
2018-07-12T07:15:39.856Z,9.20
2018-07-12T07:16:45.387Z,9.97
2018-07-12T07:17:50.964Z,8.03
2018-07-12T07:18:56.559Z,10.00
2018-07-12T07:20:02.124Z,10.00
2018-07-12T07:21:07.788Z,10.50
2018-07-12T07:22:13.343Z,10.73
2018-07-12T07:23:18.967Z,9.47
2018-07-12T07:24:24.941Z,9.53
2018-07-12T07:25:30.492Z,9.70
2018-07-12T07:26:36.087Z,10.00
2018-07-12T07:27:41.630Z,11.17
2018-07-12T07:28:47.198Z,10.40
2018-07-12T07:29:53.084Z,9.93
2018-07-12T07:30:58.653Z,10.60
2018-07-12T07:32:04.218Z,10.43
2018-07-12T07:33:09.785Z,10.20
2018-07-12T07:34:15.366Z,8.73
2018-07-12T07:35:20.950Z,10.90
2018-07-12T07:36:26.542Z,9.53
2018-07-12T07:37:32.103Z,10.80
2018-07-12T07:38:37.732Z,11.47
2018-07-12T07:39:43.356Z,10.73
2018-07-12T07:40:48.955Z,11.10
2018-07-12T07:41:54.573Z,11.30
2018-07-12T07:43:00.193Z,11.23
2018-07-12T07:44:06.113Z,10.83
2018-07-12T07:45:11.732Z,9.93
2018-07-12T07:46:17.301Z,9.50
2018-07-12T07:47:22.860Z,10.20
2018-07-12T07:48:28.435Z,11.53
2018-07-12T07:49:34.021Z,11.40
2018-07-12T07:50:39.650Z,9.80
2018-07-12T07:51:45.219Z,10.67
2018-07-12T07:52:50.817Z,10.97
2018-07-12T07:53:56.407Z,9.93
2018-07-12T07:55:01.990Z,9.83
2018-07-12T07:56:07.753Z,11.63
2018-07-12T07:57:13.360Z,11.63
2018-07-12T07:58:19.685Z,13.63
2018-07-12T07:59:25.347Z,12.57
2018-07-12T08:00:30.902Z,13.10
2018-07-12T08:01:36.428Z,13.60
2018-07-12T08:02:41.992Z,11.90
2018-07-12T08:03:47.559Z,12.77
2018-07-12T08:04:53.174Z,11.93
2018-07-12T08:05:58.737Z,12.00
2018-07-12T08:07:04.359Z,13.73
2018-07-12T08:08:09.932Z,14.67
2018-07-12T08:09:15.483Z,13.77
2018-07-12T08:10:21.489Z,12.80
2018-07-12T08:11:27.166Z,12.87
2018-07-12T08:12:32.745Z,13.30
2018-07-12T08:13:38.306Z,11.87
2018-07-12T08:14:43.940Z,13.00
2018-07-12T08:15:49.832Z,13.57
2018-07-12T08:16:55.416Z,12.27
2018-07-12T08:18:01.009Z,13.00
2018-07-12T08:19:06.608Z,14.00
2018-07-12T08:20:12.240Z,12.60
2018-07-12T08:21:18.166Z,11.83
2018-07-12T08:22:23.792Z,11.93
2018-07-12T08:23:29.413Z,12.37
2018-07-12T08:24:35.619Z,12.30
2018-07-12T08:25:41.209Z,12.97
2018-07-12T08:26:46.773Z,12.20
2018-07-12T08:28:09.381Z,13.00
2018-07-12T08:29:14.942Z,11.23
2018-07-12T08:30:20.498Z,11.57
2018-07-12T08:31:26.075Z,13.00
2018-07-12T08:32:31.697Z,12.17
2018-07-12T08:33:37.266Z,12.20
2018-07-12T08:34:42.838Z,12.80
2018-07-12T08:35:48.689Z,14.03
2018-07-12T08:36:54.298Z,13.87
2018-07-12T08:37:59.867Z,13.43
2018-07-12T08:39:06.540Z,13.47
2018-07-12T08:40:12.113Z,13.00
2018-07-12T08:41:17.695Z,12.63
2018-07-12T08:42:23.280Z,12.67
2018-07-12T08:43:28.906Z,12.30
2018-07-12T08:44:34.882Z,12.20
2018-07-12T08:45:40.434Z,12.87
2018-07-12T08:46:46.057Z,11.57
2018-07-12T08:47:51.606Z,10.67
2018-07-12T08:48:57.166Z,12.93
2018-07-12T08:50:03.121Z,12.80
2018-07-12T08:51:08.691Z,12.03
2018-07-12T08:52:14.271Z,12.27
2018-07-12T08:53:19.848Z,11.20
2018-07-12T08:54:25.461Z,13.13
2018-07-12T08:55:31.110Z,12.37
2018-07-12T08:56:36.696Z,12.67
2018-07-12T08:57:42.247Z,12.70
2018-07-12T08:58:47.809Z,11.47
2018-07-12T08:59:53.368Z,12.30
2018-07-12T09:00:58.940Z,11.53
2018-07-12T09:02:04.530Z,12.00
2018-07-12T09:03:10.117Z,11.17
2018-07-12T09:04:15.671Z,11.30
2018-07-12T09:05:21.609Z,11.20
2018-07-12T09:06:27.209Z,11.67
2018-07-12T09:07:39.385Z,11.23
2018-07-12T09:08:44.945Z,9.30
2018-07-12T09:09:50.514Z,8.73
2018-07-12T09:10:56.215Z,8.80
2018-07-12T09:12:01.775Z,9.23
2018-07-12T09:13:07.419Z,9.53
2018-07-12T09:14:13.012Z,10.23
2018-07-12T09:15:18.616Z,9.87
2018-07-12T09:16:24.244Z,10.27
2018-07-12T09:17:29.878Z,9.20
2018-07-12T09:18:35.430Z,9.70
2018-07-12T09:19:40.675Z,10.30
2018-07-12T09:20:46.211Z,9.07
2018-07-12T09:21:51.834Z,9.10
2018-07-12T09:22:57.066Z,9.90
2018-07-12T09:24:02.651Z,9.90
2018-07-12T09:25:08.270Z,8.83
2018-07-12T09:26:14.282Z,7.83
2018-07-12T09:27:19.850Z,8.50
2018-07-12T09:28:25.416Z,9.73
2018-07-12T09:29:30.992Z,9.23
2018-07-12T09:30:36.513Z,8.37
2018-07-12T09:31:42.142Z,7.70
2018-07-12T09:32:47.706Z,9.60
2018-07-12T09:33:53.338Z,8.53
2018-07-12T09:34:58.952Z,8.57
2018-07-12T09:36:04.526Z,7.50
2018-07-12T09:37:10.199Z,8.20
2018-07-12T09:38:34.368Z,9.07
2018-07-12T09:39:39.905Z,7.40
2018-07-12T09:40:45.517Z,8.40
2018-07-12T09:41:51.083Z,8.27
2018-07-12T09:42:56.694Z,9.00
2018-07-12T09:44:02.344Z,7.03
2018-07-12T09:45:07.936Z,9.07
2018-07-12T09:46:13.545Z,8.53
2018-07-12T09:47:19.186Z,8.50
2018-07-12T09:48:24.677Z,8.40
2018-07-12T09:49:30.317Z,8.27
2018-07-12T09:50:35.893Z,8.60
2018-07-12T09:51:41.451Z,8.50
2018-07-12T09:52:47.018Z,9.07
2018-07-12T09:53:52.554Z,8.23
2018-07-12T09:54:58.356Z,7.13
2018-07-12T09:56:04.043Z,7.90
2018-07-12T09:57:26.550Z,6.73
2018-07-12T09:58:32.187Z,8.20
2018-07-12T09:59:37.723Z,7.77
2018-07-12T10:00:48.843Z,7.37
2018-07-12T10:01:59.629Z,7.87
2018-07-12T10:03:10.197Z,6.73
2018-07-12T10:04:15.633Z,8.13
2018-07-12T10:05:26.369Z,7.00
2018-07-12T10:06:32.721Z,7.57
2018-07-12T10:07:47.099Z,6.80
2018-07-12T10:08:57.745Z,7.20
2018-07-12T10:10:03.189Z,6.50
2018-07-12T10:11:11.435Z,7.57
2018-07-12T10:12:22.165Z,7.50
2018-07-12T10:13:31.697Z,6.17
2018-07-12T10:14:42.444Z,7.13
2018-07-12T10:15:51.709Z,7.07
2018-07-12T10:17:02.298Z,6.50
2018-07-12T10:18:12.827Z,7.23
2018-07-12T10:19:18.229Z,6.03
2018-07-12T10:20:23.789Z,6.47
2018-07-12T10:21:29.432Z,6.90
2018-07-12T10:22:34.977Z,6.57
2018-07-12T10:23:40.926Z,7.03
2018-07-12T10:24:46.386Z,6.67
2018-07-12T10:25:51.871Z,7.13
2018-07-12T10:26:57.299Z,6.73
2018-07-12T10:28:02.725Z,6.97
2018-07-12T10:29:08.181Z,6.97
2018-07-12T10:30:13.669Z,6.57
2018-07-12T10:31:19.143Z,5.70
2018-07-12T10:32:24.586Z,6.30
2018-07-12T10:33:30.027Z,6.90
2018-07-12T10:34:35.617Z,7.10
2018-07-12T10:35:41.059Z,6.77
2018-07-12T10:36:46.535Z,6.27
2018-07-12T10:37:52.119Z,5.87
2018-07-12T10:38:57.597Z,6.27
2018-07-12T10:40:03.473Z,5.80
2018-07-12T10:41:08.931Z,5.27
2018-07-12T10:42:14.373Z,5.37
2018-07-12T10:43:19.836Z,4.87
2018-07-12T10:44:25.276Z,4.87
2018-07-12T10:45:30.727Z,5.50
2018-07-12T10:46:36.125Z,4.93
2018-07-12T10:47:41.628Z,5.13
2018-07-12T10:48:47.067Z,5.23
2018-07-12T10:49:52.474Z,5.10
2018-07-12T10:50:57.908Z,5.80
2018-07-12T10:52:03.361Z,6.23
2018-07-12T10:53:08.865Z,5.80
2018-07-12T10:54:14.291Z,4.13
2018-07-12T10:55:19.759Z,5.30
2018-07-12T10:56:25.198Z,5.07
2018-07-12T10:57:30.693Z,5.40
2018-07-12T10:58:36.136Z,5.10
2018-07-12T10:59:41.728Z,5.50
2018-07-12T11:00:47.160Z,5.23
2018-07-12T11:01:52.650Z,5.60
2018-07-12T11:02:58.118Z,5.10
2018-07-12T11:04:03.702Z,4.47
2018-07-12T11:05:09.198Z,4.70
2018-07-12T11:06:14.653Z,4.47
2018-07-12T11:07:20.093Z,5.60
2018-07-12T11:08:25.526Z,4.90
2018-07-12T11:09:31.097Z,4.27
2018-07-12T11:10:37.226Z,4.90
2018-07-12T11:11:42.696Z,4.63
2018-07-12T11:12:57.685Z,5.10
2018-07-12T11:14:03.053Z,5.13
2018-07-12T11:15:08.519Z,4.90
2018-07-12T11:16:13.958Z,5.10
2018-07-12T11:17:19.381Z,5.40
2018-07-12T11:18:24.814Z,5.30
2018-07-12T11:19:30.299Z,4.47
2018-07-12T11:20:35.764Z,4.17
2018-07-12T11:21:41.191Z,4.57
2018-07-12T11:22:46.602Z,4.23
2018-07-12T11:23:52.033Z,4.10
2018-07-12T11:24:57.873Z,4.53
2018-07-12T11:26:03.372Z,4.70
2018-07-12T11:27:08.448Z,5.17
2018-07-12T11:28:13.862Z,4.63
2018-07-12T11:29:25.335Z,5.17
2018-07-12T11:30:30.846Z,5.40
2018-07-12T11:31:36.341Z,4.60
2018-07-12T11:32:41.757Z,3.80
2018-07-12T11:33:49.336Z,5.00
2018-07-12T11:34:54.793Z,4.53
2018-07-12T11:36:00.290Z,4.67
2018-07-12T11:37:05.754Z,4.90
2018-07-12T11:38:11.193Z,4.87
2018-07-12T11:39:16.987Z,4.83
2018-07-12T11:40:22.420Z,3.90
2018-07-12T11:41:27.878Z,4.23
2018-07-12T11:42:33.318Z,3.60
2018-07-12T11:43:38.813Z,4.33
2018-07-12T11:44:44.349Z,3.83
2018-07-12T11:45:49.738Z,4.27
2018-07-12T11:46:55.157Z,3.50
2018-07-12T11:48:00.718Z,3.70
2018-07-12T11:49:06.189Z,3.73
2018-07-12T11:50:11.381Z,3.90
2018-07-12T11:51:16.775Z,4.53
2018-07-12T11:52:22.237Z,4.60
2018-07-12T11:53:28.158Z,4.60
2018-07-12T11:54:33.590Z,4.30
2018-07-12T11:55:39.059Z,3.63
2018-07-12T11:56:44.519Z,3.53
2018-07-12T11:57:49.941Z,4.27
2018-07-12T11:58:55.356Z,3.83
2018-07-12T12:00:00.614Z,3.90
2018-07-12T12:01:05.983Z,4.10
2018-07-12T12:02:11.793Z,4.47
2018-07-12T12:03:17.529Z,4.27
2018-07-12T12:04:23.071Z,3.27
2018-07-12T12:05:28.547Z,3.70
2018-07-12T12:06:33.999Z,3.60
2018-07-12T12:07:39.467Z,3.70
2018-07-12T12:08:44.929Z,4.10
2018-07-12T12:09:50.401Z,4.70
2018-07-12T12:10:55.901Z,3.67
2018-07-12T12:12:01.374Z,3.87
2018-07-12T12:13:06.822Z,3.70
2018-07-12T12:14:12.277Z,3.33
2018-07-12T12:15:17.753Z,4.00
2018-07-12T12:16:23.197Z,3.43
2018-07-12T12:17:28.614Z,3.83
2018-07-12T12:18:34.069Z,3.50
2018-07-12T12:19:39.510Z,3.60
2018-07-12T12:20:44.945Z,3.50
2018-07-12T12:21:50.357Z,4.30
2018-07-12T12:22:55.846Z,3.87
2018-07-12T12:24:01.592Z,3.40
2018-07-12T12:25:07.076Z,3.17
2018-07-12T12:26:12.554Z,3.37
2018-07-12T12:27:17.997Z,3.53
2018-07-12T12:28:23.439Z,3.73
2018-07-12T12:29:28.880Z,3.17
2018-07-12T12:30:34.330Z,3.20
2018-07-12T12:31:39.446Z,3.70
2018-07-12T12:32:44.947Z,3.30
2018-07-12T12:33:50.501Z,3.20
2018-07-12T12:34:55.946Z,3.67
2018-07-12T12:36:01.435Z,3.30
2018-07-12T12:37:06.903Z,3.40
2018-07-12T12:38:12.336Z,3.90
2018-07-12T12:39:17.806Z,3.50
2018-07-12T12:40:23.594Z,3.13
2018-07-12T12:41:29.038Z,3.30
2018-07-12T12:42:34.547Z,3.60
2018-07-12T12:43:40.377Z,3.33
2018-07-12T12:44:45.862Z,3.63
2018-07-12T12:45:51.378Z,3.10
2018-07-12T12:46:56.868Z,3.03
2018-07-12T12:48:02.321Z,4.17
2018-07-12T12:49:07.777Z,3.40
2018-07-12T12:50:13.258Z,3.40
2018-07-12T12:51:18.759Z,3.70
2018-07-12T12:52:24.166Z,3.40
2018-07-12T12:53:29.633Z,3.53
2018-07-12T12:54:35.055Z,3.27
2018-07-12T12:55:40.937Z,14.30
2018-07-12T12:56:46.389Z,3.00
2018-07-12T12:57:51.792Z,3.60
2018-07-12T12:58:57.278Z,3.17
2018-07-12T13:00:02.792Z,3.37
2018-07-12T13:01:08.215Z,3.80
2018-07-12T13:02:13.709Z,3.40
2018-07-12T13:03:19.622Z,3.37
2018-07-12T13:04:25.079Z,3.90
2018-07-12T13:05:30.563Z,3.10
2018-07-12T13:06:36.013Z,4.13
2018-07-12T13:07:41.435Z,3.10
2018-07-12T13:08:46.901Z,3.33
2018-07-12T13:09:52.395Z,3.10
2018-07-12T13:10:57.861Z,3.50
2018-07-12T13:12:03.309Z,3.33
2018-07-12T13:13:08.774Z,3.23
2018-07-12T13:14:14.462Z,2.50
2018-07-12T13:15:19.930Z,3.90
2018-07-12T13:16:25.412Z,3.97
2018-07-12T13:17:30.922Z,4.23
2018-07-12T13:18:36.360Z,4.37
2018-07-12T13:19:41.791Z,3.20
2018-07-12T13:20:47.273Z,4.27
2018-07-12T13:21:52.706Z,3.97
2018-07-12T13:22:58.153Z,4.53
2018-07-12T13:24:03.634Z,4.17
2018-07-12T13:25:09.116Z,4.00
2018-07-12T13:26:14.542Z,4.47
2018-07-12T13:27:19.994Z,4.33
2018-07-12T13:28:25.492Z,4.07
2018-07-12T13:29:30.628Z,4.17
2018-07-12T13:30:36.036Z,4.90
2018-07-12T13:31:41.491Z,4.00
2018-07-12T13:32:46.937Z,3.87
2018-07-12T13:33:52.737Z,4.67
2018-07-12T13:34:58.827Z,4.10
2018-07-12T13:36:04.287Z,4.47
2018-07-12T13:37:09.749Z,4.30
2018-07-12T13:38:15.157Z,4.33
2018-07-12T13:39:20.641Z,4.47
2018-07-12T13:40:26.115Z,4.17
2018-07-12T13:41:31.579Z,3.90
2018-07-12T13:42:37.333Z,4.60
2018-07-12T13:43:42.853Z,4.10
2018-07-12T13:44:48.321Z,4.23
2018-07-12T13:45:53.799Z,4.03
2018-07-12T13:46:59.242Z,4.00
2018-07-12T13:48:04.701Z,3.77
2018-07-12T13:49:10.494Z,4.37
2018-07-12T13:50:15.943Z,3.90
2018-07-12T13:51:21.395Z,3.90
2018-07-12T13:52:26.886Z,3.87
2018-07-12T13:53:32.319Z,4.37
2018-07-12T13:54:37.846Z,3.80
2018-07-12T13:55:43.279Z,3.80
2018-07-12T13:56:49.509Z,3.60
2018-07-12T13:57:55.003Z,3.70
2018-07-12T13:59:00.554Z,3.60
2018-07-12T14:00:06.494Z,3.47
2018-07-12T14:01:11.994Z,4.00
2018-07-12T14:02:17.389Z,3.47
2018-07-12T14:03:22.853Z,3.53
2018-07-12T14:04:28.319Z,3.80
2018-07-12T14:05:33.785Z,3.37
2018-07-12T14:06:39.609Z,4.00
2018-07-12T14:07:45.398Z,3.60
2018-07-12T14:08:50.823Z,3.50
2018-07-12T14:09:56.259Z,3.60
2018-07-12T14:11:01.682Z,3.30
2018-07-12T14:12:07.152Z,3.10
2018-07-12T14:13:12.596Z,3.40
2018-07-12T14:14:18.054Z,3.37
2018-07-12T14:15:23.559Z,2.77
2018-07-12T14:16:29.021Z,2.50