createdAt,value
2019-02-11T00:01:15.658Z,4.50
2019-02-11T00:03:45.348Z,4.40
2019-02-11T00:06:14.994Z,4.40
2019-02-11T00:08:44.621Z,4.30
2019-02-11T00:11:14.275Z,4.30
2019-02-11T00:13:43.791Z,4.30
2019-02-11T00:16:13.507Z,4.20
2019-02-11T00:18:43.223Z,4.10
2019-02-11T00:21:12.824Z,4.20
2019-02-11T00:23:42.592Z,4.20
2019-02-11T00:26:12.255Z,4.10
2019-02-11T00:28:41.821Z,4.20
2019-02-11T00:31:11.428Z,4.20
2019-02-11T00:33:41.142Z,4.20
2019-02-11T00:36:10.858Z,4.10
2019-02-11T00:38:40.432Z,4.20
2019-02-11T00:41:10.136Z,4.30
2019-02-11T00:43:39.846Z,4.30
2019-02-11T00:46:09.594Z,4.20
2019-02-11T00:48:39.246Z,4.10
2019-02-11T00:51:08.980Z,4.20
2019-02-11T00:53:38.575Z,4.20
2019-02-11T00:56:08.199Z,4.30
2019-02-11T00:58:37.821Z,4.30
2019-02-11T01:01:07.559Z,4.20
2019-02-11T01:03:37.204Z,4.20
2019-02-11T01:06:06.946Z,4.30
2019-02-11T01:08:36.542Z,4.30
2019-02-11T01:11:06.160Z,4.30
2019-02-11T01:13:35.881Z,4.30
2019-02-11T01:16:05.458Z,4.30
2019-02-11T01:18:35.060Z,4.40
2019-02-11T01:21:04.642Z,4.40
2019-02-11T01:23:34.256Z,4.40
2019-02-11T01:26:03.968Z,4.40
2019-02-11T01:28:33.679Z,4.40
2019-02-11T01:31:03.285Z,4.40
2019-02-11T01:33:32.877Z,4.30
2019-02-11T01:36:02.605Z,4.40
2019-02-11T01:38:32.367Z,4.30
2019-02-11T01:41:02.035Z,4.30
2019-02-11T01:43:36.052Z,4.20
2019-02-11T01:46:03.073Z,4.20
2019-02-11T01:48:32.764Z,4.30
2019-02-11T01:51:02.532Z,4.10
2019-02-11T01:53:32.285Z,4.00
2019-02-11T01:56:01.960Z,4.00
2019-02-11T01:58:31.658Z,4.00
2019-02-11T02:01:01.396Z,4.10
2019-02-11T02:03:30.962Z,4.20
2019-02-11T02:06:00.646Z,4.20
2019-02-11T02:08:30.218Z,4.20
2019-02-11T02:10:59.842Z,4.20
2019-02-11T02:13:29.569Z,4.10
2019-02-11T02:15:59.170Z,4.10
2019-02-11T02:18:28.768Z,4.00
2019-02-11T02:20:58.566Z,3.90
2019-02-11T02:23:28.142Z,3.90
2019-02-11T02:25:57.763Z,3.90
2019-02-11T02:28:27.333Z,3.80
2019-02-11T02:30:56.948Z,3.90
2019-02-11T02:33:26.675Z,3.90
2019-02-11T02:35:56.340Z,4.00
2019-02-11T02:38:26.103Z,4.00
2019-02-11T02:40:55.723Z,4.00
2019-02-11T02:43:25.360Z,4.00
2019-02-11T02:45:55.108Z,4.00
2019-02-11T02:48:24.704Z,3.90
2019-02-11T02:50:54.324Z,3.90
2019-02-11T02:53:24.034Z,3.90
2019-02-11T02:55:53.633Z,3.90
2019-02-11T02:58:23.225Z,3.90
2019-02-11T03:00:52.889Z,4.00
2019-02-11T03:03:22.507Z,4.00
2019-02-11T03:05:53.048Z,4.00
2019-02-11T03:08:22.961Z,3.90
2019-02-11T03:10:52.539Z,3.90
2019-02-11T03:13:22.162Z,3.90
2019-02-11T03:15:51.854Z,3.70
2019-02-11T03:18:21.580Z,3.60
2019-02-11T03:20:51.302Z,3.50
2019-02-11T03:23:21.072Z,3.50
2019-02-11T03:25:50.758Z,3.40
2019-02-11T03:28:20.494Z,3.40
2019-02-11T03:30:50.081Z,3.40
2019-02-11T03:33:19.791Z,3.40
2019-02-11T03:35:49.591Z,3.40
2019-02-11T03:38:19.330Z,3.40
2019-02-11T03:40:49.051Z,3.40
2019-02-11T03:43:18.738Z,3.30
2019-02-11T03:45:48.468Z,3.30
2019-02-11T03:48:18.215Z,3.20
2019-02-11T03:50:47.814Z,3.30
2019-02-11T03:53:17.508Z,3.30
2019-02-11T03:55:47.215Z,3.30
2019-02-11T03:58:16.948Z,3.20
2019-02-11T04:00:46.661Z,3.30
2019-02-11T04:03:16.254Z,3.40
2019-02-11T04:05:45.871Z,3.40
2019-02-11T04:08:15.815Z,3.50
2019-02-11T04:10:45.400Z,3.50
2019-02-11T04:13:15.078Z,3.60
2019-02-11T04:15:44.796Z,3.60
2019-02-11T04:18:14.462Z,3.60
2019-02-11T04:20:44.197Z,3.70
2019-02-11T04:23:13.943Z,3.70
2019-02-11T04:25:43.569Z,3.80
2019-02-11T04:28:13.323Z,3.70
2019-02-11T04:30:43.010Z,3.70
2019-02-11T04:33:12.634Z,3.70
2019-02-11T04:35:42.198Z,3.70
2019-02-11T04:38:11.819Z,3.70
2019-02-11T04:40:41.418Z,3.70
2019-02-11T04:43:13.078Z,3.80
2019-02-11T04:45:42.761Z,3.70
2019-02-11T04:48:12.401Z,3.80
2019-02-11T04:50:42.162Z,3.80
2019-02-11T04:53:11.735Z,3.80
2019-02-11T04:55:41.398Z,3.80
2019-02-11T04:58:11.007Z,3.70
2019-02-11T05:00:40.605Z,3.60
2019-02-11T05:03:10.175Z,3.70
2019-02-11T05:05:39.847Z,3.60
2019-02-11T05:08:09.464Z,3.70
2019-02-11T05:10:39.111Z,3.70
2019-02-11T05:13:08.768Z,3.70
2019-02-11T05:15:38.365Z,3.50
2019-02-11T05:18:08.149Z,3.40
2019-02-11T05:20:37.709Z,3.50
2019-02-11T05:23:07.428Z,3.30
2019-02-11T05:25:37.146Z,3.30
2019-02-11T05:28:06.721Z,3.20
2019-02-11T05:30:36.399Z,3.30
2019-02-11T05:33:06.034Z,3.20
2019-02-11T05:35:35.817Z,3.10
2019-02-11T05:38:05.431Z,3.30
2019-02-11T05:40:35.079Z,3.30
2019-02-11T05:43:04.752Z,3.10
2019-02-11T05:45:34.318Z,3.10
2019-02-11T05:48:04.039Z,2.90
2019-02-11T05:50:33.740Z,3.10
2019-02-11T05:53:03.336Z,3.10
2019-02-11T05:55:32.917Z,3.00
2019-02-11T05:58:02.621Z,3.10
2019-02-11T06:00:32.343Z,3.00
2019-02-11T06:03:01.979Z,3.00
2019-02-11T06:05:31.711Z,2.90
2019-02-11T06:08:01.233Z,2.90
2019-02-11T06:10:30.867Z,2.70
2019-02-11T06:13:00.472Z,2.90
2019-02-11T06:15:30.226Z,2.80
2019-02-11T06:17:59.917Z,2.90
2019-02-11T06:20:29.634Z,2.80
2019-02-11T06:22:59.272Z,2.80
2019-02-11T06:25:28.961Z,2.90
2019-02-11T06:27:58.727Z,2.90
2019-02-11T06:30:28.352Z,2.90
2019-02-11T06:32:58.028Z,2.90
2019-02-11T06:35:27.643Z,2.90
2019-02-11T06:37:57.333Z,2.90
2019-02-11T06:40:27.046Z,3.00
2019-02-11T06:42:56.654Z,3.00
2019-02-11T06:45:26.390Z,3.00
2019-02-11T06:47:55.996Z,3.00
2019-02-11T06:50:25.548Z,2.90
2019-02-11T06:52:55.278Z,3.00
2019-02-11T06:55:25.047Z,2.90
2019-02-11T06:57:54.730Z,3.00
2019-02-11T07:00:24.374Z,2.80
2019-02-11T07:02:54.112Z,2.80
2019-02-11T07:05:23.810Z,2.80
2019-02-11T07:07:53.374Z,2.90
2019-02-11T07:10:23.134Z,2.90
2019-02-11T07:12:52.738Z,2.80
2019-02-11T07:15:22.611Z,2.80
2019-02-11T07:17:52.373Z,2.80
2019-02-11T07:20:21.952Z,2.90
2019-02-11T07:22:51.659Z,2.90
2019-02-11T07:25:21.348Z,2.90
2019-02-11T07:27:51.066Z,2.80
2019-02-11T07:30:20.764Z,2.80
2019-02-11T07:32:50.387Z,3.00
2019-02-11T07:35:20.114Z,3.00
2019-02-11T07:37:49.771Z,3.00
2019-02-11T07:40:19.840Z,3.10
2019-02-11T07:42:57.603Z,2.90
2019-02-11T07:45:49.297Z,2.80
2019-02-11T07:48:18.928Z,2.80
2019-02-11T07:50:48.655Z,2.90
2019-02-11T07:53:18.360Z,3.00
2019-02-11T07:55:48.086Z,3.00
2019-02-11T07:58:17.675Z,3.00
2019-02-11T08:00:47.372Z,3.00
2019-02-11T08:03:17.092Z,3.10
2019-02-11T08:05:46.859Z,3.20
2019-02-11T08:08:16.543Z,3.10
2019-02-11T08:10:46.301Z,3.00
2019-02-11T08:13:15.909Z,3.10
2019-02-11T08:15:45.595Z,3.10
2019-02-11T08:18:15.174Z,3.20
2019-02-11T08:20:44.808Z,3.20
2019-02-11T08:23:14.436Z,3.10
2019-02-11T08:25:44.010Z,3.10
2019-02-11T08:28:19.402Z,3.20
2019-02-11T08:30:45.101Z,3.10
2019-02-11T08:33:14.736Z,3.20
2019-02-11T08:35:44.395Z,3.10
2019-02-11T08:38:13.988Z,3.20
2019-02-11T08:40:43.761Z,3.20
2019-02-11T08:43:13.348Z,3.10
2019-02-11T08:45:47.164Z,3.10
2019-02-11T08:48:14.234Z,3.10
2019-02-11T08:50:43.860Z,3.30
2019-02-11T08:53:13.486Z,3.30
2019-02-11T08:55:43.226Z,3.40
2019-02-11T08:58:12.830Z,3.40
2019-02-11T09:00:42.484Z,3.50
2019-02-11T09:03:12.535Z,3.50
2019-02-11T09:05:42.297Z,3.50
2019-02-11T09:08:12.009Z,3.40
2019-02-11T09:10:41.686Z,3.50
2019-02-11T09:13:11.387Z,3.60
2019-02-11T09:15:41.007Z,3.70
2019-02-11T09:18:10.752Z,3.70
2019-02-11T09:20:42.074Z,3.80
2019-02-11T09:23:11.981Z,3.70
2019-02-11T09:25:41.657Z,3.60
2019-02-11T09:28:11.293Z,3.40
2019-02-11T09:30:40.994Z,3.50
2019-02-11T09:33:10.565Z,3.40
2019-02-11T09:35:40.241Z,3.40
2019-02-11T09:38:09.902Z,3.30
2019-02-11T09:40:39.473Z,3.40
2019-02-11T09:43:09.268Z,3.60
2019-02-11T09:45:39.107Z,3.50
2019-02-11T09:48:08.808Z,3.40
2019-02-11T09:50:44.927Z,3.50
2019-02-11T09:53:14.652Z,3.70
2019-02-11T09:55:44.220Z,3.60
2019-02-11T09:58:13.843Z,3.50
2019-02-11T10:00:43.556Z,3.50
2019-02-11T10:03:13.301Z,3.60
2019-02-11T10:05:43.038Z,3.80
2019-02-11T10:08:12.576Z,3.70
2019-02-11T10:10:42.328Z,3.80
2019-02-11T10:13:11.970Z,3.70
2019-02-11T10:15:41.734Z,3.30
2019-02-11T10:18:11.452Z,3.40
2019-02-11T10:20:41.810Z,3.40
2019-02-11T10:23:11.441Z,3.30
2019-02-11T10:25:41.109Z,3.40
2019-02-11T10:28:12.323Z,3.30
2019-02-11T10:30:42.043Z,3.30
2019-02-11T10:33:12.595Z,3.20
2019-02-11T10:35:42.661Z,3.20
2019-02-11T10:38:12.328Z,3.10
2019-02-11T10:40:42.069Z,3.10
2019-02-11T10:43:11.781Z,3.30
2019-02-11T10:45:41.386Z,3.30
2019-02-11T10:48:11.077Z,3.30
2019-02-11T10:50:40.794Z,3.30
2019-02-11T10:53:10.517Z,3.40
2019-02-11T10:55:40.271Z,3.30
2019-02-11T10:58:09.935Z,3.30
2019-02-11T11:00:40.032Z,3.40
2019-02-11T11:03:09.579Z,3.30
2019-02-11T11:05:39.354Z,3.60
2019-02-11T11:08:09.183Z,3.70
2019-02-11T11:10:38.951Z,3.70
2019-02-11T11:13:08.617Z,3.90
2019-02-11T11:15:38.204Z,3.90
2019-02-11T11:18:08.176Z,3.90
2019-02-11T11:20:37.855Z,4.10
2019-02-11T11:23:07.423Z,4.20
2019-02-11T11:25:40.111Z,4.10
2019-02-11T11:28:10.337Z,4.10
2019-02-11T11:30:40.133Z,4.10
2019-02-11T11:33:09.798Z,4.00
2019-02-11T11:35:39.521Z,4.10
2019-02-11T11:38:09.545Z,4.00
2019-02-11T11:40:39.303Z,3.90
2019-02-11T11:43:09.096Z,3.90
2019-02-11T11:45:38.925Z,3.90
2019-02-11T11:48:08.477Z,3.70
2019-02-11T11:50:38.124Z,3.80
2019-02-11T11:53:07.810Z,3.70
2019-02-11T11:55:37.649Z,3.80
2019-02-11T11:58:07.422Z,3.90
2019-02-11T12:00:37.630Z,3.90
2019-02-11T12:03:07.424Z,3.90
2019-02-11T12:05:37.198Z,3.80
2019-02-11T12:08:06.883Z,3.90
2019-02-11T12:10:36.596Z,3.90
2019-02-11T12:13:21.653Z,4.00
2019-02-11T12:15:37.753Z,4.00
2019-02-11T12:18:07.421Z,3.90
2019-02-11T12:20:37.074Z,4.00
2019-02-11T12:23:06.767Z,3.90
2019-02-11T12:25:36.578Z,3.80
2019-02-11T12:28:06.387Z,4.00
2019-02-11T12:30:36.119Z,4.10
2019-02-11T12:33:05.959Z,3.90
2019-02-11T12:35:35.526Z,4.00
2019-02-11T12:38:05.232Z,4.10
2019-02-11T12:40:34.941Z,4.10
2019-02-11T12:43:04.711Z,4.00
2019-02-11T12:45:34.536Z,4.20
2019-02-11T12:48:04.358Z,4.10
2019-02-11T12:50:33.946Z,4.10
2019-02-11T12:53:03.645Z,4.10
2019-02-11T12:55:33.469Z,4.10
2019-02-11T12:58:03.239Z,4.30
2019-02-11T13:00:33.165Z,4.10
2019-02-11T13:03:03.025Z,4.10
2019-02-11T13:05:45.077Z,4.20
2019-02-11T13:08:03.953Z,4.20
2019-02-11T13:10:33.681Z,4.20
2019-02-11T13:13:06.810Z,4.30
2019-02-11T13:15:58.974Z,4.40
2019-02-11T13:18:06.322Z,4.40
2019-02-11T13:20:36.118Z,4.60
2019-02-11T13:23:05.885Z,4.50
2019-02-11T13:25:35.615Z,4.70
2019-02-11T13:28:05.404Z,4.60
2019-02-11T13:30:35.092Z,4.60
2019-02-11T13:33:04.780Z,4.50
2019-02-11T13:35:34.588Z,4.60
2019-02-11T13:38:04.249Z,4.80
2019-02-11T13:40:33.848Z,4.80
2019-02-11T13:43:03.737Z,4.80
2019-02-11T13:45:33.385Z,4.80
2019-02-11T13:48:02.997Z,4.70
2019-02-11T13:50:32.706Z,4.70
2019-02-11T13:53:02.359Z,4.80
2019-02-11T13:55:32.271Z,4.80
2019-02-11T13:58:02.256Z,4.80
2019-02-11T14:00:32.927Z,5.00
2019-02-11T14:03:04.336Z,4.80
2019-02-11T14:05:34.602Z,4.90
2019-02-11T14:08:04.401Z,5.00
2019-02-11T14:10:33.947Z,4.90
2019-02-11T14:13:05.052Z,4.90
2019-02-11T14:15:34.719Z,5.00
2019-02-11T14:18:13.936Z,4.90
2019-02-11T14:20:41.337Z,4.60
2019-02-11T14:23:11.078Z,4.60
2019-02-11T14:25:45.890Z,4.60
2019-02-11T14:28:12.187Z,4.70
2019-02-11T14:30:41.895Z,4.70
2019-02-11T14:33:11.621Z,4.50
2019-02-11T14:35:41.273Z,4.50
2019-02-11T14:38:11.051Z,4.60
2019-02-11T14:40:40.697Z,4.60
2019-02-11T14:43:10.547Z,4.60
2019-02-11T14:45:40.360Z,4.60
2019-02-11T14:48:25.678Z,4.50
2019-02-11T14:50:41.578Z,4.50
2019-02-11T14:53:11.356Z,4.60
2019-02-11T14:55:40.996Z,4.60
2019-02-11T14:58:10.608Z,4.50
2019-02-11T15:00:40.327Z,4.50
2019-02-11T15:03:10.070Z,4.40
2019-02-11T15:05:39.543Z,4.40
2019-02-11T15:08:09.289Z,4.40
2019-02-11T15:10:38.965Z,4.30
2019-02-11T15:13:08.599Z,4.30
2019-02-11T15:15:38.201Z,4.30
2019-02-11T15:18:07.919Z,4.20
2019-02-11T15:20:37.539Z,4.30
2019-02-11T15:23:07.247Z,4.20
2019-02-11T15:25:36.953Z,4.20
2019-02-11T15:28:06.631Z,4.10
2019-02-11T15:30:36.418Z,4.10
2019-02-11T15:33:06.045Z,4.10
2019-02-11T15:35:35.708Z,4.10
2019-02-11T15:38:05.728Z,4.10
2019-02-11T15:40:35.385Z,4.10
2019-02-11T15:43:05.048Z,4.00
2019-02-11T15:45:34.741Z,4.10
2019-02-11T15:48:04.455Z,4.10
2019-02-11T15:50:34.033Z,4.00
2019-02-11T15:53:03.623Z,4.00
2019-02-11T15:55:33.364Z,4.00
2019-02-11T15:58:03.152Z,4.10
2019-02-11T16:00:32.885Z,4.10
2019-02-11T16:03:02.625Z,4.10
2019-02-11T16:05:32.218Z,4.00
2019-02-11T16:08:01.932Z,4.00
2019-02-11T16:10:31.651Z,3.90
2019-02-11T16:13:01.421Z,4.00
2019-02-11T16:15:30.990Z,4.00
2019-02-11T16:18:00.708Z,3.90
2019-02-11T16:20:30.456Z,3.80
2019-02-11T16:23:00.216Z,3.90
2019-02-11T16:25:29.938Z,3.90
2019-02-11T16:27:59.625Z,3.90
2019-02-11T16:30:29.346Z,3.90
2019-02-11T16:32:59.102Z,3.90
2019-02-11T16:35:28.724Z,3.90
2019-02-11T16:37:58.447Z,3.90
2019-02-11T16:40:28.324Z,4.00
2019-02-11T16:42:58.102Z,3.80
2019-02-11T16:45:27.810Z,3.80
2019-02-11T16:47:57.481Z,3.80
2019-02-11T16:50:27.230Z,3.90
2019-02-11T16:52:56.920Z,3.90
2019-02-11T16:55:26.644Z,3.90
2019-02-11T16:57:56.227Z,3.90
2019-02-11T17:00:25.901Z,3.80
2019-02-11T17:02:55.494Z,3.80
2019-02-11T17:05:25.201Z,4.00
2019-02-11T17:07:54.808Z,3.80
2019-02-11T17:10:24.498Z,3.90
2019-02-11T17:12:54.165Z,3.90
2019-02-11T17:15:23.793Z,4.10
2019-02-11T17:17:53.368Z,3.90
2019-02-11T17:20:22.951Z,3.90
2019-02-11T17:22:52.688Z,4.00
2019-02-11T17:25:22.449Z,3.90
2019-02-11T17:27:52.162Z,3.80
2019-02-11T17:30:23.689Z,3.90
2019-02-11T17:32:53.433Z,3.80
2019-02-11T17:35:23.040Z,3.80
2019-02-11T17:37:52.760Z,3.70
2019-02-11T17:40:22.477Z,3.70
2019-02-11T17:42:52.031Z,3.70
2019-02-11T17:45:23.675Z,3.60
2019-02-11T17:47:53.369Z,3.70
2019-02-11T17:50:23.022Z,3.80
2019-02-11T17:52:53.552Z,3.90
2019-02-11T17:55:23.304Z,3.80
2019-02-11T17:57:53.024Z,3.80
2019-02-11T18:00:36.879Z,3.80
2019-02-11T18:03:06.612Z,3.80
2019-02-11T18:05:36.254Z,3.70
2019-02-11T18:08:05.872Z,3.60
2019-02-11T18:10:35.596Z,3.50
2019-02-11T18:13:05.385Z,3.60
2019-02-11T18:15:34.976Z,3.60
2019-02-11T18:18:04.539Z,3.70
2019-02-11T18:20:34.148Z,3.70
2019-02-11T18:23:03.880Z,3.70
2019-02-11T18:25:33.497Z,3.70
2019-02-11T18:28:03.175Z,3.60
2019-02-11T18:30:32.825Z,3.60
2019-02-11T18:33:02.603Z,3.60
2019-02-11T18:35:32.332Z,3.60
2019-02-11T18:38:01.921Z,3.70
2019-02-11T18:40:31.509Z,3.60
2019-02-11T18:43:01.104Z,3.70
2019-02-11T18:45:30.746Z,3.80
2019-02-11T18:48:00.478Z,3.60
2019-02-11T18:50:30.209Z,3.70
2019-02-11T18:53:00.121Z,3.60
2019-02-11T18:55:29.897Z,3.60
2019-02-11T18:57:59.654Z,3.60
2019-02-11T19:00:29.232Z,3.60
2019-02-11T19:02:58.876Z,3.50
2019-02-11T19:05:28.601Z,3.50
2019-02-11T19:07:58.412Z,3.50
2019-02-11T19:10:28.211Z,3.60
2019-02-11T19:12:58.012Z,3.60
2019-02-11T19:15:27.607Z,3.50
2019-02-11T19:17:57.261Z,3.40
2019-02-11T19:20:26.944Z,3.30
2019-02-11T19:22:56.687Z,3.40
2019-02-11T19:25:26.403Z,3.40
2019-02-11T19:27:56.106Z,3.30
2019-02-11T19:30:25.672Z,3.40
2019-02-11T19:32:55.343Z,3.40
2019-02-11T19:35:25.089Z,3.30
2019-02-11T19:37:54.665Z,3.30
2019-02-11T19:40:24.223Z,3.30
2019-02-11T19:42:53.976Z,3.20
2019-02-11T19:45:24.800Z,3.20
2019-02-11T19:47:54.390Z,3.30
2019-02-11T19:50:24.054Z,3.30
2019-02-11T19:52:53.793Z,3.20
2019-02-11T19:55:23.552Z,3.30
2019-02-11T19:57:53.266Z,3.20
2019-02-11T20:00:22.851Z,3.30
2019-02-11T20:02:52.595Z,3.30
2019-02-11T20:05:22.286Z,3.30
2019-02-11T20:07:51.903Z,3.30
2019-02-11T20:10:22.065Z,3.40
2019-02-11T20:12:51.679Z,3.40
2019-02-11T20:15:22.425Z,3.30
2019-02-11T20:17:52.273Z,3.20
2019-02-11T20:20:22.783Z,3.30
2019-02-11T20:22:52.514Z,3.30
2019-02-11T20:25:22.235Z,3.30
2019-02-11T20:28:01.912Z,3.30
2019-02-11T20:30:31.735Z,3.40
2019-02-11T20:33:01.459Z,3.20
2019-02-11T20:35:31.171Z,3.20
2019-02-11T20:38:00.758Z,3.10
2019-02-11T20:40:30.402Z,3.20
2019-02-11T20:42:59.984Z,3.20
2019-02-11T20:45:29.826Z,3.10
2019-02-11T20:47:59.705Z,3.00
2019-02-11T20:50:29.446Z,3.10
2019-02-11T20:52:59.157Z,3.00
2019-02-11T20:55:28.938Z,3.00
2019-02-11T20:57:58.890Z,2.90
2019-02-11T21:00:28.639Z,2.80
2019-02-11T21:02:58.252Z,2.80
2019-02-11T21:05:28.027Z,2.80
2019-02-11T21:07:57.730Z,2.80
2019-02-11T21:10:27.451Z,2.70
2019-02-11T21:12:57.140Z,2.70
2019-02-11T21:15:26.904Z,2.70
2019-02-11T21:17:56.705Z,2.90
2019-02-11T21:20:32.464Z,2.90
2019-02-11T21:23:02.257Z,3.00
2019-02-11T21:25:31.966Z,3.10
2019-02-11T21:28:01.725Z,3.10
2019-02-11T21:30:31.411Z,3.00
2019-02-11T21:33:00.991Z,3.00
2019-02-11T21:35:30.604Z,3.00
2019-02-11T21:38:00.231Z,2.80
2019-02-11T21:40:29.835Z,2.70
2019-02-11T21:42:59.449Z,2.50
2019-02-11T21:45:31.806Z,2.60
2019-02-11T21:48:01.828Z,2.50
2019-02-11T21:50:31.594Z,2.50
2019-02-11T21:53:01.563Z,2.70
2019-02-11T21:55:31.347Z,2.70
2019-02-11T21:58:01.236Z,2.70
2019-02-11T22:00:31.105Z,2.70
2019-02-11T22:03:01.324Z,2.50
2019-02-11T22:05:31.048Z,2.50
2019-02-11T22:08:00.819Z,2.40
2019-02-11T22:10:30.543Z,2.30
2019-02-11T22:13:00.276Z,2.30
2019-02-11T22:15:29.930Z,2.20
2019-02-11T22:17:59.663Z,2.20
2019-02-11T22:20:34.577Z,2.10
2019-02-11T22:23:00.667Z,2.00
2019-02-11T22:25:30.345Z,2.00
2019-02-11T22:28:00.576Z,2.00
2019-02-11T22:30:30.281Z,2.00
2019-02-11T22:32:59.996Z,2.00
2019-02-11T22:35:29.711Z,2.10
2019-02-11T22:37:59.375Z,2.10
2019-02-11T22:40:28.981Z,2.10
2019-02-11T22:42:58.590Z,2.10
2019-02-11T22:45:28.658Z,1.90
2019-02-11T22:47:58.386Z,1.90
2019-02-11T22:50:28.041Z,1.90
2019-02-11T22:52:57.519Z,1.80
2019-02-11T22:55:27.188Z,1.80
2019-02-11T22:57:56.867Z,1.90
2019-02-11T23:00:39.822Z,1.80
2019-02-11T23:03:09.561Z,1.80
2019-02-11T23:05:39.284Z,1.90
2019-02-11T23:08:09.032Z,2.00
2019-02-11T23:10:38.781Z,2.00
2019-02-11T23:13:08.487Z,2.10
2019-02-11T23:15:38.066Z,2.20
2019-02-11T23:18:07.857Z,2.30
2019-02-11T23:20:37.521Z,2.40
2019-02-11T23:23:07.119Z,2.40
2019-02-11T23:25:36.826Z,2.40
2019-02-11T23:28:06.476Z,2.50
2019-02-11T23:30:36.153Z,2.50
2019-02-11T23:33:05.846Z,2.30
2019-02-11T23:35:35.495Z,2.40
2019-02-11T23:38:05.210Z,2.30
2019-02-11T23:40:34.836Z,2.20
2019-02-11T23:43:04.683Z,2.10
2019-02-11T23:45:34.342Z,2.10
2019-02-11T23:48:04.081Z,2.20
2019-02-11T23:50:33.777Z,2.20
2019-02-11T23:53:03.472Z,2.10
2019-02-11T23:55:33.031Z,2.00
2019-02-11T23:58:02.668Z,1.80
