createdAt,value
2017-07-16T00:01:28.499Z,19.90
2017-07-16T00:03:55.000Z,19.80
2017-07-16T00:06:21.529Z,19.80
2017-07-16T00:08:48.048Z,19.90
2017-07-16T00:11:15.242Z,19.90
2017-07-16T00:13:41.758Z,19.90
2017-07-16T00:16:08.227Z,19.80
2017-07-16T00:18:34.711Z,19.80
2017-07-16T00:21:01.238Z,19.80
2017-07-16T00:23:27.757Z,19.70
2017-07-16T00:25:54.990Z,19.80
2017-07-16T00:28:21.434Z,19.80
2017-07-16T00:30:47.959Z,19.60
2017-07-16T00:33:15.178Z,19.60
2017-07-16T00:35:41.690Z,19.70
2017-07-16T00:38:08.178Z,19.70
2017-07-16T00:40:34.603Z,19.70
2017-07-16T00:43:01.107Z,19.70
2017-07-16T00:45:27.686Z,19.80
2017-07-16T00:47:54.885Z,19.80
2017-07-16T00:50:22.182Z,19.80
2017-07-16T00:52:49.388Z,19.70
2017-07-16T00:55:15.858Z,19.70
2017-07-16T00:57:42.356Z,19.70
2017-07-16T01:00:08.829Z,19.70
2017-07-16T01:02:36.062Z,19.70
2017-07-16T01:05:02.521Z,19.70
2017-07-16T01:07:29.056Z,19.70
2017-07-16T01:09:56.246Z,19.80
2017-07-16T01:12:22.724Z,19.80
2017-07-16T01:14:49.203Z,19.80
2017-07-16T01:17:15.646Z,19.70
2017-07-16T01:19:42.134Z,19.70
2017-07-16T01:22:08.630Z,19.60
2017-07-16T01:24:35.107Z,19.70
2017-07-16T01:27:01.538Z,19.60
2017-07-16T01:29:28.066Z,19.70
2017-07-16T01:31:54.529Z,19.60
2017-07-16T01:34:20.999Z,19.50
2017-07-16T01:36:47.527Z,19.60
2017-07-16T01:39:13.992Z,19.70
2017-07-16T01:41:40.507Z,19.70
2017-07-16T01:44:06.975Z,19.60
2017-07-16T01:46:33.501Z,19.70
2017-07-16T01:48:59.974Z,19.70
2017-07-16T01:51:26.475Z,19.60
2017-07-16T01:53:52.983Z,19.70
2017-07-16T01:56:19.628Z,19.70
2017-07-16T01:58:46.099Z,19.70
2017-07-16T02:01:12.571Z,19.60
2017-07-16T02:03:39.071Z,19.70
2017-07-16T02:06:05.570Z,19.70
2017-07-16T02:08:32.058Z,19.70
2017-07-16T02:10:58.531Z,19.70
2017-07-16T02:13:25.044Z,19.60
2017-07-16T02:15:51.503Z,19.60
2017-07-16T02:18:18.774Z,19.70
2017-07-16T02:20:45.247Z,19.60
2017-07-16T02:23:12.513Z,19.70
2017-07-16T02:25:38.993Z,19.80
2017-07-16T02:28:05.550Z,19.70
2017-07-16T02:30:32.117Z,19.60
2017-07-16T02:32:58.591Z,19.50
2017-07-16T02:35:25.289Z,19.50
2017-07-16T02:37:51.782Z,19.00
2017-07-16T02:40:18.259Z,19.60
2017-07-16T02:42:44.751Z,19.60
2017-07-16T02:45:11.270Z,19.60
2017-07-16T02:47:37.831Z,19.70
2017-07-16T02:50:04.335Z,19.60
2017-07-16T02:52:30.894Z,19.70
2017-07-16T02:54:57.355Z,19.60
2017-07-16T02:57:23.889Z,19.60
2017-07-16T02:59:51.150Z,19.70
2017-07-16T03:02:17.688Z,20.10
2017-07-16T03:04:44.893Z,19.70
2017-07-16T03:07:11.390Z,19.70
2017-07-16T03:09:37.875Z,19.70
2017-07-16T03:12:04.351Z,19.70
2017-07-16T03:14:30.858Z,19.60
2017-07-16T03:16:57.570Z,19.50
2017-07-16T03:19:24.023Z,19.60
2017-07-16T03:21:50.518Z,19.50
2017-07-16T03:24:17.107Z,19.60
2017-07-16T03:26:44.338Z,19.60
2017-07-16T03:29:10.798Z,19.60
2017-07-16T03:31:37.295Z,19.50
2017-07-16T03:34:03.781Z,19.60
2017-07-16T03:36:30.258Z,19.60
2017-07-16T03:38:56.710Z,19.60
2017-07-16T03:41:23.252Z,19.50
2017-07-16T03:43:49.758Z,19.60
2017-07-16T03:46:16.227Z,19.60
2017-07-16T03:48:43.411Z,19.50
2017-07-16T03:51:10.183Z,19.50
2017-07-16T03:53:36.615Z,19.50
2017-07-16T03:56:03.068Z,19.20
2017-07-16T03:58:29.619Z,19.40
2017-07-16T04:00:56.821Z,19.20
2017-07-16T04:03:23.299Z,19.20
2017-07-16T04:05:50.613Z,19.20
2017-07-16T04:08:17.148Z,19.20
2017-07-16T04:10:43.611Z,19.20
2017-07-16T04:13:10.081Z,19.30
2017-07-16T04:15:36.533Z,19.30
2017-07-16T04:18:03.025Z,19.30
2017-07-16T04:20:29.484Z,19.30
2017-07-16T04:22:55.946Z,19.20
2017-07-16T04:25:23.190Z,19.20
2017-07-16T04:27:49.683Z,19.20
2017-07-16T04:30:16.148Z,19.20
2017-07-16T04:32:42.607Z,19.20
2017-07-16T04:35:09.077Z,19.30
2017-07-16T04:37:35.542Z,19.20
2017-07-16T04:40:02.042Z,19.20
2017-07-16T04:42:28.514Z,19.20
2017-07-16T04:44:55.022Z,19.10
2017-07-16T04:47:21.475Z,19.20
2017-07-16T04:49:47.944Z,19.30
2017-07-16T04:52:14.434Z,19.30
2017-07-16T04:54:40.919Z,19.20
2017-07-16T04:57:07.410Z,19.20
2017-07-16T04:59:33.859Z,19.10
2017-07-16T05:02:00.338Z,19.10
2017-07-16T05:04:26.779Z,19.10
2017-07-16T05:06:53.238Z,19.10
2017-07-16T05:09:19.805Z,18.90
2017-07-16T05:11:46.261Z,19.00
2017-07-16T05:14:13.591Z,19.00
2017-07-16T05:16:40.822Z,19.00
2017-07-16T05:19:07.311Z,19.00
2017-07-16T05:21:33.773Z,19.10
2017-07-16T05:24:00.918Z,19.00
2017-07-16T05:26:27.526Z,19.00
2017-07-16T05:28:54.015Z,18.90
2017-07-16T05:31:20.497Z,19.00
2017-07-16T05:33:47.131Z,19.00
2017-07-16T05:36:13.703Z,19.00
2017-07-16T05:38:40.239Z,19.00
2017-07-16T05:41:06.710Z,18.90
2017-07-16T05:43:33.209Z,18.80
2017-07-16T05:45:59.698Z,18.80
2017-07-16T05:48:26.215Z,18.90
2017-07-16T05:50:53.514Z,18.80
2017-07-16T05:53:19.972Z,18.80
2017-07-16T05:55:46.488Z,18.90
2017-07-16T05:58:13.003Z,18.90
2017-07-16T06:00:39.494Z,19.00
2017-07-16T06:03:06.013Z,19.00
2017-07-16T06:05:32.503Z,18.90
2017-07-16T06:07:59.087Z,19.00
2017-07-16T06:10:25.562Z,18.90
2017-07-16T06:12:52.104Z,19.00
2017-07-16T06:15:18.591Z,19.00
2017-07-16T06:17:45.118Z,19.00
2017-07-16T06:20:11.631Z,19.00
2017-07-16T06:22:38.225Z,19.00
2017-07-16T06:25:04.721Z,19.10
2017-07-16T06:27:31.295Z,19.10
2017-07-16T06:29:57.780Z,19.20
2017-07-16T06:32:24.267Z,19.20
2017-07-16T06:34:50.730Z,19.20
2017-07-16T06:37:17.170Z,19.30
2017-07-16T06:39:43.687Z,19.30
2017-07-16T06:42:10.192Z,19.30
2017-07-16T06:44:36.686Z,19.40
2017-07-16T06:47:03.164Z,19.40
2017-07-16T06:49:29.699Z,19.40
2017-07-16T06:51:56.179Z,19.50
2017-07-16T06:54:22.651Z,19.60
2017-07-16T06:56:49.154Z,19.60
2017-07-16T06:59:15.623Z,19.70
2017-07-16T07:01:42.133Z,19.70
2017-07-16T07:04:09.340Z,19.60
2017-07-16T07:06:35.810Z,19.60
2017-07-16T07:09:02.319Z,19.50
2017-07-16T07:11:28.803Z,19.50
2017-07-16T07:13:56.127Z,19.50
2017-07-16T07:16:22.618Z,19.50
2017-07-16T07:18:49.154Z,19.40
2017-07-16T07:21:15.660Z,19.50
2017-07-16T07:23:42.212Z,19.30
2017-07-16T07:26:08.686Z,19.30
2017-07-16T07:28:36.055Z,19.40
2017-07-16T07:31:03.265Z,19.40
2017-07-16T07:33:29.797Z,19.40
2017-07-16T07:35:56.274Z,19.40
2017-07-16T07:38:23.480Z,19.40
2017-07-16T07:40:49.991Z,19.40
2017-07-16T07:43:16.482Z,19.50
2017-07-16T07:45:43.002Z,19.40
2017-07-16T07:48:10.270Z,19.30
2017-07-16T07:50:36.798Z,19.30
2017-07-16T07:53:04.047Z,19.20
2017-07-16T07:55:30.598Z,19.30
2017-07-16T07:57:57.062Z,19.30
2017-07-16T08:00:23.554Z,19.40
2017-07-16T08:02:50.028Z,19.40
2017-07-16T08:05:16.477Z,19.40
2017-07-16T08:07:42.970Z,19.40
2017-07-16T08:10:09.554Z,19.30
2017-07-16T08:12:36.104Z,19.80
2017-07-16T08:15:02.626Z,19.30
2017-07-16T08:17:29.119Z,19.30
2017-07-16T08:19:55.599Z,19.30
2017-07-16T08:22:22.134Z,19.40
2017-07-16T08:24:49.369Z,19.30
2017-07-16T08:27:15.999Z,19.20
2017-07-16T08:29:42.498Z,19.40
2017-07-16T08:32:08.978Z,19.50
2017-07-16T08:34:35.471Z,19.70
2017-07-16T08:37:01.957Z,19.80
2017-07-16T08:39:28.526Z,19.80
2017-07-16T08:41:54.998Z,20.00
2017-07-16T08:44:21.508Z,20.20
2017-07-16T08:46:48.056Z,20.20
2017-07-16T08:49:14.530Z,20.30
2017-07-16T08:51:40.986Z,20.50
2017-07-16T08:54:07.497Z,20.30
2017-07-16T08:56:34.724Z,20.50
2017-07-16T08:59:01.228Z,20.50
2017-07-16T09:01:27.682Z,20.60
2017-07-16T09:03:54.136Z,20.70
2017-07-16T09:06:20.625Z,20.70
2017-07-16T09:08:47.109Z,20.80
2017-07-16T09:11:13.591Z,20.80
2017-07-16T09:13:40.101Z,20.50
2017-07-16T09:16:06.660Z,20.60
2017-07-16T09:18:33.273Z,20.00
2017-07-16T09:20:59.770Z,20.60
2017-07-16T09:23:26.334Z,20.60
2017-07-16T09:25:52.850Z,20.50
2017-07-16T09:28:19.386Z,20.50
2017-07-16T09:30:52.798Z,20.50
2017-07-16T09:33:19.319Z,20.50
2017-07-16T09:35:45.675Z,20.60
2017-07-16T09:38:12.163Z,20.40
2017-07-16T09:40:38.642Z,20.50
2017-07-16T09:43:05.241Z,20.60
2017-07-16T09:45:31.747Z,21.00
2017-07-16T09:47:58.231Z,20.70
2017-07-16T09:50:24.674Z,20.60
2017-07-16T09:52:51.179Z,20.70
2017-07-16T09:55:17.639Z,20.70
2017-07-16T09:57:44.154Z,20.70
2017-07-16T10:00:10.610Z,20.80
2017-07-16T10:02:37.077Z,20.90
2017-07-16T10:05:03.623Z,21.00
2017-07-16T10:07:30.347Z,21.00
2017-07-16T10:09:56.860Z,21.00
2017-07-16T10:12:23.334Z,21.10
2017-07-16T10:14:49.876Z,21.00
2017-07-16T10:17:17.123Z,20.90
2017-07-16T10:19:43.615Z,20.90
2017-07-16T10:22:10.099Z,20.90
2017-07-16T10:24:37.345Z,21.20
2017-07-16T10:27:03.818Z,21.20
2017-07-16T10:29:30.291Z,21.20
2017-07-16T10:31:56.793Z,21.30
2017-07-16T10:34:23.276Z,21.40
2017-07-16T10:36:49.750Z,21.40
2017-07-16T10:39:16.192Z,21.40
2017-07-16T10:41:42.750Z,21.60
2017-07-16T10:44:09.250Z,21.70
2017-07-16T10:46:35.769Z,21.70
2017-07-16T10:49:02.249Z,21.70
2017-07-16T10:51:28.786Z,21.70
2017-07-16T10:53:55.245Z,21.70
2017-07-16T10:56:21.732Z,21.80
2017-07-16T10:58:48.212Z,21.80
2017-07-16T11:01:14.698Z,21.80
2017-07-16T11:03:41.206Z,21.50
2017-07-16T11:06:07.684Z,21.30
2017-07-16T11:08:34.230Z,21.50
2017-07-16T11:11:00.720Z,21.50
2017-07-16T11:13:27.213Z,21.40
2017-07-16T11:15:54.446Z,21.50
2017-07-16T11:18:20.981Z,21.50
2017-07-16T11:20:48.318Z,21.40
2017-07-16T11:23:14.842Z,21.40
2017-07-16T11:25:41.339Z,21.40
2017-07-16T11:28:07.838Z,21.20
2017-07-16T11:30:35.070Z,21.30
2017-07-16T11:33:01.575Z,21.30
2017-07-16T11:35:28.063Z,21.40
2017-07-16T11:37:54.468Z,21.30
2017-07-16T11:40:20.954Z,21.40
2017-07-16T11:42:47.430Z,21.40
2017-07-16T11:45:13.939Z,21.40
2017-07-16T11:47:40.405Z,21.50
2017-07-16T11:50:06.883Z,20.80
2017-07-16T11:52:34.105Z,21.60
2017-07-16T11:55:00.570Z,21.60
2017-07-16T11:57:27.051Z,21.70
2017-07-16T11:59:53.531Z,21.70
2017-07-16T12:02:20.133Z,21.80
2017-07-16T12:04:46.608Z,21.90
2017-07-16T12:07:13.112Z,21.90
2017-07-16T12:09:39.585Z,21.90
2017-07-16T12:12:06.095Z,22.00
2017-07-16T12:14:32.583Z,22.10
2017-07-16T12:16:59.040Z,22.10
2017-07-16T12:19:25.524Z,22.10
2017-07-16T12:21:52.026Z,22.00
2017-07-16T12:24:18.531Z,22.00
2017-07-16T12:26:45.002Z,21.70
2017-07-16T12:29:12.219Z,22.10
2017-07-16T12:31:38.706Z,22.10
2017-07-16T12:34:05.236Z,22.20
2017-07-16T12:36:31.703Z,22.20
2017-07-16T12:38:58.212Z,22.30
2017-07-16T12:41:24.684Z,22.30
2017-07-16T12:43:51.183Z,22.20
2017-07-16T12:46:17.681Z,22.10
2017-07-16T12:48:44.155Z,22.30
2017-07-16T12:51:10.652Z,22.40
2017-07-16T12:53:37.123Z,22.50
2017-07-16T12:56:03.622Z,22.60
2017-07-16T12:58:30.127Z,22.70
2017-07-16T13:00:56.670Z,22.80
2017-07-16T13:03:23.897Z,23.00
2017-07-16T13:05:50.403Z,23.00
2017-07-16T13:08:16.888Z,22.60
2017-07-16T13:10:43.350Z,22.80
2017-07-16T13:13:09.832Z,22.90
2017-07-16T13:15:36.372Z,23.10
2017-07-16T13:18:03.613Z,23.40
2017-07-16T13:20:30.086Z,23.30
2017-07-16T13:22:56.584Z,23.50
2017-07-16T13:25:23.062Z,23.60
2017-07-16T13:27:49.578Z,23.80
2017-07-16T13:30:16.038Z,23.80
2017-07-16T13:32:42.550Z,23.50
2017-07-16T13:35:09.095Z,23.70
2017-07-16T13:37:35.592Z,23.60
2017-07-16T13:40:02.090Z,23.60
2017-07-16T13:42:28.606Z,23.60
2017-07-16T13:44:55.121Z,23.70
2017-07-16T13:47:21.610Z,23.90
2017-07-16T13:49:48.106Z,24.10
2017-07-16T13:52:14.610Z,24.20
2017-07-16T13:54:41.153Z,24.30
2017-07-16T13:57:07.657Z,24.00
2017-07-16T13:59:34.138Z,24.40
2017-07-16T14:02:00.647Z,24.40
2017-07-16T14:04:27.131Z,24.40
2017-07-16T14:06:53.623Z,24.60
2017-07-16T14:09:20.247Z,24.50
2017-07-16T14:11:46.786Z,24.40
2017-07-16T14:14:13.994Z,24.30
2017-07-16T14:16:40.517Z,24.30
2017-07-16T14:19:06.962Z,24.30
2017-07-16T14:21:33.482Z,24.10
2017-07-16T14:23:59.969Z,23.90
2017-07-16T14:26:27.182Z,23.60
2017-07-16T14:28:53.655Z,23.60
2017-07-16T14:31:20.182Z,23.50
2017-07-16T14:33:47.369Z,23.50
2017-07-16T14:36:13.871Z,23.40
2017-07-16T14:38:40.404Z,23.50
2017-07-16T14:41:06.865Z,23.20
2017-07-16T14:43:33.378Z,23.20
2017-07-16T14:45:59.843Z,23.20
2017-07-16T14:48:26.328Z,23.20
2017-07-16T14:50:53.526Z,23.20
2017-07-16T14:53:19.989Z,23.20
2017-07-16T14:55:46.442Z,23.30
2017-07-16T14:58:12.923Z,23.30
2017-07-16T15:00:39.408Z,23.30
2017-07-16T15:03:06.605Z,23.10
2017-07-16T15:05:33.090Z,23.10
2017-07-16T15:08:00.287Z,23.10
2017-07-16T15:10:26.840Z,23.10
2017-07-16T15:12:53.288Z,23.20
2017-07-16T15:15:19.746Z,23.20
2017-07-16T15:17:46.205Z,23.40
2017-07-16T15:20:12.687Z,23.30
2017-07-16T15:22:39.220Z,23.40
2017-07-16T15:25:05.672Z,23.40
2017-07-16T15:27:32.191Z,23.30
2017-07-16T15:29:59.441Z,23.40
2017-07-16T15:32:25.939Z,23.40
2017-07-16T15:34:52.414Z,23.40
2017-07-16T15:37:18.965Z,23.40
2017-07-16T15:39:45.455Z,23.40
2017-07-16T15:42:11.908Z,23.40
2017-07-16T15:44:38.386Z,23.40
2017-07-16T15:47:04.888Z,23.40
2017-07-16T15:49:31.378Z,22.90
2017-07-16T15:51:57.850Z,23.40
2017-07-16T15:54:24.334Z,23.30
2017-07-16T15:56:50.798Z,23.40
2017-07-16T15:59:17.268Z,23.20
2017-07-16T16:01:43.724Z,23.50
2017-07-16T16:04:10.215Z,23.60
2017-07-16T16:06:37.399Z,23.60
2017-07-16T16:09:03.866Z,23.60
2017-07-16T16:11:31.093Z,23.60
2017-07-16T16:13:57.579Z,23.60
2017-07-16T16:16:24.035Z,23.60
2017-07-16T16:18:50.508Z,23.50
2017-07-16T16:21:16.990Z,23.60
2017-07-16T16:23:44.166Z,23.60
2017-07-16T16:26:10.642Z,23.60
2017-07-16T16:28:37.100Z,23.80
2017-07-16T16:31:03.569Z,23.90
2017-07-16T16:33:30.027Z,24.00
2017-07-16T16:35:56.515Z,24.10
2017-07-16T16:38:23.007Z,24.00
2017-07-16T16:40:49.505Z,24.20
2017-07-16T16:43:15.987Z,24.10
2017-07-16T16:45:42.482Z,23.90
2017-07-16T16:48:08.977Z,24.00
2017-07-16T16:50:35.491Z,23.40
2017-07-16T16:53:01.965Z,24.10
2017-07-16T16:55:28.436Z,23.80
2017-07-16T16:57:54.933Z,23.90
2017-07-16T17:00:21.431Z,23.90
2017-07-16T17:02:47.934Z,23.90
2017-07-16T17:05:15.176Z,23.80
2017-07-16T17:07:41.663Z,23.80
2017-07-16T17:10:08.146Z,23.80
2017-07-16T17:12:34.633Z,23.70
2017-07-16T17:15:01.086Z,23.60
2017-07-16T17:17:27.581Z,23.70
2017-07-16T17:19:54.054Z,23.80
2017-07-16T17:22:20.568Z,23.80
2017-07-16T17:24:47.070Z,23.80
2017-07-16T17:27:13.330Z,23.80
2017-07-16T17:29:39.586Z,23.80
2017-07-16T17:32:05.839Z,23.80
2017-07-16T17:34:32.101Z,23.80
2017-07-16T17:36:58.399Z,23.80
2017-07-16T17:39:25.361Z,23.70
2017-07-16T17:41:52.345Z,23.70
2017-07-16T17:44:18.600Z,23.70
2017-07-16T17:46:44.853Z,23.60
2017-07-16T17:49:11.115Z,23.70
2017-07-16T17:51:37.431Z,23.80
2017-07-16T17:54:03.713Z,23.60
2017-07-16T17:56:29.988Z,23.60
2017-07-16T17:58:56.320Z,23.50
2017-07-16T18:01:22.627Z,23.50
2017-07-16T18:03:49.626Z,23.60
2017-07-16T18:06:15.943Z,23.50
2017-07-16T18:08:42.263Z,23.60
2017-07-16T18:11:08.535Z,23.60
2017-07-16T18:13:34.819Z,23.60
2017-07-16T18:16:01.110Z,23.50
2017-07-16T18:18:27.406Z,23.30
2017-07-16T18:20:53.711Z,23.30
2017-07-16T18:23:20.012Z,23.30
2017-07-16T18:25:46.277Z,23.00
2017-07-16T18:28:12.534Z,23.10
2017-07-16T18:30:38.778Z,23.10
2017-07-16T18:33:05.783Z,23.10
2017-07-16T18:35:32.052Z,23.10
2017-07-16T18:37:59.063Z,23.10
2017-07-16T18:40:25.310Z,23.10
2017-07-16T18:42:51.687Z,23.10
2017-07-16T18:45:17.977Z,23.20
2017-07-16T18:47:44.215Z,23.20
2017-07-16T18:50:10.478Z,23.00
2017-07-16T18:52:36.747Z,23.10
2017-07-16T18:55:03.004Z,23.10
2017-07-16T18:57:30.020Z,23.10
2017-07-16T18:59:56.284Z,23.10
2017-07-16T19:02:22.547Z,23.20
2017-07-16T19:04:48.834Z,23.20
2017-07-16T19:07:15.845Z,23.00
2017-07-16T19:09:42.156Z,23.00
2017-07-16T19:12:09.232Z,22.90
2017-07-16T19:14:35.486Z,22.80
2017-07-16T19:17:02.469Z,22.70
2017-07-16T19:19:28.727Z,22.70
2017-07-16T19:21:54.995Z,22.80
2017-07-16T19:24:21.280Z,22.70
2017-07-16T19:26:47.543Z,22.60
2017-07-16T19:29:13.838Z,22.60
2017-07-16T19:31:40.093Z,22.50
2017-07-16T19:34:07.078Z,22.60
2017-07-16T19:36:33.423Z,22.60
2017-07-16T19:38:59.670Z,22.70
2017-07-16T19:41:25.930Z,22.70
2017-07-16T19:43:52.279Z,22.50
2017-07-16T19:46:18.540Z,22.60
2017-07-16T19:48:44.783Z,22.60
2017-07-16T19:51:11.237Z,22.70
2017-07-16T19:53:37.562Z,22.70
2017-07-16T19:56:04.570Z,22.70
2017-07-16T19:58:30.812Z,22.60
2017-07-16T20:00:57.058Z,22.60
2017-07-16T20:03:24.041Z,22.50
2017-07-16T20:05:50.342Z,22.50
2017-07-16T20:08:17.368Z,22.50
2017-07-16T20:10:43.614Z,22.50
2017-07-16T20:13:10.631Z,22.50
2017-07-16T20:15:36.874Z,22.50
2017-07-16T20:18:03.177Z,22.50
2017-07-16T20:20:29.516Z,22.40
2017-07-16T20:22:55.766Z,22.40
2017-07-16T20:25:22.761Z,22.50
2017-07-16T20:27:49.027Z,22.50
2017-07-16T20:30:15.298Z,22.50
2017-07-16T20:32:41.549Z,22.30
2017-07-16T20:35:07.788Z,22.30
2017-07-16T20:37:34.025Z,22.40
2017-07-16T20:40:00.396Z,22.30
2017-07-16T20:42:26.648Z,22.40
2017-07-16T20:44:52.912Z,22.40
2017-07-16T20:47:19.211Z,22.30
2017-07-16T20:49:45.511Z,22.40
2017-07-16T20:52:11.793Z,22.40
2017-07-16T20:54:38.051Z,22.40
2017-07-16T20:57:05.092Z,22.40
2017-07-16T20:59:32.116Z,22.40
2017-07-16T21:01:58.381Z,22.40
2017-07-16T21:04:24.685Z,22.40
2017-07-16T21:06:50.973Z,22.30
2017-07-16T21:09:17.327Z,22.30
2017-07-16T21:11:43.651Z,22.30
2017-07-16T21:14:09.907Z,22.30
2017-07-16T21:16:43.247Z,22.30
2017-07-16T21:19:09.506Z,22.30
2017-07-16T21:21:35.995Z,22.30
2017-07-16T21:24:02.299Z,21.90
2017-07-16T21:26:28.579Z,22.20
2017-07-16T21:28:54.831Z,22.10
2017-07-16T21:31:21.135Z,22.20
2017-07-16T21:33:47.410Z,22.20
2017-07-16T21:36:14.431Z,22.20
2017-07-16T21:38:40.771Z,22.20
2017-07-16T21:41:07.770Z,22.10
2017-07-16T21:43:34.011Z,22.10
2017-07-16T21:46:00.261Z,22.20
2017-07-16T21:48:26.746Z,22.10
2017-07-16T21:50:53.247Z,22.20
2017-07-16T21:53:20.461Z,22.20
2017-07-16T21:55:46.908Z,22.20
2017-07-16T21:58:13.358Z,22.20
2017-07-16T22:00:40.563Z,22.30
2017-07-16T22:03:07.038Z,22.20
2017-07-16T22:05:33.490Z,22.30
2017-07-16T22:07:59.957Z,22.20
2017-07-16T22:10:26.426Z,22.30
2017-07-16T22:12:52.901Z,22.20
2017-07-16T22:15:19.384Z,22.30
2017-07-16T22:17:45.868Z,22.10
2017-07-16T22:20:12.310Z,22.10
2017-07-16T22:22:38.796Z,22.10
2017-07-16T22:25:05.253Z,22.10
2017-07-16T22:27:31.697Z,22.10
2017-07-16T22:29:58.222Z,22.00
2017-07-16T22:32:24.706Z,22.10
2017-07-16T22:34:51.193Z,22.10
2017-07-16T22:37:17.645Z,22.10
2017-07-16T22:39:44.130Z,22.20
2017-07-16T22:42:10.587Z,22.10
2017-07-16T22:44:37.134Z,22.10
2017-07-16T22:47:03.607Z,22.10
2017-07-16T22:49:30.059Z,22.10
2017-07-16T22:51:56.524Z,22.00
2017-07-16T22:54:22.979Z,21.90
2017-07-16T22:56:49.457Z,22.00
2017-07-16T22:59:15.904Z,22.00
2017-07-16T23:01:42.375Z,21.90
2017-07-16T23:04:08.839Z,21.90
2017-07-16T23:06:35.342Z,21.60
2017-07-16T23:09:01.800Z,21.90
2017-07-16T23:11:28.307Z,21.90
2017-07-16T23:13:54.766Z,21.90
2017-07-16T23:16:21.278Z,21.90
2017-07-16T23:18:47.759Z,22.00
2017-07-16T23:21:14.946Z,21.90
2017-07-16T23:23:41.426Z,21.90
2017-07-16T23:26:07.881Z,21.90
2017-07-16T23:28:34.362Z,21.90
2017-07-16T23:31:00.822Z,21.90
2017-07-16T23:33:28.042Z,21.90
2017-07-16T23:35:54.501Z,21.90
2017-07-16T23:38:20.988Z,21.90
2017-07-16T23:40:47.558Z,21.90
2017-07-16T23:43:14.077Z,21.90
2017-07-16T23:45:40.603Z,21.90
2017-07-16T23:48:07.108Z,21.90
2017-07-16T23:50:33.569Z,21.90
2017-07-16T23:53:00.031Z,21.90
2017-07-16T23:55:26.492Z,21.90
2017-07-16T23:57:52.990Z,21.90
