createdAt,value
2022-12-26T00:00:01.219Z,12.30
2022-12-26T00:02:48.631Z,12.20
2022-12-26T00:05:26.403Z,12.20
2022-12-26T00:07:53.718Z,12.20
2022-12-26T00:10:21.214Z,12.20
2022-12-26T00:12:49.241Z,12.10
2022-12-26T00:15:19.450Z,12.10
2022-12-26T00:17:47.889Z,12.00
2022-12-26T00:20:15.749Z,12.00
2022-12-26T00:22:54.892Z,11.90
2022-12-26T00:25:25.440Z,11.80
2022-12-26T00:27:55.526Z,11.80
2022-12-26T00:30:23.403Z,11.80
2022-12-26T00:32:52.037Z,11.80
2022-12-26T00:35:19.223Z,11.80
2022-12-26T00:37:46.373Z,11.80
2022-12-26T00:40:19.852Z,11.70
2022-12-26T00:42:46.995Z,11.60
2022-12-26T00:45:14.229Z,11.60
2022-12-26T00:47:41.448Z,11.50
2022-12-26T00:50:12.517Z,11.40
2022-12-26T00:52:42.537Z,11.30
2022-12-26T00:55:12.159Z,11.30
2022-12-26T00:57:41.764Z,11.30
2022-12-26T01:00:10.518Z,11.30
2022-12-26T01:05:52.511Z,11.20
2022-12-26T01:08:49.266Z,11.20
2022-12-26T01:11:16.462Z,11.30
2022-12-26T01:13:53.241Z,11.30
2022-12-26T01:16:20.531Z,11.30
2022-12-26T01:18:47.661Z,11.30
2022-12-26T01:21:14.674Z,11.30
2022-12-26T01:23:41.706Z,11.20
2022-12-26T01:26:17.691Z,11.10
2022-12-26T01:28:46.482Z,11.00
2022-12-26T01:31:13.610Z,11.00
2022-12-26T01:33:41.701Z,10.90
2022-12-26T01:36:08.956Z,10.80
2022-12-26T01:38:36.053Z,10.80
2022-12-26T01:41:19.843Z,10.80
2022-12-26T01:43:51.820Z,10.80
2022-12-26T01:46:20.001Z,10.70
2022-12-26T01:48:47.089Z,10.60
2022-12-26T01:51:14.183Z,10.60
2022-12-26T01:53:43.102Z,10.60
2022-12-26T01:56:17.663Z,10.50
2022-12-26T01:58:49.491Z,10.50
2022-12-26T02:01:16.622Z,10.40
2022-12-26T02:04:02.699Z,10.50
2022-12-26T02:06:29.828Z,10.40
2022-12-26T02:08:56.983Z,10.50
2022-12-26T02:11:28.160Z,10.40
2022-12-26T02:13:55.130Z,10.40
2022-12-26T02:16:22.348Z,10.40
2022-12-26T02:18:49.404Z,10.40
2022-12-26T02:21:22.692Z,10.40
2022-12-26T02:24:08.472Z,10.50
2022-12-26T02:26:53.949Z,10.50
2022-12-26T02:29:39.244Z,10.50
2022-12-26T02:32:09.385Z,10.40
2022-12-26T02:34:40.973Z,10.40
2022-12-26T02:37:20.146Z,10.30
2022-12-26T02:40:06.923Z,10.20
2022-12-26T02:42:36.902Z,10.10
2022-12-26T02:45:45.576Z,10.10
2022-12-26T02:48:31.155Z,10.00
2022-12-26T02:51:23.074Z,10.00
2022-12-26T02:54:14.268Z,9.90
2022-12-26T02:57:05.430Z,10.00
2022-12-26T03:00:10.218Z,10.00
2022-12-26T03:03:14.515Z,10.10
2022-12-26T03:06:25.048Z,10.00
2022-12-26T03:09:21.059Z,9.90
2022-12-26T03:12:13.992Z,9.80
2022-12-26T03:15:01.341Z,9.80
2022-12-26T03:17:32.257Z,9.80
2022-12-26T03:20:19.464Z,9.80
2022-12-26T03:22:55.746Z,9.80
2022-12-26T03:26:00.476Z,9.90
2022-12-26T03:28:32.434Z,9.90
2022-12-26T03:31:05.016Z,9.90
2022-12-26T03:33:51.737Z,9.90
2022-12-26T03:36:32.046Z,9.90
2022-12-26T03:39:14.419Z,9.90
2022-12-26T03:42:19.988Z,9.80
2022-12-26T03:45:19.062Z,9.70
2022-12-26T03:48:09.334Z,9.70
2022-12-26T03:50:57.173Z,9.70
2022-12-26T03:53:43.900Z,9.60
2022-12-26T03:56:35.745Z,9.60
2022-12-26T03:59:24.450Z,9.60
2022-12-26T04:02:11.317Z,9.60
2022-12-26T04:04:57.690Z,9.60
2022-12-26T04:07:55.862Z,9.60
2022-12-26T04:10:51.568Z,9.60
2022-12-26T04:13:43.952Z,9.60
2022-12-26T04:16:40.862Z,9.60
2022-12-26T04:19:26.243Z,9.60
2022-12-26T04:22:18.516Z,9.60
2022-12-26T04:25:07.074Z,9.60
2022-12-26T04:27:52.791Z,9.40
2022-12-26T04:30:40.350Z,9.30
2022-12-26T04:33:28.016Z,9.40
2022-12-26T04:36:15.278Z,9.40
2022-12-26T04:39:01.271Z,9.30
2022-12-26T04:41:47.879Z,9.20
2022-12-26T04:44:14.958Z,9.30
2022-12-26T04:46:43.705Z,9.20
2022-12-26T04:49:31.477Z,9.20
2022-12-26T04:51:59.478Z,9.20
2022-12-26T04:54:27.188Z,9.20
2022-12-26T04:56:56.547Z,9.20
2022-12-26T04:59:24.484Z,9.20
2022-12-26T05:02:12.719Z,9.30
2022-12-26T05:04:58.103Z,9.20
2022-12-26T05:07:44.545Z,9.10
2022-12-26T05:10:23.423Z,9.20
2022-12-26T05:12:51.572Z,9.20
2022-12-26T05:15:18.531Z,9.20
2022-12-26T05:18:04.151Z,9.20
2022-12-26T05:20:49.787Z,9.20
2022-12-26T05:23:38.589Z,9.20
2022-12-26T05:26:24.178Z,9.10
2022-12-26T05:28:58.774Z,9.10
2022-12-26T05:31:31.149Z,9.10
2022-12-26T05:34:08.864Z,9.10
2022-12-26T05:36:48.932Z,9.10
2022-12-26T05:39:15.882Z,9.00
2022-12-26T05:41:42.995Z,9.00
2022-12-26T05:44:10.131Z,8.90
2022-12-26T05:46:37.237Z,8.80
2022-12-26T05:49:04.402Z,8.80
2022-12-26T05:51:31.500Z,8.80
2022-12-26T05:53:58.548Z,8.80
2022-12-26T05:56:25.838Z,8.80
2022-12-26T05:58:56.463Z,8.80
2022-12-26T06:01:28.523Z,8.80
2022-12-26T06:03:57.552Z,8.80
2022-12-26T06:06:25.248Z,8.80
2022-12-26T06:08:53.038Z,8.70
2022-12-26T06:11:21.475Z,8.70
2022-12-26T06:13:48.591Z,8.70
2022-12-26T06:16:16.502Z,8.70
2022-12-26T06:18:43.535Z,8.70
2022-12-26T06:21:14.097Z,8.70
2022-12-26T06:23:41.226Z,8.60
2022-12-26T06:26:10.559Z,8.60
2022-12-26T06:28:38.885Z,8.70
2022-12-26T06:31:37.499Z,8.60
2022-12-26T06:34:04.653Z,8.60
2022-12-26T06:36:34.435Z,8.60
2022-12-26T06:39:01.686Z,8.60
2022-12-26T06:41:28.779Z,8.70
2022-12-26T06:43:56.092Z,8.70
2022-12-26T06:46:25.083Z,8.80
2022-12-26T06:48:52.464Z,8.90
2022-12-26T06:51:20.465Z,8.90
2022-12-26T06:53:47.912Z,8.90
2022-12-26T06:56:15.771Z,8.90
2022-12-26T06:58:42.963Z,8.90
2022-12-26T07:01:10.966Z,9.00
2022-12-26T07:03:46.550Z,9.00
2022-12-26T07:06:21.531Z,9.10
2022-12-26T07:08:49.458Z,9.10
2022-12-26T07:11:21.193Z,9.10
2022-12-26T07:13:48.336Z,9.20
2022-12-26T07:16:15.765Z,9.20
2022-12-26T07:18:43.979Z,9.20
2022-12-26T07:21:12.674Z,9.30
2022-12-26T07:23:39.759Z,9.30
2022-12-26T07:26:07.170Z,9.50
2022-12-26T07:28:34.269Z,9.80
2022-12-26T07:31:01.775Z,10.80
2022-12-26T07:33:29.309Z,12.00
2022-12-26T07:36:00.313Z,13.40
2022-12-26T07:38:27.313Z,14.50
2022-12-26T07:40:57.837Z,15.60
2022-12-26T07:43:25.216Z,16.30
2022-12-26T07:45:52.719Z,16.90
2022-12-26T07:48:21.982Z,17.60
2022-12-26T07:50:51.901Z,18.10
2022-12-26T07:53:19.031Z,18.60
2022-12-26T07:58:27.446Z,19.50
2022-12-26T08:00:57.946Z,20.10
2022-12-26T08:03:25.294Z,20.50
2022-12-26T08:08:51.653Z,21.60
2022-12-26T08:11:23.658Z,22.30
2022-12-26T08:13:54.885Z,22.80
2022-12-26T08:16:22.321Z,23.20
2022-12-26T08:18:49.637Z,23.60
2022-12-26T08:21:16.752Z,23.90
2022-12-26T08:23:43.888Z,24.40
2022-12-26T08:26:12.710Z,24.80
2022-12-26T08:28:40.746Z,25.10
2022-12-26T08:31:09.190Z,25.30
2022-12-26T08:33:36.874Z,25.70
2022-12-26T08:36:04.608Z,26.10
2022-12-26T08:38:33.773Z,26.50
2022-12-26T08:41:01.621Z,26.80
2022-12-26T08:43:52.827Z,27.10
2022-12-26T08:46:18.138Z,27.30
2022-12-26T08:48:45.511Z,27.60
2022-12-26T08:51:20.175Z,27.90
2022-12-26T08:53:47.404Z,28.20
2022-12-26T08:56:15.695Z,28.50
2022-12-26T08:58:43.259Z,28.80
2022-12-26T09:01:11.991Z,29.20
2022-12-26T09:03:39.584Z,29.50
2022-12-26T09:06:07.064Z,29.70
2022-12-26T09:08:37.472Z,29.90
2022-12-26T09:11:05.446Z,30.00
2022-12-26T09:13:33.069Z,30.30
2022-12-26T09:16:13.266Z,30.50
2022-12-26T09:18:42.456Z,30.90
2022-12-26T09:21:11.050Z,31.20
2022-12-26T09:23:39.878Z,31.50
2022-12-26T09:26:08.826Z,31.90
2022-12-26T09:28:39.200Z,32.30
2022-12-26T09:31:07.280Z,32.60
2022-12-26T09:33:38.063Z,32.70
2022-12-26T09:36:12.513Z,32.90
2022-12-26T09:38:41.581Z,33.00
2022-12-26T09:41:15.002Z,33.10
2022-12-26T09:43:55.335Z,33.30
2022-12-26T09:46:26.053Z,33.60
2022-12-26T09:49:07.386Z,33.60
2022-12-26T09:51:34.954Z,33.10
2022-12-26T09:54:02.030Z,33.30
2022-12-26T09:59:19.008Z,34.20
2022-12-26T10:01:57.097Z,34.30
2022-12-26T10:04:30.555Z,33.90
2022-12-26T10:10:03.313Z,34.20
2022-12-26T10:12:49.683Z,34.10
2022-12-26T10:15:36.437Z,33.80
2022-12-26T10:18:07.199Z,34.00
2022-12-26T10:20:53.267Z,34.40
2022-12-26T10:23:31.304Z,35.10
2022-12-26T10:26:04.947Z,35.60
2022-12-26T10:28:46.470Z,35.90
2022-12-26T10:34:07.127Z,36.20
2022-12-26T10:36:40.020Z,36.30
2022-12-26T10:39:10.939Z,36.50
2022-12-26T10:41:40.886Z,37.00
2022-12-26T10:44:11.382Z,37.50
2022-12-26T10:46:47.379Z,37.80
2022-12-26T10:49:14.670Z,38.00
2022-12-26T10:51:41.992Z,38.40
2022-12-26T10:54:11.702Z,38.60
2022-12-26T10:56:41.724Z,38.90
2022-12-26T10:59:09.481Z,39.10
2022-12-26T11:01:38.074Z,39.30
2022-12-26T11:04:06.751Z,39.30
2022-12-26T11:06:41.208Z,39.50
2022-12-26T11:09:08.730Z,39.50
2022-12-26T11:11:48.833Z,39.60
2022-12-26T11:14:42.236Z,39.10
2022-12-26T11:17:11.970Z,36.30
2022-12-26T11:19:42.830Z,33.00
2022-12-26T11:22:22.044Z,30.90
2022-12-26T11:25:07.507Z,29.30
2022-12-26T11:27:34.749Z,28.00
2022-12-26T11:30:15.537Z,27.00
2022-12-26T11:32:43.057Z,26.30
2022-12-26T11:35:20.054Z,25.80
2022-12-26T11:37:47.742Z,25.50
2022-12-26T11:40:25.315Z,25.10
2022-12-26T11:42:53.592Z,24.80
2022-12-26T11:45:24.636Z,24.50
2022-12-26T11:47:53.068Z,24.40
2022-12-26T11:50:23.072Z,24.20
2022-12-26T11:52:56.533Z,24.10
2022-12-26T11:55:24.202Z,24.00
2022-12-26T11:58:06.975Z,23.90
2022-12-26T12:00:46.343Z,23.70
2022-12-26T12:03:22.307Z,23.60
2022-12-26T12:05:49.596Z,23.60
2022-12-26T12:08:19.825Z,23.60
2022-12-26T12:10:49.787Z,23.60
2022-12-26T12:13:35.258Z,23.70
2022-12-26T12:16:15.191Z,24.40
2022-12-26T12:18:45.731Z,26.90
2022-12-26T12:21:15.861Z,29.40
2022-12-26T12:23:43.372Z,31.40
2022-12-26T12:26:29.436Z,32.90
2022-12-26T12:28:59.318Z,33.90
2022-12-26T12:31:45.879Z,34.60
2022-12-26T12:34:26.593Z,35.20
2022-12-26T12:37:09.627Z,35.60
2022-12-26T12:40:03.297Z,36.10
2022-12-26T12:42:37.227Z,36.30
2022-12-26T12:45:07.244Z,36.30
2022-12-26T12:47:40.412Z,36.40
2022-12-26T12:50:16.929Z,36.40
2022-12-26T12:52:49.514Z,36.40
2022-12-26T12:55:28.917Z,36.40
2022-12-26T12:58:08.543Z,36.30
2022-12-26T13:00:41.458Z,35.90
2022-12-26T13:03:15.855Z,35.50
2022-12-26T13:05:52.417Z,35.10
2022-12-26T13:08:24.085Z,34.90
2022-12-26T13:11:23.868Z,34.70
2022-12-26T13:13:59.041Z,34.60
2022-12-26T13:16:27.745Z,34.40
2022-12-26T13:19:15.632Z,34.00
2022-12-26T13:21:42.656Z,33.90
2022-12-26T13:24:28.390Z,33.90
2022-12-26T13:27:05.262Z,33.90
2022-12-26T13:29:32.435Z,33.90
2022-12-26T13:32:00.503Z,33.90
2022-12-26T13:34:29.478Z,34.20
2022-12-26T13:37:01.223Z,34.50
2022-12-26T13:39:28.293Z,34.60
2022-12-26T13:42:29.261Z,34.80
2022-12-26T13:44:56.476Z,34.70
2022-12-26T13:47:36.432Z,34.20
2022-12-26T13:50:22.224Z,34.10
2022-12-26T13:52:52.929Z,34.00
2022-12-26T13:55:28.189Z,33.30
2022-12-26T13:58:12.247Z,32.40
2022-12-26T14:01:06.601Z,31.80
2022-12-26T14:03:49.148Z,31.20
2022-12-26T14:06:32.156Z,30.20
2022-12-26T14:09:05.209Z,29.30
2022-12-26T14:11:51.869Z,28.40
2022-12-26T14:14:42.566Z,27.70
2022-12-26T14:17:19.445Z,27.00
2022-12-26T14:21:02.416Z,26.50
2022-12-26T14:25:07.030Z,26.20
2022-12-26T14:27:21.273Z,25.80
2022-12-26T14:30:02.035Z,25.40
2022-12-26T14:32:47.694Z,25.00
2022-12-26T14:35:52.249Z,24.70
2022-12-26T14:38:34.842Z,24.40
2022-12-26T14:41:09.413Z,24.00
2022-12-26T14:45:02.268Z,23.80
2022-12-26T14:47:55.660Z,23.50
2022-12-26T14:50:41.261Z,23.20
2022-12-26T14:53:24.111Z,23.00
2022-12-26T14:55:52.769Z,22.80
2022-12-26T14:58:36.334Z,22.60
2022-12-26T15:01:10.390Z,22.40
2022-12-26T15:03:48.885Z,22.20
2022-12-26T15:06:18.796Z,22.10
2022-12-26T15:09:00.937Z,21.90
2022-12-26T15:11:48.158Z,21.70
2022-12-26T15:14:27.065Z,21.60
2022-12-26T15:17:04.610Z,21.30
2022-12-26T15:19:37.620Z,21.10
2022-12-26T15:22:09.833Z,21.00
2022-12-26T15:28:02.155Z,20.80
2022-12-26T15:30:47.084Z,20.60
2022-12-26T15:33:24.257Z,20.50
2022-12-26T15:35:58.102Z,20.30
2022-12-26T15:38:36.171Z,20.10
2022-12-26T15:41:22.749Z,20.10
2022-12-26T15:43:53.366Z,20.10
2022-12-26T15:46:22.824Z,19.90
2022-12-26T15:49:10.978Z,19.80
2022-12-26T15:51:52.331Z,19.60
2022-12-26T15:54:41.912Z,19.50
2022-12-26T15:57:12.693Z,19.40
2022-12-26T15:59:40.355Z,19.30
2022-12-26T16:02:12.496Z,19.20
2022-12-26T16:04:41.731Z,19.10
2022-12-26T16:07:27.847Z,19.10
2022-12-26T16:10:02.057Z,19.00
2022-12-26T16:12:33.879Z,18.90
2022-12-26T16:18:09.175Z,18.80
2022-12-26T16:21:02.288Z,18.60
2022-12-26T16:23:35.312Z,18.50
2022-12-26T16:26:06.006Z,18.20
2022-12-26T16:28:40.635Z,18.00
2022-12-26T16:31:09.624Z,18.00
2022-12-26T16:33:41.671Z,18.00
2022-12-26T16:36:10.615Z,17.90
2022-12-26T16:38:38.325Z,17.90
2022-12-26T16:41:25.931Z,17.90
2022-12-26T16:44:03.688Z,17.90
2022-12-26T16:46:35.398Z,17.90
2022-12-26T16:49:02.603Z,17.80
2022-12-26T16:51:50.294Z,17.70
2022-12-26T16:54:20.437Z,17.70
2022-12-26T16:56:51.770Z,17.60
2022-12-26T16:59:19.862Z,17.60
2022-12-26T17:01:52.584Z,17.40
2022-12-26T17:04:21.014Z,17.40
2022-12-26T17:07:09.075Z,17.30
2022-12-26T17:09:41.724Z,17.30
2022-12-26T17:12:09.458Z,17.10
2022-12-26T17:14:40.262Z,17.10
2022-12-26T17:17:08.432Z,17.00
2022-12-26T17:19:49.076Z,17.00
2022-12-26T17:22:22.214Z,17.00
2022-12-26T17:24:52.732Z,17.00
2022-12-26T17:27:26.258Z,16.80
2022-12-26T17:29:53.863Z,16.70
2022-12-26T17:32:30.840Z,16.70
2022-12-26T17:35:01.940Z,16.60
2022-12-26T17:37:37.017Z,16.60
2022-12-26T17:40:07.462Z,16.60
2022-12-26T17:49:21.871Z,16.40
2022-12-26T17:51:55.665Z,16.20
2022-12-26T17:54:27.925Z,16.10
2022-12-26T17:56:58.126Z,16.10
2022-12-26T17:59:31.103Z,16.10
2022-12-26T18:01:58.496Z,16.10
2022-12-26T18:04:25.866Z,16.00
2022-12-26T18:12:22.220Z,16.00
2022-12-26T18:14:50.137Z,15.90
2022-12-26T18:17:20.859Z,15.70
2022-12-26T18:19:50.189Z,15.60
2022-12-26T18:22:18.496Z,15.40
2022-12-26T18:24:46.013Z,15.40
2022-12-26T18:27:20.830Z,15.30
2022-12-26T18:29:50.302Z,15.30
2022-12-26T18:32:29.956Z,15.30
2022-12-26T18:34:57.164Z,15.30
2022-12-26T18:37:25.058Z,15.30
2022-12-26T18:39:52.575Z,15.30
2022-12-26T18:42:22.948Z,15.20
2022-12-26T18:44:50.202Z,15.20
2022-12-26T18:47:17.963Z,15.10
2022-12-26T18:49:48.617Z,15.00
2022-12-26T18:52:17.961Z,14.90
2022-12-26T18:54:46.064Z,14.80
2022-12-26T18:57:19.931Z,14.70
2022-12-26T18:59:50.441Z,14.60
2022-12-26T19:02:26.387Z,14.50
2022-12-26T19:04:55.461Z,14.40
2022-12-26T19:07:23.055Z,14.40
2022-12-26T19:09:51.667Z,14.50
2022-12-26T19:12:20.948Z,14.50
2022-12-26T19:14:49.555Z,14.50
2022-12-26T19:17:18.420Z,14.30
2022-12-26T19:19:45.697Z,14.20
2022-12-26T19:22:13.084Z,14.20
2022-12-26T19:24:40.584Z,14.20
2022-12-26T19:27:07.698Z,14.20
2022-12-26T19:29:35.065Z,14.20
2022-12-26T19:32:02.012Z,14.10
2022-12-26T19:34:31.972Z,14.00
2022-12-26T19:36:59.610Z,13.90
2022-12-26T19:39:26.664Z,13.90
2022-12-26T19:41:54.155Z,13.80
2022-12-26T19:44:21.847Z,13.80
2022-12-26T19:46:49.022Z,13.70
2022-12-26T19:49:16.240Z,13.80
2022-12-26T19:51:43.459Z,13.80
2022-12-26T19:54:10.607Z,13.90
2022-12-26T19:56:37.592Z,13.90
2022-12-26T19:59:04.840Z,13.90
2022-12-26T20:01:33.393Z,13.90
2022-12-26T20:04:02.042Z,13.90
2022-12-26T20:06:30.425Z,13.80
2022-12-26T20:08:59.184Z,13.80
2022-12-26T20:11:30.824Z,13.60
2022-12-26T20:13:58.761Z,13.60
2022-12-26T20:19:14.718Z,13.40
2022-12-26T20:21:41.830Z,13.40
2022-12-26T20:24:12.098Z,13.40
2022-12-26T20:26:39.962Z,13.40
2022-12-26T20:29:08.918Z,13.40
2022-12-26T20:31:36.424Z,13.40
2022-12-26T20:36:45.150Z,13.30
2022-12-26T20:39:18.878Z,13.30
2022-12-26T20:41:49.570Z,13.30
2022-12-26T20:44:16.698Z,13.30
2022-12-26T20:46:44.071Z,13.20
2022-12-26T20:49:14.606Z,13.10
2022-12-26T20:51:42.463Z,13.10
2022-12-26T20:54:10.005Z,13.00
2022-12-26T20:56:37.929Z,12.90
2022-12-26T20:59:05.544Z,12.80
2022-12-26T21:01:32.818Z,12.80
2022-12-26T21:04:00.330Z,12.80
2022-12-26T21:06:31.683Z,12.70
2022-12-26T21:09:00.280Z,12.80
2022-12-26T21:11:28.254Z,12.80
2022-12-26T21:13:56.630Z,12.80
2022-12-26T21:16:25.086Z,12.70
2022-12-26T21:18:55.875Z,12.70
2022-12-26T21:21:24.008Z,12.70
2022-12-26T21:24:01.449Z,12.70
2022-12-26T21:26:33.273Z,12.60
2022-12-26T21:29:02.596Z,12.60
2022-12-26T21:31:30.342Z,12.40
2022-12-26T21:33:57.957Z,12.40
2022-12-26T21:36:26.867Z,12.30
2022-12-26T21:38:54.761Z,12.30
2022-12-26T21:41:21.976Z,12.20
2022-12-26T21:43:49.713Z,12.10
2022-12-26T21:46:17.808Z,12.00
2022-12-26T21:48:48.062Z,12.00
2022-12-26T21:51:16.052Z,12.00
2022-12-26T21:53:47.071Z,11.90
2022-12-26T21:56:16.278Z,11.90
2022-12-26T21:59:06.452Z,11.90
2022-12-26T22:01:35.002Z,11.90
2022-12-26T22:04:21.029Z,11.90
2022-12-26T22:06:49.488Z,11.80
2022-12-26T22:09:17.647Z,11.80
2022-12-26T22:12:04.097Z,11.90
2022-12-26T22:14:36.638Z,11.90
2022-12-26T22:17:10.906Z,11.90
2022-12-26T22:19:38.502Z,11.80
2022-12-26T22:22:05.950Z,11.70
2022-12-26T22:24:33.250Z,11.70
2022-12-26T22:27:00.591Z,11.60
2022-12-26T22:29:28.031Z,11.60
2022-12-26T22:31:58.984Z,11.60
2022-12-26T22:34:26.645Z,11.60
2022-12-26T22:36:56.866Z,11.60
2022-12-26T22:39:23.970Z,11.60
2022-12-26T22:41:51.010Z,11.50
2022-12-26T22:44:18.145Z,11.40
2022-12-26T22:46:45.220Z,11.40
2022-12-26T22:49:13.000Z,11.40
2022-12-26T22:51:40.313Z,11.40
2022-12-26T22:54:07.773Z,11.40
2022-12-26T22:56:35.159Z,11.50
2022-12-26T22:59:03.700Z,11.50
2022-12-26T23:01:33.863Z,11.50
2022-12-26T23:04:01.411Z,11.40
2022-12-26T23:06:32.647Z,11.40
2022-12-26T23:09:00.566Z,11.40
2022-12-26T23:11:34.688Z,11.40
2022-12-26T23:14:03.240Z,11.40
2022-12-26T23:16:36.489Z,11.40
2022-12-26T23:19:24.091Z,11.40
2022-12-26T23:21:51.539Z,11.40
2022-12-26T23:24:19.824Z,11.40
2022-12-26T23:26:50.236Z,11.40
2022-12-26T23:29:38.052Z,11.30
2022-12-26T23:32:06.996Z,11.30
2022-12-26T23:34:37.447Z,11.30
2022-12-26T23:37:05.182Z,11.40
2022-12-26T23:39:32.214Z,11.40
2022-12-26T23:41:59.232Z,11.50
2022-12-26T23:44:26.611Z,11.50
2022-12-26T23:46:53.827Z,11.50
2022-12-26T23:49:20.883Z,11.60
2022-12-26T23:51:48.036Z,11.50
2022-12-26T23:54:15.513Z,11.40
2022-12-26T23:56:42.633Z,11.50
2022-12-26T23:59:12.239Z,11.50
