createdAt,value
2018-12-12T00:01:00.139Z,79.24
2018-12-12T00:03:30.808Z,78.85
2018-12-12T00:06:00.807Z,77.98
2018-12-12T00:08:30.439Z,78.53
2018-12-12T00:11:00.328Z,78.88
2018-12-12T00:13:30.124Z,78.64
2018-12-12T00:16:01.053Z,78.38
2018-12-12T00:18:30.978Z,78.84
2018-12-12T00:21:00.822Z,78.37
2018-12-12T00:23:30.980Z,78.86
2018-12-12T00:26:01.639Z,78.45
2018-12-12T00:28:31.449Z,78.30
2018-12-12T00:31:01.388Z,78.39
2018-12-12T00:33:31.392Z,78.53
2018-12-12T00:36:01.332Z,79.11
2018-12-12T00:38:31.087Z,78.57
2018-12-12T00:41:00.921Z,78.60
2018-12-12T00:46:24.215Z,78.27
2018-12-12T00:48:54.580Z,78.02
2018-12-12T00:51:25.914Z,78.75
2018-12-12T00:53:57.292Z,78.04
2018-12-12T00:56:28.380Z,78.56
2018-12-12T00:59:01.461Z,78.14
2018-12-12T01:01:34.847Z,78.64
2018-12-12T01:04:04.556Z,78.63
2018-12-12T01:06:34.746Z,78.74
2018-12-12T01:09:08.324Z,78.79
2018-12-12T01:11:43.344Z,78.07
2018-12-12T01:14:15.276Z,78.21
2018-12-12T01:16:46.327Z,78.59
2018-12-12T01:19:16.331Z,78.34
2018-12-12T01:21:46.323Z,78.44
2018-12-12T01:24:16.440Z,78.53
2018-12-12T01:26:46.259Z,78.23
2018-12-12T01:29:16.856Z,78.59
2018-12-12T01:31:46.732Z,78.31
2018-12-12T01:34:16.376Z,78.39
2018-12-12T01:36:47.030Z,78.77
2018-12-12T01:39:17.709Z,79.22
2018-12-12T01:41:47.752Z,78.88
2018-12-12T01:44:17.952Z,77.98
2018-12-12T01:46:47.581Z,78.13
2018-12-12T01:49:17.407Z,78.56
2018-12-12T01:51:48.038Z,79.26
2018-12-12T01:54:18.116Z,79.50
2018-12-12T01:56:47.748Z,79.14
2018-12-12T01:59:18.253Z,79.00
2018-12-12T02:01:50.705Z,79.21
2018-12-12T02:04:21.574Z,79.03
2018-12-12T02:06:52.496Z,78.73
2018-12-12T02:09:22.717Z,78.88
2018-12-12T02:11:52.727Z,79.23
2018-12-12T02:14:22.359Z,78.88
2018-12-12T02:16:51.961Z,78.74
2018-12-12T02:19:21.665Z,78.96
2018-12-12T02:21:51.273Z,79.47
2018-12-12T02:24:20.925Z,78.98
2018-12-12T02:26:50.666Z,79.16
2018-12-12T02:29:20.317Z,79.34
2018-12-12T02:31:49.915Z,78.78
2018-12-12T02:34:19.515Z,79.07
2018-12-12T02:36:49.412Z,79.25
2018-12-12T02:39:19.014Z,79.40
2018-12-12T02:41:48.745Z,79.28
2018-12-12T02:44:18.363Z,79.50
2018-12-12T02:46:48.217Z,79.66
2018-12-12T02:49:18.420Z,79.30
2018-12-12T02:51:48.051Z,79.43
2018-12-12T02:54:17.966Z,79.19
2018-12-12T02:56:47.593Z,79.09
2018-12-12T02:59:17.367Z,79.85
2018-12-12T03:01:46.950Z,79.76
2018-12-12T03:04:16.860Z,79.73
2018-12-12T03:06:46.532Z,79.64
2018-12-12T03:09:16.159Z,79.55
2018-12-12T03:11:45.954Z,79.29
2018-12-12T03:14:15.587Z,79.27
2018-12-12T03:16:45.335Z,79.42
2018-12-12T03:19:14.944Z,78.74
2018-12-12T03:21:44.553Z,79.01
2018-12-12T03:24:14.170Z,78.84
2018-12-12T03:26:43.807Z,79.45
2018-12-12T03:29:13.427Z,79.10
2018-12-12T03:31:43.060Z,79.33
2018-12-12T03:34:12.649Z,79.40
2018-12-12T03:36:42.281Z,79.27
2018-12-12T03:39:18.582Z,79.49
2018-12-12T03:41:48.283Z,78.89
2018-12-12T03:44:18.186Z,78.55
2018-12-12T03:46:47.791Z,79.62
2018-12-12T03:49:17.724Z,80.02
2018-12-12T03:51:47.988Z,79.69
2018-12-12T03:54:17.589Z,80.65
2018-12-12T03:56:47.212Z,80.33
2018-12-12T03:59:16.831Z,80.31
2018-12-12T04:01:46.478Z,80.24
2018-12-12T04:04:16.140Z,79.91
2018-12-12T04:06:45.762Z,80.29
2018-12-12T04:09:15.377Z,79.60
2018-12-12T04:11:45.046Z,79.58
2018-12-12T04:14:14.662Z,80.06
2018-12-12T04:16:44.280Z,79.40
2018-12-12T04:19:14.149Z,79.15
2018-12-12T04:21:43.784Z,79.68
2018-12-12T04:24:13.435Z,79.87
2018-12-12T04:26:43.348Z,79.36
2018-12-12T04:29:13.074Z,79.74
2018-12-12T04:31:42.697Z,80.10
2018-12-12T04:34:12.573Z,79.38
2018-12-12T04:36:42.270Z,79.76
2018-12-12T04:39:11.872Z,79.18
2018-12-12T04:41:41.562Z,79.28
2018-12-12T04:44:11.203Z,79.83
2018-12-12T04:46:40.809Z,79.37
2018-12-12T04:49:10.547Z,79.96
2018-12-12T04:51:40.554Z,79.32
2018-12-12T04:54:10.210Z,80.00
2018-12-12T04:56:39.939Z,79.45
2018-12-12T04:59:09.900Z,79.93
2018-12-12T05:01:39.511Z,79.73
2018-12-12T05:04:09.116Z,79.57
2018-12-12T05:06:38.735Z,79.53
2018-12-12T05:09:08.674Z,79.57
2018-12-12T05:11:38.308Z,79.48
2018-12-12T05:14:07.966Z,80.61
2018-12-12T05:16:37.692Z,80.00
2018-12-12T05:19:07.715Z,79.70
2018-12-12T05:21:37.292Z,79.72
2018-12-12T05:24:06.903Z,79.91
2018-12-12T05:26:36.598Z,79.87
2018-12-12T05:29:06.267Z,80.19
2018-12-12T05:31:35.984Z,80.51
2018-12-12T05:34:05.926Z,80.44
2018-12-12T05:36:35.716Z,80.20
2018-12-12T05:39:08.780Z,80.80
2018-12-12T05:41:39.640Z,80.07
2018-12-12T05:44:09.519Z,80.92
2018-12-12T05:46:41.981Z,79.81
2018-12-12T05:49:12.541Z,80.20
2018-12-12T05:51:43.143Z,80.13
2018-12-12T05:54:14.131Z,80.90
2018-12-12T05:56:44.800Z,80.63
2018-12-12T05:59:16.426Z,81.05
2018-12-12T06:01:47.566Z,81.62
2018-12-12T06:04:17.454Z,82.04
2018-12-12T06:06:47.601Z,81.62
2018-12-12T06:09:18.799Z,81.90
2018-12-12T06:11:49.431Z,81.13
2018-12-12T06:14:20.184Z,81.46
2018-12-12T06:16:50.036Z,80.64
2018-12-12T06:19:20.057Z,81.58
2018-12-12T06:21:51.973Z,80.34
2018-12-12T06:24:22.572Z,81.11
2018-12-12T06:26:53.040Z,80.98
2018-12-12T06:29:22.876Z,80.53
2018-12-12T06:31:52.844Z,81.42
2018-12-12T06:34:22.623Z,80.70
2018-12-12T06:36:52.464Z,80.96
2018-12-12T06:39:23.328Z,81.37
2018-12-12T06:41:53.474Z,81.27
2018-12-12T06:44:23.412Z,81.25
2018-12-12T06:46:53.322Z,80.74
2018-12-12T06:49:23.526Z,80.83
2018-12-12T06:51:53.983Z,81.39
2018-12-12T06:54:24.519Z,81.48
2018-12-12T06:56:55.403Z,81.22
2018-12-12T06:59:25.055Z,81.28
2018-12-12T07:01:58.324Z,81.71
2018-12-12T07:04:28.330Z,81.45
2018-12-12T07:06:58.574Z,81.92
2018-12-12T07:09:28.285Z,81.31
2018-12-12T07:11:59.497Z,81.63
2018-12-12T07:14:29.091Z,80.87
2018-12-12T07:16:58.694Z,80.71
2018-12-12T07:19:29.350Z,81.31
2018-12-12T07:21:59.027Z,80.82
2018-12-12T07:24:28.652Z,81.36
2018-12-12T07:26:58.459Z,81.55
2018-12-12T07:29:28.273Z,81.37
2018-12-12T07:31:57.897Z,81.46
2018-12-12T07:34:27.539Z,81.67
2018-12-12T07:36:57.229Z,81.10
2018-12-12T07:39:26.939Z,80.92
2018-12-12T07:41:56.532Z,81.59
2018-12-12T07:44:26.365Z,81.26
2018-12-12T07:46:56.372Z,81.58
2018-12-12T07:49:26.323Z,81.17
2018-12-12T07:51:55.935Z,81.43
2018-12-12T07:54:25.534Z,81.74
2018-12-12T07:56:55.104Z,81.39
2018-12-12T07:59:24.700Z,81.57
2018-12-12T08:01:54.331Z,81.82
2018-12-12T08:04:24.016Z,81.73
2018-12-12T08:06:53.619Z,81.67
2018-12-12T08:09:23.502Z,81.94
2018-12-12T08:11:53.280Z,82.50
2018-12-12T08:14:22.966Z,82.48
2018-12-12T08:16:52.664Z,82.25
2018-12-12T08:19:22.373Z,82.00
2018-12-12T08:21:52.091Z,82.30
2018-12-12T08:24:21.676Z,82.34
2018-12-12T08:26:51.659Z,81.97
2018-12-12T08:29:21.349Z,81.72
2018-12-12T08:31:51.037Z,82.13
2018-12-12T08:34:21.140Z,81.61
2018-12-12T08:36:50.797Z,81.42
2018-12-12T08:39:20.365Z,81.44
2018-12-12T08:41:49.956Z,81.79
2018-12-12T08:44:19.624Z,81.92
2018-12-12T08:46:49.338Z,82.38
2018-12-12T08:49:18.936Z,82.27
2018-12-12T08:51:48.587Z,82.16
2018-12-12T08:54:19.120Z,81.59
2018-12-12T08:56:48.757Z,82.06
2018-12-12T08:59:18.399Z,81.55
2018-12-12T09:01:48.023Z,81.79
2018-12-12T09:04:17.636Z,81.59
2018-12-12T09:06:47.441Z,81.20
2018-12-12T09:09:17.099Z,80.79
2018-12-12T09:11:46.729Z,80.54
2018-12-12T09:14:16.357Z,80.99
2018-12-12T09:16:45.966Z,80.20
2018-12-12T09:19:15.644Z,80.05
2018-12-12T09:21:45.651Z,80.51
2018-12-12T09:24:15.743Z,80.50
2018-12-12T09:26:45.632Z,80.33
2018-12-12T09:29:15.683Z,80.48
2018-12-12T09:31:46.048Z,79.47
2018-12-12T09:34:17.289Z,79.43
2018-12-12T09:36:47.268Z,78.93
2018-12-12T09:39:17.121Z,79.52
2018-12-12T09:41:46.903Z,79.25
2018-12-12T09:44:16.875Z,79.24
2018-12-12T09:46:47.758Z,79.09
2018-12-12T09:49:17.418Z,79.36
2018-12-12T09:51:47.167Z,79.42
2018-12-12T09:54:16.973Z,78.58
2018-12-12T09:56:48.087Z,78.83
2018-12-12T09:59:18.546Z,78.52
2018-12-12T10:01:48.588Z,78.68
2018-12-12T10:04:19.605Z,78.82
2018-12-12T10:06:49.635Z,78.66
2018-12-12T10:09:19.416Z,78.38
2018-12-12T10:11:50.096Z,78.84
2018-12-12T10:14:19.757Z,78.42
2018-12-12T10:16:49.976Z,77.95
2018-12-12T10:19:21.547Z,78.00
2018-12-12T10:21:51.442Z,77.56
2018-12-12T10:24:22.511Z,77.66
2018-12-12T10:26:52.179Z,77.66
2018-12-12T10:29:22.747Z,77.16
2018-12-12T10:31:52.399Z,77.53
2018-12-12T10:34:22.065Z,77.77
2018-12-12T10:36:51.707Z,78.12
2018-12-12T10:39:21.788Z,78.18
2018-12-12T10:41:51.481Z,77.65
2018-12-12T10:44:21.160Z,77.41
2018-12-12T10:46:50.794Z,77.51
2018-12-12T10:49:20.491Z,77.72
2018-12-12T10:51:50.097Z,77.97
2018-12-12T10:54:19.696Z,78.27
2018-12-12T10:56:49.346Z,77.69
2018-12-12T10:59:20.380Z,77.80
2018-12-12T11:01:51.704Z,78.02
2018-12-12T11:04:21.318Z,78.03
2018-12-12T11:06:50.946Z,78.09
2018-12-12T11:09:20.557Z,78.48
2018-12-12T11:11:50.181Z,78.44
2018-12-12T11:14:19.793Z,77.99
2018-12-12T11:16:49.449Z,77.89
2018-12-12T11:19:19.063Z,78.13
2018-12-12T11:21:48.749Z,78.08
2018-12-12T11:24:18.464Z,78.31
2018-12-12T11:26:48.058Z,77.97
2018-12-12T11:29:17.734Z,77.46
2018-12-12T11:31:47.349Z,77.32
2018-12-12T11:34:16.970Z,77.12
2018-12-12T11:36:46.582Z,76.62
2018-12-12T11:39:16.193Z,76.49
2018-12-12T11:41:45.799Z,76.58
2018-12-12T11:44:15.420Z,76.61
2018-12-12T11:46:45.080Z,75.69
2018-12-12T11:49:14.881Z,75.86
2018-12-12T11:51:44.531Z,76.44
2018-12-12T11:54:14.259Z,76.54
2018-12-12T11:56:43.936Z,76.11
2018-12-12T11:59:13.562Z,75.76
2018-12-12T12:01:43.410Z,75.85
2018-12-12T12:04:13.214Z,76.10
2018-12-12T12:06:42.815Z,76.06
2018-12-12T12:09:12.497Z,75.67
2018-12-12T12:11:42.110Z,76.33
2018-12-12T12:14:11.735Z,76.12
2018-12-12T12:16:41.601Z,76.38
2018-12-12T12:19:11.246Z,75.87
2018-12-12T12:21:40.961Z,75.53
2018-12-12T12:24:10.595Z,75.41
2018-12-12T12:26:40.333Z,75.73
2018-12-12T12:29:10.102Z,75.61
2018-12-12T12:31:39.939Z,75.35
2018-12-12T12:34:09.688Z,75.34
2018-12-12T12:36:39.289Z,75.78
2018-12-12T12:39:09.216Z,75.52
2018-12-12T12:41:38.890Z,75.47
2018-12-12T12:44:08.507Z,75.19
2018-12-12T12:46:38.108Z,74.64
2018-12-12T12:49:07.784Z,74.94
2018-12-12T12:51:37.474Z,75.12
2018-12-12T12:54:07.087Z,74.57
2018-12-12T12:56:36.726Z,75.59
2018-12-12T12:59:06.359Z,75.15
2018-12-12T13:01:35.996Z,75.49
2018-12-12T13:04:09.669Z,75.41
2018-12-12T13:06:37.444Z,75.39
2018-12-12T13:09:08.199Z,75.69
2018-12-12T13:11:37.775Z,75.52
2018-12-12T13:14:07.548Z,75.76
2018-12-12T13:16:37.500Z,75.27
2018-12-12T13:19:07.107Z,75.17
2018-12-12T13:21:36.756Z,74.90
2018-12-12T13:24:06.353Z,74.09
2018-12-12T13:26:37.090Z,74.42
2018-12-12T13:29:06.674Z,74.64
2018-12-12T13:31:36.311Z,74.09
2018-12-12T13:34:06.228Z,74.36
2018-12-12T13:36:35.883Z,74.33
2018-12-12T13:39:08.075Z,74.24
2018-12-12T13:41:37.703Z,73.76
2018-12-12T13:44:07.364Z,73.86
2018-12-12T13:46:37.012Z,74.21
2018-12-12T13:49:06.631Z,73.79
2018-12-12T13:51:36.588Z,74.44
2018-12-12T13:54:06.201Z,74.63
2018-12-12T13:56:35.803Z,74.86
2018-12-12T13:59:06.172Z,74.38
2018-12-12T14:01:35.758Z,74.39
2018-12-12T14:04:05.382Z,74.17
2018-12-12T14:06:35.267Z,74.26
2018-12-12T14:09:05.755Z,73.54
2018-12-12T14:11:35.380Z,73.84
2018-12-12T14:14:05.051Z,74.01
2018-12-12T14:16:34.654Z,74.39
2018-12-12T14:19:04.245Z,74.04
2018-12-12T14:21:33.828Z,74.52
2018-12-12T14:24:03.485Z,74.80
2018-12-12T14:26:33.137Z,74.62
2018-12-12T14:29:02.750Z,74.27
2018-12-12T14:31:32.440Z,74.05
2018-12-12T14:34:02.198Z,74.45
2018-12-12T14:36:31.835Z,74.37
2018-12-12T14:39:01.436Z,74.18
2018-12-12T14:41:31.082Z,74.20
2018-12-12T14:44:00.724Z,74.25
2018-12-12T14:46:30.533Z,74.22
2018-12-12T14:49:00.203Z,73.78
2018-12-12T14:51:29.893Z,73.91
2018-12-12T14:53:59.563Z,74.39
2018-12-12T14:56:29.157Z,73.99
2018-12-12T14:58:58.828Z,73.72
2018-12-12T15:01:28.535Z,74.42
2018-12-12T15:03:58.147Z,74.77
2018-12-12T15:06:27.868Z,74.64
2018-12-12T15:08:57.479Z,74.18
2018-12-12T15:11:27.127Z,74.33
2018-12-12T15:13:56.697Z,74.62
2018-12-12T15:16:26.310Z,74.67
2018-12-12T15:18:55.983Z,74.72
2018-12-12T15:21:25.981Z,74.85
2018-12-12T15:23:55.955Z,75.23
2018-12-12T15:26:25.666Z,74.29
2018-12-12T15:28:55.327Z,74.73
2018-12-12T15:31:24.994Z,74.29
2018-12-12T15:33:54.691Z,74.84
2018-12-12T15:36:24.309Z,74.55
2018-12-12T15:38:53.929Z,75.01
2018-12-12T15:41:23.534Z,74.52
2018-12-12T15:43:53.207Z,75.16
2018-12-12T15:46:22.826Z,75.05
2018-12-12T15:48:52.482Z,75.17
2018-12-12T15:51:22.335Z,75.10
2018-12-12T15:53:51.947Z,74.93
2018-12-12T15:56:21.589Z,75.45
2018-12-12T15:58:51.346Z,75.98
2018-12-12T16:01:20.953Z,75.84
2018-12-12T16:03:50.653Z,75.50
2018-12-12T16:06:20.258Z,75.39
2018-12-12T16:08:49.916Z,75.67
2018-12-12T16:11:19.548Z,76.17
2018-12-12T16:13:49.169Z,75.90
2018-12-12T16:16:18.901Z,76.01
2018-12-12T16:18:48.522Z,75.87
2018-12-12T16:21:18.112Z,76.27
2018-12-12T16:23:47.790Z,75.73
2018-12-12T16:26:17.486Z,76.43
2018-12-12T16:28:47.218Z,75.63
2018-12-12T16:31:16.802Z,76.11
2018-12-12T16:33:46.400Z,75.78
2018-12-12T16:36:16.016Z,76.31
2018-12-12T16:38:45.683Z,76.18
2018-12-12T16:41:15.384Z,76.28
2018-12-12T16:43:45.004Z,75.54
2018-12-12T16:46:14.624Z,76.05
2018-12-12T16:48:44.242Z,75.57
2018-12-12T16:51:13.901Z,76.00
2018-12-12T16:53:43.539Z,75.69
2018-12-12T16:56:13.165Z,75.58
2018-12-12T16:58:43.516Z,75.40
2018-12-12T17:01:13.180Z,75.90
2018-12-12T17:03:42.798Z,75.56
2018-12-12T17:06:12.414Z,76.22
2018-12-12T17:08:42.107Z,76.70
2018-12-12T17:11:11.711Z,76.57
2018-12-12T17:13:41.387Z,76.77
2018-12-12T17:16:11.421Z,76.45
2018-12-12T17:18:41.037Z,76.98
2018-12-12T17:21:10.634Z,76.36
2018-12-12T17:23:40.461Z,77.01
2018-12-12T17:26:10.128Z,76.46
2018-12-12T17:28:39.996Z,76.46
2018-12-12T17:31:10.558Z,76.75
2018-12-12T17:33:40.289Z,76.10
2018-12-12T17:36:09.925Z,76.28
2018-12-12T17:38:39.797Z,76.43
2018-12-12T17:41:09.402Z,76.21
2018-12-12T17:43:39.007Z,76.29
2018-12-12T17:46:08.877Z,76.55
2018-12-12T17:48:38.551Z,76.43
2018-12-12T17:51:08.130Z,76.30
2018-12-12T17:53:37.748Z,75.79
2018-12-12T17:56:07.439Z,75.91
2018-12-12T17:58:37.032Z,75.86
2018-12-12T18:01:06.766Z,75.71
2018-12-12T18:03:36.391Z,76.34
2018-12-12T18:06:06.208Z,75.92
2018-12-12T18:08:35.878Z,76.33
2018-12-12T18:11:05.576Z,75.75
2018-12-12T18:13:35.312Z,76.45
2018-12-12T18:16:06.695Z,75.52
2018-12-12T18:18:37.296Z,76.06
2018-12-12T18:21:06.905Z,76.46
2018-12-12T18:23:36.496Z,75.92
2018-12-12T18:26:06.124Z,77.09
2018-12-12T18:28:36.774Z,77.49
2018-12-12T18:31:06.514Z,76.97
2018-12-12T18:33:37.485Z,76.71
2018-12-12T18:36:07.918Z,76.64
2018-12-12T18:38:37.859Z,77.10
2018-12-12T18:41:08.146Z,76.97
2018-12-12T18:43:38.971Z,76.56
2018-12-12T18:46:10.765Z,77.37
2018-12-12T18:48:40.562Z,76.53
2018-12-12T18:51:10.506Z,77.06
2018-12-12T18:53:42.772Z,77.10
2018-12-12T18:56:12.385Z,78.13
2018-12-12T18:58:42.072Z,77.54
2018-12-12T19:01:12.752Z,77.18
2018-12-12T19:03:42.818Z,76.97
2018-12-12T19:06:12.784Z,77.94
2018-12-12T19:08:42.358Z,77.56
2018-12-12T19:11:11.971Z,77.50
2018-12-12T19:13:41.563Z,77.33
2018-12-12T19:16:11.231Z,77.94
2018-12-12T19:18:40.907Z,78.03
2018-12-12T19:21:10.512Z,78.11
2018-12-12T19:23:40.260Z,77.67
2018-12-12T19:26:11.829Z,77.70
2018-12-12T19:28:41.493Z,77.85
2018-12-12T19:31:13.192Z,77.39
2018-12-12T19:33:48.103Z,78.15
2018-12-12T19:36:19.406Z,77.61
2018-12-12T19:38:51.395Z,77.81
2018-12-12T19:41:21.857Z,78.18
2018-12-12T19:43:55.089Z,77.73
2018-12-12T19:46:24.790Z,77.87
2018-12-12T19:48:55.181Z,78.42
2018-12-12T19:51:27.236Z,77.73
2018-12-12T19:53:56.913Z,78.13
2018-12-12T19:56:26.521Z,78.58
2018-12-12T19:58:56.128Z,78.73
2018-12-12T20:01:26.344Z,79.65
2018-12-12T20:03:56.015Z,78.64
2018-12-12T20:06:26.966Z,78.33
2018-12-12T20:08:57.753Z,78.57
2018-12-12T20:11:28.841Z,79.22
2018-12-12T20:13:59.793Z,78.71
2018-12-12T20:16:33.096Z,78.32
2018-12-12T20:19:06.350Z,78.63
2018-12-12T20:21:40.624Z,78.26
2018-12-12T20:24:16.987Z,78.57
2018-12-12T20:26:48.318Z,78.59
2018-12-12T20:29:19.271Z,79.29
2018-12-12T20:31:50.214Z,79.23
2018-12-12T20:34:21.101Z,78.60
2018-12-12T20:36:51.854Z,79.44
2018-12-12T20:39:22.968Z,78.59
2018-12-12T20:41:54.125Z,79.37
2018-12-12T20:44:24.892Z,79.05
2018-12-12T20:46:55.827Z,79.07
2018-12-12T20:49:26.683Z,78.82
2018-12-12T20:51:58.008Z,79.03
2018-12-12T20:54:28.958Z,79.30
2018-12-12T20:57:00.047Z,78.95
2018-12-12T20:59:30.471Z,79.05
2018-12-12T21:02:01.059Z,78.90
2018-12-12T21:04:32.129Z,78.93
2018-12-12T21:07:03.089Z,79.58
2018-12-12T21:09:34.362Z,78.88
2018-12-12T21:12:05.679Z,79.06
2018-12-12T21:14:37.139Z,79.49
2018-12-12T21:17:08.313Z,79.16
2018-12-12T21:19:39.606Z,79.24
2018-12-12T21:22:10.618Z,79.80
2018-12-12T21:24:41.133Z,80.17
2018-12-12T21:27:12.437Z,80.00
2018-12-12T21:29:43.978Z,80.01
2018-12-12T21:32:15.176Z,80.21
2018-12-12T21:34:46.553Z,80.20
2018-12-12T21:37:17.404Z,80.33
2018-12-12T21:39:47.093Z,79.61
2018-12-12T21:42:17.659Z,80.19
2018-12-12T21:44:48.769Z,80.37
2018-12-12T21:47:19.920Z,80.10
2018-12-12T21:49:50.734Z,80.57
2018-12-12T21:52:21.421Z,80.70
2018-12-12T21:54:52.271Z,80.56
2018-12-12T21:57:22.268Z,80.07
2018-12-12T21:59:53.170Z,80.95
2018-12-12T22:02:24.028Z,80.16
2018-12-12T22:04:54.418Z,80.50
2018-12-12T22:07:24.477Z,80.46
2018-12-12T22:09:55.523Z,80.37
2018-12-12T22:12:26.813Z,81.03
2018-12-12T22:14:58.100Z,80.97
2018-12-12T22:17:28.182Z,80.83
2018-12-12T22:19:59.192Z,80.96
2018-12-12T22:22:30.269Z,80.38
2018-12-12T22:25:01.260Z,80.39
2018-12-12T22:27:31.978Z,81.18
2018-12-12T22:30:03.156Z,80.39
2018-12-12T22:32:34.271Z,80.82
2018-12-12T22:35:07.170Z,80.64
2018-12-12T22:37:36.924Z,80.93
2018-12-12T22:40:07.544Z,80.55
2018-12-12T22:42:38.824Z,80.97
2018-12-12T22:45:10.389Z,81.22
2018-12-12T22:47:40.249Z,81.98
2018-12-12T22:50:09.876Z,80.78
2018-12-12T22:52:39.483Z,80.97
2018-12-12T22:55:09.169Z,81.36
2018-12-12T22:57:38.771Z,80.90
2018-12-12T23:03:05.424Z,81.16
2018-12-12T23:05:35.139Z,80.90
2018-12-12T23:08:04.787Z,81.51
2018-12-12T23:10:34.442Z,81.45
2018-12-12T23:13:04.100Z,80.92
2018-12-12T23:15:33.688Z,80.96
2018-12-12T23:18:03.341Z,80.78
2018-12-12T23:20:32.943Z,80.39
2018-12-12T23:23:02.552Z,81.07
2018-12-12T23:25:32.317Z,81.14
2018-12-12T23:28:01.953Z,80.58
2018-12-12T23:30:31.625Z,80.72
2018-12-12T23:33:01.240Z,80.28
2018-12-12T23:35:30.854Z,80.14
2018-12-12T23:38:00.509Z,80.50
2018-12-12T23:40:30.114Z,80.63
2018-12-12T23:42:59.935Z,80.97
2018-12-12T23:45:29.547Z,80.20
2018-12-12T23:47:59.496Z,80.60
2018-12-12T23:50:29.562Z,80.45
2018-12-12T23:52:59.441Z,80.80
2018-12-12T23:55:29.173Z,80.28
2018-12-12T23:57:58.798Z,80.19
