createdAt,value
2022-08-28T00:00:44.961Z,99.90
2022-08-28T00:03:14.904Z,99.90
2022-08-28T00:05:47.380Z,99.90
2022-08-28T00:08:17.773Z,99.90
2022-08-28T00:10:47.233Z,99.90
2022-08-28T00:13:20.411Z,99.90
2022-08-28T00:15:52.162Z,99.90
2022-08-28T00:18:20.949Z,99.90
2022-08-28T00:20:51.532Z,99.90
2022-08-28T00:23:21.195Z,99.90
2022-08-28T00:25:49.811Z,99.90
2022-08-28T00:28:23.628Z,99.90
2022-08-28T00:30:55.129Z,99.90
2022-08-28T00:33:25.677Z,99.90
2022-08-28T00:35:56.707Z,99.90
2022-08-28T00:38:27.232Z,99.90
2022-08-28T00:40:59.263Z,99.90
2022-08-28T00:43:36.585Z,99.90
2022-08-28T00:46:07.750Z,99.90
2022-08-28T00:48:36.502Z,99.90
2022-08-28T00:51:24.796Z,99.90
2022-08-28T00:53:58.440Z,99.90
2022-08-28T00:56:28.579Z,99.90
2022-08-28T00:58:59.753Z,99.90
2022-08-28T01:01:28.607Z,99.90
2022-08-28T01:03:57.239Z,99.90
2022-08-28T01:06:27.047Z,99.90
2022-08-28T01:08:55.555Z,99.90
2022-08-28T01:11:29.015Z,99.90
2022-08-28T01:14:03.131Z,99.90
2022-08-28T01:16:34.079Z,99.90
2022-08-28T01:19:04.944Z,99.90
2022-08-28T01:21:43.359Z,99.90
2022-08-28T01:24:18.389Z,99.90
2022-08-28T01:26:47.214Z,99.90
2022-08-28T01:29:16.041Z,99.90
2022-08-28T01:31:44.942Z,99.90
2022-08-28T01:34:13.742Z,99.90
2022-08-28T01:36:43.076Z,99.90
2022-08-28T01:39:16.515Z,99.90
2022-08-28T01:41:47.913Z,99.90
2022-08-28T01:44:17.901Z,99.90
2022-08-28T01:46:47.330Z,99.90
2022-08-28T01:49:16.004Z,99.90
2022-08-28T01:51:44.639Z,99.90
2022-08-28T01:54:15.001Z,99.90
2022-08-28T01:56:45.091Z,99.90
2022-08-28T01:59:15.236Z,99.90
2022-08-28T02:01:43.988Z,99.90
2022-08-28T02:04:12.852Z,99.90
2022-08-28T02:06:41.904Z,99.90
2022-08-28T02:09:14.360Z,99.90
2022-08-28T02:11:46.608Z,99.90
2022-08-28T02:14:16.148Z,99.90
2022-08-28T02:16:44.598Z,99.90
2022-08-28T02:19:13.237Z,99.90
2022-08-28T02:21:42.258Z,99.90
2022-08-28T02:24:11.016Z,99.90
2022-08-28T02:26:40.044Z,99.90
2022-08-28T02:29:09.895Z,99.90
2022-08-28T02:31:38.564Z,99.90
2022-08-28T02:34:07.568Z,99.90
2022-08-28T02:36:36.054Z,99.90
2022-08-28T02:39:04.770Z,99.90
2022-08-28T02:41:33.309Z,99.90
2022-08-28T02:44:01.921Z,99.90
2022-08-28T02:46:31.795Z,99.90
2022-08-28T02:49:00.267Z,99.90
2022-08-28T02:51:32.845Z,99.90
2022-08-28T02:54:02.475Z,99.90
2022-08-28T02:56:31.985Z,99.90
2022-08-28T02:59:00.403Z,99.90
2022-08-28T03:01:29.053Z,99.90
2022-08-28T03:03:58.952Z,99.90
2022-08-28T03:06:27.343Z,99.90
2022-08-28T03:08:55.897Z,99.90
2022-08-28T03:11:24.493Z,99.90
2022-08-28T03:13:53.122Z,99.90
2022-08-28T03:16:21.600Z,99.90
2022-08-28T03:18:50.031Z,99.90
2022-08-28T03:21:19.810Z,99.90
2022-08-28T03:23:48.357Z,99.90
2022-08-28T03:26:18.637Z,99.90
2022-08-28T03:28:49.893Z,99.90
2022-08-28T03:31:21.026Z,99.90
2022-08-28T03:33:49.915Z,99.90
2022-08-28T03:36:23.536Z,99.90
2022-08-28T03:38:54.016Z,99.90
2022-08-28T03:41:25.881Z,99.90
2022-08-28T03:43:54.326Z,99.90
2022-08-28T03:46:24.944Z,99.90
2022-08-28T03:48:55.491Z,99.90
2022-08-28T03:51:29.576Z,99.90
2022-08-28T03:53:58.952Z,99.90
2022-08-28T03:56:29.581Z,99.90
2022-08-28T03:59:00.879Z,99.90
2022-08-28T04:01:29.442Z,99.90
2022-08-28T04:03:58.132Z,99.90
2022-08-28T04:06:29.118Z,99.90
2022-08-28T04:08:59.900Z,99.90
2022-08-28T04:11:29.275Z,99.90
2022-08-28T04:13:57.896Z,99.90
2022-08-28T04:16:27.080Z,99.90
2022-08-28T04:18:55.547Z,99.90
2022-08-28T04:21:26.077Z,99.90
2022-08-28T04:23:56.944Z,99.90
2022-08-28T04:26:27.867Z,99.90
2022-08-28T04:28:57.242Z,99.90
2022-08-28T04:31:31.613Z,99.90
2022-08-28T04:34:02.274Z,99.90
2022-08-28T04:36:30.864Z,99.90
2022-08-28T04:39:00.924Z,99.90
2022-08-28T04:41:30.376Z,99.90
2022-08-28T04:43:59.324Z,99.90
2022-08-28T04:46:31.062Z,99.90
2022-08-28T04:49:00.487Z,99.90
2022-08-28T04:51:29.269Z,99.90
2022-08-28T04:53:58.251Z,99.90
2022-08-28T04:56:28.469Z,99.90
2022-08-28T04:58:56.892Z,99.90
2022-08-28T05:01:25.882Z,99.90
2022-08-28T05:03:57.514Z,99.90
2022-08-28T05:06:28.146Z,99.90
2022-08-28T05:08:58.588Z,99.90
2022-08-28T05:11:34.047Z,99.90
2022-08-28T05:14:05.425Z,99.90
2022-08-28T05:16:34.799Z,99.90
2022-08-28T05:19:03.886Z,99.90
2022-08-28T05:21:32.439Z,99.90
2022-08-28T05:24:00.922Z,99.90
2022-08-28T05:26:31.260Z,99.90
2022-08-28T05:29:00.418Z,99.90
2022-08-28T05:31:31.189Z,99.90
2022-08-28T05:34:00.647Z,99.90
2022-08-28T05:36:32.952Z,99.90
2022-08-28T05:39:03.679Z,99.90
2022-08-28T05:41:34.551Z,99.90
2022-08-28T05:44:05.571Z,99.90
2022-08-28T05:46:34.938Z,99.90
2022-08-28T05:49:07.769Z,99.90
2022-08-28T05:51:41.175Z,99.90
2022-08-28T05:54:10.167Z,99.90
2022-08-28T05:56:44.200Z,99.90
2022-08-28T05:59:13.960Z,99.90
2022-08-28T06:01:44.119Z,99.90
2022-08-28T06:04:15.216Z,99.90
2022-08-28T06:06:43.824Z,99.90
2022-08-28T06:09:14.255Z,99.90
2022-08-28T06:11:46.434Z,99.90
2022-08-28T06:14:17.931Z,99.90
2022-08-28T06:16:50.112Z,99.90
2022-08-28T06:19:19.492Z,99.90
2022-08-28T06:21:48.629Z,99.90
2022-08-28T06:24:17.063Z,99.90
2022-08-28T06:26:47.012Z,99.90
2022-08-28T06:29:21.131Z,99.90
2022-08-28T06:31:53.884Z,99.90
2022-08-28T06:34:22.528Z,99.90
2022-08-28T06:36:54.042Z,99.90
2022-08-28T06:39:23.861Z,99.90
2022-08-28T06:41:53.768Z,99.90
2022-08-28T06:44:23.334Z,99.90
2022-08-28T06:46:53.606Z,99.90
2022-08-28T06:49:22.560Z,99.90
2022-08-28T06:51:51.316Z,99.90
2022-08-28T06:54:23.108Z,99.90
2022-08-28T06:56:54.171Z,99.90
2022-08-28T06:59:22.657Z,99.90
2022-08-28T07:01:53.608Z,99.90
2022-08-28T07:04:22.179Z,99.90
2022-08-28T07:06:54.176Z,99.90
2022-08-28T07:09:24.153Z,99.90
2022-08-28T07:11:54.148Z,99.90
2022-08-28T07:14:22.627Z,99.90
2022-08-28T07:16:54.240Z,99.90
2022-08-28T07:19:22.703Z,99.90
2022-08-28T07:21:51.157Z,99.90
2022-08-28T07:24:20.149Z,99.90
2022-08-28T07:26:49.128Z,99.90
2022-08-28T07:29:19.585Z,99.90
2022-08-28T07:31:50.436Z,99.90
2022-08-28T07:34:21.184Z,99.90
2022-08-28T07:36:51.853Z,99.90
2022-08-28T07:39:20.442Z,99.90
2022-08-28T07:41:50.269Z,99.90
2022-08-28T07:44:40.106Z,99.90
2022-08-28T07:47:09.311Z,99.90
2022-08-28T07:49:38.140Z,99.90
2022-08-28T07:52:07.833Z,99.90
2022-08-28T07:54:36.912Z,99.90
2022-08-28T07:57:06.224Z,99.90
2022-08-28T07:59:36.896Z,99.90
2022-08-28T08:02:06.505Z,99.90
2022-08-28T08:04:35.125Z,99.90
2022-08-28T08:07:05.468Z,99.90
2022-08-28T08:09:38.489Z,99.90
2022-08-28T08:12:08.065Z,99.90
2022-08-28T08:14:41.324Z,99.90
2022-08-28T08:17:11.214Z,99.90
2022-08-28T08:19:40.801Z,99.90
2022-08-28T08:22:09.289Z,99.90
2022-08-28T08:24:37.777Z,99.90
2022-08-28T08:27:06.674Z,99.90
2022-08-28T08:29:37.294Z,99.90
2022-08-28T08:32:09.871Z,99.90
2022-08-28T08:34:42.121Z,99.90
2022-08-28T08:37:12.677Z,99.90
2022-08-28T08:39:43.182Z,99.90
2022-08-28T08:42:21.816Z,99.90
2022-08-28T08:44:51.928Z,99.90
2022-08-28T08:47:29.519Z,99.90
2022-08-28T08:50:00.944Z,99.90
2022-08-28T08:52:36.406Z,99.90
2022-08-28T08:55:16.964Z,99.90
2022-08-28T08:57:49.352Z,99.90
2022-08-28T09:00:19.281Z,99.90
2022-08-28T09:02:57.056Z,99.90
2022-08-28T09:05:39.602Z,99.90
2022-08-28T09:08:13.508Z,99.90
2022-08-28T09:10:48.323Z,99.90
2022-08-28T09:13:23.918Z,99.90
2022-08-28T09:15:52.387Z,99.90
2022-08-28T09:18:25.885Z,99.90
2022-08-28T09:20:56.184Z,99.90
2022-08-28T09:23:26.008Z,99.90
2022-08-28T09:26:01.747Z,99.90
2022-08-28T09:28:34.246Z,99.90
2022-08-28T09:31:07.553Z,99.90
2022-08-28T09:33:42.104Z,99.90
2022-08-28T09:36:29.064Z,99.90
2022-08-28T09:39:07.520Z,99.90
2022-08-28T09:42:08.891Z,99.90
2022-08-28T09:44:59.675Z,99.90
2022-08-28T09:47:36.391Z,99.90
2022-08-28T09:50:35.153Z,99.90
2022-08-28T09:53:22.215Z,99.90
2022-08-28T09:55:57.985Z,99.90
2022-08-28T09:58:35.318Z,99.90
2022-08-28T10:01:11.141Z,99.90
2022-08-28T10:03:47.859Z,99.90
2022-08-28T10:06:26.338Z,99.90
2022-08-28T10:09:05.115Z,99.90
2022-08-28T10:11:44.289Z,99.90
2022-08-28T10:14:25.975Z,99.90
2022-08-28T10:17:03.165Z,99.90
2022-08-28T10:19:43.060Z,99.90
2022-08-28T10:22:26.490Z,99.90
2022-08-28T10:25:08.735Z,99.90
2022-08-28T10:27:48.775Z,99.90
2022-08-28T10:30:21.576Z,99.90
2022-08-28T10:33:11.818Z,99.90
2022-08-28T10:35:48.971Z,99.90
2022-08-28T10:38:25.016Z,99.90
2022-08-28T10:40:59.032Z,99.90
2022-08-28T10:43:33.748Z,99.90
2022-08-28T10:46:06.566Z,99.90
2022-08-28T10:48:41.056Z,99.90
2022-08-28T10:51:18.032Z,99.90
2022-08-28T10:53:54.236Z,99.90
2022-08-28T10:56:25.556Z,99.90
2022-08-28T10:58:58.556Z,99.90
2022-08-28T11:01:29.709Z,99.90
2022-08-28T11:04:01.886Z,99.90
2022-08-28T11:06:36.720Z,99.90
2022-08-28T11:09:23.719Z,99.90
2022-08-28T11:12:01.012Z,99.90
2022-08-28T11:14:35.433Z,99.90
2022-08-28T11:17:10.353Z,99.90
2022-08-28T11:20:09.091Z,99.90
2022-08-28T11:22:41.364Z,99.90
2022-08-28T11:25:19.611Z,99.90
2022-08-28T11:28:17.608Z,99.90
2022-08-28T11:30:47.983Z,99.90
2022-08-28T11:33:40.480Z,99.90
2022-08-28T11:36:12.264Z,99.90
2022-08-28T11:39:20.998Z,99.90
2022-08-28T11:42:32.325Z,99.90
2022-08-28T11:45:02.638Z,99.90
2022-08-28T11:47:46.261Z,99.90
2022-08-28T11:50:29.526Z,99.90
2022-08-28T11:53:25.115Z,99.90
2022-08-28T11:56:31.215Z,99.90
2022-08-28T11:59:13.457Z,99.90
2022-08-28T12:01:43.361Z,99.90
2022-08-28T12:04:14.069Z,99.90
2022-08-28T12:06:55.492Z,99.90
2022-08-28T12:09:42.992Z,99.90
2022-08-28T12:12:52.401Z,99.90
2022-08-28T12:15:40.140Z,99.90
2022-08-28T12:18:17.927Z,99.90
2022-08-28T12:21:02.091Z,99.90
2022-08-28T12:23:40.987Z,99.90
2022-08-28T12:26:22.321Z,99.90
2022-08-28T12:28:53.765Z,99.90
2022-08-28T12:32:18.847Z,99.90
2022-08-28T12:35:04.576Z,99.90
2022-08-28T12:37:51.185Z,99.90
2022-08-28T12:40:24.701Z,99.90
2022-08-28T12:42:56.680Z,99.90
2022-08-28T12:45:30.267Z,99.90
2022-08-28T12:48:02.158Z,99.90
2022-08-28T12:50:36.477Z,99.90
2022-08-28T12:53:07.415Z,99.90
2022-08-28T12:55:38.155Z,99.90
2022-08-28T12:58:13.099Z,99.90
2022-08-28T13:00:53.542Z,99.90
2022-08-28T13:03:22.451Z,99.90
2022-08-28T13:05:59.647Z,99.90
2022-08-28T13:08:28.801Z,99.90
2022-08-28T13:10:57.807Z,99.90
2022-08-28T13:13:33.830Z,99.90
2022-08-28T13:16:03.984Z,99.90
2022-08-28T13:18:49.638Z,99.90
2022-08-28T13:21:33.742Z,99.90
2022-08-28T13:24:43.621Z,99.90
2022-08-28T13:27:25.457Z,99.90
2022-08-28T13:30:06.668Z,99.90
2022-08-28T13:32:37.873Z,99.90
2022-08-28T13:35:12.887Z,99.90
2022-08-28T13:37:44.646Z,99.90
2022-08-28T13:40:38.171Z,99.90
2022-08-28T13:43:07.418Z,99.90
2022-08-28T13:45:43.647Z,99.90
2022-08-28T13:48:14.004Z,99.90
2022-08-28T13:50:46.590Z,99.90
2022-08-28T13:53:16.783Z,99.90
2022-08-28T13:55:45.467Z,99.90
2022-08-28T13:58:16.030Z,99.90
2022-08-28T14:00:47.447Z,99.90
2022-08-28T14:03:34.026Z,99.90
2022-08-28T14:06:03.508Z,99.90
2022-08-28T14:08:32.030Z,99.90
2022-08-28T14:11:00.847Z,99.90
2022-08-28T14:13:30.692Z,99.90
2022-08-28T14:15:59.455Z,99.90
2022-08-28T14:18:28.565Z,99.90
2022-08-28T14:20:56.993Z,99.90
2022-08-28T14:23:25.520Z,99.90
2022-08-28T14:25:54.024Z,99.90
2022-08-28T14:28:22.512Z,99.90
2022-08-28T14:30:52.681Z,99.90
2022-08-28T14:33:21.194Z,99.90
2022-08-28T14:35:50.484Z,99.90
2022-08-28T14:38:19.013Z,99.90
2022-08-28T14:40:47.467Z,99.90
2022-08-28T14:43:16.216Z,99.90
2022-08-28T14:45:46.367Z,99.90
2022-08-28T14:48:17.265Z,99.90
2022-08-28T14:50:47.994Z,99.90
2022-08-28T14:53:17.711Z,99.90
2022-08-28T14:55:48.437Z,99.90
2022-08-28T14:58:18.612Z,99.90
2022-08-28T15:00:49.749Z,99.90
2022-08-28T15:03:21.684Z,99.90
2022-08-28T15:06:01.697Z,99.90
2022-08-28T15:08:30.298Z,99.90
2022-08-28T15:10:59.204Z,99.90
2022-08-28T15:13:31.746Z,99.90
2022-08-28T15:16:05.657Z,99.90
2022-08-28T15:18:47.823Z,99.90
2022-08-28T15:21:17.904Z,99.90
2022-08-28T15:23:46.630Z,99.90
2022-08-28T15:26:15.984Z,99.90
2022-08-28T15:28:44.682Z,99.90
2022-08-28T15:31:13.583Z,99.90
2022-08-28T15:33:45.388Z,99.90
2022-08-28T15:36:15.881Z,99.90
2022-08-28T15:39:01.840Z,99.90
2022-08-28T15:41:30.628Z,99.90
2022-08-28T15:44:01.494Z,99.90
2022-08-28T15:46:33.519Z,99.90
2022-08-28T15:49:03.022Z,99.90
2022-08-28T15:51:33.396Z,99.90
2022-08-28T15:54:02.159Z,99.90
2022-08-28T15:56:30.612Z,99.90
2022-08-28T15:58:59.108Z,99.90
2022-08-28T16:01:27.602Z,99.90
2022-08-28T16:03:56.157Z,99.90
2022-08-28T16:06:24.731Z,99.90
2022-08-28T16:08:54.505Z,99.90
2022-08-28T16:11:24.198Z,99.90
2022-08-28T16:13:53.464Z,99.90
2022-08-28T16:16:22.454Z,99.90
2022-08-28T16:18:50.932Z,99.90
2022-08-28T16:21:20.436Z,99.90
2022-08-28T16:23:50.320Z,99.90
2022-08-28T16:26:20.729Z,99.90
2022-08-28T16:28:49.309Z,99.90
2022-08-28T16:31:19.804Z,99.90
2022-08-28T16:33:49.939Z,99.90
2022-08-28T16:36:19.853Z,99.90
2022-08-28T16:38:59.720Z,99.90
2022-08-28T16:41:33.799Z,99.90
2022-08-28T16:44:02.293Z,99.90
2022-08-28T16:46:31.631Z,99.90
2022-08-28T16:49:00.637Z,99.90
2022-08-28T16:51:29.690Z,99.90
2022-08-28T16:53:58.360Z,99.90
2022-08-28T16:56:26.865Z,99.90
2022-08-28T16:58:57.777Z,99.90
2022-08-28T17:01:26.585Z,99.90
2022-08-28T17:03:55.552Z,99.90
2022-08-28T17:06:26.620Z,99.90
2022-08-28T17:08:57.126Z,99.90
2022-08-28T17:11:26.394Z,99.90
2022-08-28T17:13:56.590Z,99.90
2022-08-28T17:16:25.971Z,99.90
2022-08-28T17:18:54.476Z,99.80
2022-08-28T17:21:55.655Z,99.80
2022-08-28T17:24:24.592Z,99.80
2022-08-28T17:26:53.073Z,99.60
2022-08-28T17:29:22.928Z,99.70
2022-08-28T17:31:51.374Z,99.60
2022-08-28T17:34:21.256Z,99.60
2022-08-28T17:36:52.710Z,99.60
2022-08-28T17:39:21.536Z,99.60
2022-08-28T17:41:49.967Z,99.60
2022-08-28T17:44:18.591Z,99.60
2022-08-28T17:46:48.495Z,99.50
2022-08-28T17:49:18.165Z,99.50
2022-08-28T17:51:46.611Z,99.40
2022-08-28T17:54:18.097Z,99.40
2022-08-28T17:56:47.236Z,99.40
2022-08-28T17:59:16.384Z,99.30
2022-08-28T18:01:46.748Z,99.30
2022-08-28T18:04:23.264Z,99.60
2022-08-28T18:06:54.691Z,99.20
2022-08-28T18:09:23.843Z,99.20
2022-08-28T18:11:53.206Z,99.20
2022-08-28T18:14:21.991Z,99.20
2022-08-28T18:16:50.571Z,99.10
2022-08-28T18:19:20.706Z,99.10
2022-08-28T18:21:49.096Z,99.20
2022-08-28T18:24:17.608Z,99.20
2022-08-28T18:26:47.349Z,99.20
2022-08-28T18:29:15.794Z,99.20
2022-08-28T18:31:44.317Z,99.20
2022-08-28T18:34:12.871Z,99.20
2022-08-28T18:36:42.749Z,99.20
2022-08-28T18:39:11.280Z,99.50
2022-08-28T18:41:44.491Z,99.20
2022-08-28T18:44:14.487Z,99.20
2022-08-28T18:46:43.833Z,99.20
2022-08-28T18:49:13.443Z,99.20
2022-08-28T18:51:45.394Z,99.50
2022-08-28T18:54:16.549Z,99.30
2022-08-28T18:56:45.238Z,99.30
2022-08-28T18:59:13.721Z,99.30
2022-08-28T19:01:42.377Z,99.30
2022-08-28T19:04:10.939Z,99.40
2022-08-28T19:06:41.393Z,99.40
2022-08-28T19:09:11.668Z,99.70
2022-08-28T19:11:49.356Z,99.50
2022-08-28T19:14:17.813Z,99.40
2022-08-28T19:16:46.482Z,99.50
2022-08-28T19:19:15.277Z,99.50
2022-08-28T19:21:44.000Z,99.50
2022-08-28T19:24:16.369Z,99.60
2022-08-28T19:26:45.069Z,99.60
2022-08-28T19:29:13.718Z,99.70
2022-08-28T19:31:43.692Z,99.70
2022-08-28T19:34:12.983Z,99.80
2022-08-28T19:36:42.461Z,99.70
2022-08-28T19:39:11.200Z,99.80
2022-08-28T19:41:41.460Z,99.80
2022-08-28T19:44:10.697Z,99.90
2022-08-28T19:46:39.792Z,99.90
2022-08-28T19:49:08.694Z,99.90
2022-08-28T19:51:39.079Z,99.90
2022-08-28T19:54:10.993Z,99.90
2022-08-28T19:56:41.186Z,99.90
2022-08-28T19:59:10.542Z,99.90
2022-08-28T20:01:43.622Z,99.90
2022-08-28T20:04:17.364Z,99.90
2022-08-28T20:06:46.800Z,99.90
2022-08-28T20:09:17.217Z,99.90
2022-08-28T20:11:47.373Z,99.90
2022-08-28T20:14:17.166Z,99.90
2022-08-28T20:16:48.306Z,99.90
2022-08-28T20:19:16.921Z,99.90
2022-08-28T20:21:47.040Z,99.90
2022-08-28T20:24:18.538Z,99.90
2022-08-28T20:26:48.813Z,99.90
2022-08-28T20:29:17.600Z,99.90
2022-08-28T20:31:48.811Z,99.90
2022-08-28T20:34:18.560Z,99.90
2022-08-28T20:36:47.267Z,99.90
2022-08-28T20:39:16.089Z,99.90
2022-08-28T20:41:46.292Z,99.90
2022-08-28T20:44:19.124Z,99.90
2022-08-28T20:46:48.041Z,99.90
2022-08-28T20:49:22.009Z,99.90
2022-08-28T20:51:56.420Z,99.90
2022-08-28T20:54:27.826Z,99.90
2022-08-28T20:56:58.347Z,99.90
2022-08-28T20:59:28.792Z,99.90
2022-08-28T21:02:05.280Z,99.90
2022-08-28T21:04:36.168Z,99.90
2022-08-28T21:07:05.175Z,99.90
2022-08-28T21:10:04.540Z,99.90
2022-08-28T21:12:22.562Z,99.90
2022-08-28T21:14:54.554Z,99.90
2022-08-28T21:17:29.522Z,99.90
2022-08-28T21:20:01.095Z,99.90
2022-08-28T21:22:31.382Z,99.90
2022-08-28T21:25:00.098Z,99.90
2022-08-28T21:27:29.031Z,99.90
2022-08-28T21:30:00.016Z,99.90
2022-08-28T21:32:29.757Z,99.90
2022-08-28T21:34:58.455Z,99.90
2022-08-28T21:37:26.940Z,99.90
2022-08-28T21:39:56.293Z,99.90
2022-08-28T21:42:25.527Z,99.90
2022-08-28T21:44:54.522Z,99.90
2022-08-28T21:47:25.445Z,99.90
2022-08-28T21:49:56.051Z,99.90
2022-08-28T21:52:26.815Z,99.90
2022-08-28T21:54:59.001Z,99.90
2022-08-28T21:57:28.284Z,99.90
2022-08-28T21:59:56.796Z,99.90
2022-08-28T22:02:26.879Z,99.90
2022-08-28T22:04:55.428Z,99.90
2022-08-28T22:07:23.929Z,99.90
2022-08-28T22:09:52.498Z,99.90
2022-08-28T22:12:20.940Z,99.90
2022-08-28T22:14:49.556Z,99.90
2022-08-28T22:17:17.960Z,99.90
2022-08-28T22:19:47.744Z,99.90
2022-08-28T22:22:34.428Z,99.90
2022-08-28T22:25:02.944Z,99.90
2022-08-28T22:27:32.923Z,99.90
2022-08-28T22:30:01.468Z,99.90
2022-08-28T22:32:29.916Z,99.90
2022-08-28T22:34:59.659Z,99.90
2022-08-28T22:37:28.167Z,99.90
2022-08-28T22:39:57.450Z,99.90
2022-08-28T22:42:25.932Z,99.90
2022-08-28T22:44:54.604Z,99.90
2022-08-28T22:47:23.185Z,99.90
2022-08-28T22:49:51.649Z,99.90
2022-08-28T22:52:21.454Z,99.90
2022-08-28T22:54:53.075Z,99.90
2022-08-28T22:57:21.740Z,99.90
2022-08-28T22:59:50.442Z,99.90
2022-08-28T23:02:20.691Z,99.90
2022-08-28T23:04:52.025Z,99.90
2022-08-28T23:07:22.332Z,99.90
2022-08-28T23:09:50.712Z,99.90
2022-08-28T23:12:19.380Z,99.90
2022-08-28T23:14:48.845Z,99.90
2022-08-28T23:17:17.889Z,99.90
2022-08-28T23:19:48.174Z,99.90
2022-08-28T23:22:17.885Z,99.90
2022-08-28T23:24:48.711Z,99.90
2022-08-28T23:27:35.935Z,99.90
2022-08-28T23:30:07.732Z,99.90
2022-08-28T23:32:36.275Z,99.90
2022-08-28T23:35:06.962Z,99.90
2022-08-28T23:37:37.667Z,99.90
2022-08-28T23:40:11.090Z,99.90
2022-08-28T23:42:40.811Z,99.90
2022-08-28T23:45:10.929Z,99.90
2022-08-28T23:47:40.287Z,99.90
2022-08-28T23:50:12.465Z,99.90
2022-08-28T23:52:41.020Z,99.90
2022-08-28T23:55:14.393Z,99.90
2022-08-28T23:57:44.013Z,99.90
