createdAt,value
2023-02-22T00:01:33.347Z,100.00
2023-02-22T00:03:59.814Z,100.00
2023-02-22T00:06:27.265Z,100.00
2023-02-22T00:08:54.055Z,100.00
2023-02-22T00:11:20.580Z,100.00
2023-02-22T00:13:47.599Z,100.00
2023-02-22T00:16:20.344Z,100.00
2023-02-22T00:18:47.708Z,100.00
2023-02-22T00:21:16.584Z,100.00
2023-02-22T00:23:46.617Z,100.00
2023-02-22T00:26:18.162Z,100.00
2023-02-22T00:28:47.997Z,100.00
2023-02-22T00:31:15.052Z,100.00
2023-02-22T00:33:42.924Z,100.00
2023-02-22T00:36:11.300Z,100.00
2023-02-22T00:38:38.276Z,100.00
2023-02-22T00:41:05.375Z,100.00
2023-02-22T00:43:31.828Z,100.00
2023-02-22T00:45:58.472Z,100.00
2023-02-22T00:48:25.178Z,100.00
2023-02-22T00:50:55.096Z,100.00
2023-02-22T00:53:23.822Z,100.00
2023-02-22T00:55:50.614Z,100.00
2023-02-22T00:58:17.107Z,100.00
2023-02-22T01:00:43.668Z,100.00
2023-02-22T01:03:13.006Z,100.00
2023-02-22T01:05:39.484Z,100.00
2023-02-22T01:08:07.925Z,100.00
2023-02-22T01:10:35.073Z,100.00
2023-02-22T01:13:04.870Z,100.00
2023-02-22T01:15:31.339Z,100.00
2023-02-22T01:17:59.658Z,100.00
2023-02-22T01:20:27.666Z,100.00
2023-02-22T01:22:56.945Z,100.00
2023-02-22T01:25:26.302Z,100.00
2023-02-22T01:27:54.723Z,100.00
2023-02-22T01:30:24.427Z,100.00
2023-02-22T01:32:51.436Z,100.00
2023-02-22T01:35:21.064Z,100.00
2023-02-22T01:37:47.533Z,100.00
2023-02-22T01:40:24.460Z,100.00
2023-02-22T01:42:57.728Z,100.00
2023-02-22T01:45:30.431Z,100.00
2023-02-22T01:48:01.958Z,100.00
2023-02-22T01:50:29.315Z,100.00
2023-02-22T01:52:55.904Z,100.00
2023-02-22T01:55:22.929Z,100.00
2023-02-22T01:57:49.614Z,100.00
2023-02-22T02:00:21.213Z,100.00
2023-02-22T02:03:06.384Z,100.00
2023-02-22T02:05:34.588Z,100.00
2023-02-22T02:08:13.264Z,100.00
2023-02-22T02:10:42.893Z,100.00
2023-02-22T02:13:10.134Z,100.00
2023-02-22T02:15:36.975Z,100.00
2023-02-22T02:18:09.252Z,100.00
2023-02-22T02:20:46.353Z,100.00
2023-02-22T02:23:18.900Z,100.00
2023-02-22T02:26:04.258Z,100.00
2023-02-22T02:29:02.217Z,100.00
2023-02-22T02:31:36.953Z,100.00
2023-02-22T02:34:32.438Z,100.00
2023-02-22T02:37:17.365Z,100.00
2023-02-22T02:40:11.336Z,100.00
2023-02-22T02:42:55.509Z,100.00
2023-02-22T02:45:29.307Z,100.00
2023-02-22T02:47:58.783Z,100.00
2023-02-22T02:50:31.592Z,100.00
2023-02-22T02:53:02.922Z,100.00
2023-02-22T02:55:31.673Z,100.00
2023-02-22T02:57:59.351Z,100.00
2023-02-22T03:00:32.515Z,100.00
2023-02-22T03:03:26.275Z,100.00
2023-02-22T03:06:10.415Z,100.00
2023-02-22T03:08:55.315Z,100.00
2023-02-22T03:11:28.576Z,100.00
2023-02-22T03:14:14.408Z,100.00
2023-02-22T03:16:46.097Z,100.00
2023-02-22T03:19:31.319Z,100.00
2023-02-22T03:22:08.931Z,100.00
2023-02-22T03:24:42.404Z,100.00
2023-02-22T03:27:14.567Z,100.00
2023-02-22T03:29:48.228Z,100.00
2023-02-22T03:32:20.584Z,100.00
2023-02-22T03:34:53.759Z,100.00
2023-02-22T03:37:25.618Z,100.00
2023-02-22T03:39:54.917Z,100.00
2023-02-22T03:42:26.620Z,100.00
2023-02-22T03:44:57.915Z,100.00
2023-02-22T03:47:42.055Z,100.00
2023-02-22T03:50:15.269Z,100.00
2023-02-22T03:52:44.632Z,100.00
2023-02-22T03:55:17.692Z,100.00
2023-02-22T03:57:51.742Z,100.00
2023-02-22T04:00:22.936Z,100.00
2023-02-22T04:02:50.540Z,100.00
2023-02-22T04:05:20.324Z,100.00
2023-02-22T04:07:48.011Z,100.00
2023-02-22T04:10:16.349Z,100.00
2023-02-22T04:12:43.589Z,100.00
2023-02-22T04:15:13.851Z,100.00
2023-02-22T04:17:40.344Z,100.00
2023-02-22T04:20:09.406Z,100.00
2023-02-22T04:22:44.016Z,100.00
2023-02-22T04:25:10.905Z,100.00
2023-02-22T04:27:37.797Z,100.00
2023-02-22T04:30:05.373Z,100.00
2023-02-22T04:32:34.682Z,100.00
2023-02-22T04:35:01.937Z,100.00
2023-02-22T04:37:29.948Z,100.00
2023-02-22T04:39:56.865Z,100.00
2023-02-22T04:42:23.395Z,100.00
2023-02-22T04:44:49.903Z,100.00
2023-02-22T04:47:16.469Z,100.00
2023-02-22T04:49:43.892Z,100.00
2023-02-22T04:52:10.330Z,100.00
2023-02-22T04:54:38.526Z,100.00
2023-02-22T04:57:04.992Z,100.00
2023-02-22T04:59:33.499Z,100.00
2023-02-22T05:02:01.215Z,100.00
2023-02-22T05:04:27.739Z,100.00
2023-02-22T05:06:55.147Z,100.00
2023-02-22T05:09:21.801Z,100.00
2023-02-22T05:11:48.227Z,100.00
2023-02-22T05:14:14.823Z,100.00
2023-02-22T05:16:41.376Z,100.00
2023-02-22T05:19:08.530Z,100.00
2023-02-22T05:21:34.973Z,100.00
2023-02-22T05:24:04.888Z,100.00
2023-02-22T05:26:31.359Z,100.00
2023-02-22T05:28:57.822Z,100.00
2023-02-22T05:31:24.405Z,100.00
2023-02-22T05:33:50.908Z,100.00
2023-02-22T05:36:17.441Z,100.00
2023-02-22T05:38:44.740Z,100.00
2023-02-22T05:41:12.946Z,100.00
2023-02-22T05:43:40.509Z,100.00
2023-02-22T05:46:07.532Z,100.00
2023-02-22T05:48:34.374Z,100.00
2023-02-22T05:51:00.924Z,100.00
2023-02-22T05:53:27.712Z,100.00
2023-02-22T05:55:54.150Z,100.00
2023-02-22T05:58:20.938Z,100.00
2023-02-22T06:00:47.576Z,100.00
2023-02-22T06:03:14.016Z,100.00
2023-02-22T06:05:41.674Z,100.00
2023-02-22T06:08:08.998Z,100.00
2023-02-22T06:10:35.433Z,100.00
2023-02-22T06:13:03.146Z,100.00
2023-02-22T06:15:29.709Z,100.00
2023-02-22T06:17:58.636Z,100.00
2023-02-22T06:20:26.880Z,100.00
2023-02-22T06:22:55.109Z,100.00
2023-02-22T06:25:24.321Z,100.00
2023-02-22T06:27:51.182Z,100.00
2023-02-22T06:30:20.626Z,100.00
2023-02-22T06:32:47.181Z,100.00
2023-02-22T06:35:15.091Z,100.00
2023-02-22T06:37:41.546Z,100.00
2023-02-22T06:40:08.942Z,100.00
2023-02-22T06:42:35.385Z,100.00
2023-02-22T06:45:01.856Z,100.00
2023-02-22T06:47:28.563Z,100.00
2023-02-22T06:49:56.422Z,100.00
2023-02-22T06:52:23.547Z,100.00
2023-02-22T06:54:50.388Z,100.00
2023-02-22T06:57:17.426Z,100.00
2023-02-22T06:59:44.128Z,100.00
2023-02-22T07:02:12.328Z,100.00
2023-02-22T07:04:41.709Z,100.00
2023-02-22T07:07:09.736Z,100.00
2023-02-22T07:09:36.230Z,100.00
2023-02-22T07:12:02.744Z,100.00
2023-02-22T07:14:29.203Z,100.00
2023-02-22T07:16:55.641Z,100.00
2023-02-22T07:19:22.091Z,100.00
2023-02-22T07:21:48.520Z,100.00
2023-02-22T07:24:14.968Z,100.00
2023-02-22T07:26:42.846Z,100.00
2023-02-22T07:29:11.295Z,100.00
2023-02-22T07:31:38.817Z,100.00
2023-02-22T07:34:05.341Z,100.00
2023-02-22T07:36:31.891Z,100.00
2023-02-22T07:38:58.360Z,100.00
2023-02-22T07:41:25.722Z,100.00
2023-02-22T07:43:52.172Z,100.00
2023-02-22T07:46:18.693Z,100.00
2023-02-22T07:48:45.132Z,100.00
2023-02-22T07:51:15.732Z,100.00
2023-02-22T07:53:42.388Z,100.00
2023-02-22T07:56:08.896Z,100.00
2023-02-22T07:58:35.419Z,100.00
2023-02-22T08:01:04.934Z,100.00
2023-02-22T08:03:36.522Z,100.00
2023-02-22T08:06:05.622Z,100.00
2023-02-22T08:08:32.140Z,100.00
2023-02-22T08:10:58.626Z,100.00
2023-02-22T08:13:25.270Z,100.00
2023-02-22T08:15:53.838Z,100.00
2023-02-22T08:18:22.219Z,100.00
2023-02-22T08:20:50.335Z,100.00
2023-02-22T08:23:18.526Z,100.00
2023-02-22T08:25:45.622Z,100.00
2023-02-22T08:28:15.157Z,100.00
2023-02-22T08:30:43.658Z,100.00
2023-02-22T08:33:14.495Z,100.00
2023-02-22T08:35:41.905Z,100.00
2023-02-22T08:38:15.185Z,100.00
2023-02-22T08:40:41.649Z,100.00
2023-02-22T08:43:08.097Z,100.00
2023-02-22T08:45:34.760Z,100.00
2023-02-22T08:48:01.181Z,100.00
2023-02-22T08:50:36.106Z,100.00
2023-02-22T08:53:04.806Z,100.00
2023-02-22T08:55:34.340Z,100.00
2023-02-22T08:58:03.021Z,99.67
2023-02-22T09:00:33.079Z,100.00
2023-02-22T09:03:00.726Z,95.28
2023-02-22T09:05:27.265Z,92.70
2023-02-22T09:07:53.950Z,90.52
2023-02-22T09:10:25.659Z,96.38
2023-02-22T09:12:55.369Z,93.30
2023-02-22T09:15:23.117Z,84.95
2023-02-22T09:17:49.565Z,81.66
2023-02-22T09:20:18.243Z,81.46
2023-02-22T09:22:46.313Z,73.05
2023-02-22T09:25:17.036Z,75.99
2023-02-22T09:27:44.986Z,79.48
2023-02-22T09:30:40.712Z,77.33
2023-02-22T09:33:13.413Z,71.50
2023-02-22T09:35:46.217Z,69.75
2023-02-22T09:38:15.767Z,65.64
2023-02-22T09:41:14.194Z,70.18
2023-02-22T09:44:22.511Z,65.88
2023-02-22T09:46:49.649Z,62.78
2023-02-22T09:49:21.514Z,67.66
2023-02-22T09:52:14.225Z,63.27
2023-02-22T09:54:45.243Z,60.88
2023-02-22T09:57:40.589Z,54.64
2023-02-22T10:00:22.684Z,57.92
2023-02-22T10:03:11.472Z,55.48
2023-02-22T10:05:41.798Z,55.05
2023-02-22T10:08:14.185Z,54.79
2023-02-22T10:10:45.877Z,55.54
2023-02-22T10:13:15.262Z,54.73
2023-02-22T10:16:08.617Z,55.12
2023-02-22T10:18:44.126Z,53.96
2023-02-22T10:21:39.513Z,51.85
2023-02-22T10:24:33.726Z,53.91
2023-02-22T10:27:01.228Z,51.12
2023-02-22T10:29:44.762Z,52.92
2023-02-22T10:32:23.791Z,50.24
2023-02-22T10:34:53.549Z,50.34
2023-02-22T10:37:32.202Z,51.71
2023-02-22T10:40:13.103Z,50.75
2023-02-22T10:42:39.676Z,50.26
2023-02-22T10:45:17.827Z,49.22
2023-02-22T10:47:45.316Z,50.01
2023-02-22T10:50:14.654Z,50.14
2023-02-22T10:52:41.143Z,48.67
2023-02-22T10:55:16.133Z,49.32
2023-02-22T10:57:46.914Z,49.26
2023-02-22T11:00:29.457Z,49.10
2023-02-22T11:02:58.200Z,49.10
2023-02-22T11:05:39.776Z,48.66
2023-02-22T11:08:21.512Z,47.17
2023-02-22T11:10:49.862Z,47.54
2023-02-22T11:13:35.568Z,47.60
2023-02-22T11:16:18.636Z,46.60
2023-02-22T11:18:47.299Z,47.30
2023-02-22T11:21:22.691Z,45.71
2023-02-22T11:23:50.347Z,46.73
2023-02-22T11:26:20.617Z,47.00
2023-02-22T11:28:50.197Z,47.14
2023-02-22T11:31:20.881Z,46.53
2023-02-22T11:34:00.059Z,47.61
2023-02-22T11:36:40.747Z,46.37
2023-02-22T11:39:24.446Z,45.60
2023-02-22T11:41:51.494Z,46.06
2023-02-22T11:44:29.756Z,46.41
2023-02-22T11:47:01.317Z,47.27
2023-02-22T11:49:42.611Z,45.92
2023-02-22T11:52:20.547Z,46.22
2023-02-22T11:55:41.897Z,46.32
2023-02-22T11:58:32.210Z,46.63
2023-02-22T12:01:17.488Z,47.13
2023-02-22T12:03:54.198Z,47.56
2023-02-22T12:06:26.777Z,46.97
2023-02-22T12:09:18.584Z,47.09
2023-02-22T12:11:54.915Z,46.01
2023-02-22T12:14:32.026Z,45.81
2023-02-22T12:17:14.450Z,45.38
2023-02-22T12:19:49.240Z,45.44
2023-02-22T12:22:29.460Z,46.15
2023-02-22T12:25:36.693Z,46.41
2023-02-22T12:28:24.907Z,45.68
2023-02-22T12:31:22.613Z,47.42
2023-02-22T12:34:07.761Z,46.59
2023-02-22T12:36:43.453Z,48.15
2023-02-22T12:39:52.713Z,47.40
2023-02-22T12:42:42.694Z,47.81
2023-02-22T12:45:16.889Z,47.96
2023-02-22T12:47:53.744Z,47.12
2023-02-22T12:50:25.594Z,46.73
2023-02-22T12:52:59.635Z,46.95
2023-02-22T12:55:35.353Z,46.39
2023-02-22T12:58:18.185Z,46.90
2023-02-22T13:01:14.887Z,46.16
2023-02-22T13:03:43.793Z,46.65
2023-02-22T13:06:27.806Z,46.53
2023-02-22T13:09:35.188Z,46.53
2023-02-22T13:12:11.084Z,46.26
2023-02-22T13:15:10.767Z,46.13
2023-02-22T13:17:52.087Z,45.57
2023-02-22T13:20:24.781Z,46.86
2023-02-22T13:23:07.204Z,46.94
2023-02-22T13:26:08.020Z,47.21
2023-02-22T13:28:46.567Z,47.18
2023-02-22T13:31:36.506Z,48.31
2023-02-22T13:34:40.064Z,46.17
2023-02-22T13:37:30.231Z,46.16
2023-02-22T13:40:16.742Z,45.62
2023-02-22T13:43:07.228Z,46.61
2023-02-22T13:45:52.521Z,46.68
2023-02-22T13:48:22.013Z,47.60
2023-02-22T13:51:33.233Z,48.27
2023-02-22T13:54:06.099Z,47.65
2023-02-22T13:56:32.639Z,47.11
2023-02-22T13:59:02.448Z,47.96
2023-02-22T14:01:47.581Z,48.13
2023-02-22T14:04:29.368Z,46.40
2023-02-22T14:07:02.393Z,48.02
2023-02-22T14:09:52.472Z,48.22
2023-02-22T14:12:31.143Z,47.05
2023-02-22T14:15:18.706Z,46.65
2023-02-22T14:17:57.322Z,48.00
2023-02-22T14:20:32.092Z,46.80
2023-02-22T14:23:28.148Z,47.38
2023-02-22T14:25:56.095Z,47.61
2023-02-22T14:28:54.382Z,47.32
2023-02-22T14:31:35.863Z,47.32
2023-02-22T14:34:38.620Z,47.09
2023-02-22T14:37:11.534Z,49.18
2023-02-22T14:40:02.069Z,49.48
2023-02-22T14:42:37.742Z,50.57
2023-02-22T14:45:24.798Z,50.25
2023-02-22T14:48:20.399Z,50.19
2023-02-22T14:51:01.999Z,47.07
2023-02-22T14:53:43.955Z,47.30
2023-02-22T14:56:24.544Z,48.45
2023-02-22T14:59:18.478Z,47.72
2023-02-22T15:02:01.518Z,48.60
2023-02-22T15:04:34.862Z,48.58
2023-02-22T15:07:09.533Z,49.15
2023-02-22T15:09:37.452Z,48.39
2023-02-22T15:12:03.935Z,48.75
2023-02-22T15:14:41.733Z,48.77
2023-02-22T15:17:16.185Z,48.67
2023-02-22T15:19:42.789Z,49.68
2023-02-22T15:22:22.733Z,48.79
2023-02-22T15:25:01.319Z,48.09
2023-02-22T15:27:28.524Z,48.45
2023-02-22T15:30:04.498Z,48.83
2023-02-22T15:32:31.148Z,49.36
2023-02-22T15:35:18.502Z,49.02
2023-02-22T15:37:46.932Z,48.38
2023-02-22T15:40:16.799Z,48.27
2023-02-22T15:42:53.071Z,49.33
2023-02-22T15:45:22.080Z,49.96
2023-02-22T15:47:49.454Z,49.41
2023-02-22T15:50:29.493Z,50.24
2023-02-22T15:53:01.605Z,50.58
2023-02-22T15:55:35.866Z,50.05
2023-02-22T15:58:22.261Z,51.07
2023-02-22T16:00:59.644Z,51.17
2023-02-22T16:03:28.674Z,51.72
2023-02-22T16:05:56.959Z,52.04
2023-02-22T16:08:29.301Z,51.77
2023-02-22T16:11:38.350Z,52.63
2023-02-22T16:14:07.442Z,53.26
2023-02-22T16:16:36.935Z,52.31
2023-02-22T16:19:35.670Z,52.08
2023-02-22T16:22:05.228Z,52.58
2023-02-22T16:24:34.070Z,52.61
2023-02-22T16:27:12.586Z,52.69
2023-02-22T16:29:39.098Z,52.93
2023-02-22T16:32:05.684Z,52.59
2023-02-22T16:34:32.352Z,53.07
2023-02-22T16:36:59.258Z,53.10
2023-02-22T16:39:28.402Z,53.88
2023-02-22T16:41:57.350Z,54.00
2023-02-22T16:44:25.369Z,54.81
2023-02-22T16:46:57.593Z,55.27
2023-02-22T16:49:24.497Z,55.24
2023-02-22T16:51:55.163Z,56.02
2023-02-22T16:54:34.332Z,57.14
2023-02-22T16:57:02.324Z,58.12
2023-02-22T16:59:32.658Z,58.16
2023-02-22T17:01:59.133Z,57.84
2023-02-22T17:04:26.458Z,60.00
2023-02-22T17:06:53.035Z,61.28
2023-02-22T17:09:22.386Z,60.73
2023-02-22T17:11:51.400Z,61.20
2023-02-22T17:14:23.135Z,63.11
2023-02-22T17:16:52.824Z,65.98
2023-02-22T17:19:22.222Z,66.53
2023-02-22T17:21:49.681Z,68.93
2023-02-22T17:24:29.027Z,68.31
2023-02-22T17:26:57.374Z,68.37
2023-02-22T17:29:24.227Z,67.79
2023-02-22T17:31:52.452Z,68.20
2023-02-22T17:34:18.976Z,68.46
2023-02-22T17:36:45.654Z,71.49
2023-02-22T17:39:13.414Z,72.16
2023-02-22T17:41:40.879Z,72.75
2023-02-22T17:44:07.754Z,71.78
2023-02-22T17:46:36.135Z,72.35
2023-02-22T17:49:03.255Z,73.41
2023-02-22T17:51:29.834Z,75.80
2023-02-22T17:53:56.292Z,75.25
2023-02-22T17:56:22.711Z,77.19
2023-02-22T17:58:53.199Z,79.05
2023-02-22T18:01:29.479Z,78.34
2023-02-22T18:03:58.828Z,78.58
2023-02-22T18:06:28.479Z,78.68
2023-02-22T18:08:56.919Z,78.74
2023-02-22T18:11:26.434Z,77.71
2023-02-22T18:13:57.220Z,78.63
2023-02-22T18:16:25.863Z,78.79
2023-02-22T18:18:53.311Z,78.30
2023-02-22T18:21:19.989Z,79.65
2023-02-22T18:23:46.435Z,82.81
2023-02-22T18:26:18.414Z,83.97
2023-02-22T18:28:45.042Z,82.30
2023-02-22T18:31:16.808Z,81.04
2023-02-22T18:33:45.466Z,80.15
2023-02-22T18:36:13.211Z,80.51
2023-02-22T18:38:42.885Z,80.34
2023-02-22T18:41:15.561Z,81.52
2023-02-22T18:43:42.810Z,81.24
2023-02-22T18:46:13.567Z,81.59
2023-02-22T18:48:40.282Z,82.03
2023-02-22T18:51:09.877Z,82.02
2023-02-22T18:53:38.524Z,82.03
2023-02-22T18:56:13.672Z,85.30
2023-02-22T18:58:43.091Z,85.94
2023-02-22T19:01:15.630Z,86.33
2023-02-22T19:03:42.811Z,87.64
2023-02-22T19:06:10.007Z,87.68
2023-02-22T19:08:39.522Z,86.57
2023-02-22T19:11:09.036Z,86.33
2023-02-22T19:13:35.589Z,85.72
2023-02-22T19:16:03.822Z,87.47
2023-02-22T19:18:30.789Z,86.95
2023-02-22T19:21:02.969Z,86.69
2023-02-22T19:23:34.370Z,86.36
2023-02-22T19:26:02.627Z,87.02
2023-02-22T19:28:33.970Z,87.42
2023-02-22T19:31:18.820Z,87.75
2023-02-22T19:33:47.379Z,87.76
2023-02-22T19:36:15.869Z,88.27
2023-02-22T19:38:43.506Z,87.70
2023-02-22T19:41:19.586Z,88.11
2023-02-22T19:43:51.631Z,89.05
2023-02-22T19:46:21.063Z,89.55
2023-02-22T19:48:48.442Z,90.35
2023-02-22T19:51:16.537Z,91.42
2023-02-22T19:53:43.992Z,93.23
2023-02-22T19:56:16.762Z,93.14
2023-02-22T19:58:46.002Z,93.14
2023-02-22T20:01:27.029Z,94.12
2023-02-22T20:04:00.016Z,93.85
2023-02-22T20:06:28.986Z,94.64
2023-02-22T20:08:57.132Z,95.00
2023-02-22T20:11:24.664Z,96.05
2023-02-22T20:13:52.189Z,95.25
2023-02-22T20:16:18.710Z,95.74
2023-02-22T20:18:46.427Z,96.29
2023-02-22T20:21:19.989Z,97.12
2023-02-22T20:23:46.726Z,96.54
2023-02-22T20:26:20.019Z,97.56
2023-02-22T20:28:46.777Z,97.61
2023-02-22T20:31:14.352Z,97.47
2023-02-22T20:33:42.176Z,97.75
2023-02-22T20:36:17.119Z,97.90
2023-02-22T20:38:44.411Z,97.81
2023-02-22T20:41:19.749Z,99.00
2023-02-22T20:43:50.149Z,98.97
2023-02-22T20:46:16.937Z,99.86
2023-02-22T20:48:43.360Z,100.00
2023-02-22T20:51:12.500Z,100.00
2023-02-22T20:53:41.802Z,100.00
2023-02-22T20:56:15.995Z,100.00
2023-02-22T20:58:43.093Z,100.00
2023-02-22T21:01:12.197Z,100.00
2023-02-22T21:03:38.667Z,100.00
2023-02-22T21:06:05.786Z,100.00
2023-02-22T21:08:32.638Z,100.00
2023-02-22T21:10:59.758Z,100.00
2023-02-22T21:13:26.304Z,100.00
2023-02-22T21:15:52.973Z,100.00
2023-02-22T21:18:20.917Z,100.00
2023-02-22T21:20:48.482Z,100.00
2023-02-22T21:23:15.703Z,100.00
2023-02-22T21:25:52.437Z,100.00
2023-02-22T21:28:19.008Z,100.00
2023-02-22T21:30:47.143Z,100.00
2023-02-22T21:33:15.705Z,100.00
2023-02-22T21:35:47.097Z,100.00
2023-02-22T21:38:14.491Z,100.00
2023-02-22T21:40:42.519Z,100.00
2023-02-22T21:43:10.584Z,100.00
2023-02-22T21:45:38.198Z,100.00
2023-02-22T21:48:05.742Z,100.00
2023-02-22T21:50:32.599Z,100.00
2023-02-22T21:52:59.189Z,100.00
2023-02-22T21:55:25.613Z,100.00
2023-02-22T21:57:52.437Z,100.00
2023-02-22T22:00:28.752Z,100.00
2023-02-22T22:03:08.041Z,100.00
2023-02-22T22:05:38.872Z,100.00
2023-02-22T22:08:07.509Z,100.00
2023-02-22T22:10:36.112Z,100.00
2023-02-22T22:13:02.604Z,100.00
2023-02-22T22:15:31.532Z,100.00
2023-02-22T22:18:05.396Z,100.00
2023-02-22T22:20:37.789Z,100.00
2023-02-22T22:23:07.902Z,100.00
2023-02-22T22:25:38.071Z,100.00
2023-02-22T22:28:07.462Z,100.00
2023-02-22T22:30:36.894Z,100.00
2023-02-22T22:33:11.215Z,100.00
2023-02-22T22:35:41.853Z,100.00
2023-02-22T22:38:09.434Z,100.00
2023-02-22T22:40:38.754Z,100.00
2023-02-22T22:43:06.090Z,100.00
2023-02-22T22:45:32.838Z,100.00
2023-02-22T22:47:59.307Z,100.00
2023-02-22T22:50:26.343Z,100.00
2023-02-22T22:52:55.571Z,100.00
2023-02-22T22:55:24.223Z,100.00
2023-02-22T22:57:51.803Z,100.00
2023-02-22T23:00:33.309Z,100.00
2023-02-22T23:03:00.020Z,100.00
2023-02-22T23:05:28.598Z,100.00
2023-02-22T23:07:56.697Z,100.00
2023-02-22T23:10:29.289Z,100.00
2023-02-22T23:12:58.683Z,100.00
2023-02-22T23:15:25.588Z,100.00
2023-02-22T23:17:55.988Z,100.00
2023-02-22T23:20:26.398Z,100.00
2023-02-22T23:22:54.016Z,100.00
2023-02-22T23:25:21.644Z,100.00
2023-02-22T23:27:49.084Z,100.00
2023-02-22T23:30:18.624Z,100.00
2023-02-22T23:32:46.616Z,100.00
2023-02-22T23:35:15.447Z,100.00
2023-02-22T23:37:42.541Z,100.00
2023-02-22T23:40:17.017Z,100.00
2023-02-22T23:42:49.113Z,100.00
2023-02-22T23:45:22.503Z,100.00
2023-02-22T23:47:57.293Z,100.00
2023-02-22T23:50:25.651Z,100.00
2023-02-22T23:52:57.506Z,100.00
2023-02-22T23:55:31.388Z,100.00
2023-02-22T23:57:59.427Z,100.00
