createdAt,value
2022-10-01T00:00:28.519Z,12.92
2022-10-01T00:01:28.521Z,12.89
2022-10-01T00:02:28.480Z,12.85
2022-10-01T00:03:28.411Z,12.87
2022-10-01T00:04:28.380Z,12.88
2022-10-01T00:05:28.325Z,12.96
2022-10-01T00:06:28.280Z,13.03
2022-10-01T00:07:28.248Z,12.98
2022-10-01T00:08:28.202Z,13.01
2022-10-01T00:09:28.160Z,13.01
2022-10-01T00:10:28.133Z,12.88
2022-10-01T00:11:28.086Z,12.92
2022-10-01T00:12:28.040Z,12.85
2022-10-01T00:13:28.011Z,12.91
2022-10-01T00:14:27.960Z,12.85
2022-10-01T00:15:27.920Z,12.89
2022-10-01T00:16:27.947Z,12.89
2022-10-01T00:17:27.843Z,12.98
2022-10-01T00:18:27.802Z,12.94
2022-10-01T00:19:27.769Z,12.85
2022-10-01T00:20:27.720Z,12.85
2022-10-01T00:21:27.688Z,12.81
2022-10-01T00:22:27.660Z,12.81
2022-10-01T00:23:27.607Z,12.73
2022-10-01T00:24:27.561Z,12.66
2022-10-01T00:25:27.521Z,12.63
2022-10-01T00:26:27.483Z,12.52
2022-10-01T00:27:27.456Z,12.51
2022-10-01T00:28:27.496Z,12.40
2022-10-01T00:29:27.373Z,12.46
2022-10-01T00:30:27.322Z,12.36
2022-10-01T00:31:27.314Z,12.31
2022-10-01T00:32:27.243Z,12.25
2022-10-01T00:33:27.200Z,12.30
2022-10-01T00:34:27.174Z,12.26
2022-10-01T00:35:27.124Z,12.23
2022-10-01T00:36:27.078Z,12.19
2022-10-01T00:37:27.044Z,12.19
2022-10-01T00:38:27.004Z,12.12
2022-10-01T00:39:26.959Z,12.04
2022-10-01T00:40:26.930Z,11.96
2022-10-01T00:41:26.879Z,11.90
2022-10-01T00:42:26.843Z,11.79
2022-10-01T00:43:26.799Z,11.85
2022-10-01T00:44:26.757Z,11.66
2022-10-01T00:45:26.741Z,11.78
2022-10-01T00:46:26.686Z,11.75
2022-10-01T00:47:26.653Z,11.69
2022-10-01T00:48:26.592Z,11.67
2022-10-01T00:49:26.618Z,11.63
2022-10-01T00:50:26.523Z,11.62
2022-10-01T00:51:26.474Z,11.64
2022-10-01T00:52:26.431Z,11.64
2022-10-01T00:53:26.405Z,11.53
2022-10-01T00:54:26.360Z,11.56
2022-10-01T00:55:26.312Z,11.56
2022-10-01T00:56:26.268Z,11.54
2022-10-01T00:57:26.232Z,11.42
2022-10-01T00:58:26.197Z,11.46
2022-10-01T00:59:26.158Z,11.48
2022-10-01T01:00:26.118Z,11.42
2022-10-01T01:01:26.111Z,11.53
2022-10-01T01:02:26.054Z,11.38
2022-10-01T01:03:26.006Z,11.45
2022-10-01T01:04:25.942Z,11.35
2022-10-01T01:05:25.924Z,11.44
2022-10-01T01:06:25.869Z,11.41
2022-10-01T01:07:25.824Z,11.31
2022-10-01T01:08:25.780Z,11.30
2022-10-01T01:09:25.745Z,11.33
2022-10-01T01:10:25.706Z,11.24
2022-10-01T01:11:25.669Z,11.27
2022-10-01T01:12:25.631Z,11.20
2022-10-01T01:13:25.579Z,11.35
2022-10-01T01:14:25.551Z,11.23
2022-10-01T01:15:25.512Z,11.24
2022-10-01T01:16:25.453Z,11.13
2022-10-01T01:17:25.414Z,11.30
2022-10-01T01:18:25.382Z,11.31
2022-10-01T01:19:25.332Z,11.33
2022-10-01T01:20:25.304Z,11.19
2022-10-01T01:21:25.252Z,11.23
2022-10-01T01:22:25.205Z,11.21
2022-10-01T01:23:25.177Z,11.21
2022-10-01T01:24:25.151Z,11.21
2022-10-01T01:25:25.087Z,11.27
2022-10-01T01:26:25.045Z,11.28
2022-10-01T01:27:25.010Z,11.17
2022-10-01T01:28:25.016Z,11.17
2022-10-01T01:29:24.936Z,11.17
2022-10-01T01:30:24.882Z,11.20
2022-10-01T01:31:24.912Z,11.13
2022-10-01T01:32:24.803Z,11.11
2022-10-01T01:33:24.764Z,11.11
2022-10-01T01:34:24.718Z,11.05
2022-10-01T01:35:24.695Z,11.13
2022-10-01T01:36:24.649Z,11.08
2022-10-01T01:37:24.601Z,11.11
2022-10-01T01:38:24.566Z,11.09
2022-10-01T01:39:24.515Z,11.06
2022-10-01T01:40:24.473Z,11.09
2022-10-01T01:41:24.436Z,11.03
2022-10-01T01:42:24.398Z,11.16
2022-10-01T01:43:24.353Z,11.03
2022-10-01T01:44:24.314Z,11.01
2022-10-01T01:45:24.272Z,11.17
2022-10-01T01:46:24.231Z,11.09
2022-10-01T01:47:24.187Z,11.05
2022-10-01T01:48:24.154Z,11.03
2022-10-01T01:49:24.103Z,11.05
2022-10-01T01:50:24.066Z,11.02
2022-10-01T01:51:24.021Z,11.02
2022-10-01T01:52:23.985Z,11.08
2022-10-01T01:53:23.943Z,11.05
2022-10-01T01:54:23.911Z,11.06
2022-10-01T01:55:33.327Z,11.03
2022-10-01T01:56:23.819Z,11.17
2022-10-01T01:57:23.785Z,11.09
2022-10-01T01:58:23.738Z,11.11
2022-10-01T01:59:23.692Z,11.06
2022-10-01T02:00:23.666Z,11.08
2022-10-01T02:01:23.636Z,11.11
2022-10-01T02:02:23.648Z,11.06
2022-10-01T02:03:23.527Z,11.13
2022-10-01T02:04:23.488Z,11.20
2022-10-01T02:05:23.461Z,11.16
2022-10-01T02:06:23.416Z,11.13
2022-10-01T02:07:23.366Z,11.09
2022-10-01T02:08:23.326Z,11.09
2022-10-01T02:09:23.283Z,11.12
2022-10-01T02:10:23.253Z,11.01
2022-10-01T02:11:23.201Z,10.98
2022-10-01T02:12:23.159Z,11.01
2022-10-01T02:13:23.118Z,11.11
2022-10-01T02:14:23.075Z,11.11
2022-10-01T02:15:23.039Z,11.05
2022-10-01T02:16:23.022Z,11.03
2022-10-01T02:17:22.954Z,11.09
2022-10-01T02:18:22.911Z,11.03
2022-10-01T02:19:22.884Z,11.05
2022-10-01T02:20:22.831Z,10.98
2022-10-01T02:21:22.790Z,11.09
2022-10-01T02:22:22.747Z,11.05
2022-10-01T02:23:22.711Z,11.03
2022-10-01T02:24:22.672Z,11.11
2022-10-01T02:25:22.638Z,11.08
2022-10-01T02:26:22.584Z,11.02
2022-10-01T02:27:22.546Z,11.01
2022-10-01T02:28:22.553Z,11.01
2022-10-01T02:29:24.316Z,11.03
2022-10-01T02:30:23.944Z,11.06
2022-10-01T02:31:22.430Z,11.08
2022-10-01T02:32:22.339Z,11.08
2022-10-01T02:33:22.298Z,11.06
2022-10-01T02:34:22.271Z,11.16
2022-10-01T02:35:22.216Z,11.03
2022-10-01T02:36:22.293Z,11.08
2022-10-01T02:37:22.134Z,11.01
2022-10-01T02:38:23.274Z,11.03
2022-10-01T02:39:22.050Z,11.06
2022-10-01T02:40:22.012Z,11.06
2022-10-01T02:41:22.838Z,11.06
2022-10-01T02:42:21.941Z,11.06
2022-10-01T02:43:21.887Z,11.13
2022-10-01T02:44:21.847Z,11.12
2022-10-01T02:45:21.807Z,11.06
2022-10-01T02:46:21.878Z,11.06
2022-10-01T02:47:21.725Z,11.13
2022-10-01T02:48:21.692Z,11.06
2022-10-01T02:49:21.642Z,11.01
2022-10-01T02:50:21.600Z,11.08
2022-10-01T02:51:21.561Z,11.06
2022-10-01T02:52:21.525Z,11.01
2022-10-01T02:53:21.488Z,11.12
2022-10-01T02:54:21.440Z,11.06
2022-10-01T02:55:21.396Z,11.09
2022-10-01T02:56:21.355Z,11.05
2022-10-01T02:57:21.314Z,11.06
2022-10-01T02:58:21.288Z,11.08
2022-10-01T02:59:21.242Z,11.05
2022-10-01T03:00:21.201Z,11.03
2022-10-01T03:01:21.175Z,11.09
2022-10-01T03:02:21.206Z,11.03
2022-10-01T03:03:21.069Z,11.03
2022-10-01T03:04:21.042Z,10.98
2022-10-01T03:05:20.986Z,11.08
2022-10-01T03:06:20.944Z,11.05
2022-10-01T03:07:20.902Z,11.05
2022-10-01T03:08:20.863Z,11.06
2022-10-01T03:09:20.824Z,11.05
2022-10-01T03:10:20.792Z,11.09
2022-10-01T03:11:20.749Z,11.06
2022-10-01T03:12:20.705Z,11.08
2022-10-01T03:13:20.659Z,11.08
2022-10-01T03:14:20.617Z,11.02
2022-10-01T03:15:20.575Z,11.09
2022-10-01T03:16:20.747Z,11.03
2022-10-01T03:17:20.492Z,11.09
2022-10-01T03:18:20.458Z,11.03
2022-10-01T03:19:20.410Z,11.06
2022-10-01T03:20:20.371Z,11.05
2022-10-01T03:21:20.329Z,10.95
2022-10-01T03:22:20.302Z,11.05
2022-10-01T03:23:20.248Z,11.11
2022-10-01T03:24:20.207Z,11.05
2022-10-01T03:25:20.170Z,11.02
2022-10-01T03:26:20.127Z,11.08
2022-10-01T03:27:20.085Z,10.98
2022-10-01T03:28:20.129Z,11.03
2022-10-01T03:29:20.010Z,11.12
2022-10-01T03:30:19.970Z,11.06
2022-10-01T03:31:19.987Z,11.05
2022-10-01T03:32:19.995Z,11.09
2022-10-01T03:33:19.834Z,11.01
2022-10-01T03:34:19.811Z,11.03
2022-10-01T03:35:20.358Z,11.13
2022-10-01T03:36:19.790Z,11.06
2022-10-01T03:37:19.674Z,11.03
2022-10-01T03:38:20.358Z,11.11
2022-10-01T03:39:19.595Z,11.06
2022-10-01T03:40:19.574Z,11.06
2022-10-01T03:41:19.510Z,11.06
2022-10-01T03:42:20.421Z,11.03
2022-10-01T03:43:19.442Z,11.11
2022-10-01T03:44:19.385Z,11.12
2022-10-01T03:45:19.409Z,11.11
2022-10-01T03:46:19.310Z,11.09
2022-10-01T03:47:19.264Z,11.05
2022-10-01T03:48:19.324Z,11.03
2022-10-01T03:49:19.430Z,11.06
2022-10-01T03:50:19.230Z,11.05
2022-10-01T03:51:20.047Z,11.02
2022-10-01T03:52:19.083Z,11.12
2022-10-01T03:53:19.024Z,11.12
2022-10-01T03:54:18.976Z,11.08
2022-10-01T03:55:18.941Z,11.11
2022-10-01T03:56:18.896Z,11.08
2022-10-01T03:57:18.853Z,11.05
2022-10-01T03:58:18.830Z,11.06
2022-10-01T03:59:18.788Z,11.05
2022-10-01T04:00:18.730Z,11.03
2022-10-01T04:01:18.754Z,11.13
2022-10-01T04:02:18.764Z,11.08
2022-10-01T04:03:18.610Z,11.03
2022-10-01T04:04:18.577Z,11.11
2022-10-01T04:05:18.537Z,11.08
2022-10-01T04:06:18.486Z,11.13
2022-10-01T04:07:18.449Z,11.11
2022-10-01T04:08:23.457Z,11.11
2022-10-01T04:09:18.364Z,11.08
2022-10-01T04:10:19.160Z,11.09
2022-10-01T04:11:18.284Z,11.08
2022-10-01T04:12:18.250Z,11.05
2022-10-01T04:13:18.200Z,11.05
2022-10-01T04:14:18.158Z,11.16
2022-10-01T04:15:18.118Z,11.09
2022-10-01T04:16:18.113Z,11.02
2022-10-01T04:17:18.047Z,11.02
2022-10-01T04:18:17.992Z,11.08
2022-10-01T04:19:17.951Z,10.98
2022-10-01T04:20:17.915Z,11.03
2022-10-01T04:21:17.874Z,11.16
2022-10-01T04:22:17.830Z,11.12
2022-10-01T04:23:17.801Z,11.09
2022-10-01T04:24:17.752Z,11.03
2022-10-01T04:25:17.707Z,11.05
2022-10-01T04:26:17.669Z,11.01
2022-10-01T04:27:17.626Z,11.06
2022-10-01T04:28:17.633Z,11.06
2022-10-01T04:29:17.557Z,11.09
2022-10-01T04:30:17.503Z,11.03
2022-10-01T04:31:17.582Z,11.02
2022-10-01T04:32:17.423Z,11.08
2022-10-01T04:33:17.380Z,10.95
2022-10-01T04:34:17.339Z,11.16
2022-10-01T04:35:17.311Z,11.09
2022-10-01T04:36:17.258Z,11.12
2022-10-01T04:37:17.216Z,11.12
2022-10-01T04:38:17.173Z,11.09
2022-10-01T04:39:17.133Z,11.20
2022-10-01T04:40:17.097Z,11.12
2022-10-01T04:41:17.063Z,11.13
2022-10-01T04:42:17.015Z,11.17
2022-10-01T04:43:16.970Z,11.16
2022-10-01T04:44:16.933Z,11.06
2022-10-01T04:45:16.890Z,11.20
2022-10-01T04:46:16.898Z,11.17
2022-10-01T04:47:16.820Z,11.12
2022-10-01T04:48:16.770Z,11.19
2022-10-01T04:49:16.728Z,11.19
2022-10-01T04:50:16.686Z,11.19
2022-10-01T04:51:16.660Z,11.24
2022-10-01T04:52:16.606Z,11.13
2022-10-01T04:53:16.563Z,11.13
2022-10-01T04:54:16.539Z,11.24
2022-10-01T04:55:16.485Z,11.19
2022-10-01T04:56:17.312Z,11.23
2022-10-01T04:57:16.400Z,11.19
2022-10-01T04:58:16.361Z,11.27
2022-10-01T04:59:16.328Z,11.23
2022-10-01T05:00:16.279Z,11.24
2022-10-01T05:01:16.389Z,11.16
2022-10-01T05:02:16.226Z,11.26
2022-10-01T05:03:16.156Z,11.27
2022-10-01T05:04:16.117Z,11.27
2022-10-01T05:05:16.086Z,11.26
2022-10-01T05:06:16.033Z,11.24
2022-10-01T05:07:15.992Z,11.20
2022-10-01T05:08:15.955Z,11.33
2022-10-01T05:09:15.911Z,11.28
2022-10-01T05:10:15.881Z,11.38
2022-10-01T05:11:15.840Z,11.30
2022-10-01T05:12:15.790Z,11.24
2022-10-01T05:13:15.749Z,11.38
2022-10-01T05:14:15.712Z,11.36
2022-10-01T05:15:15.668Z,11.41
2022-10-01T05:16:15.687Z,11.44
2022-10-01T05:17:15.601Z,11.44
2022-10-01T05:18:15.545Z,11.39
2022-10-01T05:19:15.504Z,11.33
2022-10-01T05:20:15.469Z,11.48
2022-10-01T05:21:15.423Z,11.39
2022-10-01T05:22:15.383Z,11.44
2022-10-01T05:23:15.354Z,11.39
2022-10-01T05:24:15.303Z,11.53
2022-10-01T05:25:15.260Z,11.44
2022-10-01T05:26:15.217Z,11.49
2022-10-01T05:27:15.179Z,11.48
2022-10-01T05:28:18.379Z,11.60
2022-10-01T05:29:15.109Z,11.53
2022-10-01T05:30:15.060Z,11.54
2022-10-01T05:31:15.071Z,11.54
2022-10-01T05:32:14.977Z,11.53
2022-10-01T05:33:14.945Z,11.44
2022-10-01T05:34:14.892Z,11.54
2022-10-01T05:35:14.867Z,11.53
2022-10-01T05:36:14.813Z,11.60
2022-10-01T05:37:14.794Z,11.49
2022-10-01T05:38:14.731Z,11.54
2022-10-01T05:39:14.689Z,11.48
2022-10-01T05:40:14.649Z,11.49
2022-10-01T05:41:14.609Z,11.46
2022-10-01T05:42:14.568Z,11.59
2022-10-01T05:43:14.541Z,11.59
2022-10-01T05:44:14.498Z,11.63
2022-10-01T05:45:14.446Z,11.57
2022-10-01T05:46:14.452Z,11.57
2022-10-01T05:47:14.362Z,11.69
2022-10-01T05:48:14.323Z,11.74
2022-10-01T05:49:14.284Z,11.56
2022-10-01T05:50:14.255Z,11.69
2022-10-01T05:51:14.206Z,11.62
2022-10-01T05:52:14.164Z,11.74
2022-10-01T05:53:14.137Z,11.74
2022-10-01T05:54:14.080Z,11.74
2022-10-01T05:55:14.039Z,11.67
2022-10-01T05:56:14.009Z,11.77
2022-10-01T05:57:13.957Z,11.77
2022-10-01T05:58:14.052Z,11.72
2022-10-01T05:59:13.875Z,11.81
2022-10-01T06:00:13.841Z,11.78
2022-10-01T06:01:13.820Z,11.79
2022-10-01T06:02:13.840Z,11.77
2022-10-01T06:03:13.808Z,11.81
2022-10-01T06:04:13.674Z,11.81
2022-10-01T06:05:13.633Z,11.85
2022-10-01T06:06:13.600Z,11.70
2022-10-01T06:07:13.568Z,11.87
2022-10-01T06:08:13.512Z,11.81
2022-10-01T06:09:13.567Z,11.79
2022-10-01T06:10:13.432Z,11.77
2022-10-01T06:11:13.388Z,11.78
2022-10-01T06:12:17.654Z,11.84
2022-10-01T06:13:13.321Z,11.75
2022-10-01T06:14:13.272Z,11.82
2022-10-01T06:15:13.227Z,11.69
2022-10-01T06:16:13.206Z,11.77
2022-10-01T06:17:13.145Z,11.74
2022-10-01T06:18:13.119Z,11.77
2022-10-01T06:19:13.067Z,11.81
2022-10-01T06:20:13.026Z,11.87
2022-10-01T06:21:12.983Z,11.78
2022-10-01T06:22:12.945Z,11.82
2022-10-01T06:23:12.904Z,11.79
2022-10-01T06:24:12.879Z,11.81
2022-10-01T06:25:12.835Z,11.82
2022-10-01T06:26:12.785Z,11.75
2022-10-01T06:27:12.741Z,11.84
2022-10-01T06:28:12.732Z,11.77
2022-10-01T06:29:12.661Z,11.78
2022-10-01T06:30:13.643Z,11.84
2022-10-01T06:31:12.674Z,11.81
2022-10-01T06:32:12.543Z,11.82
2022-10-01T06:33:12.500Z,11.90
2022-10-01T06:34:12.456Z,11.82
2022-10-01T06:35:12.418Z,11.85
2022-10-01T06:36:12.397Z,11.79
2022-10-01T06:37:12.339Z,11.96
2022-10-01T06:38:12.300Z,11.90
2022-10-01T06:39:12.304Z,11.77
2022-10-01T06:40:12.213Z,11.90
2022-10-01T06:41:12.176Z,11.84
2022-10-01T06:42:12.149Z,11.94
2022-10-01T06:43:12.129Z,11.81
2022-10-01T06:44:12.055Z,11.93
2022-10-01T06:45:12.015Z,11.94
2022-10-01T06:46:12.096Z,12.01
2022-10-01T06:47:11.940Z,12.00
2022-10-01T06:48:11.907Z,11.98
2022-10-01T06:49:11.855Z,11.97
2022-10-01T06:50:11.815Z,11.98
2022-10-01T06:51:11.777Z,12.04
2022-10-01T06:52:11.732Z,12.08
2022-10-01T06:53:11.697Z,12.11
2022-10-01T06:54:11.663Z,12.16
2022-10-01T06:55:16.338Z,12.18
2022-10-01T06:56:11.573Z,12.25
2022-10-01T06:57:11.533Z,12.30
2022-10-01T06:58:11.494Z,12.34
2022-10-01T06:59:11.470Z,12.33
2022-10-01T07:00:11.411Z,12.46
2022-10-01T07:01:11.456Z,12.43
2022-10-01T07:02:11.360Z,12.44
2022-10-01T07:03:11.292Z,12.56
2022-10-01T07:04:11.250Z,12.48
2022-10-01T07:05:11.224Z,12.51
2022-10-01T07:06:11.172Z,12.58
2022-10-01T07:07:11.131Z,12.58
2022-10-01T07:08:11.094Z,12.67
2022-10-01T07:09:11.057Z,12.69
2022-10-01T07:10:11.012Z,12.66
2022-10-01T07:11:10.986Z,12.73
2022-10-01T07:12:10.933Z,12.67
2022-10-01T07:13:10.891Z,12.73
2022-10-01T07:14:10.858Z,12.73
2022-10-01T07:15:10.810Z,12.70
2022-10-01T07:16:10.811Z,12.81
2022-10-01T07:17:10.742Z,12.80
2022-10-01T07:18:10.690Z,12.77
2022-10-01T07:19:10.658Z,12.92
2022-10-01T07:20:10.612Z,12.89
2022-10-01T07:21:10.579Z,12.91
2022-10-01T07:22:10.543Z,12.89
2022-10-01T07:23:10.505Z,12.98
2022-10-01T07:24:10.452Z,12.89
2022-10-01T07:25:10.414Z,12.92
2022-10-01T07:26:10.377Z,13.07
2022-10-01T07:27:10.334Z,12.89
2022-10-01T07:28:10.327Z,12.96
2022-10-01T07:29:10.255Z,13.06
2022-10-01T07:30:10.214Z,13.03
2022-10-01T07:31:10.174Z,13.01
2022-10-01T07:32:10.153Z,12.99
2022-10-01T07:33:10.095Z,12.95
2022-10-01T07:34:10.068Z,13.04
2022-10-01T07:35:10.016Z,13.12
2022-10-01T07:36:09.977Z,13.06
2022-10-01T07:37:09.934Z,13.04
2022-10-01T07:38:09.898Z,13.07
2022-10-01T07:39:09.858Z,12.98
2022-10-01T07:40:09.828Z,13.01
2022-10-01T07:41:09.778Z,13.21
2022-10-01T07:42:09.738Z,13.07
2022-10-01T07:43:09.699Z,13.01
2022-10-01T07:44:09.660Z,13.07
2022-10-01T07:45:09.621Z,13.09
2022-10-01T07:46:09.610Z,13.13
2022-10-01T07:47:09.551Z,13.03
2022-10-01T07:48:09.503Z,13.14
2022-10-01T07:49:09.462Z,13.06
2022-10-01T07:50:09.422Z,13.09
2022-10-01T07:51:09.384Z,13.10
2022-10-01T07:52:13.134Z,13.13
2022-10-01T07:53:09.315Z,13.22
2022-10-01T07:54:09.262Z,13.17
2022-10-01T07:55:09.224Z,13.16
2022-10-01T07:56:17.447Z,13.17
2022-10-01T07:57:09.152Z,13.16
2022-10-01T07:58:09.108Z,13.16
2022-10-01T07:59:09.076Z,13.21
2022-10-01T08:00:09.024Z,13.27
2022-10-01T08:01:09.035Z,13.31
2022-10-01T08:02:08.981Z,13.31
2022-10-01T08:03:08.923Z,13.51
2022-10-01T08:04:08.866Z,13.61
2022-10-01T08:05:08.836Z,13.76
2022-10-01T08:06:08.796Z,13.84
2022-10-01T08:07:08.748Z,13.96
2022-10-01T08:08:08.770Z,14.09
2022-10-01T08:09:08.672Z,13.94
2022-10-01T08:10:08.655Z,14.04
2022-10-01T08:11:08.591Z,14.08
2022-10-01T08:12:08.554Z,14.01
2022-10-01T08:13:08.514Z,13.99
2022-10-01T08:14:08.479Z,13.99
2022-10-01T08:15:08.447Z,14.01
2022-10-01T08:16:08.447Z,14.04
2022-10-01T08:17:08.359Z,14.01
2022-10-01T08:18:08.347Z,13.98
2022-10-01T08:19:08.280Z,13.99
2022-10-01T08:20:08.241Z,13.90
2022-10-01T08:21:08.218Z,13.93
2022-10-01T08:22:08.179Z,14.04
2022-10-01T08:23:08.133Z,14.04
2022-10-01T08:24:08.100Z,14.11
2022-10-01T08:25:08.048Z,14.12
2022-10-01T08:26:08.010Z,14.12
2022-10-01T08:27:07.989Z,14.20
2022-10-01T08:28:07.984Z,14.12
2022-10-01T08:29:07.896Z,14.04
2022-10-01T08:30:07.859Z,14.12
2022-10-01T08:31:07.825Z,14.04
2022-10-01T08:32:07.820Z,13.99
2022-10-01T08:33:07.748Z,13.93
2022-10-01T08:34:07.701Z,14.02
2022-10-01T08:35:07.663Z,13.96
2022-10-01T08:36:07.730Z,13.93
2022-10-01T08:37:07.585Z,14.09
2022-10-01T08:38:07.577Z,13.99
2022-10-01T08:39:07.528Z,13.93
2022-10-01T08:40:07.499Z,14.04
2022-10-01T08:41:07.436Z,13.98
2022-10-01T08:42:07.415Z,13.98
2022-10-01T08:43:07.361Z,14.11
2022-10-01T08:44:07.313Z,13.99
2022-10-01T08:45:07.291Z,14.13
2022-10-01T08:46:07.269Z,14.08
2022-10-01T08:47:07.202Z,14.16
2022-10-01T08:48:07.160Z,14.12
2022-10-01T08:49:07.121Z,14.09
2022-10-01T08:50:07.082Z,14.16
2022-10-01T08:51:07.054Z,14.12
2022-10-01T08:52:07.003Z,14.08
2022-10-01T08:53:06.973Z,14.12
2022-10-01T08:54:06.930Z,14.12
2022-10-01T08:55:06.888Z,14.16
2022-10-01T08:56:06.849Z,14.23
2022-10-01T08:57:06.821Z,14.21
2022-10-01T08:58:06.771Z,14.19
2022-10-01T08:59:06.737Z,14.21
2022-10-01T09:00:06.697Z,14.21
2022-10-01T09:01:06.741Z,14.27
2022-10-01T09:02:06.625Z,14.29
2022-10-01T09:03:06.592Z,14.27
2022-10-01T09:04:06.573Z,14.30
2022-10-01T09:05:06.508Z,14.27
2022-10-01T09:06:06.467Z,14.36
2022-10-01T09:07:06.440Z,14.46
2022-10-01T09:08:06.385Z,14.56
2022-10-01T09:09:06.351Z,14.52
2022-10-01T09:10:06.309Z,14.52
2022-10-01T09:11:06.273Z,14.52
2022-10-01T09:12:06.246Z,14.63
2022-10-01T09:13:06.216Z,14.69
2022-10-01T09:14:06.157Z,14.69
2022-10-01T09:15:06.128Z,14.59
2022-10-01T09:16:06.114Z,14.64
2022-10-01T09:17:06.047Z,14.66
2022-10-01T09:18:06.001Z,14.60
2022-10-01T09:19:05.974Z,14.61
2022-10-01T09:20:05.927Z,14.54
2022-10-01T09:21:05.887Z,14.49
2022-10-01T09:22:05.847Z,14.42
2022-10-01T09:23:05.812Z,14.42
2022-10-01T09:24:05.778Z,14.52
2022-10-01T09:25:05.762Z,14.46
2022-10-01T09:26:05.697Z,14.48
2022-10-01T09:27:05.657Z,14.54
2022-10-01T09:28:05.686Z,14.41
2022-10-01T09:29:05.583Z,14.46
2022-10-01T09:30:05.546Z,14.35
2022-10-01T09:31:05.516Z,14.41
2022-10-01T09:32:05.517Z,14.39
2022-10-01T09:33:05.430Z,14.38
2022-10-01T09:34:05.393Z,14.38
2022-10-01T09:35:05.350Z,14.30
2022-10-01T09:36:05.328Z,14.34
2022-10-01T09:37:05.273Z,14.38
2022-10-01T09:38:05.230Z,14.36
2022-10-01T09:39:05.207Z,14.39
2022-10-01T09:40:05.170Z,14.45
2022-10-01T09:41:05.164Z,14.46
2022-10-01T09:51:41.286Z,14.79
2022-10-01T09:52:40.796Z,14.78
2022-10-01T09:53:40.757Z,14.72
2022-10-01T09:54:40.710Z,14.94
2022-10-01T09:55:40.668Z,14.90
2022-10-01T09:56:40.681Z,14.80
2022-10-01T09:57:40.594Z,15.05
2022-10-01T09:58:40.552Z,14.98
2022-10-01T09:59:40.523Z,14.98
2022-10-01T10:00:41.180Z,15.07
2022-10-01T10:01:40.457Z,15.11
2022-10-01T10:02:44.638Z,15.05
2022-10-01T10:03:40.430Z,15.13
2022-10-01T10:04:40.320Z,15.16
2022-10-01T10:07:55.825Z,15.28
2022-10-01T10:08:55.749Z,15.28
2022-10-01T10:09:55.708Z,15.30
2022-10-01T10:14:10.464Z,15.59
2022-10-01T10:15:10.412Z,15.53
2022-10-01T10:16:10.406Z,15.48
2022-10-01T10:17:10.349Z,15.43
2022-10-01T10:18:10.301Z,15.46
2022-10-01T10:19:10.362Z,15.46
2022-10-01T10:20:10.223Z,15.53
2022-10-01T10:21:10.184Z,15.55
2022-10-01T10:22:10.156Z,15.88
2022-10-01T10:23:10.122Z,15.89
2022-10-01T10:24:10.071Z,16.01
2022-10-01T10:25:10.098Z,16.08
2022-10-01T10:26:09.994Z,16.08
2022-10-01T10:27:09.957Z,16.25
2022-10-01T10:28:10.004Z,16.36
2022-10-01T10:49:37.815Z,18.97
2022-10-01T10:50:37.771Z,19.02
2022-10-01T11:02:33.127Z,17.58
2022-10-01T11:06:50.379Z,18.94
2022-10-01T11:11:57.047Z,19.35
2022-10-01T11:12:57.020Z,19.23
2022-10-01T11:13:56.955Z,19.39
2022-10-01T11:14:56.937Z,19.42
2022-10-01T11:15:56.956Z,19.20
2022-10-01T11:16:56.851Z,19.02
2022-10-01T11:17:56.819Z,19.05
2022-10-01T11:18:56.783Z,18.90
2022-10-01T11:19:56.756Z,18.64
2022-10-01T11:20:56.742Z,18.54
2022-10-01T11:21:56.692Z,18.25
2022-10-01T11:22:56.650Z,18.14
2022-10-01T11:23:56.609Z,18.07
2022-10-01T11:24:56.574Z,17.96
2022-10-01T11:25:56.546Z,17.73
2022-10-01T11:26:56.506Z,17.77
2022-10-01T11:27:56.545Z,17.76
2022-10-01T11:31:11.111Z,17.74
2022-10-01T11:33:53.906Z,17.92
2022-10-01T11:34:53.849Z,18.29
2022-10-01T11:35:53.838Z,18.44
2022-10-01T11:36:55.579Z,18.35
2022-10-01T11:37:53.749Z,18.47
2022-10-01T11:38:53.761Z,18.76
2022-10-01T11:40:01.711Z,18.83
2022-10-01T11:40:53.635Z,18.84
2022-10-01T11:41:53.600Z,19.01
2022-10-01T11:42:53.571Z,19.09
2022-10-01T11:43:53.532Z,19.32
2022-10-01T11:44:56.332Z,19.32
2022-10-01T11:50:15.028Z,19.58
2022-10-01T11:51:14.980Z,19.53
2022-10-01T11:54:14.669Z,19.07
2022-10-01T11:55:14.536Z,18.91
2022-10-01T11:58:23.466Z,19.43
2022-10-01T11:59:23.429Z,19.57
2022-10-01T12:00:27.221Z,19.67
2022-10-01T12:01:23.370Z,19.68
2022-10-01T12:05:41.232Z,19.17
2022-10-01T12:09:34.572Z,18.57
2022-10-01T12:17:46.689Z,19.10
2022-10-01T12:18:46.681Z,19.40
2022-10-01T12:19:46.613Z,19.57
2022-10-01T12:20:46.571Z,19.80
2022-10-01T12:21:46.533Z,19.78
2022-10-01T12:22:46.508Z,20.00
2022-10-01T12:23:46.469Z,20.26
2022-10-01T12:24:47.374Z,20.44
2022-10-01T12:25:46.395Z,20.30
2022-10-01T12:26:46.359Z,20.12
2022-10-01T12:27:46.373Z,19.92
2022-10-01T12:28:51.526Z,19.70
2022-10-01T12:29:46.292Z,19.60
2022-10-01T12:30:46.236Z,19.46
2022-10-01T12:31:46.230Z,19.50
2022-10-01T12:32:46.153Z,19.45
2022-10-01T12:33:46.121Z,19.38
2022-10-01T12:34:49.357Z,19.24
2022-10-01T12:35:46.067Z,19.32
2022-10-01T12:36:46.020Z,19.15
2022-10-01T12:37:45.986Z,18.74
2022-10-01T12:38:45.950Z,18.46
2022-10-01T12:39:45.934Z,18.53
2022-10-01T12:40:45.967Z,18.20
2022-10-01T12:41:45.874Z,17.92
2022-10-01T12:42:45.809Z,17.71
2022-10-01T12:43:45.791Z,17.55
2022-10-01T12:44:45.745Z,17.35
2022-10-01T12:45:45.721Z,17.00
2022-10-01T12:46:45.709Z,16.96
2022-10-01T12:47:45.648Z,16.63
2022-10-01T12:48:45.593Z,16.47
2022-10-01T12:49:45.562Z,16.45
2022-10-01T12:50:45.526Z,16.22
2022-10-01T12:51:45.493Z,16.22
2022-10-01T12:52:45.449Z,16.10
2022-10-01T12:53:45.425Z,16.08
2022-10-01T12:54:45.378Z,16.01
2022-10-01T12:55:45.341Z,15.99
2022-10-01T12:56:45.311Z,15.99
2022-10-01T12:57:45.266Z,15.98
2022-10-01T12:58:45.237Z,15.85
2022-10-01T12:59:45.232Z,15.81
2022-10-01T13:00:45.197Z,15.95
2022-10-01T13:01:45.145Z,15.86
2022-10-01T13:02:45.088Z,15.91
2022-10-01T13:03:45.058Z,15.68
2022-10-01T13:04:45.004Z,15.60
2022-10-01T13:05:44.967Z,15.66
2022-10-01T13:06:44.929Z,15.67
2022-10-01T13:07:44.893Z,15.67
2022-10-01T13:08:44.857Z,15.68
2022-10-01T13:09:48.820Z,15.67
2022-10-01T13:10:44.779Z,15.73
2022-10-01T13:11:44.740Z,15.81
2022-10-01T13:12:44.703Z,15.85
2022-10-01T13:13:44.667Z,15.85
2022-10-01T13:14:44.626Z,15.81
2022-10-01T13:15:44.697Z,15.88
2022-10-01T13:16:44.650Z,15.93
2022-10-01T13:17:44.514Z,16.01
2022-10-01T13:18:44.479Z,15.93
2022-10-01T13:19:44.439Z,16.04
2022-10-01T13:20:44.399Z,16.10
2022-10-01T13:21:44.372Z,16.06
2022-10-01T13:22:44.335Z,16.01
2022-10-01T13:23:44.288Z,15.93
2022-10-01T13:24:44.249Z,15.92
2022-10-01T13:25:44.214Z,15.93
2022-10-01T13:26:44.175Z,15.91
2022-10-01T13:27:44.200Z,15.99
2022-10-01T13:28:44.107Z,16.06
2022-10-01T13:29:44.061Z,16.07
2022-10-01T13:30:44.023Z,16.14
2022-10-01T13:31:44.058Z,16.27
2022-10-01T13:32:43.946Z,16.29
2022-10-01T13:33:43.919Z,16.30
2022-10-01T13:34:43.870Z,16.40
2022-10-01T13:35:43.842Z,16.42
2022-10-01T13:36:43.800Z,16.44
2022-10-01T13:37:43.758Z,16.44
2022-10-01T13:38:43.727Z,16.54
2022-10-01T13:39:43.684Z,16.47
2022-10-01T13:40:43.646Z,16.45
2022-10-01T13:41:43.607Z,16.44
2022-10-01T13:42:43.571Z,16.44
2022-10-01T13:43:43.544Z,16.44
2022-10-01T13:44:43.507Z,16.44
2022-10-01T13:45:43.466Z,16.51
2022-10-01T13:46:43.503Z,16.50
2022-10-01T13:47:43.399Z,16.54
2022-10-01T13:48:43.348Z,16.45
2022-10-01T13:49:43.347Z,16.40
2022-10-01T13:50:43.268Z,16.36
2022-10-01T13:51:43.232Z,16.29
2022-10-01T13:52:43.199Z,16.23
2022-10-01T13:53:43.156Z,16.26
2022-10-01T13:54:43.116Z,16.16
2022-10-01T13:55:43.092Z,16.10
2022-10-01T13:56:50.925Z,16.03
2022-10-01T13:57:43.005Z,16.03
2022-10-01T13:58:42.970Z,15.88
2022-10-01T13:59:42.929Z,15.77
2022-10-01T14:00:42.904Z,15.67
2022-10-01T14:01:42.906Z,15.67
2022-10-01T14:02:42.867Z,15.46
2022-10-01T14:03:42.778Z,15.30
2022-10-01T14:04:42.738Z,15.34
2022-10-01T14:05:42.702Z,15.28
2022-10-01T14:06:42.677Z,15.31
2022-10-01T14:07:42.627Z,15.28
2022-10-01T14:08:42.588Z,15.33
2022-10-01T14:09:42.550Z,15.37
2022-10-01T14:10:42.511Z,15.38
2022-10-01T14:11:42.472Z,15.35