createdAt,value
2022-08-25T00:02:59.632Z,98939.50
2022-08-25T00:13:29.841Z,98937.86
2022-08-25T00:23:58.644Z,98930.28
2022-08-25T00:34:30.765Z,98924.85
2022-08-25T00:45:00.620Z,98924.37
2022-08-25T00:55:35.883Z,98918.54
2022-08-25T01:06:06.817Z,98913.61
2022-08-25T01:16:37.287Z,98902.98
2022-08-25T01:27:07.449Z,98901.62
2022-08-25T01:37:37.309Z,98891.86
2022-08-25T01:48:07.987Z,98889.92
2022-08-25T01:58:38.913Z,98880.73
2022-08-25T02:09:10.889Z,98878.09
2022-08-25T02:19:40.097Z,98884.14
2022-08-25T02:30:10.770Z,98887.71
2022-08-25T02:40:39.944Z,98882.25
2022-08-25T02:51:11.236Z,98876.84
2022-08-25T03:01:40.694Z,98873.58
2022-08-25T03:12:11.338Z,98871.94
2022-08-25T03:22:40.190Z,98862.64
2022-08-25T03:33:09.180Z,98850.10
2022-08-25T03:43:38.205Z,98852.25
2022-08-25T03:54:08.698Z,98857.58
2022-08-25T04:04:38.101Z,98861.59
2022-08-25T04:15:08.000Z,98866.63
2022-08-25T04:25:37.082Z,98859.09
2022-08-25T04:36:11.924Z,98865.29
2022-08-25T04:46:41.732Z,98875.50
2022-08-25T04:57:10.949Z,98871.88
2022-08-25T05:07:40.784Z,98862.47
2022-08-25T05:18:09.821Z,98858.38
2022-08-25T05:28:41.103Z,98857.27
2022-08-25T05:39:10.331Z,98857.42
2022-08-25T05:49:39.319Z,98857.00
2022-08-25T06:00:10.843Z,98854.30
2022-08-25T06:10:39.931Z,98847.64
2022-08-25T06:21:14.609Z,98847.86
2022-08-25T06:31:43.828Z,98856.06
2022-08-25T06:42:12.899Z,98855.29
2022-08-25T06:52:41.845Z,98854.42
2022-08-25T07:03:10.821Z,98849.63
2022-08-25T07:13:41.187Z,98848.14
2022-08-25T07:24:12.832Z,98848.37
2022-08-25T07:34:58.910Z,98845.88
2022-08-25T07:45:31.308Z,98844.84
2022-08-25T07:56:00.278Z,98840.12
2022-08-25T08:06:30.497Z,98834.83
2022-08-25T08:17:00.058Z,98834.35
2022-08-25T08:27:29.152Z,98826.73
2022-08-25T08:37:57.955Z,98824.54
2022-08-25T08:48:51.041Z,98823.58
2022-08-25T08:59:29.921Z,98831.27
2022-08-25T09:10:00.162Z,98832.35
2022-08-25T09:20:44.840Z,98833.29
2022-08-25T09:31:20.257Z,98825.23
2022-08-25T09:41:52.986Z,98821.84
2022-08-25T09:52:27.994Z,98812.57
2022-08-25T10:03:12.197Z,98806.78
2022-08-25T10:13:45.555Z,98802.07
2022-08-25T10:24:15.749Z,98791.39
2022-08-25T10:34:51.588Z,98776.19
2022-08-25T10:45:44.956Z,98767.22
2022-08-25T10:56:18.830Z,98764.86
2022-08-25T11:06:54.731Z,98759.77
2022-08-25T11:17:27.003Z,98740.66
2022-08-25T11:28:05.381Z,98731.91
2022-08-25T11:38:49.652Z,98724.42
2022-08-25T11:49:41.021Z,98705.45
2022-08-25T12:00:15.141Z,98699.25
2022-08-25T12:11:06.108Z,98686.64
2022-08-25T12:21:39.274Z,98680.33
2022-08-25T12:32:41.418Z,98670.66
2022-08-25T12:43:15.100Z,98662.21
2022-08-25T12:53:52.760Z,98663.64
2022-08-25T13:04:44.209Z,98659.10
2022-08-25T13:15:16.299Z,98654.74
2022-08-25T13:25:51.852Z,98648.68
2022-08-25T13:36:40.445Z,98642.10
2022-08-25T13:47:12.508Z,98633.95
2022-08-25T13:57:46.227Z,98632.23
2022-08-25T14:18:53.877Z,98612.86
2022-08-25T14:29:25.269Z,98608.70
2022-08-25T14:39:55.003Z,98601.39
2022-08-25T14:50:24.757Z,98594.32
2022-08-25T15:00:54.459Z,98590.23
2022-08-25T15:11:23.441Z,98593.30
2022-08-25T15:21:52.616Z,98594.23
2022-08-25T15:32:21.599Z,98591.76
2022-08-25T15:42:52.725Z,98581.80
2022-08-25T15:53:21.714Z,98577.20
2022-08-25T16:03:51.431Z,98578.26
2022-08-25T16:14:20.448Z,98579.84
2022-08-25T16:24:49.562Z,98578.30
2022-08-25T16:35:18.606Z,98570.42
2022-08-25T16:45:47.374Z,98574.73
2022-08-25T16:56:16.520Z,98574.54
2022-08-25T17:06:51.629Z,98578.55
2022-08-25T17:17:21.749Z,98578.91
2022-08-25T17:27:56.044Z,98573.86
2022-08-25T17:38:28.401Z,98578.22
2022-08-25T17:48:57.758Z,98585.08
2022-08-25T17:59:28.013Z,98584.86
2022-08-25T18:10:02.215Z,98589.05
2022-08-25T18:20:31.244Z,98585.64
2022-08-25T18:31:00.183Z,98601.67
2022-08-25T18:41:30.380Z,98609.22
2022-08-25T18:51:59.472Z,98610.80
2022-08-25T19:02:28.979Z,98625.02
2022-08-25T19:12:58.832Z,98622.59
2022-08-25T19:23:39.021Z,98624.08
2022-08-25T19:34:10.596Z,98623.79
2022-08-25T19:44:41.052Z,98618.73
2022-08-25T19:55:11.957Z,98614.28
2022-08-25T20:05:41.822Z,98608.06
2022-08-25T20:16:11.926Z,98600.40
2022-08-25T20:26:41.147Z,98599.71
2022-08-25T20:37:12.377Z,98596.41
2022-08-25T20:47:42.061Z,98590.51
2022-08-25T20:58:11.107Z,98591.99
2022-08-25T21:08:46.597Z,98591.90
2022-08-25T21:19:16.705Z,98585.54
2022-08-25T21:29:55.526Z,98590.48
2022-08-25T21:40:25.898Z,98590.92
2022-08-25T21:51:04.079Z,98583.73
2022-08-25T22:01:35.430Z,98580.92
2022-08-25T22:12:05.266Z,98574.52
2022-08-25T22:22:34.548Z,98575.16
2022-08-25T22:33:03.863Z,98576.67
2022-08-25T22:43:32.730Z,98570.70
2022-08-25T22:54:02.873Z,98559.69
2022-08-25T23:04:32.892Z,98556.66
2022-08-25T23:15:02.177Z,98550.63
2022-08-25T23:25:31.677Z,98544.50
2022-08-25T23:36:08.536Z,98541.66
2022-08-25T23:46:39.468Z,98536.30
2022-08-25T23:57:08.800Z,98533.05
