createdAt,value
2022-12-18T00:01:38.958Z,90.73
2022-12-18T00:04:09.135Z,90.97
2022-12-18T00:06:38.947Z,85.77
2022-12-18T00:09:09.355Z,76.53
2022-12-18T00:11:39.972Z,75.63
2022-12-18T00:14:09.758Z,70.93
2022-12-18T00:16:38.040Z,80.20
2022-12-18T00:19:05.987Z,86.27
2022-12-18T00:21:34.052Z,83.40
2022-12-18T00:24:01.335Z,70.47
2022-12-18T00:26:32.898Z,77.30
2022-12-18T00:29:04.124Z,74.20
2022-12-18T00:31:33.398Z,70.73
2022-12-18T00:34:00.582Z,74.23
2022-12-18T00:36:32.071Z,72.30
2022-12-18T00:39:02.317Z,74.10
2022-12-18T00:41:55.041Z,72.70
2022-12-18T00:44:22.026Z,69.77
2022-12-18T00:46:49.777Z,74.50
2022-12-18T00:49:21.886Z,71.03
2022-12-18T00:51:53.200Z,78.37
2022-12-18T00:54:20.172Z,71.50
2022-12-18T00:56:54.026Z,70.47
2022-12-18T00:59:21.056Z,75.30
2022-12-18T01:01:52.007Z,72.70
2022-12-18T01:04:22.628Z,64.43
2022-12-18T01:06:49.617Z,66.83
2022-12-18T01:09:19.265Z,69.87
2022-12-18T01:11:46.173Z,70.20
2022-12-18T01:14:13.094Z,65.00
2022-12-18T01:16:40.080Z,69.77
2022-12-18T01:19:07.329Z,76.53
2022-12-18T01:21:37.692Z,74.07
2022-12-18T01:24:05.808Z,69.03
2022-12-18T01:26:32.839Z,67.33
2022-12-18T01:29:00.086Z,69.63
2022-12-18T01:31:36.591Z,65.63
2022-12-18T01:34:05.819Z,67.00
2022-12-18T01:36:37.706Z,67.23
2022-12-18T01:39:14.386Z,70.57
2022-12-18T01:42:03.390Z,71.97
2022-12-18T01:44:55.065Z,70.70
2022-12-18T01:47:44.750Z,73.20
2022-12-18T01:50:59.200Z,67.03
2022-12-18T01:53:29.074Z,72.13
2022-12-18T01:56:00.368Z,62.47
2022-12-18T01:58:56.207Z,68.50
2022-12-18T02:01:27.750Z,70.00
2022-12-18T02:03:54.859Z,74.67
2022-12-18T02:06:41.341Z,72.03
2022-12-18T02:09:29.895Z,66.93
2022-12-18T02:12:24.714Z,73.83
2022-12-18T02:15:47.248Z,64.83
2022-12-18T02:18:31.807Z,66.73
2022-12-18T02:21:36.258Z,63.63
2022-12-18T02:24:39.994Z,70.03
2022-12-18T02:27:09.500Z,65.33
2022-12-18T02:29:57.884Z,72.67
2022-12-18T02:32:33.880Z,66.00
2022-12-18T02:35:03.721Z,67.73
2022-12-18T02:37:33.394Z,66.93
2022-12-18T02:40:04.205Z,69.77
2022-12-18T02:42:35.109Z,65.57
2022-12-18T02:45:02.068Z,70.20
2022-12-18T02:47:40.032Z,70.90
2022-12-18T02:50:23.902Z,69.33
2022-12-18T02:53:15.951Z,61.13
2022-12-18T02:56:22.738Z,62.87
2022-12-18T02:59:01.665Z,65.73
2022-12-18T03:02:25.099Z,65.53
2022-12-18T03:05:12.196Z,64.73
2022-12-18T03:08:16.921Z,64.13
2022-12-18T03:11:12.488Z,61.70
2022-12-18T03:13:57.664Z,57.30
2022-12-18T03:16:29.872Z,65.40
2022-12-18T03:19:02.812Z,61.90
2022-12-18T03:21:38.453Z,61.80
2022-12-18T03:24:09.398Z,64.67
2022-12-18T03:26:44.440Z,63.60
2022-12-18T03:29:21.940Z,61.67
2022-12-18T03:32:09.219Z,61.70
2022-12-18T03:34:39.394Z,65.10
2022-12-18T03:37:08.958Z,67.60
2022-12-18T03:39:39.668Z,69.87
2022-12-18T03:42:19.745Z,72.90
2022-12-18T03:44:55.802Z,69.07
2022-12-18T03:47:46.091Z,66.87
2022-12-18T03:50:58.650Z,61.83
2022-12-18T03:53:40.386Z,56.07
2022-12-18T03:56:11.175Z,61.33
2022-12-18T03:58:47.067Z,68.50
2022-12-18T04:01:17.840Z,76.27
2022-12-18T04:03:48.000Z,71.53
2022-12-18T04:06:18.310Z,64.83
2022-12-18T04:08:46.233Z,62.67
2022-12-18T04:11:13.199Z,62.73
2022-12-18T04:13:43.523Z,61.77
2022-12-18T04:16:14.126Z,64.63
2022-12-18T04:18:41.136Z,61.43
2022-12-18T04:21:08.177Z,58.93
2022-12-18T04:23:35.193Z,58.67
2022-12-18T04:26:02.134Z,62.53
2022-12-18T04:28:29.057Z,57.93
2022-12-18T04:30:58.266Z,59.07
2022-12-18T04:33:25.251Z,56.70
2022-12-18T04:35:52.193Z,62.87
2022-12-18T04:38:20.757Z,60.83
2022-12-18T04:40:47.705Z,59.93
2022-12-18T04:43:14.691Z,52.57
2022-12-18T04:45:41.683Z,56.10
2022-12-18T04:48:08.660Z,59.80
2022-12-18T04:50:39.861Z,53.03
2022-12-18T04:53:10.155Z,55.63
2022-12-18T04:55:40.532Z,57.83
2022-12-18T04:58:10.877Z,57.70
2022-12-18T05:00:38.278Z,60.83
2022-12-18T05:03:07.165Z,52.77
2022-12-18T05:05:36.760Z,56.00
2022-12-18T05:08:03.859Z,65.97
2022-12-18T05:10:37.558Z,61.10
2022-12-18T05:13:11.168Z,58.17
2022-12-18T05:15:38.672Z,56.40
2022-12-18T05:18:05.927Z,57.63
2022-12-18T05:20:37.109Z,59.80
2022-12-18T05:23:04.088Z,49.07
2022-12-18T05:25:31.046Z,54.13
2022-12-18T05:27:58.112Z,55.73
2022-12-18T05:30:25.735Z,61.90
2022-12-18T05:32:56.627Z,58.47
2022-12-18T05:35:25.330Z,55.50
2022-12-18T05:37:52.289Z,57.03
2022-12-18T05:40:19.370Z,53.63
2022-12-18T05:42:50.346Z,60.03
2022-12-18T05:45:17.411Z,64.43
2022-12-18T05:47:44.304Z,59.00
2022-12-18T05:50:11.212Z,54.13
2022-12-18T05:52:38.675Z,56.77
2022-12-18T05:55:05.933Z,59.60
2022-12-18T05:57:33.088Z,61.50
2022-12-18T06:00:05.828Z,61.03
2022-12-18T06:02:32.923Z,61.50
2022-12-18T06:05:06.060Z,52.00
2022-12-18T06:07:33.264Z,59.07
2022-12-18T06:10:00.181Z,56.97
2022-12-18T06:12:27.296Z,57.47
2022-12-18T06:14:56.479Z,63.67
2022-12-18T06:17:25.345Z,68.30
2022-12-18T06:19:56.533Z,58.77
2022-12-18T06:22:23.734Z,60.40
2022-12-18T06:24:50.883Z,52.30
2022-12-18T06:27:18.028Z,56.37
2022-12-18T06:29:47.423Z,56.93
2022-12-18T06:32:17.254Z,58.13
2022-12-18T06:34:44.253Z,61.30
2022-12-18T06:37:11.160Z,51.27
2022-12-18T06:39:38.175Z,55.33
2022-12-18T06:42:05.392Z,52.87
2022-12-18T06:44:32.477Z,52.23
2022-12-18T06:46:59.391Z,54.77
2022-12-18T06:49:30.466Z,53.70
2022-12-18T06:51:57.808Z,49.70
2022-12-18T06:54:24.705Z,54.73
2022-12-18T06:56:53.729Z,45.00
2022-12-18T06:59:24.061Z,51.73
2022-12-18T07:01:51.112Z,49.80
2022-12-18T07:04:28.575Z,49.27
2022-12-18T07:06:55.488Z,47.47
2022-12-18T07:09:23.049Z,56.33
2022-12-18T07:11:49.963Z,44.40
2022-12-18T07:14:16.868Z,46.03
2022-12-18T07:16:43.860Z,46.47
2022-12-18T07:19:10.890Z,57.23
2022-12-18T07:21:37.969Z,50.17
2022-12-18T07:24:05.615Z,46.00
2022-12-18T07:26:32.596Z,45.37
2022-12-18T07:28:59.747Z,35.90
2022-12-18T07:31:27.996Z,45.77
2022-12-18T07:33:56.243Z,32.77
2022-12-18T07:36:23.460Z,35.40
2022-12-18T07:38:52.539Z,32.00
2022-12-18T07:41:19.879Z,34.10
2022-12-18T07:43:47.209Z,35.63
2022-12-18T07:46:15.953Z,30.63
2022-12-18T07:48:45.223Z,29.37
2022-12-18T07:51:16.817Z,25.87
2022-12-18T07:53:44.366Z,27.87
2022-12-18T07:56:30.366Z,26.03
2022-12-18T07:58:59.406Z,27.87
2022-12-18T08:01:26.795Z,34.77
2022-12-18T08:03:53.970Z,26.33
2022-12-18T08:06:23.797Z,27.57
2022-12-18T08:08:56.506Z,30.63
2022-12-18T08:11:26.408Z,30.77
2022-12-18T08:13:54.021Z,33.00
2022-12-18T08:16:22.060Z,29.30
2022-12-18T08:18:49.646Z,29.90
2022-12-18T08:21:24.824Z,31.87
2022-12-18T08:23:54.175Z,28.87
2022-12-18T08:26:21.822Z,31.97
2022-12-18T08:28:50.899Z,26.90
2022-12-18T08:31:19.453Z,28.27
2022-12-18T08:33:46.932Z,27.53
2022-12-18T08:36:13.960Z,27.27
2022-12-18T08:38:41.038Z,23.70
2022-12-18T08:41:13.786Z,23.70
2022-12-18T08:44:00.065Z,20.53
2022-12-18T08:46:32.242Z,27.93
2022-12-18T08:48:59.303Z,24.53
2022-12-18T08:51:26.249Z,23.07
2022-12-18T08:53:53.143Z,19.50
2022-12-18T08:56:20.234Z,22.47
2022-12-18T08:58:47.541Z,23.07
2022-12-18T09:01:14.836Z,23.83
2022-12-18T09:03:42.281Z,24.87
2022-12-18T09:06:10.186Z,25.00
2022-12-18T09:08:38.199Z,23.63
2022-12-18T09:11:05.579Z,25.43
2022-12-18T09:13:32.706Z,24.87
2022-12-18T09:15:59.666Z,25.33
2022-12-18T09:18:26.598Z,26.10
2022-12-18T09:20:53.937Z,26.37
2022-12-18T09:23:22.035Z,23.40
2022-12-18T09:25:49.370Z,24.83
2022-12-18T09:28:19.131Z,24.23
2022-12-18T09:30:50.485Z,24.00
2022-12-18T09:33:18.173Z,21.50
2022-12-18T09:35:46.575Z,25.07
2022-12-18T09:38:18.844Z,26.47
2022-12-18T09:40:54.177Z,26.97
2022-12-18T09:43:50.692Z,22.33
2022-12-18T09:46:27.998Z,23.43
2022-12-18T09:49:01.373Z,24.97
2022-12-18T09:51:41.302Z,25.13
2022-12-18T09:54:17.734Z,24.00
2022-12-18T09:56:45.176Z,24.23
2022-12-18T09:59:28.053Z,22.57
2022-12-18T10:01:55.634Z,23.20
2022-12-18T10:04:22.611Z,22.83
2022-12-18T10:07:08.888Z,26.93
2022-12-18T10:10:05.416Z,31.30
2022-12-18T10:12:41.082Z,30.53
2022-12-18T10:15:28.948Z,30.20
2022-12-18T10:18:02.927Z,25.70
2022-12-18T10:20:45.485Z,24.93
2022-12-18T10:23:45.074Z,25.87
2022-12-18T10:26:15.079Z,27.43
2022-12-18T10:28:43.548Z,25.97
2022-12-18T10:31:19.644Z,26.10
2022-12-18T10:33:47.134Z,25.80
2022-12-18T10:36:14.352Z,24.80
2022-12-18T10:38:42.553Z,28.17
2022-12-18T10:41:19.574Z,28.17
2022-12-18T10:43:49.071Z,26.37
2022-12-18T10:46:21.130Z,25.23
2022-12-18T10:48:48.026Z,26.37
2022-12-18T10:51:23.563Z,27.00
2022-12-18T10:54:19.239Z,26.57
2022-12-18T10:56:47.080Z,23.20
2022-12-18T10:59:17.256Z,29.60
2022-12-18T11:01:55.890Z,30.80
2022-12-18T11:04:27.048Z,28.00
2022-12-18T11:07:02.385Z,31.67
2022-12-18T11:09:37.845Z,30.67
2022-12-18T11:12:20.262Z,28.87
2022-12-18T11:14:51.091Z,30.97
2022-12-18T11:17:27.051Z,26.50
2022-12-18T11:20:32.641Z,31.07
2022-12-18T11:23:13.283Z,36.33
2022-12-18T11:25:40.712Z,35.23
2022-12-18T11:28:36.794Z,36.10
2022-12-18T11:31:33.713Z,33.27
2022-12-18T11:34:34.283Z,36.27
2022-12-18T11:37:04.339Z,40.00
2022-12-18T11:39:43.004Z,33.50
2022-12-18T11:42:41.569Z,33.83
2022-12-18T11:45:14.592Z,37.93
2022-12-18T11:47:58.997Z,37.57
2022-12-18T11:50:59.450Z,37.83
2022-12-18T11:53:28.355Z,35.77
2022-12-18T11:56:07.069Z,40.87
2022-12-18T11:58:52.143Z,37.83
2022-12-18T12:01:57.929Z,39.10
2022-12-18T12:05:02.895Z,38.77
2022-12-18T12:07:48.326Z,39.13
2022-12-18T12:10:56.887Z,37.73
2022-12-18T12:14:00.215Z,40.23
2022-12-18T12:16:50.491Z,47.47
2022-12-18T12:20:00.173Z,43.87
2022-12-18T12:22:50.761Z,46.03
2022-12-18T12:26:03.380Z,43.87
2022-12-18T12:28:36.058Z,44.63
2022-12-18T12:31:22.268Z,42.67
2022-12-18T12:33:55.146Z,41.70
2022-12-18T12:36:47.162Z,45.20
2022-12-18T12:39:22.924Z,48.23
2022-12-18T12:42:08.752Z,45.17
2022-12-18T12:44:55.640Z,45.20
2022-12-18T12:47:38.625Z,43.37
2022-12-18T12:50:15.486Z,45.47
2022-12-18T12:52:55.960Z,52.33
2022-12-18T12:55:28.032Z,47.93
2022-12-18T12:58:21.453Z,45.93
2022-12-18T13:01:08.719Z,46.43
2022-12-18T13:04:34.037Z,50.33
2022-12-18T13:07:20.039Z,45.43
2022-12-18T13:10:13.528Z,51.10
2022-12-18T13:13:11.000Z,49.17
2022-12-18T13:15:51.353Z,48.63
2022-12-18T13:18:24.599Z,50.03
2022-12-18T13:21:03.219Z,50.30
2022-12-18T13:23:39.844Z,46.97
2022-12-18T13:26:07.713Z,47.40
2022-12-18T13:28:47.097Z,46.57
2022-12-18T13:31:34.724Z,54.60
2022-12-18T13:34:34.136Z,49.37
2022-12-18T13:37:33.396Z,47.63
2022-12-18T13:40:00.348Z,50.10
2022-12-18T13:42:59.191Z,49.77
2022-12-18T13:46:22.950Z,46.00
2022-12-18T13:49:05.524Z,48.07
2022-12-18T13:51:35.165Z,47.70
2022-12-18T13:54:13.529Z,53.20
2022-12-18T13:56:47.029Z,50.53
2022-12-18T13:59:28.049Z,51.67
2022-12-18T14:02:00.031Z,48.03
2022-12-18T14:04:35.685Z,47.67
2022-12-18T14:07:16.738Z,45.63
2022-12-18T14:09:49.928Z,57.43
2022-12-18T14:12:43.992Z,51.90
2022-12-18T14:15:27.701Z,42.50
2022-12-18T14:18:25.858Z,45.20
2022-12-18T14:21:02.623Z,50.83
2022-12-18T14:23:35.681Z,49.07
2022-12-18T14:26:20.295Z,47.83
2022-12-18T14:28:47.676Z,49.70
2022-12-18T14:31:26.371Z,49.03
2022-12-18T14:33:57.059Z,47.90
2022-12-18T14:36:30.309Z,42.33
2022-12-18T14:39:02.222Z,51.37
2022-12-18T14:41:29.789Z,45.50
2022-12-18T14:44:06.665Z,54.50
2022-12-18T14:46:36.580Z,51.10
2022-12-18T14:49:30.197Z,51.47
2022-12-18T14:52:06.339Z,49.57
2022-12-18T14:54:38.027Z,50.33
2022-12-18T14:57:33.447Z,49.87
2022-12-18T15:00:12.271Z,49.43
2022-12-18T15:02:42.281Z,47.13
2022-12-18T15:05:32.607Z,49.03
2022-12-18T15:08:03.068Z,50.50
2022-12-18T15:10:33.657Z,52.23
2022-12-18T15:13:01.510Z,52.20
2022-12-18T15:15:34.731Z,49.40
2022-12-18T15:18:12.701Z,50.83
2022-12-18T15:20:58.291Z,48.90
2022-12-18T15:23:37.154Z,48.90
2022-12-18T15:26:09.970Z,50.90
2022-12-18T15:29:04.021Z,51.37
2022-12-18T15:31:37.636Z,48.83
2022-12-18T15:34:21.950Z,55.27
2022-12-18T15:36:49.005Z,47.73
2022-12-18T15:39:15.938Z,48.50
2022-12-18T15:42:03.171Z,46.20
2022-12-18T15:44:30.195Z,44.23
2022-12-18T15:46:57.905Z,50.13
2022-12-18T15:49:24.891Z,53.20
2022-12-18T15:51:56.270Z,48.77
2022-12-18T15:54:43.464Z,50.40
2022-12-18T15:57:26.426Z,48.57
2022-12-18T15:59:57.482Z,46.90
2022-12-18T16:02:25.494Z,46.10
2022-12-18T16:04:53.399Z,50.07
2022-12-18T16:07:25.499Z,48.20
2022-12-18T16:09:53.664Z,51.17
2022-12-18T16:12:26.016Z,49.97
2022-12-18T16:14:53.282Z,52.97
2022-12-18T16:17:20.625Z,46.37
2022-12-18T16:19:47.607Z,52.17
2022-12-18T16:22:30.185Z,47.37
2022-12-18T16:24:58.739Z,51.07
2022-12-18T16:27:26.271Z,50.27
2022-12-18T16:29:53.257Z,46.10
2022-12-18T16:32:22.491Z,53.53
2022-12-18T16:34:50.494Z,48.67
2022-12-18T16:37:17.809Z,46.90
2022-12-18T16:39:45.163Z,50.63
2022-12-18T16:42:20.371Z,47.30
2022-12-18T16:44:50.045Z,49.50
2022-12-18T16:47:18.171Z,50.50
2022-12-18T16:49:46.179Z,51.97
2022-12-18T16:52:13.883Z,49.73
2022-12-18T16:54:40.951Z,54.47
2022-12-18T16:57:09.359Z,46.93
2022-12-18T16:59:36.520Z,48.67
2022-12-18T17:02:03.574Z,50.73
2022-12-18T17:04:30.633Z,44.10
2022-12-18T17:06:57.676Z,42.07
2022-12-18T17:09:27.664Z,46.83
2022-12-18T17:11:55.048Z,44.73
2022-12-18T17:14:24.562Z,48.80
2022-12-18T17:17:19.919Z,47.30
2022-12-18T17:19:42.042Z,48.03
2022-12-18T17:22:09.597Z,52.10
2022-12-18T17:24:36.764Z,51.43
2022-12-18T17:27:04.985Z,47.87
2022-12-18T17:29:32.072Z,54.60
2022-12-18T17:32:00.374Z,50.80
2022-12-18T17:34:28.373Z,53.23
2022-12-18T17:36:56.835Z,53.93
2022-12-18T17:39:24.049Z,49.83
2022-12-18T17:41:51.010Z,50.50
2022-12-18T17:44:18.952Z,55.77
2022-12-18T17:46:46.752Z,55.03
2022-12-18T17:49:14.605Z,50.20
2022-12-18T17:51:45.170Z,49.40
2022-12-18T17:54:12.164Z,53.03
2022-12-18T17:56:40.038Z,57.27
2022-12-18T17:59:07.329Z,52.87
2022-12-18T18:01:38.487Z,53.13
2022-12-18T18:04:08.219Z,50.47
2022-12-18T18:06:36.953Z,53.30
2022-12-18T18:09:15.901Z,51.57
2022-12-18T18:12:03.778Z,56.10
2022-12-18T18:14:31.093Z,59.50
2022-12-18T18:17:01.130Z,53.37
2022-12-18T18:19:32.431Z,61.13
2022-12-18T18:21:59.474Z,60.10
2022-12-18T18:24:26.675Z,64.97
2022-12-18T18:26:56.585Z,55.67
2022-12-18T18:29:26.703Z,61.83
2022-12-18T18:31:55.069Z,54.87
2022-12-18T18:34:25.564Z,54.90
2022-12-18T18:36:53.010Z,60.70
2022-12-18T18:39:20.503Z,56.90
2022-12-18T18:41:48.749Z,55.53
2022-12-18T18:44:18.027Z,60.77
2022-12-18T18:46:45.484Z,58.97
2022-12-18T18:49:13.889Z,56.47
2022-12-18T18:51:42.263Z,69.43
2022-12-18T18:54:10.362Z,58.53
2022-12-18T18:59:31.766Z,57.57
2022-12-18T19:02:00.758Z,56.30
2022-12-18T19:04:34.024Z,62.87
2022-12-18T19:07:01.271Z,56.53
2022-12-18T19:09:28.822Z,54.60
2022-12-18T19:12:14.366Z,57.67
2022-12-18T19:14:41.376Z,56.83
2022-12-18T19:17:08.506Z,56.17
2022-12-18T19:19:35.633Z,59.37
2022-12-18T19:22:02.930Z,61.83
2022-12-18T19:24:30.077Z,58.60
2022-12-18T19:26:58.218Z,65.63
2022-12-18T19:29:25.496Z,59.17
2022-12-18T19:31:52.678Z,60.87
2022-12-18T19:34:20.058Z,59.63
2022-12-18T19:36:47.164Z,64.87
2022-12-18T19:39:17.959Z,57.93
2022-12-18T19:41:47.324Z,63.87
2022-12-18T19:44:16.470Z,62.33
2022-12-18T19:46:46.201Z,63.97
2022-12-18T19:49:18.093Z,60.50
2022-12-18T19:51:45.812Z,59.93
2022-12-18T19:54:16.929Z,60.67
2022-12-18T19:56:45.468Z,54.70
2022-12-18T19:59:13.114Z,59.17
2022-12-18T20:01:40.428Z,58.70
2022-12-18T20:04:07.804Z,55.43
2022-12-18T20:06:52.055Z,55.13
2022-12-18T20:09:21.056Z,54.63
2022-12-18T20:11:48.817Z,61.90
2022-12-18T20:14:22.788Z,57.43
2022-12-18T20:16:52.313Z,50.77
2022-12-18T20:19:20.053Z,54.27
2022-12-18T20:21:47.617Z,58.63
2022-12-18T20:24:14.595Z,50.43
2022-12-18T20:26:41.954Z,57.93
2022-12-18T20:29:08.910Z,49.40
2022-12-18T20:31:35.901Z,56.40
2022-12-18T20:34:04.982Z,47.43
2022-12-18T20:36:35.240Z,53.67
2022-12-18T20:39:06.506Z,51.97
2022-12-18T20:41:38.277Z,49.60
2022-12-18T20:44:18.999Z,49.77
2022-12-18T20:46:56.475Z,53.70
2022-12-18T20:49:26.524Z,53.27
2022-12-18T20:51:56.636Z,49.57
2022-12-18T20:54:26.267Z,53.17
2022-12-18T20:56:53.212Z,46.80
2022-12-18T20:59:20.388Z,54.40
2022-12-18T21:01:48.991Z,42.63
2022-12-18T21:04:18.591Z,46.97
2022-12-18T21:06:53.073Z,45.70
2022-12-18T21:09:23.368Z,51.43
2022-12-18T21:12:10.300Z,43.73
2022-12-18T21:14:41.011Z,50.27
2022-12-18T21:17:08.173Z,45.17
2022-12-18T21:19:35.148Z,47.57
2022-12-18T21:22:03.497Z,45.73
2022-12-18T21:24:32.561Z,46.67
2022-12-18T21:27:00.004Z,50.93
2022-12-18T21:29:27.228Z,49.53
2022-12-18T21:31:54.859Z,47.40
2022-12-18T21:34:26.375Z,46.57
2022-12-18T21:36:55.139Z,49.63
2022-12-18T21:39:22.538Z,46.30
2022-12-18T21:42:09.491Z,43.30
2022-12-18T21:44:42.183Z,47.33
2022-12-18T21:47:22.163Z,48.37
2022-12-18T21:49:52.090Z,44.43
2022-12-18T21:52:19.745Z,46.30
2022-12-18T21:54:48.572Z,48.13
2022-12-18T21:57:15.589Z,44.67
2022-12-18T21:59:45.702Z,44.20
2022-12-18T22:02:17.435Z,46.60
2022-12-18T22:04:46.887Z,45.00
2022-12-18T22:07:15.483Z,45.63
2022-12-18T22:09:42.991Z,45.47
2022-12-18T22:12:13.015Z,53.53
2022-12-18T22:14:39.988Z,45.60
2022-12-18T22:17:07.125Z,45.37
2022-12-18T22:19:42.633Z,49.93
2022-12-18T22:22:10.057Z,54.47
2022-12-18T22:24:37.000Z,50.63
2022-12-18T22:27:04.696Z,49.90
2022-12-18T22:29:53.758Z,46.13
2022-12-18T22:32:30.856Z,45.40
2022-12-18T22:35:05.220Z,47.93
2022-12-18T22:37:34.262Z,47.17
2022-12-18T22:40:03.248Z,44.40
2022-12-18T22:42:31.372Z,46.63
2022-12-18T22:44:58.362Z,46.37
2022-12-18T22:47:29.395Z,49.20
2022-12-18T22:49:57.958Z,40.20
2022-12-18T22:52:25.389Z,45.37
2022-12-18T22:54:54.059Z,43.90
2022-12-18T22:57:23.206Z,45.77
2022-12-18T22:59:51.580Z,41.40
2022-12-18T23:02:21.766Z,44.53
2022-12-18T23:04:48.949Z,42.30
2022-12-18T23:07:16.824Z,39.40
2022-12-18T23:09:44.315Z,41.80
2022-12-18T23:12:18.598Z,35.23
2022-12-18T23:14:47.250Z,39.80
2022-12-18T23:17:14.279Z,37.40
2022-12-18T23:19:47.167Z,39.73
2022-12-18T23:22:15.751Z,34.90
2022-12-18T23:24:42.645Z,30.27
2022-12-18T23:27:12.303Z,34.47
2022-12-18T23:29:40.421Z,31.27
2022-12-18T23:32:08.125Z,31.77
2022-12-18T23:34:35.033Z,32.23
2022-12-18T23:37:03.613Z,32.57
2022-12-18T23:39:30.699Z,33.47
2022-12-18T23:42:01.546Z,25.90
2022-12-18T23:44:28.576Z,29.47
2022-12-18T23:46:55.767Z,22.00
2022-12-18T23:49:23.272Z,29.67
2022-12-18T23:51:50.429Z,31.20
2022-12-18T23:54:17.395Z,36.03
2022-12-18T23:56:49.326Z,32.20
2022-12-18T23:59:16.258Z,28.87
