createdAt,value
2022-08-21T00:01:46.909Z,4.20
2022-08-21T00:04:22.076Z,4.37
2022-08-21T00:06:53.159Z,7.33
2022-08-21T00:09:21.998Z,4.20
2022-08-21T00:11:50.284Z,4.03
2022-08-21T00:14:19.112Z,3.83
2022-08-21T00:16:47.355Z,3.70
2022-08-21T00:19:15.511Z,4.90
2022-08-21T00:21:44.528Z,3.87
2022-08-21T00:24:14.592Z,4.20
2022-08-21T00:26:44.450Z,4.13
2022-08-21T00:29:12.594Z,4.23
2022-08-21T00:31:40.823Z,4.00
2022-08-21T00:34:09.324Z,4.20
2022-08-21T00:36:37.637Z,4.43
2022-08-21T00:39:07.457Z,4.00
2022-08-21T00:41:39.524Z,3.90
2022-08-21T00:44:10.333Z,4.80
2022-08-21T00:46:39.619Z,3.67
2022-08-21T00:49:08.966Z,4.37
2022-08-21T00:51:41.711Z,3.83
2022-08-21T00:54:18.183Z,4.10
2022-08-21T00:56:50.073Z,4.20
2022-08-21T00:59:21.179Z,3.90
2022-08-21T01:01:49.690Z,4.17
2022-08-21T01:04:18.558Z,4.80
2022-08-21T01:06:46.799Z,5.13
2022-08-21T01:09:16.083Z,3.83
2022-08-21T01:11:44.876Z,4.00
2022-08-21T01:14:16.216Z,3.90
2022-08-21T01:16:46.889Z,7.87
2022-08-21T01:19:16.026Z,4.53
2022-08-21T01:21:46.068Z,4.30
2022-08-21T01:24:15.129Z,4.30
2022-08-21T01:26:44.095Z,3.73
2022-08-21T01:29:18.465Z,4.10
2022-08-21T01:31:46.872Z,3.93
2022-08-21T01:34:16.959Z,4.00
2022-08-21T01:36:47.067Z,3.77
2022-08-21T01:39:15.973Z,3.30
2022-08-21T01:41:44.349Z,3.50
2022-08-21T01:44:12.511Z,3.53
2022-08-21T01:46:40.571Z,3.70
2022-08-21T01:49:09.369Z,3.80
2022-08-21T01:51:37.429Z,4.20
2022-08-21T01:54:07.053Z,3.83
2022-08-21T01:56:39.259Z,5.13
2022-08-21T01:59:07.621Z,3.23
2022-08-21T02:01:36.056Z,4.17
2022-08-21T02:04:04.682Z,3.77
2022-08-21T02:06:32.718Z,3.70
2022-08-21T02:09:00.798Z,4.03
2022-08-21T02:11:30.301Z,3.40
2022-08-21T02:13:58.401Z,4.03
2022-08-21T02:16:26.876Z,4.57
2022-08-21T02:18:55.159Z,4.00
2022-08-21T02:21:23.317Z,3.50
2022-08-21T02:23:51.408Z,3.70
2022-08-21T02:26:19.663Z,3.30
2022-08-21T02:28:49.188Z,3.33
2022-08-21T02:31:17.389Z,4.30
2022-08-21T02:33:45.954Z,3.60
2022-08-21T02:36:14.582Z,3.97
2022-08-21T02:38:44.246Z,3.67
2022-08-21T02:41:17.100Z,3.93
2022-08-21T02:43:45.390Z,3.67
2022-08-21T02:46:17.008Z,3.90
2022-08-21T02:48:45.748Z,3.77
2022-08-21T02:51:16.548Z,4.23
2022-08-21T02:53:45.353Z,4.43
2022-08-21T02:56:16.808Z,3.77
2022-08-21T02:58:47.920Z,3.80
2022-08-21T03:01:18.065Z,5.17
2022-08-21T03:03:50.701Z,3.50
2022-08-21T03:06:21.134Z,3.47
2022-08-21T03:08:49.275Z,4.80
2022-08-21T03:11:17.515Z,4.73
2022-08-21T03:13:45.758Z,3.90
2022-08-21T03:16:14.148Z,4.23
2022-08-21T03:18:43.631Z,3.70
2022-08-21T03:21:11.759Z,3.87
2022-08-21T03:23:40.750Z,4.60
2022-08-21T03:26:09.265Z,8.63
2022-08-21T03:28:37.363Z,4.47
2022-08-21T03:31:06.385Z,4.43
2022-08-21T03:33:34.577Z,4.40
2022-08-21T03:36:08.236Z,3.93
2022-08-21T03:38:38.538Z,4.33
2022-08-21T03:41:07.255Z,4.17
2022-08-21T03:43:37.348Z,4.90
2022-08-21T03:46:06.583Z,5.37
2022-08-21T03:48:36.269Z,4.23
2022-08-21T03:51:07.318Z,4.13
2022-08-21T03:53:35.526Z,4.40
2022-08-21T03:56:04.399Z,4.30
2022-08-21T03:58:32.621Z,4.13
2022-08-21T04:01:02.360Z,3.87
2022-08-21T04:03:31.024Z,4.23
2022-08-21T04:05:59.312Z,3.80
2022-08-21T04:08:29.082Z,3.73
2022-08-21T04:11:00.150Z,3.67
2022-08-21T04:13:29.139Z,4.10
2022-08-21T04:15:59.026Z,4.30
2022-08-21T04:18:27.233Z,3.93
2022-08-21T04:20:56.327Z,4.27
2022-08-21T04:23:24.917Z,4.10
2022-08-21T04:25:56.486Z,3.70
2022-08-21T04:28:27.879Z,4.30
2022-08-21T04:30:57.781Z,3.80
2022-08-21T04:33:26.300Z,3.90
2022-08-21T04:35:54.441Z,4.00
2022-08-21T04:38:23.129Z,4.20
2022-08-21T04:40:52.550Z,4.43
2022-08-21T04:43:24.362Z,4.43
2022-08-21T04:45:54.007Z,4.33
2022-08-21T04:48:26.062Z,3.90
2022-08-21T04:50:58.921Z,4.73
2022-08-21T04:53:32.813Z,4.30
2022-08-21T04:56:05.940Z,4.10
2022-08-21T04:58:36.886Z,4.23
2022-08-21T05:01:07.514Z,4.43
2022-08-21T05:03:38.537Z,4.40
2022-08-21T05:06:08.523Z,4.50
2022-08-21T05:08:36.882Z,4.63
2022-08-21T05:11:05.787Z,4.70
2022-08-21T05:13:35.273Z,4.10
2022-08-21T05:16:03.601Z,4.43
2022-08-21T05:18:31.766Z,4.70
2022-08-21T05:21:00.069Z,5.17
2022-08-21T05:23:28.390Z,4.30
2022-08-21T05:25:57.088Z,4.63
2022-08-21T05:28:25.302Z,4.23
2022-08-21T05:30:56.452Z,4.47
2022-08-21T05:33:24.706Z,4.23
2022-08-21T05:35:54.173Z,4.07
2022-08-21T05:38:22.304Z,4.93
2022-08-21T05:40:50.639Z,7.70
2022-08-21T05:43:18.839Z,4.00
2022-08-21T05:45:47.178Z,5.03
2022-08-21T05:48:19.435Z,4.53
2022-08-21T05:50:49.575Z,5.27
2022-08-21T05:53:18.616Z,5.00
2022-08-21T05:55:47.464Z,5.17
2022-08-21T05:58:16.783Z,4.90
2022-08-21T06:00:46.609Z,4.90
2022-08-21T06:03:18.922Z,4.97
2022-08-21T06:05:48.008Z,4.40
2022-08-21T06:08:16.664Z,6.50
2022-08-21T06:10:44.874Z,4.30
2022-08-21T06:13:13.749Z,4.27
2022-08-21T06:15:42.016Z,5.03
2022-08-21T06:18:10.877Z,4.93
2022-08-21T06:20:40.656Z,4.30
2022-08-21T06:23:08.996Z,4.10
2022-08-21T06:25:37.453Z,4.60
2022-08-21T06:28:08.318Z,4.80
2022-08-21T06:30:38.370Z,4.67
2022-08-21T06:33:07.046Z,4.50
2022-08-21T06:35:36.848Z,4.50
2022-08-21T06:38:11.406Z,4.83
2022-08-21T06:40:43.856Z,4.93
2022-08-21T06:43:17.797Z,4.80
2022-08-21T06:45:46.757Z,4.80
2022-08-21T06:48:19.168Z,5.20
2022-08-21T06:50:48.270Z,5.30
2022-08-21T06:53:20.218Z,4.93
2022-08-21T06:55:49.132Z,5.10
2022-08-21T06:58:18.117Z,5.10
2022-08-21T07:00:49.719Z,5.23
2022-08-21T07:03:23.339Z,5.43
2022-08-21T07:05:51.787Z,5.73
2022-08-21T07:08:21.861Z,5.50
2022-08-21T07:10:50.548Z,5.20
2022-08-21T07:13:18.730Z,7.13
2022-08-21T07:15:47.301Z,5.57
2022-08-21T07:18:15.595Z,6.13
2022-08-21T07:20:44.299Z,6.00
2022-08-21T07:23:17.932Z,6.10
2022-08-21T07:25:47.400Z,6.00
2022-08-21T07:28:15.586Z,5.97
2022-08-21T07:30:43.689Z,6.40
2022-08-21T07:33:11.883Z,5.93
2022-08-21T07:35:40.142Z,5.73
2022-08-21T07:38:08.288Z,6.70
2022-08-21T07:40:36.363Z,6.30
2022-08-21T07:43:05.863Z,6.37
2022-08-21T07:45:34.373Z,6.07
2022-08-21T07:48:02.540Z,6.47
2022-08-21T07:50:30.739Z,6.53
2022-08-21T07:52:58.976Z,7.80
2022-08-21T07:55:27.576Z,6.87
2022-08-21T07:57:55.681Z,7.37
2022-08-21T08:00:26.472Z,6.37
2022-08-21T08:02:55.623Z,5.97
2022-08-21T08:05:26.097Z,7.07
2022-08-21T08:07:54.529Z,7.30
2022-08-21T08:10:24.252Z,7.40
2022-08-21T08:12:55.417Z,9.27
2022-08-21T08:15:26.728Z,6.93
2022-08-21T08:17:55.825Z,7.30
2022-08-21T08:20:23.981Z,7.00
2022-08-21T08:22:52.178Z,6.57
2022-08-21T08:25:21.890Z,8.53
2022-08-21T08:27:50.052Z,7.47
2022-08-21T08:30:20.249Z,6.90
2022-08-21T08:32:50.485Z,8.20
2022-08-21T08:35:19.667Z,7.90
2022-08-21T08:37:52.776Z,7.60
2022-08-21T08:40:36.708Z,8.00
2022-08-21T08:43:07.169Z,7.33
2022-08-21T08:45:39.508Z,7.70
2022-08-21T08:48:14.242Z,7.17
2022-08-21T08:50:48.816Z,7.00
2022-08-21T08:53:21.688Z,7.37
2022-08-21T08:55:53.349Z,7.00
2022-08-21T08:58:25.460Z,7.40
2022-08-21T09:00:56.017Z,7.30
2022-08-21T09:03:27.649Z,7.37
2022-08-21T09:06:03.769Z,7.27
2022-08-21T09:08:44.566Z,7.97
2022-08-21T09:11:17.821Z,7.30
2022-08-21T09:13:58.274Z,6.30
2022-08-21T09:16:40.441Z,6.90
2022-08-21T09:19:32.952Z,6.70
2022-08-21T09:22:10.750Z,8.33
2022-08-21T09:24:51.986Z,6.67
2022-08-21T09:27:23.010Z,7.20
2022-08-21T09:29:55.188Z,6.60
2022-08-21T09:32:36.671Z,6.93
2022-08-21T09:35:10.786Z,6.60
2022-08-21T09:37:52.659Z,7.30
2022-08-21T09:40:32.235Z,5.70
2022-08-21T09:43:02.607Z,6.40
2022-08-21T09:45:34.099Z,5.97
2022-08-21T09:48:13.763Z,6.40
2022-08-21T09:50:44.914Z,6.30
2022-08-21T09:53:24.219Z,6.00
2022-08-21T09:56:12.760Z,7.80
2022-08-21T09:58:43.640Z,5.77
2022-08-21T10:01:17.367Z,5.10
2022-08-21T10:03:45.641Z,5.87
2022-08-21T10:06:25.200Z,5.93
2022-08-21T10:08:53.644Z,5.10
2022-08-21T10:11:29.264Z,6.97
2022-08-21T10:14:03.471Z,6.03
2022-08-21T10:16:43.295Z,4.97
2022-08-21T10:19:21.841Z,5.47
2022-08-21T10:22:10.330Z,7.63
2022-08-21T10:24:51.874Z,5.77
2022-08-21T10:27:29.841Z,6.83
2022-08-21T10:30:01.795Z,4.90
2022-08-21T10:32:54.572Z,5.47
2022-08-21T10:35:31.329Z,5.47
2022-08-21T10:38:46.692Z,5.30
2022-08-21T10:41:23.065Z,5.77
2022-08-21T10:43:59.931Z,5.50
2022-08-21T10:46:38.416Z,5.67
2022-08-21T10:49:19.729Z,5.53
2022-08-21T10:51:56.443Z,5.20
2022-08-21T10:54:36.891Z,5.17
2022-08-21T10:57:11.384Z,4.87
2022-08-21T10:59:44.316Z,4.87
2022-08-21T11:02:19.040Z,5.23
2022-08-21T11:04:55.855Z,5.77
2022-08-21T11:07:34.274Z,5.77
2022-08-21T11:10:12.583Z,6.40
2022-08-21T11:12:45.194Z,5.97
2022-08-21T11:15:35.556Z,5.70
2022-08-21T11:18:15.319Z,5.50
2022-08-21T11:20:48.949Z,5.40
2022-08-21T11:23:23.292Z,5.33
2022-08-21T11:25:57.173Z,4.83
2022-08-21T11:28:30.598Z,5.40
2022-08-21T11:31:07.193Z,5.10
2022-08-21T11:33:50.379Z,5.23
2022-08-21T11:36:30.357Z,4.57
2022-08-21T11:39:09.079Z,5.07
2022-08-21T11:41:43.395Z,4.50
2022-08-21T11:44:18.939Z,4.80
2022-08-21T11:46:52.058Z,5.00
2022-08-21T11:49:36.104Z,5.40
2022-08-21T11:52:14.399Z,5.70
2022-08-21T11:54:47.447Z,5.90
2022-08-21T11:57:22.300Z,5.13
2022-08-21T11:59:59.399Z,5.77
2022-08-21T12:02:35.732Z,5.73
2022-08-21T12:05:08.365Z,6.60
2022-08-21T12:07:40.806Z,5.80
2022-08-21T12:10:12.506Z,6.23
2022-08-21T12:12:44.749Z,6.23
2022-08-21T12:15:28.114Z,5.70
2022-08-21T12:18:01.907Z,4.60
2022-08-21T12:20:45.080Z,4.90
2022-08-21T12:23:30.885Z,4.87
2022-08-21T12:26:19.211Z,4.40
2022-08-21T12:28:49.000Z,6.23
2022-08-21T12:31:25.596Z,5.40
2022-08-21T12:33:58.523Z,5.60
2022-08-21T12:36:45.644Z,4.60
2022-08-21T12:39:19.016Z,5.07
2022-08-21T12:41:51.068Z,5.37
2022-08-21T12:44:28.714Z,5.20
2022-08-21T12:46:59.759Z,5.53
2022-08-21T12:49:33.176Z,6.00
2022-08-21T12:52:09.908Z,5.80
2022-08-21T12:54:41.354Z,5.70
2022-08-21T12:57:11.423Z,5.07
2022-08-21T12:59:41.847Z,4.97
2022-08-21T13:02:18.952Z,5.27
2022-08-21T13:04:48.780Z,5.00
2022-08-21T13:07:25.540Z,5.60
2022-08-21T13:09:59.053Z,4.77
2022-08-21T13:12:32.268Z,5.40
2022-08-21T13:15:08.735Z,4.40
2022-08-21T13:17:43.631Z,4.67
2022-08-21T13:20:22.274Z,4.70
2022-08-21T13:22:50.391Z,4.73
2022-08-21T13:25:21.377Z,4.73
2022-08-21T13:28:01.787Z,5.10
2022-08-21T13:30:32.330Z,5.20
2022-08-21T13:33:02.210Z,5.07
2022-08-21T13:35:36.953Z,5.40
2022-08-21T13:38:07.429Z,5.30
2022-08-21T13:40:50.917Z,5.70
2022-08-21T13:43:22.950Z,4.90
2022-08-21T13:45:54.573Z,4.60
2022-08-21T13:48:27.094Z,5.53
2022-08-21T13:50:56.153Z,5.13
2022-08-21T13:53:30.915Z,5.10
2022-08-21T13:56:01.202Z,5.00
2022-08-21T13:58:30.993Z,5.23
2022-08-21T14:01:04.970Z,4.60
2022-08-21T14:03:37.904Z,4.63
2022-08-21T14:06:14.691Z,5.00
2022-08-21T14:08:43.942Z,5.33
2022-08-21T14:11:14.228Z,4.70
2022-08-21T14:13:45.420Z,5.07
2022-08-21T14:16:18.231Z,4.67
2022-08-21T14:18:52.440Z,4.57
2022-08-21T14:21:31.991Z,5.03
2022-08-21T14:24:09.967Z,4.50
2022-08-21T14:26:45.206Z,4.90
2022-08-21T14:29:17.403Z,5.20
2022-08-21T14:31:52.572Z,4.53
2022-08-21T14:34:21.508Z,4.70
2022-08-21T14:36:51.434Z,5.17
2022-08-21T14:39:19.687Z,4.63
2022-08-21T14:41:49.224Z,4.43
2022-08-21T14:44:19.103Z,4.57
2022-08-21T14:46:55.497Z,4.53
2022-08-21T14:49:28.365Z,4.30
2022-08-21T14:51:58.510Z,5.27
2022-08-21T14:54:31.069Z,5.00
2022-08-21T14:57:02.560Z,4.60
2022-08-21T14:59:31.518Z,4.67
2022-08-21T15:02:01.418Z,4.70
2022-08-21T15:04:29.667Z,4.57
2022-08-21T15:06:57.885Z,4.43
2022-08-21T15:09:26.016Z,4.67
2022-08-21T15:11:55.120Z,4.30
2022-08-21T15:14:25.669Z,5.00
2022-08-21T15:16:54.264Z,4.87
2022-08-21T15:19:24.632Z,4.00
2022-08-21T15:21:52.789Z,4.37
2022-08-21T15:24:20.867Z,4.50
2022-08-21T15:26:49.486Z,4.70
2022-08-21T15:29:20.714Z,4.33
2022-08-21T15:31:57.510Z,4.80
2022-08-21T15:34:28.734Z,4.53
2022-08-21T15:36:57.287Z,4.43
2022-08-21T15:39:30.197Z,4.37
2022-08-21T15:42:02.633Z,4.47
2022-08-21T15:44:39.211Z,4.13
2022-08-21T15:47:08.703Z,4.00
2022-08-21T15:49:38.179Z,4.13
2022-08-21T15:52:06.434Z,4.80
2022-08-21T15:54:34.542Z,4.50
2022-08-21T15:57:02.696Z,4.90
2022-08-21T15:59:33.292Z,4.40
2022-08-21T16:02:01.481Z,5.43
2022-08-21T16:04:30.154Z,5.00
2022-08-21T16:07:06.456Z,4.87
2022-08-21T16:09:37.230Z,5.77
2022-08-21T16:12:06.941Z,5.40
2022-08-21T16:14:37.342Z,4.80
2022-08-21T16:17:07.428Z,5.00
2022-08-21T16:19:36.932Z,4.83
2022-08-21T16:22:06.957Z,5.23
2022-08-21T16:24:36.464Z,5.10
2022-08-21T16:27:08.112Z,5.30
2022-08-21T16:29:39.515Z,5.17
2022-08-21T16:32:09.001Z,5.17
2022-08-21T16:34:37.654Z,5.30
2022-08-21T16:37:07.186Z,5.10
2022-08-21T16:39:35.791Z,5.30
2022-08-21T16:42:04.567Z,4.93
2022-08-21T16:44:33.695Z,5.00
2022-08-21T16:47:03.448Z,5.10
2022-08-21T16:49:32.279Z,5.23
2022-08-21T16:52:00.528Z,5.17
2022-08-21T16:54:30.935Z,5.83
2022-08-21T16:56:59.623Z,5.40
2022-08-21T16:59:27.816Z,5.33
2022-08-21T17:01:56.140Z,5.63
2022-08-21T17:04:25.933Z,4.70
2022-08-21T17:06:54.134Z,5.20
2022-08-21T17:09:22.302Z,4.80
2022-08-21T17:11:51.768Z,5.00
2022-08-21T17:14:22.499Z,5.17
2022-08-21T17:16:55.700Z,5.70
2022-08-21T17:19:24.258Z,5.30
2022-08-21T17:21:52.375Z,5.00
2022-08-21T17:24:20.792Z,5.73
2022-08-21T17:26:50.943Z,5.60
2022-08-21T17:29:21.202Z,5.10
2022-08-21T17:31:49.305Z,6.80
2022-08-21T17:34:17.543Z,5.63
2022-08-21T17:36:45.683Z,5.27
2022-08-21T17:39:21.878Z,4.97
2022-08-21T17:41:57.765Z,5.10
2022-08-21T17:44:26.861Z,5.30
2022-08-21T17:46:55.122Z,5.23
2022-08-21T17:49:23.319Z,4.90
2022-08-21T17:51:51.571Z,5.87
2022-08-21T17:54:19.757Z,5.23
2022-08-21T17:56:48.059Z,6.73
2022-08-21T17:59:17.639Z,5.37
2022-08-21T18:01:48.116Z,5.73
2022-08-21T18:04:16.993Z,5.40
2022-08-21T18:06:46.043Z,6.13
2022-08-21T18:09:14.639Z,6.63
2022-08-21T18:11:44.075Z,6.60
2022-08-21T18:14:13.418Z,7.57
2022-08-21T18:16:43.759Z,7.37
2022-08-21T18:19:15.862Z,7.20
2022-08-21T18:21:45.367Z,7.20
2022-08-21T18:24:13.552Z,7.20
2022-08-21T18:26:43.452Z,7.93
2022-08-21T18:29:16.186Z,7.50
2022-08-21T18:31:47.135Z,7.80
2022-08-21T18:34:25.532Z,7.43
2022-08-21T18:36:55.288Z,7.47
2022-08-21T18:39:39.792Z,7.93
2022-08-21T18:42:12.722Z,7.50
2022-08-21T18:44:42.312Z,7.70
2022-08-21T18:47:16.572Z,8.43
2022-08-21T18:49:44.665Z,7.80
2022-08-21T18:52:20.230Z,7.23
2022-08-21T18:54:49.773Z,8.40
2022-08-21T18:57:20.936Z,7.73
2022-08-21T18:59:49.307Z,7.60
2022-08-21T19:02:18.839Z,7.87
2022-08-21T19:04:48.088Z,7.97
2022-08-21T19:07:18.649Z,8.20
2022-08-21T19:12:36.293Z,6.93
2022-08-21T19:15:05.542Z,7.13
2022-08-21T19:17:36.371Z,6.83
2022-08-21T19:20:25.172Z,6.73
2022-08-21T19:22:55.370Z,6.90
2022-08-21T19:28:18.849Z,6.67
2022-08-21T19:30:54.528Z,6.63
2022-08-21T19:33:29.452Z,7.60
2022-08-21T19:35:57.642Z,7.50
2022-08-21T19:38:25.909Z,7.10
2022-08-21T19:40:54.728Z,7.97
2022-08-21T19:43:23.518Z,7.47
2022-08-21T19:45:54.973Z,7.50
2022-08-21T19:48:25.308Z,7.70
2022-08-21T19:50:54.749Z,7.00
2022-08-21T19:53:22.856Z,6.90
2022-08-21T19:55:51.067Z,8.20
2022-08-21T19:58:31.020Z,6.97
2022-08-21T20:00:59.198Z,7.37
2022-08-21T20:03:28.934Z,7.70
2022-08-21T20:05:57.035Z,8.77
2022-08-21T20:11:15.231Z,8.07
2022-08-21T20:13:44.506Z,7.90
2022-08-21T20:16:16.308Z,7.87
2022-08-21T20:18:47.723Z,8.30
2022-08-21T20:21:16.157Z,8.33
2022-08-21T20:23:49.177Z,8.00
2022-08-21T20:26:18.511Z,9.53
2022-08-21T20:31:35.198Z,7.90
2022-08-21T20:34:05.851Z,7.47
2022-08-21T20:36:34.024Z,8.57
2022-08-21T20:39:02.496Z,8.20
2022-08-21T20:41:31.322Z,8.03
2022-08-21T20:44:00.739Z,9.03
2022-08-21T20:46:31.038Z,8.70
2022-08-21T20:49:00.286Z,8.70
2022-08-21T20:51:34.277Z,9.17
2022-08-21T20:54:07.056Z,8.10
2022-08-21T20:56:43.546Z,9.13
2022-08-21T20:59:22.464Z,9.90
2022-08-21T21:01:53.175Z,9.63
2022-08-21T21:04:34.008Z,11.70
2022-08-21T21:07:08.970Z,9.27
2022-08-21T21:09:42.462Z,8.87
2022-08-21T21:12:16.734Z,8.30
2022-08-21T21:14:48.203Z,9.03
2022-08-21T21:17:26.807Z,8.23
2022-08-21T21:20:02.755Z,9.10
2022-08-21T21:22:36.972Z,8.50
2022-08-21T21:25:11.992Z,9.37
2022-08-21T21:27:43.840Z,8.10
2022-08-21T21:30:35.887Z,8.77
2022-08-21T21:33:05.075Z,9.07
2022-08-21T21:35:39.386Z,9.30
2022-08-21T21:38:14.620Z,9.47
2022-08-21T21:40:51.334Z,9.00
2022-08-21T21:43:30.241Z,8.70
2022-08-21T21:46:10.864Z,9.10
2022-08-21T21:48:52.308Z,9.20
2022-08-21T21:51:35.280Z,8.23
2022-08-21T21:54:18.515Z,9.13
2022-08-21T21:56:58.875Z,8.67
2022-08-21T21:59:40.068Z,9.00
2022-08-21T22:02:15.920Z,8.47
2022-08-21T22:04:53.029Z,9.53
2022-08-21T22:07:28.308Z,8.97
2022-08-21T22:10:30.078Z,8.67
2022-08-21T22:13:09.669Z,8.87
2022-08-21T22:15:41.313Z,9.00
2022-08-21T22:18:12.818Z,8.57
2022-08-21T22:20:50.994Z,9.80
2022-08-21T22:23:21.988Z,9.60
2022-08-21T22:25:55.723Z,9.17
2022-08-21T22:28:27.843Z,8.73
2022-08-21T22:31:11.345Z,9.17
2022-08-21T22:33:39.689Z,9.80
2022-08-21T22:36:17.439Z,8.90
2022-08-21T22:38:47.433Z,9.20
2022-08-21T22:41:27.932Z,8.73
2022-08-21T22:43:59.842Z,9.03
2022-08-21T22:46:33.730Z,9.40
2022-08-21T22:49:07.532Z,8.90
2022-08-21T22:51:39.704Z,8.67
2022-08-21T22:54:16.767Z,10.63
2022-08-21T22:57:05.865Z,8.70
2022-08-21T22:59:37.978Z,8.90
2022-08-21T23:05:00.603Z,9.07
2022-08-21T23:07:35.085Z,8.03
2022-08-21T23:10:21.060Z,9.00
2022-08-21T23:12:54.233Z,8.20
2022-08-21T23:15:22.902Z,9.13
2022-08-21T23:18:01.946Z,8.57
2022-08-21T23:20:37.973Z,8.90
2022-08-21T23:23:17.848Z,9.30
2022-08-21T23:26:12.327Z,8.20
2022-08-21T23:29:13.767Z,8.37
2022-08-21T23:32:00.217Z,8.63
2022-08-21T23:34:39.173Z,8.40
2022-08-21T23:37:49.602Z,8.70
2022-08-21T23:40:50.693Z,8.60
2022-08-21T23:43:37.468Z,8.80
2022-08-21T23:46:32.356Z,8.97
2022-08-21T23:49:12.736Z,8.43
2022-08-21T23:51:59.290Z,8.93
2022-08-21T23:54:38.991Z,9.00
2022-08-21T23:57:31.198Z,9.47
