createdAt,value
2019-06-07T00:02:13.153Z,11.80
2019-06-07T00:04:42.673Z,8.80
2019-06-07T00:07:12.583Z,8.53
2019-06-07T00:09:41.210Z,7.83
2019-06-07T00:12:12.060Z,7.77
2019-06-07T00:14:39.717Z,9.83
2019-06-07T00:17:10.503Z,9.47
2019-06-07T00:19:38.320Z,10.27
2019-06-07T00:22:17.766Z,9.37
2019-06-07T00:24:37.118Z,10.00
2019-06-07T00:27:05.754Z,8.47
2019-06-07T00:29:34.165Z,12.70
2019-06-07T00:32:02.585Z,9.30
2019-06-07T00:34:30.999Z,8.03
2019-06-07T00:36:59.441Z,9.03
2019-06-07T00:39:27.849Z,7.47
2019-06-07T00:41:56.282Z,8.57
2019-06-07T00:44:24.811Z,8.47
2019-06-07T00:46:53.271Z,7.37
2019-06-07T00:49:39.866Z,8.13
2019-06-07T00:51:53.605Z,8.90
2019-06-07T00:54:24.661Z,7.77
2019-06-07T00:56:52.126Z,10.83
2019-06-07T00:59:24.381Z,10.67
2019-06-07T01:01:50.738Z,10.47
2019-06-07T01:04:21.269Z,7.63
2019-06-07T01:06:49.334Z,7.13
2019-06-07T01:09:20.265Z,8.47
2019-06-07T01:11:47.912Z,9.77
2019-06-07T01:14:19.386Z,9.23
2019-06-07T01:16:57.477Z,7.27
2019-06-07T01:19:16.573Z,8.90
2019-06-07T01:21:46.735Z,6.50
2019-06-07T01:24:15.310Z,7.27
2019-06-07T01:26:43.893Z,6.27
2019-06-07T01:29:12.316Z,7.60
2019-06-07T01:31:40.733Z,5.93
2019-06-07T01:34:09.162Z,9.67
2019-06-07T01:36:37.573Z,7.27
2019-06-07T01:39:06.955Z,6.07
2019-06-07T01:41:35.474Z,8.20
2019-06-07T01:44:04.031Z,6.20
2019-06-07T01:46:32.453Z,7.20
2019-06-07T01:49:00.925Z,8.50
2019-06-07T01:51:30.685Z,6.47
2019-06-07T01:54:48.831Z,7.23
2019-06-07T01:56:29.989Z,6.80
2019-06-07T01:58:58.486Z,7.40
2019-06-07T02:01:34.619Z,7.20
2019-06-07T02:03:57.099Z,7.30
2019-06-07T02:06:27.956Z,5.80
2019-06-07T02:08:55.619Z,6.60
2019-06-07T02:11:25.998Z,6.47
2019-06-07T02:13:54.103Z,7.87
2019-06-07T02:16:24.716Z,6.07
2019-06-07T02:19:01.802Z,7.93
2019-06-07T02:21:24.685Z,6.23
2019-06-07T02:23:52.941Z,8.10
2019-06-07T02:26:22.870Z,6.47
2019-06-07T02:28:51.605Z,7.70
2019-06-07T02:31:21.714Z,11.33
2019-06-07T02:33:50.234Z,6.33
2019-06-07T02:36:18.647Z,9.57
2019-06-07T02:38:47.203Z,12.97
2019-06-07T02:41:15.714Z,6.60
2019-06-07T02:43:44.146Z,8.57
2019-06-07T02:46:30.519Z,7.37
2019-06-07T02:48:54.727Z,8.87
2019-06-07T02:51:24.558Z,8.67
2019-06-07T02:53:53.461Z,9.83
2019-06-07T02:56:54.130Z,9.23
2019-06-07T02:58:51.921Z,8.07
2019-06-07T03:01:20.663Z,11.00
2019-06-07T03:03:49.187Z,6.23
2019-06-07T03:06:17.720Z,7.30
2019-06-07T03:08:47.263Z,6.10
2019-06-07T03:11:16.006Z,10.10
2019-06-07T03:13:46.240Z,8.60
2019-06-07T03:16:17.562Z,6.83
2019-06-07T03:19:05.489Z,7.80
2019-06-07T03:21:36.554Z,6.00
2019-06-07T03:24:05.353Z,6.57
2019-06-07T03:26:45.717Z,8.07
2019-06-07T03:29:03.942Z,14.97
2019-06-07T03:31:40.184Z,6.60
2019-06-07T03:34:02.542Z,7.43
2019-06-07T03:36:32.154Z,7.43
2019-06-07T03:39:00.706Z,7.83
2019-06-07T03:41:32.321Z,9.47
2019-06-07T03:43:59.197Z,9.17
2019-06-07T03:46:29.904Z,7.60
2019-06-07T03:48:57.708Z,8.03
2019-06-07T03:51:27.380Z,8.63
2019-06-07T03:53:56.218Z,9.80
2019-06-07T03:56:24.650Z,7.50
2019-06-07T03:58:53.101Z,7.23
2019-06-07T04:01:21.554Z,8.93
2019-06-07T04:03:51.847Z,7.63
2019-06-07T04:06:20.152Z,7.20
2019-06-07T04:08:48.579Z,8.70
2019-06-07T04:11:17.099Z,8.40
2019-06-07T04:13:45.526Z,9.13
2019-06-07T04:16:13.968Z,10.80
2019-06-07T04:18:42.670Z,9.30
2019-06-07T04:21:11.207Z,9.67
2019-06-07T04:23:45.257Z,10.47
2019-06-07T04:26:09.705Z,9.13
2019-06-07T04:29:30.811Z,7.23
2019-06-07T04:31:08.806Z,8.60
2019-06-07T04:33:39.755Z,8.70
2019-06-07T04:36:07.409Z,7.60
2019-06-07T04:38:39.840Z,6.80
2019-06-07T04:41:06.638Z,7.17
2019-06-07T04:43:38.061Z,6.97
2019-06-07T04:46:05.877Z,6.27
2019-06-07T04:48:36.032Z,7.60
2019-06-07T04:51:05.509Z,9.23
2019-06-07T04:53:35.300Z,6.33
2019-06-07T04:56:04.150Z,6.83
2019-06-07T04:58:33.381Z,9.57
2019-06-07T05:01:03.684Z,6.87
2019-06-07T05:03:36.125Z,7.13
2019-06-07T05:06:02.068Z,7.77
2019-06-07T05:08:33.243Z,8.10
2019-06-07T05:11:00.651Z,10.30
2019-06-07T05:13:31.523Z,7.87
2019-06-07T05:15:59.287Z,6.53
2019-06-07T05:18:27.714Z,6.73
2019-06-07T05:20:56.240Z,6.83
2019-06-07T05:25:54.772Z,8.03
2019-06-07T05:28:23.216Z,6.07
2019-06-07T05:31:04.002Z,6.70
2019-06-07T05:33:21.791Z,8.23
2019-06-07T05:35:50.226Z,8.07
2019-06-07T05:38:18.762Z,5.20
2019-06-07T05:40:48.670Z,9.20
2019-06-07T05:43:24.814Z,7.80
2019-06-07T05:45:54.825Z,9.07
2019-06-07T05:48:23.397Z,8.63
2019-06-07T05:50:56.783Z,10.30
2019-06-07T05:53:22.049Z,10.83
2019-06-07T05:55:50.518Z,9.97
2019-06-07T05:58:19.191Z,11.47
2019-06-07T06:00:48.158Z,9.73
2019-06-07T06:03:16.778Z,11.17
2019-06-07T06:05:54.231Z,9.40
2019-06-07T06:08:15.419Z,9.03
2019-06-07T06:10:48.015Z,10.17
2019-06-07T06:13:13.929Z,10.00
2019-06-07T06:15:56.188Z,12.13
2019-06-07T06:18:12.766Z,12.00
2019-06-07T06:21:04.671Z,8.47
2019-06-07T06:23:11.268Z,8.13
2019-06-07T06:25:42.662Z,8.83
2019-06-07T06:28:12.440Z,10.07
2019-06-07T06:30:41.187Z,7.37
2019-06-07T06:33:27.123Z,7.03
2019-06-07T06:35:39.974Z,6.40
2019-06-07T06:38:08.507Z,6.17
2019-06-07T06:40:38.920Z,5.37
2019-06-07T06:43:07.103Z,6.90
2019-06-07T06:45:35.524Z,5.57
2019-06-07T06:48:04.037Z,5.87
2019-06-07T06:50:32.480Z,6.40
2019-06-07T06:53:00.894Z,7.67
2019-06-07T06:55:29.321Z,9.00
2019-06-07T06:57:57.833Z,6.30
2019-06-07T07:00:53.755Z,6.77
2019-06-07T07:03:56.426Z,7.63
2019-06-07T07:05:48.668Z,7.27
2019-06-07T07:08:16.156Z,8.10
2019-06-07T07:10:48.550Z,6.83
2019-06-07T07:13:16.174Z,8.60
2019-06-07T07:15:47.144Z,7.50
2019-06-07T07:18:14.878Z,5.93
2019-06-07T07:20:45.272Z,6.57
2019-06-07T07:23:13.375Z,7.30
2019-06-07T07:25:43.517Z,6.93
2019-06-07T07:28:12.089Z,6.20
2019-06-07T07:30:54.553Z,6.07
2019-06-07T07:33:20.301Z,5.83
2019-06-07T07:36:10.801Z,6.10
2019-06-07T07:38:19.007Z,6.07
2019-06-07T07:41:01.997Z,6.47
2019-06-07T07:43:17.722Z,5.80
2019-06-07T07:45:51.039Z,4.90
2019-06-07T07:48:18.631Z,5.83
2019-06-07T07:50:49.742Z,4.97
2019-06-07T07:53:16.862Z,4.83
2019-06-07T07:55:49.496Z,5.10
2019-06-07T07:58:15.372Z,4.87
2019-06-07T08:01:00.174Z,5.70
2019-06-07T08:03:13.974Z,5.07
2019-06-07T08:05:44.941Z,4.20
2019-06-07T08:08:12.484Z,5.80
2019-06-07T08:10:40.905Z,5.73
2019-06-07T08:13:27.386Z,4.87
2019-06-07T08:15:39.525Z,5.17
2019-06-07T08:18:08.088Z,5.50
2019-06-07T08:20:36.587Z,4.87
2019-06-07T08:23:05.138Z,5.40
2019-06-07T08:25:33.690Z,5.23
2019-06-07T08:28:02.118Z,5.10
2019-06-07T08:33:23.935Z,5.27
2019-06-07T08:36:03.844Z,4.20
2019-06-07T08:38:24.841Z,4.43
2019-06-07T08:40:31.521Z,4.50
2019-06-07T08:43:15.398Z,4.43
2019-06-07T08:45:30.517Z,4.23
2019-06-07T08:48:05.399Z,4.40
2019-06-07T08:50:30.649Z,4.23
2019-06-07T08:53:05.094Z,4.30
2019-06-07T08:55:29.327Z,4.40
2019-06-07T08:58:05.760Z,5.60
2019-06-07T09:00:47.257Z,6.23
2019-06-07T09:03:02.949Z,4.57
2019-06-07T09:05:28.257Z,4.63
2019-06-07T09:08:22.303Z,4.43
2019-06-07T09:10:26.750Z,4.30
2019-06-07T09:13:00.336Z,4.40
2019-06-07T09:15:25.947Z,4.83
2019-06-07T09:18:35.474Z,4.30
2019-06-07T09:20:36.225Z,4.83
2019-06-07T09:22:59.023Z,3.80
2019-06-07T09:25:26.312Z,3.83
2019-06-07T09:28:00.695Z,5.07
2019-06-07T09:30:37.965Z,5.47
2019-06-07T09:33:07.044Z,6.17
2019-06-07T09:35:36.022Z,4.80
2019-06-07T09:38:18.146Z,5.20
2019-06-07T09:40:34.634Z,4.90
2019-06-07T09:43:54.856Z,5.13
2019-06-07T09:45:33.126Z,3.70
2019-06-07T09:48:09.346Z,5.13
2019-06-07T09:50:31.909Z,4.43
2019-06-07T09:53:10.635Z,4.33
2019-06-07T09:55:30.402Z,6.33
2019-06-07T09:58:09.083Z,5.33
2019-06-07T10:00:44.950Z,5.37
2019-06-07T10:03:07.923Z,4.47
2019-06-07T10:05:29.985Z,4.17
2019-06-07T10:08:11.058Z,4.07
2019-06-07T10:12:59.546Z,6.37
2019-06-07T10:15:28.267Z,3.97
2019-06-07T10:17:56.794Z,4.03
2019-06-07T10:20:25.326Z,3.57
2019-06-07T10:22:53.762Z,3.43
2019-06-07T10:25:22.283Z,3.60
2019-06-07T10:27:50.846Z,4.53
2019-06-07T10:30:19.375Z,4.20
2019-06-07T10:35:21.552Z,5.20
2019-06-07T10:37:50.166Z,4.40
2019-06-07T10:40:19.523Z,4.50
2019-06-07T10:42:47.950Z,4.47
2019-06-07T10:45:16.851Z,4.33
2019-06-07T10:47:45.265Z,4.73
2019-06-07T10:50:14.002Z,3.30
2019-06-07T10:52:42.441Z,3.97
2019-06-07T10:55:11.049Z,5.57
2019-06-07T10:57:39.566Z,6.80
2019-06-07T11:00:09.373Z,4.87
2019-06-07T11:02:37.954Z,3.90
2019-06-07T11:05:07.965Z,4.73
2019-06-07T11:07:36.644Z,4.83
2019-06-07T11:10:10.678Z,3.70
2019-06-07T11:12:35.642Z,3.50
2019-06-07T11:15:04.544Z,3.73
2019-06-07T11:17:33.086Z,3.50
2019-06-07T11:20:01.489Z,3.87
2019-06-07T11:22:29.795Z,4.33
2019-06-07T11:24:58.075Z,3.90
2019-06-07T11:27:26.531Z,3.67
2019-06-07T11:29:54.880Z,6.33
2019-06-07T11:32:23.173Z,4.00
2019-06-07T11:34:51.513Z,3.70
2019-06-07T11:37:20.621Z,3.87
2019-06-07T11:39:48.909Z,2.73
2019-06-07T11:42:20.074Z,2.37
2019-06-07T11:44:56.469Z,3.70
2019-06-07T11:47:18.442Z,2.40
2019-06-07T11:49:46.811Z,2.60
2019-06-07T11:52:15.767Z,2.23
2019-06-07T11:54:47.940Z,2.80
2019-06-07T11:57:15.133Z,2.27
2019-06-07T11:59:43.558Z,2.50
2019-06-07T12:02:13.279Z,3.17
2019-06-07T12:04:41.655Z,2.20
2019-06-07T12:07:11.726Z,2.50
2019-06-07T12:09:55.518Z,2.83
2019-06-07T12:12:10.351Z,3.93
2019-06-07T12:14:38.737Z,2.70
2019-06-07T12:17:07.153Z,3.17
2019-06-07T12:19:35.443Z,2.83
2019-06-07T12:22:03.744Z,3.17
2019-06-07T12:24:32.034Z,3.90
2019-06-07T12:27:00.312Z,3.03
2019-06-07T12:29:28.618Z,3.00
2019-06-07T12:31:56.898Z,2.57
2019-06-07T12:34:25.252Z,3.10
2019-06-07T12:36:53.562Z,3.50
2019-06-07T12:39:22.281Z,3.87
2019-06-07T12:41:50.665Z,2.57
2019-06-07T12:44:18.972Z,2.60
2019-06-07T12:46:47.290Z,3.13
2019-06-07T12:49:16.946Z,2.80
2019-06-07T12:51:45.404Z,2.60
2019-06-07T12:54:13.650Z,2.77
2019-06-07T12:56:41.938Z,2.80
2019-06-07T12:59:11.054Z,3.27
2019-06-07T13:01:39.378Z,3.47
2019-06-07T13:04:07.778Z,2.90
2019-06-07T13:06:36.113Z,3.30
2019-06-07T13:09:05.830Z,3.00
2019-06-07T13:11:34.119Z,3.30
2019-06-07T13:14:02.534Z,2.90
2019-06-07T13:16:30.811Z,2.87
2019-06-07T13:18:59.122Z,3.67
2019-06-07T13:21:28.628Z,2.93
2019-06-07T13:23:57.136Z,2.77
2019-06-07T13:26:25.441Z,3.07
2019-06-07T13:28:53.756Z,2.67
2019-06-07T13:31:23.397Z,4.97
2019-06-07T13:33:51.877Z,3.17
2019-06-07T13:36:20.222Z,2.90
2019-06-07T13:38:48.466Z,2.73
2019-06-07T13:41:30.249Z,2.77
2019-06-07T13:43:46.700Z,3.07
2019-06-07T13:46:15.018Z,4.37
2019-06-07T13:48:43.291Z,3.33
2019-06-07T13:51:11.652Z,3.20
2019-06-07T13:53:39.870Z,3.00
2019-06-07T13:56:08.201Z,4.10
2019-06-07T13:58:36.493Z,3.40
2019-06-07T14:01:04.897Z,5.33
2019-06-07T14:03:34.143Z,2.83
2019-06-07T14:06:02.688Z,3.10
2019-06-07T14:08:30.979Z,3.00
2019-06-07T14:10:59.272Z,3.13
2019-06-07T14:13:28.101Z,2.97
2019-06-07T14:15:56.538Z,3.77
2019-06-07T14:18:24.790Z,3.07
2019-06-07T14:20:53.238Z,3.47
2019-06-07T14:23:41.333Z,4.50
2019-06-07T14:25:51.534Z,3.37
2019-06-07T14:28:19.842Z,3.33
2019-06-07T14:30:50.035Z,3.07
2019-06-07T14:33:18.327Z,2.83
2019-06-07T14:35:46.637Z,2.80
2019-06-07T14:38:14.932Z,4.53
2019-06-07T14:40:43.227Z,3.40
2019-06-07T14:43:11.517Z,3.37
2019-06-07T14:45:39.821Z,3.67
2019-06-07T14:48:08.106Z,2.80
2019-06-07T14:50:36.423Z,3.73
2019-06-07T14:53:04.759Z,3.03
2019-06-07T14:55:33.046Z,4.27
2019-06-07T14:58:01.334Z,3.07
2019-06-07T15:00:47.674Z,2.80
2019-06-07T15:03:15.949Z,3.20
2019-06-07T15:05:44.290Z,3.10
2019-06-07T15:08:12.584Z,3.20
2019-06-07T15:10:40.886Z,4.37
2019-06-07T15:13:09.193Z,3.10
2019-06-07T15:15:38.870Z,3.20
2019-06-07T15:18:07.403Z,4.93
2019-06-07T15:20:36.388Z,3.33
2019-06-07T15:23:04.853Z,3.73
2019-06-07T15:25:33.311Z,3.50
2019-06-07T15:28:01.617Z,3.73
2019-06-07T15:30:30.038Z,4.17
2019-06-07T15:32:59.759Z,3.70
2019-06-07T15:35:28.332Z,3.30
2019-06-07T15:37:56.618Z,3.57
2019-06-07T15:40:24.900Z,3.83
2019-06-07T15:42:53.482Z,3.63
2019-06-07T15:45:21.885Z,3.47
2019-06-07T15:47:50.181Z,3.17
2019-06-07T15:50:18.571Z,3.10
2019-06-07T15:52:46.853Z,3.30
2019-06-07T15:55:15.451Z,3.87
2019-06-07T15:57:43.746Z,6.87
2019-06-07T16:00:12.270Z,7.60
2019-06-07T16:02:41.770Z,3.73
2019-06-07T16:05:10.388Z,2.77
2019-06-07T16:07:40.306Z,4.37
2019-06-07T16:10:09.242Z,5.07
2019-06-07T16:12:38.680Z,4.07
2019-06-07T16:15:07.629Z,4.57
2019-06-07T16:17:37.254Z,3.97
2019-06-07T16:20:06.170Z,5.13
2019-06-07T16:22:35.660Z,4.27
2019-06-07T16:25:04.556Z,6.97
2019-06-07T16:27:34.292Z,4.33
2019-06-07T16:30:09.067Z,3.07
2019-06-07T16:32:32.686Z,3.57
2019-06-07T16:35:00.971Z,4.10
2019-06-07T16:37:29.270Z,3.50
2019-06-07T16:39:57.553Z,4.33
2019-06-07T16:42:25.962Z,3.67
2019-06-07T16:44:54.253Z,4.30
2019-06-07T16:47:22.554Z,3.90
2019-06-07T16:49:50.929Z,4.20
2019-06-07T16:52:19.382Z,3.67
2019-06-07T16:54:47.746Z,3.23
2019-06-07T16:57:16.006Z,4.33
2019-06-07T16:59:48.604Z,5.53
2019-06-07T17:02:14.280Z,5.23
2019-06-07T17:04:43.555Z,4.30
2019-06-07T17:07:11.977Z,5.10
2019-06-07T17:09:40.291Z,4.13
2019-06-07T17:12:08.615Z,3.83
2019-06-07T17:14:36.898Z,4.40
2019-06-07T17:17:05.213Z,4.53
2019-06-07T17:19:33.597Z,5.33
2019-06-07T17:22:01.907Z,4.40
2019-06-07T17:24:30.246Z,6.20
2019-06-07T17:26:58.553Z,4.30
2019-06-07T17:29:26.857Z,5.93
2019-06-07T17:31:55.172Z,5.27
2019-06-07T17:34:23.456Z,4.73
2019-06-07T17:36:51.761Z,5.10
2019-06-07T17:39:20.061Z,4.70
2019-06-07T17:42:00.043Z,5.20
2019-06-07T17:44:18.315Z,3.73
2019-06-07T17:46:47.586Z,5.00
2019-06-07T17:49:15.996Z,5.23
2019-06-07T17:51:45.742Z,4.10
2019-06-07T17:54:14.134Z,4.33
2019-06-07T17:56:42.449Z,5.47
2019-06-07T17:59:10.743Z,4.17
2019-06-07T18:01:41.791Z,4.83
2019-06-07T18:04:08.998Z,10.07
2019-06-07T18:06:38.785Z,7.87
2019-06-07T18:09:07.952Z,9.83
2019-06-07T18:11:36.356Z,6.93
2019-06-07T18:14:10.590Z,6.23
2019-06-07T18:16:34.761Z,8.30
2019-06-07T18:19:03.147Z,7.40
2019-06-07T18:21:31.449Z,7.30
2019-06-07T18:23:59.741Z,6.13
2019-06-07T18:26:28.617Z,7.70
2019-06-07T18:28:56.906Z,7.13
2019-06-07T18:31:25.221Z,6.27
2019-06-07T18:33:53.506Z,6.60
2019-06-07T18:36:21.793Z,7.27
2019-06-07T18:38:50.907Z,8.17
2019-06-07T18:41:19.296Z,7.50
2019-06-07T18:43:47.614Z,11.73
2019-06-07T18:46:15.898Z,10.40
2019-06-07T18:48:44.206Z,5.60
2019-06-07T18:51:12.699Z,4.90
2019-06-07T18:53:41.013Z,7.43
2019-06-07T18:56:09.306Z,7.70
2019-06-07T18:58:37.593Z,9.90
2019-06-07T19:01:05.925Z,6.67
2019-06-07T19:03:34.243Z,9.53
2019-06-07T19:06:02.636Z,10.37
2019-06-07T19:08:31.081Z,8.27
2019-06-07T19:10:59.466Z,9.67
2019-06-07T19:13:27.825Z,9.83
2019-06-07T19:15:56.108Z,15.93
2019-06-07T19:18:24.757Z,15.63
2019-06-07T19:20:54.268Z,11.90
2019-06-07T19:23:22.742Z,6.57
2019-06-07T19:25:52.110Z,5.97
2019-06-07T19:28:20.517Z,7.87
2019-06-07T19:30:48.813Z,7.87
2019-06-07T19:33:17.102Z,6.93
2019-06-07T19:35:45.392Z,8.33
2019-06-07T19:38:16.890Z,9.77
2019-06-07T19:40:43.916Z,17.67
2019-06-07T19:43:12.224Z,7.33
2019-06-07T19:45:40.533Z,12.43
2019-06-07T19:48:08.935Z,10.67
2019-06-07T19:50:37.212Z,6.77
2019-06-07T19:53:05.517Z,7.17
2019-06-07T19:55:33.789Z,9.10
2019-06-07T19:58:02.091Z,8.03
2019-06-07T20:00:30.386Z,8.53
2019-06-07T20:02:59.855Z,9.63
2019-06-07T20:05:28.266Z,10.53
2019-06-07T20:07:56.574Z,8.80
2019-06-07T20:10:24.967Z,10.53
2019-06-07T20:12:54.476Z,11.57
2019-06-07T20:15:29.252Z,12.10
2019-06-07T20:17:52.846Z,11.23
2019-06-07T20:20:23.831Z,9.77
2019-06-07T20:22:51.205Z,6.83
2019-06-07T20:25:19.627Z,6.60
2019-06-07T20:27:47.949Z,6.90
2019-06-07T20:30:17.332Z,6.10
2019-06-07T20:32:45.637Z,7.13
2019-06-07T20:35:14.029Z,7.83
2019-06-07T20:37:42.321Z,6.67
2019-06-07T20:40:23.410Z,8.03
2019-06-07T20:42:40.963Z,7.30
2019-06-07T20:45:09.241Z,8.23
2019-06-07T20:47:37.549Z,6.90
2019-06-07T20:50:06.617Z,8.33
2019-06-07T20:52:34.995Z,11.17
2019-06-07T20:55:04.592Z,10.30
2019-06-07T20:57:33.207Z,6.83
2019-06-07T21:00:11.591Z,10.40
2019-06-07T21:02:31.437Z,9.93
2019-06-07T21:05:01.057Z,7.53
2019-06-07T21:07:29.439Z,8.77
2019-06-07T21:09:57.730Z,9.60
2019-06-07T21:12:26.017Z,8.30
2019-06-07T21:14:54.329Z,10.47
2019-06-07T21:17:22.617Z,7.47
2019-06-07T21:19:51.431Z,8.73
2019-06-07T21:22:20.019Z,8.57
2019-06-07T21:24:48.468Z,8.57
2019-06-07T21:27:16.761Z,7.20
2019-06-07T21:29:45.055Z,9.20
2019-06-07T21:32:13.357Z,8.83
2019-06-07T21:34:41.765Z,9.60
2019-06-07T21:37:10.089Z,8.27
2019-06-07T21:39:38.349Z,8.20
2019-06-07T21:42:08.075Z,8.47
2019-06-07T21:44:36.521Z,11.07
2019-06-07T21:47:04.801Z,9.70
2019-06-07T21:49:33.176Z,7.57
2019-06-07T21:52:02.455Z,7.73
2019-06-07T21:54:30.909Z,8.67
2019-06-07T21:56:59.203Z,6.33
2019-06-07T21:59:27.513Z,7.13
2019-06-07T22:01:55.806Z,8.17
2019-06-07T22:04:24.113Z,7.33
2019-06-07T22:06:52.417Z,7.67
2019-06-07T22:09:20.762Z,9.27
2019-06-07T22:11:49.046Z,7.43
2019-06-07T22:14:17.384Z,7.77
2019-06-07T22:16:45.666Z,7.33
2019-06-07T22:19:14.958Z,8.07
2019-06-07T22:21:43.581Z,7.23
2019-06-07T22:24:13.102Z,7.70
2019-06-07T22:26:41.630Z,8.53
2019-06-07T22:29:10.341Z,7.93
2019-06-07T22:31:38.702Z,8.47
2019-06-07T22:34:06.984Z,10.00
2019-06-07T22:36:36.365Z,9.53
2019-06-07T22:39:05.818Z,8.27
2019-06-07T22:41:34.360Z,9.57
2019-06-07T22:44:02.782Z,8.57
2019-06-07T22:46:37.474Z,6.50
2019-06-07T22:49:01.001Z,8.43
2019-06-07T22:51:29.302Z,7.80
2019-06-07T22:53:57.598Z,7.70
2019-06-07T22:56:54.585Z,11.90
2019-06-07T22:59:22.876Z,10.43
2019-06-07T23:01:51.196Z,9.43
2019-06-07T23:04:19.487Z,10.40
2019-06-07T23:06:47.814Z,9.57
2019-06-07T23:09:17.106Z,13.07
2019-06-07T23:11:45.506Z,8.43
2019-06-07T23:14:13.789Z,9.70
2019-06-07T23:16:55.035Z,7.53
2019-06-07T23:19:12.059Z,8.40
2019-06-07T23:21:40.325Z,9.63
2019-06-07T23:24:09.740Z,9.43
2019-06-07T23:26:38.123Z,9.20
2019-06-07T23:29:06.406Z,8.60
2019-06-07T23:31:34.688Z,7.97
2019-06-07T23:34:03.217Z,7.97
2019-06-07T23:36:31.728Z,8.23
2019-06-07T23:39:00.245Z,8.77
2019-06-07T23:41:28.777Z,7.63
2019-06-07T23:43:57.390Z,9.10
2019-06-07T23:46:25.941Z,9.83
2019-06-07T23:48:54.205Z,9.83
2019-06-07T23:51:22.514Z,6.07
2019-06-07T23:53:50.793Z,11.13
2019-06-07T23:56:20.426Z,9.73
2019-06-07T23:58:48.792Z,9.33
